Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16561437e-02,8.42656250e+00,2.94775000e-01,-9.12500000e-03,1.38429688e-01,4.53125000e-03,5.79550781e+00,,1.16561437e-02,2.85119385e-01,,1.16561437e-02,3.68709082e+03
1.16571437e-02,8.42500000e+00,2.95750000e-01,-1.21093750e-02,1.38398438e-01,4.40625000e-03,5.79503906e+00,,1.16571437e-02,2.85140187e-01,,1.16571437e-02,3.68730811e+03
1.16581437e-02,8.42734375e+00,2.94571875e-01,-1.55937500e-02,1.38382813e-01,4.53125000e-03,5.79492188e+00,,1.16581437e-02,2.85160959e-01,,1.16581437e-02,3.68713965e+03
1.16591437e-02,8.42890625e+00,2.95404688e-01,-1.50781250e-02,1.38398438e-01,4.78125000e-03,5.79445313e+00,,1.16591437e-02,2.85181731e-01,,1.16591437e-02,3.68705957e+03
1.16601437e-02,8.42656250e+00,2.94754688e-01,-1.07656250e-02,1.38414063e-01,4.93750000e-03,5.79386719e+00,,1.16601437e-02,2.85202503e-01,,1.16601437e-02,3.68737012e+03
1.16611437e-02,8.41406250e+00,2.94856250e-01,-9.89062500e-03,1.38382813e-01,5.43750000e-03,5.79386719e+00,,1.16611437e-02,2.85223275e-01,,1.16611437e-02,3.68871338e+03
1.16621437e-02,8.41406250e+00,2.95160938e-01,-1.53906250e-02,1.38359375e-01,5.81250000e-03,5.79445313e+00,,1.16621437e-02,2.85244077e-01,,1.16621437e-02,3.68878027e+03
1.16631437e-02,8.40468750e+00,2.94612500e-01,-1.92812500e-02,1.38375000e-01,5.65625000e-03,5.79550781e+00,,1.16631437e-02,2.85264820e-01,,1.16631437e-02,3.68983862e+03
1.16641437e-02,8.39140625e+00,2.94531250e-01,-1.92656250e-02,1.38343750e-01,5.37500000e-03,5.79562500e+00,,1.16641437e-02,2.85285592e-01,,1.16641437e-02,3.69130981e+03
1.16651437e-02,8.37656250e+00,2.94612500e-01,-1.57500000e-02,1.38343750e-01,5.43750000e-03,5.79609375e+00,,1.16651437e-02,2.85306334e-01,,1.16651437e-02,3.69293286e+03
1.16661437e-02,8.36328125e+00,2.93942188e-01,-1.12343750e-02,1.38343750e-01,5.81250000e-03,5.79457031e+00,,1.16661437e-02,2.85327047e-01,,1.16661437e-02,3.69437402e+03
1.16671437e-02,8.35390625e+00,2.94185937e-01,-1.20937500e-02,1.38320313e-01,6.34375000e-03,5.79187500e+00,,1.16671437e-02,2.85347760e-01,,1.16671437e-02,3.69540186e+03
1.16681437e-02,8.34218750e+00,2.94531250e-01,-1.69531250e-02,1.38226563e-01,6.18750000e-03,5.79140625e+00,,1.16681437e-02,2.85368472e-01,,1.16681437e-02,3.69668726e+03
1.16691437e-02,8.33437500e+00,2.93048438e-01,-2.01718750e-02,1.38117188e-01,5.96875000e-03,5.79082031e+00,,1.16691437e-02,2.85389155e-01,,1.16691437e-02,3.69759131e+03
1.16701437e-02,8.33671875e+00,2.94023438e-01,-1.79375000e-02,1.38054687e-01,6.12500000e-03,5.79070313e+00,,1.16701437e-02,2.85409838e-01,,1.16701437e-02,3.69745020e+03
1.16711437e-02,8.34062500e+00,2.92662500e-01,-1.03437500e-02,1.38023438e-01,6.06250000e-03,5.78988281e+00,,1.16711437e-02,2.85430491e-01,,1.16711437e-02,3.69712256e+03
1.16721437e-02,8.34843750e+00,2.93251563e-01,-5.71875000e-03,1.38039063e-01,6.18750000e-03,5.78824219e+00,,1.16721437e-02,2.85451114e-01,,1.16721437e-02,3.69635986e+03
1.16731437e-02,8.35546875e+00,2.92215625e-01,-8.00000000e-03,1.38054687e-01,6.03125000e-03,5.78789063e+00,,1.16731437e-02,2.85471737e-01,,1.16731437e-02,3.69567139e+03
1.16741437e-02,8.36484375e+00,2.93190625e-01,-1.48125000e-02,1.38078125e-01,5.90625000e-03,5.78765625e+00,,1.16741437e-02,2.85492361e-01,,1.16741437e-02,3.69476514e+03
1.16751437e-02,8.36484375e+00,2.92743750e-01,-1.81562500e-02,1.38093750e-01,5.90625000e-03,5.78800781e+00,,1.16751437e-02,2.85512984e-01,,1.16751437e-02,3.69485254e+03
1.16761437e-02,8.36171875e+00,2.92662500e-01,-1.47343750e-02,1.38148437e-01,5.90625000e-03,5.78859375e+00,,1.16761437e-02,2.85533607e-01,,1.16761437e-02,3.69526221e+03
1.16771437e-02,8.36484375e+00,2.92865625e-01,-1.07812500e-02,1.38156250e-01,5.31250000e-03,5.79187500e+00,,1.16771437e-02,2.85554230e-01,,1.16771437e-02,3.69500732e+03
1.16781437e-02,8.36640625e+00,2.92723438e-01,-1.05937500e-02,1.38132813e-01,4.68750000e-03,5.79386719e+00,,1.16781437e-02,2.85574853e-01,,1.16781437e-02,3.69490332e+03
1.16791437e-02,8.36328125e+00,2.92804687e-01,-1.44062500e-02,1.38117188e-01,4.75000000e-03,5.79410156e+00,,1.16791437e-02,2.85595506e-01,,1.16791437e-02,3.69529150e+03
1.16801437e-02,8.36328125e+00,2.92418750e-01,-1.66562500e-02,1.38132813e-01,4.84375000e-03,5.79351563e+00,,1.16801437e-02,2.85616100e-01,,1.16801437e-02,3.69537402e+03
1.16811437e-02,8.35546875e+00,2.93068750e-01,-1.36875000e-02,1.38132813e-01,4.93750000e-03,5.79328125e+00,,1.16811437e-02,2.85636723e-01,,1.16811437e-02,3.69625977e+03
1.16821437e-02,8.34609375e+00,2.92276563e-01,-9.81250000e-03,1.38132813e-01,5.28125000e-03,5.79164063e+00,,1.16821437e-02,2.85657346e-01,,1.16821437e-02,3.69728882e+03
1.16831437e-02,8.34765625e+00,2.92764063e-01,-1.11250000e-02,1.38156250e-01,5.31250000e-03,5.79082031e+00,,1.16831437e-02,2.85677940e-01,,1.16831437e-02,3.69718311e+03
1.16841437e-02,8.33437500e+00,2.91443750e-01,-1.70312500e-02,1.38171875e-01,5.21875000e-03,5.79070313e+00,,1.16841437e-02,2.85698503e-01,,1.16841437e-02,3.69862695e+03
1.16851437e-02,8.31953125e+00,2.92520312e-01,-2.13750000e-02,1.38171875e-01,5.37500000e-03,5.79070313e+00,,1.16851437e-02,2.85719067e-01,,1.16851437e-02,3.70025928e+03
1.16861437e-02,8.30703125e+00,2.91850000e-01,-1.74375000e-02,1.38148437e-01,5.43750000e-03,5.79128906e+00,,1.16861437e-02,2.85739601e-01,,1.16861437e-02,3.70165039e+03
1.16871437e-02,8.29765625e+00,2.92418750e-01,-9.82812500e-03,1.38132813e-01,5.37500000e-03,5.79164063e+00,,1.16871437e-02,2.85760164e-01,,1.16871437e-02,3.70268921e+03
1.16881437e-02,8.28437500e+00,2.92418750e-01,-9.79687500e-03,1.38171875e-01,5.81250000e-03,5.79046875e+00,,1.16881437e-02,2.85780758e-01,,1.16881437e-02,3.70411060e+03
1.16891437e-02,8.26718750e+00,2.92276563e-01,-1.85156250e-02,1.38156250e-01,5.65625000e-03,5.79082031e+00,,1.16891437e-02,2.85801351e-01,,1.16891437e-02,3.70595728e+03
1.16901437e-02,8.25390625e+00,2.92967188e-01,-2.57343750e-02,1.38132813e-01,5.50000000e-03,5.79070313e+00,,1.16901437e-02,2.85821944e-01,,1.16901437e-02,3.70744360e+03
1.16911437e-02,8.25000000e+00,2.92662500e-01,-2.33437500e-02,1.38117188e-01,5.15625000e-03,5.79082031e+00,,1.16911437e-02,2.85842568e-01,,1.16911437e-02,3.70797681e+03
1.16921437e-02,8.25234375e+00,2.93535938e-01,-1.33750000e-02,1.38171875e-01,4.75000000e-03,5.79187500e+00,,1.16921437e-02,2.85863221e-01,,1.16921437e-02,3.70783228e+03
1.16931437e-02,8.24843750e+00,2.93007813e-01,-7.65625000e-03,1.38242188e-01,4.68750000e-03,5.79187500e+00,,1.16931437e-02,2.85883874e-01,,1.16931437e-02,3.70829053e+03
1.16941437e-02,8.24140625e+00,2.93312500e-01,-1.30781250e-02,1.38242188e-01,4.68750000e-03,5.79082031e+00,,1.16941437e-02,2.85904527e-01,,1.16941437e-02,3.70907080e+03
1.16951437e-02,8.24296875e+00,2.92703125e-01,-2.03437500e-02,1.38203125e-01,4.84375000e-03,5.78929688e+00,,1.16951437e-02,2.85925150e-01,,1.16951437e-02,3.70899805e+03
1.16961437e-02,8.24062500e+00,2.93109375e-01,-1.91406250e-02,1.38171875e-01,4.93750000e-03,5.78742188e+00,,1.16961437e-02,2.85945773e-01,,1.16961437e-02,3.70934424e+03
1.16971437e-02,8.24609375e+00,2.92764063e-01,-1.16562500e-02,1.38187500e-01,4.93750000e-03,5.78765625e+00,,1.16971437e-02,2.85966396e-01,,1.16971437e-02,3.70886230e+03
1.16981437e-02,8.25078125e+00,2.93840625e-01,-8.87500000e-03,1.38187500e-01,4.62500000e-03,5.78906250e+00,,1.16981437e-02,2.85987049e-01,,1.16981437e-02,3.70843335e+03
1.16991437e-02,8.25625000e+00,2.93068750e-01,-1.41718750e-02,1.38226563e-01,4.53125000e-03,5.79023438e+00,,1.16991437e-02,2.86007732e-01,,1.16991437e-02,3.70793066e+03
1.17001437e-02,8.25625000e+00,2.93881250e-01,-2.05000000e-02,1.38242188e-01,4.56250000e-03,5.79023438e+00,,1.17001437e-02,2.86028385e-01,,1.17001437e-02,3.70802246e+03
1.17011437e-02,8.25937500e+00,2.92804687e-01,-2.04843750e-02,1.38265625e-01,4.62500000e-03,5.79082031e+00,,1.17011437e-02,2.86049038e-01,,1.17011437e-02,3.70780908e+03
1.17021437e-02,8.26171875e+00,2.93434375e-01,-1.38750000e-02,1.38226563e-01,4.75000000e-03,5.79140625e+00,,1.17021437e-02,2.86069661e-01,,1.17021437e-02,3.70765820e+03
1.17031437e-02,8.25781250e+00,2.92764063e-01,-8.48437500e-03,1.38171875e-01,4.78125000e-03,5.79210938e+00,,1.17031437e-02,2.86090285e-01,,1.17031437e-02,3.70812012e+03
1.17041437e-02,8.26875000e+00,2.92439063e-01,-1.17343750e-02,1.38210938e-01,4.75000000e-03,5.79269531e+00,,1.17041437e-02,2.86110878e-01,,1.17041437e-02,3.70704614e+03
1.17051437e-02,8.27812500e+00,2.93556250e-01,-1.85000000e-02,1.38226563e-01,4.78125000e-03,5.79199219e+00,,1.17051437e-02,2.86131501e-01,,1.17051437e-02,3.70616016e+03
1.17061437e-02,8.27656250e+00,2.92621875e-01,-1.95781250e-02,1.38226563e-01,5.00000000e-03,5.79023438e+00,,1.17061437e-02,2.86152124e-01,,1.17061437e-02,3.70642188e+03
1.17071437e-02,8.27500000e+00,2.93800000e-01,-1.25937500e-02,1.38250000e-01,5.37500000e-03,5.78964844e+00,,1.17071437e-02,2.86172807e-01,,1.17071437e-02,3.70666846e+03
1.17081437e-02,8.28281250e+00,2.93739063e-01,-7.18750000e-03,1.38250000e-01,5.68750000e-03,5.78964844e+00,,1.17081437e-02,2.86193490e-01,,1.17081437e-02,3.70591528e+03
1.17091437e-02,8.29375000e+00,2.94328125e-01,-9.46875000e-03,1.38203125e-01,5.75000000e-03,5.78941406e+00,,1.17091437e-02,2.86214173e-01,,1.17091437e-02,3.70483154e+03
1.17101437e-02,8.30625000e+00,2.93556250e-01,-1.43906250e-02,1.38203125e-01,5.37500000e-03,5.78941406e+00,,1.17101437e-02,2.86234856e-01,,1.17101437e-02,3.70360645e+03
1.17111437e-02,8.32031250e+00,2.94714063e-01,-1.51718750e-02,1.38281250e-01,5.12500000e-03,5.78988281e+00,,1.17111437e-02,2.86255598e-01,,1.17111437e-02,3.70223486e+03
1.17121437e-02,8.33125000e+00,2.93840625e-01,-1.09531250e-02,1.38328125e-01,4.84375000e-03,5.79082031e+00,,1.17121437e-02,2.86276311e-01,,1.17121437e-02,3.70117676e+03
1.17131437e-02,8.33828125e+00,2.94612500e-01,-6.84375000e-03,1.38343750e-01,4.90625000e-03,5.79128906e+00,,1.17131437e-02,2.86297053e-01,,1.17131437e-02,3.70049902e+03
1.17141437e-02,8.33515625e+00,2.94125000e-01,-7.95312500e-03,1.38304688e-01,5.15625000e-03,5.79082031e+00,,1.17141437e-02,2.86317766e-01,,1.17141437e-02,3.70086035e+03
1.17151437e-02,8.33281250e+00,2.93881250e-01,-1.29218750e-02,1.38226563e-01,5.21875000e-03,5.79070313e+00,,1.17151437e-02,2.86338449e-01,,1.17151437e-02,3.70115723e+03
1.17161437e-02,8.34609375e+00,2.93881250e-01,-1.45937500e-02,1.38203125e-01,5.15625000e-03,5.79128906e+00,,1.17161437e-02,2.86359161e-01,,1.17161437e-02,3.69986060e+03
1.17171437e-02,8.36093750e+00,2.93109375e-01,-9.14062500e-03,1.38250000e-01,5.50000000e-03,5.79128906e+00,,1.17171437e-02,2.86379814e-01,,1.17171437e-02,3.69839331e+03
1.17181437e-02,8.37968750e+00,2.94023438e-01,-2.79687500e-03,1.38281250e-01,5.50000000e-03,5.79257813e+00,,1.17181437e-02,2.86400467e-01,,1.17181437e-02,3.69649219e+03
1.17191437e-02,8.39140625e+00,2.93312500e-01,-3.20312500e-03,1.38234375e-01,4.90625000e-03,5.79410156e+00,,1.17191437e-02,2.86421150e-01,,1.17191437e-02,3.69530005e+03
1.17201437e-02,8.39843750e+00,2.93739063e-01,-9.18750000e-03,1.38226563e-01,4.53125000e-03,5.79410156e+00,,1.17201437e-02,2.86441833e-01,,1.17201437e-02,3.69460791e+03
1.17211437e-02,8.39921875e+00,2.92804687e-01,-1.53750000e-02,1.38226563e-01,4.68750000e-03,5.79445313e+00,,1.17211437e-02,2.86462486e-01,,1.17211437e-02,3.69459229e+03
1.17221437e-02,8.39296875e+00,2.92825000e-01,-1.51875000e-02,1.38265625e-01,4.75000000e-03,5.79304687e+00,,1.17221437e-02,2.86483109e-01,,1.17221437e-02,3.69531787e+03
1.17231437e-02,8.39921875e+00,2.91443750e-01,-1.05781250e-02,1.38226563e-01,4.75000000e-03,5.79128906e+00,,1.17231437e-02,2.86503673e-01,,1.17231437e-02,3.69474170e+03
1.17241437e-02,8.41171875e+00,2.91443750e-01,-6.98437500e-03,1.38156250e-01,4.90625000e-03,5.79082031e+00,,1.17241437e-02,2.86524206e-01,,1.17241437e-02,3.69349951e+03
1.17251437e-02,8.42890625e+00,2.90468750e-01,-4.87500000e-03,1.38156250e-01,5.12500000e-03,5.79046875e+00,,1.17251437e-02,2.86544681e-01,,1.17251437e-02,3.69175928e+03
1.17261437e-02,8.43281250e+00,2.90915625e-01,-6.17187500e-03,1.38156250e-01,5.15625000e-03,5.79105469e+00,,1.17261437e-02,2.86565155e-01,,1.17261437e-02,3.69138599e+03
1.17271437e-02,8.42500000e+00,2.90082813e-01,-1.01875000e-02,1.38156250e-01,5.21875000e-03,5.79187500e+00,,1.17271437e-02,2.86585599e-01,,1.17271437e-02,3.69223486e+03
1.17281437e-02,8.41796875e+00,2.90834375e-01,-1.30468750e-02,1.38210938e-01,5.21875000e-03,5.79187500e+00,,1.17281437e-02,2.86606073e-01,,1.17281437e-02,3.69302124e+03
1.17291437e-02,8.41562500e+00,2.90509375e-01,-1.28437500e-02,1.38242188e-01,5.50000000e-03,5.79082031e+00,,1.17291437e-02,2.86626548e-01,,1.17291437e-02,3.69333154e+03
1.17301437e-02,8.41328125e+00,2.90854688e-01,-1.18750000e-02,1.38296875e-01,5.90625000e-03,5.78964844e+00,,1.17301437e-02,2.86646992e-01,,1.17301437e-02,3.69363818e+03
1.17311437e-02,8.40390625e+00,2.91179688e-01,-1.22187500e-02,1.38250000e-01,5.81250000e-03,5.78988281e+00,,1.17311437e-02,2.86667496e-01,,1.17311437e-02,3.69466870e+03
1.17321437e-02,8.38906250e+00,2.90407813e-01,-1.34218750e-02,1.38226563e-01,5.31250000e-03,5.79000000e+00,,1.17321437e-02,2.86687940e-01,,1.17321437e-02,3.69626685e+03
1.17331437e-02,8.37578125e+00,2.91829688e-01,-1.36718750e-02,1.38187500e-01,5.12500000e-03,5.79046875e+00,,1.17331437e-02,2.86708444e-01,,1.17331437e-02,3.69770776e+03
1.17341437e-02,8.36171875e+00,2.90407813e-01,-1.29375000e-02,1.38148437e-01,5.00000000e-03,5.79105469e+00,,1.17341437e-02,2.86728948e-01,,1.17341437e-02,3.69922852e+03
1.17351437e-02,8.34843750e+00,2.91484375e-01,-1.32656250e-02,1.38109375e-01,4.93750000e-03,5.79082031e+00,,1.17351437e-02,2.86749452e-01,,1.17351437e-02,3.70066699e+03
1.17361437e-02,8.32968750e+00,2.90814063e-01,-1.46562500e-02,1.38078125e-01,4.84375000e-03,5.79023438e+00,,1.17361437e-02,2.86769927e-01,,1.17361437e-02,3.70267407e+03
1.17371437e-02,8.32187500e+00,2.91281250e-01,-1.49062500e-02,1.38132813e-01,5.15625000e-03,5.78906250e+00,,1.17371437e-02,2.86790431e-01,,1.17371437e-02,3.70355762e+03
1.17381437e-02,8.31562500e+00,2.91301563e-01,-1.51718750e-02,1.38117188e-01,4.78125000e-03,5.79070313e+00,,1.17381437e-02,2.86810964e-01,,1.17381437e-02,3.70428149e+03
1.17391437e-02,8.31562500e+00,2.91646875e-01,-1.50000000e-02,1.38117188e-01,4.46875000e-03,5.79246094e+00,,1.17391437e-02,2.86831498e-01,,1.17391437e-02,3.70436157e+03
1.17401437e-02,8.31406250e+00,2.91646875e-01,-1.38750000e-02,1.38070313e-01,4.15625000e-03,5.79503906e+00,,1.17401437e-02,2.86852002e-01,,1.17401437e-02,3.70459937e+03
1.17411437e-02,8.32578125e+00,2.91403125e-01,-1.17187500e-02,1.38023438e-01,4.15625000e-03,5.79445313e+00,,1.17411437e-02,2.86872536e-01,,1.17411437e-02,3.70345923e+03
1.17421437e-02,8.33125000e+00,2.91850000e-01,-1.13750000e-02,1.37960938e-01,4.40625000e-03,5.79410156e+00,,1.17421437e-02,2.86893070e-01,,1.17421437e-02,3.70295654e+03
1.17431437e-02,8.33437500e+00,2.91260938e-01,-1.20156250e-02,1.37960938e-01,4.68750000e-03,5.79445313e+00,,1.17431437e-02,2.86913604e-01,,1.17431437e-02,3.70269629e+03
1.17441437e-02,8.33906250e+00,2.92317188e-01,-1.23281250e-02,1.38039063e-01,4.84375000e-03,5.79468750e+00,,1.17441437e-02,2.86934167e-01,,1.17441437e-02,3.70227734e+03
1.17451437e-02,8.33906250e+00,2.92032813e-01,-1.33437500e-02,1.38054687e-01,4.93750000e-03,5.79503906e+00,,1.17451437e-02,2.86954731e-01,,1.17451437e-02,3.70234570e+03
1.17461437e-02,8.32890625e+00,2.92906250e-01,-1.42812500e-02,1.38062500e-01,4.93750000e-03,5.79527344e+00,,1.17461437e-02,2.86975324e-01,,1.17461437e-02,3.70346558e+03
1.17471437e-02,8.30625000e+00,2.91789063e-01,-1.45781250e-02,1.38039063e-01,5.06250000e-03,5.79468750e+00,,1.17471437e-02,2.86995918e-01,,1.17471437e-02,3.70587793e+03
1.17481437e-02,8.29375000e+00,2.91870313e-01,-1.49375000e-02,1.38023438e-01,5.28125000e-03,5.79363281e+00,,1.17481437e-02,2.87016451e-01,,1.17481437e-02,3.70724463e+03
1.17491437e-02,8.30156250e+00,2.91403125e-01,-1.52187500e-02,1.37968750e-01,5.50000000e-03,5.79351563e+00,,1.17491437e-02,2.87036985e-01,,1.17491437e-02,3.70651953e+03
1.17501437e-02,8.30625000e+00,2.91748438e-01,-1.32656250e-02,1.37929688e-01,6.12500000e-03,5.79105469e+00,,1.17501437e-02,2.87057519e-01,,1.17501437e-02,3.70611182e+03
1.17511437e-02,8.30312500e+00,2.91301563e-01,-1.04375000e-02,1.37906250e-01,6.25000000e-03,5.78859375e+00,,1.17511437e-02,2.87078053e-01,,1.17511437e-02,3.70649707e+03
1.17521437e-02,8.30859375e+00,2.91829688e-01,-1.07187500e-02,1.37960938e-01,5.90625000e-03,5.78929688e+00,,1.17521437e-02,2.87098587e-01,,1.17521437e-02,3.70598926e+03
1.17531437e-02,8.31015625e+00,2.92276563e-01,-1.38281250e-02,1.37968750e-01,5.96875000e-03,5.78941406e+00,,1.17531437e-02,2.87119120e-01,,1.17531437e-02,3.70589307e+03
1.17541437e-02,8.30859375e+00,2.92317188e-01,-1.51718750e-02,1.38000000e-01,6.18750000e-03,5.78800781e+00,,1.17541437e-02,2.87139714e-01,,1.17541437e-02,3.70613086e+03
1.17551437e-02,8.30468750e+00,2.93190625e-01,-1.40625000e-02,1.38000000e-01,6.06250000e-03,5.78707031e+00,,1.17551437e-02,2.87160367e-01,,1.17551437e-02,3.70661133e+03
1.17561437e-02,8.28984375e+00,2.93129688e-01,-1.33437500e-02,1.37867188e-01,6.12500000e-03,5.78683594e+00,,1.17561437e-02,2.87181020e-01,,1.17561437e-02,3.70821387e+03
1.17571437e-02,8.27343750e+00,2.92865625e-01,-1.69843750e-02,1.37781250e-01,5.90625000e-03,5.78765625e+00,,1.17571437e-02,2.87201643e-01,,1.17571437e-02,3.70998584e+03
1.17581437e-02,8.28046875e+00,2.93048438e-01,-1.93437500e-02,1.37742188e-01,5.81250000e-03,5.78824219e+00,,1.17581437e-02,2.87222266e-01,,1.17581437e-02,3.70935718e+03
1.17591437e-02,8.29921875e+00,2.93312500e-01,-1.35000000e-02,1.37664063e-01,5.65625000e-03,5.79023438e+00,,1.17591437e-02,2.87242919e-01,,1.17591437e-02,3.70751147e+03
1.17601437e-02,8.32500000e+00,2.91017188e-01,-2.29687500e-03,1.37625000e-01,5.50000000e-03,5.79187500e+00,,1.17601437e-02,2.87263483e-01,,1.17601437e-02,3.70489551e+03
1.17611437e-02,8.34609375e+00,2.91484375e-01,3.31250000e-03,1.37625000e-01,4.93750000e-03,5.79386719e+00,,1.17611437e-02,2.87283987e-01,,1.17611437e-02,3.70271802e+03
1.17621437e-02,8.36093750e+00,2.90285938e-01,-2.68750000e-03,1.37640625e-01,5.12500000e-03,5.79386719e+00,,1.17621437e-02,2.87304461e-01,,1.17621437e-02,3.70118628e+03
1.17631437e-02,8.36484375e+00,2.90631250e-01,-1.45468750e-02,1.37625000e-01,5.59375000e-03,5.79210938e+00,,1.17631437e-02,2.87324935e-01,,1.17631437e-02,3.70082910e+03
1.17641437e-02,8.35781250e+00,2.91200000e-01,-2.09375000e-02,1.37609375e-01,5.59375000e-03,5.79164063e+00,,1.17641437e-02,2.87345439e-01,,1.17641437e-02,3.70164819e+03
1.17651437e-02,8.36093750e+00,2.91301563e-01,-1.71250000e-02,1.37648437e-01,5.31250000e-03,5.79281250e+00,,1.17651437e-02,2.87365913e-01,,1.17651437e-02,3.70142700e+03
1.17661437e-02,8.37031250e+00,2.91870313e-01,-8.60937500e-03,1.37609375e-01,5.50000000e-03,5.79269531e+00,,1.17661437e-02,2.87386447e-01,,1.17661437e-02,3.70052832e+03
1.17671437e-02,8.38515625e+00,2.90854688e-01,-3.71875000e-03,1.37625000e-01,5.59375000e-03,5.79128906e+00,,1.17671437e-02,2.87406981e-01,,1.17671437e-02,3.69903076e+03
1.17681437e-02,8.39531250e+00,2.92317188e-01,-9.28125000e-03,1.37640625e-01,5.65625000e-03,5.79128906e+00,,1.17681437e-02,2.87427515e-01,,1.17681437e-02,3.69801855e+03
1.17691437e-02,8.39531250e+00,2.91870313e-01,-1.45468750e-02,1.37718750e-01,5.65625000e-03,5.79281250e+00,,1.17691437e-02,2.87448078e-01,,1.17691437e-02,3.69808154e+03
1.17701437e-02,8.39296875e+00,2.92215625e-01,-1.11562500e-02,1.37734375e-01,5.50000000e-03,5.79304687e+00,,1.17701437e-02,2.87468642e-01,,1.17701437e-02,3.69839160e+03
1.17711437e-02,8.39687500e+00,2.93068750e-01,-4.96875000e-03,1.37718750e-01,5.96875000e-03,5.79128906e+00,,1.17711437e-02,2.87489235e-01,,1.17711437e-02,3.69803174e+03
1.17721437e-02,8.39140625e+00,2.93190625e-01,-4.14062500e-03,1.37687500e-01,6.21875000e-03,5.79140625e+00,,1.17721437e-02,2.87509859e-01,,1.17721437e-02,3.69861938e+03
1.17731437e-02,8.38515625e+00,2.92764063e-01,-1.11250000e-02,1.37640625e-01,5.87500000e-03,5.79222656e+00,,1.17731437e-02,2.87530482e-01,,1.17731437e-02,3.69930420e+03
1.17741437e-02,8.38359375e+00,2.93535938e-01,-1.75156250e-02,1.37570313e-01,5.65625000e-03,5.79187500e+00,,1.17741437e-02,2.87551135e-01,,1.17741437e-02,3.69954102e+03
1.17751437e-02,8.38046875e+00,2.91789063e-01,-1.56718750e-02,1.37546875e-01,5.43750000e-03,5.79128906e+00,,1.17751437e-02,2.87571728e-01,,1.17751437e-02,3.69995117e+03
1.17761437e-02,8.37265625e+00,2.92378125e-01,-9.40625000e-03,1.37492188e-01,5.28125000e-03,5.79082031e+00,,1.17761437e-02,2.87592292e-01,,1.17761437e-02,3.70082300e+03
1.17771437e-02,8.35703125e+00,2.91585938e-01,-7.71875000e-03,1.37414062e-01,5.31250000e-03,5.79000000e+00,,1.17771437e-02,2.87612855e-01,,1.17771437e-02,3.70247925e+03
1.17781437e-02,8.33125000e+00,2.92378125e-01,-1.63593750e-02,1.37320313e-01,5.59375000e-03,5.78859375e+00,,1.17781437e-02,2.87633419e-01,,1.17781437e-02,3.70520117e+03
1.17791437e-02,8.31562500e+00,2.92276563e-01,-2.53281250e-02,1.37328125e-01,5.90625000e-03,5.78847656e+00,,1.17791437e-02,2.87654012e-01,,1.17791437e-02,3.70692212e+03
1.17801437e-02,8.29921875e+00,2.91525000e-01,-2.30312500e-02,1.37343750e-01,6.12500000e-03,5.78906250e+00,,1.17801437e-02,2.87674576e-01,,1.17801437e-02,3.70874146e+03
1.17811437e-02,8.28593750e+00,2.91728125e-01,-1.08125000e-02,1.37304688e-01,5.68750000e-03,5.79105469e+00,,1.17811437e-02,2.87695080e-01,,1.17811437e-02,3.71020068e+03
1.17821437e-02,8.28203125e+00,2.90610937e-01,-2.17187500e-03,1.37273438e-01,4.90625000e-03,5.79304687e+00,,1.17821437e-02,2.87715584e-01,,1.17821437e-02,3.71063794e+03
1.17831437e-02,8.28593750e+00,2.91626563e-01,-7.48437500e-03,1.37304688e-01,4.93750000e-03,5.79175781e+00,,1.17831437e-02,2.87736088e-01,,1.17831437e-02,3.71026074e+03
1.17841437e-02,8.29687500e+00,2.90570313e-01,-1.75156250e-02,1.37328125e-01,5.00000000e-03,5.78929688e+00,,1.17841437e-02,2.87756562e-01,,1.17841437e-02,3.70919946e+03
