Time,r,z,a
9.01357,-18.35942178534635,10.503538220323758,63.84834088214232
9.014569999999999,-18.335552861960526,10.514742360852061,63.86348406977049
9.01557,-18.321669658194562,10.55826563275251,63.85382889892901
9.01657,-18.317692456689883,10.625513246201406,63.82361247325042
9.017570000000001,-18.313735569183258,10.703484858232324,63.78779835546587
9.01857,-18.29764444265169,10.779215332926691,63.763350656393456
9.01957,-18.265149315277206,10.859024670014184,63.75066833301932
9.020570000000001,-18.22651513110954,10.948388375400638,63.73799017394704
9.021569999999999,-18.19113516313533,11.036013266607483,63.72299392902764
9.02257,-18.155653016471252,11.111520174440646,63.71400420366707
9.02357,-18.113293352827906,11.170017917512093,63.71947612573551
9.02457,-18.070455806851424,11.208682284797522,63.735571213199634
9.02557,-18.042394230654374,11.229275811277223,63.74853828980025
9.02657,-18.027652203311877,11.237684452106972,63.75660583125422
9.02757,-18.012554296463396,11.24518259027141,63.76544693732441
9.02857,-17.994697234451674,11.258046511378657,63.773772360309806
9.029570000000001,-17.984154126623988,11.268944002683547,63.776925326763234
9.030569999999999,-17.984885815631934,11.272147493729243,63.77460419870326
9.031569999999999,-17.98903691355362,11.277688804274467,63.768143890765174
9.03257,-17.996700030785643,11.298660348362013,63.75050735509838
9.03357,-18.01667271571742,11.33398711725113,63.71479951423311
9.03457,-18.039910990398948,11.377036195873288,63.67219324112937
9.03557,-18.044173021056654,11.429007408560773,63.64082421162357
9.036570000000001,-18.026908693962536,11.49396075750774,63.620557281454
9.03757,-18.006892510099217,11.566760315322025,63.59817479600453
9.03857,-17.99471664489164,11.628339135147588,63.575058969230625
9.03957,-17.983291225300206,11.657149183061046,63.56899698170662
9.040569999999999,-17.96896563612194,11.649028195131088,63.5854352385324
9.04157,-17.95918133418006,11.619535125873988,63.60967997585401
9.04257,-17.9615572892621,11.591092630155817,63.62312069977713
9.04357,-17.980246079247063,11.5761541119278,63.61550577887374
9.04457,-18.013543947915295,11.567368766694699,63.59224940008456
9.04557,-18.051527486585314,11.545429114509353,63.57210747560308
9.046570000000001,-18.082524707672924,11.49765626813904,63.57165896612902
9.04757,-18.099853782325024,11.425021106646705,63.5958925850932
9.04857,-18.10263097241282,11.33594030351543,63.640955295514146
9.04957,-18.090084953662355,11.24464000739714,63.69992717085978
9.05057,-18.06059360740163,11.174109455732278,63.76216198431672
9.05157,-18.017097803577553,11.14274494821676,63.815652517844946
9.05257,-17.965661428726765,11.154345091110573,63.853264909607844
9.05357,-17.910680284029464,11.209486102126615,63.87075375432215
9.05457,-17.850902509154288,11.294839118706129,63.875887921411106
9.055570000000001,-17.78544899342823,11.374817667566045,63.8881864145164
9.05657,-17.7271645902475,11.413939398947447,63.91611096091213
9.057569999999998,-17.693688537054268,11.40305619923906,63.950147156588244
9.05857,-17.67849969653878,11.369252739898831,63.98121651036343
9.059569999999999,-17.657253259691622,11.35173315257637,64.00856273991245
9.06057,-17.620671327279975,11.363819244660913,64.03277686842264
9.06157,-17.578431843887337,11.38381020682697,64.05740224052302
9.062570000000001,-17.551638204442703,11.38015432658176,64.08187589298528
9.06357,-17.5661071456674,11.337234448060926,64.09303931262684
9.06457,-17.634713868408184,11.258196391786234,64.07799915838218
9.065570000000001,-17.745979982533452,11.149467773269356,64.0421747987142
9.066569999999999,-17.866494945725574,11.013960279125932,64.01145639459943
9.06757,-17.96068115270642,10.856385755586082,64.0131665289097
9.06857,-18.021545082648984,10.69228003782703,64.04526450719875
9.06957,-18.07052999577008,10.5569066171864,64.0717336682653
9.07057,-18.121746579718522,10.48116046432947,64.06552069483067
9.07157,-18.173042265812064,10.465354728795392,64.0289934720693
9.07257,-18.221361602861446,10.49315790018087,63.9732460569787
9.07357,-18.25847045050718,10.549566000936926,63.91291660754935
9.074570000000001,-18.26489973081522,10.624252702168544,63.86989570171814
9.075569999999999,-18.22763872704308,10.70850801167382,63.85954216674381
9.07657,-18.163795327762024,10.798659261871686,63.86863699230841
9.07757,-18.10363928758277,10.890063866099457,63.873352218995194
9.07857,-18.055678492228115,10.97137721755876,63.87232516662857
9.07957,-18.007483712765502,11.040788242910569,63.87729954077114
9.08057,-17.94607469042349,11.100518270329081,63.89826778048379
9.081570000000001,-17.872928837847766,11.143510489159665,63.937725401448645
9.08257,-17.805485140633134,11.163046733141734,63.98455535898387
9.08357,-17.760628695726396,11.159917487511603,64.02421181467722
9.08457,-17.737978570446014,11.143713108812745,64.0520114183455
9.085569999999999,-17.725602392108303,11.136255171839698,64.06645850756632
9.08657,-17.715869930204892,11.161398832636355,64.0613068391288
9.08757,-17.70456533170175,11.219911580295165,64.03960760257249
9.08857,-17.68732977320405,11.291376959032377,64.01579574687099
9.08957,-17.666696001582572,11.362581750578157,63.99475275911027
9.09057,-17.650867030204633,11.432153517911704,63.970324753456936
9.09157,-17.643605025875296,11.497865078996139,63.94061492626409
9.09257,-17.64074789180864,11.553817385067127,63.91240453845364
9.09357,-17.637156082865154,11.60246854814077,63.888710340153466
9.09457,-17.6319871357863,11.65642079446141,63.86332296471165
9.09557,-17.628072239263915,11.715051573847868,63.834193512870286
9.09657,-17.635818862800793,11.756187454845122,63.80495221909188
9.09757,-17.66864082485307,11.758879833303551,63.77614258595442
9.09857,-17.724441644671817,11.719028492247121,63.75167158533461
9.09957,-17.782250004133157,11.647927172408554,63.74246903746281
9.100570000000001,-17.821124501596938,11.569738441510165,63.752616017345176
9.10157,-17.83622761930492,11.507576826621934,63.77371110843298
9.10257,-17.840568366589164,11.463601214627596,63.79386804598837
9.10357,-17.85524223710649,11.41956008968319,63.805283017043216
9.104569999999999,-17.883094636921548,11.357246171435218,63.81528583172121
9.10557,-17.90830291578725,11.280647091026191,63.83492707038618
9.10657,-17.929847945509994,11.21456814531223,63.851808918137685
9.10757,-17.975025354366487,11.168285165892682,63.83795543817146
9.10857,-18.067672528311086,11.12371262840473,63.782606822947876
9.109570000000001,-18.19205581913092,11.066354990137132,63.706453848780654
9.110570000000001,-18.31545758028883,11.000759035589471,63.634778593834724
9.111569999999999,-18.418266940700747,10.931002502370337,63.582264993568145
9.11257,-18.50058472078996,10.85669595841713,63.54913796266831
9.11357,-18.571804406979943,10.78777086241712,63.52238562802806
9.11457,-18.636743776497948,10.752526723240656,63.48384212911516
9.11557,-18.69364352948807,10.756288215944677,63.432662552089525
9.11657,-18.72751881576685,10.757503265457602,63.40268911412274
9.11757,-18.714205510128473,10.757138024636333,63.41441438467791
9.11857,-18.63579677939218,10.797349719308249,63.46222661081583
9.119570000000001,-18.50388728232512,10.87509550242713,63.53697256340793
9.120569999999999,-18.349746233671315,10.957577044375075,63.62754853734485
9.12157,-18.201464971845414,11.028395216702032,63.71811032410204
9.12257,-18.08729049217189,11.095073029101599,63.78088779262173
9.123569999999999,-18.022639763047952,11.167050912771156,63.79814701218263
9.12457,-17.99856487178361,11.228303016679186,63.7862514845167
9.12557,-17.992249976039577,11.252612335750069,63.77872898295273
9.126570000000001,-17.98050234955042,11.239780741320097,63.79549255806355
9.12757,-17.95452009029873,11.217297974135402,63.82944106752297
9.128570000000002,-17.926769537745454,11.208969946276152,63.857387263728256
9.12957,-17.913209831427928,11.217285932946387,63.86447090403831
9.130569999999999,-17.912325391642547,11.239065843970433,63.853652750860604
9.13157,-17.908937898071766,11.275061652669189,63.837366139620464
9.13257,-17.889469177881868,11.322325379852707,63.82860043658799
9.13357,-17.850093400990563,11.375137287595507,63.83352691788893
9.13457,-17.798957589667445,11.429717866862054,63.84719068788152
9.135570000000001,-17.745508983996604,11.484922647579516,63.86220121862286
9.13657,-17.68772117866474,11.542182441576136,63.87945417351119
9.13757,-17.618582530460124,11.603780222940326,63.90350346989018
9.13857,-17.53841326408877,11.677573052420831,63.92960246657434
9.139569999999999,-17.465270739883106,11.773409731296958,63.937026356223704
9.14057,-17.42504900537511,11.879380837619394,63.91085535340698
9.14157,-17.423757176668836,11.941243675182918,63.877012174845746
9.14257,-17.450291363621066,11.909629075831903,63.872957296413475
9.14357,-17.493697558835397,11.806128717407356,63.89516336068923
9.14457,-17.541337861405413,11.683690547652814,63.9237774071992
9.145570000000001,-17.58135287836392,11.565628731460379,63.955577057387934
9.14657,-17.61335653833421,11.453014554920077,63.9904338230964
9.14757,-17.644463898623574,11.342740938314982,64.02418348994354
9.14857,-17.672506032283145,11.231399451686535,64.06052046720289
9.149569999999999,-17.679908192918724,11.124376099701655,64.11146493126796
9.15057,-17.660643234170166,11.036229188061352,64.17461467016618
9.15157,-17.640078961680274,10.971730133368515,64.22618841199859
9.15257,-17.641669883076357,10.921837263900535,64.25114351385673
9.15357,-17.661687976183664,10.876820815657224,64.25776161490798
9.154570000000001,-17.68653891240081,10.836069179364863,64.25791587231772
9.15557,-17.72315896712965,10.806410271144774,64.24213723134167
9.156569999999999,-17.799140787998837,10.783648056290117,64.18902985940028
9.15757,-17.918822541272597,10.758260837746352,64.09965604305503
9.15857,-18.052264407841662,10.734611284226965,63.99723518976419
9.15957,-18.167777114146666,10.71389754608228,63.90839679167894
9.16057,-18.24624460523559,10.686812801304677,63.854470684226925
9.161570000000001,-18.279672004835707,10.652313272958477,63.84301092618277
9.16257,-18.271424822462077,10.622543364065045,63.86511432336749
9.16357,-18.23911702764816,10.602761144388914,63.90298756142926
9.164570000000001,-18.20825457313589,10.587286400912447,63.937446310215144
9.165569999999999,-18.18923270078265,10.58085534905154,63.95712267391236
9.16657,-18.175786299065603,10.595895058586967,63.961173994685716
9.16757,-18.16862009506617,10.628596715043319,63.95087117503739
9.168569999999999,-18.17291598108166,10.65449132299783,63.934078216054985
9.16957,-18.1793039049603,10.650703603964855,63.930482261608006
9.17057,-18.170234289223536,10.627093101971642,63.950237010283274
9.171570000000001,-18.139856783879637,10.621500239389587,63.97927994870258
9.17257,-18.100586242385546,10.652523357893005,63.99744119854695
9.173570000000002,-18.06828488653702,10.704362076211385,63.99889797654193
9.17457,-18.045326431777898,10.749556884754554,63.995553345827076
9.175569999999999,-18.02272487818807,10.766157899967881,64.0064588989399
9.17657,-17.993562412955118,10.744117878592464,64.04279700680452
9.17757,-17.959437615967982,10.683938856188028,64.1029200852222
9.17857,-17.92768117626859,10.598589542730224,64.17377008066018
9.17957,-17.90755646795238,10.511205523271435,64.23546243699718
9.180570000000001,-17.907014570838765,10.436914871586449,64.2734382282788
9.18157,-17.92977929922027,10.374400534568547,64.2851460982607
9.18257,-17.971165866151182,10.314704405106212,64.27909438384907
9.18357,-18.016411977852982,10.249450232833945,64.27218461508632
9.184569999999999,-18.051150138928744,10.179150308851415,64.27660446866062
9.18557,-18.073822468524632,10.122100807721418,64.28478859906517
9.18657,-18.089524974883968,10.09682357650368,64.28341823195748
9.187570000000001,-18.097686933603278,10.095021757813635,64.27716871087723
9.18857,-18.09783464783914,10.108385468380291,64.27052640036683
9.18957,-18.096576923785847,10.157856129566406,64.24745467400521
9.190570000000001,-18.10321398766938,10.255514203476729,64.19370460026434
9.19157,-18.11754198987226,10.378159646927141,64.12054777031037
9.19257,-18.12182649391937,10.504237340651235,64.05388824663513
9.19357,-18.0972875213245,10.629277232638596,64.01206655914459
9.19457,-18.042309149672253,10.748480930290532,63.99869618901802
9.19557,-17.970148053277228,10.8498316595092,64.00845246065951
9.19657,-17.901308343305516,10.915806914230679,64.03308127094337
9.19757,-17.857553922203564,10.939840257376208,64.05788126904737
9.19857,-17.847225049135318,10.926288820025476,64.07376695788042
9.199570000000001,-17.857586895069627,10.882625729567721,64.087684191252
9.20057,-17.881077411988407,10.825425807251188,64.09730224775228
9.201569999999998,-17.929796408885807,10.777886849114509,64.08014234760643
9.20257,-18.014889503807808,10.750712270782804,64.02110445796623
9.20357,-18.12826541501913,10.731439143094091,63.933491199553
9.20457,-18.240890847538875,10.704918075350522,63.84993215349431
9.20557,-18.327785186976683,10.670832792866639,63.792115090059546
9.206570000000001,-18.373601005359053,10.648280730836598,63.76382575822949
9.20757,-18.362671992085545,10.669570682717579,63.76259287854496
9.20857,-18.305286438103224,10.750581718117811,63.771280800318294
9.20957,-18.242045173421833,10.870784750866811,63.76450675852239
9.210569999999999,-18.204558668224543,10.99750573919597,63.731453063538225
9.21157,-18.194717510680203,11.114767888916777,63.67898195399788
9.21257,-18.19251013661298,11.21483855131531,63.62852300839191
9.21357,-18.178349852364743,11.28317739915798,63.60461508699041
9.21457,-18.149631413069987,11.315586759447848,63.61188123885394
9.21557,-18.105564316215865,11.340497673823661,63.63605030200105
9.21657,-18.04347040518805,11.380021863754724,63.66758987168978
9.21757,-17.979023598078758,11.430084393309807,63.695255956044505
9.21857,-17.930986895098936,11.475475982181766,63.71134480410187
9.21957,-17.90224858317516,11.483249339738725,63.73134889720538
9.22057,-17.894327267181573,11.424815271645894,63.76951832067319
9.22157,-17.90533421997278,11.309466983414925,63.822062494712085
9.22257,-17.9314792741559,11.170949560052254,63.87352222842827
9.22357,-17.972515452181046,11.03633602587981,63.90943280622783
9.22457,-18.020050244722395,10.931184896936207,63.92363850012707
9.225570000000001,-18.060301746273502,10.87726476218176,63.917083032154906
9.22657,-18.087267125300254,10.864990212067502,63.90030226827194
9.22757,-18.10659001043417,10.859837506787727,63.88638656033061
9.22857,-18.125558465165902,10.840306809148984,63.880148641843405
9.229569999999999,-18.14624459770746,10.80257845751744,63.88171658655356
9.23057,-18.168918607465052,10.751683562002428,63.88819517942336
9.23157,-18.192093880781915,10.702359027216323,63.89330038791897
9.23257,-18.208938595522522,10.6672118617075,63.896567727545765
9.23357,-18.212820543067487,10.650016906552697,63.901903113222765
9.23457,-18.20357031688909,10.649315992290877,63.91024174188837
9.235570000000001,-18.180624984363913,10.662021938679496,63.92361898610295
9.23657,-18.14060481384842,10.692583024693697,63.94262896864406
9.23757,-18.08599970700875,10.750206069932599,63.96026815883966
9.23857,-18.02488442972736,10.830615575954326,63.97147907105371
9.23957,-17.960556423756532,10.919446839227344,63.98058263591366
9.24057,-17.89029450089125,11.008974508676033,63.993806697516604
9.24157,-17.814708972633785,11.099251217963646,64.01054470980473
9.24257,-17.73919075569831,11.193320523327035,64.02455452189426
9.24357,-17.668637812003336,11.29178488517835,64.03132889225222
9.244570000000001,-17.607516707247814,11.390801590876409,64.02918681884931
9.245569999999999,-17.557162348307326,11.490658506551272,64.01693104812836
9.24657,-17.507713400927884,11.599218186619638,63.99852645479757
9.24757,-17.448475766485497,11.71851940566327,63.98160320969893
9.248569999999999,-17.38900403866629,11.829567453007918,63.968686974370414
9.24957,-17.34937918330022,11.898723355880097,63.96240090823819
9.25057,-17.329780838156392,11.903771917661942,63.97570239541284
9.251570000000001,-17.321892748157417,11.850707933313078,64.01221195791805
9.25257,-17.33703677144629,11.781914174101157,64.03845555259903
9.25357,-17.385959754015644,11.753345813204687,64.01398717304718
9.25457,-17.460249955264683,11.772448979893303,63.94172648376626
9.255569999999999,-17.53686682849294,11.792549967316283,63.86694691030311
9.25657,-17.59412272696828,11.764476768435028,63.83502732894112
9.25757,-17.627336646487432,11.679362502178318,63.85453935933559
9.25857,-17.647781966383103,11.572310593546685,63.896384650811385
9.25957,-17.67432272719829,11.470568797335249,63.92974531716432
9.26057,-17.721560796378185,11.431185141557748,63.91147916992993
9.26157,-17.799085551663524,11.448067842409575,63.83716219880119
9.26257,-17.893958024715108,11.452462386949357,63.75493872650031
9.26357,-17.9784985054327,11.385001880654837,63.71985253029575
9.264569999999999,-18.05263633136909,11.26186582078087,63.72261058593091
9.26557,-18.121953752394578,11.160795841890362,63.7169416758708
9.26657,-18.166530138949103,11.087330795427683,63.71733753834861
9.26757,-18.166454724780078,11.025175198717442,63.74971610942812
9.26857,-18.129939838727108,10.955420334839696,63.81708345697214
9.26957,-18.09007703982355,10.882390276313723,63.888929315812554
9.270570000000001,-18.07637828031087,10.83272104789978,63.92624150668644
9.27157,-18.08924564782985,10.822087167176873,63.92066465085995
9.27257,-18.10419369706519,10.84404723708743,63.896559761473995
9.27357,-18.09808784723414,10.887497233071842,63.879432305774756
9.274569999999999,-18.064502897001475,10.952573475849972,63.8745383326265
9.27557,-18.01024869154745,11.044605308505746,63.872947097333714
9.27657,-17.942316409832696,11.159781587202177,63.870223777223565
9.27757,-17.865801422089522,11.288961187296323,63.866436525237425
9.27857,-17.789610035653336,11.42361121027556,63.85835582779449
9.27957,-17.714916481772594,11.557009055226548,63.848576306575325
9.28057,-17.634790566526245,11.683269920259955,63.84616738378376
9.281569999999999,-17.55368182300225,11.79297137100198,63.852756224498854
9.28257,-17.488721000429475,11.878507648881149,63.858706137149724
9.28357,-17.44875178954325,11.93911576219027,63.85759180707957
9.28457,-17.423367938131364,11.973913340285288,63.858846980635946
9.28557,-17.397302002378087,11.982850757918238,63.875255522291155
9.28657,-17.368561194483597,11.974184854111478,63.90383871679603
9.28757,-17.348066226290463,11.955618969715657,63.93124999576898
9.28857,-17.351315835396303,11.917452583139745,63.95020576606368
9.289570000000001,-17.39254127419522,11.843539672817311,63.95790115135418
9.290569999999999,-17.47407006762981,11.736231328525854,63.95048099064713
9.29157,-17.5830601069178,11.663075013828472,63.90044262308628
9.29257,-17.692929279529235,11.579378358441303,63.85474640354575
9.293569999999999,-17.771136233952312,11.449169231168666,63.86006719193195
9.29457,-17.802905170916834,11.345214345989573,63.88940263561675
9.29557,-17.797944085681344,11.268265640145163,63.93484810845372
9.296570000000001,-17.78289734204389,11.211136724721083,63.9780822821023
9.29757,-17.785870335893915,11.161598422444138,64.0019414480972
9.298570000000002,-17.80913986461875,11.10852577041947,64.0103642835416
9.29957,-17.830859424046146,11.044486051873438,64.0257248051304
9.300569999999999,-17.836619029749194,10.967340876889025,64.06133852601145
9.30157,-17.830377362103302,10.893434770197866,64.10528109862298
9.30257,-17.820156017338963,10.838883149820115,64.1424031006025
9.30357,-17.812538882645274,10.793899159169337,64.17225887178193
9.30457,-17.813068221407665,10.74155718122904,64.19888344010984
9.305570000000001,-17.826646792271124,10.680329198840077,64.21878810916009
9.30657,-17.855186336025596,10.611326604582306,64.22963814943728
9.30757,-17.893450744238795,10.533004695522015,64.23657621074047
9.30857,-17.936598493561522,10.451847602184582,64.2403592560342
9.309569999999999,-17.983119926711893,10.381480006733014,64.23542127976829
9.31057,-18.02834117308929,10.333948299206588,64.21992365500114
9.31157,-18.065333617532385,10.31032331355989,64.19954217948839
9.31257,-18.09000629556358,10.305211670362667,64.18064085173349
9.31357,-18.10022825577831,10.313061115659096,64.16787354861259
9.31457,-18.08883430913017,10.32563144857917,64.17154370878504
9.315570000000001,-18.047433901271255,10.344212722799446,64.19825470602812
9.31657,-17.985660756464856,10.379126791152563,64.23439705201265
9.31757,-17.93050474074463,10.426699381424687,64.25827730759887
9.31857,-17.893633324522632,10.48129760955776,64.26260110012376
9.319569999999999,-17.865241829629245,10.550698075745583,64.25188935067398
9.32057,-17.836925927173127,10.639312373409986,64.23101123524654
9.32157,-17.807158371787715,10.743002854827523,64.20319737034653
9.32257,-17.779239923696377,10.85052323480721,64.17128840438156
9.32357,-17.76164246081663,10.944975499925556,64.13691222278315
9.324570000000001,-17.763850452111853,11.017883160050404,64.09669566280209
9.32557,-17.782193200985233,11.062553710169247,64.05754337171628
9.326569999999998,-17.79879135004621,11.062777719714308,64.04332983515064
9.32757,-17.80392529291739,11.019004119139755,64.06203907699218
9.32857,-17.800002478499362,10.95253107698669,64.10028647978775
9.32957,-17.78875823832472,10.879297593735764,64.14816469001757
9.33057,-17.773231580909552,10.81188294170161,64.19652496399462
9.331570000000001,-17.760882652771475,10.760937337278747,64.23351919601305
9.33257,-17.75564287732829,10.726925257451878,64.25560848165996
9.33357,-17.751089220641397,10.704178406311465,64.27126140178048
9.334570000000001,-17.73656336775923,10.685123075802402,64.2935388044315
9.335569999999999,-17.709383332222593,10.663414294945843,64.32802229022926
9.33657,-17.674668665306527,10.640640413414976,64.36950943782557
9.33757,-17.640203541044624,10.622185887527166,64.40855483462454
9.338569999999999,-17.617068284560183,10.610924137930722,64.43418355610999
9.33957,-17.618873026529922,10.610349682184797,64.43293392087187
9.34057,-17.658110068364216,10.619402912033229,64.39464706940049
9.34157,-17.735562946647214,10.635257443811831,64.3200847697424
9.34257,-17.833883793383045,10.661774914581512,64.22210656767415
9.343570000000001,-17.921663323578567,10.69485443544216,64.12978371748395
9.34457,-17.961878187122284,10.724242685818801,64.08019002970254
9.345569999999999,-17.945427585015512,10.75770138417609,64.07712949234403
9.34657,-17.908318879439417,10.80995771127744,64.08199171031589
9.34757,-17.894927203911344,10.86763490880343,64.06357460920492
9.34857,-17.919654406026783,10.892389046524958,64.0295886265364
9.34957,-17.96345791424109,10.864872367722484,64.00639926540447
9.350570000000001,-17.994991862284405,10.801783373754395,64.01194968137348
9.35157,-17.998661452497938,10.728554526840334,64.04639180673121
9.35257,-17.985561398106473,10.666592436627933,64.08931820781098
9.35357,-17.977024283823233,10.638178773491616,64.11114532297336
9.354569999999999,-17.981276757511143,10.663967147645245,64.0943426518976
9.35557,-17.997698430848917,10.744464166688735,64.03906826887126
9.35657,-18.041618077088664,10.842157089619308,63.951191169201174
9.35757,-18.115315093842206,10.918267856053655,63.84880112320529
9.35857,-18.18188108734243,10.971365718626586,63.76437743775533
9.35957,-18.211605418187517,11.014138157379524,63.716818582326546
9.360570000000001,-18.2026148724339,11.05072421984006,63.70554781223261
9.36157,-18.164242314596095,11.08314950418341,63.72146852352249
9.36257,-18.107588253352567,11.106308890409737,63.75771082199128
9.36357,-18.040553272640906,11.097068688655988,63.81966723906955
9.364569999999999,-17.981040769892804,11.051789977495783,63.89407929335412
9.36557,-17.952570117340244,10.995859367863531,63.94759640668434
9.36657,-17.954051671702636,10.929375503762031,63.980979558209626
9.36757,-17.95601703306363,10.840485201292584,64.02538040652192
9.36857,-17.935968001026822,10.765358545572868,64.08130279514049
9.369570000000001,-17.91067086116963,10.752854222716598,64.10942785292502
9.37057,-17.907186168160912,10.800123192453881,64.08804223815108
9.371569999999998,-17.927882293145835,10.877714257663843,64.030173320023
9.37257,-17.952417673585714,10.957980111277177,63.9674863973414
9.373569999999999,-17.95596243300674,11.007236718514617,63.93875960269752
9.37457,-17.93836581276495,11.01135976001915,63.95160310624243
9.37557,-17.92152827217681,10.992551095372352,63.97579121120596
9.376570000000001,-17.926402257469395,10.972428565322614,63.982148384820306
9.37757,-17.955795993421052,10.946037626120827,63.97082147420379
9.37857,-17.99238213772489,10.898890612712673,63.964039561317904
9.379570000000001,-18.02213692841977,10.841014229200365,63.96847582830868
9.380569999999999,-18.04783023440155,10.80764523553013,63.963617903573436
9.38157,-18.07461625777713,10.824900288331339,63.93177228340701
9.38257,-18.093566433377262,10.888198937020716,63.882944751429584
9.38357,-18.093962880941326,10.980221454302615,63.83501108144845
9.38457,-18.079586053478952,11.08725989697592,63.791540275441
9.38557,-18.050742137056787,11.197414787255086,63.75826302732386
9.38657,-17.99626847099791,11.304323220993886,63.74786122845667
9.38757,-17.91856209463285,11.408065518446616,63.75808797654072
9.388570000000001,-17.84005949512357,11.511275848806612,63.768485818084784
9.389569999999999,-17.772070439043695,11.612487920381604,63.770389466800395
9.39057,-17.702044197016395,11.707214495291398,63.77687016503261
9.39157,-17.616326253617384,11.797466551226073,63.79822725097765
9.39257,-17.52280078196233,11.885892730425173,63.8263608880402
9.39357,-17.454828156256227,11.957243770583284,63.84233697797444
9.39457,-17.448445869222503,11.988217285853779,63.83007754043413
9.395570000000001,-17.505659455732815,11.975389345246066,63.79014231659437
9.39657,-17.596521832019484,11.939450456641305,63.73528608724466
9.39757,-17.701790560847456,11.899073289243535,63.67064618412229
9.39857,-17.818810578694794,11.851610599222797,63.59975036979672
9.399569999999999,-17.939125208654026,11.791208668365693,63.53270359098033
9.40057,-18.066860575070585,11.721698111771673,63.46375943525538
9.40157,-18.22273625447601,11.704029758104685,63.342381728851294
9.40257,-18.397908378261963,11.73919902668111,63.17588887301587
9.40357,-18.557573006400393,11.708253981559807,63.05764991655197
9.40457,-18.680314896848444,11.604453210046952,63.008694923911705
9.40557,-18.771452810629146,11.495345655960008,62.98840277554408
9.40657,-18.84606354561217,11.406720284060954,62.9707608210347
9.40757,-18.902250504306558,11.34336937395509,62.955338449376455
9.40857,-18.932620344746358,11.28402200817726,62.95973535096884
9.40957,-18.93538638830442,11.223300854042236,62.98838171022563
9.41057,-18.91242604396588,11.180458798644297,63.02996318126295
9.41157,-18.879452174369916,11.166957393265788,63.06521821792306
9.41257,-18.848811128141925,11.172870591618759,63.08857105980018
9.41357,-18.811649029439952,11.185377242866373,63.11414147738175
9.414570000000001,-18.757719671985086,11.20723297659534,63.14927648144203
9.41557,-18.690312529083116,11.249969347933831,63.18510617114417
9.41657,-18.614497390423388,11.315630741199982,63.215991824981586
9.41757,-18.528071517346774,11.39379350540231,63.248954861991926
9.418569999999999,-18.432323392887945,11.470756390614234,63.28989180513322
9.41957,-18.34069016101793,11.537726830782427,63.33205002765106
9.42057,-18.270511621116302,11.58416537682717,63.36658874853466
9.421570000000001,-18.226701311156006,11.601681077927102,63.39417568061732
9.42257,-18.203064447949714,11.6060292772043,63.411774716769
9.42357,-18.194714138820853,11.619010842138156,63.41183112111795
9.424570000000001,-18.19719435830183,11.642654826656194,63.39700729235709
9.425569999999999,-18.199422853202968,11.675623778436433,63.37734561148246
9.42657,-18.18960708752006,11.724839764132094,63.35898169001899
9.42757,-18.17047000440976,11.794602809600422,63.33716002880996
9.42857,-18.150307866088507,11.877293625709315,63.30890091523462
9.42957,-18.120499272800856,11.95503032579671,63.29112522523806
9.43057,-18.064682488214256,12.011765977535438,63.30633098576747
9.43157,-17.99028768562181,12.048644140977526,63.34774199656424
9.43257,-17.929221439127165,12.07655192833387,63.38287512431402
9.433570000000001,-17.90572793719724,12.093113160889104,63.39309187127888
9.434569999999999,-17.91830072503197,12.08638654600738,63.38643387563752
9.43557,-17.949890722745714,12.05989653518235,63.37502181740254
9.43657,-17.979583132424164,12.039691660261422,63.36161778482689
9.43757,-17.99776869152605,12.051918523653631,63.33970411156715
9.43857,-18.013318384718673,12.097623711452764,63.30133325079285
9.43957,-18.036981530491026,12.155367584257833,63.24946750445635
9.440570000000001,-18.069545987042066,12.20359112434169,63.195502103741546
9.44157,-18.100815673135628,12.246170456473259,63.145750553225795
9.442570000000002,-18.12442513209997,12.31436397948452,63.08794061279673
9.44357,-18.153198787619136,12.42324922141532,63.00282410307602
9.444569999999999,-18.197223892908532,12.535244811264237,62.903137781871195
9.44557,-18.235499134856866,12.600436105335058,62.83461214546434
9.44657,-18.257378695621675,12.604439205492179,62.81433425564406
9.44757,-18.295677032870444,12.549205450262344,62.81409556668926
9.44857,-18.37068770953528,12.43783242069091,62.814828325062244
9.44957,-18.45401007469092,12.283700023140932,62.831559051315615
9.45057,-18.510584815905236,12.170639770835063,62.84675593376325
9.45157,-18.534157502542964,12.076650669009279,62.87850625047324
9.45257,-18.538651950598393,12.012898604063063,62.90947377229492
9.45357,-18.54663650949056,12.023392568612879,62.897065926123204
9.45457,-18.57654955682063,11.98668867008376,62.891881610808056
9.45557,-18.631736192226622,11.90517086046567,62.88948922449759
9.45657,-18.69800061289033,11.850348011216443,62.86301793589314
9.45757,-18.74515037944347,11.834411907318838,62.83169000712866
9.45857,-18.74120836369742,11.844226511325651,62.82978140425513
9.459570000000001,-18.67928136307877,11.855717057830214,62.875950208056665
9.46057,-18.583083879037492,11.861908024438803,62.95377881732135
9.46157,-18.4827968374449,11.873037831002874,63.032232560619896
9.46257,-18.40286163499078,11.895212016056986,63.08741491143589
9.463569999999999,-18.358752186075453,11.919547779468337,63.111203754048994
9.46457,-18.35166611543098,11.93619754947244,63.108073151221035
9.46557,-18.37645045318159,11.951682247798226,63.07885404887388
9.46657,-18.42621141065347,11.97837176880725,63.02258756855451
9.46757,-18.483667810323155,12.017416294605853,62.953134687211545
