Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.61721528e-03,5.03125000e-03,1.32812500e-02,6.56718750e-02,5.96875000e-03
7.61761528e-03,5.18750000e-03,1.12500000e-02,6.54375000e-02,6.34375000e-03
7.61801528e-03,5.62500000e-03,1.14062500e-02,6.54687500e-02,6.37500000e-03
7.61841528e-03,5.34375000e-03,1.08593750e-02,6.54687500e-02,6.71875000e-03
7.61881528e-03,5.62500000e-03,1.14843750e-02,6.54062500e-02,5.68750000e-03
7.61921528e-03,5.18750000e-03,1.04687500e-02,6.52656250e-02,6.12500000e-03
7.61961528e-03,5.46875000e-03,1.10156250e-02,6.53750000e-02,6.12500000e-03
7.62001528e-03,5.78125000e-03,1.12500000e-02,6.52500000e-02,5.93750000e-03
7.62041528e-03,5.31250000e-03,1.30468750e-02,6.51875000e-02,4.68750000e-03
7.62081528e-03,6.25000000e-03,1.25781250e-02,6.51875000e-02,4.65625000e-03
7.62121528e-03,6.03125000e-03,1.30468750e-02,6.52343750e-02,4.50000000e-03
7.62161528e-03,4.56250000e-03,1.25781250e-02,6.48750000e-02,5.21875000e-03
7.62201528e-03,4.15625000e-03,1.23437500e-02,6.50000000e-02,5.53125000e-03
7.62241528e-03,4.78125000e-03,1.24218750e-02,6.48906250e-02,5.06250000e-03
7.62281528e-03,4.15625000e-03,1.20312500e-02,6.47031250e-02,6.46875000e-03
7.62321528e-03,4.28125000e-03,1.29687500e-02,6.46406250e-02,5.46875000e-03
7.62361528e-03,4.50000000e-03,1.18750000e-02,6.46718750e-02,5.09375000e-03
7.62401528e-03,4.81250000e-03,1.15625000e-02,6.45312500e-02,5.40625000e-03
7.62441528e-03,4.90625000e-03,1.28906250e-02,6.44531250e-02,4.46875000e-03
7.62481528e-03,4.75000000e-03,1.28906250e-02,6.44062500e-02,4.75000000e-03
7.62521528e-03,4.68750000e-03,1.17968750e-02,6.44218750e-02,5.62500000e-03
7.62561528e-03,5.09375000e-03,1.31250000e-02,6.45000000e-02,5.75000000e-03
7.62601528e-03,5.18750000e-03,1.17187500e-02,6.45468750e-02,5.18750000e-03
7.62641528e-03,3.96875000e-03,1.24218750e-02,6.47031250e-02,5.28125000e-03
7.62681528e-03,4.56250000e-03,1.27343750e-02,6.42968750e-02,5.90625000e-03
7.62721528e-03,5.25000000e-03,1.28125000e-02,6.40468750e-02,5.09375000e-03
7.62761528e-03,5.00000000e-03,1.17968750e-02,6.40312500e-02,5.75000000e-03
7.62801528e-03,5.21875000e-03,1.34375000e-02,6.38281250e-02,6.00000000e-03
7.62841528e-03,5.09375000e-03,1.22656250e-02,6.38750000e-02,5.50000000e-03
7.62881528e-03,5.12500000e-03,1.24218750e-02,6.38125000e-02,5.00000000e-03
7.62921528e-03,5.09375000e-03,1.31250000e-02,6.38593750e-02,4.65625000e-03
7.62961528e-03,4.59375000e-03,1.25781250e-02,6.37343750e-02,4.96875000e-03
7.63001528e-03,4.06250000e-03,1.25781250e-02,6.36250000e-02,5.65625000e-03
7.63041528e-03,4.46875000e-03,1.17968750e-02,6.36562500e-02,5.06250000e-03
7.63081528e-03,4.21875000e-03,1.19531250e-02,6.38125000e-02,6.62500000e-03
7.63121528e-03,4.37500000e-03,1.28125000e-02,6.36562500e-02,6.65625000e-03
7.63161528e-03,4.46875000e-03,1.26562500e-02,6.35625000e-02,6.03125000e-03
7.63201528e-03,6.37500000e-03,1.34375000e-02,6.37187500e-02,6.46875000e-03
7.63241528e-03,6.09375000e-03,1.35937500e-02,6.37812500e-02,6.56250000e-03
7.63281528e-03,4.34375000e-03,1.39843750e-02,6.37656250e-02,6.65625000e-03
7.63321528e-03,4.90625000e-03,1.35937500e-02,6.37656250e-02,6.06250000e-03
7.63361528e-03,4.96875000e-03,1.57031250e-02,6.36093750e-02,6.37500000e-03
7.63401528e-03,4.62500000e-03,1.52343750e-02,6.39062500e-02,6.65625000e-03
7.63441528e-03,4.84375000e-03,1.48437500e-02,6.37343750e-02,5.87500000e-03
7.63481528e-03,4.46875000e-03,1.59375000e-02,6.35937500e-02,5.71875000e-03
7.63521528e-03,4.96875000e-03,1.59375000e-02,6.37812500e-02,6.12500000e-03
7.63561528e-03,5.12500000e-03,1.46875000e-02,6.37031250e-02,6.00000000e-03
7.63601528e-03,4.96875000e-03,1.55468750e-02,6.38593750e-02,6.68750000e-03
7.63641528e-03,5.03125000e-03,1.55468750e-02,6.35000000e-02,5.93750000e-03
7.63681528e-03,4.75000000e-03,1.53125000e-02,6.36562500e-02,6.03125000e-03
7.63721528e-03,5.09375000e-03,1.54687500e-02,6.33906250e-02,6.40625000e-03
7.63761528e-03,5.03125000e-03,1.47656250e-02,6.34531250e-02,6.46875000e-03
7.63801528e-03,4.43750000e-03,1.47656250e-02,6.33125000e-02,6.81250000e-03
7.63841528e-03,4.96875000e-03,1.42187500e-02,6.34531250e-02,6.25000000e-03
7.63881528e-03,4.75000000e-03,1.52343750e-02,6.34375000e-02,5.34375000e-03
7.63921528e-03,4.15625000e-03,1.48437500e-02,6.36406250e-02,5.21875000e-03
7.63961528e-03,4.75000000e-03,1.46875000e-02,6.37500000e-02,6.03125000e-03
7.64001528e-03,4.75000000e-03,1.39843750e-02,6.37656250e-02,5.87500000e-03
7.64041528e-03,4.81250000e-03,1.55468750e-02,6.37968750e-02,6.12500000e-03
7.64081528e-03,4.87500000e-03,1.61718750e-02,6.37500000e-02,6.15625000e-03
7.64121528e-03,4.84375000e-03,1.54687500e-02,6.39531250e-02,5.25000000e-03
7.64161528e-03,4.81250000e-03,1.68750000e-02,6.36562500e-02,4.43750000e-03
7.64201528e-03,4.59375000e-03,1.64062500e-02,6.36093750e-02,4.75000000e-03
7.64241528e-03,3.59375000e-03,1.60156250e-02,6.37812500e-02,4.93750000e-03
7.64281528e-03,4.12500000e-03,1.39062500e-02,6.38593750e-02,5.62500000e-03
7.64321528e-03,4.18750000e-03,1.60156250e-02,6.38125000e-02,5.03125000e-03
7.64361528e-03,4.62500000e-03,1.60156250e-02,6.40312500e-02,5.40625000e-03
7.64401528e-03,4.46875000e-03,1.54687500e-02,6.40937500e-02,4.93750000e-03
7.64441528e-03,3.34375000e-03,1.46875000e-02,6.40468750e-02,4.62500000e-03
7.64481528e-03,4.12500000e-03,1.36718750e-02,6.40468750e-02,5.62500000e-03
7.64521528e-03,4.65625000e-03,1.44531250e-02,6.37968750e-02,5.09375000e-03
7.64561528e-03,4.56250000e-03,1.45312500e-02,6.41718750e-02,5.75000000e-03
7.64601528e-03,4.65625000e-03,1.40625000e-02,6.38281250e-02,5.62500000e-03
7.64641528e-03,3.96875000e-03,1.57812500e-02,6.39531250e-02,4.96875000e-03
7.64681528e-03,4.06250000e-03,1.56250000e-02,6.40156250e-02,5.40625000e-03
7.64721528e-03,3.81250000e-03,1.46875000e-02,6.40312500e-02,4.40625000e-03
7.64761528e-03,3.75000000e-03,1.42968750e-02,6.40156250e-02,5.21875000e-03
7.64801528e-03,3.53125000e-03,1.46875000e-02,6.41250000e-02,4.75000000e-03
7.64841528e-03,4.18750000e-03,1.61718750e-02,6.41875000e-02,4.43750000e-03
7.64881528e-03,3.93750000e-03,1.55468750e-02,6.40937500e-02,4.96875000e-03
7.64921528e-03,4.46875000e-03,1.53906250e-02,6.42187500e-02,5.78125000e-03
7.64961528e-03,4.09375000e-03,1.62500000e-02,6.40781250e-02,5.40625000e-03
7.65001528e-03,4.06250000e-03,1.57031250e-02,6.44218750e-02,5.21875000e-03
7.65041528e-03,4.40625000e-03,1.42187500e-02,6.41875000e-02,5.65625000e-03
7.65081528e-03,3.78125000e-03,1.51562500e-02,6.40156250e-02,5.78125000e-03
7.65121528e-03,4.56250000e-03,1.46875000e-02,6.38906250e-02,4.75000000e-03
7.65161528e-03,4.34375000e-03,1.53906250e-02,6.41093750e-02,5.00000000e-03
7.65201528e-03,3.90625000e-03,1.48437500e-02,6.38906250e-02,6.65625000e-03
7.65241528e-03,4.37500000e-03,1.47656250e-02,6.39218750e-02,6.78125000e-03
7.65281528e-03,4.56250000e-03,1.38281250e-02,6.36875000e-02,6.40625000e-03
7.65321528e-03,5.65625000e-03,1.44531250e-02,6.38906250e-02,6.12500000e-03
7.65361528e-03,4.84375000e-03,1.42187500e-02,6.36562500e-02,6.34375000e-03
7.65401528e-03,4.40625000e-03,1.35937500e-02,6.37500000e-02,5.50000000e-03
7.65441528e-03,4.65625000e-03,1.50781250e-02,6.36562500e-02,5.46875000e-03
7.65481528e-03,4.71875000e-03,1.30468750e-02,6.35000000e-02,6.59375000e-03
7.65521528e-03,4.46875000e-03,1.32812500e-02,6.32187500e-02,6.59375000e-03
7.65561528e-03,4.71875000e-03,1.30468750e-02,6.33593750e-02,5.96875000e-03
7.65601528e-03,5.18750000e-03,1.34375000e-02,6.31875000e-02,5.93750000e-03
7.65641528e-03,5.31250000e-03,1.32812500e-02,6.30000000e-02,5.87500000e-03
7.65681528e-03,4.93750000e-03,1.27343750e-02,6.33281250e-02,6.68750000e-03
7.65721528e-03,3.96875000e-03,1.18750000e-02,6.32187500e-02,6.50000000e-03
7.65761528e-03,5.18750000e-03,1.21093750e-02,6.31250000e-02,5.56250000e-03
7.65801528e-03,4.62500000e-03,1.21875000e-02,6.28750000e-02,5.93750000e-03
7.65841528e-03,4.75000000e-03,1.29687500e-02,6.31250000e-02,5.84375000e-03
7.65881528e-03,4.59375000e-03,1.25000000e-02,6.29062500e-02,7.06250000e-03
7.65921528e-03,4.37500000e-03,1.38281250e-02,6.28750000e-02,6.09375000e-03
7.65961528e-03,4.50000000e-03,1.37500000e-02,6.29843750e-02,6.06250000e-03
7.66001528e-03,5.06250000e-03,1.24218750e-02,6.30468750e-02,6.00000000e-03
7.66041528e-03,4.59375000e-03,1.28906250e-02,6.29687500e-02,5.71875000e-03
7.66081528e-03,4.68750000e-03,1.24218750e-02,6.27031250e-02,5.84375000e-03
7.66121528e-03,5.50000000e-03,1.24218750e-02,6.26250000e-02,7.12500000e-03
7.66161528e-03,5.00000000e-03,1.21875000e-02,6.29843750e-02,5.53125000e-03
7.66201528e-03,5.65625000e-03,1.28906250e-02,6.29687500e-02,5.71875000e-03
7.66241528e-03,5.06250000e-03,1.25000000e-02,6.28906250e-02,4.59375000e-03
7.66281528e-03,5.09375000e-03,1.37500000e-02,6.28281250e-02,5.18750000e-03
7.66321528e-03,5.50000000e-03,1.34375000e-02,6.26093750e-02,5.12500000e-03
7.66361528e-03,3.84375000e-03,1.26562500e-02,6.26406250e-02,5.87500000e-03
7.66401528e-03,3.59375000e-03,1.31250000e-02,6.25312500e-02,5.06250000e-03
7.66441528e-03,4.46875000e-03,1.31250000e-02,6.24375000e-02,5.59375000e-03
7.66481528e-03,4.03125000e-03,1.43750000e-02,6.25937500e-02,5.46875000e-03
7.66521528e-03,3.84375000e-03,1.35937500e-02,6.25156250e-02,5.43750000e-03
7.66561528e-03,4.21875000e-03,1.28906250e-02,6.21562500e-02,5.09375000e-03
7.66601528e-03,3.90625000e-03,1.35156250e-02,6.24687500e-02,5.40625000e-03
7.66641528e-03,5.21875000e-03,1.37500000e-02,6.24531250e-02,6.43750000e-03
7.66681528e-03,4.09375000e-03,1.31250000e-02,6.24687500e-02,5.81250000e-03
7.66721528e-03,3.43750000e-03,1.32031250e-02,6.22656250e-02,5.46875000e-03
7.66761528e-03,4.18750000e-03,1.39843750e-02,6.24687500e-02,4.84375000e-03
7.66801528e-03,4.50000000e-03,1.33593750e-02,6.22968750e-02,5.31250000e-03
7.66841528e-03,3.50000000e-03,1.34375000e-02,6.24687500e-02,5.21875000e-03
7.66881528e-03,4.37500000e-03,1.37500000e-02,6.25000000e-02,5.62500000e-03
7.66921528e-03,4.31250000e-03,1.36718750e-02,6.25937500e-02,5.46875000e-03
7.66961528e-03,3.87500000e-03,1.39062500e-02,6.21718750e-02,5.37500000e-03
7.67001528e-03,3.78125000e-03,1.32812500e-02,6.21718750e-02,5.59375000e-03
7.67041528e-03,3.90625000e-03,1.31250000e-02,6.20781250e-02,7.09375000e-03
7.67081528e-03,4.62500000e-03,1.41406250e-02,6.20156250e-02,5.84375000e-03
7.67121528e-03,4.50000000e-03,1.46093750e-02,6.18593750e-02,5.06250000e-03
7.67161528e-03,4.40625000e-03,1.48437500e-02,6.21250000e-02,6.40625000e-03
7.67201528e-03,4.46875000e-03,1.47656250e-02,6.20625000e-02,5.90625000e-03
7.67241528e-03,4.93750000e-03,1.42968750e-02,6.19062500e-02,6.15625000e-03
7.67281528e-03,4.59375000e-03,1.39062500e-02,6.18593750e-02,8.40625000e-03
7.67321528e-03,4.43750000e-03,1.42187500e-02,6.19218750e-02,7.43750000e-03
7.67361528e-03,4.40625000e-03,1.57031250e-02,6.18281250e-02,8.03125000e-03
7.67401528e-03,6.09375000e-03,1.50000000e-02,6.17031250e-02,6.62500000e-03
7.67441528e-03,5.87500000e-03,1.31250000e-02,6.18906250e-02,6.62500000e-03
7.67481528e-03,5.25000000e-03,1.42187500e-02,6.20468750e-02,7.46875000e-03
7.67521528e-03,5.50000000e-03,1.52343750e-02,6.23750000e-02,7.71875000e-03
7.67561528e-03,5.56250000e-03,1.42187500e-02,6.21562500e-02,7.37500000e-03
7.67601528e-03,5.09375000e-03,1.42968750e-02,6.24218750e-02,7.12500000e-03
7.67641528e-03,5.37500000e-03,1.32812500e-02,6.21406250e-02,6.81250000e-03
7.67681528e-03,5.03125000e-03,1.23437500e-02,6.22031250e-02,6.56250000e-03
7.67721528e-03,5.40625000e-03,1.12500000e-02,6.22812500e-02,7.65625000e-03
7.67761528e-03,4.50000000e-03,1.35937500e-02,6.28281250e-02,7.31250000e-03
7.67801528e-03,5.40625000e-03,1.26562500e-02,6.25156250e-02,7.96875000e-03
7.67841528e-03,4.75000000e-03,1.28906250e-02,6.26093750e-02,7.75000000e-03
7.67881528e-03,5.31250000e-03,1.31250000e-02,6.29062500e-02,7.87500000e-03
7.67921528e-03,4.75000000e-03,1.21093750e-02,6.27812500e-02,7.34375000e-03
7.67961528e-03,5.21875000e-03,1.17968750e-02,6.27187500e-02,7.84375000e-03
7.68001528e-03,4.90625000e-03,1.22656250e-02,6.24531250e-02,6.71875000e-03
7.68041528e-03,5.81250000e-03,1.30468750e-02,6.24531250e-02,6.75000000e-03
7.68081528e-03,4.53125000e-03,1.26562500e-02,6.26718750e-02,6.78125000e-03
7.68121528e-03,4.12500000e-03,1.41406250e-02,6.26875000e-02,7.59375000e-03
7.68161528e-03,4.37500000e-03,1.28906250e-02,6.25781250e-02,7.84375000e-03
7.68201528e-03,4.65625000e-03,1.35937500e-02,6.27187500e-02,7.62500000e-03
7.68241528e-03,5.25000000e-03,1.39843750e-02,6.27500000e-02,8.06250000e-03
7.68281528e-03,4.87500000e-03,1.39062500e-02,6.27656250e-02,7.50000000e-03
7.68321528e-03,4.81250000e-03,1.33593750e-02,6.25625000e-02,6.31250000e-03
7.68361528e-03,4.62500000e-03,1.25000000e-02,6.27968750e-02,5.81250000e-03
7.68401528e-03,5.15625000e-03,1.37500000e-02,6.26875000e-02,6.09375000e-03
7.68441528e-03,3.25000000e-03,1.42187500e-02,6.28281250e-02,6.71875000e-03
7.68481528e-03,3.21875000e-03,1.30468750e-02,6.28437500e-02,5.93750000e-03
7.68521528e-03,3.75000000e-03,1.34375000e-02,6.27500000e-02,7.50000000e-03
7.68561528e-03,3.78125000e-03,1.37500000e-02,6.23906250e-02,7.75000000e-03
7.68601528e-03,4.00000000e-03,1.49218750e-02,6.25625000e-02,7.12500000e-03
7.68641528e-03,3.71875000e-03,1.39843750e-02,6.26093750e-02,6.03125000e-03
7.68681528e-03,4.18750000e-03,1.37500000e-02,6.24687500e-02,7.34375000e-03
7.68721528e-03,3.75000000e-03,1.46093750e-02,6.24687500e-02,7.31250000e-03
7.68761528e-03,3.65625000e-03,1.43750000e-02,6.19375000e-02,6.37500000e-03
7.68801528e-03,3.90625000e-03,1.46875000e-02,6.21406250e-02,6.28125000e-03
7.68841528e-03,2.68750000e-03,1.44531250e-02,6.24062500e-02,6.81250000e-03
7.68881528e-03,3.46875000e-03,1.56250000e-02,6.20312500e-02,6.87500000e-03
7.68921528e-03,4.59375000e-03,1.36718750e-02,6.25937500e-02,5.71875000e-03
7.68961528e-03,3.50000000e-03,1.37500000e-02,6.24218750e-02,6.21875000e-03
7.69001528e-03,3.53125000e-03,1.39062500e-02,6.25625000e-02,6.50000000e-03
7.69041528e-03,3.81250000e-03,1.44531250e-02,6.26718750e-02,6.12500000e-03
7.69081528e-03,3.28125000e-03,1.46875000e-02,6.30156250e-02,7.09375000e-03
7.69121528e-03,3.50000000e-03,1.48437500e-02,6.26250000e-02,6.46875000e-03
7.69161528e-03,3.53125000e-03,1.40625000e-02,6.28281250e-02,6.25000000e-03
7.69201528e-03,4.18750000e-03,1.43750000e-02,6.29218750e-02,6.46875000e-03
7.69241528e-03,3.46875000e-03,1.52343750e-02,6.29687500e-02,6.62500000e-03
7.69281528e-03,3.65625000e-03,1.48437500e-02,6.32812500e-02,6.93750000e-03
7.69321528e-03,4.00000000e-03,1.54687500e-02,6.34062500e-02,6.06250000e-03
7.69361528e-03,3.53125000e-03,1.52343750e-02,6.36250000e-02,6.12500000e-03
7.69401528e-03,4.40625000e-03,1.50781250e-02,6.31875000e-02,7.96875000e-03
7.69441528e-03,3.87500000e-03,1.54687500e-02,6.29062500e-02,7.87500000e-03
7.69481528e-03,5.50000000e-03,1.50781250e-02,6.29687500e-02,7.03125000e-03
7.69521528e-03,5.50000000e-03,1.47656250e-02,6.30937500e-02,7.25000000e-03
7.69561528e-03,5.40625000e-03,1.43750000e-02,6.28750000e-02,7.50000000e-03
7.69601528e-03,4.87500000e-03,1.33593750e-02,6.28750000e-02,6.78125000e-03
7.69641528e-03,4.46875000e-03,1.28906250e-02,6.27187500e-02,7.28125000e-03
7.69681528e-03,4.68750000e-03,1.37500000e-02,6.28281250e-02,7.31250000e-03
7.69721528e-03,4.81250000e-03,1.43750000e-02,6.26093750e-02,6.68750000e-03
7.69761528e-03,4.37500000e-03,1.48437500e-02,6.30468750e-02,6.93750000e-03
7.69801528e-03,4.59375000e-03,1.44531250e-02,6.31406250e-02,6.62500000e-03
7.69841528e-03,3.93750000e-03,1.38281250e-02,6.33281250e-02,6.96875000e-03
7.69881528e-03,4.40625000e-03,1.39062500e-02,6.33750000e-02,7.03125000e-03
7.69921528e-03,4.53125000e-03,1.55468750e-02,6.32343750e-02,7.06250000e-03
7.69961528e-03,4.56250000e-03,1.46093750e-02,6.30781250e-02,6.56250000e-03
7.70001528e-03,5.09375000e-03,1.45312500e-02,6.31250000e-02,7.21875000e-03
7.70041528e-03,4.53125000e-03,1.45312500e-02,6.29531250e-02,7.46875000e-03
7.70081528e-03,4.84375000e-03,1.38281250e-02,6.29375000e-02,7.00000000e-03
7.70121528e-03,5.18750000e-03,1.46093750e-02,6.30468750e-02,6.53125000e-03
7.70161528e-03,4.62500000e-03,1.53906250e-02,6.26093750e-02,6.50000000e-03
7.70201528e-03,4.28125000e-03,1.55468750e-02,6.30000000e-02,7.18750000e-03
7.70241528e-03,4.96875000e-03,1.60156250e-02,6.28593750e-02,7.59375000e-03
7.70281528e-03,5.06250000e-03,1.66406250e-02,6.27500000e-02,6.65625000e-03
7.70321528e-03,4.96875000e-03,1.45312500e-02,6.27500000e-02,7.28125000e-03
7.70361528e-03,4.53125000e-03,1.52343750e-02,6.27656250e-02,7.12500000e-03
7.70401528e-03,4.18750000e-03,1.59375000e-02,6.29843750e-02,7.25000000e-03
7.70441528e-03,5.00000000e-03,1.57812500e-02,6.28281250e-02,4.46875000e-03
7.70481528e-03,4.37500000e-03,1.64062500e-02,6.27656250e-02,6.31250000e-03
7.70521528e-03,3.43750000e-03,1.64843750e-02,6.31093750e-02,6.46875000e-03
7.70561528e-03,3.31250000e-03,1.57031250e-02,6.30781250e-02,5.53125000e-03
7.70601528e-03,4.03125000e-03,1.74218750e-02,6.32656250e-02,6.21875000e-03
7.70641528e-03,3.90625000e-03,1.71875000e-02,6.33750000e-02,6.40625000e-03
7.70681528e-03,3.78125000e-03,1.67187500e-02,6.30781250e-02,6.00000000e-03
7.70721528e-03,4.12500000e-03,1.63281250e-02,6.32187500e-02,5.90625000e-03
7.70761528e-03,3.75000000e-03,1.67968750e-02,6.32031250e-02,5.15625000e-03
7.70801528e-03,4.15625000e-03,1.68750000e-02,6.32812500e-02,5.84375000e-03
7.70841528e-03,4.21875000e-03,1.65625000e-02,6.33750000e-02,6.25000000e-03
7.70881528e-03,4.37500000e-03,1.63281250e-02,6.34062500e-02,6.21875000e-03
7.70921528e-03,4.00000000e-03,1.60156250e-02,6.33750000e-02,6.56250000e-03
7.70961528e-03,3.53125000e-03,1.62500000e-02,6.34687500e-02,5.81250000e-03
7.71001528e-03,4.40625000e-03,1.57812500e-02,6.31718750e-02,6.06250000e-03
7.71041528e-03,4.40625000e-03,1.67187500e-02,6.32656250e-02,5.84375000e-03
7.71081528e-03,3.75000000e-03,1.64843750e-02,6.35312500e-02,5.09375000e-03
7.71121528e-03,4.28125000e-03,1.64843750e-02,6.33281250e-02,5.71875000e-03
7.71161528e-03,4.28125000e-03,1.61718750e-02,6.32968750e-02,5.96875000e-03
7.71201528e-03,4.68750000e-03,1.48437500e-02,6.33125000e-02,6.25000000e-03
7.71241528e-03,5.09375000e-03,1.46875000e-02,6.32968750e-02,6.28125000e-03
7.71281528e-03,4.71875000e-03,1.53906250e-02,6.36875000e-02,6.25000000e-03
7.71321528e-03,4.31250000e-03,1.46093750e-02,6.36875000e-02,6.00000000e-03
7.71361528e-03,4.40625000e-03,1.53906250e-02,6.34531250e-02,6.03125000e-03
7.71401528e-03,4.93750000e-03,1.50781250e-02,6.36406250e-02,5.50000000e-03
7.71441528e-03,4.84375000e-03,1.59375000e-02,6.35312500e-02,6.03125000e-03
7.71481528e-03,3.50000000e-03,1.37500000e-02,6.33593750e-02,7.59375000e-03
7.71521528e-03,3.25000000e-03,1.42187500e-02,6.35000000e-02,7.21875000e-03
7.71561528e-03,3.00000000e-03,1.46875000e-02,6.34062500e-02,6.96875000e-03
7.71601528e-03,4.96875000e-03,1.53125000e-02,6.33437500e-02,5.96875000e-03
7.71641528e-03,4.65625000e-03,1.50781250e-02,6.37656250e-02,6.53125000e-03
7.71681528e-03,4.12500000e-03,1.66406250e-02,6.36093750e-02,5.68750000e-03
7.71721528e-03,4.75000000e-03,1.61718750e-02,6.36250000e-02,6.46875000e-03
7.71761528e-03,4.46875000e-03,1.64843750e-02,6.39062500e-02,6.93750000e-03
7.71801528e-03,4.96875000e-03,1.67187500e-02,6.38750000e-02,6.65625000e-03
7.71841528e-03,4.28125000e-03,1.59375000e-02,6.39062500e-02,6.09375000e-03
7.71881528e-03,3.75000000e-03,1.67187500e-02,6.39375000e-02,6.62500000e-03
7.71921528e-03,4.28125000e-03,1.58593750e-02,6.37812500e-02,6.06250000e-03
7.71961528e-03,4.81250000e-03,1.64843750e-02,6.36250000e-02,6.68750000e-03
7.72001528e-03,4.71875000e-03,1.54687500e-02,6.39218750e-02,6.43750000e-03
7.72041528e-03,4.65625000e-03,1.57031250e-02,6.37343750e-02,6.21875000e-03
7.72081528e-03,5.00000000e-03,1.52343750e-02,6.35625000e-02,5.96875000e-03
7.72121528e-03,4.50000000e-03,1.43750000e-02,6.36250000e-02,5.28125000e-03
7.72161528e-03,4.75000000e-03,1.63281250e-02,6.33281250e-02,6.12500000e-03
7.72201528e-03,4.53125000e-03,1.61718750e-02,6.35625000e-02,6.46875000e-03
7.72241528e-03,4.93750000e-03,1.54687500e-02,6.37187500e-02,6.09375000e-03
7.72281528e-03,5.00000000e-03,1.46875000e-02,6.40625000e-02,7.00000000e-03
7.72321528e-03,4.46875000e-03,1.57031250e-02,6.39218750e-02,6.28125000e-03
7.72361528e-03,4.71875000e-03,1.45312500e-02,6.41875000e-02,6.40625000e-03
7.72401528e-03,4.28125000e-03,1.55468750e-02,6.44062500e-02,6.59375000e-03
7.72441528e-03,5.21875000e-03,1.51562500e-02,6.44843750e-02,6.15625000e-03
7.72481528e-03,4.37500000e-03,1.54687500e-02,6.42343750e-02,5.87500000e-03
7.72521528e-03,4.34375000e-03,1.55468750e-02,6.48281250e-02,5.06250000e-03
7.72561528e-03,4.18750000e-03,1.63281250e-02,6.45937500e-02,4.46875000e-03
7.72601528e-03,5.28125000e-03,1.72656250e-02,6.46093750e-02,5.28125000e-03
7.72641528e-03,3.03125000e-03,1.71875000e-02,6.47656250e-02,5.40625000e-03
7.72681528e-03,2.81250000e-03,1.72656250e-02,6.46718750e-02,4.96875000e-03
7.72721528e-03,3.62500000e-03,1.62500000e-02,6.47031250e-02,5.75000000e-03
7.72761528e-03,4.21875000e-03,1.49218750e-02,6.46093750e-02,5.68750000e-03
7.72801528e-03,3.31250000e-03,1.50781250e-02,6.45156250e-02,5.34375000e-03
7.72841528e-03,4.15625000e-03,1.60156250e-02,6.47656250e-02,4.78125000e-03
7.72881528e-03,3.59375000e-03,1.49218750e-02,6.49531250e-02,5.68750000e-03
7.72921528e-03,3.59375000e-03,1.47656250e-02,6.46718750e-02,5.46875000e-03
7.72961528e-03,3.56250000e-03,1.39062500e-02,6.46718750e-02,5.75000000e-03
7.73001528e-03,4.06250000e-03,1.53906250e-02,6.45937500e-02,5.78125000e-03
7.73041528e-03,3.90625000e-03,1.39843750e-02,6.45937500e-02,5.53125000e-03
7.73081528e-03,4.18750000e-03,1.44531250e-02,6.44531250e-02,5.71875000e-03
7.73121528e-03,3.78125000e-03,1.43750000e-02,6.44218750e-02,5.78125000e-03
7.73161528e-03,3.81250000e-03,1.53125000e-02,6.44375000e-02,4.18750000e-03
7.73201528e-03,5.09375000e-03,1.45312500e-02,6.43593750e-02,5.40625000e-03
7.73241528e-03,3.90625000e-03,1.49218750e-02,6.43125000e-02,5.65625000e-03
7.73281528e-03,3.84375000e-03,1.44531250e-02,6.45156250e-02,5.31250000e-03
7.73321528e-03,3.87500000e-03,1.48437500e-02,6.45000000e-02,5.90625000e-03
7.73361528e-03,4.15625000e-03,1.49218750e-02,6.45156250e-02,5.43750000e-03
7.73401528e-03,4.34375000e-03,1.42968750e-02,6.44375000e-02,5.62500000e-03
7.73441528e-03,4.90625000e-03,1.54687500e-02,6.43593750e-02,5.18750000e-03
7.73481528e-03,4.43750000e-03,1.51562500e-02,6.45468750e-02,5.90625000e-03
7.73521528e-03,4.09375000e-03,1.45312500e-02,6.47656250e-02,5.06250000e-03
7.73561528e-03,3.96875000e-03,1.51562500e-02,6.44687500e-02,6.03125000e-03
7.73601528e-03,4.71875000e-03,1.46875000e-02,6.46093750e-02,6.96875000e-03
7.73641528e-03,4.65625000e-03,1.55468750e-02,6.46406250e-02,6.18750000e-03
7.73681528e-03,5.68750000e-03,1.61718750e-02,6.47812500e-02,5.93750000e-03
7.73721528e-03,5.50000000e-03,1.45312500e-02,6.47031250e-02,6.53125000e-03
