Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22429821e-02,2.16546875e+01,2.68185938e-01,2.77906250e-01,7.57187500e-02,7.15625000e-03,5.78929688e+00,,1.22429821e-02,3.18984002e-01,,1.22429821e-02,4.06874512e+02
1.22439821e-02,2.16476563e+01,2.67860938e-01,2.77375000e-01,7.56250000e-02,7.18750000e-03,5.78906250e+00,,1.22439821e-02,3.19002897e-01,,1.22439821e-02,4.06127930e+02
1.22449821e-02,2.16437500e+01,2.68104688e-01,2.75078125e-01,7.54921875e-02,6.93750000e-03,5.78964844e+00,,1.22449821e-02,3.19021761e-01,,1.22449821e-02,4.05066406e+02
1.22459821e-02,2.16382812e+01,2.67840625e-01,2.72812500e-01,7.53593750e-02,6.62500000e-03,5.78988281e+00,,1.22459821e-02,3.19040596e-01,,1.22459821e-02,4.04178223e+02
1.22469821e-02,2.16218750e+01,2.67515625e-01,2.73171875e-01,7.51953125e-02,6.06250000e-03,5.79187500e+00,,1.22469821e-02,3.19059461e-01,,1.22469821e-02,4.04422852e+02
1.22479821e-02,2.16125000e+01,2.68043750e-01,2.75796875e-01,7.50468750e-02,5.75000000e-03,5.79410156e+00,,1.22479821e-02,3.19078326e-01,,1.22479821e-02,4.03934326e+02
1.22489821e-02,2.16023437e+01,2.67495313e-01,2.76953125e-01,7.49921875e-02,5.87500000e-03,5.79386719e+00,,1.22489821e-02,3.19097161e-01,,1.22489821e-02,4.03516846e+02
1.22499821e-02,2.15898438e+01,2.68084375e-01,2.74812500e-01,7.49921875e-02,5.90625000e-03,5.79351563e+00,,1.22499821e-02,3.19116026e-01,,1.22499821e-02,4.03343018e+02
1.22509821e-02,2.15804688e+01,2.67454688e-01,2.71937500e-01,7.48984375e-02,6.03125000e-03,5.79269531e+00,,1.22509821e-02,3.19134891e-01,,1.22509821e-02,4.02860596e+02
1.22519821e-02,2.15671875e+01,2.67800000e-01,2.71468750e-01,7.48593750e-02,6.03125000e-03,5.79164063e+00,,1.22519821e-02,3.19153726e-01,,1.22519821e-02,4.02789551e+02
1.22529821e-02,2.15523437e+01,2.67759375e-01,2.74093750e-01,7.47812500e-02,5.90625000e-03,5.79222656e+00,,1.22529821e-02,3.19172591e-01,,1.22529821e-02,4.02874268e+02
1.22539821e-02,2.15343750e+01,2.67840625e-01,2.75734375e-01,7.46484375e-02,5.53125000e-03,5.79351563e+00,,1.22539821e-02,3.19191456e-01,,1.22539821e-02,4.03269775e+02
1.22549821e-02,2.15218750e+01,2.68328125e-01,2.73812500e-01,7.45234375e-02,5.90625000e-03,5.79246094e+00,,1.22549821e-02,3.19210351e-01,,1.22549821e-02,4.03101807e+02
1.22559821e-02,2.15109375e+01,2.67739063e-01,2.71062500e-01,7.43828125e-02,5.87500000e-03,5.79140625e+00,,1.22559821e-02,3.19229215e-01,,1.22559821e-02,4.02785889e+02
1.22569821e-02,2.15007812e+01,2.68348438e-01,2.70531250e-01,7.43125000e-02,6.03125000e-03,5.79046875e+00,,1.22569821e-02,3.19248110e-01,,1.22569821e-02,4.02397461e+02
1.22579821e-02,2.14914063e+01,2.67860938e-01,2.72203125e-01,7.42734375e-02,6.40625000e-03,5.78882813e+00,,1.22579821e-02,3.19267005e-01,,1.22579821e-02,4.01925781e+02
1.22589821e-02,2.14726562e+01,2.68104688e-01,2.73875000e-01,7.42343750e-02,6.25000000e-03,5.78906250e+00,,1.22589821e-02,3.19285870e-01,,1.22589821e-02,4.02411865e+02
1.22599821e-02,2.14601563e+01,2.68145313e-01,2.74000000e-01,7.41015625e-02,6.18750000e-03,5.78941406e+00,,1.22599821e-02,3.19304734e-01,,1.22599821e-02,4.02248535e+02
1.22609821e-02,2.14484375e+01,2.67962500e-01,2.71578125e-01,7.39921875e-02,6.03125000e-03,5.79000000e+00,,1.22609821e-02,3.19323629e-01,,1.22609821e-02,4.02010986e+02
1.22619821e-02,2.14320313e+01,2.67860938e-01,2.69328125e-01,7.39375000e-02,6.25000000e-03,5.78964844e+00,,1.22619821e-02,3.19342494e-01,,1.22619821e-02,4.02269043e+02
1.22629821e-02,2.14164063e+01,2.67860938e-01,2.70171875e-01,7.38437500e-02,6.71875000e-03,5.78964844e+00,,1.22629821e-02,3.19361359e-01,,1.22629821e-02,4.02450195e+02
1.22639821e-02,2.14015625e+01,2.68003125e-01,2.72718750e-01,7.37265625e-02,6.50000000e-03,5.79046875e+00,,1.22639821e-02,3.19380194e-01,,1.22639821e-02,4.02541992e+02
1.22649821e-02,2.13906250e+01,2.67800000e-01,2.73046875e-01,7.36328125e-02,6.18750000e-03,5.79070313e+00,,1.22649821e-02,3.19399059e-01,,1.22649821e-02,4.02223389e+02
1.22659821e-02,2.13804687e+01,2.68185938e-01,2.70390625e-01,7.35390625e-02,6.03125000e-03,5.79105469e+00,,1.22659821e-02,3.19417953e-01,,1.22659821e-02,4.01830322e+02
1.22669821e-02,2.13695313e+01,2.67800000e-01,2.67828125e-01,7.34531250e-02,5.96875000e-03,5.79140625e+00,,1.22669821e-02,3.19436818e-01,,1.22669821e-02,4.01531738e+02
1.22679821e-02,2.13578125e+01,2.67942188e-01,2.68687500e-01,7.33203125e-02,5.43750000e-03,5.79246094e+00,,1.22679821e-02,3.19455683e-01,,1.22679821e-02,4.01317871e+02
1.22689821e-02,2.13398438e+01,2.67962500e-01,2.71609375e-01,7.31718750e-02,5.53125000e-03,5.79222656e+00,,1.22689821e-02,3.19474548e-01,,1.22689821e-02,4.01738770e+02
1.22699821e-02,2.13210937e+01,2.67901563e-01,2.72109375e-01,7.31250000e-02,5.90625000e-03,5.79070313e+00,,1.22699821e-02,3.19493413e-01,,1.22699821e-02,4.02230713e+02
1.22709821e-02,2.13023437e+01,2.68328125e-01,2.69531250e-01,7.30859375e-02,5.90625000e-03,5.79023438e+00,,1.22709821e-02,3.19512278e-01,,1.22709821e-02,4.02728271e+02
1.22719821e-02,2.12867187e+01,2.68246875e-01,2.67375000e-01,7.29375000e-02,5.90625000e-03,5.79023438e+00,,1.22719821e-02,3.19531173e-01,,1.22719821e-02,4.02916260e+02
1.22729821e-02,2.12773438e+01,2.67800000e-01,2.67187500e-01,7.27734375e-02,5.87500000e-03,5.79046875e+00,,1.22729821e-02,3.19550067e-01,,1.22729821e-02,4.02466064e+02
1.22739821e-02,2.12742187e+01,2.67657813e-01,2.68968750e-01,7.26250000e-02,6.12500000e-03,5.78906250e+00,,1.22739821e-02,3.19568932e-01,,1.22739821e-02,4.01367188e+02
1.22749821e-02,2.12640625e+01,2.67739063e-01,2.70718750e-01,7.25312500e-02,6.34375000e-03,5.78882813e+00,,1.22749821e-02,3.19587767e-01,,1.22749821e-02,4.00984131e+02
1.22759821e-02,2.12531250e+01,2.67657813e-01,2.69328125e-01,7.23984375e-02,6.12500000e-03,5.78988281e+00,,1.22759821e-02,3.19606632e-01,,1.22759821e-02,4.00680664e+02
1.22769821e-02,2.12453125e+01,2.67109375e-01,2.66578125e-01,7.22265625e-02,5.90625000e-03,5.79128906e+00,,1.22769821e-02,3.19625437e-01,,1.22769821e-02,4.00066162e+02
1.22779821e-02,2.12359375e+01,2.67475000e-01,2.65390625e-01,7.21093750e-02,6.34375000e-03,5.79000000e+00,,1.22779821e-02,3.19644272e-01,,1.22779821e-02,3.99622559e+02
1.22789821e-02,2.12273437e+01,2.66825000e-01,2.67093750e-01,7.20234375e-02,6.65625000e-03,5.78906250e+00,,1.22789821e-02,3.19663107e-01,,1.22789821e-02,3.99097412e+02
1.22799821e-02,2.12179688e+01,2.66885938e-01,2.69359375e-01,7.18750000e-02,6.28125000e-03,5.79082031e+00,,1.22799821e-02,3.19681883e-01,,1.22799821e-02,3.98642334e+02
1.22809821e-02,2.12039062e+01,2.66825000e-01,2.69156250e-01,7.16484375e-02,5.90625000e-03,5.79304687e+00,,1.22809821e-02,3.19700688e-01,,1.22809821e-02,3.98665039e+02
1.22819821e-02,2.11929687e+01,2.66723438e-01,2.66625000e-01,7.15703125e-02,5.68750000e-03,5.79492188e+00,,1.22819821e-02,3.19719464e-01,,1.22819821e-02,3.98372803e+02
1.22829821e-02,2.11812500e+01,2.67312500e-01,2.64984375e-01,7.15859375e-02,5.96875000e-03,5.79492188e+00,,1.22829821e-02,3.19738269e-01,,1.22829821e-02,3.98172119e+02
1.22839821e-02,2.11765625e+01,2.66540625e-01,2.65875000e-01,7.14765625e-02,6.03125000e-03,5.79527344e+00,,1.22839821e-02,3.19757044e-01,,1.22839821e-02,3.97248535e+02
1.22849821e-02,2.11718750e+01,2.66967188e-01,2.67687500e-01,7.13984375e-02,5.81250000e-03,5.79585938e+00,,1.22849821e-02,3.19775850e-01,,1.22849821e-02,3.96317871e+02
1.22859821e-02,2.11578125e+01,2.66804688e-01,2.68390625e-01,7.13203125e-02,5.96875000e-03,5.79503906e+00,,1.22859821e-02,3.19794625e-01,,1.22859821e-02,3.96346924e+02
1.22869821e-02,2.11445312e+01,2.67251563e-01,2.67000000e-01,7.12343750e-02,6.34375000e-03,5.79410156e+00,,1.22869821e-02,3.19813401e-01,,1.22869821e-02,3.96297119e+02
1.22879821e-02,2.11328125e+01,2.66865625e-01,2.64718750e-01,7.11328125e-02,6.43750000e-03,5.79468750e+00,,1.22879821e-02,3.19832236e-01,,1.22879821e-02,3.96096436e+02
1.22889821e-02,2.11140625e+01,2.66967188e-01,2.64234375e-01,7.10234375e-02,6.25000000e-03,5.79585938e+00,,1.22889821e-02,3.19851041e-01,,1.22889821e-02,3.96627686e+02
1.22899821e-02,2.10976562e+01,2.67109375e-01,2.66437500e-01,7.08750000e-02,6.12500000e-03,5.79632813e+00,,1.22899821e-02,3.19869816e-01,,1.22899821e-02,3.96912598e+02
1.22909821e-02,2.10843750e+01,2.67109375e-01,2.67609375e-01,7.07812500e-02,6.40625000e-03,5.79527344e+00,,1.22909821e-02,3.19888651e-01,,1.22909821e-02,3.96866699e+02
1.22919821e-02,2.10710937e+01,2.67373438e-01,2.65687500e-01,7.07265625e-02,6.56250000e-03,5.79363281e+00,,1.22919821e-02,3.19907457e-01,,1.22919821e-02,3.96822754e+02
1.22929821e-02,2.10601562e+01,2.67414063e-01,2.63000000e-01,7.06718750e-02,6.40625000e-03,5.79281250e+00,,1.22929821e-02,3.19926292e-01,,1.22929821e-02,3.96549072e+02
1.22939821e-02,2.10460938e+01,2.67800000e-01,2.62453125e-01,7.05546875e-02,6.12500000e-03,5.79281250e+00,,1.22939821e-02,3.19945127e-01,,1.22939821e-02,3.96606445e+02
1.22949821e-02,2.10281250e+01,2.67454688e-01,2.64437500e-01,7.04609375e-02,5.90625000e-03,5.79210938e+00,,1.22949821e-02,3.19963992e-01,,1.22949821e-02,3.97062744e+02
1.22959821e-02,2.10187500e+01,2.67718750e-01,2.65984375e-01,7.03828125e-02,5.68750000e-03,5.79164063e+00,,1.22959821e-02,3.19982857e-01,,1.22959821e-02,3.96623535e+02
1.22969821e-02,2.10109375e+01,2.67373438e-01,2.64875000e-01,7.02343750e-02,5.43750000e-03,5.79246094e+00,,1.22969821e-02,3.20001692e-01,,1.22969821e-02,3.96022217e+02
1.22979821e-02,2.09953125e+01,2.67454688e-01,2.62281250e-01,7.01250000e-02,5.59375000e-03,5.79351563e+00,,1.22979821e-02,3.20020527e-01,,1.22979821e-02,3.96236084e+02
1.22989821e-02,2.09804688e+01,2.67617188e-01,2.60765625e-01,7.00078125e-02,6.18750000e-03,5.79187500e+00,,1.22989821e-02,3.20039392e-01,,1.22989821e-02,3.96380371e+02
1.22999821e-02,2.09585937e+01,2.67353125e-01,2.61812500e-01,6.99140625e-02,6.71875000e-03,5.79000000e+00,,1.22999821e-02,3.20058197e-01,,1.22999821e-02,3.97250488e+02
1.23009821e-02,2.09390625e+01,2.67312500e-01,2.64359375e-01,6.98125000e-02,6.65625000e-03,5.78964844e+00,,1.23009821e-02,3.20077032e-01,,1.23009821e-02,3.97869629e+02
1.23019821e-02,2.09296875e+01,2.66825000e-01,2.64781250e-01,6.96953125e-02,6.40625000e-03,5.79082031e+00,,1.23019821e-02,3.20095837e-01,,1.23019821e-02,3.97433838e+02
1.23029821e-02,2.09242188e+01,2.66439063e-01,2.61515625e-01,6.96171875e-02,6.50000000e-03,5.79164063e+00,,1.23029821e-02,3.20114642e-01,,1.23029821e-02,3.96602783e+02
1.23039821e-02,2.09148437e+01,2.66642188e-01,2.59453125e-01,6.95078125e-02,6.62500000e-03,5.79187500e+00,,1.23039821e-02,3.20133388e-01,,1.23039821e-02,3.96188965e+02
1.23049821e-02,2.09031250e+01,2.66378125e-01,2.60875000e-01,6.93906250e-02,6.28125000e-03,5.79210938e+00,,1.23049821e-02,3.20152164e-01,,1.23049821e-02,3.96018066e+02
1.23059821e-02,2.08882812e+01,2.66926563e-01,2.63390625e-01,6.92968750e-02,6.18750000e-03,5.79210938e+00,,1.23059821e-02,3.20170939e-01,,1.23059821e-02,3.96158936e+02
1.23069821e-02,2.08734375e+01,2.66723438e-01,2.63890625e-01,6.92187500e-02,6.18750000e-03,5.79210938e+00,,1.23069821e-02,3.20189744e-01,,1.23069821e-02,3.96291992e+02
1.23079821e-02,2.08609375e+01,2.66946875e-01,2.61640625e-01,6.91640625e-02,6.25000000e-03,5.79222656e+00,,1.23079821e-02,3.20208520e-01,,1.23079821e-02,3.96187988e+02
1.23089821e-02,2.08492187e+01,2.66621875e-01,2.59375000e-01,6.91250000e-02,5.87500000e-03,5.79339844e+00,,1.23089821e-02,3.20227325e-01,,1.23089821e-02,3.96015381e+02
1.23099821e-02,2.08359375e+01,2.66581250e-01,2.59406250e-01,6.90312500e-02,5.37500000e-03,5.79585938e+00,,1.23099821e-02,3.20246100e-01,,1.23099821e-02,3.96009521e+02
1.23109821e-02,2.08250000e+01,2.67353125e-01,2.61671875e-01,6.90000000e-02,5.12500000e-03,5.79667969e+00,,1.23109821e-02,3.20264906e-01,,1.23109821e-02,3.95756348e+02
1.23119821e-02,2.08132812e+01,2.66784375e-01,2.63109375e-01,6.89609375e-02,5.43750000e-03,5.79527344e+00,,1.23119821e-02,3.20283711e-01,,1.23119821e-02,3.95573730e+02
1.23129821e-02,2.08039063e+01,2.67739063e-01,2.61625000e-01,6.89375000e-02,5.59375000e-03,5.79492188e+00,,1.23129821e-02,3.20302546e-01,,1.23129821e-02,3.95149658e+02
1.23139821e-02,2.07960938e+01,2.67210938e-01,2.58828125e-01,6.88593750e-02,5.59375000e-03,5.79562500e+00,,1.23139821e-02,3.20321351e-01,,1.23139821e-02,3.94575928e+02
1.23149821e-02,2.07835938e+01,2.67068750e-01,2.57265625e-01,6.88671875e-02,5.50000000e-03,5.79503906e+00,,1.23149821e-02,3.20340186e-01,,1.23149821e-02,3.94497314e+02
1.23159821e-02,2.07718750e+01,2.66987500e-01,2.59296875e-01,6.88125000e-02,5.43750000e-03,5.79492188e+00,,1.23159821e-02,3.20358962e-01,,1.23159821e-02,3.94336426e+02
1.23169821e-02,2.07609375e+01,2.67068750e-01,2.61859375e-01,6.87109375e-02,5.28125000e-03,5.79445313e+00,,1.23169821e-02,3.20377767e-01,,1.23169821e-02,3.94083008e+02
1.23179821e-02,2.07554687e+01,2.67109375e-01,2.60187500e-01,6.86328125e-02,5.15625000e-03,5.79421875e+00,,1.23179821e-02,3.20396572e-01,,1.23179821e-02,3.93263428e+02
1.23189821e-02,2.07492188e+01,2.67353125e-01,2.57281250e-01,6.85468750e-02,5.06250000e-03,5.79363281e+00,,1.23189821e-02,3.20415407e-01,,1.23189821e-02,3.92536377e+02
1.23199821e-02,2.07351562e+01,2.67556250e-01,2.56250000e-01,6.83359375e-02,5.65625000e-03,5.79058594e+00,,1.23199821e-02,3.20434242e-01,,1.23199821e-02,3.92625244e+02
1.23209821e-02,2.07234375e+01,2.66865625e-01,2.57734375e-01,6.82031250e-02,6.25000000e-03,5.78929688e+00,,1.23209821e-02,3.20453048e-01,,1.23209821e-02,3.92471436e+02
1.23219821e-02,2.07078125e+01,2.67353125e-01,2.60218750e-01,6.81484375e-02,6.25000000e-03,5.79023438e+00,,1.23219821e-02,3.20471883e-01,,1.23219821e-02,3.92709717e+02
1.23229821e-02,2.06914062e+01,2.66520313e-01,2.60015625e-01,6.80000000e-02,6.18750000e-03,5.78964844e+00,,1.23229821e-02,3.20490658e-01,,1.23229821e-02,3.93022217e+02
1.23239821e-02,2.06796875e+01,2.66642188e-01,2.56812500e-01,6.79062500e-02,6.28125000e-03,5.78824219e+00,,1.23239821e-02,3.20509434e-01,,1.23239821e-02,3.92860840e+02
1.23249821e-02,2.06750000e+01,2.66439063e-01,2.54640625e-01,6.78828125e-02,6.25000000e-03,5.78789063e+00,,1.23249821e-02,3.20528179e-01,,1.23249821e-02,3.91988770e+02
1.23259821e-02,2.06664063e+01,2.66723438e-01,2.55734375e-01,6.78125000e-02,6.03125000e-03,5.78929688e+00,,1.23259821e-02,3.20546925e-01,,1.23259821e-02,3.91522217e+02
1.23269821e-02,2.06500000e+01,2.66825000e-01,2.58765625e-01,6.77890625e-02,5.96875000e-03,5.79000000e+00,,1.23269821e-02,3.20565730e-01,,1.23269821e-02,3.91850098e+02
1.23279821e-02,2.06289062e+01,2.66723438e-01,2.59406250e-01,6.76953125e-02,5.96875000e-03,5.79105469e+00,,1.23279821e-02,3.20584506e-01,,1.23279821e-02,3.92651611e+02
1.23289821e-02,2.06164063e+01,2.67028125e-01,2.56296875e-01,6.75859375e-02,5.96875000e-03,5.79046875e+00,,1.23289821e-02,3.20603311e-01,,1.23289821e-02,3.92573730e+02
1.23299821e-02,2.06046875e+01,2.66296875e-01,2.53671875e-01,6.74765625e-02,6.06250000e-03,5.79140625e+00,,1.23299821e-02,3.20622087e-01,,1.23299821e-02,3.92430420e+02
1.23309821e-02,2.05898438e+01,2.66621875e-01,2.54718750e-01,6.73828125e-02,5.43750000e-03,5.79421875e+00,,1.23309821e-02,3.20640862e-01,,1.23309821e-02,3.92613525e+02
1.23319821e-02,2.05828125e+01,2.66682813e-01,2.57765625e-01,6.73203125e-02,5.06250000e-03,5.79503906e+00,,1.23319821e-02,3.20659637e-01,,1.23319821e-02,3.91980225e+02
1.23329821e-02,2.05695313e+01,2.66764063e-01,2.58296875e-01,6.72890625e-02,5.12500000e-03,5.79363281e+00,,1.23329821e-02,3.20678443e-01,,1.23329821e-02,3.91981934e+02
1.23339821e-02,2.05507812e+01,2.67129688e-01,2.56218750e-01,6.72656250e-02,5.21875000e-03,5.79304687e+00,,1.23339821e-02,3.20697218e-01,,1.23339821e-02,3.92551514e+02
1.23349821e-02,2.05281250e+01,2.66581250e-01,2.53484375e-01,6.71015625e-02,5.21875000e-03,5.79386719e+00,,1.23349821e-02,3.20716023e-01,,1.23349821e-02,3.93536377e+02
1.23359821e-02,2.05132812e+01,2.66682813e-01,2.52875000e-01,6.70468750e-02,5.00000000e-03,5.79503906e+00,,1.23359821e-02,3.20734799e-01,,1.23359821e-02,3.93724854e+02
1.23369821e-02,2.05031250e+01,2.66581250e-01,2.55234375e-01,6.69843750e-02,5.12500000e-03,5.79492188e+00,,1.23369821e-02,3.20753604e-01,,1.23369821e-02,3.93425537e+02
1.23379821e-02,2.04960938e+01,2.66479688e-01,2.57171875e-01,6.68750000e-02,5.15625000e-03,5.79304687e+00,,1.23379821e-02,3.20772350e-01,,1.23379821e-02,3.92792480e+02
1.23389821e-02,2.04898437e+01,2.66784375e-01,2.56078125e-01,6.68046875e-02,5.12500000e-03,5.79304687e+00,,1.23389821e-02,3.20791125e-01,,1.23389821e-02,3.92076660e+02
1.23399821e-02,2.04812500e+01,2.66540625e-01,2.53281250e-01,6.67812500e-02,4.93750000e-03,5.79363281e+00,,1.23399821e-02,3.20809931e-01,,1.23399821e-02,3.91612793e+02
1.23409821e-02,2.04757813e+01,2.67007813e-01,2.51859375e-01,6.67578125e-02,5.68750000e-03,5.79105469e+00,,1.23409821e-02,3.20828706e-01,,1.23409821e-02,3.90837891e+02
1.23419821e-02,2.04664062e+01,2.66540625e-01,2.53593750e-01,6.66875000e-02,6.40625000e-03,5.78859375e+00,,1.23419821e-02,3.20847511e-01,,1.23419821e-02,3.90465088e+02
1.23429821e-02,2.04507812e+01,2.66865625e-01,2.56140625e-01,6.65859375e-02,5.96875000e-03,5.78964844e+00,,1.23429821e-02,3.20866287e-01,,1.23429821e-02,3.90725098e+02
1.23439821e-02,2.04296875e+01,2.66479688e-01,2.55453125e-01,6.63828125e-02,5.75000000e-03,5.79023438e+00,,1.23439821e-02,3.20885092e-01,,1.23439821e-02,3.91543945e+02
1.23449821e-02,2.04156250e+01,2.66398438e-01,2.52078125e-01,6.63046875e-02,5.96875000e-03,5.79070313e+00,,1.23449821e-02,3.20903838e-01,,1.23449821e-02,3.91648682e+02
1.23459821e-02,2.04023438e+01,2.66885938e-01,2.50656250e-01,6.62500000e-02,5.90625000e-03,5.79082031e+00,,1.23459821e-02,3.20922643e-01,,1.23459821e-02,3.91685547e+02
1.23469821e-02,2.03906250e+01,2.66256250e-01,2.52265625e-01,6.60625000e-02,5.65625000e-03,5.79140625e+00,,1.23469821e-02,3.20941389e-01,,1.23469821e-02,3.91561035e+02
1.23479821e-02,2.03796875e+01,2.66520313e-01,2.54500000e-01,6.59843750e-02,5.68750000e-03,5.79164063e+00,,1.23479821e-02,3.20960134e-01,,1.23479821e-02,3.91345703e+02
1.23489821e-02,2.03664063e+01,2.66621875e-01,2.55109375e-01,6.58984375e-02,6.03125000e-03,5.79023438e+00,,1.23489821e-02,3.20978910e-01,,1.23489821e-02,3.91364502e+02
1.23499821e-02,2.03546875e+01,2.66581250e-01,2.52718750e-01,6.57968750e-02,6.03125000e-03,5.79046875e+00,,1.23499821e-02,3.20997685e-01,,1.23499821e-02,3.91226807e+02
1.23509821e-02,2.03507813e+01,2.65992188e-01,2.50406250e-01,6.57031250e-02,5.68750000e-03,5.79070313e+00,,1.23509821e-02,3.21016461e-01,,1.23509821e-02,3.90296143e+02
1.23519821e-02,2.03398438e+01,2.66682813e-01,2.50734375e-01,6.56484375e-02,5.09375000e-03,5.79281250e+00,,1.23519821e-02,3.21035206e-01,,1.23519821e-02,3.90095703e+02
1.23529821e-02,2.03250000e+01,2.66337500e-01,2.53171875e-01,6.55781250e-02,4.90625000e-03,5.79550781e+00,,1.23529821e-02,3.21053952e-01,,1.23529821e-02,3.90290771e+02
1.23539821e-02,2.03132812e+01,2.66296875e-01,2.53859375e-01,6.55546875e-02,5.06250000e-03,5.79609375e+00,,1.23539821e-02,3.21072727e-01,,1.23539821e-02,3.90155273e+02
1.23549821e-02,2.02984375e+01,2.66642188e-01,2.51515625e-01,6.56093750e-02,5.06250000e-03,5.79585938e+00,,1.23549821e-02,3.21091473e-01,,1.23549821e-02,3.90346436e+02
1.23559821e-02,2.02859375e+01,2.66154688e-01,2.49187500e-01,6.54843750e-02,5.12500000e-03,5.79527344e+00,,1.23559821e-02,3.21110249e-01,,1.23559821e-02,3.90308105e+02
1.23569821e-02,2.02718750e+01,2.66439063e-01,2.48968750e-01,6.53671875e-02,4.93750000e-03,5.79632813e+00,,1.23569821e-02,3.21128994e-01,,1.23569821e-02,3.90437744e+02
1.23579821e-02,2.02578125e+01,2.66134375e-01,2.51046875e-01,6.52734375e-02,4.93750000e-03,5.79667969e+00,,1.23579821e-02,3.21147740e-01,,1.23579821e-02,3.90562256e+02
1.23589821e-02,2.02484375e+01,2.66337500e-01,2.52468750e-01,6.52187500e-02,4.75000000e-03,5.79609375e+00,,1.23589821e-02,3.21166515e-01,,1.23589821e-02,3.90194580e+02
1.23599821e-02,2.02359375e+01,2.66154688e-01,2.51296875e-01,6.51796875e-02,5.00000000e-03,5.79527344e+00,,1.23599821e-02,3.21185261e-01,,1.23599821e-02,3.90148193e+02
1.23609821e-02,2.02289063e+01,2.66439063e-01,2.49156250e-01,6.51250000e-02,5.43750000e-03,5.79410156e+00,,1.23609821e-02,3.21204007e-01,,1.23609821e-02,3.89546875e+02
1.23619821e-02,2.02195312e+01,2.66479688e-01,2.47765625e-01,6.50468750e-02,5.75000000e-03,5.79222656e+00,,1.23619821e-02,3.21222782e-01,,1.23619821e-02,3.89196533e+02
1.23629821e-02,2.02070312e+01,2.66053125e-01,2.48546875e-01,6.49375000e-02,6.03125000e-03,5.79070313e+00,,1.23629821e-02,3.21241528e-01,,1.23629821e-02,3.89169922e+02
1.23639821e-02,2.01968750e+01,2.66398438e-01,2.51250000e-01,6.48984375e-02,5.96875000e-03,5.78964844e+00,,1.23639821e-02,3.21260303e-01,,1.23639821e-02,3.88892578e+02
1.23649821e-02,2.01843750e+01,2.66235938e-01,2.51546875e-01,6.46953125e-02,5.87500000e-03,5.78929688e+00,,1.23649821e-02,3.21279049e-01,,1.23649821e-02,3.88848877e+02
1.23659821e-02,2.01789063e+01,2.66053125e-01,2.48812500e-01,6.46562500e-02,5.81250000e-03,5.78988281e+00,,1.23659821e-02,3.21297795e-01,,1.23659821e-02,3.88086670e+02
1.23669821e-02,2.01726562e+01,2.66337500e-01,2.46640625e-01,6.46796875e-02,5.65625000e-03,5.79000000e+00,,1.23669821e-02,3.21316570e-01,,1.23669821e-02,3.87417969e+02
1.23679821e-02,2.01656250e+01,2.65890625e-01,2.47437500e-01,6.45781250e-02,5.81250000e-03,5.78988281e+00,,1.23679821e-02,3.21335286e-01,,1.23679821e-02,3.86833496e+02
1.23689821e-02,2.01617187e+01,2.66195313e-01,2.49875000e-01,6.44687500e-02,6.03125000e-03,5.79023438e+00,,1.23689821e-02,3.21354002e-01,,1.23689821e-02,3.85918457e+02
1.23699821e-02,2.01507813e+01,2.66154688e-01,2.50281250e-01,6.43906250e-02,6.06250000e-03,5.79070313e+00,,1.23699821e-02,3.21372777e-01,,1.23699821e-02,3.85720459e+02
1.23709821e-02,2.01367188e+01,2.66337500e-01,2.47953125e-01,6.43125000e-02,5.68750000e-03,5.79210938e+00,,1.23709821e-02,3.21391523e-01,,1.23709821e-02,3.85849854e+02
1.23719821e-02,2.01203125e+01,2.66439063e-01,2.45921875e-01,6.42187500e-02,5.50000000e-03,5.79351563e+00,,1.23719821e-02,3.21410269e-01,,1.23719821e-02,3.86232422e+02
