Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10981192e-02,7.23593750e+00,1.10479688e-01,6.95312500e-03,6.90625000e-03,3.45312500e-01,6.06046875e+00,,1.10981192e-02,1.00163415e-01,,1.10981192e-02,5.00473633e+01
1.10991192e-02,7.24140625e+00,1.10357813e-01,7.25000000e-03,6.96093750e-03,3.46093750e-01,6.05847656e+00,,1.10991192e-02,1.00171186e-01,,1.10991192e-02,4.94459229e+01
1.11001192e-02,7.23828125e+00,1.10256250e-01,6.57812500e-03,6.88281250e-03,3.42187500e-01,6.05847656e+00,,1.11001192e-02,1.00178957e-01,,1.11001192e-02,4.97315063e+01
1.11011192e-02,7.22656250e+00,1.10073438e-01,5.81250000e-03,6.71093750e-03,3.43750000e-01,6.05800781e+00,,1.11011192e-02,1.00186713e-01,,1.11011192e-02,5.09067383e+01
1.11021192e-02,7.23203125e+00,1.10317188e-01,6.28125000e-03,6.69531250e-03,3.43750000e-01,6.05671875e+00,,1.11021192e-02,1.00194477e-01,,1.11021192e-02,5.03108521e+01
1.11031192e-02,7.23984375e+00,1.10500000e-01,7.59375000e-03,6.77343750e-03,3.46093750e-01,6.05742188e+00,,1.11031192e-02,1.00202248e-01,,1.11031192e-02,4.94686279e+01
1.11041192e-02,7.23984375e+00,1.10256250e-01,7.67187500e-03,6.77343750e-03,3.47656250e-01,6.05730469e+00,,1.11041192e-02,1.00210018e-01,,1.11041192e-02,4.94281616e+01
1.11051192e-02,7.24296875e+00,1.10621875e-01,7.21875000e-03,6.77343750e-03,3.45312500e-01,6.05601563e+00,,1.11051192e-02,1.00217804e-01,,1.11051192e-02,4.90665283e+01
1.11061192e-02,7.25312500e+00,1.09971875e-01,6.68750000e-03,6.84375000e-03,3.46093750e-01,6.05566406e+00,,1.11061192e-02,1.00225568e-01,,1.11061192e-02,4.79826050e+01
1.11071192e-02,7.25625000e+00,1.10946875e-01,6.90625000e-03,6.88281250e-03,3.46093750e-01,6.05566406e+00,,1.11071192e-02,1.00233346e-01,,1.11071192e-02,4.76244507e+01
1.11081192e-02,7.24843750e+00,1.09971875e-01,8.12500000e-03,6.88281250e-03,3.50781250e-01,6.05683594e+00,,1.11081192e-02,1.00241125e-01,,1.11081192e-02,4.83900757e+01
1.11091192e-02,7.24375000e+00,1.10459375e-01,7.84375000e-03,6.85156250e-03,3.54687500e-01,6.05707031e+00,,1.11091192e-02,1.00248888e-01,,1.11091192e-02,4.88309937e+01
1.11101192e-02,7.24531250e+00,1.10459375e-01,6.65625000e-03,6.92187500e-03,3.60937500e-01,6.05730469e+00,,1.11101192e-02,1.00256667e-01,,1.11101192e-02,4.86314697e+01
1.11111192e-02,7.25468750e+00,1.10500000e-01,6.04687500e-03,7.10937500e-03,3.68750000e-01,6.05847656e+00,,1.11111192e-02,1.00264445e-01,,1.11111192e-02,4.76313477e+01
1.11121192e-02,7.25625000e+00,1.11190625e-01,6.76562500e-03,7.21875000e-03,3.64062500e-01,6.05882813e+00,,1.11121192e-02,1.00272253e-01,,1.11121192e-02,4.74363403e+01
1.11131192e-02,7.25078125e+00,1.10418750e-01,8.21875000e-03,7.20312500e-03,3.71875000e-01,6.05871094e+00,,1.11131192e-02,1.00280054e-01,,1.11131192e-02,4.79603882e+01
1.11141192e-02,7.24765625e+00,1.10703125e-01,8.18750000e-03,7.21875000e-03,3.73437500e-01,6.05929688e+00,,1.11141192e-02,1.00287847e-01,,1.11141192e-02,4.82391357e+01
1.11151192e-02,7.23828125e+00,1.10378125e-01,6.92187500e-03,7.17968750e-03,3.74218750e-01,6.06152344e+00,,1.11151192e-02,1.00295633e-01,,1.11151192e-02,4.91655884e+01
1.11161192e-02,7.23437500e+00,1.10703125e-01,5.98437500e-03,7.12500000e-03,3.74218750e-01,6.06082031e+00,,1.11161192e-02,1.00303419e-01,,1.11161192e-02,4.95341187e+01
1.11171192e-02,7.23203125e+00,1.10662500e-01,6.92187500e-03,7.08593750e-03,3.71875000e-01,6.05964844e+00,,1.11171192e-02,1.00311220e-01,,1.11171192e-02,4.97415161e+01
1.11181192e-02,7.23437500e+00,1.10764063e-01,8.60937500e-03,7.03906250e-03,3.74218750e-01,6.05871094e+00,,1.11181192e-02,1.00319013e-01,,1.11181192e-02,4.94587402e+01
1.11191192e-02,7.23437500e+00,1.10662500e-01,8.45312500e-03,7.03906250e-03,3.79687500e-01,6.05871094e+00,,1.11191192e-02,1.00326806e-01,,1.11191192e-02,4.94135742e+01
1.11201192e-02,7.22968750e+00,1.10459375e-01,6.95312500e-03,7.07031250e-03,3.81250000e-01,6.05871094e+00,,1.11201192e-02,1.00334600e-01,,1.11201192e-02,4.98559570e+01
1.11211192e-02,7.22109375e+00,1.10520313e-01,6.07812500e-03,7.00000000e-03,3.81250000e-01,6.05882813e+00,,1.11211192e-02,1.00342378e-01,,1.11211192e-02,5.07073975e+01
1.11221192e-02,7.20937500e+00,1.10256250e-01,7.29687500e-03,6.80468750e-03,3.77343750e-01,6.05824219e+00,,1.11221192e-02,1.00350149e-01,,1.11221192e-02,5.18800049e+01
1.11231192e-02,7.21484375e+00,1.10134375e-01,9.20312500e-03,6.78906250e-03,3.73437500e-01,6.05765625e+00,,1.11231192e-02,1.00357912e-01,,1.11231192e-02,5.12725220e+01
1.11241192e-02,7.22109375e+00,1.10073438e-01,8.96875000e-03,6.84375000e-03,3.71875000e-01,6.05871094e+00,,1.11241192e-02,1.00365669e-01,,1.11241192e-02,5.05800781e+01
1.11251192e-02,7.22500000e+00,1.10378125e-01,7.10937500e-03,6.89843750e-03,3.74218750e-01,6.05683594e+00,,1.11251192e-02,1.00373432e-01,,1.11251192e-02,5.01348267e+01
1.11261192e-02,7.23046875e+00,1.10601563e-01,5.90625000e-03,6.88281250e-03,3.81250000e-01,6.05449219e+00,,1.11261192e-02,1.00381210e-01,,1.11261192e-02,4.95364990e+01
1.11271192e-02,7.23203125e+00,1.10804688e-01,7.14062500e-03,6.96093750e-03,3.81250000e-01,6.05601563e+00,,1.11271192e-02,1.00389011e-01,,1.11271192e-02,4.93408813e+01
1.11281192e-02,7.23671875e+00,1.10703125e-01,8.87500000e-03,7.03125000e-03,3.81250000e-01,6.05484375e+00,,1.11281192e-02,1.00396805e-01,,1.11281192e-02,4.88152466e+01
1.11291192e-02,7.24531250e+00,1.10703125e-01,8.48437500e-03,6.99218750e-03,3.81250000e-01,6.05402344e+00,,1.11291192e-02,1.00404598e-01,,1.11291192e-02,4.78833008e+01
1.11301192e-02,7.24765625e+00,1.10520313e-01,6.53125000e-03,6.89843750e-03,3.82812500e-01,6.05484375e+00,,1.11301192e-02,1.00412391e-01,,1.11301192e-02,4.76019287e+01
1.11311192e-02,7.25078125e+00,1.10601563e-01,5.59375000e-03,6.92187500e-03,3.82812500e-01,6.05542969e+00,,1.11311192e-02,1.00420177e-01,,1.11311192e-02,4.72475586e+01
1.11321192e-02,7.25703125e+00,1.10967188e-01,6.90625000e-03,7.07031250e-03,3.78125000e-01,6.05730469e+00,,1.11321192e-02,1.00427978e-01,,1.11321192e-02,4.65701904e+01
1.11331192e-02,7.25859375e+00,1.11007813e-01,8.15625000e-03,7.07031250e-03,3.77343750e-01,6.05742188e+00,,1.11331192e-02,1.00435793e-01,,1.11331192e-02,4.63690796e+01
1.11341192e-02,7.26015625e+00,1.10418750e-01,7.93750000e-03,7.07031250e-03,3.78125000e-01,6.05742188e+00,,1.11341192e-02,1.00443587e-01,,1.11341192e-02,4.61653442e+01
1.11351192e-02,7.26953125e+00,1.11007813e-01,5.89062500e-03,7.13281250e-03,3.75781250e-01,6.05824219e+00,,1.11351192e-02,1.00451387e-01,,1.11351192e-02,4.51622314e+01
1.11361192e-02,7.27109375e+00,1.10601563e-01,5.37500000e-03,7.17968750e-03,3.62500000e-01,6.06128906e+00,,1.11361192e-02,1.00459188e-01,,1.11361192e-02,4.49713135e+01
1.11371192e-02,7.27109375e+00,1.11210938e-01,6.60937500e-03,7.20312500e-03,3.51562500e-01,6.06292969e+00,,1.11371192e-02,1.00467004e-01,,1.11371192e-02,4.49395142e+01
1.11381192e-02,7.26562500e+00,1.10560938e-01,7.89062500e-03,7.24218750e-03,3.35937500e-01,6.06070313e+00,,1.11381192e-02,1.00474820e-01,,1.11381192e-02,4.54649048e+01
1.11391192e-02,7.25625000e+00,1.10703125e-01,7.45312500e-03,7.13281250e-03,3.28906250e-01,6.05929688e+00,,1.11391192e-02,1.00482605e-01,,1.11391192e-02,4.63907471e+01
1.11401192e-02,7.24921875e+00,1.10032813e-01,6.26562500e-03,6.98437500e-03,3.22656250e-01,6.05871094e+00,,1.11401192e-02,1.00490376e-01,,1.11401192e-02,4.70792847e+01
1.11411192e-02,7.24296875e+00,1.10317188e-01,5.98437500e-03,6.94531250e-03,3.17187500e-01,6.05871094e+00,,1.11411192e-02,1.00498132e-01,,1.11411192e-02,4.76911621e+01
1.11421192e-02,7.23437500e+00,1.10175000e-01,6.96875000e-03,6.92187500e-03,3.13281250e-01,6.05765625e+00,,1.11421192e-02,1.00505896e-01,,1.11421192e-02,4.85428467e+01
1.11431192e-02,7.22968750e+00,1.09829688e-01,7.73437500e-03,6.82812500e-03,3.07812500e-01,6.05765625e+00,,1.11431192e-02,1.00513645e-01,,1.11431192e-02,4.89871216e+01
1.11441192e-02,7.23359375e+00,1.10378125e-01,7.10937500e-03,6.88281250e-03,3.06250000e-01,6.05847656e+00,,1.11441192e-02,1.00521393e-01,,1.11441192e-02,4.85450439e+01
1.11451192e-02,7.23828125e+00,1.10256250e-01,5.79687500e-03,7.01562500e-03,3.04687500e-01,6.05742188e+00,,1.11451192e-02,1.00529172e-01,,1.11451192e-02,4.80276489e+01
1.11461192e-02,7.23984375e+00,1.10601563e-01,5.26562500e-03,6.94531250e-03,3.00781250e-01,6.05589844e+00,,1.11461192e-02,1.00536950e-01,,1.11461192e-02,4.78372192e+01
1.11471192e-02,7.23750000e+00,1.10317188e-01,6.20312500e-03,6.89843750e-03,2.94531250e-01,6.05460938e+00,,1.11471192e-02,1.00544728e-01,,1.11471192e-02,4.80484619e+01
1.11481192e-02,7.23359375e+00,1.10601563e-01,7.21875000e-03,6.93750000e-03,2.89062500e-01,6.05601563e+00,,1.11481192e-02,1.00552507e-01,,1.11481192e-02,4.84156494e+01
1.11491192e-02,7.23046875e+00,1.10703125e-01,6.90625000e-03,6.88281250e-03,2.85937500e-01,6.05683594e+00,,1.11491192e-02,1.00560293e-01,,1.11491192e-02,4.87003784e+01
1.11501192e-02,7.23828125e+00,1.10581250e-01,5.70312500e-03,6.84375000e-03,2.78125000e-01,6.05460938e+00,,1.11501192e-02,1.00568086e-01,,1.11501192e-02,4.78616333e+01
1.11511192e-02,7.24687500e+00,1.10865625e-01,5.10937500e-03,6.89843750e-03,2.67187500e-01,6.05285156e+00,,1.11511192e-02,1.00575879e-01,,1.11511192e-02,4.69469604e+01
1.11521192e-02,7.24765625e+00,1.10520313e-01,5.71875000e-03,6.92187500e-03,2.57812500e-01,6.05308594e+00,,1.11521192e-02,1.00583680e-01,,1.11521192e-02,4.68377686e+01
1.11531192e-02,7.26171875e+00,1.11048438e-01,6.46875000e-03,7.09375000e-03,2.59375000e-01,6.05484375e+00,,1.11531192e-02,1.00591481e-01,,1.11531192e-02,4.53556519e+01
1.11541192e-02,7.26562500e+00,1.10906250e-01,6.07812500e-03,7.16406250e-03,2.62500000e-01,6.05507813e+00,,1.11541192e-02,1.00599296e-01,,1.11541192e-02,4.49197388e+01
1.11551192e-02,7.25703125e+00,1.10764063e-01,5.10937500e-03,7.03125000e-03,2.60937500e-01,6.05542969e+00,,1.11551192e-02,1.00607097e-01,,1.11551192e-02,4.57760620e+01
1.11561192e-02,7.25703125e+00,1.10723438e-01,4.87500000e-03,6.99218750e-03,2.57812500e-01,6.05671875e+00,,1.11561192e-02,1.00614898e-01,,1.11561192e-02,4.57496338e+01
1.11571192e-02,7.25703125e+00,1.10520313e-01,5.78125000e-03,6.99218750e-03,2.64843750e-01,6.05800781e+00,,1.11571192e-02,1.00622684e-01,,1.11571192e-02,4.57213745e+01
1.11581192e-02,7.25468750e+00,1.10601563e-01,6.50000000e-03,7.01562500e-03,2.60937500e-01,6.05742188e+00,,1.11581192e-02,1.00630470e-01,,1.11581192e-02,4.59304199e+01
1.11591192e-02,7.25468750e+00,1.10662500e-01,5.89062500e-03,7.01562500e-03,2.48437500e-01,6.05765625e+00,,1.11591192e-02,1.00638255e-01,,1.11591192e-02,4.58975830e+01
1.11601192e-02,7.25468750e+00,1.10703125e-01,5.03125000e-03,7.01562500e-03,2.38281250e-01,6.05871094e+00,,1.11601192e-02,1.00646056e-01,,1.11601192e-02,4.58686523e+01
1.11611192e-02,7.25078125e+00,1.10662500e-01,4.84375000e-03,7.00000000e-03,2.28906250e-01,6.05882813e+00,,1.11611192e-02,1.00653850e-01,,1.11611192e-02,4.62452393e+01
1.11621192e-02,7.24296875e+00,1.10845313e-01,6.31250000e-03,7.01562500e-03,2.25781250e-01,6.05906250e+00,,1.11621192e-02,1.00661650e-01,,1.11621192e-02,4.70211182e+01
1.11631192e-02,7.23593750e+00,1.10317188e-01,6.53125000e-03,6.94531250e-03,2.20312500e-01,6.05824219e+00,,1.11631192e-02,1.00669436e-01,,1.11631192e-02,4.77119141e+01
1.11641192e-02,7.22968750e+00,1.10378125e-01,5.56250000e-03,6.85156250e-03,2.12500000e-01,6.05847656e+00,,1.11641192e-02,1.00677207e-01,,1.11641192e-02,4.83242188e+01
1.11651192e-02,7.23359375e+00,1.10114063e-01,4.64062500e-03,6.94531250e-03,2.12500000e-01,6.05882813e+00,,1.11651192e-02,1.00684971e-01,,1.11651192e-02,4.78944092e+01
1.11661192e-02,7.23593750e+00,1.10804688e-01,4.78125000e-03,7.03125000e-03,2.08593750e-01,6.05871094e+00,,1.11661192e-02,1.00692749e-01,,1.11661192e-02,4.76278076e+01
1.11671192e-02,7.22812500e+00,1.10967188e-01,6.12500000e-03,7.00000000e-03,2.04687500e-01,6.05601563e+00,,1.11671192e-02,1.00700565e-01,,1.11671192e-02,4.84042969e+01
1.11681192e-02,7.22656250e+00,1.10500000e-01,6.23437500e-03,6.93750000e-03,1.96875000e-01,6.05542969e+00,,1.11681192e-02,1.00708358e-01,,1.11681192e-02,4.85325928e+01
1.11691192e-02,7.22265625e+00,1.10845313e-01,5.06250000e-03,6.84375000e-03,1.87500000e-01,6.05648438e+00,,1.11691192e-02,1.00716159e-01,,1.11691192e-02,4.89053955e+01
1.11701192e-02,7.23046875e+00,1.10114063e-01,4.32812500e-03,6.88281250e-03,1.82031250e-01,6.05648438e+00,,1.11701192e-02,1.00723937e-01,,1.11701192e-02,4.80750122e+01
1.11711192e-02,7.23750000e+00,1.11109375e-01,4.54687500e-03,6.97656250e-03,1.83593750e-01,6.05683594e+00,,1.11711192e-02,1.00731723e-01,,1.11711192e-02,4.73266602e+01
1.11721192e-02,7.23437500e+00,1.10134375e-01,5.65625000e-03,6.92968750e-03,1.83593750e-01,6.05683594e+00,,1.11721192e-02,1.00739509e-01,,1.11721192e-02,4.76218262e+01
1.11731192e-02,7.23593750e+00,1.10175000e-01,5.56250000e-03,6.86718750e-03,1.83593750e-01,6.05625000e+00,,1.11731192e-02,1.00747265e-01,,1.11731192e-02,4.74309692e+01
1.11741192e-02,7.25078125e+00,1.10256250e-01,4.73437500e-03,7.03125000e-03,1.83593750e-01,6.05683594e+00,,1.11741192e-02,1.00755028e-01,,1.11741192e-02,4.58734131e+01
1.11751192e-02,7.25468750e+00,1.10418750e-01,4.31250000e-03,7.07031250e-03,1.84375000e-01,6.05882813e+00,,1.11751192e-02,1.00762799e-01,,1.11751192e-02,4.54467163e+01
1.11761192e-02,7.24531250e+00,1.10601563e-01,5.14062500e-03,6.97656250e-03,1.82031250e-01,6.05976563e+00,,1.11761192e-02,1.00770585e-01,,1.11761192e-02,4.63881226e+01
1.11771192e-02,7.23984375e+00,1.10317188e-01,6.23437500e-03,6.94531250e-03,1.83593750e-01,6.06105469e+00,,1.11771192e-02,1.00778364e-01,,1.11771192e-02,4.69217529e+01
1.11781192e-02,7.23984375e+00,1.10317188e-01,5.85937500e-03,6.84375000e-03,1.87500000e-01,6.06222656e+00,,1.11781192e-02,1.00786135e-01,,1.11781192e-02,4.68896484e+01
1.11791192e-02,7.23593750e+00,1.10357813e-01,4.51562500e-03,6.85156250e-03,1.89843750e-01,6.06152344e+00,,1.11791192e-02,1.00793906e-01,,1.11791192e-02,4.72648926e+01
1.11801192e-02,7.23359375e+00,1.10073438e-01,3.98437500e-03,6.90625000e-03,1.89843750e-01,6.06070313e+00,,1.11801192e-02,1.00801669e-01,,1.11801192e-02,4.74840088e+01
1.11811192e-02,7.23359375e+00,1.10520313e-01,4.78125000e-03,6.97656250e-03,1.87500000e-01,6.05882813e+00,,1.11811192e-02,1.00809433e-01,,1.11811192e-02,4.74608154e+01
1.11821192e-02,7.22421875e+00,1.10114063e-01,5.96875000e-03,6.93750000e-03,1.82031250e-01,6.05824219e+00,,1.11821192e-02,1.00817204e-01,,1.11821192e-02,4.83988647e+01
1.11831192e-02,7.21718750e+00,1.10134375e-01,5.60937500e-03,6.86718750e-03,1.75000000e-01,6.05824219e+00,,1.11831192e-02,1.00824960e-01,,1.11831192e-02,4.90930176e+01
1.11841192e-02,7.21328125e+00,1.09646875e-01,4.37500000e-03,6.72656250e-03,1.64843750e-01,6.05800781e+00,,1.11841192e-02,1.00832701e-01,,1.11841192e-02,4.94692993e+01
1.11851192e-02,7.20781250e+00,1.09159375e-01,3.68750000e-03,6.62500000e-03,1.57812500e-01,6.05742188e+00,,1.11851192e-02,1.00840405e-01,,1.11851192e-02,5.00117188e+01
1.11861192e-02,7.21875000e+00,1.09484375e-01,4.65625000e-03,6.75781250e-03,1.57812500e-01,6.05671875e+00,,1.11861192e-02,1.00848101e-01,,1.11861192e-02,4.88619995e+01
1.11871192e-02,7.22968750e+00,1.09443750e-01,6.09375000e-03,6.89843750e-03,1.63281250e-01,6.05566406e+00,,1.11871192e-02,1.00855805e-01,,1.11871192e-02,4.77059937e+01
1.11881192e-02,7.22812500e+00,1.09728125e-01,6.09375000e-03,6.88281250e-03,1.63281250e-01,6.05402344e+00,,1.11881192e-02,1.00863524e-01,,1.11881192e-02,4.78347168e+01
1.11891192e-02,7.22265625e+00,1.09159375e-01,4.54687500e-03,6.89843750e-03,1.62500000e-01,6.05343750e+00,,1.11891192e-02,1.00871228e-01,,1.11891192e-02,4.83703003e+01
1.11901192e-02,7.21484375e+00,1.09931250e-01,3.75000000e-03,6.93750000e-03,1.68750000e-01,6.05484375e+00,,1.11901192e-02,1.00878946e-01,,1.11901192e-02,4.91536865e+01
1.11911192e-02,7.20937500e+00,1.09240625e-01,5.18750000e-03,6.93750000e-03,1.72656250e-01,6.05542969e+00,,1.11911192e-02,1.00886658e-01,,1.11911192e-02,4.96938477e+01
1.11921192e-02,7.21171875e+00,1.10134375e-01,6.56250000e-03,6.94531250e-03,1.76562500e-01,6.05671875e+00,,1.11921192e-02,1.00894377e-01,,1.11921192e-02,4.94210815e+01
1.11931192e-02,7.21562500e+00,1.09342188e-01,6.53125000e-03,6.96093750e-03,1.78125000e-01,6.05730469e+00,,1.11931192e-02,1.00902110e-01,,1.11931192e-02,4.89836426e+01
1.11941192e-02,7.21718750e+00,1.09829688e-01,4.82812500e-03,6.96093750e-03,1.78906250e-01,6.05648438e+00,,1.11941192e-02,1.00909822e-01,,1.11941192e-02,4.87924805e+01
1.11951192e-02,7.22031250e+00,1.10215625e-01,3.82812500e-03,7.03125000e-03,1.76562500e-01,6.05601563e+00,,1.11951192e-02,1.00917570e-01,,1.11951192e-02,4.84473877e+01
1.11961192e-02,7.21718750e+00,1.10540625e-01,5.14062500e-03,7.00781250e-03,1.78906250e-01,6.05566406e+00,,1.11961192e-02,1.00925341e-01,,1.11961192e-02,4.87457886e+01
1.11971192e-02,7.21328125e+00,1.10276563e-01,7.10937500e-03,6.97656250e-03,1.84375000e-01,6.05648438e+00,,1.11971192e-02,1.00933112e-01,,1.11971192e-02,4.91160278e+01
1.11981192e-02,7.20937500e+00,1.09890625e-01,7.01562500e-03,6.96093750e-03,1.87500000e-01,6.05964844e+00,,1.11981192e-02,1.00940868e-01,,1.11981192e-02,4.94813232e+01
1.11991192e-02,7.21484375e+00,1.10012500e-01,5.15625000e-03,7.07031250e-03,1.95312500e-01,6.06210938e+00,,1.11991192e-02,1.00948609e-01,,1.11991192e-02,4.88853149e+01
1.12001192e-02,7.22968750e+00,1.09971875e-01,4.20312500e-03,7.16406250e-03,2.01562500e-01,6.06070313e+00,,1.12001192e-02,1.00956358e-01,,1.12001192e-02,4.73302002e+01
1.12011192e-02,7.23593750e+00,1.10560938e-01,5.45312500e-03,7.17968750e-03,2.08593750e-01,6.05800781e+00,,1.12011192e-02,1.00964122e-01,,1.12011192e-02,4.66602783e+01
1.12021192e-02,7.24375000e+00,1.09890625e-01,7.18750000e-03,7.17968750e-03,2.06250000e-01,6.05683594e+00,,1.12021192e-02,1.00971885e-01,,1.12021192e-02,4.58214111e+01
1.12031192e-02,7.23593750e+00,1.10114063e-01,6.75000000e-03,7.07031250e-03,2.07031250e-01,6.05648438e+00,,1.12031192e-02,1.00979634e-01,,1.12031192e-02,4.65898438e+01
1.12041192e-02,7.22265625e+00,1.09687500e-01,5.09375000e-03,6.89843750e-03,2.10156250e-01,6.05601563e+00,,1.12041192e-02,1.00987367e-01,,1.12041192e-02,4.79276733e+01
1.12051192e-02,7.20234375e+00,1.09646875e-01,4.20312500e-03,6.80468750e-03,2.06250000e-01,6.05566406e+00,,1.12051192e-02,1.00995094e-01,,1.12051192e-02,4.99971924e+01
1.12061192e-02,7.19218750e+00,1.09403125e-01,5.29687500e-03,6.71093750e-03,2.03125000e-01,6.05507813e+00,,1.12061192e-02,1.01002805e-01,,1.12061192e-02,5.10190430e+01
1.12071192e-02,7.19609375e+00,1.09443750e-01,6.95312500e-03,6.78906250e-03,2.03125000e-01,6.05425781e+00,,1.12071192e-02,1.01010509e-01,,1.12071192e-02,5.05838623e+01
1.12081192e-02,7.19296875e+00,1.09971875e-01,6.98437500e-03,6.82812500e-03,2.10937500e-01,6.05449219e+00,,1.12081192e-02,1.01018235e-01,,1.12081192e-02,5.08690796e+01
1.12091192e-02,7.20000000e+00,1.10012500e-01,5.50000000e-03,6.93750000e-03,2.16406250e-01,6.05367188e+00,,1.12091192e-02,1.01025984e-01,,1.12091192e-02,5.01110840e+01
1.12101192e-02,7.20781250e+00,1.10256250e-01,4.46875000e-03,6.97656250e-03,2.27343750e-01,6.05285156e+00,,1.12101192e-02,1.01033740e-01,,1.12101192e-02,4.92792969e+01
1.12111192e-02,7.20234375e+00,1.09890625e-01,5.35937500e-03,6.84375000e-03,2.35156250e-01,6.05566406e+00,,1.12111192e-02,1.01041496e-01,,1.12111192e-02,4.98170166e+01
1.12121192e-02,7.20000000e+00,1.09525000e-01,6.95312500e-03,6.80468750e-03,2.44531250e-01,6.05742188e+00,,1.12121192e-02,1.01049215e-01,,1.12121192e-02,5.00259399e+01
1.12131192e-02,7.20546875e+00,1.09931250e-01,6.98437500e-03,6.85156250e-03,2.46093750e-01,6.05707031e+00,,1.12131192e-02,1.01056948e-01,,1.12131192e-02,4.94252319e+01
1.12141192e-02,7.20781250e+00,1.09626563e-01,5.71875000e-03,6.89843750e-03,2.47656250e-01,6.05671875e+00,,1.12141192e-02,1.01064675e-01,,1.12141192e-02,4.91500244e+01
1.12151192e-02,7.20625000e+00,1.09890625e-01,5.00000000e-03,6.90625000e-03,2.53125000e-01,6.05601563e+00,,1.12151192e-02,1.01072408e-01,,1.12151192e-02,4.92827148e+01
1.12161192e-02,7.21093750e+00,1.09971875e-01,5.89062500e-03,7.01562500e-03,2.57812500e-01,6.05566406e+00,,1.12161192e-02,1.01080142e-01,,1.12161192e-02,4.87705688e+01
1.12171192e-02,7.21718750e+00,1.09890625e-01,7.31250000e-03,7.03906250e-03,2.64843750e-01,6.05601563e+00,,1.12171192e-02,1.01087883e-01,,1.12171192e-02,4.80912476e+01
1.12181192e-02,7.21171875e+00,1.10032813e-01,7.21875000e-03,6.99218750e-03,2.78125000e-01,6.05671875e+00,,1.12181192e-02,1.01095632e-01,,1.12181192e-02,4.86165771e+01
1.12191192e-02,7.21171875e+00,1.09585938e-01,6.42187500e-03,7.00000000e-03,2.83593750e-01,6.05871094e+00,,1.12191192e-02,1.01103365e-01,,1.12191192e-02,4.85804443e+01
1.12201192e-02,7.21484375e+00,1.09971875e-01,5.23437500e-03,6.97656250e-03,2.85156250e-01,6.06164063e+00,,1.12201192e-02,1.01111092e-01,,1.12201192e-02,4.82272949e+01
1.12211192e-02,7.21328125e+00,1.09870313e-01,6.32812500e-03,6.92187500e-03,2.87500000e-01,6.06152344e+00,,1.12211192e-02,1.01118833e-01,,1.12211192e-02,4.83577271e+01
1.12221192e-02,7.21171875e+00,1.09789063e-01,8.00000000e-03,6.89843750e-03,2.95312500e-01,6.06070313e+00,,1.12221192e-02,1.01126559e-01,,1.12221192e-02,4.84809570e+01
1.12231192e-02,7.21171875e+00,1.09728125e-01,7.78125000e-03,6.92187500e-03,2.99218750e-01,6.05941406e+00,,1.12231192e-02,1.01134293e-01,,1.12231192e-02,4.84391479e+01
1.12241192e-02,7.21484375e+00,1.09890625e-01,6.53125000e-03,6.97656250e-03,3.06250000e-01,6.05906250e+00,,1.12241192e-02,1.01142026e-01,,1.12241192e-02,4.80789795e+01
1.12251192e-02,7.21562500e+00,1.10012500e-01,5.89062500e-03,7.01562500e-03,3.11718750e-01,6.05988281e+00,,1.12251192e-02,1.01149760e-01,,1.12251192e-02,4.79655151e+01
1.12261192e-02,7.20937500e+00,1.10134375e-01,6.96875000e-03,6.92187500e-03,3.17187500e-01,6.06011719e+00,,1.12261192e-02,1.01157516e-01,,1.12261192e-02,4.85757446e+01
1.12271192e-02,7.20000000e+00,1.09159375e-01,8.31250000e-03,6.78906250e-03,3.17968750e-01,6.06023438e+00,,1.12271192e-02,1.01165242e-01,,1.12271192e-02,4.95017090e+01
