Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.41907528e-03,-2.45312500e-01,6.31718750e-03,-2.48437500e-03,2.84375000e-03,,9.41907528e-03,4.83876234e-03,,9.41907528e-03,1.83934326e+02
9.42007528e-03,-2.45312500e-01,6.66250000e-03,-2.67187500e-03,2.80468750e-03,,9.42007528e-03,4.83921962e-03,,9.42007528e-03,1.83947983e+02
9.42107528e-03,-2.39843750e-01,6.70312500e-03,-3.64062500e-03,2.77343750e-03,,9.42107528e-03,4.83968994e-03,,9.42107528e-03,1.83400925e+02
9.42207528e-03,-2.37500000e-01,6.72343750e-03,-4.25000000e-03,2.75000000e-03,,9.42207528e-03,4.84016258e-03,,9.42207528e-03,1.83180206e+02
9.42307528e-03,-2.37500000e-01,6.47968750e-03,-3.87500000e-03,2.67187500e-03,,9.42307528e-03,4.84062731e-03,,9.42307528e-03,1.83201721e+02
9.42407528e-03,-2.38281250e-01,6.29687500e-03,-3.10937500e-03,2.58593750e-03,,9.42407528e-03,4.84107714e-03,,9.42407528e-03,1.83300781e+02
9.42507528e-03,-2.43750000e-01,6.27656250e-03,-3.23437500e-03,2.67187500e-03,,9.42507528e-03,4.84151999e-03,,9.42507528e-03,1.83881378e+02
9.42607528e-03,-2.43750000e-01,6.31718750e-03,-3.64062500e-03,2.71093750e-03,,9.42607528e-03,4.84196329e-03,,9.42607528e-03,1.83899597e+02
9.42707528e-03,-2.46875000e-01,6.09375000e-03,-3.57812500e-03,2.69531250e-03,,9.42707528e-03,4.84240009e-03,,9.42707528e-03,1.84240906e+02
9.42807528e-03,-2.41406250e-01,6.56093750e-03,-3.31250000e-03,2.76562500e-03,,9.42807528e-03,4.84284619e-03,,9.42807528e-03,1.83695358e+02
9.42907528e-03,-2.33593750e-01,6.94687500e-03,-3.10937500e-03,2.71875000e-03,,9.42907528e-03,4.84332163e-03,,9.42907528e-03,1.82906982e+02
9.43007528e-03,-2.35937500e-01,6.76406250e-03,-3.23437500e-03,2.69531250e-03,,9.43007528e-03,4.84380405e-03,,9.43007528e-03,1.83165405e+02
9.43107528e-03,-2.35937500e-01,6.76406250e-03,-3.42187500e-03,2.71093750e-03,,9.43107528e-03,4.84428043e-03,,9.43107528e-03,1.83183060e+02
9.43207528e-03,-2.39843750e-01,7.04843750e-03,-3.12500000e-03,2.71875000e-03,,9.43207528e-03,4.84476704e-03,,9.43207528e-03,1.83603119e+02
9.43307528e-03,-2.41406250e-01,6.94687500e-03,-2.70312500e-03,2.80468750e-03,,9.43307528e-03,4.84525971e-03,,9.43307528e-03,1.83779633e+02
9.43407528e-03,-2.38281250e-01,6.96718750e-03,-2.93750000e-03,2.96093750e-03,,9.43407528e-03,4.84574959e-03,,9.43407528e-03,1.83472412e+02
9.43507528e-03,-2.42968750e-01,6.82500000e-03,-3.67187500e-03,3.09375000e-03,,9.43507528e-03,4.84623527e-03,,9.43507528e-03,1.83973175e+02
9.43607528e-03,-2.25000000e-01,6.80468750e-03,-3.57812500e-03,3.05468750e-03,,9.43607528e-03,4.84671537e-03,,9.43607528e-03,1.82139954e+02
9.43707528e-03,-2.06250000e-01,6.70312500e-03,-2.98437500e-03,2.97656250e-03,,9.43707528e-03,4.84719081e-03,,9.43707528e-03,1.80224335e+02
9.43807528e-03,-2.06250000e-01,6.62187500e-03,-2.78125000e-03,2.90625000e-03,,9.43807528e-03,4.84766020e-03,,9.43807528e-03,1.80239624e+02
9.43907528e-03,-2.07812500e-01,6.13437500e-03,-3.17187500e-03,2.89843750e-03,,9.43907528e-03,4.84810956e-03,,9.43907528e-03,1.80416473e+02
9.44007528e-03,-2.13281250e-01,6.03281250e-03,-3.60937500e-03,2.90625000e-03,,9.44007528e-03,4.84853797e-03,,9.44007528e-03,1.80998245e+02
9.44107528e-03,-2.15625000e-01,6.11406250e-03,-3.07812500e-03,2.92187500e-03,,9.44107528e-03,4.84896591e-03,,9.44107528e-03,1.81257584e+02
9.44207528e-03,-2.13281250e-01,6.21562500e-03,-2.31250000e-03,2.89843750e-03,,9.44207528e-03,4.84939991e-03,,9.44207528e-03,1.81030258e+02
9.44307528e-03,-2.07812500e-01,6.37812500e-03,-2.35937500e-03,2.86718750e-03,,9.44307528e-03,4.84984275e-03,,9.44307528e-03,1.80478836e+02
9.44407528e-03,-2.07812500e-01,6.35781250e-03,-3.31250000e-03,2.73437500e-03,,9.44407528e-03,4.85029118e-03,,9.44407528e-03,1.80493866e+02
9.44507528e-03,-2.18750000e-01,6.31718750e-03,-3.85937500e-03,2.71093750e-03,,9.44507528e-03,4.85073775e-03,,9.44507528e-03,1.81640442e+02
9.44607528e-03,-2.28125000e-01,6.11406250e-03,-3.39062500e-03,2.77343750e-03,,9.44607528e-03,4.85117501e-03,,9.44607528e-03,1.82626144e+02
9.44707528e-03,-2.41406250e-01,5.93125000e-03,-2.85937500e-03,2.71093750e-03,,9.44707528e-03,4.85159922e-03,,9.44707528e-03,1.84011917e+02
9.44807528e-03,-2.56250000e-01,5.78906250e-03,-3.15625000e-03,2.69531250e-03,,9.44807528e-03,4.85201180e-03,,9.44807528e-03,1.85558151e+02
9.44907528e-03,-2.50781250e-01,5.99218750e-03,-3.79687500e-03,2.71875000e-03,,9.44907528e-03,4.85242670e-03,,9.44907528e-03,1.85012787e+02
9.45007528e-03,-2.45312500e-01,6.11406250e-03,-3.82812500e-03,2.78906250e-03,,9.45007528e-03,4.85285325e-03,,9.45007528e-03,1.84469208e+02
9.45107528e-03,-2.41406250e-01,6.17500000e-03,-3.26562500e-03,2.80468750e-03,,9.45107528e-03,4.85328538e-03,,9.45107528e-03,1.84085297e+02
9.45207528e-03,-2.34375000e-01,6.11406250e-03,-2.92187500e-03,2.80468750e-03,,9.45207528e-03,4.85371798e-03,,9.45207528e-03,1.83376816e+02
9.45307528e-03,-2.39843750e-01,6.11406250e-03,-3.42187500e-03,2.78906250e-03,,9.45307528e-03,4.85414825e-03,,9.45307528e-03,1.83957428e+02
9.45407528e-03,-2.51562500e-01,5.97187500e-03,-4.06250000e-03,2.80468750e-03,,9.45407528e-03,4.85457433e-03,,9.45407528e-03,1.85185379e+02
9.45507528e-03,-2.52343750e-01,6.21562500e-03,-3.90625000e-03,2.96093750e-03,,9.45507528e-03,4.85500367e-03,,9.45507528e-03,1.85287033e+02
9.45607528e-03,-2.53125000e-01,6.17500000e-03,-3.18750000e-03,3.01562500e-03,,9.45607528e-03,4.85543953e-03,,9.45607528e-03,1.85386383e+02
9.45707528e-03,-2.46875000e-01,6.23593750e-03,-2.85937500e-03,2.96093750e-03,,9.45707528e-03,4.85587679e-03,,9.45707528e-03,1.84758072e+02
9.45807528e-03,-2.30468750e-01,6.41875000e-03,-3.34375000e-03,2.88281250e-03,,9.45807528e-03,4.85632243e-03,,9.45807528e-03,1.83083130e+02
9.45907528e-03,-2.33593750e-01,6.41875000e-03,-3.31250000e-03,2.93750000e-03,,9.45907528e-03,4.85677412e-03,,9.45907528e-03,1.83422943e+02
9.46007528e-03,-2.34375000e-01,6.45937500e-03,-2.75000000e-03,2.97656250e-03,,9.46007528e-03,4.85722767e-03,,9.46007528e-03,1.83519547e+02
9.46107528e-03,-2.43750000e-01,6.27656250e-03,-2.59375000e-03,2.93750000e-03,,9.46107528e-03,4.85767610e-03,,9.46107528e-03,1.84500198e+02
9.46207528e-03,-2.47656250e-01,6.35781250e-03,-2.87500000e-03,2.88281250e-03,,9.46207528e-03,4.85812081e-03,,9.46207528e-03,1.84917389e+02
9.46307528e-03,-2.52343750e-01,6.11406250e-03,-3.64062500e-03,2.88281250e-03,,9.46307528e-03,4.85855993e-03,,9.46307528e-03,1.85417908e+02
9.46407528e-03,-2.50781250e-01,6.23593750e-03,-3.75000000e-03,2.85937500e-03,,9.46407528e-03,4.85899486e-03,,9.46407528e-03,1.85276428e+02
9.46507528e-03,-2.41406250e-01,6.35781250e-03,-3.18750000e-03,2.73437500e-03,,9.46507528e-03,4.85943817e-03,,9.46507528e-03,1.84328308e+02
9.46607528e-03,-2.35937500e-01,6.70312500e-03,-3.04687500e-03,2.65625000e-03,,9.46607528e-03,4.85989824e-03,,9.46607528e-03,1.83781052e+02
9.46707528e-03,-2.37500000e-01,6.52031250e-03,-3.78125000e-03,2.75000000e-03,,9.46707528e-03,4.86036390e-03,,9.46707528e-03,1.83960205e+02
9.46807528e-03,-2.54687500e-01,6.66250000e-03,-4.01562500e-03,2.81250000e-03,,9.46807528e-03,4.86082816e-03,,9.46807528e-03,1.85752777e+02
9.46907528e-03,-2.65625000e-01,6.66250000e-03,-3.37500000e-03,2.80468750e-03,,9.46907528e-03,4.86129755e-03,,9.46907528e-03,1.86899948e+02
9.47007528e-03,-2.65625000e-01,6.94687500e-03,-2.75000000e-03,2.75000000e-03,,9.47007528e-03,4.86177672e-03,,9.47007528e-03,1.86916183e+02
9.47107528e-03,-2.65625000e-01,6.80468750e-03,-2.75000000e-03,2.71093750e-03,,9.47107528e-03,4.86226100e-03,,9.47107528e-03,1.86930771e+02
9.47207528e-03,-2.62500000e-01,6.94687500e-03,-3.53125000e-03,2.65625000e-03,,9.47207528e-03,4.86274483e-03,,9.47207528e-03,1.86625259e+02
9.47307528e-03,-2.60156250e-01,6.76406250e-03,-3.85937500e-03,2.65625000e-03,,9.47307528e-03,4.86322772e-03,,9.47307528e-03,1.86403229e+02
9.47407528e-03,-2.58593750e-01,6.80468750e-03,-3.45312500e-03,2.71875000e-03,,9.47407528e-03,4.86370502e-03,,9.47407528e-03,1.86261505e+02
9.47507528e-03,-2.54687500e-01,6.82500000e-03,-2.78125000e-03,2.85937500e-03,,9.47507528e-03,4.86418512e-03,,9.47507528e-03,1.85875320e+02
9.47607528e-03,-2.50781250e-01,7.06875000e-03,-3.10937500e-03,3.07031250e-03,,9.47607528e-03,4.86467453e-03,,9.47607528e-03,1.85488220e+02
9.47707528e-03,-2.49218750e-01,7.10937500e-03,-3.75000000e-03,3.04687500e-03,,9.47707528e-03,4.86517372e-03,,9.47707528e-03,1.85345322e+02
9.47807528e-03,-2.41406250e-01,6.94687500e-03,-3.76562500e-03,2.96093750e-03,,9.47807528e-03,4.86566871e-03,,9.47807528e-03,1.84559830e+02
9.47907528e-03,-2.25000000e-01,7.00781250e-03,-3.26562500e-03,2.88281250e-03,,9.47907528e-03,4.86615999e-03,,9.47907528e-03,1.82887100e+02
9.48007528e-03,-2.28125000e-01,6.90625000e-03,-2.81250000e-03,2.82812500e-03,,9.48007528e-03,4.86664986e-03,,9.48007528e-03,1.83225372e+02
9.48107528e-03,-2.35937500e-01,6.47968750e-03,-3.20312500e-03,2.84375000e-03,,9.48107528e-03,4.86712111e-03,,9.48107528e-03,1.84046738e+02
9.48207528e-03,-2.43750000e-01,6.11406250e-03,-3.85937500e-03,2.82812500e-03,,9.48207528e-03,4.86756442e-03,,9.48207528e-03,1.84870850e+02
9.48307528e-03,-2.45312500e-01,6.27656250e-03,-3.87500000e-03,2.78906250e-03,,9.48307528e-03,4.86800028e-03,,9.48307528e-03,1.85052429e+02
9.48407528e-03,-2.41406250e-01,6.62187500e-03,-3.42187500e-03,2.82812500e-03,,9.48407528e-03,4.86845430e-03,,9.48407528e-03,1.84669067e+02
9.48507528e-03,-2.35937500e-01,6.80468750e-03,-2.96875000e-03,2.80468750e-03,,9.48507528e-03,4.86892741e-03,,9.48507528e-03,1.84122223e+02
9.48607528e-03,-2.39843750e-01,6.72343750e-03,-3.26562500e-03,2.71093750e-03,,9.48607528e-03,4.86940378e-03,,9.48607528e-03,1.84541458e+02
9.48707528e-03,-2.47656250e-01,7.00781250e-03,-3.39062500e-03,2.56250000e-03,,9.48707528e-03,4.86988761e-03,,9.48707528e-03,1.85364502e+02
9.48807528e-03,-2.53125000e-01,6.94687500e-03,-3.03125000e-03,2.61718750e-03,,9.48807528e-03,4.87037888e-03,,9.48807528e-03,1.85945312e+02
9.48907528e-03,-2.71875000e-01,6.86562500e-03,-2.37500000e-03,2.67968750e-03,,9.48907528e-03,4.87086503e-03,,9.48907528e-03,1.87892624e+02
9.49007528e-03,-2.69531250e-01,7.19062500e-03,-2.71875000e-03,2.69531250e-03,,9.49007528e-03,4.87136003e-03,,9.49007528e-03,1.87664490e+02
9.49107528e-03,-2.53906250e-01,7.55625000e-03,-3.45312500e-03,2.75000000e-03,,9.49107528e-03,4.87187924e-03,,9.49107528e-03,1.86070038e+02
9.49207528e-03,-2.38281250e-01,7.69843750e-03,-3.48437500e-03,2.77343750e-03,,9.49207528e-03,4.87241615e-03,,9.49207528e-03,1.84477585e+02
9.49307528e-03,-2.38281250e-01,7.55625000e-03,-3.00000000e-03,2.81250000e-03,,9.49307528e-03,4.87295305e-03,,9.49307528e-03,1.84494766e+02
9.49407528e-03,-2.43750000e-01,7.21093750e-03,-2.43750000e-03,2.85937500e-03,,9.49407528e-03,4.87347320e-03,,9.49407528e-03,1.85072968e+02
9.49507528e-03,-2.43750000e-01,7.10937500e-03,-2.82812500e-03,2.82812500e-03,,9.49507528e-03,4.87397704e-03,,9.49507528e-03,1.85086914e+02
9.49607528e-03,-2.46875000e-01,7.21093750e-03,-3.26562500e-03,2.88281250e-03,,9.49607528e-03,4.87448135e-03,,9.49607528e-03,1.85425232e+02
9.49707528e-03,-2.58593750e-01,7.31250000e-03,-2.96875000e-03,3.03125000e-03,,9.49707528e-03,4.87499265e-03,,9.49707528e-03,1.86649872e+02
9.49807528e-03,-2.56250000e-01,7.39375000e-03,-2.40625000e-03,3.03125000e-03,,9.49807528e-03,4.87551093e-03,,9.49807528e-03,1.86422485e+02
9.49907528e-03,-2.43750000e-01,7.35312500e-03,-2.56250000e-03,2.99218750e-03,,9.49907528e-03,4.87602968e-03,,9.49907528e-03,1.85146988e+02
9.50007528e-03,-2.25000000e-01,7.59687500e-03,-3.15625000e-03,2.99218750e-03,,9.50007528e-03,4.87655587e-03,,9.50007528e-03,1.83229172e+02
9.50107528e-03,-2.30468750e-01,7.43437500e-03,-3.23437500e-03,2.90625000e-03,,9.50107528e-03,4.87708533e-03,,9.50107528e-03,1.83809891e+02
9.50207528e-03,-2.32031250e-01,7.19062500e-03,-2.75000000e-03,2.82812500e-03,,9.50207528e-03,4.87760035e-03,,9.50207528e-03,1.83986832e+02
9.50307528e-03,-2.33593750e-01,6.96718750e-03,-2.45312500e-03,2.82812500e-03,,9.50307528e-03,4.87809861e-03,,9.50307528e-03,1.84161713e+02
9.50407528e-03,-2.35937500e-01,7.06875000e-03,-2.78125000e-03,2.80468750e-03,,9.50407528e-03,4.87859314e-03,,9.50407528e-03,1.84417206e+02
9.50507528e-03,-2.38281250e-01,7.15000000e-03,-3.57812500e-03,2.76562500e-03,,9.50507528e-03,4.87909373e-03,,9.50507528e-03,1.84675674e+02
9.50607528e-03,-2.38281250e-01,7.00781250e-03,-3.75000000e-03,2.75000000e-03,,9.50607528e-03,4.87959245e-03,,9.50607528e-03,1.84695099e+02
9.50707528e-03,-2.35937500e-01,6.80468750e-03,-3.23437500e-03,2.60156250e-03,,9.50707528e-03,4.88007860e-03,,9.50707528e-03,1.84471985e+02
9.50807528e-03,-2.25000000e-01,7.00781250e-03,-2.75000000e-03,2.57812500e-03,,9.50807528e-03,4.88056475e-03,,9.50807528e-03,1.83360260e+02
9.50907528e-03,-2.20312500e-01,7.25156250e-03,-3.01562500e-03,2.69531250e-03,,9.50907528e-03,4.88106674e-03,,9.50907528e-03,1.82892288e+02
9.51007528e-03,-2.30468750e-01,7.29218750e-03,-3.57812500e-03,2.69531250e-03,,9.51007528e-03,4.88157896e-03,,9.51007528e-03,1.83956787e+02
9.51107528e-03,-2.34375000e-01,7.29218750e-03,-3.51562500e-03,2.64062500e-03,,9.51107528e-03,4.88209212e-03,,9.51107528e-03,1.84378296e+02
9.51207528e-03,-2.24218750e-01,7.29218750e-03,-2.75000000e-03,2.62500000e-03,,9.51207528e-03,4.88260575e-03,,9.51207528e-03,1.83347870e+02
9.51307528e-03,-2.28906250e-01,7.59687500e-03,-2.45312500e-03,2.64062500e-03,,9.51307528e-03,4.88312962e-03,,9.51307528e-03,1.83844910e+02
9.51407528e-03,-2.38281250e-01,7.49531250e-03,-2.78125000e-03,2.64062500e-03,,9.51407528e-03,4.88366093e-03,,9.51407528e-03,1.84825272e+02
9.51507528e-03,-2.42968750e-01,7.25156250e-03,-3.18750000e-03,2.69531250e-03,,9.51507528e-03,4.88418015e-03,,9.51507528e-03,1.85324341e+02
9.51607528e-03,-2.47656250e-01,7.04843750e-03,-2.89062500e-03,2.71093750e-03,,9.51607528e-03,4.88468399e-03,,9.51607528e-03,1.85823685e+02
9.51707528e-03,-2.46875000e-01,7.04843750e-03,-2.59375000e-03,2.78906250e-03,,9.51707528e-03,4.88518039e-03,,9.51707528e-03,1.85757690e+02
9.51807528e-03,-2.42968750e-01,7.10937500e-03,-2.92187500e-03,2.92187500e-03,,9.51807528e-03,4.88567865e-03,,9.51807528e-03,1.85369598e+02
9.51907528e-03,-2.43750000e-01,6.96718750e-03,-3.50000000e-03,2.96093750e-03,,9.51907528e-03,4.88617411e-03,,9.51907528e-03,1.85467148e+02
9.52007528e-03,-2.32031250e-01,6.90625000e-03,-3.31250000e-03,2.95312500e-03,,9.52007528e-03,4.88666259e-03,,9.52007528e-03,1.84277100e+02
9.52107528e-03,-2.13281250e-01,6.94687500e-03,-2.64062500e-03,2.95312500e-03,,9.52107528e-03,4.88715060e-03,,9.52107528e-03,1.82359879e+02
9.52207528e-03,-2.14843750e-01,6.86562500e-03,-2.54687500e-03,2.97656250e-03,,9.52207528e-03,4.88763675e-03,,9.52207528e-03,1.82534698e+02
9.52307528e-03,-2.21093750e-01,6.66250000e-03,-3.06250000e-03,2.97656250e-03,,9.52307528e-03,4.88811312e-03,,9.52307528e-03,1.83193893e+02
9.52407528e-03,-2.28125000e-01,6.37812500e-03,-3.37500000e-03,2.92187500e-03,,9.52407528e-03,4.88857226e-03,,9.52407528e-03,1.83935837e+02
9.52507528e-03,-2.28906250e-01,6.45937500e-03,-2.81250000e-03,2.86718750e-03,,9.52507528e-03,4.88902396e-03,,9.52507528e-03,1.84032776e+02
9.52607528e-03,-2.26562500e-01,6.47968750e-03,-2.35937500e-03,2.88281250e-03,,9.52607528e-03,4.88947984e-03,,9.52607528e-03,1.83804871e+02
9.52707528e-03,-2.24218750e-01,6.37812500e-03,-2.70312500e-03,2.89843750e-03,,9.52707528e-03,4.88993246e-03,,9.52707528e-03,1.83576660e+02
9.52807528e-03,-2.18750000e-01,6.21562500e-03,-3.45312500e-03,2.77343750e-03,,9.52807528e-03,4.89037577e-03,,9.52807528e-03,1.83029175e+02
9.52907528e-03,-2.17187500e-01,6.47968750e-03,-3.68750000e-03,2.71093750e-03,,9.52907528e-03,4.89082234e-03,,9.52907528e-03,1.82887024e+02
9.53007528e-03,-2.21093750e-01,6.37812500e-03,-2.82812500e-03,2.85937500e-03,,9.53007528e-03,4.89127543e-03,,9.53007528e-03,1.83306992e+02
9.53107528e-03,-2.35937500e-01,6.37812500e-03,-2.06250000e-03,2.90625000e-03,,9.53107528e-03,4.89172479e-03,,9.53107528e-03,1.84850235e+02
9.53207528e-03,-2.41406250e-01,6.52031250e-03,-2.43750000e-03,2.95312500e-03,,9.53207528e-03,4.89217881e-03,,9.53207528e-03,1.85425949e+02
9.53307528e-03,-2.32031250e-01,6.47968750e-03,-3.20312500e-03,2.97656250e-03,,9.53307528e-03,4.89263656e-03,,9.53307528e-03,1.84474396e+02
9.53407528e-03,-2.22656250e-01,7.00781250e-03,-3.31250000e-03,2.99218750e-03,,9.53407528e-03,4.89311153e-03,,9.53407528e-03,1.83525177e+02
9.53507528e-03,-2.22656250e-01,6.86562500e-03,-2.57812500e-03,3.08593750e-03,,9.53507528e-03,4.89359954e-03,,9.53507528e-03,1.83540787e+02
9.53607528e-03,-2.26562500e-01,6.62187500e-03,-2.03125000e-03,3.04687500e-03,,9.53607528e-03,4.89407452e-03,,9.53607528e-03,1.83955704e+02
9.53707528e-03,-2.30468750e-01,6.47968750e-03,-2.78125000e-03,3.00000000e-03,,9.53707528e-03,4.89453552e-03,,9.53707528e-03,1.84371155e+02
9.53807528e-03,-2.28906250e-01,6.86562500e-03,-3.68750000e-03,3.12500000e-03,,9.53807528e-03,4.89500538e-03,,9.53807528e-03,1.84227219e+02
9.53907528e-03,-2.28125000e-01,6.90625000e-03,-3.64062500e-03,3.32031250e-03,,9.53907528e-03,4.89549013e-03,,9.53907528e-03,1.84166092e+02
9.54007528e-03,-2.24218750e-01,6.86562500e-03,-2.81250000e-03,3.28125000e-03,,9.54007528e-03,4.89597488e-03,,9.54007528e-03,1.83780502e+02
9.54107528e-03,-2.07812500e-01,6.80468750e-03,-2.32812500e-03,3.21875000e-03,,9.54107528e-03,4.89645591e-03,,9.54107528e-03,1.82102737e+02
9.54207528e-03,-1.96875000e-01,6.94687500e-03,-2.96875000e-03,3.21875000e-03,,9.54207528e-03,4.89694020e-03,,9.54207528e-03,1.80989197e+02
9.54307528e-03,-2.02343750e-01,6.70312500e-03,-3.93750000e-03,3.17968750e-03,,9.54307528e-03,4.89742076e-03,,9.54307528e-03,1.81571304e+02
9.54407528e-03,-2.05468750e-01,6.03281250e-03,-3.71875000e-03,3.16406250e-03,,9.54407528e-03,4.89786919e-03,,9.54407528e-03,1.81913757e+02
9.54507528e-03,-2.07812500e-01,5.64687500e-03,-2.93750000e-03,3.14062500e-03,,9.54507528e-03,4.89828084e-03,,9.54507528e-03,1.82173019e+02
9.54607528e-03,-2.11718750e-01,6.03281250e-03,-2.56250000e-03,3.14843750e-03,,9.54607528e-03,4.89869202e-03,,9.54607528e-03,1.82590302e+02
9.54707528e-03,-2.06250000e-01,5.97187500e-03,-3.18750000e-03,3.14843750e-03,,9.54707528e-03,4.89911484e-03,,9.54707528e-03,1.82041748e+02
9.54807528e-03,-2.11718750e-01,5.93125000e-03,-3.64062500e-03,3.09375000e-03,,9.54807528e-03,4.89953393e-03,,9.54807528e-03,1.82623642e+02
9.54907528e-03,-2.13281250e-01,6.07343750e-03,-3.42187500e-03,3.01562500e-03,,9.54907528e-03,4.89995675e-03,,9.54907528e-03,1.82803436e+02
9.55007528e-03,-2.13281250e-01,6.23593750e-03,-2.81250000e-03,2.89843750e-03,,9.55007528e-03,4.90039028e-03,,9.55007528e-03,1.82819962e+02
9.55107528e-03,-2.13281250e-01,6.27656250e-03,-2.43750000e-03,2.86718750e-03,,9.55107528e-03,4.90083080e-03,,9.55107528e-03,1.82833878e+02
9.55207528e-03,-2.24218750e-01,6.47968750e-03,-2.85937500e-03,2.92187500e-03,,9.55207528e-03,4.90128016e-03,,9.55207528e-03,1.83975494e+02
9.55307528e-03,-2.33593750e-01,6.68281250e-03,-3.20312500e-03,2.95312500e-03,,9.55307528e-03,4.90174396e-03,,9.55307528e-03,1.84958038e+02
9.55407528e-03,-2.28125000e-01,6.62187500e-03,-3.07812500e-03,2.96093750e-03,,9.55407528e-03,4.90221195e-03,,9.55407528e-03,1.84410889e+02
9.55507528e-03,-2.26562500e-01,7.35312500e-03,-2.81250000e-03,2.99218750e-03,,9.55507528e-03,4.90270415e-03,,9.55507528e-03,1.84265427e+02
9.55607528e-03,-2.25000000e-01,7.06875000e-03,-2.73437500e-03,3.05468750e-03,,9.55607528e-03,4.90321172e-03,,9.55607528e-03,1.84119049e+02
9.55707528e-03,-2.32031250e-01,7.10937500e-03,-2.78125000e-03,3.09375000e-03,,9.55707528e-03,4.90371091e-03,,9.55707528e-03,1.84858536e+02
9.55807528e-03,-2.33593750e-01,6.80468750e-03,-2.96875000e-03,3.05468750e-03,,9.55807528e-03,4.90420079e-03,,9.55807528e-03,1.85034866e+02
9.55907528e-03,-2.34375000e-01,7.19062500e-03,-2.82812500e-03,3.05468750e-03,,9.55907528e-03,4.90469346e-03,,9.55907528e-03,1.85130753e+02
9.56007528e-03,-2.34375000e-01,7.25156250e-03,-2.32812500e-03,3.10937500e-03,,9.56007528e-03,4.90520196e-03,,9.56007528e-03,1.85144409e+02
9.56107528e-03,-2.33593750e-01,7.63750000e-03,-2.37500000e-03,3.03125000e-03,,9.56107528e-03,4.90572583e-03,,9.56107528e-03,1.85076340e+02
9.56207528e-03,-2.21093750e-01,7.49531250e-03,-2.37500000e-03,2.99218750e-03,,9.56207528e-03,4.90625901e-03,,9.56207528e-03,1.83800262e+02
9.56307528e-03,-2.14843750e-01,7.53593750e-03,-2.51562500e-03,2.95312500e-03,,9.56307528e-03,4.90678800e-03,,9.56307528e-03,1.83168900e+02
9.56407528e-03,-2.24218750e-01,7.49531250e-03,-2.56250000e-03,2.93750000e-03,,9.56407528e-03,4.90731746e-03,,9.56407528e-03,1.84148865e+02
9.56507528e-03,-2.34375000e-01,7.00781250e-03,-2.62500000e-03,2.93750000e-03,,9.56507528e-03,4.90782829e-03,,9.56507528e-03,1.85209625e+02
9.56607528e-03,-2.34375000e-01,6.94687500e-03,-2.81250000e-03,2.92187500e-03,,9.56607528e-03,4.90831956e-03,,9.56607528e-03,1.85224045e+02
9.56707528e-03,-2.30468750e-01,7.25156250e-03,-2.68750000e-03,2.90625000e-03,,9.56707528e-03,4.90881968e-03,,9.56707528e-03,1.84835907e+02
9.56807528e-03,-2.34375000e-01,7.21093750e-03,-2.32812500e-03,2.95312500e-03,,9.56807528e-03,4.90932912e-03,,9.56807528e-03,1.85251923e+02
9.56907528e-03,-2.37500000e-01,7.19062500e-03,-2.40625000e-03,2.92187500e-03,,9.56907528e-03,4.90983622e-03,,9.56907528e-03,1.85586639e+02
9.57007528e-03,-2.33593750e-01,7.10937500e-03,-2.84375000e-03,2.73437500e-03,,9.57007528e-03,4.91034007e-03,,9.57007528e-03,1.85197830e+02
9.57107528e-03,-2.37500000e-01,7.15000000e-03,-3.29687500e-03,2.71093750e-03,,9.57107528e-03,4.91084205e-03,,9.57107528e-03,1.85616821e+02
9.57207528e-03,-2.46875000e-01,7.19062500e-03,-3.15625000e-03,2.76562500e-03,,9.57207528e-03,4.91134683e-03,,9.57207528e-03,1.86600418e+02
9.57307528e-03,-2.57031250e-01,7.04843750e-03,-2.92187500e-03,2.73437500e-03,,9.57307528e-03,4.91184834e-03,,9.57307528e-03,1.87663544e+02
9.57407528e-03,-2.60156250e-01,7.21093750e-03,-3.15625000e-03,2.77343750e-03,,9.57407528e-03,4.91235033e-03,,9.57407528e-03,1.88001831e+02
9.57507528e-03,-2.56250000e-01,6.94687500e-03,-3.75000000e-03,2.73437500e-03,,9.57507528e-03,4.91284905e-03,,9.57507528e-03,1.87617416e+02
