Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.80284880e-03,1.61726562e+01,3.38446875e-01,8.90156250e-02,2.20570313e-01,7.18750000e-03,5.82832031e+00,,9.80284880e-03,2.53887683e-01,,9.80284880e-03,1.06999316e+03
9.80384880e-03,1.61726562e+01,3.38690625e-01,8.74375000e-02,2.20460938e-01,6.93750000e-03,5.81167969e+00,,9.80384880e-03,2.53911525e-01,,9.80384880e-03,1.06952563e+03
9.80484880e-03,1.61671875e+01,3.39015625e-01,9.14531250e-02,2.20367188e-01,6.81250000e-03,5.80628906e+00,,9.80484880e-03,2.53935367e-01,,9.80484880e-03,1.06961511e+03
9.80584880e-03,1.61656250e+01,3.39157812e-01,9.58281250e-02,2.20257813e-01,6.50000000e-03,5.80511719e+00,,9.80584880e-03,2.53959239e-01,,9.80584880e-03,1.06927979e+03
9.80684880e-03,1.61710938e+01,3.39117188e-01,9.52343750e-02,2.20125000e-01,6.09375000e-03,5.80605469e+00,,9.80684880e-03,2.53983140e-01,,9.80684880e-03,1.06820996e+03
9.80784880e-03,1.61882812e+01,3.39117188e-01,9.22968750e-02,2.20062500e-01,5.90625000e-03,5.80769531e+00,,9.80784880e-03,2.54007012e-01,,9.80784880e-03,1.06594092e+03
9.80884880e-03,1.62101563e+01,3.38731250e-01,9.46406250e-02,2.20062500e-01,6.40625000e-03,5.80687500e+00,,9.80884880e-03,2.54030883e-01,,9.80884880e-03,1.06319043e+03
9.80984880e-03,1.62289063e+01,3.38243750e-01,1.01703125e-01,2.20023438e-01,6.50000000e-03,5.80652344e+00,,9.80984880e-03,2.54054725e-01,,9.80984880e-03,1.06073694e+03
9.81084880e-03,1.62445313e+01,3.37553125e-01,1.04562500e-01,2.19898438e-01,6.50000000e-03,5.80593750e+00,,9.81084880e-03,2.54078507e-01,,9.81084880e-03,1.05857947e+03
9.81184880e-03,1.62476562e+01,3.37553125e-01,9.82500000e-02,2.19820313e-01,6.71875000e-03,5.80488281e+00,,9.81184880e-03,2.54102290e-01,,9.81184880e-03,1.05771997e+03
9.81284880e-03,1.62421875e+01,3.37512500e-01,8.80468750e-02,2.19742188e-01,6.96875000e-03,5.80453125e+00,,9.81284880e-03,2.54126042e-01,,9.81284880e-03,1.05779016e+03
9.81384880e-03,1.62335938e+01,3.37857813e-01,8.36093750e-02,2.19617188e-01,7.15625000e-03,5.80371094e+00,,9.81384880e-03,2.54149824e-01,,9.81384880e-03,1.05822095e+03
9.81484880e-03,1.62335938e+01,3.37898438e-01,8.85312500e-02,2.19500000e-01,7.34375000e-03,5.80207031e+00,,9.81484880e-03,2.54173607e-01,,9.81484880e-03,1.05776465e+03
9.81584880e-03,1.62351562e+01,3.37715625e-01,9.65937500e-02,2.19421875e-01,7.56250000e-03,5.80113281e+00,,9.81584880e-03,2.54197419e-01,,9.81584880e-03,1.05711316e+03
9.81684880e-03,1.62296875e+01,3.37695313e-01,9.88593750e-02,2.19367188e-01,7.78125000e-03,5.80125000e+00,,9.81684880e-03,2.54221171e-01,,9.81684880e-03,1.05715881e+03
9.81784880e-03,1.62218750e+01,3.37553125e-01,9.40781250e-02,2.19328125e-01,8.28125000e-03,5.79949219e+00,,9.81784880e-03,2.54244953e-01,,9.81784880e-03,1.05745300e+03
9.81884880e-03,1.62148438e+01,3.37654688e-01,8.99062500e-02,2.19203125e-01,8.37500000e-03,5.79890625e+00,,9.81884880e-03,2.54268736e-01,,9.81884880e-03,1.05769055e+03
9.81984880e-03,1.62070312e+01,3.38101563e-01,9.16562500e-02,2.19101563e-01,8.15625000e-03,5.79890625e+00,,9.81984880e-03,2.54292518e-01,,9.81984880e-03,1.05801477e+03
9.82084880e-03,1.61960937e+01,3.38040625e-01,9.60312500e-02,2.19007813e-01,8.09375000e-03,5.79949219e+00,,9.82084880e-03,2.54316330e-01,,9.82084880e-03,1.05864502e+03
9.82184880e-03,1.61921875e+01,3.38000000e-01,9.60781250e-02,2.18953125e-01,8.15625000e-03,5.79867188e+00,,9.82184880e-03,2.54340142e-01,,9.82184880e-03,1.05853870e+03
9.82284880e-03,1.62054688e+01,3.37268750e-01,9.16718750e-02,2.18859375e-01,8.06250000e-03,5.79785156e+00,,9.82284880e-03,2.54363924e-01,,9.82284880e-03,1.05667200e+03
9.82384880e-03,1.62312500e+01,3.36781250e-01,9.02500000e-02,2.18710938e-01,8.00000000e-03,5.79691406e+00,,9.82384880e-03,2.54387647e-01,,9.82384880e-03,1.05353198e+03
9.82484880e-03,1.62625000e+01,3.36293750e-01,9.76718750e-02,2.18617188e-01,7.71875000e-03,5.79703125e+00,,9.82484880e-03,2.54411340e-01,,9.82484880e-03,1.04981226e+03
9.82584880e-03,1.62890625e+01,3.35745313e-01,1.09484375e-01,2.18539063e-01,7.71875000e-03,5.79726563e+00,,9.82584880e-03,2.54435003e-01,,9.82584880e-03,1.04652502e+03
9.82684880e-03,1.62953125e+01,3.35075000e-01,1.11859375e-01,2.18453125e-01,7.93750000e-03,5.79644531e+00,,9.82684880e-03,2.54458636e-01,,9.82684880e-03,1.04529431e+03
9.82784880e-03,1.62984375e+01,3.34871875e-01,9.95625000e-02,2.18390625e-01,7.18750000e-03,5.79808594e+00,,9.82784880e-03,2.54482239e-01,,9.82784880e-03,1.04441174e+03
9.82884880e-03,1.62984375e+01,3.35196875e-01,8.53125000e-02,2.18296875e-01,6.34375000e-03,5.80066406e+00,,9.82884880e-03,2.54505813e-01,,9.82884880e-03,1.04392200e+03
9.82984880e-03,1.62968750e+01,3.35257813e-01,8.39531250e-02,2.18171875e-01,6.28125000e-03,5.80148438e+00,,9.82984880e-03,2.54529417e-01,,9.82984880e-03,1.04363440e+03
9.83084880e-03,1.62992188e+01,3.35806250e-01,9.44531250e-02,2.17984375e-01,6.43750000e-03,5.80089844e+00,,9.83084880e-03,2.54553050e-01,,9.83084880e-03,1.04292017e+03
9.83184880e-03,1.63085938e+01,3.35907813e-01,1.03296875e-01,2.17890625e-01,6.43750000e-03,5.80066406e+00,,9.83184880e-03,2.54576713e-01,,9.83184880e-03,1.04142969e+03
9.83284880e-03,1.63156250e+01,3.36273438e-01,1.01828125e-01,2.17867188e-01,6.50000000e-03,5.80066406e+00,,9.83284880e-03,2.54600346e-01,,9.83284880e-03,1.04016113e+03
9.83384880e-03,1.63156250e+01,3.36192188e-01,9.42031250e-02,2.17828125e-01,6.87500000e-03,5.79972656e+00,,9.83384880e-03,2.54624039e-01,,9.83384880e-03,1.03964160e+03
9.83484880e-03,1.63117188e+01,3.36517188e-01,9.13750000e-02,2.17750000e-01,7.18750000e-03,5.79925781e+00,,9.83484880e-03,2.54647732e-01,,9.83484880e-03,1.03955261e+03
9.83584880e-03,1.63007812e+01,3.36781250e-01,9.61718750e-02,2.17617188e-01,6.96875000e-03,5.79949219e+00,,9.83584880e-03,2.54671425e-01,,9.83584880e-03,1.04018311e+03
9.83684880e-03,1.62820312e+01,3.37695313e-01,9.93750000e-02,2.17507813e-01,6.93750000e-03,5.79843750e+00,,9.83684880e-03,2.54695177e-01,,9.83684880e-03,1.04159778e+03
9.83784880e-03,1.62648438e+01,3.38000000e-01,9.43437500e-02,2.17359375e-01,7.18750000e-03,5.79644531e+00,,9.83784880e-03,2.54718959e-01,,9.83784880e-03,1.04285657e+03
9.83884880e-03,1.62484375e+01,3.37939063e-01,8.61093750e-02,2.17265625e-01,7.71875000e-03,5.79351563e+00,,9.83884880e-03,2.54742771e-01,,9.83884880e-03,1.04406958e+03
9.83984880e-03,1.62515625e+01,3.37857813e-01,8.56093750e-02,2.17156250e-01,7.71875000e-03,5.79210938e+00,,9.83984880e-03,2.54766554e-01,,9.83984880e-03,1.04329236e+03
9.84084880e-03,1.62539062e+01,3.37370313e-01,9.46562500e-02,2.17007813e-01,7.62500000e-03,5.79304687e+00,,9.84084880e-03,2.54790336e-01,,9.84084880e-03,1.04257324e+03
9.84184880e-03,1.62539062e+01,3.37126563e-01,1.03546875e-01,2.16867188e-01,7.84375000e-03,5.79351563e+00,,9.84184880e-03,2.54814088e-01,,9.84184880e-03,1.04204785e+03
9.84284880e-03,1.62570313e+01,3.37004688e-01,1.03296875e-01,2.16734375e-01,7.84375000e-03,5.79421875e+00,,9.84284880e-03,2.54837811e-01,,9.84284880e-03,1.04117761e+03
9.84384880e-03,1.62632812e+01,3.36821875e-01,9.55468750e-02,2.16609375e-01,7.56250000e-03,5.79503906e+00,,9.84384880e-03,2.54861534e-01,,9.84384880e-03,1.04000610e+03
9.84484880e-03,1.62898437e+01,3.36923438e-01,9.15781250e-02,2.16468750e-01,7.56250000e-03,5.79421875e+00,,9.84484880e-03,2.54885256e-01,,9.84484880e-03,1.03677209e+03
9.84584880e-03,1.63359375e+01,3.37126563e-01,9.85468750e-02,2.16312500e-01,7.56250000e-03,5.79421875e+00,,9.84584880e-03,2.54909009e-01,,9.84584880e-03,1.03151624e+03
9.84684880e-03,1.63804687e+01,3.37065625e-01,1.10859375e-01,2.16179688e-01,7.18750000e-03,5.79445313e+00,,9.84684880e-03,2.54932761e-01,,9.84684880e-03,1.02637048e+03
9.84784880e-03,1.64179688e+01,3.37309375e-01,1.14203125e-01,2.16007813e-01,7.18750000e-03,5.79386719e+00,,9.84784880e-03,2.54956484e-01,,9.84784880e-03,1.02190833e+03
9.84884880e-03,1.64437500e+01,3.37370313e-01,1.03781250e-01,2.15851563e-01,6.96875000e-03,5.79527344e+00,,9.84884880e-03,2.54980266e-01,,9.84884880e-03,1.01867285e+03
9.84984880e-03,1.64625000e+01,3.37614063e-01,9.14375000e-02,2.15742188e-01,6.50000000e-03,5.79773438e+00,,9.84984880e-03,2.55004019e-01,,9.84984880e-03,1.01622253e+03
9.85084880e-03,1.64640625e+01,3.37248437e-01,9.00000000e-02,2.15664063e-01,6.50000000e-03,5.79703125e+00,,9.85084880e-03,2.55027771e-01,,9.85084880e-03,1.01558044e+03
9.85184880e-03,1.64437500e+01,3.37106250e-01,9.77031250e-02,2.15570312e-01,6.62500000e-03,5.79667969e+00,,9.85184880e-03,2.55051523e-01,,9.85184880e-03,1.01717725e+03
9.85284880e-03,1.64187500e+01,3.37207813e-01,1.01671875e-01,2.15460938e-01,6.87500000e-03,5.79609375e+00,,9.85284880e-03,2.55075276e-01,,9.85284880e-03,1.01922595e+03
9.85384880e-03,1.63960937e+01,3.37106250e-01,9.47968750e-02,2.15367188e-01,7.31250000e-03,5.79562500e+00,,9.85384880e-03,2.55098999e-01,,9.85384880e-03,1.02104089e+03
9.85484880e-03,1.63757812e+01,3.37207813e-01,8.58125000e-02,2.15289063e-01,7.18750000e-03,5.79585938e+00,,9.85484880e-03,2.55122751e-01,,9.85484880e-03,1.02265674e+03
9.85584880e-03,1.63531250e+01,3.37370313e-01,8.71250000e-02,2.15156250e-01,6.93750000e-03,5.79632813e+00,,9.85584880e-03,2.55146503e-01,,9.85584880e-03,1.02453394e+03
9.85684880e-03,1.63359375e+01,3.37309375e-01,9.80468750e-02,2.15007813e-01,6.71875000e-03,5.79667969e+00,,9.85684880e-03,2.55170256e-01,,9.85684880e-03,1.02581482e+03
9.85784880e-03,1.63187500e+01,3.37004688e-01,1.05734375e-01,2.14921875e-01,6.50000000e-03,5.79667969e+00,,9.85784880e-03,2.55194008e-01,,9.85784880e-03,1.02704700e+03
9.85884880e-03,1.62992188e+01,3.37004688e-01,9.98437500e-02,2.14820312e-01,6.28125000e-03,5.79703125e+00,,9.85884880e-03,2.55217731e-01,,9.85884880e-03,1.02851587e+03
9.85984880e-03,1.62750000e+01,3.36821875e-01,8.46562500e-02,2.14695313e-01,6.81250000e-03,5.79421875e+00,,9.85984880e-03,2.55241454e-01,,9.85984880e-03,1.03052356e+03
9.86084880e-03,1.62609375e+01,3.37370313e-01,7.57812500e-02,2.14539063e-01,7.09375000e-03,5.79328125e+00,,9.86084880e-03,2.55265206e-01,,9.86084880e-03,1.03154810e+03
9.86184880e-03,1.62703125e+01,3.37756250e-01,8.44843750e-02,2.14375000e-01,6.81250000e-03,5.79550781e+00,,9.86184880e-03,2.55288959e-01,,9.86184880e-03,1.03015674e+03
9.86284880e-03,1.62953125e+01,3.37553125e-01,1.03343750e-01,2.14320312e-01,6.93750000e-03,5.79503906e+00,,9.86284880e-03,2.55312741e-01,,9.86284880e-03,1.02708191e+03
9.86384880e-03,1.63265625e+01,3.36821875e-01,1.14078125e-01,2.14257813e-01,6.96875000e-03,5.79421875e+00,,9.86384880e-03,2.55336493e-01,,9.86384880e-03,1.02328406e+03
9.86484880e-03,1.63515625e+01,3.36334375e-01,1.09187500e-01,2.14093750e-01,7.18750000e-03,5.79386719e+00,,9.86484880e-03,2.55360186e-01,,9.86484880e-03,1.02011487e+03
9.86584880e-03,1.63648437e+01,3.36050000e-01,9.77968750e-02,2.13976563e-01,7.25000000e-03,5.79386719e+00,,9.86584880e-03,2.55383879e-01,,9.86584880e-03,1.01819714e+03
9.86684880e-03,1.63718750e+01,3.36192188e-01,9.28437500e-02,2.13843750e-01,7.40625000e-03,5.79492188e+00,,9.86684880e-03,2.55407542e-01,,9.86684880e-03,1.01696716e+03
9.86784880e-03,1.63742188e+01,3.36273438e-01,9.64062500e-02,2.13710938e-01,7.31250000e-03,5.79562500e+00,,9.86784880e-03,2.55431235e-01,,9.86784880e-03,1.01622375e+03
9.86884880e-03,1.63726562e+01,3.36435938e-01,1.00093750e-01,2.13617187e-01,7.25000000e-03,5.79644531e+00,,9.86884880e-03,2.55454928e-01,,9.86884880e-03,1.01586414e+03
9.86984880e-03,1.63593750e+01,3.36537500e-01,9.66718750e-02,2.13523438e-01,6.81250000e-03,5.79832031e+00,,9.86984880e-03,2.55478621e-01,,9.86984880e-03,1.01671191e+03
9.87084880e-03,1.63421875e+01,3.36720313e-01,8.85625000e-02,2.13390625e-01,6.12500000e-03,5.79902344e+00,,9.87084880e-03,2.55502313e-01,,9.87084880e-03,1.01799304e+03
9.87184880e-03,1.63273438e+01,3.36679687e-01,8.54843750e-02,2.13296875e-01,6.18750000e-03,5.79785156e+00,,9.87184880e-03,2.55526036e-01,,9.87184880e-03,1.01906213e+03
9.87284880e-03,1.63210937e+01,3.36923438e-01,9.30156250e-02,2.13195313e-01,6.43750000e-03,5.79750000e+00,,9.87284880e-03,2.55549759e-01,,9.87284880e-03,1.01923352e+03
9.87384880e-03,1.63273438e+01,3.36578125e-01,1.04562500e-01,2.13109375e-01,6.40625000e-03,5.79832031e+00,,9.87384880e-03,2.55573452e-01,,9.87384880e-03,1.01806555e+03
9.87484880e-03,1.63367187e+01,3.36090625e-01,1.08281250e-01,2.13054688e-01,6.28125000e-03,5.79843750e+00,,9.87484880e-03,2.55597144e-01,,9.87484880e-03,1.01653540e+03
9.87584880e-03,1.63421875e+01,3.35948438e-01,1.01937500e-01,2.13023438e-01,6.50000000e-03,5.79843750e+00,,9.87584880e-03,2.55620807e-01,,9.87584880e-03,1.01541418e+03
9.87684880e-03,1.63343750e+01,3.35887500e-01,9.30468750e-02,2.12984375e-01,6.71875000e-03,5.79984375e+00,,9.87684880e-03,2.55644470e-01,,9.87684880e-03,1.01570300e+03
9.87784880e-03,1.63273438e+01,3.36435938e-01,8.84062500e-02,2.12906250e-01,6.71875000e-03,5.80265625e+00,,9.87784880e-03,2.55668133e-01,,9.87784880e-03,1.01594690e+03
9.87884880e-03,1.63398438e+01,3.36578125e-01,9.04687500e-02,2.12796875e-01,6.34375000e-03,5.80593750e+00,,9.87884880e-03,2.55691826e-01,,9.87884880e-03,1.01418408e+03
9.87984880e-03,1.63609375e+01,3.36435938e-01,9.75468750e-02,2.12796875e-01,6.40625000e-03,5.80769531e+00,,9.87984880e-03,2.55715519e-01,,9.87984880e-03,1.01151123e+03
9.88084880e-03,1.63820313e+01,3.35989063e-01,1.04296875e-01,2.12789063e-01,7.15625000e-03,5.80710938e+00,,9.88084880e-03,2.55739212e-01,,9.88084880e-03,1.00880176e+03
9.88184880e-03,1.64054688e+01,3.35948438e-01,1.06031250e-01,2.12679688e-01,7.53125000e-03,5.80687500e+00,,9.88184880e-03,2.55762875e-01,,9.88184880e-03,1.00582812e+03
9.88284880e-03,1.64250000e+01,3.36293750e-01,1.03859375e-01,2.12648438e-01,7.56250000e-03,5.80816406e+00,,9.88284880e-03,2.55786538e-01,,9.88284880e-03,1.00325818e+03
9.88384880e-03,1.64492188e+01,3.36639063e-01,1.01875000e-01,2.12546875e-01,7.46875000e-03,5.81015625e+00,,9.88384880e-03,2.55810231e-01,,9.88384880e-03,1.00021619e+03
9.88484880e-03,1.64734375e+01,3.36639063e-01,1.03187500e-01,2.12414063e-01,7.46875000e-03,5.81273438e+00,,9.88484880e-03,2.55833924e-01,,9.88484880e-03,9.97176270e+02
9.88584880e-03,1.65093750e+01,3.36618750e-01,1.06625000e-01,2.12328125e-01,7.53125000e-03,5.81519531e+00,,9.88584880e-03,2.55857646e-01,,9.88584880e-03,9.92915405e+02
9.88684880e-03,1.65492188e+01,3.36050000e-01,1.10609375e-01,2.12320312e-01,7.53125000e-03,5.81789063e+00,,9.88684880e-03,2.55881339e-01,,9.88684880e-03,9.88232178e+02
9.88784880e-03,1.65882813e+01,3.36029688e-01,1.13843750e-01,2.12304688e-01,7.25000000e-03,5.81894531e+00,,9.88784880e-03,2.55905002e-01,,9.88784880e-03,9.83610352e+02
9.88884880e-03,1.65992187e+01,3.36029688e-01,1.12515625e-01,2.12226563e-01,7.15625000e-03,5.82000000e+00,,9.88884880e-03,2.55928665e-01,,9.88884880e-03,9.81883179e+02
9.88984880e-03,1.65906250e+01,3.36618750e-01,1.03921875e-01,2.12101563e-01,7.31250000e-03,5.82035156e+00,,9.88984880e-03,2.55952358e-01,,9.88984880e-03,9.82195435e+02
9.89084880e-03,1.65828125e+01,3.36882813e-01,9.40468750e-02,2.12000000e-01,7.03125000e-03,5.82210938e+00,,9.89084880e-03,2.55976051e-01,,9.89084880e-03,9.82476074e+02
9.89184880e-03,1.65867187e+01,3.36720313e-01,9.37031250e-02,2.11875000e-01,6.71875000e-03,5.82292969e+00,,9.89184880e-03,2.55999774e-01,,9.89184880e-03,9.81575928e+02
9.89284880e-03,1.65906250e+01,3.35846875e-01,1.03812500e-01,2.11710938e-01,6.78125000e-03,5.82152344e+00,,9.89284880e-03,2.56023467e-01,,9.89284880e-03,9.80649536e+02
9.89384880e-03,1.65898438e+01,3.35135938e-01,1.12953125e-01,2.11578125e-01,6.78125000e-03,5.82140625e+00,,9.89384880e-03,2.56047100e-01,,9.89384880e-03,9.80155762e+02
9.89484880e-03,1.65859375e+01,3.35054688e-01,1.10421875e-01,2.11460938e-01,6.56250000e-03,5.82199219e+00,,9.89484880e-03,2.56070673e-01,,9.89484880e-03,9.79966431e+02
9.89584880e-03,1.65867187e+01,3.35298437e-01,1.00343750e-01,2.11343750e-01,6.65625000e-03,5.82257813e+00,,9.89584880e-03,2.56094277e-01,,9.89584880e-03,9.79327637e+02
9.89684880e-03,1.65968750e+01,3.35603125e-01,9.71718750e-02,2.11195313e-01,6.81250000e-03,5.82257813e+00,,9.89684880e-03,2.56117910e-01,,9.89684880e-03,9.77756836e+02
9.89784880e-03,1.66093750e+01,3.35318750e-01,1.05687500e-01,2.11070313e-01,7.03125000e-03,5.82199219e+00,,9.89784880e-03,2.56141543e-01,,9.89784880e-03,9.75930664e+02
9.89884880e-03,1.66140625e+01,3.34912500e-01,1.15234375e-01,2.10968750e-01,7.15625000e-03,5.82199219e+00,,9.89884880e-03,2.56165147e-01,,9.89884880e-03,9.74861694e+02
9.89984880e-03,1.65960938e+01,3.35075000e-01,1.11375000e-01,2.10843750e-01,7.18750000e-03,5.82175781e+00,,9.89984880e-03,2.56188720e-01,,9.89984880e-03,9.76113525e+02
9.90084880e-03,1.65820312e+01,3.35643750e-01,9.52031250e-02,2.10695313e-01,7.34375000e-03,5.82175781e+00,,9.90084880e-03,2.56212354e-01,,9.90084880e-03,9.77015869e+02
9.90184880e-03,1.65937500e+01,3.35806250e-01,8.67656250e-02,2.10562500e-01,7.78125000e-03,5.81953125e+00,,9.90184880e-03,2.56235987e-01,,9.90184880e-03,9.75325562e+02
9.90284880e-03,1.66273438e+01,3.35501563e-01,1.00593750e-01,2.10429688e-01,7.62500000e-03,5.82000000e+00,,9.90284880e-03,2.56259620e-01,,9.90284880e-03,9.71365967e+02
9.90384880e-03,1.66726562e+01,3.34628125e-01,1.24890625e-01,2.10281250e-01,7.25000000e-03,5.82175781e+00,,9.90384880e-03,2.56283224e-01,,9.90384880e-03,9.66097168e+02
9.90484880e-03,1.67195312e+01,3.33490625e-01,1.35062500e-01,2.10148438e-01,7.15625000e-03,5.82257813e+00,,9.90484880e-03,2.56306738e-01,,9.90484880e-03,9.60575806e+02
9.90584880e-03,1.67648438e+01,3.32779688e-01,1.22796875e-01,2.10070313e-01,7.15625000e-03,5.82234375e+00,,9.90584880e-03,2.56330222e-01,,9.90584880e-03,9.55221069e+02
9.90684880e-03,1.68156250e+01,3.32129688e-01,1.04953125e-01,2.09992188e-01,7.09375000e-03,5.82433594e+00,,9.90684880e-03,2.56353617e-01,,9.90684880e-03,9.49382324e+02
9.90784880e-03,1.68554688e+01,3.31885938e-01,1.04015625e-01,2.09898438e-01,6.96875000e-03,5.85480469e+00,,9.90784880e-03,2.56377012e-01,,9.90784880e-03,9.44720947e+02
9.90884880e-03,1.68718750e+01,3.33064063e-01,1.22453125e-01,2.09789063e-01,6.78125000e-03,5.99390625e+00,,9.90884880e-03,2.56400406e-01,,9.90884880e-03,9.42429565e+02
9.90984880e-03,1.68882812e+01,3.31215625e-01,1.30828125e-01,2.09726563e-01,6.65625000e-03,6.22687500e+00,,9.90984880e-03,2.56423801e-01,,9.90984880e-03,9.40067017e+02
9.91084880e-03,1.69039062e+01,3.32759375e-01,1.08515625e-01,2.09640625e-01,6.62500000e-03,6.42000000e+00,,9.91084880e-03,2.56447196e-01,,9.91084880e-03,9.37821899e+02
9.91184880e-03,1.69054688e+01,3.32292188e-01,8.10625000e-02,2.09484375e-01,6.18750000e-03,6.48527344e+00,,9.91184880e-03,2.56470621e-01,,9.91184880e-03,9.37158691e+02
9.91284880e-03,1.68929688e+01,3.33592188e-01,8.56093750e-02,2.09304688e-01,5.90625000e-03,6.42773438e+00,,9.91284880e-03,2.56494045e-01,,9.91284880e-03,9.38005371e+02
9.91384880e-03,1.68828125e+01,3.33003125e-01,1.19687500e-01,2.09117188e-01,6.12500000e-03,6.31968750e+00,,9.91384880e-03,2.56517529e-01,,9.91384880e-03,9.38508545e+02
9.91484880e-03,1.68789062e+01,3.32190625e-01,1.40718750e-01,2.08960937e-01,6.18750000e-03,6.21773438e+00,,9.91484880e-03,2.56540954e-01,,9.91484880e-03,9.38221313e+02
9.91584880e-03,1.68828125e+01,3.32129688e-01,1.23625000e-01,2.08757813e-01,6.25000000e-03,6.14296875e+00,,9.91584880e-03,2.56564349e-01,,9.91584880e-03,9.37117920e+02
9.91684880e-03,1.69000000e+01,3.32028125e-01,9.33437500e-02,2.08562500e-01,6.28125000e-03,6.09843750e+00,,9.91684880e-03,2.56587714e-01,,9.91684880e-03,9.34770996e+02
9.91784880e-03,1.69265625e+01,3.32089063e-01,9.15156250e-02,2.08398438e-01,6.50000000e-03,6.08238281e+00,,9.91784880e-03,2.56611109e-01,,9.91784880e-03,9.31542603e+02
9.91884880e-03,1.69398438e+01,3.32515625e-01,1.20156250e-01,2.08242188e-01,6.62500000e-03,6.09375000e+00,,9.91884880e-03,2.56634504e-01,,9.91884880e-03,9.29612671e+02
9.91984880e-03,1.69453125e+01,3.32820312e-01,1.38796875e-01,2.08117188e-01,6.50000000e-03,6.11613281e+00,,9.91984880e-03,2.56657928e-01,,9.91984880e-03,9.28362549e+02
9.92084880e-03,1.69523438e+01,3.32759375e-01,1.21046875e-01,2.08000000e-01,6.62500000e-03,6.13453125e+00,,9.92084880e-03,2.56681353e-01,,9.92084880e-03,9.26949219e+02
9.92184880e-03,1.69617187e+01,3.32617188e-01,9.06406250e-02,2.07914063e-01,7.09375000e-03,6.14425781e+00,,9.92184880e-03,2.56704777e-01,,9.92184880e-03,9.25421875e+02
9.92284880e-03,1.69562500e+01,3.32759375e-01,8.82656250e-02,2.07796875e-01,7.56250000e-03,6.14812500e+00,,9.92284880e-03,2.56728232e-01,,9.92284880e-03,9.25511597e+02
9.92384880e-03,1.69523438e+01,3.33064063e-01,1.15203125e-01,2.07593750e-01,7.40625000e-03,6.15210938e+00,,9.92384880e-03,2.56751657e-01,,9.92384880e-03,9.25375000e+02
9.92484880e-03,1.69656250e+01,3.33896875e-01,1.35015625e-01,2.07312500e-01,7.15625000e-03,6.15621094e+00,,9.92484880e-03,2.56775141e-01,,9.92484880e-03,9.23342773e+02
9.92584880e-03,1.70054687e+01,3.33856250e-01,1.26109375e-01,2.07085938e-01,7.15625000e-03,6.16042969e+00,,9.92584880e-03,2.56798655e-01,,9.92584880e-03,9.18543213e+02
9.92684880e-03,1.70507812e+01,3.33673438e-01,1.07125000e-01,2.06843750e-01,7.15625000e-03,6.16523438e+00,,9.92684880e-03,2.56822169e-01,,9.92684880e-03,9.13253906e+02
9.92784880e-03,1.70945312e+01,3.33145313e-01,1.06703125e-01,2.06703125e-01,7.25000000e-03,6.17097656e+00,,9.92784880e-03,2.56845653e-01,,9.92784880e-03,9.08177002e+02
9.92884880e-03,1.71390625e+01,3.32556250e-01,1.27640625e-01,2.06570313e-01,7.18750000e-03,6.17707031e+00,,9.92884880e-03,2.56869107e-01,,9.92884880e-03,9.02964966e+02
9.92984880e-03,1.71726562e+01,3.32475000e-01,1.43828125e-01,2.06421875e-01,7.09375000e-03,6.18292969e+00,,9.92984880e-03,2.56892502e-01,,9.92984880e-03,8.98782227e+02
9.93084880e-03,1.71968750e+01,3.32779688e-01,1.32968750e-01,2.06195313e-01,6.96875000e-03,6.18949219e+00,,9.93084880e-03,2.56915927e-01,,9.93084880e-03,8.95551880e+02
9.93184880e-03,1.72039062e+01,3.32901563e-01,1.07468750e-01,2.05992188e-01,7.03125000e-03,6.19429688e+00,,9.93184880e-03,2.56939381e-01,,9.93184880e-03,8.94189941e+02
