Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14540872e-02,1.15273438e+01,3.21425000e-01,-2.37500000e-03,1.24398438e-01,-8.18750000e-01,6.06632813e+00,,1.14540872e-02,3.47677529e-01,,1.14540872e-02,5.30278516e+03
1.14550872e-02,1.15039062e+01,3.21526563e-01,-1.26562500e-02,1.24398438e-01,-8.26562500e-01,6.06785156e+00,,1.14550872e-02,3.47700149e-01,,1.14550872e-02,5.30524121e+03
1.14560872e-02,1.14750000e+01,3.21770312e-01,-1.10468750e-02,1.24367188e-01,-8.28125000e-01,6.06949219e+00,,1.14560872e-02,3.47722799e-01,,1.14560872e-02,5.30828418e+03
1.14570872e-02,1.14500000e+01,3.22054687e-01,-1.35937500e-03,1.24273438e-01,-8.28125000e-01,6.07171875e+00,,1.14570872e-02,3.47745448e-01,,1.14570872e-02,5.31089453e+03
1.14580872e-02,1.14406250e+01,3.22460938e-01,3.76562500e-03,1.24226563e-01,-8.26562500e-01,6.07230469e+00,,1.14580872e-02,3.47768158e-01,,1.14580872e-02,5.31185498e+03
1.14590872e-02,1.14351563e+01,3.22460938e-01,-1.78125000e-03,1.24187500e-01,-8.24218750e-01,6.07089844e+00,,1.14590872e-02,3.47790837e-01,,1.14590872e-02,5.31241309e+03
1.14600872e-02,1.14273438e+01,3.22278125e-01,-1.01875000e-02,1.24156250e-01,-8.13281250e-01,6.06984375e+00,,1.14600872e-02,3.47813547e-01,,1.14600872e-02,5.31325000e+03
1.14610872e-02,1.14164062e+01,3.22075000e-01,-1.06718750e-02,1.24132813e-01,-8.03906250e-01,6.06890625e+00,,1.14610872e-02,3.47836226e-01,,1.14610872e-02,5.31443262e+03
1.14620872e-02,1.13929687e+01,3.20998438e-01,-3.45312500e-03,1.24101563e-01,-7.94531250e-01,6.06867188e+00,,1.14620872e-02,3.47858846e-01,,1.14620872e-02,5.31688721e+03
1.14630872e-02,1.13687500e+01,3.20510938e-01,5.62500000e-04,1.24046875e-01,-7.81250000e-01,6.06726563e+00,,1.14630872e-02,3.47881436e-01,,1.14630872e-02,5.31939111e+03
1.14640872e-02,1.13429687e+01,3.20612500e-01,-6.07812500e-03,1.24046875e-01,-7.71875000e-01,6.06433594e+00,,1.14640872e-02,3.47903997e-01,,1.14640872e-02,5.32206348e+03
1.14650872e-02,1.13125000e+01,3.20896875e-01,-1.65625000e-02,1.23968750e-01,-7.56250000e-01,6.06304688e+00,,1.14650872e-02,3.47926617e-01,,1.14650872e-02,5.32526465e+03
1.14660872e-02,1.12843750e+01,3.21546875e-01,-1.79218750e-02,1.23875000e-01,-7.30468750e-01,6.06128906e+00,,1.14660872e-02,3.47949237e-01,,1.14660872e-02,5.32825586e+03
1.14670872e-02,1.12648437e+01,3.22014063e-01,-7.40625000e-03,1.23851563e-01,-7.06250000e-01,6.05906250e+00,,1.14670872e-02,3.47971886e-01,,1.14670872e-02,5.33033594e+03
1.14680872e-02,1.12437500e+01,3.22075000e-01,2.10937500e-03,1.23859375e-01,-6.71093750e-01,6.05707031e+00,,1.14680872e-02,3.47994596e-01,,1.14680872e-02,5.33252490e+03
1.14690872e-02,1.12179687e+01,3.22115625e-01,-2.56250000e-03,1.23796875e-01,-6.28906250e-01,6.05941406e+00,,1.14690872e-02,3.48017275e-01,,1.14690872e-02,5.33518408e+03
1.14700872e-02,1.12015625e+01,3.22359375e-01,-1.59218750e-02,1.23726563e-01,-5.89843750e-01,6.06292969e+00,,1.14700872e-02,3.48039955e-01,,1.14700872e-02,5.33692432e+03
1.14710872e-02,1.11945312e+01,3.23009375e-01,-2.09375000e-02,1.23703125e-01,-5.50000000e-01,6.06550781e+00,,1.14710872e-02,3.48062694e-01,,1.14710872e-02,5.33774609e+03
1.14720872e-02,1.11804687e+01,3.23090625e-01,-1.12031250e-02,1.23687500e-01,-5.01562500e-01,6.06644531e+00,,1.14720872e-02,3.48085433e-01,,1.14720872e-02,5.33928174e+03
1.14730872e-02,1.11531250e+01,3.23334375e-01,-6.25000000e-05,1.23609375e-01,-4.49218750e-01,6.06585938e+00,,1.14730872e-02,3.48108202e-01,,1.14730872e-02,5.34212988e+03
1.14740872e-02,1.11265625e+01,3.23232813e-01,-1.93750000e-03,1.23539063e-01,-3.96093750e-01,6.06292969e+00,,1.14740872e-02,3.48130971e-01,,1.14740872e-02,5.34487402e+03
1.14750872e-02,1.11046875e+01,3.23334375e-01,-1.43593750e-02,1.23460938e-01,-3.42187500e-01,6.06023438e+00,,1.14750872e-02,3.48153710e-01,,1.14750872e-02,5.34717236e+03
1.14760872e-02,1.10945312e+01,3.23476563e-01,-2.06093750e-02,1.23406250e-01,-2.91406250e-01,6.05964844e+00,,1.14760872e-02,3.48176509e-01,,1.14760872e-02,5.34831201e+03
1.14770872e-02,1.10781250e+01,3.23232813e-01,-1.19218750e-02,1.23382813e-01,-2.39062500e-01,6.05941406e+00,,1.14770872e-02,3.48199278e-01,,1.14770872e-02,5.35008984e+03
1.14780872e-02,1.10585938e+01,3.22745313e-01,1.12500000e-03,1.23367188e-01,-1.84375000e-01,6.06164063e+00,,1.14780872e-02,3.48222017e-01,,1.14780872e-02,5.35213184e+03
1.14790872e-02,1.10437500e+01,3.21831250e-01,2.84375000e-03,1.23398438e-01,-1.18750000e-01,6.06328125e+00,,1.14790872e-02,3.48244727e-01,,1.14790872e-02,5.35365137e+03
1.14800872e-02,1.10312500e+01,3.21546875e-01,-7.37500000e-03,1.23398438e-01,-6.25000000e-02,6.06152344e+00,,1.14800872e-02,3.48267376e-01,,1.14800872e-02,5.35495166e+03
1.14810872e-02,1.10273438e+01,3.21384375e-01,-1.46093750e-02,1.23382813e-01,-7.81250000e-03,6.05964844e+00,,1.14810872e-02,3.48289996e-01,,1.14810872e-02,5.35541211e+03
1.14820872e-02,1.10250000e+01,3.21039063e-01,-9.00000000e-03,1.23382813e-01,4.84375000e-02,6.05859375e+00,,1.14820872e-02,3.48312616e-01,,1.14820872e-02,5.35571680e+03
1.14830872e-02,1.10234375e+01,3.20835938e-01,2.32812500e-03,1.23343750e-01,1.05468750e-01,6.05824219e+00,,1.14830872e-02,3.48335236e-01,,1.14830872e-02,5.35589502e+03
1.14840872e-02,1.10289063e+01,3.20612500e-01,7.25000000e-03,1.23289063e-01,1.75000000e-01,6.05847656e+00,,1.14840872e-02,3.48357826e-01,,1.14840872e-02,5.35530664e+03
1.14850872e-02,1.10406250e+01,3.20693750e-01,2.43750000e-03,1.23328125e-01,2.40625000e-01,6.05800781e+00,,1.14850872e-02,3.48380417e-01,,1.14850872e-02,5.35407227e+03
1.14860872e-02,1.10437500e+01,3.21140625e-01,-3.50000000e-03,1.23312500e-01,3.03906250e-01,6.05824219e+00,,1.14860872e-02,3.48403007e-01,,1.14860872e-02,5.35375342e+03
1.14870872e-02,1.10382812e+01,3.21181250e-01,-7.50000000e-04,1.23218750e-01,3.68750000e-01,6.05906250e+00,,1.14870872e-02,3.48425627e-01,,1.14870872e-02,5.35432812e+03
1.14880872e-02,1.10406250e+01,3.21526563e-01,9.07812500e-03,1.23164063e-01,4.33593750e-01,6.05871094e+00,,1.14880872e-02,3.48448247e-01,,1.14880872e-02,5.35406445e+03
1.14890872e-02,1.10492187e+01,3.21384375e-01,1.45000000e-02,1.23140625e-01,4.94531250e-01,6.05683594e+00,,1.14890872e-02,3.48470896e-01,,1.14890872e-02,5.35311621e+03
1.14900872e-02,1.10500000e+01,3.21282813e-01,9.67187500e-03,1.23085938e-01,5.64062500e-01,6.05765625e+00,,1.14900872e-02,3.48493516e-01,,1.14900872e-02,5.35297119e+03
1.14910872e-02,1.10539062e+01,3.21100000e-01,2.28125000e-03,1.23046875e-01,6.36718750e-01,6.05707031e+00,,1.14910872e-02,3.48516136e-01,,1.14910872e-02,5.35253711e+03
1.14920872e-02,1.10593750e+01,3.20856250e-01,3.39062500e-03,1.22992188e-01,7.02343750e-01,6.05671875e+00,,1.14920872e-02,3.48538727e-01,,1.14920872e-02,5.35195850e+03
1.14930872e-02,1.10609375e+01,3.20551563e-01,1.29531250e-02,1.22914063e-01,7.60937500e-01,6.05648438e+00,,1.14930872e-02,3.48561317e-01,,1.14930872e-02,5.35175439e+03
1.14940872e-02,1.10648437e+01,3.20226563e-01,2.08906250e-02,1.22843750e-01,8.17187500e-01,6.05707031e+00,,1.14940872e-02,3.48583877e-01,,1.14940872e-02,5.35126221e+03
1.14950872e-02,1.10515625e+01,3.19962500e-01,1.90625000e-02,1.22742188e-01,8.78906250e-01,6.05824219e+00,,1.14950872e-02,3.48606408e-01,,1.14950872e-02,5.35252490e+03
1.14960872e-02,1.10367188e+01,3.19576562e-01,1.06406250e-02,1.22687500e-01,9.44531250e-01,6.05847656e+00,,1.14960872e-02,3.48628938e-01,,1.14960872e-02,5.35397656e+03
1.14970872e-02,1.10304687e+01,3.19495313e-01,6.82812500e-03,1.22687500e-01,1.00859375e+00,6.05906250e+00,,1.14970872e-02,3.48651439e-01,,1.14970872e-02,5.35457471e+03
1.14980872e-02,1.10195312e+01,3.19921875e-01,1.26718750e-02,1.22609375e-01,1.06875000e+00,6.06011719e+00,,1.14980872e-02,3.48673970e-01,,1.14980872e-02,5.35565039e+03
1.14990872e-02,1.10085937e+01,3.20409375e-01,2.09687500e-02,1.22523438e-01,1.12343750e+00,6.06351563e+00,,1.14990872e-02,3.48696530e-01,,1.14990872e-02,5.35668896e+03
1.15000872e-02,1.09953125e+01,3.21425000e-01,2.12968750e-02,1.22484375e-01,1.17812500e+00,6.06503906e+00,,1.15000872e-02,3.48719120e-01,,1.15000872e-02,5.35794629e+03
1.15010872e-02,1.09843750e+01,3.22176563e-01,1.35468750e-02,1.22460938e-01,1.23046875e+00,6.06550781e+00,,1.15010872e-02,3.48741770e-01,,1.15010872e-02,5.35898096e+03
1.15020872e-02,1.09750000e+01,3.22745313e-01,7.25000000e-03,1.22406250e-01,1.27578125e+00,6.06492188e+00,,1.15020872e-02,3.48764479e-01,,1.15020872e-02,5.35989258e+03
1.15030872e-02,1.09656250e+01,3.23192188e-01,1.05625000e-02,1.22367188e-01,1.31328125e+00,6.06363281e+00,,1.15030872e-02,3.48787218e-01,,1.15030872e-02,5.36081152e+03
1.15040872e-02,1.09609375e+01,3.23293750e-01,2.10312500e-02,1.22367188e-01,1.34921875e+00,6.06363281e+00,,1.15040872e-02,3.48809987e-01,,1.15040872e-02,5.36121094e+03
1.15050872e-02,1.09617187e+01,3.23334375e-01,2.74375000e-02,1.22375000e-01,1.39375000e+00,6.06468750e+00,,1.15050872e-02,3.48832756e-01,,1.15050872e-02,5.36100195e+03
1.15060872e-02,1.09804688e+01,3.22806250e-01,2.32187500e-02,1.22421875e-01,1.44218750e+00,6.06585938e+00,,1.15060872e-02,3.48855495e-01,,1.15060872e-02,5.35893457e+03
1.15070872e-02,1.09929687e+01,3.22846875e-01,1.50156250e-02,1.22367188e-01,1.48281250e+00,6.06644531e+00,,1.15070872e-02,3.48878235e-01,,1.15070872e-02,5.35754443e+03
1.15080872e-02,1.09992187e+01,3.22257813e-01,1.45937500e-02,1.22296875e-01,1.52500000e+00,6.06691406e+00,,1.15080872e-02,3.48900944e-01,,1.15080872e-02,5.35682227e+03
1.15090872e-02,1.09992187e+01,3.21506250e-01,2.25781250e-02,1.22218750e-01,1.55937500e+00,6.06269531e+00,,1.15090872e-02,3.48923594e-01,,1.15090872e-02,5.35672314e+03
1.15100872e-02,1.10007812e+01,3.20551563e-01,3.02031250e-02,1.22148438e-01,1.59687500e+00,6.05824219e+00,,1.15100872e-02,3.48946214e-01,,1.15100872e-02,5.35642236e+03
1.15110872e-02,1.10117188e+01,3.19475000e-01,3.06093750e-02,1.22054688e-01,1.63671875e+00,6.05730469e+00,,1.15110872e-02,3.48968744e-01,,1.15110872e-02,5.35513379e+03
1.15120872e-02,1.10328125e+01,3.19007812e-01,2.64062500e-02,1.22031250e-01,1.66875000e+00,6.05800781e+00,,1.15120872e-02,3.48991215e-01,,1.15120872e-02,5.35280762e+03
1.15130872e-02,1.10492187e+01,3.18459375e-01,2.55781250e-02,1.22015625e-01,1.69062500e+00,6.05906250e+00,,1.15130872e-02,3.49013656e-01,,1.15130872e-02,5.35097852e+03
1.15140872e-02,1.10554687e+01,3.18601563e-01,3.02031250e-02,1.21953125e-01,1.71484375e+00,6.05847656e+00,,1.15140872e-02,3.49036098e-01,,1.15140872e-02,5.35018652e+03
1.15150872e-02,1.10625000e+01,3.18317188e-01,3.52031250e-02,1.21898438e-01,1.73359375e+00,6.05683594e+00,,1.15150872e-02,3.49058509e-01,,1.15150872e-02,5.34928809e+03
1.15160872e-02,1.10679688e+01,3.17870313e-01,3.51250000e-02,1.21820313e-01,1.74531250e+00,6.05648438e+00,,1.15160872e-02,3.49080920e-01,,1.15160872e-02,5.34853760e+03
1.15170872e-02,1.10835938e+01,3.18053125e-01,3.15000000e-02,1.21773438e-01,1.75468750e+00,6.05648438e+00,,1.15170872e-02,3.49103302e-01,,1.15170872e-02,5.34675049e+03
1.15180872e-02,1.11000000e+01,3.17829688e-01,3.05781250e-02,1.21750000e-01,1.76015625e+00,6.05625000e+00,,1.15180872e-02,3.49125713e-01,,1.15180872e-02,5.34489453e+03
1.15190872e-02,1.11171875e+01,3.18114063e-01,3.49375000e-02,1.21734375e-01,1.76250000e+00,6.05800781e+00,,1.15190872e-02,3.49148095e-01,,1.15190872e-02,5.34294922e+03
1.15200872e-02,1.11382813e+01,3.17910937e-01,4.01562500e-02,1.21695313e-01,1.76640625e+00,6.06105469e+00,,1.15200872e-02,3.49170506e-01,,1.15200872e-02,5.34057520e+03
1.15210872e-02,1.11585937e+01,3.18215625e-01,4.05625000e-02,1.21695313e-01,1.75703125e+00,6.06105469e+00,,1.15210872e-02,3.49192888e-01,,1.15210872e-02,5.33826709e+03
1.15220872e-02,1.11742187e+01,3.18459375e-01,3.75312500e-02,1.21632813e-01,1.73984375e+00,6.05941406e+00,,1.15220872e-02,3.49215329e-01,,1.15220872e-02,5.33644971e+03
1.15230872e-02,1.11851563e+01,3.18662500e-01,3.52031250e-02,1.21546875e-01,1.72109375e+00,6.05941406e+00,,1.15230872e-02,3.49237740e-01,,1.15230872e-02,5.33512939e+03
1.15240872e-02,1.11906250e+01,3.19150000e-01,3.58125000e-02,1.21507813e-01,1.70937500e+00,6.05941406e+00,,1.15240872e-02,3.49260211e-01,,1.15240872e-02,5.33437744e+03
1.15250872e-02,1.11929688e+01,3.19292187e-01,3.74687500e-02,1.21507813e-01,1.69140625e+00,6.05964844e+00,,1.15250872e-02,3.49282712e-01,,1.15250872e-02,5.33394141e+03
1.15260872e-02,1.11945312e+01,3.19576562e-01,3.67031250e-02,1.21539063e-01,1.67578125e+00,6.06011719e+00,,1.15260872e-02,3.49305212e-01,,1.15260872e-02,5.33358398e+03
1.15270872e-02,1.11882812e+01,3.19860937e-01,3.28125000e-02,1.21562500e-01,1.65156250e+00,6.06152344e+00,,1.15270872e-02,3.49327743e-01,,1.15270872e-02,5.33404346e+03
1.15280872e-02,1.11812500e+01,3.19718750e-01,2.93906250e-02,1.21468750e-01,1.62187500e+00,6.06269531e+00,,1.15280872e-02,3.49350274e-01,,1.15280872e-02,5.33460400e+03
1.15290872e-02,1.11718750e+01,3.19921875e-01,2.98125000e-02,1.21351563e-01,1.58984375e+00,6.06304688e+00,,1.15290872e-02,3.49372804e-01,,1.15290872e-02,5.33541357e+03
1.15300872e-02,1.11695313e+01,3.19820313e-01,3.26250000e-02,1.21335938e-01,1.55234375e+00,6.06246094e+00,,1.15300872e-02,3.49395305e-01,,1.15300872e-02,5.33548975e+03
1.15310872e-02,1.11742187e+01,3.19820313e-01,3.38906250e-02,1.21265625e-01,1.51250000e+00,6.06222656e+00,,1.15310872e-02,3.49417835e-01,,1.15310872e-02,5.33483008e+03
1.15320872e-02,1.11812500e+01,3.19739063e-01,3.16406250e-02,1.21257813e-01,1.46406250e+00,6.06492188e+00,,1.15320872e-02,3.49440366e-01,,1.15320872e-02,5.33393213e+03
1.15330872e-02,1.11789062e+01,3.19495313e-01,2.80625000e-02,1.21187500e-01,1.41796875e+00,6.06691406e+00,,1.15330872e-02,3.49462867e-01,,1.15330872e-02,5.33401562e+03
1.15340872e-02,1.11796875e+01,3.19373438e-01,2.69843750e-02,1.21078125e-01,1.37500000e+00,6.06726563e+00,,1.15340872e-02,3.49485368e-01,,1.15340872e-02,5.33378955e+03
1.15350872e-02,1.11828125e+01,3.18885938e-01,2.90937500e-02,1.21000000e-01,1.33984375e+00,6.06691406e+00,,1.15350872e-02,3.49507838e-01,,1.15350872e-02,5.33331836e+03
1.15360872e-02,1.11906250e+01,3.18418750e-01,3.14843750e-02,1.20945313e-01,1.29140625e+00,6.06410156e+00,,1.15360872e-02,3.49530250e-01,,1.15360872e-02,5.33235254e+03
1.15370872e-02,1.11906250e+01,3.18073438e-01,3.16093750e-02,1.20882813e-01,1.23593750e+00,6.06246094e+00,,1.15370872e-02,3.49552661e-01,,1.15370872e-02,5.33218506e+03
1.15380872e-02,1.11789062e+01,3.17870313e-01,2.97500000e-02,1.20789063e-01,1.17421875e+00,6.06269531e+00,,1.15380872e-02,3.49575043e-01,,1.15380872e-02,5.33323047e+03
1.15390872e-02,1.11867187e+01,3.18256250e-01,2.80625000e-02,1.20703125e-01,1.11015625e+00,6.06269531e+00,,1.15390872e-02,3.49597454e-01,,1.15390872e-02,5.33227197e+03
1.15400872e-02,1.11976562e+01,3.18256250e-01,2.72812500e-02,1.20750000e-01,1.04062500e+00,6.06328125e+00,,1.15400872e-02,3.49619836e-01,,1.15400872e-02,5.33099805e+03
1.15410872e-02,1.12117187e+01,3.18398438e-01,2.67031250e-02,1.20718750e-01,9.72656250e-01,6.06480469e+00,,1.15410872e-02,3.49642277e-01,,1.15410872e-02,5.32940479e+03
1.15420872e-02,1.12203125e+01,3.18296875e-01,2.64843750e-02,1.20664063e-01,9.09375000e-01,6.06609375e+00,,1.15420872e-02,3.49664718e-01,,1.15420872e-02,5.32837793e+03
1.15430872e-02,1.12359375e+01,3.18317188e-01,2.66406250e-02,1.20523438e-01,8.49218750e-01,6.06574219e+00,,1.15430872e-02,3.49687129e-01,,1.15430872e-02,5.32662646e+03
1.15440872e-02,1.12562500e+01,3.18540625e-01,2.75156250e-02,1.20437500e-01,7.84375000e-01,6.06667969e+00,,1.15440872e-02,3.49709570e-01,,1.15440872e-02,5.32438916e+03
1.15450872e-02,1.12765625e+01,3.18215625e-01,2.90781250e-02,1.20382813e-01,7.21875000e-01,6.06667969e+00,,1.15450872e-02,3.49731982e-01,,1.15450872e-02,5.32214502e+03
1.15460872e-02,1.13000000e+01,3.18073438e-01,3.01718750e-02,1.20343750e-01,6.63281250e-01,6.06585938e+00,,1.15460872e-02,3.49754393e-01,,1.15460872e-02,5.31957227e+03
1.15470872e-02,1.13296875e+01,3.17687500e-01,2.95312500e-02,1.20359375e-01,5.96875000e-01,6.06503906e+00,,1.15470872e-02,3.49776775e-01,,1.15470872e-02,5.31635352e+03
1.15480872e-02,1.13648438e+01,3.17626562e-01,2.79531250e-02,1.20375000e-01,5.25000000e-01,6.06550781e+00,,1.15480872e-02,3.49799156e-01,,1.15480872e-02,5.31257666e+03
1.15490872e-02,1.13914062e+01,3.17687500e-01,2.71718750e-02,1.20281250e-01,4.60937500e-01,6.06714844e+00,,1.15490872e-02,3.49821508e-01,,1.15490872e-02,5.30969238e+03
1.15500872e-02,1.14085937e+01,3.17626562e-01,2.79531250e-02,1.20132813e-01,3.90625000e-01,6.06714844e+00,,1.15500872e-02,3.49843889e-01,,1.15500872e-02,5.30777393e+03
1.15510872e-02,1.14250000e+01,3.17525000e-01,2.91250000e-02,1.20023438e-01,3.17187500e-01,6.06527344e+00,,1.15510872e-02,3.49866241e-01,,1.15510872e-02,5.30593164e+03
1.15520872e-02,1.14406250e+01,3.17423438e-01,2.87500000e-02,1.19984375e-01,2.47656250e-01,6.06492188e+00,,1.15520872e-02,3.49888593e-01,,1.15520872e-02,5.30416699e+03
1.15530872e-02,1.14625000e+01,3.17525000e-01,2.73125000e-02,1.19945313e-01,1.79687500e-01,6.06644531e+00,,1.15530872e-02,3.49910975e-01,,1.15530872e-02,5.30176270e+03
1.15540872e-02,1.14820313e+01,3.17626562e-01,2.57812500e-02,1.19875000e-01,1.14843750e-01,6.06632813e+00,,1.15540872e-02,3.49933326e-01,,1.15540872e-02,5.29960840e+03
1.15550872e-02,1.14968750e+01,3.17768750e-01,2.58593750e-02,1.19820313e-01,5.07812500e-02,6.06574219e+00,,1.15550872e-02,3.49955708e-01,,1.15550872e-02,5.29794141e+03
1.15560872e-02,1.15062500e+01,3.17829688e-01,2.73437500e-02,1.19773438e-01,-9.37500000e-03,6.06644531e+00,,1.15560872e-02,3.49978060e-01,,1.15560872e-02,5.29683350e+03
1.15570872e-02,1.15171875e+01,3.17626562e-01,2.74375000e-02,1.19703125e-01,-6.71875000e-02,6.06644531e+00,,1.15570872e-02,3.50000441e-01,,1.15570872e-02,5.29556152e+03
1.15580872e-02,1.15140625e+01,3.17626562e-01,2.48437500e-02,1.19593750e-01,-1.29687500e-01,6.06527344e+00,,1.15580872e-02,3.50022793e-01,,1.15580872e-02,5.29574463e+03
1.15590872e-02,1.15101562e+01,3.17687500e-01,2.10468750e-02,1.19515625e-01,-1.95312500e-01,6.06527344e+00,,1.15590872e-02,3.50045145e-01,,1.15590872e-02,5.29602539e+03
1.15600872e-02,1.15132813e+01,3.17931250e-01,1.81875000e-02,1.19421875e-01,-2.57031250e-01,6.06492188e+00,,1.15600872e-02,3.50067526e-01,,1.15600872e-02,5.29559961e+03
1.15610872e-02,1.15117188e+01,3.18500000e-01,1.64062500e-02,1.19406250e-01,-3.17187500e-01,6.06445312e+00,,1.15610872e-02,3.50089908e-01,,1.15610872e-02,5.29566797e+03
1.15620872e-02,1.15132813e+01,3.18906250e-01,1.60000000e-02,1.19359375e-01,-3.82031250e-01,6.06492188e+00,,1.15620872e-02,3.50112349e-01,,1.15620872e-02,5.29542188e+03
1.15630872e-02,1.15117188e+01,3.19089063e-01,1.61093750e-02,1.19265625e-01,-4.46093750e-01,6.06492188e+00,,1.15630872e-02,3.50134820e-01,,1.15630872e-02,5.29549707e+03
1.15640872e-02,1.15062500e+01,3.19089063e-01,1.54062500e-02,1.19171875e-01,-5.08593750e-01,6.06468750e+00,,1.15640872e-02,3.50157261e-01,,1.15640872e-02,5.29597803e+03
1.15650872e-02,1.14992187e+01,3.19393750e-01,1.41250000e-02,1.19125000e-01,-5.75781250e-01,6.06363281e+00,,1.15650872e-02,3.50179762e-01,,1.15650872e-02,5.29662451e+03
1.15660872e-02,1.14953125e+01,3.19881250e-01,1.28593750e-02,1.19101563e-01,-6.36718750e-01,6.06222656e+00,,1.15660872e-02,3.50202262e-01,,1.15660872e-02,5.29695605e+03
1.15670872e-02,1.15007812e+01,3.20206250e-01,1.20156250e-02,1.19031250e-01,-6.98437500e-01,6.06210938e+00,,1.15670872e-02,3.50224793e-01,,1.15670872e-02,5.29632617e+03
1.15680872e-02,1.15039062e+01,3.20551563e-01,1.12031250e-02,1.19023438e-01,-7.53906250e-01,6.06246094e+00,,1.15680872e-02,3.50247353e-01,,1.15680872e-02,5.29594189e+03
1.15690872e-02,1.15156250e+01,3.20612500e-01,1.04062500e-02,1.19007813e-01,-8.07812500e-01,6.06210938e+00,,1.15690872e-02,3.50269914e-01,,1.15690872e-02,5.29467676e+03
1.15700872e-02,1.15304687e+01,3.20226563e-01,9.65625000e-03,1.18898438e-01,-8.56250000e-01,6.06187500e+00,,1.15700872e-02,3.50292474e-01,,1.15700872e-02,5.29309326e+03
1.15710872e-02,1.15507812e+01,3.20104688e-01,1.00625000e-02,1.18859375e-01,-9.00000000e-01,6.06269531e+00,,1.15710872e-02,3.50315034e-01,,1.15710872e-02,5.29094678e+03
1.15720872e-02,1.15734375e+01,3.19860937e-01,1.29843750e-02,1.18765625e-01,-9.41406250e-01,6.06152344e+00,,1.15720872e-02,3.50337565e-01,,1.15720872e-02,5.28854980e+03
1.15730872e-02,1.15945312e+01,3.19860937e-01,1.73125000e-02,1.18687500e-01,-9.84375000e-01,6.06011719e+00,,1.15730872e-02,3.50360096e-01,,1.15730872e-02,5.28629492e+03
1.15740872e-02,1.16203125e+01,3.19576562e-01,2.00000000e-02,1.18648438e-01,-1.02734375e+00,6.06082031e+00,,1.15740872e-02,3.50382626e-01,,1.15740872e-02,5.28353857e+03
1.15750872e-02,1.16382813e+01,3.19231250e-01,1.89375000e-02,1.18593750e-01,-1.06484375e+00,6.06070313e+00,,1.15750872e-02,3.50405097e-01,,1.15750872e-02,5.28158301e+03
1.15760872e-02,1.16617188e+01,3.18703125e-01,1.60468750e-02,1.18593750e-01,-1.08828125e+00,6.05964844e+00,,1.15760872e-02,3.50427568e-01,,1.15760872e-02,5.27907422e+03
1.15770872e-02,1.16812500e+01,3.18398438e-01,1.36718750e-02,1.18539063e-01,-1.11250000e+00,6.05882813e+00,,1.15770872e-02,3.50450009e-01,,1.15770872e-02,5.27698193e+03
1.15780872e-02,1.16898437e+01,3.18560938e-01,1.27656250e-02,1.18523438e-01,-1.14296875e+00,6.05824219e+00,,1.15780872e-02,3.50472420e-01,,1.15780872e-02,5.27602539e+03
1.15790872e-02,1.16843750e+01,3.18418750e-01,1.28593750e-02,1.18390625e-01,-1.16718750e+00,6.05625000e+00,,1.15790872e-02,3.50494862e-01,,1.15790872e-02,5.27652148e+03
1.15800872e-02,1.16867187e+01,3.18418750e-01,1.31406250e-02,1.18367188e-01,-1.18359375e+00,6.05507813e+00,,1.15800872e-02,3.50517303e-01,,1.15800872e-02,5.27621045e+03
1.15810872e-02,1.16921875e+01,3.18317188e-01,1.31406250e-02,1.18382813e-01,-1.19296875e+00,6.05566406e+00,,1.15810872e-02,3.50539714e-01,,1.15810872e-02,5.27557715e+03
1.15820872e-02,1.17000000e+01,3.17870313e-01,1.31406250e-02,1.18351563e-01,-1.20390625e+00,6.05742188e+00,,1.15820872e-02,3.50562125e-01,,1.15820872e-02,5.27470215e+03
