Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02336083e-02,8.63203125e+00,3.03854687e-01,2.64843750e-02,1.01476563e-01,-6.07031250e-01,6.06105469e+00,,1.02336083e-02,2.76538700e-01,,1.02336083e-02,3.56136597e+03
1.02346083e-02,8.65625000e+00,3.03468750e-01,1.07031250e-02,1.01476563e-01,-6.35156250e-01,6.06187500e+00,,1.02346083e-02,2.76560098e-01,,1.02346083e-02,3.55877100e+03
1.02356083e-02,8.68046875e+00,3.03285937e-01,2.32812500e-03,1.01476563e-01,-6.67968750e-01,6.06222656e+00,,1.02356083e-02,2.76581436e-01,,1.02356083e-02,3.55623975e+03
1.02366083e-02,8.69140625e+00,3.03570312e-01,9.03125000e-03,1.01445313e-01,-6.96875000e-01,6.06152344e+00,,1.02366083e-02,2.76602805e-01,,1.02366083e-02,3.55508179e+03
1.02376083e-02,8.67968750e+00,3.04281250e-01,2.00000000e-02,1.01445313e-01,-7.30468750e-01,6.06023438e+00,,1.02376083e-02,2.76624233e-01,,1.02376083e-02,3.55621313e+03
1.02386083e-02,8.65625000e+00,3.04098438e-01,1.82656250e-02,1.01484375e-01,-7.59375000e-01,6.05988281e+00,,1.02386083e-02,2.76645631e-01,,1.02386083e-02,3.55852783e+03
1.02396083e-02,8.62500000e+00,3.03367188e-01,3.01562500e-03,1.01445313e-01,-7.87500000e-01,6.06187500e+00,,1.02396083e-02,2.76667029e-01,,1.02396083e-02,3.56169287e+03
1.02406083e-02,8.60000000e+00,3.03570312e-01,-1.01875000e-02,1.01406250e-01,-8.19531250e-01,6.06082031e+00,,1.02406083e-02,2.76688397e-01,,1.02406083e-02,3.56428979e+03
1.02416083e-02,8.58437500e+00,3.03265625e-01,-6.73437500e-03,1.01484375e-01,-8.51562500e-01,6.05871094e+00,,1.02416083e-02,2.76709795e-01,,1.02416083e-02,3.56594507e+03
1.02426083e-02,8.55625000e+00,3.03570312e-01,6.87500000e-03,1.01500000e-01,-8.78906250e-01,6.05871094e+00,,1.02426083e-02,2.76731163e-01,,1.02426083e-02,3.56884448e+03
1.02436083e-02,8.51875000e+00,3.03123438e-01,9.76562500e-03,1.01500000e-01,-9.11718750e-01,6.06011719e+00,,1.02436083e-02,2.76752502e-01,,1.02436083e-02,3.57266602e+03
1.02446083e-02,8.49843750e+00,3.03692188e-01,-3.53125000e-03,1.01500000e-01,-9.40625000e-01,6.06105469e+00,,1.02446083e-02,2.76773900e-01,,1.02446083e-02,3.57474365e+03
1.02456083e-02,8.48125000e+00,3.03326563e-01,-1.66718750e-02,1.01531250e-01,-9.63281250e-01,6.06070313e+00,,1.02456083e-02,2.76795268e-01,,1.02456083e-02,3.57656909e+03
1.02466083e-02,8.46796875e+00,3.03367188e-01,-1.36250000e-02,1.01570313e-01,-9.85937500e-01,6.05964844e+00,,1.02466083e-02,2.76816607e-01,,1.02466083e-02,3.57801855e+03
1.02476083e-02,8.46250000e+00,3.03468750e-01,1.68750000e-03,1.01500000e-01,-1.01562500e+00,6.05929688e+00,,1.02476083e-02,2.76838005e-01,,1.02476083e-02,3.57861401e+03
1.02486083e-02,8.45468750e+00,3.02920313e-01,9.42187500e-03,1.01484375e-01,-1.03750000e+00,6.05824219e+00,,1.02486083e-02,2.76859343e-01,,1.02486083e-02,3.57939014e+03
1.02496083e-02,8.44531250e+00,3.03407813e-01,-3.90625000e-04,1.01531250e-01,-1.05625000e+00,6.05671875e+00,,1.02496083e-02,2.76880682e-01,,1.02496083e-02,3.58033252e+03
1.02506083e-02,8.44218750e+00,3.03692188e-01,-1.57500000e-02,1.01632813e-01,-1.07109375e+00,6.05648438e+00,,1.02506083e-02,2.76902080e-01,,1.02506083e-02,3.58069775e+03
1.02516083e-02,8.43046875e+00,3.03854687e-01,-1.80937500e-02,1.01664063e-01,-1.09140625e+00,6.05800781e+00,,1.02516083e-02,2.76923448e-01,,1.02516083e-02,3.58199561e+03
1.02526083e-02,8.41718750e+00,3.03895313e-01,-7.20312500e-03,1.01648438e-01,-1.10468750e+00,6.05906250e+00,,1.02526083e-02,2.76944876e-01,,1.02526083e-02,3.58343188e+03
1.02536083e-02,8.40859375e+00,3.04484375e-01,5.62500000e-04,1.01632813e-01,-1.11015625e+00,6.05871094e+00,,1.02536083e-02,2.76966274e-01,,1.02536083e-02,3.58433545e+03
1.02546083e-02,8.39531250e+00,3.04626563e-01,-4.32812500e-03,1.01625000e-01,-1.11562500e+00,6.05882813e+00,,1.02546083e-02,2.76987731e-01,,1.02546083e-02,3.58571436e+03
1.02556083e-02,8.38359375e+00,3.04484375e-01,-1.46562500e-02,1.01648438e-01,-1.11796875e+00,6.06011719e+00,,1.02556083e-02,2.77009159e-01,,1.02556083e-02,3.58697266e+03
1.02566083e-02,8.36484375e+00,3.03753125e-01,-1.71250000e-02,1.01632813e-01,-1.11796875e+00,6.06070313e+00,,1.02566083e-02,2.77030587e-01,,1.02566083e-02,3.58899023e+03
1.02576083e-02,8.34609375e+00,3.03550000e-01,-1.15781250e-02,1.01578125e-01,-1.12187500e+00,6.06082031e+00,,1.02576083e-02,2.77051955e-01,,1.02576083e-02,3.59099927e+03
1.02586083e-02,8.33515625e+00,3.03265625e-01,-6.20312500e-03,1.01593750e-01,-1.13281250e+00,6.06187500e+00,,1.02586083e-02,2.77073354e-01,,1.02586083e-02,3.59217383e+03
1.02596083e-02,8.32343750e+00,3.02676563e-01,-7.84375000e-03,1.01648438e-01,-1.14218750e+00,6.06222656e+00,,1.02596083e-02,2.77094692e-01,,1.02596083e-02,3.59341943e+03
1.02606083e-02,8.29140625e+00,3.02229688e-01,-1.65937500e-02,1.01593750e-01,-1.14609375e+00,6.06363281e+00,,1.02606083e-02,2.77116001e-01,,1.02606083e-02,3.59678613e+03
1.02616083e-02,8.26015625e+00,3.02331250e-01,-2.28593750e-02,1.01554688e-01,-1.14453125e+00,6.06328125e+00,,1.02616083e-02,2.77137280e-01,,1.02616083e-02,3.60011279e+03
1.02626083e-02,8.24062500e+00,3.01660938e-01,-1.94062500e-02,1.01609375e-01,-1.13906250e+00,6.06222656e+00,,1.02626083e-02,2.77158558e-01,,1.02626083e-02,3.60223828e+03
1.02636083e-02,8.22031250e+00,3.01884375e-01,-1.24375000e-02,1.01578125e-01,-1.13046875e+00,6.06222656e+00,,1.02636083e-02,2.77179807e-01,,1.02636083e-02,3.60441675e+03
1.02646083e-02,8.20937500e+00,3.01498438e-01,-1.04843750e-02,1.01578125e-01,-1.12343750e+00,6.06292969e+00,,1.02646083e-02,2.77201056e-01,,1.02646083e-02,3.60560522e+03
1.02656083e-02,8.20156250e+00,3.00421875e-01,-1.67187500e-02,1.01625000e-01,-1.11640625e+00,6.06363281e+00,,1.02656083e-02,2.77222246e-01,,1.02656083e-02,3.60648242e+03
1.02666083e-02,8.18828125e+00,3.00909375e-01,-2.32656250e-02,1.01671875e-01,-1.11250000e+00,6.06410156e+00,,1.02666083e-02,2.77243435e-01,,1.02666083e-02,3.60795752e+03
1.02676083e-02,8.17109375e+00,3.00239062e-01,-2.14375000e-02,1.01687500e-01,-1.09921875e+00,6.06386719e+00,,1.02676083e-02,2.77264595e-01,,1.02676083e-02,3.60984814e+03
1.02686083e-02,8.15078125e+00,2.99954688e-01,-1.49687500e-02,1.01671875e-01,-1.08437500e+00,6.06433594e+00,,1.02686083e-02,2.77285695e-01,,1.02686083e-02,3.61203857e+03
1.02696083e-02,8.13593750e+00,3.00137500e-01,-1.27656250e-02,1.01726563e-01,-1.06328125e+00,6.06351563e+00,,1.02696083e-02,2.77306825e-01,,1.02696083e-02,3.61364258e+03
1.02706083e-02,8.12500000e+00,2.99771875e-01,-1.99218750e-02,1.01820313e-01,-1.04062500e+00,6.06128906e+00,,1.02706083e-02,2.77327955e-01,,1.02706083e-02,3.61485645e+03
1.02716083e-02,8.11875000e+00,3.01762500e-01,-2.73906250e-02,1.01875000e-01,-1.02187500e+00,6.05929688e+00,,1.02716083e-02,2.77349114e-01,,1.02716083e-02,3.61562622e+03
1.02726083e-02,8.10937500e+00,3.00523437e-01,-2.18281250e-02,1.01859375e-01,-9.92187500e-01,6.06070313e+00,,1.02726083e-02,2.77370334e-01,,1.02726083e-02,3.61672314e+03
1.02736083e-02,8.09765625e+00,3.01010938e-01,-1.14843750e-02,1.01835938e-01,-9.58593750e-01,6.06199219e+00,,1.02736083e-02,2.77391523e-01,,1.02736083e-02,3.61801953e+03
1.02746083e-02,8.09765625e+00,3.00868750e-01,-8.75000000e-03,1.01851563e-01,-9.31250000e-01,6.06328125e+00,,1.02746083e-02,2.77412713e-01,,1.02746083e-02,3.61807324e+03
1.02756083e-02,8.11875000e+00,3.00828125e-01,-1.32343750e-02,1.01875000e-01,-8.99218750e-01,6.06269531e+00,,1.02756083e-02,2.77433902e-01,,1.02756083e-02,3.61595679e+03
1.02766083e-02,8.13203125e+00,3.00482813e-01,-1.48750000e-02,1.01890625e-01,-8.56250000e-01,6.06246094e+00,,1.02766083e-02,2.77455062e-01,,1.02766083e-02,3.61466187e+03
1.02776083e-02,8.14296875e+00,3.00726563e-01,-1.05000000e-02,1.01890625e-01,-8.18750000e-01,6.06152344e+00,,1.02776083e-02,2.77476251e-01,,1.02776083e-02,3.61360156e+03
1.02786083e-02,8.16171875e+00,3.00381250e-01,-4.40625000e-03,1.01890625e-01,-7.85156250e-01,6.06164063e+00,,1.02786083e-02,2.77497411e-01,,1.02786083e-02,3.61170825e+03
1.02796083e-02,8.18046875e+00,2.99690625e-01,-3.40625000e-03,1.01890625e-01,-7.51562500e-01,6.06269531e+00,,1.02796083e-02,2.77518541e-01,,1.02796083e-02,3.60979590e+03
1.02806083e-02,8.19218750e+00,3.00198438e-01,-9.01562500e-03,1.01906250e-01,-7.11718750e-01,6.06351563e+00,,1.02806083e-02,2.77539641e-01,,1.02806083e-02,3.60862085e+03
1.02816083e-02,8.18828125e+00,3.00523437e-01,-1.19531250e-02,1.01851563e-01,-6.75000000e-01,6.06410156e+00,,1.02816083e-02,2.77560800e-01,,1.02816083e-02,3.60907910e+03
1.02826083e-02,8.18515625e+00,2.99751563e-01,-6.60937500e-03,1.01820313e-01,-6.31250000e-01,6.06351563e+00,,1.02826083e-02,2.77581960e-01,,1.02826083e-02,3.60945020e+03
1.02836083e-02,8.19062500e+00,3.00198438e-01,1.10937500e-03,1.01914063e-01,-5.80468750e-01,6.06269531e+00,,1.02836083e-02,2.77603060e-01,,1.02836083e-02,3.60890112e+03
1.02846083e-02,8.20546875e+00,2.99995312e-01,3.75000000e-03,1.02000000e-01,-5.32031250e-01,6.06292969e+00,,1.02846083e-02,2.77624190e-01,,1.02846083e-02,3.60735767e+03
1.02856083e-02,8.21796875e+00,2.99934375e-01,-4.68750000e-04,1.01984375e-01,-4.90625000e-01,6.06328125e+00,,1.02856083e-02,2.77645290e-01,,1.02856083e-02,3.60606055e+03
1.02866083e-02,8.21875000e+00,3.00198438e-01,-4.54687500e-03,1.01953125e-01,-4.53125000e-01,6.06292969e+00,,1.02866083e-02,2.77666420e-01,,1.02866083e-02,3.60599316e+03
1.02876083e-02,8.21093750e+00,3.00685938e-01,-3.78125000e-03,1.02000000e-01,-4.06250000e-01,6.06363281e+00,,1.02876083e-02,2.77687579e-01,,1.02876083e-02,3.60682080e+03
1.02886083e-02,8.20390625e+00,3.01173438e-01,-2.03125000e-03,1.02000000e-01,-3.62500000e-01,6.06433594e+00,,1.02886083e-02,2.77708769e-01,,1.02886083e-02,3.60756104e+03
1.02896083e-02,8.20546875e+00,3.01579688e-01,-1.76562500e-03,1.01968750e-01,-3.21093750e-01,6.06433594e+00,,1.02896083e-02,2.77729958e-01,,1.02896083e-02,3.60741040e+03
1.02906083e-02,8.21484375e+00,3.00970313e-01,-3.28125000e-04,1.02039063e-01,-2.69531250e-01,6.06246094e+00,,1.02906083e-02,2.77751178e-01,,1.02906083e-02,3.60644922e+03
1.02916083e-02,8.21796875e+00,3.00970313e-01,2.50000000e-03,1.02140625e-01,-2.20312500e-01,6.06023438e+00,,1.02916083e-02,2.77772367e-01,,1.02916083e-02,3.60612109e+03
1.02926083e-02,8.22578125e+00,3.01173438e-01,3.37500000e-03,1.02226563e-01,-1.69531250e-01,6.06105469e+00,,1.02926083e-02,2.77793586e-01,,1.02926083e-02,3.60530078e+03
1.02936083e-02,8.22031250e+00,3.00726563e-01,8.59375000e-04,1.02226563e-01,-1.22656250e-01,6.06128906e+00,,1.02936083e-02,2.77814776e-01,,1.02936083e-02,3.60585327e+03
1.02946083e-02,8.22031250e+00,3.01559375e-01,-3.57812500e-03,1.02210938e-01,-8.28125000e-02,6.06046875e+00,,1.02946083e-02,2.77835995e-01,,1.02946083e-02,3.60586011e+03
1.02956083e-02,8.21875000e+00,3.01356250e-01,-6.45312500e-03,1.02171875e-01,-3.98437500e-02,6.06023438e+00,,1.02956083e-02,2.77857214e-01,,1.02956083e-02,3.60604785e+03
1.02966083e-02,8.19921875e+00,3.01417188e-01,-4.59375000e-03,1.02156250e-01,0.00000000e+00,6.06082031e+00,,1.02966083e-02,2.77878433e-01,,1.02966083e-02,3.60809082e+03
1.02976083e-02,8.17890625e+00,3.00381250e-01,1.40625000e-04,1.02195313e-01,4.37500000e-02,6.05964844e+00,,1.02976083e-02,2.77899593e-01,,1.02976083e-02,3.61019653e+03
1.02986083e-02,8.16562500e+00,3.00584375e-01,2.25000000e-03,1.02187500e-01,8.28125000e-02,6.05882813e+00,,1.02986083e-02,2.77920753e-01,,1.02986083e-02,3.61155908e+03
1.02996083e-02,8.15078125e+00,3.00198438e-01,1.12500000e-03,1.02195313e-01,1.10937500e-01,6.05906250e+00,,1.02996083e-02,2.77941912e-01,,1.02996083e-02,3.61308057e+03
1.03006083e-02,8.13750000e+00,3.00198438e-01,-7.50000000e-04,1.02210938e-01,1.45312500e-01,6.05964844e+00,,1.03006083e-02,2.77963042e-01,,1.03006083e-02,3.61444873e+03
1.03016083e-02,8.12656250e+00,3.00726563e-01,-1.76562500e-03,1.02140625e-01,1.80468750e-01,6.06152344e+00,,1.03016083e-02,2.77984202e-01,,1.03016083e-02,3.61558301e+03
1.03026083e-02,8.10546875e+00,3.00665625e-01,-2.62500000e-03,1.02046875e-01,2.10937500e-01,6.06386719e+00,,1.03026083e-02,2.78005391e-01,,1.03026083e-02,3.61776953e+03
1.03036083e-02,8.08671875e+00,3.00564063e-01,-1.87500000e-03,1.02062500e-01,2.42187500e-01,6.06292969e+00,,1.03036083e-02,2.78026581e-01,,1.03036083e-02,3.61971460e+03
1.03046083e-02,8.08125000e+00,3.00340625e-01,-5.31250000e-04,1.02140625e-01,2.79687500e-01,6.06304688e+00,,1.03046083e-02,2.78047711e-01,,1.03046083e-02,3.62028467e+03
1.03056083e-02,8.07734375e+00,3.01254688e-01,1.40625000e-04,1.02187500e-01,3.06250000e-01,6.06410156e+00,,1.03056083e-02,2.78068900e-01,,1.03056083e-02,3.62068848e+03
1.03066083e-02,8.06406250e+00,3.00726563e-01,6.71875000e-04,1.02195313e-01,3.35937500e-01,6.06410156e+00,,1.03066083e-02,2.78090090e-01,,1.03066083e-02,3.62205566e+03
1.03076083e-02,8.04531250e+00,3.00787500e-01,4.53125000e-04,1.02195313e-01,3.64843750e-01,6.06410156e+00,,1.03076083e-02,2.78111279e-01,,1.03076083e-02,3.62398535e+03
1.03086083e-02,8.03828125e+00,3.01275000e-01,-1.09375000e-03,1.02234375e-01,3.92187500e-01,6.06304688e+00,,1.03086083e-02,2.78132468e-01,,1.03086083e-02,3.62471216e+03
1.03096083e-02,8.03437500e+00,3.01153125e-01,-2.37500000e-03,1.02210938e-01,4.22656250e-01,6.06269531e+00,,1.03096083e-02,2.78153688e-01,,1.03096083e-02,3.62512402e+03
1.03106083e-02,8.02500000e+00,3.00828125e-01,-1.54687500e-03,1.02156250e-01,4.50781250e-01,6.06363281e+00,,1.03106083e-02,2.78174847e-01,,1.03106083e-02,3.62610083e+03
1.03116083e-02,8.00468750e+00,3.00543750e-01,-2.34375000e-04,1.02140625e-01,4.71875000e-01,6.06351563e+00,,1.03116083e-02,2.78196037e-01,,1.03116083e-02,3.62819971e+03
1.03126083e-02,7.99296875e+00,3.00625000e-01,-4.53125000e-04,1.02187500e-01,4.96093750e-01,6.06023438e+00,,1.03126083e-02,2.78217226e-01,,1.03126083e-02,3.62940991e+03
1.03136083e-02,7.99296875e+00,3.00340625e-01,-1.95312500e-03,1.02265625e-01,5.17187500e-01,6.05882813e+00,,1.03136083e-02,2.78238386e-01,,1.03136083e-02,3.62941626e+03
1.03146083e-02,7.98906250e+00,3.00442188e-01,-2.62500000e-03,1.02234375e-01,5.44531250e-01,6.06011719e+00,,1.03146083e-02,2.78259516e-01,,1.03146083e-02,3.62983105e+03
1.03156083e-02,7.97656250e+00,3.00239062e-01,-1.79687500e-03,1.02226563e-01,5.71093750e-01,6.06082031e+00,,1.03156083e-02,2.78280675e-01,,1.03156083e-02,3.63113135e+03
1.03166083e-02,7.96328125e+00,2.99893750e-01,-2.00000000e-03,1.02234375e-01,5.88281250e-01,6.06046875e+00,,1.03166083e-02,2.78301805e-01,,1.03166083e-02,3.63251050e+03
1.03176083e-02,7.94609375e+00,3.00421875e-01,-3.68750000e-03,1.02273438e-01,5.91406250e-01,6.05906250e+00,,1.03176083e-02,2.78322935e-01,,1.03176083e-02,3.63429736e+03
1.03186083e-02,7.92734375e+00,3.00239062e-01,-3.85937500e-03,1.02195313e-01,6.04687500e-01,6.05941406e+00,,1.03186083e-02,2.78344095e-01,,1.03186083e-02,3.63625049e+03
1.03196083e-02,7.91015625e+00,3.00076563e-01,-2.93750000e-03,1.02101563e-01,6.19531250e-01,6.06023438e+00,,1.03196083e-02,2.78365254e-01,,1.03196083e-02,3.63804053e+03
1.03206083e-02,7.89765625e+00,2.99832813e-01,-2.18750000e-03,1.02117188e-01,6.32812500e-01,6.06023438e+00,,1.03206083e-02,2.78386354e-01,,1.03206083e-02,3.63934277e+03
1.03216083e-02,7.88828125e+00,2.99751563e-01,-1.71875000e-03,1.02140625e-01,6.50000000e-01,6.05964844e+00,,1.03216083e-02,2.78407484e-01,,1.03216083e-02,3.64031958e+03
1.03226083e-02,7.87421875e+00,2.99406250e-01,-2.17187500e-03,1.02156250e-01,6.66406250e-01,6.06105469e+00,,1.03226083e-02,2.78428555e-01,,1.03226083e-02,3.64177954e+03
1.03236083e-02,7.85781250e+00,2.99101563e-01,-3.45312500e-03,1.02132813e-01,6.74218750e-01,6.06410156e+00,,1.03236083e-02,2.78449655e-01,,1.03236083e-02,3.64348608e+03
1.03246083e-02,7.84609375e+00,2.98878125e-01,-4.12500000e-03,1.02156250e-01,6.74218750e-01,6.06386719e+00,,1.03246083e-02,2.78470695e-01,,1.03246083e-02,3.64471411e+03
1.03256083e-02,7.83515625e+00,2.98918750e-01,-3.87500000e-03,1.02156250e-01,6.72656250e-01,6.06445312e+00,,1.03256083e-02,2.78491765e-01,,1.03256083e-02,3.64586279e+03
1.03266083e-02,7.81796875e+00,2.99020313e-01,-4.59375000e-03,1.02156250e-01,6.70312500e-01,6.06433594e+00,,1.03266083e-02,2.78512806e-01,,1.03266083e-02,3.64765723e+03
1.03276083e-02,7.79218750e+00,2.98959375e-01,-7.20312500e-03,1.02101563e-01,6.67187500e-01,6.06246094e+00,,1.03276083e-02,2.78533876e-01,,1.03276083e-02,3.65034619e+03
1.03286083e-02,7.76718750e+00,2.98857812e-01,-1.02968750e-02,1.02093750e-01,6.64843750e-01,6.06187500e+00,,1.03286083e-02,2.78554916e-01,,1.03286083e-02,3.65296997e+03
1.03296083e-02,7.73906250e+00,2.98959375e-01,-1.19218750e-02,1.02101563e-01,6.57031250e-01,6.06152344e+00,,1.03296083e-02,2.78575957e-01,,1.03296083e-02,3.65592847e+03
1.03306083e-02,7.71875000e+00,2.98959375e-01,-1.13750000e-02,1.02046875e-01,6.51562500e-01,6.06128906e+00,,1.03306083e-02,2.78597027e-01,,1.03306083e-02,3.65808398e+03
1.03316083e-02,7.70781250e+00,2.98776563e-01,-9.09375000e-03,1.02000000e-01,6.47656250e-01,6.06128906e+00,,1.03316083e-02,2.78618068e-01,,1.03316083e-02,3.65926587e+03
1.03326083e-02,7.68828125e+00,2.98918750e-01,-7.59375000e-03,1.01968750e-01,6.36718750e-01,6.06128906e+00,,1.03326083e-02,2.78639138e-01,,1.03326083e-02,3.66132373e+03
1.03336083e-02,7.67578125e+00,2.99223438e-01,-8.85937500e-03,1.02007813e-01,6.32812500e-01,6.06011719e+00,,1.03336083e-02,2.78660178e-01,,1.03336083e-02,3.66265601e+03
1.03346083e-02,7.67734375e+00,2.99548438e-01,-1.22968750e-02,1.02101563e-01,6.28906250e-01,6.05847656e+00,,1.03346083e-02,2.78681248e-01,,1.03346083e-02,3.66255103e+03
1.03356083e-02,7.66250000e+00,2.99792188e-01,-1.71093750e-02,1.02078125e-01,6.20312500e-01,6.05929688e+00,,1.03356083e-02,2.78702378e-01,,1.03356083e-02,3.66415894e+03
1.03366083e-02,7.63984375e+00,3.00543750e-01,-2.06562500e-02,1.02007813e-01,5.99218750e-01,6.05906250e+00,,1.03366083e-02,2.78723538e-01,,1.03366083e-02,3.66659473e+03
1.03376083e-02,7.61562500e+00,3.00543750e-01,-1.85312500e-02,1.01968750e-01,5.76562500e-01,6.05824219e+00,,1.03376083e-02,2.78744668e-01,,1.03376083e-02,3.66919556e+03
1.03386083e-02,7.58671875e+00,2.99406250e-01,-1.25156250e-02,1.01953125e-01,5.64062500e-01,6.05882813e+00,,1.03386083e-02,2.78765798e-01,,1.03386083e-02,3.67225806e+03
1.03396083e-02,7.56250000e+00,2.99548438e-01,-1.14843750e-02,1.01968750e-01,5.53906250e-01,6.05906250e+00,,1.03396083e-02,2.78786898e-01,,1.03396083e-02,3.67481836e+03
1.03406083e-02,7.53671875e+00,2.98025000e-01,-1.75156250e-02,1.02007813e-01,5.41406250e-01,6.05964844e+00,,1.03406083e-02,2.78807938e-01,,1.03406083e-02,3.67755273e+03
1.03416083e-02,7.51953125e+00,2.98045312e-01,-2.64218750e-02,1.02039063e-01,5.20312500e-01,6.06046875e+00,,1.03416083e-02,2.78828919e-01,,1.03416083e-02,3.67944092e+03
1.03426083e-02,7.51562500e+00,2.99304688e-01,-2.85156250e-02,1.02046875e-01,4.97656250e-01,6.06105469e+00,,1.03426083e-02,2.78849930e-01,,1.03426083e-02,3.67998975e+03
1.03436083e-02,7.50781250e+00,2.98878125e-01,-1.80625000e-02,1.02007813e-01,4.71093750e-01,6.06222656e+00,,1.03436083e-02,2.78871000e-01,,1.03436083e-02,3.68091821e+03
1.03446083e-02,7.50234375e+00,2.98045312e-01,-7.17187500e-03,1.01890625e-01,4.61718750e-01,6.06363281e+00,,1.03446083e-02,2.78892010e-01,,1.03446083e-02,3.68154883e+03
1.03456083e-02,7.50625000e+00,2.98025000e-01,-9.35937500e-03,1.01867188e-01,4.56250000e-01,6.06328125e+00,,1.03456083e-02,2.78912991e-01,,1.03456083e-02,3.68118994e+03
1.03466083e-02,7.52500000e+00,2.98289063e-01,-2.11250000e-02,1.01984375e-01,4.41406250e-01,6.06269531e+00,,1.03466083e-02,2.78934002e-01,,1.03466083e-02,3.67933813e+03
1.03476083e-02,7.54531250e+00,2.99954688e-01,-2.56875000e-02,1.01984375e-01,4.09375000e-01,6.06222656e+00,,1.03476083e-02,2.78955042e-01,,1.03476083e-02,3.67736816e+03
1.03486083e-02,7.56484375e+00,3.00421875e-01,-1.36250000e-02,1.01929688e-01,3.87500000e-01,6.06152344e+00,,1.03486083e-02,2.78976202e-01,,1.03486083e-02,3.67545850e+03
1.03496083e-02,7.59843750e+00,3.00909375e-01,1.98437500e-03,1.01968750e-01,3.78125000e-01,6.06046875e+00,,1.03496083e-02,2.78997362e-01,,1.03496083e-02,3.67202612e+03
1.03506083e-02,7.63203125e+00,2.99548438e-01,2.92187500e-03,1.02007813e-01,3.64843750e-01,6.06152344e+00,,1.03506083e-02,2.79018521e-01,,1.03506083e-02,3.66855005e+03
1.03516083e-02,7.66953125e+00,3.00035938e-01,-9.70312500e-03,1.02000000e-01,3.45312500e-01,6.06082031e+00,,1.03516083e-02,2.79039651e-01,,1.03516083e-02,3.66470215e+03
1.03526083e-02,7.71171875e+00,3.00381250e-01,-1.48437500e-02,1.01984375e-01,3.23437500e-01,6.06222656e+00,,1.03526083e-02,2.79060781e-01,,1.03526083e-02,3.66041797e+03
1.03536083e-02,7.74921875e+00,3.01254688e-01,-4.06250000e-03,1.01968750e-01,3.03906250e-01,6.06222656e+00,,1.03536083e-02,2.79081970e-01,,1.03536083e-02,3.65660156e+03
1.03546083e-02,7.78437500e+00,3.02635938e-01,8.92187500e-03,1.01968750e-01,2.82031250e-01,6.05882813e+00,,1.03546083e-02,2.79103220e-01,,1.03546083e-02,3.65296460e+03
1.03556083e-02,7.82031250e+00,3.02331250e-01,9.50000000e-03,1.01953125e-01,2.75781250e-01,6.05683594e+00,,1.03556083e-02,2.79124558e-01,,1.03556083e-02,3.64921094e+03
1.03566083e-02,7.85156250e+00,3.01701563e-01,-2.17187500e-03,1.01968750e-01,2.67187500e-01,6.05789063e+00,,1.03566083e-02,2.79145837e-01,,1.03566083e-02,3.64596973e+03
1.03576083e-02,7.86953125e+00,3.00909375e-01,-1.14687500e-02,1.01968750e-01,2.47656250e-01,6.05882813e+00,,1.03576083e-02,2.79167056e-01,,1.03576083e-02,3.64415332e+03
1.03586083e-02,7.88046875e+00,3.00665625e-01,-6.48437500e-03,1.01929688e-01,2.15625000e-01,6.05882813e+00,,1.03586083e-02,2.79188216e-01,,1.03586083e-02,3.64307324e+03
1.03596083e-02,7.87421875e+00,3.00381250e-01,5.43750000e-03,1.01945313e-01,1.85937500e-01,6.05964844e+00,,1.03596083e-02,2.79209375e-01,,1.03596083e-02,3.64372046e+03
1.03606083e-02,7.85781250e+00,3.00442188e-01,4.40625000e-03,1.01914063e-01,1.60156250e-01,6.06070313e+00,,1.03606083e-02,2.79230535e-01,,1.03606083e-02,3.64538550e+03
