Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44406566e-02,1.06984375e+01,1.85920313e-01,1.14281250e-01,6.94531250e-03,1.08750000e+00,6.06187500e+00,,1.44406566e-02,2.93673694e-01,,1.44406566e-02,5.20775879e+02
1.44416566e-02,1.07000000e+01,1.85107813e-01,1.04171875e-01,7.03906250e-03,1.08593750e+00,6.06246094e+00,,1.44416566e-02,2.93686748e-01,,1.44416566e-02,5.20035767e+02
1.44426566e-02,1.07000000e+01,1.85189063e-01,1.14828125e-01,7.18750000e-03,1.08828125e+00,6.06210938e+00,,1.44426566e-02,2.93699801e-01,,1.44426566e-02,5.19455444e+02
1.44436566e-02,1.06968750e+01,1.85148438e-01,1.31593750e-01,7.18750000e-03,1.07890625e+00,6.06082031e+00,,1.44436566e-02,2.93712854e-01,,1.44436566e-02,5.19124756e+02
1.44446566e-02,1.06796875e+01,1.85798438e-01,1.33156250e-01,7.03906250e-03,1.06953125e+00,6.05871094e+00,,1.44446566e-02,2.93725908e-01,,1.44446566e-02,5.20195190e+02
1.44456566e-02,1.06664062e+01,1.85676563e-01,1.18281250e-01,6.82812500e-03,1.06171875e+00,6.05800781e+00,,1.44456566e-02,2.93738991e-01,,1.44456566e-02,5.20897949e+02
1.44466566e-02,1.06679688e+01,1.85189063e-01,1.06234375e-01,6.86718750e-03,1.05546875e+00,6.05871094e+00,,1.44466566e-02,2.93752044e-01,,1.44466566e-02,5.20141846e+02
1.44476566e-02,1.06640625e+01,1.84823438e-01,1.12171875e-01,6.93750000e-03,1.05625000e+00,6.05730469e+00,,1.44476566e-02,2.93765068e-01,,1.44476566e-02,5.19965820e+02
1.44486566e-02,1.06554687e+01,1.84234375e-01,1.27343750e-01,6.92187500e-03,1.05625000e+00,6.05742188e+00,,1.44486566e-02,2.93778062e-01,,1.44486566e-02,5.20217041e+02
1.44496566e-02,1.06492187e+01,1.84945313e-01,1.31843750e-01,6.94531250e-03,1.05390625e+00,6.05789063e+00,,1.44496566e-02,2.93791026e-01,,1.44496566e-02,5.20174561e+02
1.44506566e-02,1.06453125e+01,1.85209375e-01,1.20562500e-01,6.90625000e-03,1.04453125e+00,6.05871094e+00,,1.44506566e-02,2.93804049e-01,,1.44506566e-02,5.19908325e+02
1.44516566e-02,1.06343750e+01,1.84965625e-01,1.08281250e-01,6.78906250e-03,1.03671875e+00,6.06082031e+00,,1.44516566e-02,2.93817073e-01,,1.44516566e-02,5.20429565e+02
1.44526566e-02,1.06265625e+01,1.84803125e-01,1.10234375e-01,6.80468750e-03,1.03750000e+00,6.06187500e+00,,1.44526566e-02,2.93830097e-01,,1.44526566e-02,5.20655884e+02
1.44536566e-02,1.06132812e+01,1.83889063e-01,1.23046875e-01,6.80468750e-03,1.03750000e+00,6.06246094e+00,,1.44536566e-02,2.93843061e-01,,1.44536566e-02,5.21406738e+02
1.44546566e-02,1.06023437e+01,1.83868750e-01,1.29703125e-01,6.75781250e-03,1.03515625e+00,6.06445312e+00,,1.44546566e-02,2.93856025e-01,,1.44546566e-02,5.21864624e+02
1.44556566e-02,1.06039062e+01,1.84132813e-01,1.22296875e-01,6.84375000e-03,1.03750000e+00,6.06585938e+00,,1.44556566e-02,2.93868989e-01,,1.44556566e-02,5.21035889e+02
1.44566566e-02,1.06039062e+01,1.84985938e-01,1.10609375e-01,7.00000000e-03,1.03515625e+00,6.06492188e+00,,1.44566566e-02,2.93881953e-01,,1.44566566e-02,5.20418701e+02
1.44576566e-02,1.05953125e+01,1.85351563e-01,1.09515625e-01,7.03125000e-03,1.03359375e+00,6.06410156e+00,,1.44576566e-02,2.93895006e-01,,1.44576566e-02,5.20721191e+02
1.44586566e-02,1.05945312e+01,1.84660938e-01,1.19484375e-01,7.01562500e-03,1.03359375e+00,6.06468750e+00,,1.44586566e-02,2.93908030e-01,,1.44586566e-02,5.20194946e+02
1.44596566e-02,1.05945312e+01,1.84478125e-01,1.27296875e-01,6.97656250e-03,1.03906250e+00,6.06433594e+00,,1.44596566e-02,2.93921024e-01,,1.44596566e-02,5.19540894e+02
1.44606566e-02,1.05914063e+01,1.84214063e-01,1.23484375e-01,6.96093750e-03,1.03359375e+00,6.06328125e+00,,1.44606566e-02,2.93934017e-01,,1.44606566e-02,5.19198486e+02
1.44616566e-02,1.05804687e+01,1.84904688e-01,1.13421875e-01,7.01562500e-03,1.02734375e+00,6.06363281e+00,,1.44616566e-02,2.93946981e-01,,1.44616566e-02,5.19698242e+02
1.44626566e-02,1.05757813e+01,1.85006250e-01,1.09953125e-01,7.00000000e-03,1.02421875e+00,6.06363281e+00,,1.44626566e-02,2.93960005e-01,,1.44626566e-02,5.19589600e+02
1.44636566e-02,1.05671875e+01,1.85250000e-01,1.16828125e-01,7.05468750e-03,1.02734375e+00,6.06351563e+00,,1.44636566e-02,2.93973058e-01,,1.44636566e-02,5.19874634e+02
1.44646566e-02,1.05632812e+01,1.85189063e-01,1.24718750e-01,7.12500000e-03,1.02968750e+00,6.06281250e+00,,1.44646566e-02,2.93986112e-01,,1.44646566e-02,5.19637207e+02
1.44656566e-02,1.05539062e+01,1.84660938e-01,1.23812500e-01,7.07031250e-03,1.02812500e+00,6.05929688e+00,,1.44656566e-02,2.93999135e-01,,1.44656566e-02,5.19944946e+02
1.44666566e-02,1.05429688e+01,1.84335938e-01,1.15859375e-01,6.99218750e-03,1.02812500e+00,6.05941406e+00,,1.44666566e-02,2.94012129e-01,,1.44666566e-02,5.20437256e+02
1.44676566e-02,1.05390625e+01,1.84620313e-01,1.11187500e-01,6.97656250e-03,1.02812500e+00,6.06070313e+00,,1.44676566e-02,2.94025093e-01,,1.44676566e-02,5.20238281e+02
1.44686566e-02,1.05343750e+01,1.84965625e-01,1.15343750e-01,7.00000000e-03,1.02890625e+00,6.06070313e+00,,1.44686566e-02,2.94038117e-01,,1.44686566e-02,5.20121216e+02
1.44696566e-02,1.05273438e+01,1.84701563e-01,1.22531250e-01,7.00000000e-03,1.03281250e+00,6.06105469e+00,,1.44696566e-02,2.94051141e-01,,1.44696566e-02,5.20215698e+02
1.44706566e-02,1.05140625e+01,1.84376563e-01,1.23359375e-01,6.99218750e-03,1.03515625e+00,6.06070313e+00,,1.44706566e-02,2.94064134e-01,,1.44706566e-02,5.20933350e+02
1.44716566e-02,1.04992187e+01,1.84031250e-01,1.16906250e-01,6.93750000e-03,1.03671875e+00,6.05988281e+00,,1.44716566e-02,2.94077098e-01,,1.44716566e-02,5.21826904e+02
1.44726566e-02,1.04937500e+01,1.84335938e-01,1.11531250e-01,6.99218750e-03,1.03671875e+00,6.06105469e+00,,1.44726566e-02,2.94090092e-01,,1.44726566e-02,5.21785156e+02
1.44736566e-02,1.04882812e+01,1.84701563e-01,1.14109375e-01,6.94531250e-03,1.04218750e+00,6.06082031e+00,,1.44736566e-02,2.94103086e-01,,1.44736566e-02,5.21751099e+02
1.44746566e-02,1.04828125e+01,1.84864063e-01,1.20625000e-01,6.93750000e-03,1.04609375e+00,6.06082031e+00,,1.44746566e-02,2.94116110e-01,,1.44746566e-02,5.21692871e+02
1.44756566e-02,1.04804688e+01,1.85046875e-01,1.22390625e-01,6.94531250e-03,1.05390625e+00,6.06328125e+00,,1.44756566e-02,2.94129103e-01,,1.44756566e-02,5.21290527e+02
1.44766566e-02,1.04820313e+01,1.84864063e-01,1.17437500e-01,6.99218750e-03,1.05546875e+00,6.06550781e+00,,1.44766566e-02,2.94142127e-01,,1.44766566e-02,5.20493774e+02
1.44776566e-02,1.04789062e+01,1.84904688e-01,1.12375000e-01,7.05468750e-03,1.05000000e+00,6.06457031e+00,,1.44776566e-02,2.94155151e-01,,1.44776566e-02,5.20207153e+02
1.44786566e-02,1.04695312e+01,1.84701563e-01,1.13468750e-01,7.01562500e-03,1.04687500e+00,6.06351563e+00,,1.44786566e-02,2.94168174e-01,,1.44786566e-02,5.20575073e+02
1.44796566e-02,1.04578125e+01,1.84945313e-01,1.18765625e-01,6.99218750e-03,1.04687500e+00,6.06269531e+00,,1.44796566e-02,2.94181198e-01,,1.44796566e-02,5.21167725e+02
1.44806566e-02,1.04500000e+01,1.84864063e-01,1.21328125e-01,6.94531250e-03,1.04687500e+00,6.06304688e+00,,1.44806566e-02,2.94194221e-01,,1.44806566e-02,5.21336914e+02
1.44816566e-02,1.04406250e+01,1.84823438e-01,1.18000000e-01,6.94531250e-03,1.04843750e+00,6.06363281e+00,,1.44816566e-02,2.94207215e-01,,1.44816566e-02,5.21669067e+02
1.44826566e-02,1.04226562e+01,1.84660938e-01,1.13468750e-01,6.93750000e-03,1.05234375e+00,6.06328125e+00,,1.44826566e-02,2.94220239e-01,,1.44826566e-02,5.22908081e+02
1.44836566e-02,1.04125000e+01,1.84559375e-01,1.13171875e-01,6.90625000e-03,1.05781250e+00,6.06222656e+00,,1.44836566e-02,2.94233233e-01,,1.44836566e-02,5.23354492e+02
1.44846566e-02,1.04085937e+01,1.84559375e-01,1.17187500e-01,6.85156250e-03,1.06171875e+00,6.06105469e+00,,1.44846566e-02,2.94246227e-01,,1.44846566e-02,5.23146606e+02
1.44856566e-02,1.03976562e+01,1.84457813e-01,1.20093750e-01,6.75781250e-03,1.05625000e+00,6.06046875e+00,,1.44856566e-02,2.94259191e-01,,1.44856566e-02,5.23645508e+02
1.44866566e-02,1.03945312e+01,1.84376563e-01,1.18203125e-01,6.71875000e-03,1.05390625e+00,6.05847656e+00,,1.44866566e-02,2.94272184e-01,,1.44866566e-02,5.23336182e+02
1.44876566e-02,1.03890625e+01,1.84092188e-01,1.14218750e-01,6.58593750e-03,1.06328125e+00,6.05800781e+00,,1.44876566e-02,2.94285178e-01,,1.44876566e-02,5.23284058e+02
1.44886566e-02,1.03789062e+01,1.83929688e-01,1.13140625e-01,6.60156250e-03,1.07265625e+00,6.05929688e+00,,1.44886566e-02,2.94298142e-01,,1.44886566e-02,5.23728516e+02
1.44896566e-02,1.03765625e+01,1.83889063e-01,1.16312500e-01,6.68750000e-03,1.07890625e+00,6.06046875e+00,,1.44896566e-02,2.94311076e-01,,1.44896566e-02,5.23362183e+02
1.44906566e-02,1.03640625e+01,1.84031250e-01,1.19609375e-01,6.71875000e-03,1.08359375e+00,6.06105469e+00,,1.44906566e-02,2.94324040e-01,,1.44906566e-02,5.24025635e+02
1.44916566e-02,1.03562500e+01,1.84031250e-01,1.19000000e-01,6.71093750e-03,1.08359375e+00,6.06210938e+00,,1.44916566e-02,2.94336975e-01,,1.44916566e-02,5.24198730e+02
1.44926566e-02,1.03578125e+01,1.84234375e-01,1.15343750e-01,6.73437500e-03,1.08046875e+00,6.06351563e+00,,1.44926566e-02,2.94349939e-01,,1.44926566e-02,5.23416748e+02
1.44936566e-02,1.03546875e+01,1.84031250e-01,1.13375000e-01,6.67968750e-03,1.08437500e+00,6.06351563e+00,,1.44936566e-02,2.94362903e-01,,1.44936566e-02,5.23132812e+02
1.44946566e-02,1.03484375e+01,1.83645313e-01,1.15343750e-01,6.60156250e-03,1.09296875e+00,6.06292969e+00,,1.44946566e-02,2.94375837e-01,,1.44946566e-02,5.23171021e+02
1.44956566e-02,1.03523437e+01,1.83645313e-01,1.18390625e-01,6.60156250e-03,1.09453125e+00,6.06210938e+00,,1.44956566e-02,2.94388771e-01,,1.44956566e-02,5.22148804e+02
1.44966566e-02,1.03578125e+01,1.83889063e-01,1.18765625e-01,6.67968750e-03,1.08750000e+00,6.06222656e+00,,1.44966566e-02,2.94401705e-01,,1.44966566e-02,5.20956665e+02
1.44976566e-02,1.03625000e+01,1.84417188e-01,1.15734375e-01,6.84375000e-03,1.08984375e+00,6.06363281e+00,,1.44976566e-02,2.94414669e-01,,1.44976566e-02,5.19851929e+02
1.44986566e-02,1.03585937e+01,1.84275000e-01,1.13328125e-01,6.85937500e-03,1.08828125e+00,6.06433594e+00,,1.44986566e-02,2.94427663e-01,,1.44986566e-02,5.19647705e+02
1.44996566e-02,1.03429687e+01,1.83990625e-01,1.14593750e-01,6.75000000e-03,1.09375000e+00,6.06386719e+00,,1.44996566e-02,2.94440597e-01,,1.44996566e-02,5.20654541e+02
1.45006566e-02,1.03304687e+01,1.83746875e-01,1.17781250e-01,6.64062500e-03,1.09921875e+00,6.06363281e+00,,1.45006566e-02,2.94453561e-01,,1.45006566e-02,5.21327271e+02
1.45016566e-02,1.03242188e+01,1.84234375e-01,1.18437500e-01,6.66406250e-03,1.10859375e+00,6.06292969e+00,,1.45016566e-02,2.94466525e-01,,1.45016566e-02,5.21345825e+02
1.45026566e-02,1.03148437e+01,1.84132813e-01,1.16109375e-01,6.64062500e-03,1.11406250e+00,6.06187500e+00,,1.45026566e-02,2.94479489e-01,,1.45026566e-02,5.21690674e+02
1.45036566e-02,1.03093750e+01,1.84234375e-01,1.13890625e-01,6.58593750e-03,1.12109375e+00,6.06210938e+00,,1.45036566e-02,2.94492483e-01,,1.45036566e-02,5.21645142e+02
1.45046566e-02,1.03015625e+01,1.83990625e-01,1.14453125e-01,6.56250000e-03,1.12890625e+00,6.06187500e+00,,1.45046566e-02,2.94505447e-01,,1.45046566e-02,5.21845459e+02
1.45056566e-02,1.02929688e+01,1.83889063e-01,1.16625000e-01,6.52343750e-03,1.13750000e+00,6.06164063e+00,,1.45056566e-02,2.94518381e-01,,1.45056566e-02,5.22118896e+02
1.45066566e-02,1.02976562e+01,1.83970313e-01,1.17609375e-01,6.52343750e-03,1.14609375e+00,6.06070313e+00,,1.45066566e-02,2.94531345e-01,,1.45066566e-02,5.21015015e+02
1.45076566e-02,1.03023437e+01,1.83990625e-01,1.16250000e-01,6.56250000e-03,1.14609375e+00,6.05789063e+00,,1.45076566e-02,2.94544309e-01,,1.45076566e-02,5.19911987e+02
1.45086566e-02,1.02921875e+01,1.83889063e-01,1.14359375e-01,6.42968750e-03,1.14453125e+00,6.05742188e+00,,1.45086566e-02,2.94557244e-01,,1.45086566e-02,5.20347900e+02
1.45096566e-02,1.02906250e+01,1.83746875e-01,1.14187500e-01,6.39062500e-03,1.14062500e+00,6.05824219e+00,,1.45096566e-02,2.94570208e-01,,1.45096566e-02,5.19903442e+02
1.45106566e-02,1.02890625e+01,1.83970313e-01,1.15500000e-01,6.42968750e-03,1.14765625e+00,6.05824219e+00,,1.45106566e-02,2.94583142e-01,,1.45106566e-02,5.19455688e+02
1.45116566e-02,1.02890625e+01,1.83929688e-01,1.16765625e-01,6.52343750e-03,1.15312500e+00,6.05929688e+00,,1.45116566e-02,2.94596106e-01,,1.45116566e-02,5.18840332e+02
1.45126566e-02,1.02851562e+01,1.83726563e-01,1.16218750e-01,6.56250000e-03,1.15390625e+00,6.06070313e+00,,1.45126566e-02,2.94609070e-01,,1.45126566e-02,5.18625488e+02
1.45136566e-02,1.02734375e+01,1.83828125e-01,1.14671875e-01,6.50781250e-03,1.15468750e+00,6.06128906e+00,,1.45136566e-02,2.94622004e-01,,1.45136566e-02,5.19221802e+02
1.45146566e-02,1.02648437e+01,1.83726563e-01,1.14078125e-01,6.56250000e-03,1.16093750e+00,6.06082031e+00,,1.45146566e-02,2.94634968e-01,,1.45146566e-02,5.19501587e+02
1.45156566e-02,1.02703125e+01,1.83929688e-01,1.15093750e-01,6.65625000e-03,1.16250000e+00,6.05988281e+00,,1.45156566e-02,2.94647932e-01,,1.45156566e-02,5.18330566e+02
1.45166566e-02,1.02695312e+01,1.83645313e-01,1.16484375e-01,6.71093750e-03,1.15781250e+00,6.06023438e+00,,1.45166566e-02,2.94660866e-01,,1.45166566e-02,5.17797363e+02
1.45176566e-02,1.02625000e+01,1.83828125e-01,1.16265625e-01,6.71093750e-03,1.16093750e+00,6.06328125e+00,,1.45176566e-02,2.94673830e-01,,1.45176566e-02,5.17905396e+02
1.45186566e-02,1.02585937e+01,1.84031250e-01,1.14687500e-01,6.81250000e-03,1.16328125e+00,6.06550781e+00,,1.45186566e-02,2.94686764e-01,,1.45186566e-02,5.17696045e+02
1.45196566e-02,1.02554687e+01,1.83889063e-01,1.13484375e-01,6.84375000e-03,1.16328125e+00,6.06468750e+00,,1.45196566e-02,2.94699728e-01,,1.45196566e-02,5.17413574e+02
1.45206566e-02,1.02453125e+01,1.83543750e-01,1.14296875e-01,6.71093750e-03,1.15703125e+00,6.06363281e+00,,1.45206566e-02,2.94712692e-01,,1.45206566e-02,5.17857056e+02
1.45216566e-02,1.02328125e+01,1.83503125e-01,1.15843750e-01,6.66406250e-03,1.15390625e+00,6.06246094e+00,,1.45216566e-02,2.94725597e-01,,1.45216566e-02,5.18535889e+02
1.45226566e-02,1.02250000e+01,1.83584375e-01,1.15984375e-01,6.67968750e-03,1.15390625e+00,6.06152344e+00,,1.45226566e-02,2.94738531e-01,,1.45226566e-02,5.18726929e+02
1.45236566e-02,1.02265625e+01,1.83889063e-01,1.14453125e-01,6.71875000e-03,1.14375000e+00,6.06128906e+00,,1.45236566e-02,2.94751465e-01,,1.45236566e-02,5.17955078e+02
1.45246566e-02,1.02226562e+01,1.83685938e-01,1.13296875e-01,6.69531250e-03,1.14375000e+00,6.06269531e+00,,1.45246566e-02,2.94764429e-01,,1.45246566e-02,5.17754150e+02
1.45256566e-02,1.02132812e+01,1.83746875e-01,1.13812500e-01,6.61718750e-03,1.14609375e+00,6.06269531e+00,,1.45256566e-02,2.94777393e-01,,1.45256566e-02,5.18118774e+02
1.45266566e-02,1.02062500e+01,1.83442188e-01,1.15281250e-01,6.47656250e-03,1.15312500e+00,6.06187500e+00,,1.45266566e-02,2.94790298e-01,,1.45266566e-02,5.18236572e+02
1.45276566e-02,1.02007812e+01,1.83401563e-01,1.15625000e-01,6.52343750e-03,1.15156250e+00,6.06105469e+00,,1.45276566e-02,2.94803232e-01,,1.45276566e-02,5.18188354e+02
1.45286566e-02,1.01906250e+01,1.83482813e-01,1.14375000e-01,6.52343750e-03,1.15000000e+00,6.05871094e+00,,1.45286566e-02,2.94816136e-01,,1.45286566e-02,5.18625977e+02
1.45296566e-02,1.01757812e+01,1.83015625e-01,1.13171875e-01,6.39062500e-03,1.14843750e+00,6.05906250e+00,,1.45296566e-02,2.94829071e-01,,1.45296566e-02,5.19553345e+02
1.45306566e-02,1.01671875e+01,1.83096875e-01,1.13406250e-01,6.39062500e-03,1.15546875e+00,6.05964844e+00,,1.45306566e-02,2.94841945e-01,,1.45306566e-02,5.19838745e+02
1.45316566e-02,1.01609375e+01,1.83198438e-01,1.14718750e-01,6.37500000e-03,1.15390625e+00,6.05941406e+00,,1.45316566e-02,2.94854850e-01,,1.45316566e-02,5.19878662e+02
1.45326566e-02,1.01554687e+01,1.83340625e-01,1.15343750e-01,6.43750000e-03,1.15390625e+00,6.05964844e+00,,1.45326566e-02,2.94867754e-01,,1.45326566e-02,5.19832764e+02
1.45336566e-02,1.01554687e+01,1.83584375e-01,1.14453125e-01,6.56250000e-03,1.15156250e+00,6.05941406e+00,,1.45336566e-02,2.94880688e-01,,1.45336566e-02,5.19223755e+02
1.45346566e-02,1.01531250e+01,1.83300000e-01,1.13109375e-01,6.49218750e-03,1.15312500e+00,6.05929688e+00,,1.45346566e-02,2.94893593e-01,,1.45346566e-02,5.18862549e+02
1.45356566e-02,1.01484375e+01,1.83401563e-01,1.12734375e-01,6.47656250e-03,1.15156250e+00,6.06070313e+00,,1.45356566e-02,2.94906527e-01,,1.45356566e-02,5.18747192e+02
1.45366566e-02,1.01476562e+01,1.83096875e-01,1.13578125e-01,6.42968750e-03,1.14843750e+00,6.06210938e+00,,1.45366566e-02,2.94919431e-01,,1.45366566e-02,5.18228027e+02
1.45376566e-02,1.01500000e+01,1.83340625e-01,1.14031250e-01,6.42968750e-03,1.14843750e+00,6.06246094e+00,,1.45376566e-02,2.94932336e-01,,1.45376566e-02,5.17383301e+02
1.45386566e-02,1.01476562e+01,1.83381250e-01,1.13437500e-01,6.46875000e-03,1.14453125e+00,6.06433594e+00,,1.45386566e-02,2.94945240e-01,,1.45386566e-02,5.17022095e+02
1.45396566e-02,1.01437500e+01,1.83381250e-01,1.12468750e-01,6.54687500e-03,1.14218750e+00,6.06609375e+00,,1.45396566e-02,2.94958174e-01,,1.45396566e-02,5.16826172e+02
1.45406566e-02,1.01406250e+01,1.83340625e-01,1.12265625e-01,6.61718750e-03,1.14375000e+00,6.06492188e+00,,1.45406566e-02,2.94971079e-01,,1.45406566e-02,5.16552734e+02
1.45416566e-02,1.01382812e+01,1.83726563e-01,1.12796875e-01,6.65625000e-03,1.14062500e+00,6.06503906e+00,,1.45416566e-02,2.94984013e-01,,1.45416566e-02,5.16197998e+02
1.45426566e-02,1.01328125e+01,1.83645313e-01,1.13250000e-01,6.62500000e-03,1.13437500e+00,6.06503906e+00,,1.45426566e-02,2.94996917e-01,,1.45426566e-02,5.16162720e+02
1.45436566e-02,1.01312500e+01,1.83787500e-01,1.12953125e-01,6.64062500e-03,1.12500000e+00,6.06503906e+00,,1.45436566e-02,2.95009881e-01,,1.45436566e-02,5.15724487e+02
1.45446566e-02,1.01218750e+01,1.83787500e-01,1.12187500e-01,6.62500000e-03,1.12343750e+00,6.06574219e+00,,1.45446566e-02,2.95022815e-01,,1.45446566e-02,5.16094238e+02
1.45456566e-02,1.01046875e+01,1.83685938e-01,1.11750000e-01,6.50781250e-03,1.11640625e+00,6.06527344e+00,,1.45456566e-02,2.95035779e-01,,1.45456566e-02,5.17272827e+02
1.45466566e-02,1.00976562e+01,1.83381250e-01,1.12234375e-01,6.49218750e-03,1.10703125e+00,6.06527344e+00,,1.45466566e-02,2.95048714e-01,,1.45466566e-02,5.17404053e+02
1.45476566e-02,1.00882812e+01,1.83157813e-01,1.12843750e-01,6.52343750e-03,1.09687500e+00,6.06433594e+00,,1.45476566e-02,2.95061618e-01,,1.45476566e-02,5.17774048e+02
1.45486566e-02,1.00789062e+01,1.82995313e-01,1.12718750e-01,6.45312500e-03,1.08984375e+00,6.06246094e+00,,1.45486566e-02,2.95074522e-01,,1.45486566e-02,5.18142822e+02
1.45496566e-02,1.00617187e+01,1.82914063e-01,1.12093750e-01,6.33593750e-03,1.08359375e+00,6.06023438e+00,,1.45496566e-02,2.95087397e-01,,1.45496566e-02,5.19318970e+02
1.45506566e-02,1.00484375e+01,1.82609375e-01,1.11937500e-01,6.18750000e-03,1.07890625e+00,6.05882813e+00,,1.45506566e-02,2.95100242e-01,,1.45506566e-02,5.20094604e+02
1.45516566e-02,1.00468750e+01,1.82568750e-01,1.12125000e-01,6.20312500e-03,1.07656250e+00,6.05765625e+00,,1.45516566e-02,2.95113117e-01,,1.45516566e-02,5.19661987e+02
1.45526566e-02,1.00460937e+01,1.82670313e-01,1.12265625e-01,6.30468750e-03,1.08046875e+00,6.05648438e+00,,1.45526566e-02,2.95125961e-01,,1.45526566e-02,5.19147827e+02
1.45536566e-02,1.00421875e+01,1.82751563e-01,1.12000000e-01,6.28125000e-03,1.08203125e+00,6.05742188e+00,,1.45536566e-02,2.95138806e-01,,1.45536566e-02,5.18956177e+02
1.45546566e-02,1.00406250e+01,1.82710938e-01,1.11453125e-01,6.30468750e-03,1.07812500e+00,6.05765625e+00,,1.45546566e-02,2.95151681e-01,,1.45546566e-02,5.18525146e+02
1.45556566e-02,1.00367187e+01,1.82853125e-01,1.10921875e-01,6.32031250e-03,1.06953125e+00,6.05742188e+00,,1.45556566e-02,2.95164555e-01,,1.45556566e-02,5.18338623e+02
1.45566566e-02,1.00335937e+01,1.82893750e-01,1.10953125e-01,6.28125000e-03,1.06015625e+00,6.05765625e+00,,1.45566566e-02,2.95177430e-01,,1.45566566e-02,5.18072754e+02
1.45576566e-02,1.00335937e+01,1.82914063e-01,1.11078125e-01,6.22656250e-03,1.05156250e+00,6.05742188e+00,,1.45576566e-02,2.95190334e-01,,1.45576566e-02,5.17484497e+02
1.45586566e-02,1.00296875e+01,1.82771875e-01,1.10968750e-01,6.20312500e-03,1.03515625e+00,6.05824219e+00,,1.45586566e-02,2.95203209e-01,,1.45586566e-02,5.17298706e+02
1.45596566e-02,1.00296875e+01,1.82995313e-01,1.10578125e-01,6.28125000e-03,1.02187500e+00,6.06023438e+00,,1.45596566e-02,2.95216113e-01,,1.45596566e-02,5.16711670e+02
1.45606566e-02,1.00328125e+01,1.82954688e-01,1.10281250e-01,6.41406250e-03,1.01796875e+00,6.06269531e+00,,1.45606566e-02,2.95228988e-01,,1.45606566e-02,5.15804199e+02
1.45616566e-02,1.00296875e+01,1.83239063e-01,1.10328125e-01,6.45312500e-03,1.01484375e+00,6.06292969e+00,,1.45616566e-02,2.95241863e-01,,1.45616566e-02,5.15541748e+02
1.45626566e-02,1.00148437e+01,1.83137500e-01,1.10421875e-01,6.37500000e-03,1.01640625e+00,6.06292969e+00,,1.45626566e-02,2.95254767e-01,,1.45626566e-02,5.16487183e+02
1.45636566e-02,1.00046875e+01,1.83157813e-01,1.10390625e-01,6.33593750e-03,1.02578125e+00,6.06386719e+00,,1.45636566e-02,2.95267642e-01,,1.45636566e-02,5.16948975e+02
1.45646566e-02,9.99921875e+00,1.82914063e-01,1.10093750e-01,6.32031250e-03,1.02421875e+00,6.06386719e+00,,1.45646566e-02,2.95280546e-01,,1.45646566e-02,5.16928467e+02
1.45656566e-02,9.99531250e+00,1.82771875e-01,1.09765625e-01,6.30468750e-03,1.02578125e+00,6.06222656e+00,,1.45656566e-02,2.95293421e-01,,1.45656566e-02,5.16748535e+02
1.45666566e-02,9.98984375e+00,1.82954688e-01,1.09421875e-01,6.29687500e-03,1.03125000e+00,6.06128906e+00,,1.45666566e-02,2.95306325e-01,,1.45666566e-02,5.16731323e+02
1.45676566e-02,9.97890625e+00,1.82853125e-01,1.09312500e-01,6.30468750e-03,1.02734375e+00,6.06210938e+00,,1.45676566e-02,2.95319200e-01,,1.45676566e-02,5.17279419e+02
1.45686566e-02,9.96718750e+00,1.82812500e-01,1.09531250e-01,6.34375000e-03,1.02343750e+00,6.06304688e+00,,1.45686566e-02,2.95332074e-01,,1.45686566e-02,5.17907593e+02
1.45696566e-02,9.96406250e+00,1.82914063e-01,1.09562500e-01,6.34375000e-03,1.01406250e+00,6.06187500e+00,,1.45696566e-02,2.95344979e-01,,1.45696566e-02,5.17649048e+02
