Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.60143008e-03,1.17539062e+01,4.69625000e-01,-9.26562500e-03,1.50171875e-01,1.84375000e-03,6.05449219e+00,,8.60143008e-03,3.42659086e-01,,8.60143008e-03,4.32028125e+03
8.60243008e-03,1.17406250e+01,4.71189063e-01,-1.83437500e-02,1.50210938e-01,1.84375000e-03,6.05460938e+00,,8.60243008e-03,3.42692196e-01,,8.60243008e-03,4.32172412e+03
8.60343008e-03,1.17031250e+01,4.72285938e-01,-2.56718750e-02,1.50304688e-01,1.75000000e-03,6.05507813e+00,,8.60343008e-03,3.42725426e-01,,8.60343008e-03,4.32570654e+03
8.60443008e-03,1.16718750e+01,4.71148438e-01,-3.14218750e-02,1.50328125e-01,1.37500000e-03,6.05625000e+00,,8.60443008e-03,3.42758626e-01,,8.60443008e-03,4.32907910e+03
8.60543008e-03,1.16359375e+01,4.75921875e-01,-3.56562500e-02,1.50304688e-01,1.15625000e-03,6.05566406e+00,,8.60543008e-03,3.42791975e-01,,8.60543008e-03,4.33296191e+03
8.60643008e-03,1.16007812e+01,4.73403125e-01,-2.75625000e-02,1.50382813e-01,1.40625000e-03,6.05542969e+00,,8.60643008e-03,3.42825413e-01,,8.60643008e-03,4.33675391e+03
8.60743008e-03,1.15718750e+01,4.75779687e-01,-2.17187500e-02,1.50406250e-01,1.90625000e-03,6.05449219e+00,,8.60743008e-03,3.42858821e-01,,8.60743008e-03,4.33986523e+03
8.60843008e-03,1.15515625e+01,4.74906250e-01,-2.49218750e-02,1.50398438e-01,1.96875000e-03,6.05343750e+00,,8.60843008e-03,3.42892289e-01,,8.60843008e-03,4.34208252e+03
8.60943008e-03,1.15617187e+01,4.76287500e-01,-3.03593750e-02,1.50398438e-01,1.62500000e-03,6.05507813e+00,,8.60943008e-03,3.42925787e-01,,8.60943008e-03,4.34118164e+03
8.61043008e-03,1.15757813e+01,4.74276562e-01,-2.78437500e-02,1.50437500e-01,1.78125000e-03,6.05460938e+00,,8.61043008e-03,3.42959255e-01,,8.61043008e-03,4.33988623e+03
8.61143008e-03,1.15515625e+01,4.77059375e-01,-1.82812500e-02,1.50421875e-01,2.65625000e-03,6.05250000e+00,,8.61143008e-03,3.42992753e-01,,8.61143008e-03,4.34250488e+03
8.61243008e-03,1.15125000e+01,4.73118750e-01,-1.83437500e-02,1.50421875e-01,2.90625000e-03,6.05320313e+00,,8.61243008e-03,3.43026191e-01,,8.61243008e-03,4.34662891e+03
8.61343008e-03,1.14757812e+01,4.74032813e-01,-4.09531250e-02,1.50453125e-01,2.65625000e-03,6.05449219e+00,,8.61343008e-03,3.43059540e-01,,8.61343008e-03,4.35057178e+03
8.61443008e-03,1.14367187e+01,4.73403125e-01,-6.24218750e-02,1.50500000e-01,2.59375000e-03,6.05460938e+00,,8.61443008e-03,3.43092889e-01,,8.61443008e-03,4.35487305e+03
8.61543008e-03,1.14046875e+01,4.72428125e-01,-5.71406250e-02,1.50492188e-01,2.50000000e-03,6.05425781e+00,,8.61543008e-03,3.43126208e-01,,8.61543008e-03,4.35849219e+03
8.61643008e-03,1.13914062e+01,4.71879688e-01,-2.95312500e-02,1.50531250e-01,2.43750000e-03,6.05460938e+00,,8.61643008e-03,3.43159467e-01,,8.61643008e-03,4.36009082e+03
8.61743008e-03,1.14062500e+01,4.70031250e-01,-7.48437500e-03,1.50546875e-01,2.71875000e-03,6.05378906e+00,,8.61743008e-03,3.43192607e-01,,8.61743008e-03,4.35865820e+03
8.61843008e-03,1.14406250e+01,4.70132812e-01,-6.28125000e-03,1.50593750e-01,2.96875000e-03,6.05203125e+00,,8.61843008e-03,3.43225688e-01,,8.61843008e-03,4.35515137e+03
8.61943008e-03,1.14578125e+01,4.68893750e-01,-1.86875000e-02,1.50625000e-01,2.96875000e-03,6.05167969e+00,,8.61943008e-03,3.43258739e-01,,8.61943008e-03,4.35344531e+03
8.62043008e-03,1.14460937e+01,4.70376563e-01,-3.08437500e-02,1.50664063e-01,2.96875000e-03,6.05203125e+00,,8.62043008e-03,3.43291849e-01,,8.62043008e-03,4.35478467e+03
8.62143008e-03,1.14203125e+01,4.71514062e-01,-3.80000000e-02,1.50742188e-01,2.75000000e-03,6.05320313e+00,,8.62143008e-03,3.43324989e-01,,8.62143008e-03,4.35762500e+03
8.62243008e-03,1.14062500e+01,4.72956250e-01,-4.22187500e-02,1.50812500e-01,2.21875000e-03,6.05484375e+00,,8.62243008e-03,3.43358248e-01,,8.62243008e-03,4.35928809e+03
8.62343008e-03,1.14046875e+01,4.73545313e-01,-3.89218750e-02,1.50812500e-01,2.34375000e-03,6.05425781e+00,,8.62343008e-03,3.43391567e-01,,8.62343008e-03,4.35966406e+03
8.62443008e-03,1.14015625e+01,4.72367188e-01,-2.53593750e-02,1.50773437e-01,2.53125000e-03,6.05320313e+00,,8.62443008e-03,3.43424857e-01,,8.62443008e-03,4.36015625e+03
8.62543008e-03,1.14101562e+01,4.73118750e-01,-1.20312500e-02,1.50742188e-01,2.65625000e-03,6.05285156e+00,,8.62543008e-03,3.43458146e-01,,8.62543008e-03,4.35936963e+03
8.62643008e-03,1.14289062e+01,4.71737500e-01,-8.68750000e-03,1.50773437e-01,2.81250000e-03,6.05226563e+00,,8.62643008e-03,3.43491435e-01,,8.62643008e-03,4.35749170e+03
8.62743008e-03,1.14554687e+01,4.72610938e-01,-1.71406250e-02,1.50835938e-01,2.87500000e-03,6.05226563e+00,,8.62743008e-03,3.43524694e-01,,8.62743008e-03,4.35482178e+03
8.62843008e-03,1.14796875e+01,4.71737500e-01,-2.71250000e-02,1.50875000e-01,2.75000000e-03,6.05320313e+00,,8.62843008e-03,3.43557954e-01,,8.62843008e-03,4.35244238e+03
8.62943008e-03,1.14945312e+01,4.72021875e-01,-2.70625000e-02,1.50867187e-01,3.03125000e-03,6.05343750e+00,,8.62943008e-03,3.43591154e-01,,8.62943008e-03,4.35105566e+03
8.63043008e-03,1.15062500e+01,4.70457813e-01,-1.83281250e-02,1.50875000e-01,3.28125000e-03,6.05320313e+00,,8.63043008e-03,3.43624353e-01,,8.63043008e-03,4.34996777e+03
8.63143008e-03,1.15273438e+01,4.69665625e-01,-1.23906250e-02,1.50867187e-01,3.50000000e-03,6.05179688e+00,,8.63143008e-03,3.43657434e-01,,8.63143008e-03,4.34787500e+03
8.63243008e-03,1.15414062e+01,4.69685938e-01,-1.45781250e-02,1.50796875e-01,3.87500000e-03,6.04980469e+00,,8.63243008e-03,3.43690515e-01,,8.63243008e-03,4.34649609e+03
8.63343008e-03,1.15554687e+01,4.68223438e-01,-1.86406250e-02,1.50742188e-01,3.84375000e-03,6.05003906e+00,,8.63343008e-03,3.43723536e-01,,8.63343008e-03,4.34513477e+03
8.63443008e-03,1.15875000e+01,4.70071875e-01,-1.56250000e-02,1.50757813e-01,3.40625000e-03,6.05226563e+00,,8.63443008e-03,3.43756557e-01,,8.63443008e-03,4.34192383e+03
8.63543008e-03,1.16265625e+01,4.69381250e-01,-4.14062500e-03,1.50828125e-01,3.12500000e-03,6.05308594e+00,,8.63543008e-03,3.43789637e-01,,8.63543008e-03,4.33794873e+03
8.63643008e-03,1.16718750e+01,4.69300000e-01,3.95312500e-03,1.50835938e-01,3.12500000e-03,6.05226563e+00,,8.63643008e-03,3.43822688e-01,,8.63643008e-03,4.33327783e+03
8.63743008e-03,1.17187500e+01,4.68914063e-01,1.76562500e-03,1.50796875e-01,3.34375000e-03,6.05144531e+00,,8.63743008e-03,3.43855709e-01,,8.63743008e-03,4.32843018e+03
8.63843008e-03,1.17515625e+01,4.68426563e-01,-4.84375000e-03,1.50773437e-01,3.25000000e-03,6.05167969e+00,,8.63843008e-03,3.43888700e-01,,8.63843008e-03,4.32505518e+03
8.63943008e-03,1.17671875e+01,4.68670313e-01,-7.84375000e-03,1.50781250e-01,2.96875000e-03,6.05167969e+00,,8.63943008e-03,3.43921691e-01,,8.63943008e-03,4.32347754e+03
8.64043008e-03,1.17484375e+01,4.68223438e-01,-7.89062500e-03,1.50781250e-01,2.81250000e-03,6.05390625e+00,,8.64043008e-03,3.43954682e-01,,8.64043008e-03,4.32545264e+03
8.64143008e-03,1.17164063e+01,4.69503125e-01,-1.37968750e-02,1.50812500e-01,2.65625000e-03,6.05589844e+00,,8.64143008e-03,3.43987703e-01,,8.64143008e-03,4.32881250e+03
8.64243008e-03,1.16828125e+01,4.69503125e-01,-2.20937500e-02,1.50812500e-01,2.43750000e-03,6.05730469e+00,,8.64243008e-03,3.44020754e-01,,8.64243008e-03,4.33237061e+03
8.64343008e-03,1.16734375e+01,4.68975000e-01,-2.42031250e-02,1.50812500e-01,2.21875000e-03,6.05847656e+00,,8.64343008e-03,3.44053805e-01,,8.64343008e-03,4.33345996e+03
8.64443008e-03,1.16625000e+01,4.70437500e-01,-1.22500000e-02,1.50796875e-01,2.81250000e-03,6.05683594e+00,,8.64443008e-03,3.44086915e-01,,8.64443008e-03,4.33468457e+03
8.64543008e-03,1.16601562e+01,4.68020313e-01,4.50000000e-03,1.50796875e-01,2.90625000e-03,6.05683594e+00,,8.64543008e-03,3.44119966e-01,,8.64543008e-03,4.33494629e+03
8.64643008e-03,1.16570312e+01,4.69685938e-01,3.15625000e-03,1.50851563e-01,3.03125000e-03,6.05683594e+00,,8.64643008e-03,3.44152987e-01,,8.64643008e-03,4.33524805e+03
8.64743008e-03,1.16507812e+01,4.68914063e-01,-1.65468750e-02,1.50914063e-01,2.96875000e-03,6.05707031e+00,,8.64743008e-03,3.44186038e-01,,8.64743008e-03,4.33592822e+03
8.64843008e-03,1.16382813e+01,4.70417188e-01,-3.44218750e-02,1.50906250e-01,2.65625000e-03,6.05847656e+00,,8.64843008e-03,3.44219118e-01,,8.64843008e-03,4.33735205e+03
8.64943008e-03,1.16281250e+01,4.70275000e-01,-3.14687500e-02,1.50914063e-01,2.71875000e-03,6.05906250e+00,,8.64943008e-03,3.44252229e-01,,8.64943008e-03,4.33857373e+03
8.65043008e-03,1.16187500e+01,4.69300000e-01,-1.30781250e-02,1.50906250e-01,2.87500000e-03,6.05765625e+00,,8.65043008e-03,3.44285339e-01,,8.65043008e-03,4.33965820e+03
8.65143008e-03,1.16148438e+01,4.69015625e-01,-1.73437500e-03,1.50906250e-01,3.03125000e-03,6.05625000e+00,,8.65143008e-03,3.44318390e-01,,8.65143008e-03,4.34010010e+03
8.65243008e-03,1.16171875e+01,4.69015625e-01,-7.18750000e-03,1.50929688e-01,3.25000000e-03,6.05589844e+00,,8.65243008e-03,3.44351411e-01,,8.65243008e-03,4.33988184e+03
8.65343008e-03,1.16250000e+01,4.69340625e-01,-1.73281250e-02,1.50929688e-01,3.78125000e-03,6.05343750e+00,,8.65343008e-03,3.44384462e-01,,8.65343008e-03,4.33914160e+03
8.65443008e-03,1.16375000e+01,4.69726562e-01,-1.85937500e-02,1.50914063e-01,3.65625000e-03,6.05250000e+00,,8.65443008e-03,3.44417512e-01,,8.65443008e-03,4.33794775e+03
8.65543008e-03,1.16492187e+01,4.68954688e-01,-8.00000000e-03,1.50929688e-01,3.62500000e-03,6.05167969e+00,,8.65543008e-03,3.44450563e-01,,8.65543008e-03,4.33680957e+03
8.65643008e-03,1.16640625e+01,4.68914063e-01,-6.40625000e-04,1.50968750e-01,3.40625000e-03,6.05203125e+00,,8.65643008e-03,3.44483584e-01,,8.65643008e-03,4.33530273e+03
8.65743008e-03,1.16570312e+01,4.68568750e-01,-5.98437500e-03,1.51054688e-01,3.34375000e-03,6.05308594e+00,,8.65743008e-03,3.44516605e-01,,8.65743008e-03,4.33604492e+03
8.65843008e-03,1.16398437e+01,4.67979688e-01,-1.87968750e-02,1.51054688e-01,3.12500000e-03,6.05449219e+00,,8.65843008e-03,3.44549596e-01,,8.65843008e-03,4.33788184e+03
8.65943008e-03,1.16156250e+01,4.68751562e-01,-2.52187500e-02,1.51007813e-01,3.18750000e-03,6.05343750e+00,,8.65943008e-03,3.44582587e-01,,8.65943008e-03,4.34049512e+03
8.66043008e-03,1.15906250e+01,4.69340625e-01,-1.74062500e-02,1.50960938e-01,3.28125000e-03,6.05261719e+00,,8.66043008e-03,3.44615608e-01,,8.66043008e-03,4.34318604e+03
8.66143008e-03,1.15640625e+01,4.69746875e-01,-7.20312500e-03,1.50984375e-01,3.34375000e-03,6.05226563e+00,,8.66143008e-03,3.44648659e-01,,8.66143008e-03,4.34598926e+03
8.66243008e-03,1.15414062e+01,4.70823437e-01,-1.17343750e-02,1.51054688e-01,3.28125000e-03,6.05203125e+00,,8.66243008e-03,3.44681770e-01,,8.66243008e-03,4.34837500e+03
8.66343008e-03,1.15398437e+01,4.72712500e-01,-2.66562500e-02,1.51117187e-01,2.71875000e-03,6.05203125e+00,,8.66343008e-03,3.44714999e-01,,8.66343008e-03,4.34863770e+03
8.66443008e-03,1.15617187e+01,4.72732813e-01,-2.83593750e-02,1.51117187e-01,2.28125000e-03,6.05320313e+00,,8.66443008e-03,3.44748288e-01,,8.66443008e-03,4.34652881e+03
8.66543008e-03,1.16187500e+01,4.72225000e-01,-1.18750000e-02,1.51117187e-01,2.37500000e-03,6.05308594e+00,,8.66543008e-03,3.44781578e-01,,8.66543008e-03,4.34075586e+03
8.66643008e-03,1.16937500e+01,4.70762500e-01,6.76562500e-03,1.51062500e-01,2.75000000e-03,6.05308594e+00,,8.66643008e-03,3.44814777e-01,,8.66643008e-03,4.33303711e+03
8.66743008e-03,1.17835937e+01,4.71737500e-01,1.45156250e-02,1.51054688e-01,2.75000000e-03,6.05226563e+00,,8.66743008e-03,3.44847977e-01,,8.66743008e-03,4.32371875e+03
8.66843008e-03,1.18742187e+01,4.69381250e-01,1.32812500e-02,1.51093750e-01,2.75000000e-03,6.05367188e+00,,8.66843008e-03,3.44881117e-01,,8.66843008e-03,4.31430273e+03
8.66943008e-03,1.19476562e+01,4.69584375e-01,8.29687500e-03,1.51148438e-01,2.53125000e-03,6.05460938e+00,,8.66943008e-03,3.44914168e-01,,8.66943008e-03,4.30667432e+03
8.67043008e-03,1.19960938e+01,4.68284375e-01,3.65625000e-03,1.51187500e-01,2.50000000e-03,6.05390625e+00,,8.67043008e-03,3.44947189e-01,,8.67043008e-03,4.30164941e+03
8.67143008e-03,1.20257812e+01,4.66903125e-01,1.65625000e-03,1.51171875e-01,2.37500000e-03,6.05367188e+00,,8.67143008e-03,3.44980121e-01,,8.67143008e-03,4.29857520e+03
8.67243008e-03,1.20546875e+01,4.67959375e-01,3.75000000e-03,1.51171875e-01,2.12500000e-03,6.05390625e+00,,8.67243008e-03,3.45013052e-01,,8.67243008e-03,4.29558008e+03
8.67343008e-03,1.20695313e+01,4.66314063e-01,8.53125000e-03,1.51195313e-01,2.28125000e-03,6.05343750e+00,,8.67343008e-03,3.45045924e-01,,8.67343008e-03,4.29401758e+03
8.67443008e-03,1.20750000e+01,4.66760938e-01,9.06250000e-03,1.51171875e-01,2.90625000e-03,6.05039063e+00,,8.67443008e-03,3.45078796e-01,,8.67443008e-03,4.29340674e+03
8.67543008e-03,1.20687500e+01,4.65664063e-01,3.21875000e-03,1.51132813e-01,3.28125000e-03,6.04863281e+00,,8.67543008e-03,3.45111609e-01,,8.67543008e-03,4.29401807e+03
8.67643008e-03,1.20515625e+01,4.66964062e-01,-3.31250000e-03,1.51117187e-01,3.18750000e-03,6.04945313e+00,,8.67643008e-03,3.45144451e-01,,8.67643008e-03,4.29579004e+03
8.67743008e-03,1.20187500e+01,4.67350000e-01,-7.59375000e-03,1.51101563e-01,2.90625000e-03,6.04968750e+00,,8.67743008e-03,3.45177323e-01,,8.67743008e-03,4.29920215e+03
8.67843008e-03,1.19843750e+01,4.68040625e-01,-1.15937500e-02,1.51101563e-01,2.65625000e-03,6.04968750e+00,,8.67843008e-03,3.45210254e-01,,8.67843008e-03,4.30279688e+03
8.67943008e-03,1.19492188e+01,4.70478125e-01,-1.57968750e-02,1.51156250e-01,2.59375000e-03,6.05003906e+00,,8.67943008e-03,3.45243305e-01,,8.67943008e-03,4.30649414e+03
8.68043008e-03,1.19304687e+01,4.68954688e-01,-2.21718750e-02,1.51187500e-01,2.53125000e-03,6.05109375e+00,,8.68043008e-03,3.45276386e-01,,8.68043008e-03,4.30852734e+03
8.68143008e-03,1.19218750e+01,4.74317188e-01,-2.17187500e-02,1.51210938e-01,2.50000000e-03,6.05167969e+00,,8.68143008e-03,3.45309615e-01,,8.68143008e-03,4.30952930e+03
8.68243008e-03,1.19359375e+01,4.70660938e-01,-5.00000000e-03,1.51250000e-01,2.81250000e-03,6.05144531e+00,,8.68243008e-03,3.45342904e-01,,8.68243008e-03,4.30815137e+03
8.68343008e-03,1.19570312e+01,4.72875000e-01,8.21875000e-03,1.51304688e-01,2.87500000e-03,6.05109375e+00,,8.68343008e-03,3.45376104e-01,,8.68343008e-03,4.30596777e+03
8.68443008e-03,1.19812500e+01,4.71778125e-01,4.50000000e-03,1.51320312e-01,2.59375000e-03,6.05308594e+00,,8.68443008e-03,3.45409364e-01,,8.68443008e-03,4.30343750e+03
8.68543008e-03,1.20242187e+01,4.70843750e-01,-9.89062500e-03,1.51343750e-01,1.96875000e-03,6.05542969e+00,,8.68543008e-03,3.45442563e-01,,8.68543008e-03,4.29902148e+03
8.68643008e-03,1.20601562e+01,4.71229688e-01,-1.49218750e-02,1.51335938e-01,2.15625000e-03,6.05542969e+00,,8.68643008e-03,3.45475733e-01,,8.68643008e-03,4.29538281e+03
8.68743008e-03,1.20812500e+01,4.68325000e-01,-4.70312500e-03,1.51343750e-01,2.43750000e-03,6.05484375e+00,,8.68743008e-03,3.45508814e-01,,8.68743008e-03,4.29325977e+03
8.68843008e-03,1.20789062e+01,4.68751562e-01,4.76562500e-03,1.51320312e-01,2.21875000e-03,6.05449219e+00,,8.68843008e-03,3.45541805e-01,,8.68843008e-03,4.29350146e+03
8.68943008e-03,1.20601562e+01,4.65542188e-01,-2.92187500e-03,1.51359375e-01,1.90625000e-03,6.05484375e+00,,8.68943008e-03,3.45574707e-01,,8.68943008e-03,4.29542969e+03
8.69043008e-03,1.20492187e+01,4.67593750e-01,-2.23593750e-02,1.51343750e-01,1.68750000e-03,6.05425781e+00,,8.69043008e-03,3.45607549e-01,,8.69043008e-03,4.29662451e+03
8.69143008e-03,1.20546875e+01,4.66354688e-01,-2.75156250e-02,1.51343750e-01,1.68750000e-03,6.05402344e+00,,8.69143008e-03,3.45640451e-01,,8.69143008e-03,4.29619238e+03
8.69243008e-03,1.20679687e+01,4.66273437e-01,-1.03281250e-02,1.51343750e-01,1.84375000e-03,6.05425781e+00,,8.69243008e-03,3.45673263e-01,,8.69243008e-03,4.29492383e+03
8.69343008e-03,1.20828125e+01,4.66253125e-01,9.34375000e-03,1.51335938e-01,2.00000000e-03,6.05449219e+00,,8.69343008e-03,3.45706105e-01,,8.69343008e-03,4.29339600e+03
8.69443008e-03,1.21070312e+01,4.65542188e-01,9.85937500e-03,1.51289063e-01,2.28125000e-03,6.05308594e+00,,8.69443008e-03,3.45738918e-01,,8.69443008e-03,4.29084863e+03
8.69543008e-03,1.21171875e+01,4.66029688e-01,-6.14062500e-03,1.51265625e-01,2.96875000e-03,6.05085937e+00,,8.69543008e-03,3.45771730e-01,,8.69543008e-03,4.28979199e+03
8.69643008e-03,1.21187500e+01,4.64506250e-01,-2.06406250e-02,1.51320312e-01,3.12500000e-03,6.05109375e+00,,8.69643008e-03,3.45804483e-01,,8.69643008e-03,4.28970117e+03
8.69743008e-03,1.21132812e+01,4.66314063e-01,-2.38125000e-02,1.51343750e-01,2.87500000e-03,6.05179688e+00,,8.69743008e-03,3.45837235e-01,,8.69743008e-03,4.29038330e+03
8.69843008e-03,1.20945312e+01,4.66557813e-01,-1.83750000e-02,1.51398438e-01,3.18750000e-03,6.05062500e+00,,8.69843008e-03,3.45870107e-01,,8.69843008e-03,4.29242822e+03
8.69943008e-03,1.20773438e+01,4.67106250e-01,-1.13906250e-02,1.51429688e-01,3.12500000e-03,6.05027344e+00,,8.69943008e-03,3.45902979e-01,,8.69943008e-03,4.29427881e+03
8.70043008e-03,1.20609375e+01,4.67329688e-01,-9.06250000e-03,1.51414063e-01,3.09375000e-03,6.05144531e+00,,8.70043008e-03,3.45935881e-01,,8.70043008e-03,4.29602441e+03
8.70143008e-03,1.20531250e+01,4.66517188e-01,-1.20312500e-02,1.51414063e-01,3.03125000e-03,6.05179688e+00,,8.70143008e-03,3.45968753e-01,,8.70143008e-03,4.29688574e+03
8.70243008e-03,1.20492187e+01,4.67329688e-01,-1.52343750e-02,1.51375000e-01,3.18750000e-03,6.05144531e+00,,8.70243008e-03,3.46001655e-01,,8.70243008e-03,4.29736084e+03
8.70343008e-03,1.20179687e+01,4.66232813e-01,-1.35312500e-02,1.51343750e-01,3.56250000e-03,6.05144531e+00,,8.70343008e-03,3.46034527e-01,,8.70343008e-03,4.30065918e+03
8.70443008e-03,1.18179688e+01,4.65887500e-01,8.73437500e-03,1.51148438e-01,3.78125000e-03,6.08648438e+00,,8.70443008e-03,3.46067339e-01,,8.70443008e-03,4.32129102e+03
8.70543008e-03,1.20171875e+01,4.73017187e-01,5.96875000e-03,1.51156250e-01,3.21875000e-03,6.29683594e+00,,8.70543008e-03,3.46100390e-01,,8.70543008e-03,4.30071387e+03
8.70643008e-03,1.23578125e+01,3.69951563e-01,1.87500000e-03,1.51335938e-01,2.65625000e-03,6.62917969e+00,,8.70643008e-03,3.46130073e-01,,8.70643008e-03,4.26557666e+03
8.70743008e-03,1.22218750e+01,4.15390625e-01,7.89218750e-02,1.51703125e-01,2.59375000e-03,6.80906250e+00,,8.70743008e-03,3.46157700e-01,,8.70743008e-03,4.27937695e+03
8.70843008e-03,1.17273437e+01,5.80978125e-01,8.25781250e-02,1.52484375e-01,2.37500000e-03,6.83718750e+00,,8.70843008e-03,3.46192807e-01,,8.70843008e-03,4.32993164e+03
8.70943008e-03,1.15585938e+01,5.34564062e-01,-1.09375000e-04,1.51500000e-01,2.06250000e-03,6.83917969e+00,,8.70943008e-03,3.46232086e-01,,8.70943008e-03,4.34710986e+03
8.71043008e-03,1.18992187e+01,4.51648438e-01,-1.22984375e-01,1.50867187e-01,2.06250000e-03,6.83964844e+00,,8.71043008e-03,3.46266806e-01,,8.71043008e-03,4.31232031e+03
8.71143008e-03,1.24734375e+01,5.36635938e-01,-2.07062500e-01,1.50867187e-01,2.12500000e-03,6.83941406e+00,,8.71143008e-03,3.46301615e-01,,8.71143008e-03,4.25399756e+03
8.71243008e-03,1.25773438e+01,5.13682813e-01,-9.70625000e-02,1.51335938e-01,2.43750000e-03,6.83964844e+00,,8.71243008e-03,3.46338600e-01,,8.71243008e-03,4.24409131e+03
8.71343008e-03,1.20218750e+01,5.17745312e-01,1.25578125e-01,1.51546875e-01,2.65625000e-03,6.83964844e+00,,8.71343008e-03,3.46374899e-01,,8.71343008e-03,4.30128076e+03
8.71443008e-03,1.13015625e+01,5.30298438e-01,1.03781250e-01,1.51828125e-01,2.59375000e-03,6.83941406e+00,,8.71443008e-03,3.46411794e-01,,8.71443008e-03,4.37493213e+03
8.71543008e-03,1.14039063e+01,5.49534375e-01,-1.49125000e-01,1.51656250e-01,2.65625000e-03,6.83964844e+00,,8.71543008e-03,3.46449792e-01,,8.71543008e-03,4.36450098e+03
8.71643008e-03,1.22859375e+01,4.73667188e-01,-3.34078125e-01,1.51007813e-01,3.18750000e-03,6.83964844e+00,,8.71643008e-03,3.46485823e-01,,8.71643008e-03,4.27485059e+03
8.71743008e-03,1.28500000e+01,4.42568750e-01,-7.69687500e-02,1.50757813e-01,3.40625000e-03,6.83964844e+00,,8.71743008e-03,3.46518099e-01,,8.71743008e-03,4.21778906e+03
8.71843008e-03,1.25203125e+01,5.39134375e-01,3.29078125e-01,1.51226562e-01,3.34375000e-03,6.83964844e+00,,8.71843008e-03,3.46552670e-01,,8.71843008e-03,4.25110889e+03
8.71943008e-03,1.18078125e+01,5.15490625e-01,2.39828125e-01,1.51546875e-01,3.15625000e-03,6.83964844e+00,,8.71943008e-03,3.46589774e-01,,8.71943008e-03,4.32305518e+03
8.72043008e-03,1.14804688e+01,5.19593750e-01,-1.86375000e-01,1.51562500e-01,2.71875000e-03,6.83964844e+00,,8.72043008e-03,3.46626222e-01,,8.72043008e-03,4.35666016e+03
8.72143008e-03,1.18046875e+01,5.22742188e-01,-3.85937500e-01,1.51492188e-01,2.37500000e-03,6.83941406e+00,,8.72143008e-03,3.46662909e-01,,8.72143008e-03,4.32475195e+03
8.72243008e-03,1.24273437e+01,5.20914063e-01,-9.89687500e-02,1.51226562e-01,2.37500000e-03,6.83964844e+00,,8.72243008e-03,3.46699655e-01,,8.72243008e-03,4.26184619e+03
8.72343008e-03,1.26976562e+01,4.59895313e-01,3.33578125e-01,1.50812500e-01,2.71875000e-03,6.83964844e+00,,8.72343008e-03,3.46734196e-01,,8.72343008e-03,4.23335693e+03
8.72443008e-03,1.23226562e+01,4.53639063e-01,3.55203125e-01,1.50867187e-01,2.75000000e-03,6.83941406e+00,,8.72443008e-03,3.46766353e-01,,8.72443008e-03,4.27019141e+03
8.72543008e-03,1.17953125e+01,5.71817187e-01,-8.52031250e-02,1.51296875e-01,2.59375000e-03,6.83964844e+00,,8.72543008e-03,3.46802473e-01,,8.72543008e-03,4.32384082e+03
8.72643008e-03,1.17062500e+01,5.16810938e-01,-4.20250000e-01,1.51476563e-01,2.21875000e-03,6.83964844e+00,,8.72643008e-03,3.46840799e-01,,8.72643008e-03,4.33436230e+03
8.72743008e-03,1.20054687e+01,5.13398438e-01,-2.20734375e-01,1.51375000e-01,1.75000000e-03,6.83964844e+00,,8.72743008e-03,3.46877068e-01,,8.72743008e-03,4.30521338e+03
8.72843008e-03,1.22734375e+01,5.11671875e-01,2.75046875e-01,1.51195313e-01,1.96875000e-03,6.83941406e+00,,8.72843008e-03,3.46913159e-01,,8.72843008e-03,4.27744434e+03
8.72943008e-03,1.22898437e+01,4.87845313e-01,3.84859375e-01,1.50914063e-01,1.84375000e-03,6.83964844e+00,,8.72943008e-03,3.46948355e-01,,8.72943008e-03,4.27400439e+03
