Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.84514560e-03,6.17656250e+00,1.22870313e-01,-7.00000000e-02,5.57500000e-02,-4.86718750e-01,6.06187500e+00,,8.84514560e-03,8.09421688e-02,,8.84514560e-03,4.97056152e+03
8.84614560e-03,6.16250000e+00,1.23073438e-01,-7.12343750e-02,5.57734375e-02,-4.99218750e-01,6.06164063e+00,,8.84614560e-03,8.09508264e-02,,8.84614560e-03,4.97238574e+03
8.84714560e-03,6.14453125e+00,1.23175000e-01,-7.46718750e-02,5.58203125e-02,-5.09375000e-01,6.06105469e+00,,8.84714560e-03,8.09594989e-02,,8.84714560e-03,4.97462500e+03
8.84814560e-03,6.12968750e+00,1.23317188e-01,-7.73593750e-02,5.58281250e-02,-5.18750000e-01,6.06046875e+00,,8.84814560e-03,8.09681788e-02,,8.84814560e-03,4.97655811e+03
8.84914560e-03,6.12031250e+00,1.23418750e-01,-7.71875000e-02,5.58203125e-02,-5.28125000e-01,6.05929688e+00,,8.84914560e-03,8.09768662e-02,,8.84914560e-03,4.97793457e+03
8.85014560e-03,6.12265625e+00,1.23357813e-01,-7.50468750e-02,5.58593750e-02,-5.35156250e-01,6.05988281e+00,,8.85014560e-03,8.09855610e-02,,8.85014560e-03,4.97809619e+03
8.85114560e-03,6.13125000e+00,1.23317188e-01,-7.28593750e-02,5.59531250e-02,-5.33593750e-01,6.06152344e+00,,8.85114560e-03,8.09942409e-02,,8.85114560e-03,4.97760254e+03
8.85214560e-03,6.14843750e+00,1.23317188e-01,-7.14218750e-02,5.60703125e-02,-5.40625000e-01,6.06070313e+00,,8.85214560e-03,8.10029209e-02,,8.85214560e-03,4.97621289e+03
8.85314560e-03,6.17031250e+00,1.23276563e-01,-7.04531250e-02,5.61796875e-02,-5.44531250e-01,6.06128906e+00,,8.85314560e-03,8.10116008e-02,,8.85314560e-03,4.97433350e+03
8.85414560e-03,6.16718750e+00,1.22931250e-01,-7.07968750e-02,5.61406250e-02,-5.46875000e-01,6.06082031e+00,,8.85414560e-03,8.10202733e-02,,8.85414560e-03,4.97503027e+03
8.85514560e-03,6.15781250e+00,1.22809375e-01,-7.29375000e-02,5.60312500e-02,-5.56250000e-01,6.06023438e+00,,8.85514560e-03,8.10289159e-02,,8.85514560e-03,4.97637695e+03
8.85614560e-03,6.15703125e+00,1.23154688e-01,-7.57812500e-02,5.60468750e-02,-5.63281250e-01,6.05988281e+00,,8.85614560e-03,8.10375735e-02,,8.85614560e-03,4.97685205e+03
8.85714560e-03,6.15234375e+00,1.23662500e-01,-7.71093750e-02,5.60937500e-02,-5.54687500e-01,6.06011719e+00,,8.85714560e-03,8.10462683e-02,,8.85714560e-03,4.97774072e+03
8.85814560e-03,6.14218750e+00,1.24129688e-01,-7.63125000e-02,5.61093750e-02,-5.48437500e-01,6.06082031e+00,,8.85814560e-03,8.10549855e-02,,8.85814560e-03,4.97919434e+03
8.85914560e-03,6.11953125e+00,1.24576563e-01,-7.56406250e-02,5.61484375e-02,-5.46875000e-01,6.06269531e+00,,8.85914560e-03,8.10637400e-02,,8.85914560e-03,4.98193311e+03
8.86014560e-03,6.09140625e+00,1.24962500e-01,-7.75000000e-02,5.61796875e-02,-5.44531250e-01,6.06445312e+00,,8.86014560e-03,8.10725316e-02,,8.86014560e-03,4.98523828e+03
8.86114560e-03,6.06562500e+00,1.25165625e-01,-8.13593750e-02,5.62187500e-02,-5.32812500e-01,6.06246094e+00,,8.86114560e-03,8.10813382e-02,,8.86114560e-03,4.98831689e+03
8.86214560e-03,6.04843750e+00,1.25125000e-01,-8.39375000e-02,5.61796875e-02,-5.20312500e-01,6.06128906e+00,,8.86214560e-03,8.10901523e-02,,8.86214560e-03,4.99052686e+03
8.86314560e-03,6.01796875e+00,1.24637500e-01,-8.30312500e-02,5.61093750e-02,-5.20312500e-01,6.06246094e+00,,8.86314560e-03,8.10989439e-02,,8.86314560e-03,4.99411035e+03
8.86414560e-03,6.00312500e+00,1.24150000e-01,-8.02656250e-02,5.61484375e-02,-5.20312500e-01,6.06164063e+00,,8.86414560e-03,8.11077058e-02,,8.86414560e-03,4.99607324e+03
8.86514560e-03,6.00390625e+00,1.23764063e-01,-7.88593750e-02,5.62343750e-02,-5.14843750e-01,6.06152344e+00,,8.86514560e-03,8.11164379e-02,,8.86514560e-03,4.99641406e+03
8.86614560e-03,5.98515625e+00,1.23032813e-01,-8.02187500e-02,5.61640625e-02,-5.03125000e-01,6.06222656e+00,,8.86614560e-03,8.11251327e-02,,8.86614560e-03,4.99876855e+03
8.86714560e-03,5.95234375e+00,1.22484375e-01,-8.31562500e-02,5.60703125e-02,-4.86718750e-01,6.06187500e+00,,8.86714560e-03,8.11337680e-02,,8.86714560e-03,5.00258447e+03
8.86814560e-03,5.91718750e+00,1.22484375e-01,-8.58281250e-02,5.61250000e-02,-4.78906250e-01,6.06292969e+00,,8.86814560e-03,8.11423957e-02,,8.86814560e-03,5.00665674e+03
8.86914560e-03,5.89843750e+00,1.22565625e-01,-8.75937500e-02,5.62578125e-02,-4.71875000e-01,6.06292969e+00,,8.86914560e-03,8.11510161e-02,,8.86914560e-03,5.00904932e+03
8.87014560e-03,5.88359375e+00,1.22484375e-01,-8.81093750e-02,5.63281250e-02,-4.62500000e-01,6.06070313e+00,,8.87014560e-03,8.11596438e-02,,8.87014560e-03,5.01104541e+03
8.87114560e-03,5.87578125e+00,1.22240625e-01,-8.66875000e-02,5.63671875e-02,-4.47656250e-01,6.05988281e+00,,8.87114560e-03,8.11682567e-02,,8.87114560e-03,5.01231445e+03
8.87214560e-03,5.86640625e+00,1.21651563e-01,-8.36718750e-02,5.62968750e-02,-4.28125000e-01,6.06046875e+00,,8.87214560e-03,8.11768472e-02,,8.87214560e-03,5.01373242e+03
8.87314560e-03,5.86484375e+00,1.21204688e-01,-8.00781250e-02,5.63281250e-02,-4.06250000e-01,6.06128906e+00,,8.87314560e-03,8.11854005e-02,,8.87314560e-03,5.01432715e+03
8.87414560e-03,5.88281250e+00,1.21164063e-01,-7.73906250e-02,5.64218750e-02,-3.85156250e-01,6.06187500e+00,,8.87414560e-03,8.11939389e-02,,8.87414560e-03,5.01289209e+03
8.87514560e-03,5.88671875e+00,1.21062500e-01,-7.67656250e-02,5.64296875e-02,-3.66406250e-01,6.06082031e+00,,8.87514560e-03,8.12024623e-02,,8.87514560e-03,5.01289746e+03
8.87614560e-03,5.89609375e+00,1.21265625e-01,-7.75937500e-02,5.64843750e-02,-3.46093750e-01,6.05871094e+00,,8.87614560e-03,8.12109932e-02,,8.87614560e-03,5.01234033e+03
8.87714560e-03,5.91093750e+00,1.21550000e-01,-7.80781250e-02,5.65390625e-02,-3.30468750e-01,6.05789063e+00,,8.87714560e-03,8.12195465e-02,,8.87714560e-03,5.01122266e+03
8.87814560e-03,5.92031250e+00,1.21610938e-01,-7.72187500e-02,5.65156250e-02,-3.10156250e-01,6.05906250e+00,,8.87814560e-03,8.12281072e-02,,8.87814560e-03,5.01066797e+03
8.87914560e-03,5.92109375e+00,1.21895313e-01,-7.60468750e-02,5.65156250e-02,-2.92968750e-01,6.06082031e+00,,8.87914560e-03,8.12366828e-02,,8.87914560e-03,5.01099365e+03
8.88014560e-03,5.91328125e+00,1.22098438e-01,-7.61562500e-02,5.65000000e-02,-2.67187500e-01,6.06269531e+00,,8.88014560e-03,8.12452734e-02,,8.88014560e-03,5.01220215e+03
8.88114560e-03,5.90156250e+00,1.22281250e-01,-7.71718750e-02,5.65625000e-02,-2.40625000e-01,6.06363281e+00,,8.88114560e-03,8.12538788e-02,,8.88114560e-03,5.01381689e+03
8.88214560e-03,5.89296875e+00,1.22525000e-01,-7.69531250e-02,5.65390625e-02,-2.16406250e-01,6.06269531e+00,,8.88214560e-03,8.12624916e-02,,8.88214560e-03,5.01511133e+03
8.88314560e-03,5.89609375e+00,1.22870313e-01,-7.55312500e-02,5.65625000e-02,-1.92968750e-01,6.06152344e+00,,8.88314560e-03,8.12711343e-02,,8.88314560e-03,5.01519336e+03
8.88414560e-03,5.88359375e+00,1.22626563e-01,-7.44062500e-02,5.65000000e-02,-1.67187500e-01,6.06152344e+00,,8.88414560e-03,8.12797770e-02,,8.88414560e-03,5.01687939e+03
8.88514560e-03,5.88281250e+00,1.22423438e-01,-7.44062500e-02,5.64921875e-02,-1.41406250e-01,6.06269531e+00,,8.88514560e-03,8.12883973e-02,,8.88514560e-03,5.01735400e+03
8.88614560e-03,5.89453125e+00,1.22565625e-01,-7.49687500e-02,5.65781250e-02,-1.14843750e-01,6.06328125e+00,,8.88614560e-03,8.12970251e-02,,8.88614560e-03,5.01654199e+03
8.88714560e-03,5.90156250e+00,1.22443750e-01,-7.43593750e-02,5.65937500e-02,-8.67187500e-02,6.06363281e+00,,8.88714560e-03,8.13056529e-02,,8.88714560e-03,5.01621240e+03
8.88814560e-03,5.90937500e+00,1.22342188e-01,-7.21718750e-02,5.65781250e-02,-6.40625000e-02,6.06386719e+00,,8.88814560e-03,8.13142657e-02,,8.88814560e-03,5.01579541e+03
8.88914560e-03,5.91484375e+00,1.22281250e-01,-7.07812500e-02,5.66328125e-02,-3.20312500e-02,6.06304688e+00,,8.88914560e-03,8.13228786e-02,,8.88914560e-03,5.01561035e+03
8.89014560e-03,5.90390625e+00,1.21976563e-01,-7.18906250e-02,5.66328125e-02,0.00000000e+00,6.06152344e+00,,8.89014560e-03,8.13314840e-02,,8.89014560e-03,5.01711621e+03
8.89114560e-03,5.88359375e+00,1.21610938e-01,-7.46875000e-02,5.66093750e-02,2.26562500e-02,6.05988281e+00,,8.89114560e-03,8.13400596e-02,,8.89114560e-03,5.01959912e+03
8.89214560e-03,5.86015625e+00,1.21367188e-01,-7.69531250e-02,5.66093750e-02,4.68750000e-02,6.06058594e+00,,8.89214560e-03,8.13486129e-02,,8.89214560e-03,5.02241699e+03
8.89314560e-03,5.84375000e+00,1.21468750e-01,-7.77500000e-02,5.66953125e-02,7.65625000e-02,6.06222656e+00,,8.89314560e-03,8.13571662e-02,,8.89314560e-03,5.02451807e+03
8.89414560e-03,5.83984375e+00,1.21753125e-01,-7.76562500e-02,5.68593750e-02,1.05468750e-01,6.06304688e+00,,8.89414560e-03,8.13657343e-02,,8.89414560e-03,5.02533203e+03
8.89514560e-03,5.85156250e+00,1.22179688e-01,-7.68125000e-02,5.70312500e-02,1.28125000e-01,6.06152344e+00,,8.89514560e-03,8.13743249e-02,,8.89514560e-03,5.02453320e+03
8.89614560e-03,5.86015625e+00,1.22179688e-01,-7.38906250e-02,5.70625000e-02,1.55468750e-01,6.06011719e+00,,8.89614560e-03,8.13829303e-02,,8.89614560e-03,5.02404639e+03
8.89714560e-03,5.87890625e+00,1.21895313e-01,-6.81093750e-02,5.69921875e-02,1.78125000e-01,6.06023438e+00,,8.89714560e-03,8.13915208e-02,,8.89714560e-03,5.02248975e+03
8.89814560e-03,5.90156250e+00,1.21753125e-01,-6.20937500e-02,5.69765625e-02,2.01562500e-01,6.05988281e+00,,8.89814560e-03,8.14000964e-02,,8.89814560e-03,5.02049902e+03
8.89914560e-03,5.92578125e+00,1.21651563e-01,-6.02968750e-02,5.70078125e-02,2.17968750e-01,6.05988281e+00,,8.89914560e-03,8.14086646e-02,,8.89914560e-03,5.01832666e+03
8.90014560e-03,5.94140625e+00,1.21651563e-01,-6.41562500e-02,5.70312500e-02,2.35156250e-01,6.05964844e+00,,8.90014560e-03,8.14172328e-02,,8.90014560e-03,5.01704590e+03
8.90114560e-03,5.94687500e+00,1.21651563e-01,-6.95312500e-02,5.69921875e-02,2.57812500e-01,6.06070313e+00,,8.90114560e-03,8.14258009e-02,,8.90114560e-03,5.01683643e+03
8.90214560e-03,5.94296875e+00,1.21854688e-01,-7.07187500e-02,5.70468750e-02,2.85156250e-01,6.06292969e+00,,8.90214560e-03,8.14343765e-02,,8.90214560e-03,5.01761035e+03
8.90314560e-03,5.93984375e+00,1.22098438e-01,-6.72656250e-02,5.71015625e-02,3.08593750e-01,6.06269531e+00,,8.90314560e-03,8.14429671e-02,,8.90314560e-03,5.01829883e+03
8.90414560e-03,5.92265625e+00,1.22078125e-01,-6.44375000e-02,5.70859375e-02,3.22656250e-01,6.06222656e+00,,8.90414560e-03,8.14515650e-02,,8.90414560e-03,5.02041992e+03
8.90514560e-03,5.88750000e+00,1.21753125e-01,-6.69375000e-02,5.69687500e-02,3.42187500e-01,6.06269531e+00,,8.90514560e-03,8.14601481e-02,,8.90514560e-03,5.02439258e+03
8.90614560e-03,5.87187500e+00,1.21793750e-01,-7.25937500e-02,5.69531250e-02,3.58593750e-01,6.06292969e+00,,8.90614560e-03,8.14687237e-02,,8.90614560e-03,5.02637256e+03
8.90714560e-03,5.87421875e+00,1.22078125e-01,-7.47343750e-02,5.70234375e-02,3.82812500e-01,6.06292969e+00,,8.90714560e-03,8.14773068e-02,,8.90714560e-03,5.02652148e+03
8.90814560e-03,5.86640625e+00,1.21834375e-01,-7.07968750e-02,5.69921875e-02,4.10937500e-01,6.06222656e+00,,8.90814560e-03,8.14858973e-02,,8.90814560e-03,5.02771240e+03
8.90914560e-03,5.85546875e+00,1.21610938e-01,-6.57656250e-02,5.69375000e-02,4.28125000e-01,6.06105469e+00,,8.90914560e-03,8.14944729e-02,,8.90914560e-03,5.02920215e+03
8.91014560e-03,5.84921875e+00,1.21468750e-01,-6.58125000e-02,5.68984375e-02,4.46875000e-01,6.06082031e+00,,8.91014560e-03,8.15030336e-02,,8.91014560e-03,5.03019531e+03
8.91114560e-03,5.84609375e+00,1.21306250e-01,-7.08593750e-02,5.68984375e-02,4.52343750e-01,6.05988281e+00,,8.91114560e-03,8.15115795e-02,,8.91114560e-03,5.03087988e+03
8.91214560e-03,5.84531250e+00,1.21306250e-01,-7.42031250e-02,5.69843750e-02,4.54687500e-01,6.05742188e+00,,8.91214560e-03,8.15201253e-02,,8.91214560e-03,5.03134473e+03
8.91314560e-03,5.83281250e+00,1.21346875e-01,-7.19843750e-02,5.70078125e-02,4.60156250e-01,6.05742188e+00,,8.91314560e-03,8.15286636e-02,,8.91314560e-03,5.03302051e+03
8.91414560e-03,5.81718750e+00,1.21306250e-01,-6.76875000e-02,5.70468750e-02,4.71093750e-01,6.05871094e+00,,8.91414560e-03,8.15372095e-02,,8.91414560e-03,5.03500195e+03
8.91514560e-03,5.81953125e+00,1.21610938e-01,-6.63906250e-02,5.71171875e-02,4.85156250e-01,6.05941406e+00,,8.91514560e-03,8.15457627e-02,,8.91514560e-03,5.03511523e+03
8.91614560e-03,5.84531250e+00,1.22078125e-01,-6.81562500e-02,5.72500000e-02,5.00000000e-01,6.06023438e+00,,8.91614560e-03,8.15543458e-02,,8.91614560e-03,5.03281445e+03
8.91714560e-03,5.87031250e+00,1.22281250e-01,-6.80156250e-02,5.73046875e-02,5.10937500e-01,6.06105469e+00,,8.91714560e-03,8.15629512e-02,,8.91714560e-03,5.03059766e+03
8.91814560e-03,5.90781250e+00,1.22200000e-01,-6.25625000e-02,5.72890625e-02,5.16406250e-01,6.06082031e+00,,8.91814560e-03,8.15715566e-02,,8.91814560e-03,5.02707812e+03
8.91914560e-03,5.94296875e+00,1.22037500e-01,-5.52031250e-02,5.73281250e-02,5.21875000e-01,6.06046875e+00,,8.91914560e-03,8.15801546e-02,,8.91914560e-03,5.02376562e+03
8.92014560e-03,5.97187500e+00,1.21651563e-01,-5.22968750e-02,5.73046875e-02,5.29687500e-01,6.06046875e+00,,8.92014560e-03,8.15887377e-02,,8.92014560e-03,5.02107080e+03
8.92114560e-03,5.98828125e+00,1.21407813e-01,-5.55156250e-02,5.72500000e-02,5.35156250e-01,6.06105469e+00,,8.92114560e-03,8.15972984e-02,,8.92114560e-03,5.01966504e+03
8.92214560e-03,5.99765625e+00,1.21448438e-01,-6.13906250e-02,5.72187500e-02,5.35937500e-01,6.06351563e+00,,8.92214560e-03,8.16058517e-02,,8.92214560e-03,5.01900830e+03
8.92314560e-03,5.99921875e+00,1.21448438e-01,-6.45156250e-02,5.72343750e-02,5.35156250e-01,6.06585938e+00,,8.92314560e-03,8.16143975e-02,,8.92314560e-03,5.01918115e+03
8.92414560e-03,5.99453125e+00,1.21550000e-01,-6.31093750e-02,5.72578125e-02,5.27343750e-01,6.06585938e+00,,8.92414560e-03,8.16229582e-02,,8.92414560e-03,5.02000293e+03
8.92514560e-03,5.98046875e+00,1.21651563e-01,-6.02656250e-02,5.72890625e-02,5.24218750e-01,6.06468750e+00,,8.92514560e-03,8.16315264e-02,,8.92514560e-03,5.02177930e+03
8.92614560e-03,5.94296875e+00,1.21448438e-01,-6.03750000e-02,5.72109375e-02,5.18750000e-01,6.06269531e+00,,8.92614560e-03,8.16400871e-02,,8.92614560e-03,5.02596484e+03
8.92714560e-03,5.92031250e+00,1.21550000e-01,-6.40312500e-02,5.72187500e-02,5.08593750e-01,6.06269531e+00,,8.92714560e-03,8.16486403e-02,,8.92714560e-03,5.02863037e+03
8.92814560e-03,5.91328125e+00,1.21732813e-01,-6.78281250e-02,5.72734375e-02,4.99218750e-01,6.06269531e+00,,8.92814560e-03,8.16572085e-02,,8.92814560e-03,5.02970410e+03
8.92914560e-03,5.91171875e+00,1.21935938e-01,-6.82656250e-02,5.73828125e-02,4.88281250e-01,6.06222656e+00,,8.92914560e-03,8.16657916e-02,,8.92914560e-03,5.03022607e+03
8.93014560e-03,5.90781250e+00,1.21834375e-01,-6.59531250e-02,5.74062500e-02,4.75781250e-01,6.06164063e+00,,8.93014560e-03,8.16743746e-02,,8.93014560e-03,5.03098438e+03
8.93114560e-03,5.89609375e+00,1.21143750e-01,-6.48593750e-02,5.73281250e-02,4.67968750e-01,6.06222656e+00,,8.93114560e-03,8.16829354e-02,,8.93114560e-03,5.03253906e+03
8.93214560e-03,5.90625000e+00,1.20717188e-01,-6.58750000e-02,5.73046875e-02,4.52343750e-01,6.06152344e+00,,8.93214560e-03,8.16914514e-02,,8.93214560e-03,5.03183838e+03
8.93314560e-03,5.91875000e+00,1.20270313e-01,-6.63125000e-02,5.73515625e-02,4.32031250e-01,6.05964844e+00,,8.93314560e-03,8.16999376e-02,,8.93314560e-03,5.03090039e+03
8.93414560e-03,5.93203125e+00,1.19884375e-01,-6.35468750e-02,5.74062500e-02,4.11718750e-01,6.06046875e+00,,8.93414560e-03,8.17083940e-02,,8.93414560e-03,5.02987500e+03
8.93514560e-03,5.94687500e+00,1.19803125e-01,-6.02031250e-02,5.74765625e-02,3.92968750e-01,6.06105469e+00,,8.93514560e-03,8.17168280e-02,,8.93514560e-03,5.02867285e+03
8.93614560e-03,5.96015625e+00,1.20229688e-01,-6.07968750e-02,5.75937500e-02,3.74218750e-01,6.06046875e+00,,8.93614560e-03,8.17252770e-02,,8.93614560e-03,5.02762451e+03
8.93714560e-03,5.96250000e+00,1.20676563e-01,-6.53906250e-02,5.76250000e-02,3.55468750e-01,6.06128906e+00,,8.93714560e-03,8.17337632e-02,,8.93714560e-03,5.02771729e+03
8.93814560e-03,5.95781250e+00,1.20920313e-01,-6.86875000e-02,5.75703125e-02,3.36718750e-01,6.06105469e+00,,8.93814560e-03,8.17422718e-02,,8.93814560e-03,5.02855615e+03
8.93914560e-03,5.95859375e+00,1.21407813e-01,-6.71562500e-02,5.75390625e-02,3.14062500e-01,6.06128906e+00,,8.93914560e-03,8.17508101e-02,,8.93914560e-03,5.02883496e+03
8.94014560e-03,5.96250000e+00,1.21692188e-01,-6.33593750e-02,5.75156250e-02,2.96875000e-01,6.06164063e+00,,8.94014560e-03,8.17593634e-02,,8.94014560e-03,5.02877832e+03
8.94114560e-03,5.96953125e+00,1.21834375e-01,-6.26093750e-02,5.75156250e-02,2.78125000e-01,6.06328125e+00,,8.94114560e-03,8.17679390e-02,,8.94114560e-03,5.02838770e+03
8.94214560e-03,5.96718750e+00,1.21935938e-01,-6.61562500e-02,5.74765625e-02,2.55468750e-01,6.06410156e+00,,8.94214560e-03,8.17765221e-02,,8.94214560e-03,5.02897070e+03
8.94314560e-03,5.96171875e+00,1.21834375e-01,-6.92968750e-02,5.74375000e-02,2.43750000e-01,6.06503906e+00,,8.94314560e-03,8.17851052e-02,,8.94314560e-03,5.02989307e+03
8.94414560e-03,5.96406250e+00,1.21509375e-01,-6.78437500e-02,5.74218750e-02,2.25781250e-01,6.06585938e+00,,8.94414560e-03,8.17936733e-02,,8.94414560e-03,5.03001465e+03
8.94514560e-03,5.96406250e+00,1.21225000e-01,-6.40000000e-02,5.74453125e-02,2.00000000e-01,6.06503906e+00,,8.94514560e-03,8.18022266e-02,,8.94514560e-03,5.03036426e+03
8.94614560e-03,5.96406250e+00,1.20818750e-01,-6.34843750e-02,5.74765625e-02,1.74218750e-01,6.06492188e+00,,8.94614560e-03,8.18107501e-02,,8.94614560e-03,5.03070215e+03
8.94714560e-03,5.94921875e+00,1.20473438e-01,-6.85625000e-02,5.73828125e-02,1.46093750e-01,6.06445312e+00,,8.94714560e-03,8.18192437e-02,,8.94714560e-03,5.03258301e+03
8.94814560e-03,5.94843750e+00,1.20757813e-01,-7.39843750e-02,5.73828125e-02,1.21875000e-01,6.06363281e+00,,8.94814560e-03,8.18277374e-02,,8.94814560e-03,5.03304102e+03
8.94914560e-03,5.95468750e+00,1.21021875e-01,-7.36250000e-02,5.74218750e-02,9.60937500e-02,6.06386719e+00,,8.94914560e-03,8.18362460e-02,,8.94914560e-03,5.03278760e+03
8.95014560e-03,5.95625000e+00,1.21306250e-01,-6.83437500e-02,5.74218750e-02,7.03125000e-02,6.06351563e+00,,8.95014560e-03,8.18447769e-02,,8.95014560e-03,5.03300293e+03
8.95114560e-03,5.97187500e+00,1.21468750e-01,-6.41875000e-02,5.74218750e-02,4.29687500e-02,6.06351563e+00,,8.95114560e-03,8.18533301e-02,,8.95114560e-03,5.03174316e+03
8.95214560e-03,5.98671875e+00,1.21448438e-01,-6.50312500e-02,5.75156250e-02,1.32812500e-02,6.06363281e+00,,8.95214560e-03,8.18618834e-02,,8.95214560e-03,5.03055518e+03
8.95314560e-03,5.99765625e+00,1.21367188e-01,-6.84531250e-02,5.75937500e-02,-1.17187500e-02,6.06269531e+00,,8.95314560e-03,8.18704292e-02,,8.95314560e-03,5.02978125e+03
8.95414560e-03,6.00000000e+00,1.21306250e-01,-6.95937500e-02,5.75546875e-02,-3.75000000e-02,6.06105469e+00,,8.95414560e-03,8.18789750e-02,,8.95414560e-03,5.02990576e+03
8.95514560e-03,5.99921875e+00,1.21346875e-01,-6.74531250e-02,5.74843750e-02,-6.40625000e-02,6.06082031e+00,,8.95514560e-03,8.18875134e-02,,8.95514560e-03,5.03034961e+03
8.95614560e-03,5.99765625e+00,1.21509375e-01,-6.59531250e-02,5.74843750e-02,-9.21875000e-02,6.06128906e+00,,8.95614560e-03,8.18960667e-02,,8.95614560e-03,5.03086426e+03
8.95714560e-03,6.00312500e+00,1.21956250e-01,-6.89843750e-02,5.75937500e-02,-1.14843750e-01,6.06105469e+00,,8.95714560e-03,8.19046423e-02,,8.95714560e-03,5.03065820e+03
8.95814560e-03,6.00000000e+00,1.22240625e-01,-7.44843750e-02,5.76875000e-02,-1.36718750e-01,6.05906250e+00,,8.95814560e-03,8.19132403e-02,,8.95814560e-03,5.03136035e+03
8.95914560e-03,5.98437500e+00,1.21834375e-01,-7.63437500e-02,5.76250000e-02,-1.63281250e-01,6.05941406e+00,,8.95914560e-03,8.19218308e-02,,8.95914560e-03,5.03337109e+03
8.96014560e-03,5.97734375e+00,1.21204688e-01,-7.21406250e-02,5.75937500e-02,-1.85937500e-01,6.06105469e+00,,8.96014560e-03,8.19303915e-02,,8.96014560e-03,5.03448926e+03
8.96114560e-03,5.97734375e+00,1.20635938e-01,-6.71718750e-02,5.75703125e-02,-2.02343750e-01,6.06210938e+00,,8.96114560e-03,8.19389075e-02,,8.96114560e-03,5.03485840e+03
8.96214560e-03,5.96796875e+00,1.20148438e-01,-6.86562500e-02,5.76250000e-02,-2.16406250e-01,6.06222656e+00,,8.96214560e-03,8.19473863e-02,,8.96214560e-03,5.03618457e+03
8.96314560e-03,5.95234375e+00,1.20046875e-01,-7.64843750e-02,5.76250000e-02,-2.32812500e-01,6.06210938e+00,,8.96314560e-03,8.19558427e-02,,8.96314560e-03,5.03818018e+03
8.96414560e-03,5.93750000e+00,1.20026563e-01,-8.25937500e-02,5.75781250e-02,-2.57031250e-01,6.06410156e+00,,8.96414560e-03,8.19642991e-02,,8.96414560e-03,5.04013184e+03
8.96514560e-03,5.93750000e+00,1.20473438e-01,-8.02187500e-02,5.76250000e-02,-2.85937500e-01,6.06503906e+00,,8.96514560e-03,8.19727704e-02,,8.96514560e-03,5.04056299e+03
8.96614560e-03,5.94296875e+00,1.20920313e-01,-7.27031250e-02,5.76640625e-02,-3.08593750e-01,6.06363281e+00,,8.96614560e-03,8.19812715e-02,,8.96614560e-03,5.04040430e+03
8.96714560e-03,5.94921875e+00,1.20960938e-01,-6.85781250e-02,5.76484375e-02,-3.23437500e-01,6.06304688e+00,,8.96714560e-03,8.19897875e-02,,8.96714560e-03,5.04013477e+03
8.96814560e-03,5.95078125e+00,1.20615625e-01,-7.03125000e-02,5.75312500e-02,-3.35937500e-01,6.06433594e+00,,8.96814560e-03,8.19982961e-02,,8.96814560e-03,5.04034229e+03
8.96914560e-03,5.95859375e+00,1.20432813e-01,-7.32343750e-02,5.75000000e-02,-3.50781250e-01,6.06585938e+00,,8.96914560e-03,8.20067823e-02,,8.96914560e-03,5.03991699e+03
8.97014560e-03,5.96718750e+00,1.20534375e-01,-7.32031250e-02,5.75156250e-02,-3.64843750e-01,6.06644531e+00,,8.97014560e-03,8.20152685e-02,,8.97014560e-03,5.03941943e+03
8.97114560e-03,5.96953125e+00,1.20635938e-01,-7.13750000e-02,5.75390625e-02,-3.79687500e-01,6.06609375e+00,,8.97114560e-03,8.20237547e-02,,8.97114560e-03,5.03956104e+03
8.97214560e-03,5.97343750e+00,1.20615625e-01,-7.18437500e-02,5.75546875e-02,-3.96875000e-01,6.06574219e+00,,8.97214560e-03,8.20322484e-02,,8.97214560e-03,5.03953760e+03
