Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
7.80613064e-03,5.18554688e+01,-1.20312500e-02,-5.62500000e-03,1.20775000e+01,,7.80613064e-03,-5.18675003e+01,,7.80613064e-03,4.45601851e-04,,7.80613064e-03,-5.18610954e+01,,7.80613064e-03,4.01785743e-04
7.80653064e-03,5.12109375e+01,-1.23437500e-02,-8.12500000e-03,1.20740625e+01,,7.80653064e-03,-5.12232819e+01,,7.80653064e-03,4.57175949e-04,,7.80653064e-03,-5.12190628e+01,,7.80653064e-03,5.80357097e-04
7.80693064e-03,5.05937500e+01,-1.30468750e-02,-9.06250000e-03,1.20928125e+01,,7.80693064e-03,-5.06067963e+01,,7.80693064e-03,4.83217591e-04,,7.80693064e-03,-5.06028137e+01,,7.80693064e-03,6.47321402e-04
7.80733064e-03,4.99296875e+01,-1.29687500e-02,-7.50000000e-03,1.20881250e+01,,7.80733064e-03,-4.99426575e+01,,7.80733064e-03,4.80324059e-04,,7.80733064e-03,-4.99371872e+01,,7.80733064e-03,5.35714265e-04
7.80773064e-03,4.92890625e+01,-1.32031250e-02,-7.81250000e-03,1.20856250e+01,,7.80773064e-03,-4.93022652e+01,,7.80773064e-03,4.89004655e-04,,7.80773064e-03,-4.92968750e+01,,7.80773064e-03,5.58035739e-04
7.80813064e-03,4.86328125e+01,-1.28125000e-02,-8.12500000e-03,1.20856250e+01,,7.80813064e-03,-4.86456261e+01,,7.80813064e-03,4.74537024e-04,,7.80813064e-03,-4.86409378e+01,,7.80813064e-03,5.80357097e-04
7.80853064e-03,4.80351563e+01,-1.29687500e-02,-8.12500000e-03,1.20850000e+01,,7.80853064e-03,-4.80481262e+01,,7.80853064e-03,4.80324059e-04,,7.80853064e-03,-4.80432816e+01,,7.80853064e-03,5.80357097e-04
7.80893064e-03,4.73710938e+01,-1.35156250e-02,-9.37500000e-03,1.20893750e+01,,7.80893064e-03,-4.73846092e+01,,7.80893064e-03,5.00578724e-04,,7.80893064e-03,-4.73804703e+01,,7.80893064e-03,6.69642875e-04
7.80933064e-03,4.67226563e+01,-1.25781250e-02,-4.06250000e-03,1.20853125e+01,,7.80933064e-03,-4.67352333e+01,,7.80933064e-03,4.65856487e-04,,7.80933064e-03,-4.67267189e+01,,7.80933064e-03,2.90178548e-04
7.80973064e-03,4.60546875e+01,-1.34375000e-02,-4.37500000e-03,1.20853125e+01,,7.80973064e-03,-4.60681267e+01,,7.80973064e-03,4.97685221e-04,,7.80973064e-03,-4.60590630e+01,,7.80973064e-03,3.12499993e-04
7.81013064e-03,4.53750000e+01,-1.35156250e-02,-5.62500000e-03,1.20875000e+01,,7.81013064e-03,-4.53885155e+01,,7.81013064e-03,5.00578724e-04,,7.81013064e-03,-4.53806267e+01,,7.81013064e-03,4.01785743e-04
7.81053064e-03,4.46914063e+01,-1.36718750e-02,-8.12500000e-03,1.20793750e+01,,7.81053064e-03,-4.47050781e+01,,7.81053064e-03,5.06365730e-04,,7.81053064e-03,-4.46995316e+01,,7.81053064e-03,5.80357097e-04
7.81093064e-03,4.40625000e+01,-1.28906250e-02,-6.25000000e-03,1.20818750e+01,,7.81093064e-03,-4.40753899e+01,,7.81093064e-03,4.77430556e-04,,7.81093064e-03,-4.40687485e+01,,7.81093064e-03,4.46428574e-04
7.81133064e-03,4.34296875e+01,-1.26562500e-02,0.00000000e+00,1.20846875e+01,,7.81133064e-03,-4.34423447e+01,,7.81133064e-03,4.68749990e-04,,7.81133064e-03,-4.34296875e+01,,7.81133064e-03,-0.00000000e+00
7.81173064e-03,4.27812500e+01,-1.35937500e-02,-1.87500000e-03,1.20831250e+01,,7.81173064e-03,-4.27948456e+01,,7.81173064e-03,5.03472227e-04,,7.81173064e-03,-4.27831268e+01,,7.81173064e-03,1.33928566e-04
7.81213064e-03,4.21406250e+01,-1.32031250e-02,-2.81250000e-03,1.20818750e+01,,7.81213064e-03,-4.21538277e+01,,7.81213064e-03,4.89004655e-04,,7.81213064e-03,-4.21434364e+01,,7.81213064e-03,2.00892871e-04
7.81253064e-03,4.14492188e+01,-1.31250000e-02,-6.25000000e-03,1.20800000e+01,,7.81253064e-03,-4.14623451e+01,,7.81253064e-03,4.86111094e-04,,7.81253064e-03,-4.14554672e+01,,7.81253064e-03,4.46428574e-04
7.81293064e-03,4.08007813e+01,-1.35156250e-02,-6.25000000e-03,1.20825000e+01,,7.81293064e-03,-4.08142967e+01,,7.81293064e-03,5.00578724e-04,,7.81293064e-03,-4.08070297e+01,,7.81293064e-03,4.46428574e-04
7.81333064e-03,4.01523438e+01,-1.32031250e-02,-6.25000000e-04,1.20846875e+01,,7.81333064e-03,-4.01655464e+01,,7.81333064e-03,4.89004655e-04,,7.81333064e-03,-4.01529694e+01,,7.81333064e-03,4.46428567e-05
7.81373064e-03,3.95312500e+01,-1.40625000e-02,-3.43750000e-03,1.20818750e+01,,7.81373064e-03,-3.95453110e+01,,7.81373064e-03,5.20833302e-04,,7.81373064e-03,-3.95346870e+01,,7.81373064e-03,2.45535717e-04
7.81413064e-03,3.88750000e+01,-1.31250000e-02,-2.81250000e-03,1.20890625e+01,,7.81413064e-03,-3.88881264e+01,,7.81413064e-03,4.86111094e-04,,7.81413064e-03,-3.88778114e+01,,7.81413064e-03,2.00892871e-04
7.81453064e-03,3.82226563e+01,-1.31250000e-02,-3.43750000e-03,1.20846875e+01,,7.81453064e-03,-3.82357826e+01,,7.81453064e-03,4.86111094e-04,,7.81453064e-03,-3.82260933e+01,,7.81453064e-03,2.45535717e-04
7.81493064e-03,3.75585938e+01,-1.32031250e-02,-5.93750000e-03,1.20815625e+01,,7.81493064e-03,-3.75717964e+01,,7.81493064e-03,4.89004655e-04,,7.81493064e-03,-3.75645294e+01,,7.81493064e-03,4.24107129e-04
7.81533064e-03,3.69023438e+01,-1.35937500e-02,-4.68750000e-03,1.20806250e+01,,7.81533064e-03,-3.69159393e+01,,7.81533064e-03,5.03472227e-04,,7.81533064e-03,-3.69070320e+01,,7.81533064e-03,3.34821438e-04
7.81573064e-03,3.62421875e+01,-1.29687500e-02,-5.31250000e-03,1.20728125e+01,,7.81573064e-03,-3.62551575e+01,,7.81573064e-03,4.80324059e-04,,7.81573064e-03,-3.62475014e+01,,7.81573064e-03,3.79464298e-04
7.81613064e-03,3.55664062e+01,-1.28906250e-02,-7.18750000e-03,1.20784375e+01,,7.81613064e-03,-3.55792961e+01,,7.81613064e-03,4.77430556e-04,,7.81613064e-03,-3.55735931e+01,,7.81613064e-03,5.13392850e-04
7.81653064e-03,3.49179688e+01,-1.32812500e-02,-4.68750000e-03,1.20778125e+01,,7.81653064e-03,-3.49312515e+01,,7.81653064e-03,4.91898158e-04,,7.81653064e-03,-3.49226570e+01,,7.81653064e-03,3.34821438e-04
7.81693064e-03,3.43203125e+01,-1.33593750e-02,-1.03125000e-02,1.20762500e+01,,7.81693064e-03,-3.43336716e+01,,7.81693064e-03,4.94791660e-04,,7.81693064e-03,-3.43306236e+01,,7.81693064e-03,7.36607180e-04
7.81733064e-03,3.36171875e+01,-1.29687500e-02,-7.50000000e-03,1.20665625e+01,,7.81733064e-03,-3.36301575e+01,,7.81733064e-03,4.80324059e-04,,7.81733064e-03,-3.36246872e+01,,7.81733064e-03,5.35714265e-04
7.81773064e-03,3.30390625e+01,-1.28906250e-02,-5.00000000e-03,1.20665625e+01,,7.81773064e-03,-3.30519524e+01,,7.81773064e-03,4.77430556e-04,,7.81773064e-03,-3.30440636e+01,,7.81773064e-03,3.57142853e-04
7.81813064e-03,3.23398438e+01,-1.27343750e-02,-4.68750000e-03,1.20721875e+01,,7.81813064e-03,-3.23525772e+01,,7.81813064e-03,4.71643521e-04,,7.81813064e-03,-3.23445320e+01,,7.81813064e-03,3.34821438e-04
7.81853064e-03,3.16601563e+01,-1.37500000e-02,-5.93750000e-03,1.20653125e+01,,7.81853064e-03,-3.16739063e+01,,7.81853064e-03,5.09259233e-04,,7.81853064e-03,-3.16660938e+01,,7.81853064e-03,4.24107129e-04
7.81893064e-03,3.10156250e+01,-1.28906250e-02,-5.62500000e-03,1.20700000e+01,,7.81893064e-03,-3.10285149e+01,,7.81893064e-03,4.77430556e-04,,7.81893064e-03,-3.10212498e+01,,7.81893064e-03,4.01785743e-04
7.81933064e-03,3.04140625e+01,-1.28906250e-02,-5.00000000e-03,1.20696875e+01,,7.81933064e-03,-3.04269524e+01,,7.81933064e-03,4.77430556e-04,,7.81933064e-03,-3.04190617e+01,,7.81933064e-03,3.57142853e-04
7.81973064e-03,2.97265625e+01,-1.38281250e-02,-6.25000000e-03,1.20718750e+01,,7.81973064e-03,-2.97403908e+01,,7.81973064e-03,5.12152794e-04,,7.81973064e-03,-2.97328129e+01,,7.81973064e-03,4.46428574e-04
7.82013064e-03,2.91250000e+01,-1.39843750e-02,-9.37500000e-03,1.20706250e+01,,7.82013064e-03,-2.91389847e+01,,7.82013064e-03,5.17939799e-04,,7.82013064e-03,-2.91343746e+01,,7.82013064e-03,6.69642875e-04
7.82053064e-03,2.84257813e+01,-1.29687500e-02,-1.12500000e-02,1.20681250e+01,,7.82053064e-03,-2.84387493e+01,,7.82053064e-03,4.80324059e-04,,7.82053064e-03,-2.84370308e+01,,7.82053064e-03,8.03571485e-04
7.82093064e-03,2.77851563e+01,-1.30468750e-02,-6.56250000e-03,1.20712500e+01,,7.82093064e-03,-2.77982025e+01,,7.82093064e-03,4.83217591e-04,,7.82093064e-03,-2.77917194e+01,,7.82093064e-03,4.68749990e-04
7.82133064e-03,2.70546875e+01,-1.30468750e-02,-1.00000000e-02,1.20715625e+01,,7.82133064e-03,-2.70677338e+01,,7.82133064e-03,4.83217591e-04,,7.82133064e-03,-2.70646877e+01,,7.82133064e-03,7.14285707e-04
7.82173064e-03,2.63906250e+01,-1.35156250e-02,-1.50000000e-02,1.20712500e+01,,7.82173064e-03,-2.64041405e+01,,7.82173064e-03,5.00578724e-04,,7.82173064e-03,-2.64056244e+01,,7.82173064e-03,1.07142853e-03
7.82213064e-03,2.57187500e+01,-1.28906250e-02,-1.90625000e-02,1.20643750e+01,,7.82213064e-03,-2.57316399e+01,,7.82213064e-03,4.77430556e-04,,7.82213064e-03,-2.57378120e+01,,7.82213064e-03,1.36160722e-03
7.82253064e-03,2.50742188e+01,-1.30468750e-02,-1.53125000e-02,1.20737500e+01,,7.82253064e-03,-2.50872650e+01,,7.82253064e-03,4.83217591e-04,,7.82253064e-03,-2.50895309e+01,,7.82253064e-03,1.09375000e-03
7.82293064e-03,2.44453125e+01,-1.32031250e-02,-1.28125000e-02,1.20609375e+01,,7.82293064e-03,-2.44585152e+01,,7.82293064e-03,4.89004655e-04,,7.82293064e-03,-2.44581242e+01,,7.82293064e-03,9.15178563e-04
7.82333064e-03,2.37773438e+01,-1.29687500e-02,-1.50000000e-02,1.20681250e+01,,7.82333064e-03,-2.37903118e+01,,7.82333064e-03,4.80324059e-04,,7.82333064e-03,-2.37923431e+01,,7.82333064e-03,1.07142853e-03
7.82373064e-03,2.30859375e+01,-1.38281250e-02,-1.65625000e-02,1.20734375e+01,,7.82373064e-03,-2.30997658e+01,,7.82373064e-03,5.12152794e-04,,7.82373064e-03,-2.31025009e+01,,7.82373064e-03,1.18303567e-03
7.82413064e-03,2.24609375e+01,-1.28906250e-02,-1.46875000e-02,1.20759375e+01,,7.82413064e-03,-2.24738274e+01,,7.82413064e-03,4.77430556e-04,,7.82413064e-03,-2.24756241e+01,,7.82413064e-03,1.04910717e-03
7.82453064e-03,2.17929688e+01,-1.34375000e-02,-1.56250000e-02,1.20659375e+01,,7.82453064e-03,-2.18064060e+01,,7.82453064e-03,4.97685221e-04,,7.82453064e-03,-2.18085938e+01,,7.82453064e-03,1.11607148e-03
7.82493064e-03,2.11484375e+01,-1.36718750e-02,-1.28125000e-02,1.20721875e+01,,7.82493064e-03,-2.11621094e+01,,7.82493064e-03,5.06365730e-04,,7.82493064e-03,-2.11612492e+01,,7.82493064e-03,9.15178563e-04
7.82533064e-03,2.04843750e+01,-1.32031250e-02,-1.59375000e-02,1.20703125e+01,,7.82533064e-03,-2.04975777e+01,,7.82533064e-03,4.89004655e-04,,7.82533064e-03,-2.05003128e+01,,7.82533064e-03,1.13839284e-03
7.82573064e-03,1.98398438e+01,-1.39062500e-02,-1.31250000e-02,1.20681250e+01,,7.82573064e-03,-1.98537502e+01,,7.82573064e-03,5.15046297e-04,,7.82573064e-03,-1.98529682e+01,,7.82573064e-03,9.37499979e-04
7.82613064e-03,1.92187500e+01,-1.39062500e-02,-1.90625000e-02,1.20696875e+01,,7.82613064e-03,-1.92326565e+01,,7.82613064e-03,5.15046297e-04,,7.82613064e-03,-1.92378120e+01,,7.82613064e-03,1.36160722e-03
7.82653064e-03,1.85195312e+01,-1.37500000e-02,-1.65625000e-02,1.20668750e+01,,7.82653064e-03,-1.85332813e+01,,7.82653064e-03,5.09259233e-04,,7.82653064e-03,-1.85360947e+01,,7.82653064e-03,1.18303567e-03
7.82693064e-03,1.78750000e+01,-1.32031250e-02,-1.90625000e-02,1.20675000e+01,,7.82693064e-03,-1.78882027e+01,,7.82693064e-03,4.89004655e-04,,7.82693064e-03,-1.78940620e+01,,7.82693064e-03,1.36160722e-03
7.82733064e-03,1.72070312e+01,-1.37500000e-02,-1.62500000e-02,1.20656250e+01,,7.82733064e-03,-1.72207813e+01,,7.82733064e-03,5.09259233e-04,,7.82733064e-03,-1.72232819e+01,,7.82733064e-03,1.16071419e-03
7.82773064e-03,1.65390625e+01,-1.28125000e-02,-1.71875000e-02,1.20706250e+01,,7.82773064e-03,-1.65518742e+01,,7.82773064e-03,4.74537024e-04,,7.82773064e-03,-1.65562496e+01,,7.82773064e-03,1.22767861e-03
7.82813064e-03,1.59453125e+01,-1.28906250e-02,-1.65625000e-02,1.20790625e+01,,7.82813064e-03,-1.59582033e+01,,7.82813064e-03,4.77430556e-04,,7.82813064e-03,-1.59618750e+01,,7.82813064e-03,1.18303567e-03
7.82853064e-03,1.52500000e+01,-1.29687500e-02,-1.90625000e-02,1.20759375e+01,,7.82853064e-03,-1.52629690e+01,,7.82853064e-03,4.80324059e-04,,7.82853064e-03,-1.52690620e+01,,7.82853064e-03,1.36160722e-03
7.82893064e-03,1.45781250e+01,-1.27343750e-02,-1.68750000e-02,1.20725000e+01,,7.82893064e-03,-1.45908594e+01,,7.82893064e-03,4.71643521e-04,,7.82893064e-03,-1.45950003e+01,,7.82893064e-03,1.20535714e-03
7.82933064e-03,1.39375000e+01,-1.32812500e-02,-1.78125000e-02,1.20715625e+01,,7.82933064e-03,-1.39507809e+01,,7.82933064e-03,4.91898158e-04,,7.82933064e-03,-1.39553127e+01,,7.82933064e-03,1.27232145e-03
7.82973064e-03,1.33046875e+01,-1.29687500e-02,-1.18750000e-02,1.20756250e+01,,7.82973064e-03,-1.33176565e+01,,7.82973064e-03,4.80324059e-04,,7.82973064e-03,-1.33165627e+01,,7.82973064e-03,8.48214258e-04
7.83013064e-03,1.26406250e+01,-1.39062500e-02,-1.59375000e-02,1.20778125e+01,,7.83013064e-03,-1.26545315e+01,,7.83013064e-03,5.15046297e-04,,7.83013064e-03,-1.26565628e+01,,7.83013064e-03,1.13839284e-03
7.83053064e-03,1.20117188e+01,-1.33593750e-02,-1.62500000e-02,1.20743750e+01,,7.83053064e-03,-1.20250778e+01,,7.83053064e-03,4.94791660e-04,,7.83053064e-03,-1.20279684e+01,,7.83053064e-03,1.16071419e-03
7.83093064e-03,1.13632812e+01,-1.34375000e-02,-1.78125000e-02,1.20768750e+01,,7.83093064e-03,-1.13767185e+01,,7.83093064e-03,4.97685221e-04,,7.83093064e-03,-1.13810940e+01,,7.83093064e-03,1.27232145e-03
7.83133064e-03,1.06289062e+01,-1.42187500e-02,-1.40625000e-02,1.20718750e+01,,7.83133064e-03,-1.06431246e+01,,7.83133064e-03,5.26620366e-04,,7.83133064e-03,-1.06429691e+01,,7.83133064e-03,1.00446423e-03
7.83173064e-03,1.00273438e+01,-1.32031250e-02,-1.96875000e-02,1.20693750e+01,,7.83173064e-03,-1.00405464e+01,,7.83173064e-03,4.89004655e-04,,7.83173064e-03,-1.00470314e+01,,7.83173064e-03,1.40624994e-03
7.83213064e-03,9.35156250e+00,-1.44531250e-02,-2.06250000e-02,1.20768750e+01,,7.83213064e-03,-9.36601543e+00,,7.83213064e-03,5.35300933e-04,,7.83213064e-03,-9.37218761e+00,,7.83213064e-03,1.47321436e-03
7.83253064e-03,8.68359375e+00,-1.37500000e-02,-6.87500000e-03,1.20740625e+01,,7.83253064e-03,-8.69734383e+00,,7.83253064e-03,5.09259233e-04,,7.83253064e-03,-8.69046879e+00,,7.83253064e-03,4.91071434e-04
7.83293064e-03,8.02343750e+00,-1.41406250e-02,-1.18750000e-02,1.20750000e+01,,7.83293064e-03,-8.03757858e+00,,7.83293064e-03,5.23726863e-04,,7.83293064e-03,-8.03531265e+00,,7.83293064e-03,8.48214258e-04
7.83333064e-03,7.32031250e+00,-1.40625000e-02,-1.28125000e-02,1.20778125e+01,,7.83333064e-03,-7.33437490e+00,,7.83333064e-03,5.20833302e-04,,7.83333064e-03,-7.33312511e+00,,7.83333064e-03,9.15178563e-04
7.83373064e-03,6.67578125e+00,-1.38281250e-02,-1.21875000e-02,1.20796875e+01,,7.83373064e-03,-6.68960953e+00,,7.83373064e-03,5.12152794e-04,,7.83373064e-03,-6.68796873e+00,,7.83373064e-03,8.70535674e-04
7.83413064e-03,6.01953125e+00,-1.36718750e-02,-1.15625000e-02,1.20728125e+01,,7.83413064e-03,-6.03320312e+00,,7.83413064e-03,5.06365730e-04,,7.83413064e-03,-6.03109360e+00,,7.83413064e-03,8.25892843e-04
7.83453064e-03,5.43359375e+00,-1.35156250e-02,-1.15625000e-02,1.20734375e+01,,7.83453064e-03,-5.44710922e+00,,7.83453064e-03,5.00578724e-04,,7.83453064e-03,-5.44515610e+00,,7.83453064e-03,8.25892843e-04
7.83493064e-03,4.75781250e+00,-1.39062500e-02,-1.25000000e-02,1.20740625e+01,,7.83493064e-03,-4.77171898e+00,,7.83493064e-03,5.15046297e-04,,7.83493064e-03,-4.77031231e+00,,7.83493064e-03,8.92857148e-04
7.83533064e-03,4.08984375e+00,-1.37500000e-02,-1.15625000e-02,1.20790625e+01,,7.83533064e-03,-4.10359383e+00,,7.83533064e-03,5.09259233e-04,,7.83533064e-03,-4.10140610e+00,,7.83533064e-03,8.25892843e-04
7.83573064e-03,3.35156250e+00,-1.42187500e-02,-1.40625000e-02,1.20743750e+01,,7.83573064e-03,-3.36578131e+00,,7.83573064e-03,5.26620366e-04,,7.83573064e-03,-3.36562490e+00,,7.83573064e-03,1.00446423e-03
7.83613064e-03,2.70703125e+00,-1.37500000e-02,-1.34375000e-02,1.20800000e+01,,7.83613064e-03,-2.72078133e+00,,7.83613064e-03,5.09259233e-04,,7.83613064e-03,-2.72046876e+00,,7.83613064e-03,9.59821453e-04
7.83653064e-03,2.04687500e+00,-1.39062500e-02,-1.43750000e-02,1.20800000e+01,,7.83653064e-03,-2.06078124e+00,,7.83653064e-03,5.15046297e-04,,7.83653064e-03,-2.06124997e+00,,7.83653064e-03,1.02678570e-03
7.83693064e-03,1.41796875e+00,-1.32812500e-02,-1.40625000e-02,1.20768750e+01,,7.83693064e-03,-1.43124998e+00,,7.83693064e-03,4.91898158e-04,,7.83693064e-03,-1.43203127e+00,,7.83693064e-03,1.00446423e-03
7.83733064e-03,7.50000000e-01,-1.39843750e-02,-1.62500000e-02,1.20753125e+01,,7.83733064e-03,-7.63984382e-01,,7.83733064e-03,5.17939799e-04,,7.83733064e-03,-7.66250014e-01,,7.83733064e-03,1.16071419e-03
7.83773064e-03,7.42187500e-02,-1.32031250e-02,-1.62500000e-02,1.20800000e+01,,7.83773064e-03,-8.74218717e-02,,7.83773064e-03,4.89004655e-04,,7.83773064e-03,-9.04687494e-02,,7.83773064e-03,1.16071419e-03
7.83813064e-03,-6.05468750e-01,-1.34375000e-02,-1.46875000e-02,1.20712500e+01,,7.83813064e-03,5.92031240e-01,,7.83813064e-03,4.97685221e-04,,7.83813064e-03,5.90781271e-01,,7.83813064e-03,1.04910717e-03
7.83853064e-03,-1.30859375e+00,-1.47656250e-02,-1.37500000e-02,1.20709375e+01,,7.83853064e-03,1.29382813e+00,,7.83853064e-03,5.46875002e-04,,7.83853064e-03,1.29484379e+00,,7.83853064e-03,9.82142868e-04
7.83893064e-03,-1.83203125e+00,-1.34375000e-02,-1.12500000e-02,1.20690625e+01,,7.83893064e-03,1.81859374e+00,,7.83893064e-03,4.97685221e-04,,7.83893064e-03,1.82078123e+00,,7.83893064e-03,8.03571485e-04
7.83933064e-03,-2.49609375e+00,-1.41406250e-02,-1.28125000e-02,1.20675000e+01,,7.83933064e-03,2.48195314e+00,,7.83933064e-03,5.23726863e-04,,7.83933064e-03,2.48328114e+00,,7.83933064e-03,9.15178563e-04
7.83973064e-03,-3.14843750e+00,-1.46093750e-02,-1.15625000e-02,1.20587500e+01,,7.83973064e-03,3.13382816e+00,,7.83973064e-03,5.41087938e-04,,7.83973064e-03,3.13687491e+00,,7.83973064e-03,8.25892843e-04
7.84013064e-03,-3.77343750e+00,-1.45312500e-02,-1.31250000e-02,1.20678125e+01,,7.84013064e-03,3.75890636e+00,,7.84013064e-03,5.38194436e-04,,7.84013064e-03,3.76031256e+00,,7.84013064e-03,9.37499979e-04
7.84053064e-03,-4.47265625e+00,-1.38281250e-02,-1.50000000e-02,1.20687500e+01,,7.84053064e-03,4.45882797e+00,,7.84053064e-03,5.12152794e-04,,7.84053064e-03,4.45765638e+00,,7.84053064e-03,1.07142853e-03
7.84093064e-03,-5.21093750e+00,-1.39062500e-02,-1.43750000e-02,1.20684375e+01,,7.84093064e-03,5.19703102e+00,,7.84093064e-03,5.15046297e-04,,7.84093064e-03,5.19656229e+00,,7.84093064e-03,1.02678570e-03
7.84133064e-03,-5.84765625e+00,-1.37500000e-02,-1.03125000e-02,1.20681250e+01,,7.84133064e-03,5.83390617e+00,,7.84133064e-03,5.09259233e-04,,7.84133064e-03,5.83734369e+00,,7.84133064e-03,7.36607180e-04
7.84173064e-03,-6.51953125e+00,-1.46875000e-02,-1.31250000e-02,1.20715625e+01,,7.84173064e-03,6.50484371e+00,,7.84173064e-03,5.43981500e-04,,7.84173064e-03,6.50640631e+00,,7.84173064e-03,9.37499979e-04
7.84213064e-03,-7.16796875e+00,-1.39062500e-02,-1.31250000e-02,1.20665625e+01,,7.84213064e-03,7.15406227e+00,,7.84213064e-03,5.15046297e-04,,7.84213064e-03,7.15484381e+00,,7.84213064e-03,9.37499979e-04
7.84253064e-03,-7.78906250e+00,-1.36718750e-02,-1.15625000e-02,1.20715625e+01,,7.84253064e-03,7.77539062e+00,,7.84253064e-03,5.06365730e-04,,7.84253064e-03,7.77750015e+00,,7.84253064e-03,8.25892843e-04
7.84293064e-03,-8.41406250e+00,-1.44531250e-02,-2.43750000e-02,1.20718750e+01,,7.84293064e-03,8.39960957e+00,,7.84293064e-03,5.35300933e-04,,7.84293064e-03,8.38968754e+00,,7.84293064e-03,1.74107135e-03
7.84333064e-03,-9.06640625e+00,-1.41406250e-02,-1.84375000e-02,1.20762500e+01,,7.84333064e-03,9.05226517e+00,,7.84333064e-03,5.23726863e-04,,7.84333064e-03,9.04796886e+00,,7.84333064e-03,1.31696428e-03
7.84373064e-03,-9.67578125e+00,-1.41406250e-02,-1.71875000e-02,1.20731250e+01,,7.84373064e-03,9.66164017e+00,,7.84373064e-03,5.23726863e-04,,7.84373064e-03,9.65859413e+00,,7.84373064e-03,1.22767861e-03
7.84413064e-03,-1.04179688e+01,-1.42187500e-02,-1.81250000e-02,1.20709375e+01,,7.84413064e-03,1.04037504e+01,,7.84413064e-03,5.26620366e-04,,7.84413064e-03,1.03998442e+01,,7.84413064e-03,1.29464280e-03
7.84453064e-03,-1.10742188e+01,-1.37500000e-02,-1.81250000e-02,1.20725000e+01,,7.84453064e-03,1.10604687e+01,,7.84453064e-03,5.09259233e-04,,7.84453064e-03,1.10560942e+01,,7.84453064e-03,1.29464280e-03
7.84493064e-03,-1.17070313e+01,-1.29687500e-02,-1.53125000e-02,1.20737500e+01,,7.84493064e-03,1.16940622e+01,,7.84493064e-03,4.80324059e-04,,7.84493064e-03,1.16917191e+01,,7.84493064e-03,1.09375000e-03
7.84533064e-03,-1.23789063e+01,-1.35937500e-02,-1.78125000e-02,1.20700000e+01,,7.84533064e-03,1.23653126e+01,,7.84533064e-03,5.03472227e-04,,7.84533064e-03,1.23610935e+01,,7.84533064e-03,1.27232145e-03
7.84573064e-03,-1.30390625e+01,-1.35156250e-02,-1.50000000e-02,1.20687500e+01,,7.84573064e-03,1.30255470e+01,,7.84573064e-03,5.00578724e-04,,7.84573064e-03,1.30240622e+01,,7.84573064e-03,1.07142853e-03
7.84613064e-03,-1.36289063e+01,-1.25000000e-02,-1.43750000e-02,1.20693750e+01,,7.84613064e-03,1.36164064e+01,,7.84613064e-03,4.62962984e-04,,7.84613064e-03,1.36145315e+01,,7.84613064e-03,1.02678570e-03
7.84653064e-03,-1.43320313e+01,-1.31250000e-02,-1.65625000e-02,1.20615625e+01,,7.84653064e-03,1.43189058e+01,,7.84653064e-03,4.86111094e-04,,7.84653064e-03,1.43154688e+01,,7.84653064e-03,1.18303567e-03
7.84693064e-03,-1.49570313e+01,-1.10156250e-02,-1.31250000e-02,1.20687500e+01,,7.84693064e-03,1.49460154e+01,,7.84693064e-03,4.07986110e-04,,7.84693064e-03,1.49439058e+01,,7.84693064e-03,9.37499979e-04
7.84733064e-03,-1.54765625e+01,-1.07812500e-02,-1.37500000e-02,1.20690625e+01,,7.84733064e-03,1.54657812e+01,,7.84733064e-03,3.99305543e-04,,7.84733064e-03,1.54628124e+01,,7.84733064e-03,9.82142868e-04
7.84773064e-03,-1.59765625e+01,-8.67187500e-03,-7.81250000e-03,1.20675000e+01,,7.84773064e-03,1.59678907e+01,,7.84773064e-03,3.21180560e-04,,7.84773064e-03,1.59687500e+01,,7.84773064e-03,5.58035739e-04
