Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.79334488e-03,6.68406250e-01,4.23437500e-03,5.60937500e-04,8.70750000e-01
7.79374488e-03,6.68062500e-01,3.95625000e-03,3.57812500e-04,8.70375000e-01
7.79414488e-03,6.68500000e-01,5.08437500e-03,1.29687500e-04,8.70093750e-01
7.79454488e-03,6.68093750e-01,6.27343750e-03,1.89062500e-04,8.70218750e-01
7.79494488e-03,6.68062500e-01,6.20468750e-03,4.89062500e-04,8.69562500e-01
7.79534488e-03,6.67906250e-01,6.18750000e-03,4.93750000e-04,8.69531250e-01
7.79574488e-03,6.67750000e-01,6.30937500e-03,5.56250000e-04,8.69531250e-01
7.79614488e-03,6.67875000e-01,5.02343750e-03,2.59375000e-04,8.69656250e-01
7.79654488e-03,6.67906250e-01,5.11562500e-03,6.29687500e-04,8.69343750e-01
7.79694488e-03,6.68031250e-01,6.15000000e-03,5.43750000e-04,8.69406250e-01
7.79734488e-03,6.68218750e-01,5.37968750e-03,2.46875000e-04,8.69593750e-01
7.79774488e-03,6.68156250e-01,5.29062500e-03,7.00000000e-04,8.69843750e-01
7.79814488e-03,6.68187500e-01,5.45937500e-03,5.23437500e-04,8.69781250e-01
7.79854488e-03,6.67468750e-01,4.84218750e-03,6.15625000e-04,8.70343750e-01
7.79894488e-03,6.67468750e-01,5.62343750e-03,3.85937500e-04,8.70593750e-01
7.79934488e-03,6.67687500e-01,5.10937500e-03,7.00000000e-04,8.70843750e-01
7.79974488e-03,6.67187500e-01,5.50781250e-03,4.73437500e-04,8.70406250e-01
7.80014488e-03,6.67406250e-01,5.32031250e-03,3.85937500e-04,8.70718750e-01
7.80054488e-03,6.67625000e-01,5.37656250e-03,3.23437500e-04,8.71031250e-01
7.80094488e-03,6.67843750e-01,5.44687500e-03,4.96875000e-04,8.71593750e-01
7.80134488e-03,6.68281250e-01,5.21093750e-03,3.20312500e-04,8.71875000e-01
7.80174488e-03,6.68468750e-01,5.53125000e-03,3.95312500e-04,8.72687500e-01
7.80214488e-03,6.68468750e-01,5.67656250e-03,8.73437500e-04,8.72906250e-01
7.80254488e-03,6.68500000e-01,5.15156250e-03,6.51562500e-04,8.72812500e-01
7.80294488e-03,6.68531250e-01,4.28593750e-03,6.93750000e-04,8.73562500e-01
7.80334488e-03,6.68218750e-01,4.57968750e-03,7.32812500e-04,8.73718750e-01
7.80374488e-03,6.68687500e-01,4.63125000e-03,4.45312500e-04,8.73625000e-01
7.80414488e-03,6.68468750e-01,5.63750000e-03,5.87500000e-04,8.74125000e-01
7.80454488e-03,6.68656250e-01,5.39218750e-03,5.95312500e-04,8.74187500e-01
7.80494488e-03,6.68718750e-01,5.37343750e-03,6.87500000e-04,8.73875000e-01
7.80534488e-03,6.68625000e-01,3.76718750e-03,7.26562500e-04,8.73593750e-01
7.80574488e-03,6.69093750e-01,6.44531250e-03,4.93750000e-04,8.73406250e-01
7.80614488e-03,6.69406250e-01,6.32812500e-03,6.45312500e-04,8.73531250e-01
7.80654488e-03,6.69406250e-01,5.54375000e-03,3.28125000e-04,8.73250000e-01
7.80694488e-03,6.69656250e-01,3.30000000e-03,1.59375000e-04,8.72656250e-01
7.80734488e-03,6.69437500e-01,6.77031250e-03,3.15625000e-04,8.72281250e-01
7.80774488e-03,6.69437500e-01,4.88437500e-03,4.10937500e-04,8.72031250e-01
7.80814488e-03,6.69343750e-01,4.77187500e-03,3.07812500e-04,8.72062500e-01
7.80854488e-03,6.69375000e-01,8.88750000e-03,3.37500000e-04,8.71937500e-01
7.80894488e-03,6.69656250e-01,4.80156250e-03,4.96875000e-04,8.71718750e-01
7.80934488e-03,6.69718750e-01,3.20781250e-03,4.46875000e-04,8.71812500e-01
7.80974488e-03,6.69312500e-01,5.84218750e-03,5.65625000e-04,8.71562500e-01
7.81014488e-03,6.69843750e-01,5.47343750e-03,7.81250000e-04,8.71718750e-01
7.81054488e-03,6.70031250e-01,4.62968750e-03,5.79687500e-04,8.71656250e-01
7.81094488e-03,6.69718750e-01,5.23437500e-03,2.70312500e-04,8.71531250e-01
7.81134488e-03,6.69875000e-01,5.91406250e-03,6.89062500e-04,8.71312500e-01
7.81174488e-03,6.69625000e-01,5.36718750e-03,8.04687500e-04,8.70781250e-01
7.81214488e-03,6.69562500e-01,4.79843750e-03,4.96875000e-04,8.70812500e-01
7.81254488e-03,6.69343750e-01,5.04843750e-03,-5.78125000e-05,8.70562500e-01
7.81294488e-03,6.69406250e-01,5.38906250e-03,2.82812500e-04,8.70343750e-01
7.81334488e-03,6.69031250e-01,5.30937500e-03,4.51562500e-04,8.70250000e-01
7.81374488e-03,6.68781250e-01,6.65468750e-03,4.73437500e-04,8.70062500e-01
7.81414488e-03,6.68625000e-01,5.72031250e-03,3.28125000e-04,8.69593750e-01
7.81454488e-03,6.68656250e-01,3.83750000e-03,2.04687500e-04,8.69375000e-01
7.81494488e-03,6.69156250e-01,5.51250000e-03,4.84375000e-05,8.68843750e-01
7.81534488e-03,6.68906250e-01,4.73750000e-03,1.15625000e-04,8.68906250e-01
7.81574488e-03,6.68718750e-01,5.07343750e-03,3.29687500e-04,8.69031250e-01
7.81614488e-03,6.68375000e-01,4.53906250e-03,-3.75000000e-05,8.68812500e-01
7.81654488e-03,6.68312500e-01,5.82187500e-03,6.71875000e-05,8.68468750e-01
7.81694488e-03,6.68906250e-01,5.00781250e-03,2.01562500e-04,8.68406250e-01
7.81734488e-03,6.68625000e-01,4.68593750e-03,2.15625000e-04,8.68562500e-01
7.81774488e-03,6.68500000e-01,3.97968750e-03,4.09375000e-04,8.68437500e-01
7.81814488e-03,6.68437500e-01,5.86875000e-03,1.71875000e-04,8.68250000e-01
7.81854488e-03,6.67968750e-01,5.53906250e-03,6.06250000e-04,8.68187500e-01
7.81894488e-03,6.68000000e-01,5.90156250e-03,5.21875000e-04,8.68218750e-01
7.81934488e-03,6.67875000e-01,5.66875000e-03,4.37500000e-04,8.68750000e-01
7.81974488e-03,6.68093750e-01,4.77812500e-03,4.96875000e-04,8.68187500e-01
7.82014488e-03,6.68156250e-01,4.93750000e-03,3.79687500e-04,8.68656250e-01
7.82054488e-03,6.68218750e-01,5.14843750e-03,7.26562500e-04,8.69187500e-01
7.82094488e-03,6.68062500e-01,3.79531250e-03,2.35937500e-04,8.69312500e-01
7.82134488e-03,6.68125000e-01,6.56406250e-03,3.03125000e-04,8.69875000e-01
7.82174488e-03,6.68312500e-01,4.28906250e-03,3.46875000e-04,8.69750000e-01
7.82214488e-03,6.69062500e-01,5.38593750e-03,3.04687500e-04,8.70187500e-01
7.82254488e-03,6.69562500e-01,5.08125000e-03,2.15625000e-04,8.70843750e-01
7.82294488e-03,6.69343750e-01,5.29218750e-03,3.95312500e-04,8.71250000e-01
7.82334488e-03,6.69656250e-01,4.51562500e-03,4.78125000e-04,8.71718750e-01
7.82374488e-03,6.68968750e-01,8.51250000e-03,3.06250000e-04,8.71843750e-01
7.82414488e-03,6.67906250e-01,3.96562500e-03,1.32812500e-04,8.72000000e-01
7.82454488e-03,6.68500000e-01,4.25156250e-03,5.93750000e-04,8.71906250e-01
7.82494488e-03,6.68750000e-01,4.10000000e-03,3.95312500e-04,8.71468750e-01
7.82534488e-03,6.68718750e-01,4.95000000e-03,4.32812500e-04,8.71343750e-01
7.82574488e-03,6.67906250e-01,4.27343750e-03,2.90625000e-04,8.71500000e-01
7.82614488e-03,6.67937500e-01,5.33906250e-03,8.42187500e-04,8.71125000e-01
7.82654488e-03,6.67156250e-01,7.56406250e-03,7.89062500e-04,8.70937500e-01
7.82694488e-03,6.67062500e-01,3.33281250e-03,1.07812500e-03,8.70843750e-01
7.82734488e-03,6.67093750e-01,4.33906250e-03,7.56250000e-04,8.70750000e-01
7.82774488e-03,6.66500000e-01,6.04531250e-03,7.15625000e-04,8.70843750e-01
7.82814488e-03,6.66593750e-01,4.59062500e-03,1.34375000e-03,8.70312500e-01
7.82854488e-03,6.66812500e-01,5.08437500e-03,9.93750000e-04,8.70468750e-01
7.82894488e-03,6.67000000e-01,6.10625000e-03,1.44375000e-03,8.70218750e-01
7.82934488e-03,6.66656250e-01,4.61406250e-03,1.62031250e-03,8.70062500e-01
7.82974488e-03,6.66500000e-01,4.71562500e-03,1.33437500e-03,8.69875000e-01
7.83014488e-03,6.66468750e-01,5.47187500e-03,1.48281250e-03,8.69562500e-01
7.83054488e-03,6.66718750e-01,5.25468750e-03,1.66093750e-03,8.70000000e-01
7.83094488e-03,6.65906250e-01,4.42656250e-03,1.61875000e-03,8.69000000e-01
7.83134488e-03,6.66375000e-01,4.64218750e-03,1.40625000e-03,8.68593750e-01
7.83174488e-03,6.66156250e-01,5.08281250e-03,1.58750000e-03,8.68750000e-01
7.83214488e-03,6.66218750e-01,4.40312500e-03,1.26562500e-03,8.68218750e-01
7.83254488e-03,6.66031250e-01,5.47343750e-03,7.95312500e-04,8.68375000e-01
7.83294488e-03,6.66375000e-01,5.81250000e-03,8.76562500e-04,8.68468750e-01
7.83334488e-03,6.66281250e-01,4.40937500e-03,8.54687500e-04,8.68000000e-01
7.83374488e-03,6.65687500e-01,4.68906250e-03,6.09375000e-04,8.67093750e-01
7.83414488e-03,6.66000000e-01,3.82031250e-03,9.04687500e-04,8.67312500e-01
7.83454488e-03,6.66000000e-01,4.47343750e-03,7.89062500e-04,8.67500000e-01
7.83494488e-03,6.65906250e-01,4.82343750e-03,5.73437500e-04,8.66968750e-01
7.83534488e-03,6.66125000e-01,4.03906250e-03,5.14062500e-04,8.67468750e-01
7.83574488e-03,6.66312500e-01,4.68125000e-03,3.93750000e-04,8.67500000e-01
7.83614488e-03,6.66156250e-01,4.51250000e-03,5.12500000e-04,8.68187500e-01
7.83654488e-03,6.66437500e-01,3.44375000e-03,4.07812500e-04,8.67718750e-01
7.83694488e-03,6.66125000e-01,4.94375000e-03,4.92187500e-04,8.68062500e-01
7.83734488e-03,6.66218750e-01,4.68437500e-03,5.45312500e-04,8.67750000e-01
7.83774488e-03,6.66531250e-01,5.29531250e-03,5.84375000e-04,8.67218750e-01
7.83814488e-03,6.66093750e-01,3.97812500e-03,5.07812500e-04,8.67218750e-01
7.83854488e-03,6.66218750e-01,5.54218750e-03,5.06250000e-04,8.67531250e-01
7.83894488e-03,6.65843750e-01,4.78593750e-03,4.60937500e-04,8.67593750e-01
7.83934488e-03,6.65625000e-01,5.87187500e-03,3.76562500e-04,8.67531250e-01
7.83974488e-03,6.65718750e-01,5.57187500e-03,3.57812500e-04,8.67000000e-01
7.84014488e-03,6.66062500e-01,4.63437500e-03,3.85937500e-04,8.67687500e-01
7.84054488e-03,6.66062500e-01,4.38750000e-03,4.23437500e-04,8.67656250e-01
7.84094488e-03,6.65625000e-01,4.29062500e-03,2.75000000e-04,8.67312500e-01
7.84134488e-03,6.65812500e-01,1.28281250e-03,5.53125000e-04,8.67437500e-01
7.84174488e-03,6.65375000e-01,7.48437500e-03,5.70312500e-04,8.67750000e-01
7.84214488e-03,6.65125000e-01,6.32500000e-03,6.04687500e-04,8.67187500e-01
7.84254488e-03,6.65062500e-01,4.67968750e-03,3.73437500e-04,8.67187500e-01
7.84294488e-03,6.65156250e-01,3.25000000e-03,2.76562500e-04,8.66906250e-01
7.84334488e-03,6.64812500e-01,5.34531250e-03,4.78125000e-04,8.67593750e-01
7.84374488e-03,6.64750000e-01,4.12968750e-03,3.57812500e-04,8.66812500e-01
7.84414488e-03,6.64875000e-01,4.11562500e-03,3.70312500e-04,8.67437500e-01
7.84454488e-03,6.64718750e-01,7.38750000e-03,3.07812500e-04,8.67437500e-01
7.84494488e-03,6.64625000e-01,5.30468750e-03,5.70312500e-04,8.67281250e-01
7.84534488e-03,6.64156250e-01,3.21718750e-03,4.14062500e-04,8.66781250e-01
7.84574488e-03,6.63718750e-01,5.51562500e-03,5.07812500e-04,8.66625000e-01
7.84614488e-03,6.64000000e-01,5.23125000e-03,6.35937500e-04,8.66812500e-01
7.84654488e-03,6.64062500e-01,3.92343750e-03,4.62500000e-04,8.66187500e-01
7.84694488e-03,6.64093750e-01,5.45468750e-03,3.59375000e-04,8.66187500e-01
7.84734488e-03,6.63625000e-01,5.67656250e-03,5.20312500e-04,8.66343750e-01
7.84774488e-03,6.63843750e-01,4.41875000e-03,4.12500000e-04,8.66312500e-01
7.84814488e-03,6.64187500e-01,4.97031250e-03,6.12500000e-04,8.66656250e-01
7.84854488e-03,6.63687500e-01,4.57656250e-03,4.76562500e-04,8.65875000e-01
7.84894488e-03,6.63062500e-01,4.19531250e-03,7.35937500e-04,8.66156250e-01
7.84934488e-03,6.63093750e-01,4.79375000e-03,6.54687500e-04,8.66281250e-01
7.84974488e-03,6.63437500e-01,5.36406250e-03,6.42187500e-04,8.65625000e-01
7.85014488e-03,6.63156250e-01,4.06250000e-03,6.85937500e-04,8.65656250e-01
7.85054488e-03,6.63250000e-01,4.63437500e-03,6.18750000e-04,8.65750000e-01
7.85094488e-03,6.62968750e-01,5.44531250e-03,8.62500000e-04,8.65968750e-01
7.85134488e-03,6.63000000e-01,4.42656250e-03,7.90625000e-04,8.65656250e-01
7.85174488e-03,6.62968750e-01,4.77656250e-03,8.79687500e-04,8.65250000e-01
7.85214488e-03,6.62593750e-01,5.53281250e-03,9.85937500e-04,8.65125000e-01
7.85254488e-03,6.62406250e-01,4.46406250e-03,9.82812500e-04,8.64968750e-01
7.85294488e-03,6.62062500e-01,4.82656250e-03,6.18750000e-04,8.65093750e-01
7.85334488e-03,6.61968750e-01,4.22500000e-03,6.62500000e-04,8.65406250e-01
7.85374488e-03,6.62531250e-01,4.15156250e-03,8.81250000e-04,8.65437500e-01
7.85414488e-03,6.62500000e-01,4.99843750e-03,8.93750000e-04,8.65812500e-01
7.85454488e-03,6.62218750e-01,4.42812500e-03,9.23437500e-04,8.65687500e-01
7.85494488e-03,6.62687500e-01,4.41875000e-03,9.43750000e-04,8.66250000e-01
7.85534488e-03,6.62687500e-01,4.53437500e-03,1.11718750e-03,8.66593750e-01
7.85574488e-03,6.62875000e-01,5.92500000e-03,1.17343750e-03,8.66343750e-01
7.85614488e-03,6.62875000e-01,4.72031250e-03,1.26875000e-03,8.66718750e-01
7.85654488e-03,6.62625000e-01,5.13906250e-03,1.09062500e-03,8.66781250e-01
7.85694488e-03,6.62375000e-01,4.60000000e-03,1.05000000e-03,8.66875000e-01
7.85734488e-03,6.62937500e-01,4.06718750e-03,1.18593750e-03,8.67093750e-01
7.85774488e-03,6.62875000e-01,4.16875000e-03,8.90625000e-04,8.66562500e-01
7.85814488e-03,6.62843750e-01,4.31562500e-03,7.85937500e-04,8.66500000e-01
7.85854488e-03,6.62781250e-01,4.19375000e-03,8.00000000e-04,8.66343750e-01
7.85894488e-03,6.63000000e-01,4.14531250e-03,8.53125000e-04,8.65906250e-01
7.85934488e-03,6.62687500e-01,1.88750000e-03,1.15156250e-03,8.65968750e-01
7.85974488e-03,6.62500000e-01,6.32968750e-03,8.98437500e-04,8.65937500e-01
7.86014488e-03,6.62781250e-01,4.40781250e-03,8.85937500e-04,8.66500000e-01
7.86054488e-03,6.63000000e-01,3.29843750e-03,9.50000000e-04,8.66250000e-01
7.86094488e-03,6.62750000e-01,4.88750000e-03,7.93750000e-04,8.65968750e-01
7.86134488e-03,6.62968750e-01,4.67031250e-03,9.25000000e-04,8.65750000e-01
7.86174488e-03,6.63156250e-01,3.43906250e-03,6.78125000e-04,8.65031250e-01
7.86214488e-03,6.63031250e-01,3.81875000e-03,7.42187500e-04,8.65437500e-01
7.86254488e-03,6.62625000e-01,6.76875000e-03,5.67187500e-04,8.65062500e-01
7.86294488e-03,6.63343750e-01,3.47656250e-03,6.75000000e-04,8.65000000e-01
7.86334488e-03,6.63031250e-01,3.89218750e-03,5.70312500e-04,8.64906250e-01
7.86374488e-03,6.63093750e-01,6.25000000e-03,3.59375000e-04,8.64906250e-01
7.86414488e-03,6.63531250e-01,4.75781250e-03,4.37500000e-04,8.64500000e-01
7.86454488e-03,6.63718750e-01,4.44843750e-03,6.25000000e-04,8.64968750e-01
7.86494488e-03,6.63687500e-01,4.81250000e-03,6.17187500e-04,8.65000000e-01
7.86534488e-03,6.63437500e-01,5.05000000e-03,5.25000000e-04,8.64875000e-01
7.86574488e-03,6.63687500e-01,4.19687500e-03,5.09375000e-04,8.65281250e-01
7.86614488e-03,6.63843750e-01,4.87187500e-03,5.68750000e-04,8.65312500e-01
7.86654488e-03,6.63687500e-01,5.02031250e-03,4.09375000e-04,8.65406250e-01
7.86694488e-03,6.64156250e-01,4.25937500e-03,4.10937500e-04,8.65281250e-01
7.86734488e-03,6.63593750e-01,4.14531250e-03,8.87500000e-04,8.65687500e-01
7.86774488e-03,6.63843750e-01,4.42812500e-03,7.65625000e-04,8.65375000e-01
7.86814488e-03,6.64500000e-01,4.43906250e-03,4.15625000e-04,8.65656250e-01
7.86854488e-03,6.64156250e-01,4.01250000e-03,8.85937500e-04,8.65562500e-01
7.86894488e-03,6.64437500e-01,3.66093750e-03,9.18750000e-04,8.65875000e-01
7.86934488e-03,6.64781250e-01,4.47187500e-03,3.98437500e-04,8.66062500e-01
7.86974488e-03,6.64562500e-01,4.37812500e-03,6.46875000e-04,8.66281250e-01
7.87014488e-03,6.64906250e-01,4.69531250e-03,8.70312500e-04,8.65937500e-01
7.87054488e-03,6.64750000e-01,3.46406250e-03,2.48437500e-04,8.65656250e-01
7.87094488e-03,6.64875000e-01,5.30156250e-03,7.28125000e-04,8.65781250e-01
7.87134488e-03,6.64718750e-01,4.97812500e-03,4.60937500e-04,8.65656250e-01
7.87174488e-03,6.65000000e-01,4.59062500e-03,4.56250000e-04,8.65250000e-01
7.87214488e-03,6.64781250e-01,4.07187500e-03,4.62500000e-04,8.65375000e-01
7.87254488e-03,6.64968750e-01,4.66093750e-03,5.18750000e-04,8.65437500e-01
7.87294488e-03,6.65437500e-01,4.44375000e-03,6.28125000e-04,8.65218750e-01
7.87334488e-03,6.65375000e-01,4.38281250e-03,2.79687500e-04,8.64843750e-01
7.87374488e-03,6.65000000e-01,4.57187500e-03,1.01562500e-04,8.64593750e-01
7.87414488e-03,6.64437500e-01,4.70468750e-03,2.09375000e-04,8.64468750e-01
7.87454488e-03,6.64218750e-01,4.37968750e-03,5.21875000e-04,8.64562500e-01
7.87494488e-03,6.64031250e-01,4.10312500e-03,4.60937500e-04,8.64062500e-01
7.87534488e-03,6.63968750e-01,5.74218750e-03,4.17187500e-04,8.63937500e-01
7.87574488e-03,6.63625000e-01,6.19531250e-03,5.46875000e-04,8.63750000e-01
7.87614488e-03,6.63562500e-01,4.20468750e-03,1.14062500e-04,8.64218750e-01
7.87654488e-03,6.63656250e-01,4.72187500e-03,6.00000000e-04,8.63281250e-01
7.87694488e-03,6.63000000e-01,5.81406250e-03,3.78125000e-04,8.63625000e-01
7.87734488e-03,6.63531250e-01,1.71406250e-03,5.40625000e-04,8.63968750e-01
7.87774488e-03,6.63906250e-01,6.63281250e-03,5.39062500e-04,8.64093750e-01
7.87814488e-03,6.63718750e-01,6.49062500e-03,2.95312500e-04,8.64031250e-01
7.87854488e-03,6.63500000e-01,3.67187500e-03,6.87500000e-05,8.63687500e-01
7.87894488e-03,6.63531250e-01,3.37656250e-03,1.70312500e-04,8.64156250e-01
7.87934488e-03,6.63187500e-01,4.64531250e-03,7.96875000e-05,8.64062500e-01
7.87974488e-03,6.63031250e-01,3.57031250e-03,4.84375000e-05,8.64218750e-01
7.88014488e-03,6.62968750e-01,4.20781250e-03,1.93750000e-04,8.64281250e-01
7.88054488e-03,6.63187500e-01,7.44843750e-03,3.43750000e-05,8.64812500e-01
7.88094488e-03,6.63375000e-01,4.69375000e-03,5.93750000e-05,8.65187500e-01
7.88134488e-03,6.63531250e-01,3.49687500e-03,5.06250000e-04,8.65343750e-01
7.88174488e-03,6.63875000e-01,6.64218750e-03,6.25000000e-04,8.65281250e-01
7.88214488e-03,6.64281250e-01,4.82656250e-03,7.29687500e-04,8.65687500e-01
7.88254488e-03,6.64062500e-01,3.98750000e-03,8.26562500e-04,8.66093750e-01
7.88294488e-03,6.64812500e-01,7.28437500e-03,7.45312500e-04,8.66468750e-01
7.88334488e-03,6.64906250e-01,5.81718750e-03,8.28125000e-04,8.66468750e-01
7.88374488e-03,6.64781250e-01,4.00937500e-03,4.73437500e-04,8.66406250e-01
7.88414488e-03,6.65156250e-01,4.99375000e-03,8.40625000e-04,8.66812500e-01
7.88454488e-03,6.64437500e-01,5.61875000e-03,8.95312500e-04,8.66406250e-01
7.88494488e-03,6.64468750e-01,3.94375000e-03,7.46875000e-04,8.66562500e-01
7.88534488e-03,6.64437500e-01,5.28906250e-03,8.45312500e-04,8.67218750e-01
7.88574488e-03,6.64875000e-01,5.46875000e-03,7.15625000e-04,8.66843750e-01
7.88614488e-03,6.64250000e-01,5.36406250e-03,9.29687500e-04,8.67000000e-01
7.88654488e-03,6.64187500e-01,4.77500000e-03,4.68750000e-04,8.66812500e-01
7.88694488e-03,6.64343750e-01,6.17968750e-03,5.64062500e-04,8.67031250e-01
7.88734488e-03,6.64718750e-01,5.89843750e-03,3.89062500e-04,8.66718750e-01
7.88774488e-03,6.64656250e-01,4.80000000e-03,7.95312500e-04,8.66593750e-01
7.88814488e-03,6.64781250e-01,5.59218750e-03,4.93750000e-04,8.66718750e-01
7.88854488e-03,6.64468750e-01,5.39375000e-03,2.95312500e-04,8.66250000e-01
7.88894488e-03,6.64281250e-01,5.75156250e-03,7.42187500e-04,8.66593750e-01
7.88934488e-03,6.64406250e-01,4.84218750e-03,7.46875000e-04,8.66937500e-01
7.88974488e-03,6.63906250e-01,5.80312500e-03,5.89062500e-04,8.66312500e-01
7.89014488e-03,6.64031250e-01,5.51718750e-03,4.21875000e-04,8.66531250e-01
7.89054488e-03,6.64375000e-01,4.59687500e-03,4.40625000e-04,8.66531250e-01
7.89094488e-03,6.64375000e-01,4.54687500e-03,3.48437500e-04,8.66218750e-01
7.89134488e-03,6.64375000e-01,4.23906250e-03,5.12500000e-04,8.66156250e-01
7.89174488e-03,6.64062500e-01,4.99375000e-03,5.54687500e-04,8.66343750e-01
7.89214488e-03,6.63468750e-01,4.25000000e-03,5.79687500e-04,8.66062500e-01
7.89254488e-03,6.63343750e-01,4.81250000e-03,9.06250000e-04,8.65625000e-01
7.89294488e-03,6.63593750e-01,5.63125000e-03,9.43750000e-04,8.66125000e-01
7.89334488e-03,6.63343750e-01,3.08125000e-03,7.64062500e-04,8.65437500e-01
7.89374488e-03,6.63093750e-01,5.32343750e-03,7.25000000e-04,8.64875000e-01
7.89414488e-03,6.63343750e-01,4.93281250e-03,8.62500000e-04,8.65468750e-01
7.89454488e-03,6.62906250e-01,4.53281250e-03,7.75000000e-04,8.65218750e-01
7.89494488e-03,6.63468750e-01,5.65781250e-03,7.35937500e-04,8.64812500e-01
7.89534488e-03,6.63625000e-01,2.70781250e-03,8.98437500e-04,8.65062500e-01
7.89574488e-03,6.63781250e-01,7.22343750e-03,6.01562500e-04,8.65000000e-01
7.89614488e-03,6.63718750e-01,5.78281250e-03,8.87500000e-04,8.64843750e-01
7.89654488e-03,6.63625000e-01,5.07500000e-03,9.15625000e-04,8.65343750e-01
7.89694488e-03,6.63750000e-01,5.14218750e-03,8.06250000e-04,8.65031250e-01
7.89734488e-03,6.63937500e-01,5.42031250e-03,5.87500000e-04,8.64875000e-01
7.89774488e-03,6.64156250e-01,5.66093750e-03,4.35937500e-04,8.64812500e-01
7.89814488e-03,6.64187500e-01,3.63750000e-03,3.09375000e-04,8.65812500e-01
7.89854488e-03,6.64250000e-01,8.20000000e-03,3.57812500e-04,8.65750000e-01
7.89894488e-03,6.64468750e-01,6.20156250e-03,5.96875000e-04,8.66031250e-01
7.89934488e-03,6.64218750e-01,4.86406250e-03,7.75000000e-04,8.65875000e-01
7.89974488e-03,6.64781250e-01,6.32968750e-03,6.51562500e-04,8.65937500e-01
7.90014488e-03,6.64750000e-01,5.82500000e-03,3.26562500e-04,8.65875000e-01
7.90054488e-03,6.65000000e-01,4.20625000e-03,4.76562500e-04,8.66125000e-01
7.90094488e-03,6.64875000e-01,6.20468750e-03,4.29687500e-04,8.66187500e-01
7.90134488e-03,6.64781250e-01,4.85312500e-03,6.70312500e-04,8.65812500e-01
7.90174488e-03,6.64281250e-01,4.80468750e-03,6.67187500e-04,8.66000000e-01
7.90214488e-03,6.64343750e-01,5.19375000e-03,3.78125000e-04,8.66156250e-01
7.90254488e-03,6.64375000e-01,4.26875000e-03,5.76562500e-04,8.65906250e-01
7.90294488e-03,6.64000000e-01,4.22656250e-03,6.82812500e-04,8.65656250e-01
7.90334488e-03,6.63843750e-01,3.40625000e-03,5.01562500e-04,8.65531250e-01
7.90374488e-03,6.63468750e-01,5.31718750e-03,6.73437500e-04,8.65093750e-01
7.90414488e-03,6.63843750e-01,4.66250000e-03,4.17187500e-04,8.64312500e-01
7.90454488e-03,6.63531250e-01,5.85625000e-03,4.95312500e-04,8.64406250e-01
7.90494488e-03,6.63562500e-01,5.12187500e-03,2.82812500e-04,8.64250000e-01
7.90534488e-03,6.63562500e-01,5.32031250e-03,3.75000000e-05,8.64406250e-01
7.90574488e-03,6.64125000e-01,4.74375000e-03,4.37500000e-04,8.64812500e-01
7.90614488e-03,6.64937500e-01,4.76562500e-03,5.93750000e-04,8.64406250e-01
7.90654488e-03,6.64343750e-01,4.35781250e-03,4.65625000e-04,8.64406250e-01
7.90694488e-03,6.64250000e-01,4.59687500e-03,5.75000000e-04,8.64281250e-01
7.90734488e-03,6.64875000e-01,3.25000000e-03,8.39062500e-04,8.64656250e-01
7.90774488e-03,6.64781250e-01,5.01250000e-03,6.62500000e-04,8.64906250e-01
7.90814488e-03,6.64500000e-01,3.53437500e-03,9.79687500e-04,8.65093750e-01
7.90854488e-03,6.64500000e-01,5.16718750e-03,5.50000000e-04,8.65062500e-01
7.90894488e-03,6.64750000e-01,4.91875000e-03,6.35937500e-04,8.64937500e-01
7.90934488e-03,6.64375000e-01,4.41093750e-03,5.60937500e-04,8.65500000e-01
7.90974488e-03,6.64437500e-01,4.06250000e-03,4.59375000e-04,8.65468750e-01
7.91014488e-03,6.64687500e-01,3.97187500e-03,6.12500000e-04,8.65406250e-01
7.91054488e-03,6.64625000e-01,2.93281250e-03,5.48437500e-04,8.64906250e-01
7.91094488e-03,6.64781250e-01,4.79375000e-03,6.56250000e-04,8.65093750e-01
7.91134488e-03,6.65093750e-01,5.70781250e-03,4.82812500e-04,8.64781250e-01
7.91174488e-03,6.64812500e-01,4.80312500e-03,4.48437500e-04,8.64718750e-01
7.91214488e-03,6.65062500e-01,4.42812500e-03,4.89062500e-04,8.64343750e-01
7.91254488e-03,6.65218750e-01,5.59687500e-03,5.65625000e-04,8.64250000e-01
7.91294488e-03,6.65187500e-01,4.45000000e-03,9.12500000e-04,8.64562500e-01
7.91334488e-03,6.64937500e-01,9.15625000e-04,4.78125000e-04,8.63750000e-01
