Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.30804991e-02,5.46750000e-01,8.54062500e-03,7.09843750e-03,7.12781250e-01
1.30808991e-02,5.46843750e-01,8.12500000e-03,7.05156250e-03,7.13281250e-01
1.30812991e-02,5.46906250e-01,8.51875000e-03,7.11875000e-03,7.14000000e-01
1.30816991e-02,5.47875000e-01,9.20156250e-03,7.67656250e-03,7.14562500e-01
1.30820991e-02,5.48375000e-01,9.54843750e-03,7.60468750e-03,7.14437500e-01
1.30824991e-02,5.48812500e-01,9.49531250e-03,7.90625000e-03,7.14468750e-01
1.30828991e-02,5.48781250e-01,1.02421875e-02,7.88281250e-03,7.15062500e-01
1.30832991e-02,5.48625000e-01,9.78437500e-03,7.81093750e-03,7.15218750e-01
1.30836991e-02,5.48718750e-01,9.66093750e-03,7.57343750e-03,7.15812500e-01
1.30840991e-02,5.49250000e-01,9.80000000e-03,7.63125000e-03,7.17062500e-01
1.30844991e-02,5.50125000e-01,9.61562500e-03,7.39531250e-03,7.17312500e-01
1.30848991e-02,5.50781250e-01,9.81406250e-03,7.34687500e-03,7.17625000e-01
1.30852991e-02,5.51218750e-01,9.32187500e-03,7.29218750e-03,7.18468750e-01
1.30856991e-02,5.51187500e-01,8.93906250e-03,7.82968750e-03,7.19593750e-01
1.30860991e-02,5.51812500e-01,8.70937500e-03,6.86406250e-03,7.20375000e-01
1.30864991e-02,5.51750000e-01,9.04375000e-03,7.40312500e-03,7.20406250e-01
1.30868991e-02,5.51843750e-01,8.63750000e-03,7.18750000e-03,7.20406250e-01
1.30872991e-02,5.52312500e-01,7.91718750e-03,6.79218750e-03,7.20531250e-01
1.30876991e-02,5.52656250e-01,7.62500000e-03,7.21562500e-03,7.21000000e-01
1.30880991e-02,5.52687500e-01,7.93593750e-03,7.47968750e-03,7.21031250e-01
1.30884991e-02,5.52812500e-01,8.39062500e-03,8.02656250e-03,7.21062500e-01
1.30888991e-02,5.53468750e-01,8.64062500e-03,8.20156250e-03,7.20468750e-01
1.30892991e-02,5.54218750e-01,8.81875000e-03,8.40000000e-03,7.20156250e-01
1.30896991e-02,5.54343750e-01,9.00625000e-03,8.37656250e-03,7.18562500e-01
1.30900991e-02,5.54000000e-01,8.89531250e-03,8.34687500e-03,7.18031250e-01
1.30904991e-02,5.52906250e-01,8.99531250e-03,8.35156250e-03,7.17531250e-01
1.30908991e-02,5.51250000e-01,9.44375000e-03,8.30625000e-03,7.17093750e-01
1.30912991e-02,5.50218750e-01,1.08328125e-02,8.26093750e-03,7.16656250e-01
1.30916991e-02,5.49312500e-01,1.11734375e-02,8.04531250e-03,7.16437500e-01
1.30920991e-02,5.49125000e-01,1.08515625e-02,8.21250000e-03,7.15718750e-01
1.30924991e-02,5.48718750e-01,1.04000000e-02,8.36406250e-03,7.15187500e-01
1.30928991e-02,5.48187500e-01,1.05656250e-02,8.38906250e-03,7.14437500e-01
1.30932991e-02,5.48437500e-01,1.02250000e-02,8.15312500e-03,7.13562500e-01
1.30936991e-02,5.48093750e-01,1.01406250e-02,8.17968750e-03,7.13625000e-01
1.30940991e-02,5.48062500e-01,9.55312500e-03,8.20312500e-03,7.13281250e-01
1.30944991e-02,5.47718750e-01,9.95468750e-03,8.39531250e-03,7.11843750e-01
1.30948991e-02,5.47937500e-01,9.37968750e-03,8.01250000e-03,7.11875000e-01
1.30952991e-02,5.47937500e-01,9.09375000e-03,7.90781250e-03,7.12000000e-01
1.30956991e-02,5.47593750e-01,9.19062500e-03,8.19531250e-03,7.11875000e-01
1.30960991e-02,5.47500000e-01,9.21875000e-03,8.15468750e-03,7.11812500e-01
1.30964991e-02,5.47593750e-01,9.33593750e-03,8.17343750e-03,7.12343750e-01
1.30968991e-02,5.47500000e-01,9.56406250e-03,9.18281250e-03,7.12375000e-01
1.30972991e-02,5.47062500e-01,9.05000000e-03,8.38281250e-03,7.12281250e-01
1.30976991e-02,5.47343750e-01,9.01718750e-03,8.07656250e-03,7.11812500e-01
1.30980991e-02,5.47500000e-01,9.05312500e-03,8.24218750e-03,7.11906250e-01
1.30984991e-02,5.47218750e-01,9.26562500e-03,8.53281250e-03,7.12406250e-01
1.30988991e-02,5.46906250e-01,9.61875000e-03,8.68750000e-03,7.13250000e-01
1.30992991e-02,5.46187500e-01,9.37812500e-03,8.62500000e-03,7.13718750e-01
1.30996991e-02,5.45937500e-01,9.11250000e-03,8.39218750e-03,7.14156250e-01
1.31000991e-02,5.45687500e-01,8.70156250e-03,7.60000000e-03,7.14625000e-01
1.31004991e-02,5.45687500e-01,8.14531250e-03,7.43906250e-03,7.14812500e-01
1.31008991e-02,5.46375000e-01,7.83437500e-03,7.36562500e-03,7.15000000e-01
1.31012991e-02,5.46531250e-01,7.48125000e-03,7.61250000e-03,7.15125000e-01
1.31016991e-02,5.47281250e-01,8.06875000e-03,7.54062500e-03,7.15312500e-01
1.31020991e-02,5.47500000e-01,7.63281250e-03,7.43125000e-03,7.16000000e-01
1.31024991e-02,5.47843750e-01,7.57968750e-03,7.79843750e-03,7.16406250e-01
1.31028991e-02,5.47531250e-01,7.63281250e-03,7.53437500e-03,7.16437500e-01
1.31032991e-02,5.47562500e-01,7.69062500e-03,7.52968750e-03,7.16218750e-01
1.31036991e-02,5.47906250e-01,7.90000000e-03,8.02031250e-03,7.16093750e-01
1.31040991e-02,5.47125000e-01,7.79531250e-03,7.77500000e-03,7.16125000e-01
1.31044991e-02,5.46968750e-01,7.65781250e-03,7.33281250e-03,7.15656250e-01
1.31048991e-02,5.47125000e-01,8.06718750e-03,7.80000000e-03,7.15968750e-01
1.31052991e-02,5.47093750e-01,7.90937500e-03,7.63281250e-03,7.15218750e-01
1.31056991e-02,5.47468750e-01,7.42656250e-03,7.60937500e-03,7.15125000e-01
1.31060991e-02,5.47125000e-01,7.62656250e-03,7.87812500e-03,7.15500000e-01
1.31064991e-02,5.47218750e-01,8.13125000e-03,8.04375000e-03,7.16062500e-01
1.31068991e-02,5.47343750e-01,8.24375000e-03,8.40468750e-03,7.16343750e-01
1.31072991e-02,5.47343750e-01,8.81718750e-03,8.38437500e-03,7.16781250e-01
1.31076991e-02,5.46562500e-01,8.61406250e-03,8.33593750e-03,7.17281250e-01
1.31080991e-02,5.47343750e-01,8.42343750e-03,7.90156250e-03,7.16750000e-01
1.31084991e-02,5.47968750e-01,7.98750000e-03,7.80468750e-03,7.17437500e-01
1.31088991e-02,5.48281250e-01,8.18906250e-03,8.00156250e-03,7.17156250e-01
1.31092991e-02,5.48812500e-01,8.04218750e-03,7.57031250e-03,7.17187500e-01
1.31096991e-02,5.49156250e-01,8.44375000e-03,8.00000000e-03,7.17218750e-01
1.31100991e-02,5.49750000e-01,8.15781250e-03,7.81718750e-03,7.16750000e-01
1.31104991e-02,5.49781250e-01,8.53125000e-03,7.74687500e-03,7.17187500e-01
1.31108991e-02,5.50093750e-01,8.47187500e-03,7.67968750e-03,7.17062500e-01
1.31112991e-02,5.50156250e-01,8.79843750e-03,8.01406250e-03,7.16687500e-01
1.31116991e-02,5.49625000e-01,8.47812500e-03,7.50625000e-03,7.17031250e-01
1.31120991e-02,5.49687500e-01,8.34218750e-03,7.71562500e-03,7.16906250e-01
1.31124991e-02,5.50125000e-01,8.42500000e-03,7.75156250e-03,7.17000000e-01
1.31128991e-02,5.50656250e-01,8.32968750e-03,7.49062500e-03,7.16531250e-01
1.31132991e-02,5.51343750e-01,8.15937500e-03,7.19375000e-03,7.15843750e-01
1.31136991e-02,5.51062500e-01,8.46875000e-03,7.76562500e-03,7.15187500e-01
1.31140991e-02,5.51406250e-01,8.57343750e-03,7.48593750e-03,7.14937500e-01
1.31144991e-02,5.51062500e-01,7.76718750e-03,6.89687500e-03,7.15343750e-01
1.31148991e-02,5.50937500e-01,9.51093750e-03,7.65156250e-03,7.15562500e-01
1.31152991e-02,5.50593750e-01,9.07500000e-03,7.43906250e-03,7.15937500e-01
1.31156991e-02,5.50187500e-01,7.65468750e-03,6.80781250e-03,7.16687500e-01
1.31160991e-02,5.50093750e-01,7.80781250e-03,6.86093750e-03,7.16906250e-01
1.31164991e-02,5.50187500e-01,8.12656250e-03,7.17500000e-03,7.17218750e-01
1.31168991e-02,5.50562500e-01,7.64843750e-03,6.74531250e-03,7.17406250e-01
1.31172991e-02,5.50781250e-01,7.91250000e-03,6.82500000e-03,7.17406250e-01
1.31176991e-02,5.50406250e-01,8.61406250e-03,7.20312500e-03,7.16843750e-01
1.31180991e-02,5.50093750e-01,8.27187500e-03,6.75781250e-03,7.16375000e-01
1.31184991e-02,5.49750000e-01,8.45312500e-03,7.25312500e-03,7.16312500e-01
1.31188991e-02,5.49750000e-01,8.65937500e-03,7.58593750e-03,7.16500000e-01
1.31192991e-02,5.49687500e-01,8.60468750e-03,7.26250000e-03,7.15781250e-01
1.31196991e-02,5.49375000e-01,8.94687500e-03,7.24375000e-03,7.15062500e-01
1.31200991e-02,5.48687500e-01,9.72812500e-03,7.88750000e-03,7.14406250e-01
1.31204991e-02,5.48625000e-01,1.00515625e-02,7.87500000e-03,7.13250000e-01
1.31208991e-02,5.47968750e-01,1.01531250e-02,8.06875000e-03,7.13250000e-01
1.31212991e-02,5.46781250e-01,1.00515625e-02,7.90937500e-03,7.12781250e-01
1.31216991e-02,5.46500000e-01,9.88750000e-03,7.95312500e-03,7.12187500e-01
1.31220991e-02,5.46406250e-01,9.72812500e-03,7.61250000e-03,7.11718750e-01
1.31224991e-02,5.46781250e-01,9.82031250e-03,7.31093750e-03,7.11906250e-01
1.31228991e-02,5.46531250e-01,9.93281250e-03,7.39218750e-03,7.12031250e-01
1.31232991e-02,5.46875000e-01,9.92031250e-03,7.84531250e-03,7.12218750e-01
1.31236991e-02,5.47343750e-01,9.48125000e-03,7.81562500e-03,7.12562500e-01
1.31240991e-02,5.46031250e-01,9.47187500e-03,7.88750000e-03,7.12156250e-01
1.31244991e-02,5.45812500e-01,9.33125000e-03,7.55625000e-03,7.12281250e-01
1.31248991e-02,5.45812500e-01,8.94375000e-03,8.11406250e-03,7.12093750e-01
1.31252991e-02,5.45875000e-01,9.02656250e-03,7.71250000e-03,7.11937500e-01
1.31256991e-02,5.46031250e-01,9.18125000e-03,8.05625000e-03,7.12968750e-01
1.31260991e-02,5.46468750e-01,9.03437500e-03,8.10156250e-03,7.13093750e-01
1.31264991e-02,5.46312500e-01,8.66406250e-03,8.13437500e-03,7.13031250e-01
1.31268991e-02,5.45968750e-01,8.03750000e-03,7.76875000e-03,7.12906250e-01
1.31272991e-02,5.46000000e-01,8.20781250e-03,7.63281250e-03,7.12812500e-01
1.31276991e-02,5.45281250e-01,8.17968750e-03,7.53281250e-03,7.13125000e-01
1.31280991e-02,5.46031250e-01,8.39687500e-03,7.44218750e-03,7.12906250e-01
1.31284991e-02,5.45343750e-01,8.33593750e-03,7.52187500e-03,7.12718750e-01
1.31288991e-02,5.45468750e-01,8.01406250e-03,7.20468750e-03,7.12781250e-01
1.31292991e-02,5.45687500e-01,7.29531250e-03,7.22500000e-03,7.13156250e-01
1.31296991e-02,5.45968750e-01,7.07031250e-03,6.49375000e-03,7.13687500e-01
1.31300991e-02,5.46187500e-01,6.90468750e-03,6.63750000e-03,7.13406250e-01
1.31304991e-02,5.46343750e-01,7.04218750e-03,7.32343750e-03,7.13375000e-01
1.31308991e-02,5.46406250e-01,6.84062500e-03,6.95625000e-03,7.12781250e-01
1.31312991e-02,5.45750000e-01,7.09062500e-03,7.40468750e-03,7.12062500e-01
1.31316991e-02,5.45781250e-01,7.19531250e-03,7.11875000e-03,7.12031250e-01
1.31320991e-02,5.45625000e-01,6.80625000e-03,7.19062500e-03,7.12187500e-01
1.31324991e-02,5.44343750e-01,6.93750000e-03,7.04218750e-03,7.11968750e-01
1.31328991e-02,5.44468750e-01,7.36093750e-03,7.87031250e-03,7.12531250e-01
1.31332991e-02,5.44187500e-01,7.32187500e-03,7.20468750e-03,7.12687500e-01
1.31336991e-02,5.44531250e-01,7.18593750e-03,7.25312500e-03,7.12906250e-01
1.31340991e-02,5.43875000e-01,7.18906250e-03,7.30781250e-03,7.12843750e-01
1.31344991e-02,5.44000000e-01,7.94375000e-03,7.40468750e-03,7.12656250e-01
1.31348991e-02,5.44281250e-01,7.62343750e-03,6.90937500e-03,7.12906250e-01
1.31352991e-02,5.43843750e-01,7.55625000e-03,7.11406250e-03,7.12593750e-01
1.31356991e-02,5.44187500e-01,7.02968750e-03,7.38906250e-03,7.12750000e-01
1.31360991e-02,5.44281250e-01,7.41250000e-03,7.23750000e-03,7.12343750e-01
1.31364991e-02,5.43968750e-01,7.74375000e-03,7.71718750e-03,7.12687500e-01
1.31368991e-02,5.44687500e-01,7.98437500e-03,7.92500000e-03,7.13281250e-01
1.31372991e-02,5.45062500e-01,8.45000000e-03,7.45937500e-03,7.13468750e-01
1.31376991e-02,5.44718750e-01,8.54218750e-03,7.34531250e-03,7.13843750e-01
1.31380991e-02,5.45500000e-01,8.81093750e-03,7.29375000e-03,7.13812500e-01
1.31384991e-02,5.46406250e-01,8.82968750e-03,7.30625000e-03,7.14625000e-01
1.31388991e-02,5.46312500e-01,8.30156250e-03,7.05468750e-03,7.14656250e-01
1.31392991e-02,5.46218750e-01,8.27812500e-03,7.53750000e-03,7.14437500e-01
1.31396991e-02,5.46718750e-01,8.24687500e-03,7.27656250e-03,7.14718750e-01
1.31400991e-02,5.47156250e-01,8.05468750e-03,7.11875000e-03,7.14281250e-01
1.31404991e-02,5.46468750e-01,7.92968750e-03,7.25468750e-03,7.14000000e-01
1.31408991e-02,5.47218750e-01,7.92656250e-03,7.39687500e-03,7.14343750e-01
1.31412991e-02,5.47312500e-01,7.83593750e-03,7.27500000e-03,7.14843750e-01
1.31416991e-02,5.47062500e-01,7.59531250e-03,7.16093750e-03,7.14937500e-01
1.31420991e-02,5.46343750e-01,7.71562500e-03,7.15000000e-03,7.14656250e-01
1.31424991e-02,5.46437500e-01,8.20156250e-03,7.16093750e-03,7.15500000e-01
1.31428991e-02,5.48093750e-01,8.03281250e-03,7.33281250e-03,7.15562500e-01
1.31432991e-02,5.48000000e-01,8.11718750e-03,7.00468750e-03,7.14656250e-01
1.31436991e-02,5.48000000e-01,8.03906250e-03,7.40937500e-03,7.14000000e-01
1.31440991e-02,5.47656250e-01,7.92343750e-03,7.25000000e-03,7.13875000e-01
1.31444991e-02,5.47500000e-01,7.62968750e-03,7.24531250e-03,7.13593750e-01
1.31448991e-02,5.47375000e-01,7.11875000e-03,7.26562500e-03,7.13656250e-01
1.31452991e-02,5.48156250e-01,5.61718750e-03,6.93125000e-03,7.13906250e-01
1.31456991e-02,5.48218750e-01,5.28281250e-03,6.48906250e-03,7.13781250e-01
1.31460991e-02,5.48062500e-01,5.52031250e-03,6.87031250e-03,7.13593750e-01
1.31464991e-02,5.48281250e-01,6.04218750e-03,7.45156250e-03,7.12781250e-01
1.31468991e-02,5.48812500e-01,6.89218750e-03,7.74218750e-03,7.11906250e-01
1.31472991e-02,5.48187500e-01,7.02812500e-03,7.47500000e-03,7.11781250e-01
1.31476991e-02,5.47562500e-01,7.49531250e-03,7.39687500e-03,7.12031250e-01
1.31480991e-02,5.47687500e-01,7.82656250e-03,7.42031250e-03,7.12687500e-01
1.31484991e-02,5.47750000e-01,8.24843750e-03,7.90781250e-03,7.12437500e-01
1.31488991e-02,5.47812500e-01,8.75156250e-03,7.76562500e-03,7.12593750e-01
1.31492991e-02,5.46812500e-01,8.63281250e-03,7.30625000e-03,7.12906250e-01
1.31496991e-02,5.46500000e-01,9.03281250e-03,7.82343750e-03,7.12281250e-01
1.31500991e-02,5.46500000e-01,8.69843750e-03,7.53593750e-03,7.11906250e-01
1.31504991e-02,5.45718750e-01,8.32968750e-03,7.10312500e-03,7.12031250e-01
1.31508991e-02,5.45406250e-01,9.02656250e-03,8.00312500e-03,7.11625000e-01
1.31512991e-02,5.45250000e-01,8.53125000e-03,7.50000000e-03,7.10875000e-01
1.31516991e-02,5.44718750e-01,8.46562500e-03,7.32187500e-03,7.09656250e-01
1.31520991e-02,5.45062500e-01,8.65156250e-03,7.74062500e-03,7.09312500e-01
1.31524991e-02,5.45375000e-01,8.49218750e-03,7.61093750e-03,7.08406250e-01
1.31528991e-02,5.45625000e-01,8.39843750e-03,7.44218750e-03,7.08375000e-01
1.31532991e-02,5.45375000e-01,8.22031250e-03,7.56718750e-03,7.08218750e-01
1.31536991e-02,5.45062500e-01,8.72656250e-03,7.35625000e-03,7.08531250e-01
1.31540991e-02,5.44562500e-01,8.20468750e-03,7.54531250e-03,7.08406250e-01
1.31544991e-02,5.44468750e-01,8.39062500e-03,7.53593750e-03,7.08750000e-01
1.31548991e-02,5.44375000e-01,8.47656250e-03,7.18437500e-03,7.08500000e-01
1.31552991e-02,5.44312500e-01,7.65156250e-03,6.95000000e-03,7.08562500e-01
1.31556991e-02,5.44437500e-01,7.69843750e-03,7.07031250e-03,7.09031250e-01
1.31560991e-02,5.44093750e-01,7.74687500e-03,6.83125000e-03,7.09968750e-01
1.31564991e-02,5.44000000e-01,7.58593750e-03,6.98281250e-03,7.10125000e-01
1.31568991e-02,5.44000000e-01,7.12812500e-03,6.90937500e-03,7.10406250e-01
1.31572991e-02,5.44656250e-01,6.75156250e-03,7.17656250e-03,7.10906250e-01
1.31576991e-02,5.45156250e-01,6.38437500e-03,7.16093750e-03,7.11218750e-01
1.31580991e-02,5.45625000e-01,6.00937500e-03,7.14687500e-03,7.11562500e-01
1.31584991e-02,5.46187500e-01,6.66406250e-03,7.44062500e-03,7.11906250e-01
1.31588991e-02,5.46343750e-01,6.48125000e-03,7.06875000e-03,7.12156250e-01
1.31592991e-02,5.46812500e-01,6.17812500e-03,7.08906250e-03,7.12375000e-01
1.31596991e-02,5.46687500e-01,6.17968750e-03,7.24375000e-03,7.12281250e-01
1.31600991e-02,5.46500000e-01,6.37500000e-03,7.32187500e-03,7.13312500e-01
1.31604991e-02,5.46750000e-01,6.57812500e-03,7.49843750e-03,7.13468750e-01
1.31608991e-02,5.47281250e-01,6.82812500e-03,7.60468750e-03,7.13562500e-01
1.31612991e-02,5.47468750e-01,6.95625000e-03,7.52187500e-03,7.12968750e-01
1.31616991e-02,5.46687500e-01,7.08906250e-03,7.58125000e-03,7.12406250e-01
1.31620991e-02,5.46875000e-01,7.72812500e-03,7.82500000e-03,7.12562500e-01
1.31624991e-02,5.46531250e-01,8.20625000e-03,7.94062500e-03,7.13968750e-01
1.31628991e-02,5.47000000e-01,8.68906250e-03,7.96406250e-03,7.14125000e-01
1.31632991e-02,5.46406250e-01,8.97031250e-03,8.00625000e-03,7.14687500e-01
1.31636991e-02,5.46750000e-01,9.48593750e-03,8.29687500e-03,7.14937500e-01
1.31640991e-02,5.47531250e-01,9.61875000e-03,8.30156250e-03,7.15187500e-01
1.31644991e-02,5.47843750e-01,9.66093750e-03,7.81093750e-03,7.15625000e-01
1.31648991e-02,5.47656250e-01,9.36250000e-03,7.91875000e-03,7.15437500e-01
1.31652991e-02,5.47312500e-01,9.48593750e-03,7.86875000e-03,7.15250000e-01
1.31656991e-02,5.47312500e-01,9.45000000e-03,7.49843750e-03,7.13281250e-01
1.31660991e-02,5.47125000e-01,9.46406250e-03,7.74375000e-03,7.12562500e-01
1.31664991e-02,5.47156250e-01,9.64531250e-03,7.62187500e-03,7.11781250e-01
1.31668991e-02,5.47937500e-01,9.29218750e-03,7.91250000e-03,7.11031250e-01
1.31672991e-02,5.48031250e-01,9.44687500e-03,7.43906250e-03,7.11093750e-01
1.31676991e-02,5.47437500e-01,9.21250000e-03,7.31406250e-03,7.09687500e-01
1.31680991e-02,5.47343750e-01,9.67812500e-03,7.36406250e-03,7.08937500e-01
1.31684991e-02,5.46437500e-01,8.56875000e-03,6.84531250e-03,7.08375000e-01
1.31688991e-02,5.46000000e-01,8.92656250e-03,7.37812500e-03,7.07843750e-01
1.31692991e-02,5.45375000e-01,8.83437500e-03,7.02500000e-03,7.07562500e-01
1.31696991e-02,5.45000000e-01,8.20312500e-03,6.69531250e-03,7.07937500e-01
1.31700991e-02,5.44968750e-01,8.24843750e-03,6.97968750e-03,7.08593750e-01
1.31704991e-02,5.44406250e-01,8.64375000e-03,7.15156250e-03,7.09468750e-01
1.31708991e-02,5.44593750e-01,8.21250000e-03,6.89531250e-03,7.09562500e-01
1.31712991e-02,5.44093750e-01,8.15156250e-03,7.17500000e-03,7.10562500e-01
1.31716991e-02,5.45062500e-01,8.26875000e-03,7.39218750e-03,7.10781250e-01
1.31720991e-02,5.45500000e-01,8.34218750e-03,7.57968750e-03,7.11375000e-01
1.31724991e-02,5.45343750e-01,8.35625000e-03,7.38750000e-03,7.10812500e-01
1.31728991e-02,5.45468750e-01,8.14843750e-03,7.31562500e-03,7.11218750e-01
1.31732991e-02,5.45718750e-01,8.04687500e-03,7.38281250e-03,7.11093750e-01
1.31736991e-02,5.46031250e-01,8.30937500e-03,7.45937500e-03,7.11062500e-01
1.31740991e-02,5.46125000e-01,7.93281250e-03,7.31093750e-03,7.10875000e-01
1.31744991e-02,5.45437500e-01,8.31875000e-03,7.21718750e-03,7.11000000e-01
1.31748991e-02,5.45281250e-01,8.00468750e-03,7.95000000e-03,7.11031250e-01
1.31752991e-02,5.45937500e-01,8.55937500e-03,8.11093750e-03,7.10343750e-01
1.31756991e-02,5.45062500e-01,8.55156250e-03,7.95312500e-03,7.09781250e-01
1.31760991e-02,5.45000000e-01,8.35000000e-03,7.96250000e-03,7.09656250e-01
1.31764991e-02,5.44875000e-01,9.27500000e-03,8.14687500e-03,7.09750000e-01
1.31768991e-02,5.45593750e-01,9.32656250e-03,8.50156250e-03,7.09468750e-01
1.31772991e-02,5.45312500e-01,9.35312500e-03,8.28281250e-03,7.09406250e-01
1.31776991e-02,5.44906250e-01,9.00468750e-03,8.16250000e-03,7.09437500e-01
1.31780991e-02,5.44156250e-01,9.15781250e-03,8.25468750e-03,7.09375000e-01
1.31784991e-02,5.44562500e-01,8.98125000e-03,8.20000000e-03,7.09312500e-01
1.31788991e-02,5.44125000e-01,8.93593750e-03,7.86093750e-03,7.10281250e-01
1.31792991e-02,5.44562500e-01,9.19531250e-03,7.87656250e-03,7.10218750e-01
1.31796991e-02,5.44031250e-01,9.42187500e-03,7.62187500e-03,7.09968750e-01
1.31800991e-02,5.44093750e-01,8.87187500e-03,8.16250000e-03,7.09250000e-01
1.31804991e-02,5.44281250e-01,8.86718750e-03,7.91718750e-03,7.08718750e-01
1.31808991e-02,5.44187500e-01,8.80468750e-03,8.14843750e-03,7.08687500e-01
1.31812991e-02,5.43562500e-01,8.92187500e-03,8.05312500e-03,7.09156250e-01
1.31816991e-02,5.44343750e-01,8.87343750e-03,8.29687500e-03,7.08718750e-01
1.31820991e-02,5.44031250e-01,8.97968750e-03,8.45468750e-03,7.08500000e-01
1.31824991e-02,5.44125000e-01,9.27968750e-03,8.07812500e-03,7.08687500e-01
1.31828991e-02,5.44281250e-01,9.06250000e-03,8.03750000e-03,7.09187500e-01
1.31832991e-02,5.44687500e-01,9.19218750e-03,8.20781250e-03,7.09406250e-01
1.31836991e-02,5.44656250e-01,8.87187500e-03,8.05625000e-03,7.09750000e-01
1.31840991e-02,5.44218750e-01,9.08437500e-03,7.95000000e-03,7.10093750e-01
1.31844991e-02,5.44781250e-01,9.67656250e-03,8.05312500e-03,7.10000000e-01
1.31848991e-02,5.44625000e-01,8.63437500e-03,8.04531250e-03,7.10187500e-01
1.31852991e-02,5.44687500e-01,8.51562500e-03,7.84062500e-03,7.11500000e-01
1.31856991e-02,5.45156250e-01,8.28281250e-03,7.95937500e-03,7.11500000e-01
1.31860991e-02,5.45125000e-01,7.96875000e-03,7.50156250e-03,7.12312500e-01
1.31864991e-02,5.45093750e-01,8.11718750e-03,7.87031250e-03,7.12125000e-01
1.31868991e-02,5.45187500e-01,8.48906250e-03,8.62656250e-03,7.12312500e-01
1.31872991e-02,5.45156250e-01,8.34687500e-03,7.74062500e-03,7.13031250e-01
1.31876991e-02,5.45656250e-01,8.12656250e-03,7.67812500e-03,7.12687500e-01
1.31880991e-02,5.45718750e-01,8.52031250e-03,8.32187500e-03,7.13062500e-01
1.31884991e-02,5.45843750e-01,8.44062500e-03,7.96406250e-03,7.13937500e-01
1.31888991e-02,5.46281250e-01,8.50000000e-03,7.80625000e-03,7.13437500e-01
1.31892991e-02,5.46125000e-01,9.33125000e-03,8.34062500e-03,7.14000000e-01
1.31896991e-02,5.46125000e-01,9.23125000e-03,8.42187500e-03,7.13468750e-01
1.31900991e-02,5.45406250e-01,9.11250000e-03,8.21093750e-03,7.13031250e-01
1.31904991e-02,5.45218750e-01,8.93281250e-03,8.04531250e-03,7.13000000e-01
1.31908991e-02,5.44812500e-01,9.29843750e-03,8.28750000e-03,7.12937500e-01
1.31912991e-02,5.44250000e-01,8.91718750e-03,8.44218750e-03,7.12531250e-01
1.31916991e-02,5.44156250e-01,9.57500000e-03,8.46562500e-03,7.11500000e-01
1.31920991e-02,5.44437500e-01,9.09531250e-03,8.21875000e-03,7.11218750e-01
1.31924991e-02,5.43812500e-01,9.02656250e-03,8.38281250e-03,7.10000000e-01
1.31928991e-02,5.43937500e-01,8.61406250e-03,7.92968750e-03,7.09500000e-01
1.31932991e-02,5.43812500e-01,8.92656250e-03,8.01093750e-03,7.09437500e-01
1.31936991e-02,5.43843750e-01,8.50000000e-03,8.12968750e-03,7.09031250e-01
1.31940991e-02,5.43937500e-01,8.52656250e-03,8.30468750e-03,7.09156250e-01
1.31944991e-02,5.44968750e-01,8.60468750e-03,8.25781250e-03,7.09625000e-01
1.31948991e-02,5.44718750e-01,8.60625000e-03,8.26250000e-03,7.08687500e-01
1.31952991e-02,5.44937500e-01,8.78437500e-03,8.29687500e-03,7.08875000e-01
1.31956991e-02,5.44906250e-01,8.75937500e-03,8.41718750e-03,7.09093750e-01
1.31960991e-02,5.44625000e-01,8.67656250e-03,8.20937500e-03,7.09218750e-01
1.31964991e-02,5.43875000e-01,8.42500000e-03,8.45625000e-03,7.09843750e-01
1.31968991e-02,5.44218750e-01,8.46562500e-03,8.43281250e-03,7.09406250e-01
1.31972991e-02,5.44625000e-01,8.71406250e-03,8.32031250e-03,7.09375000e-01
1.31976991e-02,5.44718750e-01,9.13593750e-03,8.10312500e-03,7.08656250e-01
1.31980991e-02,5.44562500e-01,8.62968750e-03,7.71718750e-03,7.08531250e-01
1.31984991e-02,5.44125000e-01,8.60937500e-03,7.72656250e-03,7.08031250e-01
1.31988991e-02,5.44281250e-01,8.55781250e-03,7.28437500e-03,7.08250000e-01
1.31992991e-02,5.43562500e-01,8.68906250e-03,7.63281250e-03,7.08125000e-01
1.31996991e-02,5.44187500e-01,8.50937500e-03,7.14218750e-03,7.08656250e-01
1.32000991e-02,5.44031250e-01,8.32656250e-03,7.34843750e-03,7.09500000e-01
1.32004991e-02,5.44093750e-01,8.23437500e-03,7.11093750e-03,7.10093750e-01
