Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12936165e-02,1.47867187e+01,2.91159375e-01,2.15531250e-01,1.00929688e-01,-3.13359375e+00,6.13734375e+00,,1.12936165e-02,3.13129783e-01,,1.12936165e-02,3.04546997e+03
1.12946165e-02,1.47789062e+01,2.91890625e-01,1.76562500e-01,1.01046875e-01,-3.18984375e+00,6.13933594e+00,,1.12946165e-02,3.13150316e-01,,1.12946165e-02,3.04523633e+03
1.12956165e-02,1.47531250e+01,2.93109375e-01,5.33906250e-02,1.01179688e-01,-3.24062500e+00,6.13933594e+00,,1.12956165e-02,3.13170910e-01,,1.12956165e-02,3.04728491e+03
1.12966165e-02,1.47625000e+01,2.93678125e-01,2.56250000e-03,1.01257813e-01,-3.28046875e+00,6.13792969e+00,,1.12966165e-02,3.13191563e-01,,1.12966165e-02,3.04616992e+03
1.12976165e-02,1.48218750e+01,2.94267188e-01,9.21406250e-02,1.01343750e-01,-3.31640625e+00,6.13910156e+00,,1.12976165e-02,3.13212246e-01,,1.12976165e-02,3.03979834e+03
1.12986165e-02,1.49015625e+01,2.94368750e-01,2.17859375e-01,1.01437500e-01,-3.34843750e+00,6.14121094e+00,,1.12986165e-02,3.13232958e-01,,1.12986165e-02,3.03076123e+03
1.12996165e-02,1.49671875e+01,2.92865625e-01,2.35562500e-01,1.01484375e-01,-3.35781250e+00,6.14191406e+00,,1.12996165e-02,3.13253671e-01,,1.12996165e-02,3.02279419e+03
1.13006165e-02,1.50054687e+01,2.91728125e-01,1.32593750e-01,1.01531250e-01,-3.28671875e+00,6.14226563e+00,,1.13006165e-02,3.13274264e-01,,1.13006165e-02,3.01787256e+03
1.13016165e-02,1.50585938e+01,2.74706250e-01,2.10781250e-02,1.01625000e-01,-3.33750000e+00,6.14414063e+00,,1.13016165e-02,3.13294202e-01,,1.13016165e-02,3.01198853e+03
1.13026165e-02,1.50828125e+01,2.70989062e-01,3.50000000e-02,1.01812500e-01,-3.53984375e+00,6.14589844e+00,,1.13026165e-02,3.13313425e-01,,1.13026165e-02,3.00934277e+03
1.13036165e-02,1.50875000e+01,3.40498438e-01,1.52421875e-01,1.01859375e-01,-3.56328125e+00,6.14613281e+00,,1.13036165e-02,3.13334942e-01,,1.13036165e-02,3.00836304e+03
1.13046165e-02,1.51101562e+01,3.24309375e-01,2.18609375e-01,1.01890625e-01,-3.51718750e+00,6.14332031e+00,,1.13046165e-02,3.13358366e-01,,1.13046165e-02,3.00504395e+03
1.13056165e-02,1.52062500e+01,2.56953125e-01,1.52890625e-01,1.01953125e-01,-3.49140625e+00,6.14296875e+00,,1.13056165e-02,3.13378841e-01,,1.13056165e-02,2.99415283e+03
1.13066165e-02,1.53609375e+01,2.61178125e-01,7.10156250e-02,1.02007813e-01,-3.44375000e+00,6.14414063e+00,,1.13066165e-02,3.13397050e-01,,1.13066165e-02,2.97761255e+03
1.13076165e-02,1.55187500e+01,3.05154688e-01,9.70156250e-02,1.02046875e-01,-3.47734375e+00,6.14167969e+00,,1.13076165e-02,3.13416988e-01,,1.13076165e-02,2.96089795e+03
1.13086165e-02,1.55757812e+01,3.00035938e-01,2.00546875e-01,1.02007813e-01,-3.66093750e+00,6.14074219e+00,,1.13086165e-02,3.13438326e-01,,1.13086165e-02,2.95423047e+03
1.13096165e-02,1.55351562e+01,2.87157813e-01,2.36812500e-01,1.02046875e-01,-3.76484375e+00,6.13886719e+00,,1.13096165e-02,3.13458979e-01,,1.13096165e-02,2.95725928e+03
1.13106165e-02,1.55140625e+01,3.08140625e-01,1.35953125e-01,1.02140625e-01,-3.68984375e+00,6.13792969e+00,,1.13106165e-02,3.13479930e-01,,1.13106165e-02,2.95844604e+03
1.13116165e-02,1.55593750e+01,2.97435938e-01,8.59375000e-03,1.02289063e-01,-3.62421875e+00,6.13886719e+00,,1.13116165e-02,3.13501239e-01,,1.13116165e-02,2.95339136e+03
1.13126165e-02,1.56164063e+01,2.60975000e-01,2.39375000e-02,1.02367188e-01,-3.66562500e+00,6.13886719e+00,,1.13126165e-02,3.13520908e-01,,1.13126165e-02,2.94742578e+03
1.13136165e-02,1.56093750e+01,2.84314063e-01,1.76828125e-01,1.02414063e-01,-3.71093750e+00,6.13675781e+00,,1.13136165e-02,3.13540101e-01,,1.13136165e-02,2.94761865e+03
1.13146165e-02,1.55554687e+01,3.13909375e-01,2.71781250e-01,1.02382813e-01,-3.75156250e+00,6.13253906e+00,,1.13146165e-02,3.13561141e-01,,1.13146165e-02,2.95198682e+03
1.13156165e-02,1.55289062e+01,3.03164063e-01,1.81468750e-01,1.02421875e-01,-3.81953125e+00,6.13312500e+00,,1.13156165e-02,3.13582897e-01,,1.13156165e-02,2.95352417e+03
1.13166165e-02,1.55421875e+01,2.83582813e-01,2.62968750e-02,1.02492188e-01,-3.82109375e+00,6.13371094e+00,,1.13166165e-02,3.13603550e-01,,1.13166165e-02,2.95160474e+03
1.13176165e-02,1.55695313e+01,2.92418750e-01,3.87500000e-03,1.02531250e-01,-3.74843750e+00,6.13148438e+00,,1.13176165e-02,3.13623816e-01,,1.13176165e-02,2.94870557e+03
1.13186165e-02,1.55570312e+01,2.91078125e-01,1.19265625e-01,1.02515625e-01,-3.68828125e+00,6.13148438e+00,,1.13186165e-02,3.13644379e-01,,1.13186165e-02,2.94966772e+03
1.13196165e-02,1.54843750e+01,2.86284375e-01,1.57281250e-01,1.02609375e-01,-3.36093750e+00,6.14378906e+00,,1.13196165e-02,3.13664705e-01,,1.13196165e-02,2.95642529e+03
1.13206165e-02,1.53562500e+01,3.04179688e-01,7.00468750e-02,1.02640625e-01,-3.04921875e+00,6.16757813e+00,,1.13206165e-02,3.13685507e-01,,1.13206165e-02,2.96903125e+03
1.13216165e-02,1.53390625e+01,1.62053125e-01,4.43750000e-03,1.02679688e-01,-2.97265625e+00,6.19500000e+00,,1.13216165e-02,3.13701928e-01,,1.13216165e-02,2.97060596e+03
1.13226165e-02,1.52257813e+01,2.88518750e-01,1.03906250e-02,1.02718750e-01,-2.86015625e+00,6.23332031e+00,,1.13226165e-02,3.13717812e-01,,1.13226165e-02,2.98224536e+03
1.13236165e-02,1.51773437e+01,5.37773438e-01,6.98125000e-02,1.02679688e-01,-3.39921875e+00,6.24117188e+00,,1.13236165e-02,3.13746899e-01,,1.13236165e-02,2.98702612e+03
1.13246165e-02,1.50687500e+01,4.26196875e-01,1.72125000e-01,1.02609375e-01,-3.71406250e+00,6.23660156e+00,,1.13246165e-02,3.13780814e-01,,1.13246165e-02,2.99758057e+03
1.13256165e-02,1.49726562e+01,3.06942188e-01,1.94937500e-01,1.02609375e-01,-2.88984375e+00,6.22921875e+00,,1.13256165e-02,3.13806623e-01,,1.13256165e-02,3.00651416e+03
1.13266165e-02,1.49804688e+01,3.60445313e-01,5.33593750e-02,1.02648438e-01,-1.87812500e+00,6.22722656e+00,,1.13266165e-02,3.13830137e-01,,1.13266165e-02,3.00505103e+03
1.13276165e-02,1.50765625e+01,3.31601563e-01,-1.32437500e-01,1.02664063e-01,-2.08203125e+00,6.22582031e+00,,1.13276165e-02,3.13854516e-01,,1.13276165e-02,2.99535400e+03
1.13286165e-02,1.50156250e+01,3.42346875e-01,-3.20468750e-02,1.02609375e-01,-3.04531250e+00,6.21996094e+00,,1.13286165e-02,3.13878238e-01,,1.13286165e-02,3.00207227e+03
1.13296165e-02,1.47343750e+01,4.35378125e-01,2.47578125e-01,1.02515625e-01,-3.38593750e+00,6.20847656e+00,,1.13296165e-02,3.13905627e-01,,1.13296165e-02,3.03049561e+03
1.13306165e-02,1.45007812e+01,5.12667188e-01,2.97437500e-01,1.02554688e-01,-3.08203125e+00,6.20027344e+00,,1.13306165e-02,3.13939005e-01,,1.13306165e-02,3.05313330e+03
1.13316165e-02,1.45578125e+01,3.73628125e-01,-2.23593750e-02,1.02664063e-01,-2.62890625e+00,6.19863281e+00,,1.13316165e-02,3.13970238e-01,,1.13316165e-02,3.04652466e+03
1.13326165e-02,1.47390625e+01,3.50248438e-01,-2.55812500e-01,1.02734375e-01,-2.19375000e+00,6.19746094e+00,,1.13326165e-02,3.13995719e-01,,1.13326165e-02,3.02857593e+03
1.13336165e-02,1.47617188e+01,4.47971875e-01,-4.09218750e-02,1.02695313e-01,-2.16093750e+00,6.19289063e+00,,1.13336165e-02,3.14023823e-01,,1.13336165e-02,3.02702686e+03
1.13346165e-02,1.45367187e+01,4.41857813e-01,3.20953125e-01,1.02625000e-01,-2.77578125e+00,6.18386719e+00,,1.13346165e-02,3.14055115e-01,,1.13346165e-02,3.04948047e+03
1.13356165e-02,1.42187500e+01,4.55568750e-01,3.30968750e-01,1.02695313e-01,-3.22187500e+00,6.17625000e+00,,1.13356165e-02,3.14086735e-01,,1.13356165e-02,3.08053320e+03
1.13366165e-02,1.40804687e+01,4.56401563e-01,-2.94218750e-02,1.02742188e-01,-2.86328125e+00,6.17285156e+00,,1.13366165e-02,3.14118832e-01,,1.13366165e-02,3.09399023e+03
1.13376165e-02,1.42562500e+01,4.06514062e-01,-2.98375000e-01,1.02757813e-01,-2.26250000e+00,6.16945313e+00,,1.13376165e-02,3.14149231e-01,,1.13376165e-02,3.07673706e+03
1.13386165e-02,1.44992188e+01,3.08506250e-01,-8.81250000e-02,1.02742188e-01,-2.10234375e+00,6.16582031e+00,,1.13386165e-02,3.14174414e-01,,1.13386165e-02,3.05271338e+03
1.13396165e-02,1.44742187e+01,3.22460938e-01,3.16015625e-01,1.02679688e-01,-2.24921875e+00,6.16113281e+00,,1.13396165e-02,3.14196616e-01,,1.13396165e-02,3.05468604e+03
1.13406165e-02,1.41851562e+01,4.45412500e-01,3.81390625e-01,1.02679688e-01,-2.48203125e+00,6.15503906e+00,,1.13406165e-02,3.14223647e-01,,1.13406165e-02,3.08263818e+03
1.13416165e-02,1.39257812e+01,3.92295313e-01,-1.23437500e-03,1.02664063e-01,-2.67968750e+00,6.14789063e+00,,1.13416165e-02,3.14253122e-01,,1.13416165e-02,3.10837061e+03
1.13426165e-02,1.39046875e+01,3.34628125e-01,-3.52046875e-01,1.02609375e-01,-2.51406250e+00,6.14250000e+00,,1.13426165e-02,3.14278752e-01,,1.13426165e-02,3.11148120e+03
1.13436165e-02,1.40609375e+01,3.26929688e-01,-1.80515625e-01,1.02664063e-01,-2.00312500e+00,6.13816406e+00,,1.13436165e-02,3.14302027e-01,,1.13436165e-02,3.09678467e+03
1.13446165e-02,1.41773437e+01,2.96968750e-01,2.72234375e-01,1.02757813e-01,-1.74921875e+00,6.13652344e+00,,1.13446165e-02,3.14323992e-01,,1.13446165e-02,3.08454077e+03
1.13456165e-02,1.40820312e+01,2.88031250e-01,4.20703125e-01,1.02742188e-01,-1.96875000e+00,6.13511719e+00,,1.13456165e-02,3.14344585e-01,,1.13456165e-02,3.09253076e+03
1.13466165e-02,1.38257812e+01,3.22725000e-01,1.15687500e-01,1.02703125e-01,-2.19062500e+00,6.12972656e+00,,1.13466165e-02,3.14366102e-01,,1.13466165e-02,3.11752637e+03
1.13476165e-02,1.36726562e+01,3.94996875e-01,-2.82234375e-01,1.02695313e-01,-2.12890625e+00,6.12269531e+00,,1.13476165e-02,3.14391375e-01,,1.13476165e-02,3.13375391e+03
1.13486165e-02,1.37781250e+01,3.22542188e-01,-2.52765625e-01,1.02703125e-01,-1.91171875e+00,6.11589844e+00,,1.13486165e-02,3.14416617e-01,,1.13486165e-02,3.12429883e+03
1.13496165e-02,1.39726562e+01,2.41434375e-01,1.53546875e-01,1.02695313e-01,-1.62343750e+00,6.11062500e+00,,1.13496165e-02,3.14436495e-01,,1.13496165e-02,3.10450684e+03
1.13506165e-02,1.40007812e+01,2.75356250e-01,4.11984375e-01,1.02679688e-01,-1.39765625e+00,6.10781250e+00,,1.13506165e-02,3.14454705e-01,,1.13506165e-02,3.10010889e+03
1.13516165e-02,1.38109375e+01,3.01843750e-01,2.24703125e-01,1.02695313e-01,-1.46015625e+00,6.10535156e+00,,1.13516165e-02,3.14475030e-01,,1.13516165e-02,3.11799316e+03
1.13526165e-02,1.35804687e+01,3.17139063e-01,-1.76046875e-01,1.02695313e-01,-1.66484375e+00,6.10160156e+00,,1.13526165e-02,3.14496845e-01,,1.13526165e-02,3.14162402e+03
1.13536165e-02,1.35015625e+01,3.17139063e-01,-2.71781250e-01,1.02812500e-01,-1.60859375e+00,6.09656250e+00,,1.13536165e-02,3.14519167e-01,,1.13536165e-02,3.15094531e+03
1.13546165e-02,1.35820312e+01,3.23537500e-01,4.16093750e-02,1.02835938e-01,-1.29453125e+00,6.09128906e+00,,1.13546165e-02,3.14541727e-01,,1.13546165e-02,3.14325928e+03
1.13556165e-02,1.36875000e+01,2.75417187e-01,3.47859375e-01,1.02828125e-01,-1.04609375e+00,6.08554688e+00,,1.13556165e-02,3.14562827e-01,,1.13556165e-02,3.13135400e+03
1.13566165e-02,1.36664062e+01,2.40520313e-01,2.88265625e-01,1.02812500e-01,-9.67968750e-01,6.08167969e+00,,1.13566165e-02,3.14580977e-01,,1.13566165e-02,3.13184326e+03
1.13576165e-02,1.35414062e+01,3.09318750e-01,-2.51406250e-02,1.02812500e-01,-9.80468750e-01,6.07851563e+00,,1.13576165e-02,3.14600319e-01,,1.13576165e-02,3.14403247e+03
1.13586165e-02,1.34546875e+01,3.33978125e-01,-1.97328125e-01,1.02796875e-01,-1.02421875e+00,6.07511719e+00,,1.13586165e-02,3.14622998e-01,,1.13586165e-02,3.15356201e+03
1.13596165e-02,1.34843750e+01,3.12507813e-01,-3.73281250e-02,1.02773438e-01,-9.67968750e-01,6.07207031e+00,,1.13596165e-02,3.14645737e-01,,1.13596165e-02,3.15112354e+03
1.13606165e-02,1.35601562e+01,2.87523438e-01,2.36343750e-01,1.02773438e-01,-7.11718750e-01,6.06867188e+00,,1.13606165e-02,3.14666867e-01,,1.13606165e-02,3.14278369e+03
1.13616165e-02,1.35773438e+01,2.81612500e-01,2.84421875e-01,1.02789063e-01,-4.40625000e-01,6.06445312e+00,,1.13616165e-02,3.14686894e-01,,1.13616165e-02,3.13963184e+03
1.13626165e-02,1.34867187e+01,2.80414063e-01,6.66250000e-02,1.02789063e-01,-3.74218750e-01,6.06082031e+00,,1.13626165e-02,3.14706683e-01,,1.13626165e-02,3.14804443e+03
1.13636165e-02,1.33343750e+01,2.77489063e-01,-1.30250000e-01,1.02718750e-01,-4.22656250e-01,6.05941406e+00,,1.13636165e-02,3.14726323e-01,,1.13636165e-02,3.16391846e+03
1.13646165e-02,1.32289062e+01,3.21871875e-01,-7.36093750e-02,1.02664063e-01,-3.87500000e-01,6.05765625e+00,,1.13646165e-02,3.14747423e-01,,1.13646165e-02,3.17533203e+03
1.13656165e-02,1.32164062e+01,3.19942188e-01,1.35546875e-01,1.02679688e-01,-2.65625000e-01,6.05566406e+00,,1.13656165e-02,3.14770013e-01,,1.13656165e-02,3.17645654e+03
1.13666165e-02,1.32312500e+01,2.83318750e-01,2.31828125e-01,1.02718750e-01,-1.00781250e-01,6.05484375e+00,,1.13666165e-02,3.14791262e-01,,1.13666165e-02,3.17395264e+03
1.13676165e-02,1.31992188e+01,2.75762500e-01,1.17843750e-01,1.02734375e-01,7.42187500e-02,6.05308594e+00,,1.13676165e-02,3.14810961e-01,,1.13676165e-02,3.17632812e+03
1.13686165e-02,1.31148437e+01,2.89696875e-01,-4.92187500e-02,1.02718750e-01,1.78125000e-01,6.05402344e+00,,1.13686165e-02,3.14830840e-01,,1.13686165e-02,3.18484473e+03
1.13696165e-02,1.30468750e+01,3.05175000e-01,-6.60937500e-02,1.02703125e-01,1.78906250e-01,6.05390625e+00,,1.13696165e-02,3.14851820e-01,,1.13696165e-02,3.19215771e+03
1.13706165e-02,1.30281250e+01,2.99162500e-01,7.74531250e-02,1.02679688e-01,2.10937500e-01,6.05226563e+00,,1.13706165e-02,3.14873099e-01,,1.13706165e-02,3.19406030e+03
1.13716165e-02,1.30171875e+01,3.07998437e-01,1.96609375e-01,1.02679688e-01,3.58593750e-01,6.04980469e+00,,1.13716165e-02,3.14894468e-01,,1.13716165e-02,3.19446143e+03
1.13726165e-02,1.29812500e+01,2.96156250e-01,1.44968750e-01,1.02664063e-01,5.36718750e-01,6.04898438e+00,,1.13726165e-02,3.14915746e-01,,1.13726165e-02,3.19726147e+03
1.13736165e-02,1.29101562e+01,2.72471875e-01,-5.35937500e-03,1.02718750e-01,6.57031250e-01,6.04968750e+00,,1.13736165e-02,3.14935774e-01,,1.13736165e-02,3.20422070e+03
1.13746165e-02,1.28328125e+01,2.86385938e-01,-6.38281250e-02,1.02742188e-01,7.23437500e-01,6.05109375e+00,,1.13746165e-02,3.14955473e-01,,1.13746165e-02,3.21237744e+03
1.13756165e-02,1.27773438e+01,3.05317188e-01,3.23750000e-02,1.02679688e-01,7.58593750e-01,6.04980469e+00,,1.13756165e-02,3.14976275e-01,,1.13756165e-02,3.21817920e+03
1.13766165e-02,1.27578125e+01,3.10293750e-01,1.54890625e-01,1.02664063e-01,8.05468750e-01,6.04746094e+00,,1.13766165e-02,3.14997971e-01,,1.13766165e-02,3.21969629e+03
1.13776165e-02,1.27367187e+01,2.95343750e-01,1.56750000e-01,1.02648438e-01,9.14062500e-01,6.04687500e+00,,1.13776165e-02,3.15019280e-01,,1.13776165e-02,3.22104492e+03
1.13786165e-02,1.26976562e+01,2.90712500e-01,4.62656250e-02,1.02585938e-01,1.06953125e+00,6.04968750e+00,,1.13786165e-02,3.15039903e-01,,1.13786165e-02,3.22453418e+03
1.13796165e-02,1.26578125e+01,2.90712500e-01,-3.69062500e-02,1.02570313e-01,1.17812500e+00,6.05203125e+00,,1.13796165e-02,3.15060377e-01,,1.13796165e-02,3.22861719e+03
1.13806165e-02,1.26312500e+01,2.84740625e-01,6.76562500e-03,1.02601563e-01,1.21718750e+00,6.05203125e+00,,1.13806165e-02,3.15080643e-01,,1.13806165e-02,3.23143530e+03
1.13816165e-02,1.26031250e+01,3.00421875e-01,1.18859375e-01,1.02554688e-01,1.24921875e+00,6.05226563e+00,,1.13816165e-02,3.15101236e-01,,1.13816165e-02,3.23400220e+03
1.13826165e-02,1.25671875e+01,3.06515625e-01,1.58640625e-01,1.02531250e-01,1.31718750e+00,6.05308594e+00,,1.13826165e-02,3.15122604e-01,,1.13826165e-02,3.23697119e+03
1.13836165e-02,1.25250000e+01,2.96034375e-01,8.01875000e-02,1.02460938e-01,1.41640625e+00,6.05390625e+00,,1.13836165e-02,3.15143824e-01,,1.13836165e-02,3.24068774e+03
1.13846165e-02,1.24664062e+01,2.84659375e-01,-1.45781250e-02,1.02359375e-01,1.52500000e+00,6.05507813e+00,,1.13846165e-02,3.15164268e-01,,1.13846165e-02,3.24655444e+03
1.13856165e-02,1.24234375e+01,2.87767188e-01,-9.84375000e-03,1.02343750e-01,1.60781250e+00,6.05484375e+00,,1.13856165e-02,3.15184444e-01,,1.13856165e-02,3.25104883e+03
1.13866165e-02,1.23960937e+01,3.00178125e-01,8.05000000e-02,1.02421875e-01,1.63437500e+00,6.05484375e+00,,1.13866165e-02,3.15205127e-01,,1.13866165e-02,3.25368066e+03
1.13876165e-02,1.23515625e+01,2.98979688e-01,1.40734375e-01,1.02453125e-01,1.64921875e+00,6.05730469e+00,,1.13876165e-02,3.15226227e-01,,1.13876165e-02,3.25768506e+03
1.13886165e-02,1.22976562e+01,3.02371875e-01,1.00359375e-01,1.02398438e-01,1.69687500e+00,6.05941406e+00,,1.13886165e-02,3.15247416e-01,,1.13886165e-02,3.26260376e+03
1.13896165e-02,1.22656250e+01,2.99690625e-01,1.48437500e-02,1.02304688e-01,1.77968750e+00,6.06128906e+00,,1.13896165e-02,3.15268606e-01,,1.13896165e-02,3.26560010e+03
1.13906165e-02,1.22562500e+01,2.89575000e-01,-6.45312500e-03,1.02265625e-01,1.85859375e+00,6.06210938e+00,,1.13906165e-02,3.15289348e-01,,1.13906165e-02,3.26654492e+03
1.13916165e-02,1.22554687e+01,2.88864063e-01,6.15312500e-02,1.02210938e-01,1.90859375e+00,6.06210938e+00,,1.13916165e-02,3.15309703e-01,,1.13916165e-02,3.26647925e+03
1.13926165e-02,1.22421875e+01,2.94368750e-01,1.30609375e-01,1.02187500e-01,1.93750000e+00,6.06210938e+00,,1.13926165e-02,3.15330237e-01,,1.13926165e-02,3.26733984e+03
1.13936165e-02,1.21921875e+01,3.00889063e-01,1.13906250e-01,1.02140625e-01,1.95625000e+00,6.06152344e+00,,1.13936165e-02,3.15351188e-01,,1.13936165e-02,3.27184644e+03
1.13946165e-02,1.21468750e+01,2.94754688e-01,3.41406250e-02,1.02156250e-01,1.98593750e+00,6.06152344e+00,,1.13946165e-02,3.15372169e-01,,1.13946165e-02,3.27612524e+03
1.13956165e-02,1.21109375e+01,2.92114063e-01,-9.81250000e-03,1.02234375e-01,2.04375000e+00,6.06246094e+00,,1.13956165e-02,3.15392852e-01,,1.13956165e-02,3.27976562e+03
1.13966165e-02,1.20726562e+01,2.93170313e-01,3.17656250e-02,1.02132813e-01,2.09453125e+00,6.06304688e+00,,1.13966165e-02,3.15413445e-01,,1.13966165e-02,3.28365405e+03
1.13976165e-02,1.20359375e+01,2.90915625e-01,1.01984375e-01,1.02039063e-01,2.10625000e+00,6.06187500e+00,,1.13976165e-02,3.15434009e-01,,1.13976165e-02,3.28708496e+03
1.13986165e-02,1.19867187e+01,2.95282812e-01,1.13421875e-01,1.01984375e-01,2.10078125e+00,6.06128906e+00,,1.13986165e-02,3.15454632e-01,,1.13986165e-02,3.29158838e+03
1.13996165e-02,1.19437500e+01,2.98715625e-01,5.51875000e-02,1.01984375e-01,2.11015625e+00,6.06210938e+00,,1.13996165e-02,3.15475553e-01,,1.13996165e-02,3.29557129e+03
1.14006165e-02,1.19210937e+01,2.98471875e-01,1.43750000e-03,1.02007813e-01,2.13437500e+00,6.06269531e+00,,1.14006165e-02,3.15496564e-01,,1.14006165e-02,3.29775708e+03
1.14016165e-02,1.19117188e+01,2.92520312e-01,1.79843750e-02,1.02000000e-01,2.15468750e+00,6.06503906e+00,,1.14016165e-02,3.15517396e-01,,1.14016165e-02,3.29867188e+03
1.14026165e-02,1.19007812e+01,2.90773438e-01,8.03750000e-02,1.01953125e-01,2.16796875e+00,6.06750000e+00,,1.14026165e-02,3.15537900e-01,,1.14026165e-02,3.29953857e+03
1.14036165e-02,1.18726563e+01,2.95262500e-01,1.08812500e-01,1.01859375e-01,2.16796875e+00,6.06914063e+00,,1.14036165e-02,3.15558553e-01,,1.14036165e-02,3.30193701e+03
1.14046165e-02,1.18273437e+01,2.90875000e-01,6.99218750e-02,1.01781250e-01,2.16484375e+00,6.07054688e+00,,1.14046165e-02,3.15579176e-01,,1.14046165e-02,3.30613477e+03
1.14056165e-02,1.17734375e+01,2.93393750e-01,1.38437500e-02,1.01648438e-01,2.16406250e+00,6.07125000e+00,,1.14056165e-02,3.15599740e-01,,1.14056165e-02,3.31147021e+03
1.14066165e-02,1.17359375e+01,2.93718750e-01,9.06250000e-03,1.01554688e-01,2.16796875e+00,6.06949219e+00,,1.14066165e-02,3.15620393e-01,,1.14066165e-02,3.31527539e+03
1.14076165e-02,1.17125000e+01,2.92703125e-01,5.63593750e-02,1.01554688e-01,2.16953125e+00,6.06925781e+00,,1.14076165e-02,3.15641046e-01,,1.14076165e-02,3.31751855e+03
1.14086165e-02,1.16828125e+01,2.91748438e-01,9.28125000e-02,1.01539063e-01,2.15625000e+00,6.07312500e+00,,1.14086165e-02,3.15661639e-01,,1.14086165e-02,3.32018359e+03
1.14096165e-02,1.16507812e+01,2.93068750e-01,7.36718750e-02,1.01484375e-01,2.13593750e+00,6.07535156e+00,,1.14096165e-02,3.15682232e-01,,1.14096165e-02,3.32304492e+03
1.14106165e-02,1.16203125e+01,2.96318750e-01,2.43281250e-02,1.01437500e-01,2.11171875e+00,6.07535156e+00,,1.14106165e-02,3.15702975e-01,,1.14106165e-02,3.32592627e+03
1.14116165e-02,1.16000000e+01,2.94470312e-01,6.15625000e-03,1.01328125e-01,2.08359375e+00,6.07687500e+00,,1.14116165e-02,3.15723777e-01,,1.14116165e-02,3.32793896e+03
1.14126165e-02,1.15890625e+01,2.95079688e-01,3.98750000e-02,1.01257813e-01,2.06250000e+00,6.07875000e+00,,1.14126165e-02,3.15744519e-01,,1.14126165e-02,3.32894531e+03
1.14136165e-02,1.15875000e+01,2.95831250e-01,8.16562500e-02,1.01156250e-01,2.04453125e+00,6.07957031e+00,,1.14136165e-02,3.15765321e-01,,1.14136165e-02,3.32878394e+03
1.14146165e-02,1.15890625e+01,2.93942188e-01,8.21718750e-02,1.01062500e-01,2.02578125e+00,6.08039063e+00,,1.14146165e-02,3.15786093e-01,,1.14146165e-02,3.32818896e+03
1.14156165e-02,1.15921875e+01,2.94125000e-01,4.52656250e-02,1.01007813e-01,1.99296875e+00,6.08214844e+00,,1.14156165e-02,3.15806776e-01,,1.14156165e-02,3.32752881e+03
1.14166165e-02,1.15921875e+01,2.94084375e-01,1.73906250e-02,1.01007813e-01,1.95234375e+00,6.08238281e+00,,1.14166165e-02,3.15827489e-01,,1.14166165e-02,3.32736279e+03
1.14176165e-02,1.15867187e+01,2.95242188e-01,3.00937500e-02,1.00953125e-01,1.91484375e+00,6.08250000e+00,,1.14176165e-02,3.15848261e-01,,1.14176165e-02,3.32780103e+03
1.14186165e-02,1.15781250e+01,2.93007813e-01,6.30000000e-02,1.00859375e-01,1.87656250e+00,6.08238281e+00,,1.14186165e-02,3.15868974e-01,,1.14186165e-02,3.32843994e+03
1.14196165e-02,1.15531250e+01,2.92053125e-01,7.19843750e-02,1.00789063e-01,1.83515625e+00,6.08273438e+00,,1.14196165e-02,3.15889567e-01,,1.14196165e-02,3.33065918e+03
1.14206165e-02,1.15195312e+01,2.93109375e-01,4.51562500e-02,1.00765625e-01,1.78593750e+00,6.08496094e+00,,1.14206165e-02,3.15910161e-01,,1.14206165e-02,3.33381250e+03
1.14216165e-02,1.14875000e+01,2.92114063e-01,1.56562500e-02,1.00710938e-01,1.74375000e+00,6.08613281e+00,,1.14216165e-02,3.15930754e-01,,1.14216165e-02,3.33695361e+03
