Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07330133e-02,1.39750000e+01,3.24451563e-01,1.04390625e-01,1.44539063e-01,4.37500000e-03,6.05402344e+00,,1.07330133e-02,3.17429662e-01,,1.07330133e-02,2.81142383e+03
1.07340133e-02,1.40046875e+01,3.24756250e-01,6.42031250e-02,1.44554688e-01,4.25000000e-03,6.05402344e+00,,1.07340133e-02,3.17452520e-01,,1.07340133e-02,2.80791650e+03
1.07350133e-02,1.40335937e+01,3.24695313e-01,5.50000000e-02,1.44578125e-01,4.31250000e-03,6.05343750e+00,,1.07350133e-02,3.17475379e-01,,1.07350133e-02,2.80462061e+03
1.07360133e-02,1.40460938e+01,3.25446875e-01,9.63281250e-02,1.44554688e-01,4.25000000e-03,6.05261719e+00,,1.07360133e-02,3.17498267e-01,,1.07360133e-02,2.80293115e+03
1.07370133e-02,1.40523437e+01,3.24207813e-01,1.34796875e-01,1.44539063e-01,4.25000000e-03,6.05343750e+00,,1.07370133e-02,3.17521155e-01,,1.07370133e-02,2.80167432e+03
1.07380133e-02,1.40710937e+01,3.26462500e-01,1.17562500e-01,1.44539063e-01,4.31250000e-03,6.05390625e+00,,1.07380133e-02,3.17544073e-01,,1.07380133e-02,2.79907251e+03
1.07390133e-02,1.41062500e+01,3.24817187e-01,6.98281250e-02,1.44539063e-01,4.15625000e-03,6.05425781e+00,,1.07390133e-02,3.17567021e-01,,1.07390133e-02,2.79495166e+03
1.07400133e-02,1.41476563e+01,3.25203125e-01,5.65781250e-02,1.44476563e-01,4.15625000e-03,6.05343750e+00,,1.07400133e-02,3.17589909e-01,,1.07400133e-02,2.79034790e+03
1.07410133e-02,1.41757812e+01,3.25142188e-01,1.01718750e-01,1.44445313e-01,4.25000000e-03,6.05402344e+00,,1.07410133e-02,3.17612797e-01,,1.07410133e-02,2.78702832e+03
1.07420133e-02,1.41757812e+01,3.23009375e-01,1.48546875e-01,1.44468750e-01,3.87500000e-03,6.05671875e+00,,1.07420133e-02,3.17635596e-01,,1.07420133e-02,2.78636523e+03
1.07430133e-02,1.41679688e+01,3.23476563e-01,1.32703125e-01,1.44460937e-01,3.50000000e-03,6.05824219e+00,,1.07430133e-02,3.17658365e-01,,1.07430133e-02,2.78642578e+03
1.07440133e-02,1.41632813e+01,3.23496875e-01,7.15781250e-02,1.44445313e-01,3.56250000e-03,6.05730469e+00,,1.07440133e-02,3.17681164e-01,,1.07440133e-02,2.78636743e+03
1.07450133e-02,1.41585937e+01,3.24065625e-01,4.09531250e-02,1.44460937e-01,3.81250000e-03,6.05601563e+00,,1.07450133e-02,3.17703933e-01,,1.07450133e-02,2.78655225e+03
1.07460133e-02,1.41453125e+01,3.24207813e-01,7.85625000e-02,1.44445313e-01,4.18750000e-03,6.05589844e+00,,1.07460133e-02,3.17726761e-01,,1.07460133e-02,2.78760449e+03
1.07470133e-02,1.41359375e+01,3.23151562e-01,1.34718750e-01,1.44468750e-01,4.25000000e-03,6.05648438e+00,,1.07470133e-02,3.17749560e-01,,1.07470133e-02,2.78800586e+03
1.07480133e-02,1.41492187e+01,3.23050000e-01,1.40828125e-01,1.44460937e-01,4.18750000e-03,6.05742188e+00,,1.07480133e-02,3.17772329e-01,,1.07480133e-02,2.78590649e+03
1.07490133e-02,1.41906250e+01,3.21790625e-01,9.83437500e-02,1.44375000e-01,4.15625000e-03,6.05742188e+00,,1.07490133e-02,3.17795008e-01,,1.07490133e-02,2.78100391e+03
1.07500133e-02,1.42328125e+01,3.22887500e-01,6.93437500e-02,1.44367187e-01,4.37500000e-03,6.05625000e+00,,1.07500133e-02,3.17817688e-01,,1.07500133e-02,2.77621045e+03
1.07510133e-02,1.42570313e+01,3.22989063e-01,9.25312500e-02,1.44375000e-01,4.56250000e-03,6.05542969e+00,,1.07510133e-02,3.17840457e-01,,1.07510133e-02,2.77328516e+03
1.07520133e-02,1.42562500e+01,3.23334375e-01,1.34125000e-01,1.44367187e-01,4.90625000e-03,6.05402344e+00,,1.07520133e-02,3.17863226e-01,,1.07520133e-02,2.77276489e+03
1.07530133e-02,1.42453125e+01,3.23882813e-01,1.35781250e-01,1.44296875e-01,5.28125000e-03,6.05250000e+00,,1.07530133e-02,3.17885995e-01,,1.07530133e-02,2.77317773e+03
1.07540133e-02,1.42304688e+01,3.24654688e-01,9.32656250e-02,1.44281250e-01,5.31250000e-03,6.05226563e+00,,1.07540133e-02,3.17908823e-01,,1.07540133e-02,2.77410107e+03
1.07550133e-02,1.42304688e+01,3.25629687e-01,6.15000000e-02,1.44296875e-01,5.00000000e-03,6.05343750e+00,,1.07550133e-02,3.17931712e-01,,1.07550133e-02,2.77369092e+03
1.07560133e-02,1.42453125e+01,3.26848438e-01,8.22812500e-02,1.44312500e-01,4.53125000e-03,6.05390625e+00,,1.07560133e-02,3.17954719e-01,,1.07560133e-02,2.77177979e+03
1.07570133e-02,1.42570313e+01,3.25832813e-01,1.35046875e-01,1.44312500e-01,4.53125000e-03,6.05390625e+00,,1.07570133e-02,3.17977697e-01,,1.07570133e-02,2.76999561e+03
1.07580133e-02,1.42507812e+01,3.25487500e-01,1.54312500e-01,1.44296875e-01,4.56250000e-03,6.05320313e+00,,1.07580133e-02,3.18000615e-01,,1.07580133e-02,2.76987305e+03
1.07590133e-02,1.42382812e+01,3.24126563e-01,1.11765625e-01,1.44296875e-01,4.37500000e-03,6.05367188e+00,,1.07590133e-02,3.18023503e-01,,1.07590133e-02,2.77045630e+03
1.07600133e-02,1.42156250e+01,3.25162500e-01,5.45937500e-02,1.44281250e-01,4.37500000e-03,6.05285156e+00,,1.07600133e-02,3.18046361e-01,,1.07600133e-02,2.77235107e+03
1.07610133e-02,1.41796875e+01,3.24817187e-01,5.02343750e-02,1.44242188e-01,4.37500000e-03,6.05285156e+00,,1.07610133e-02,3.18069249e-01,,1.07610133e-02,2.77577856e+03
1.07620133e-02,1.41359375e+01,3.24796875e-01,1.00000000e-01,1.44296875e-01,4.15625000e-03,6.05343750e+00,,1.07620133e-02,3.18092138e-01,,1.07620133e-02,2.77989062e+03
1.07630133e-02,1.40820312e+01,3.23842188e-01,1.38093750e-01,1.44351563e-01,3.50000000e-03,6.05601563e+00,,1.07630133e-02,3.18114966e-01,,1.07630133e-02,2.78481689e+03
1.07640133e-02,1.40351562e+01,3.23314063e-01,1.18171875e-01,1.44351563e-01,3.28125000e-03,6.05765625e+00,,1.07640133e-02,3.18137735e-01,,1.07640133e-02,2.78897021e+03
1.07650133e-02,1.39960938e+01,3.22989063e-01,6.89531250e-02,1.44367187e-01,3.34375000e-03,6.05789063e+00,,1.07650133e-02,3.18160504e-01,,1.07650133e-02,2.79250171e+03
1.07660133e-02,1.39593750e+01,3.23151562e-01,5.13281250e-02,1.44312500e-01,3.18750000e-03,6.05906250e+00,,1.07660133e-02,3.18183273e-01,,1.07660133e-02,2.79596826e+03
1.07670133e-02,1.39359375e+01,3.25243750e-01,7.99062500e-02,1.44273438e-01,3.28125000e-03,6.05824219e+00,,1.07670133e-02,3.18206102e-01,,1.07670133e-02,2.79803687e+03
1.07680133e-02,1.39726562e+01,3.24085938e-01,1.17359375e-01,1.44312500e-01,3.18750000e-03,6.05742188e+00,,1.07680133e-02,3.18228930e-01,,1.07680133e-02,2.79372900e+03
1.07690133e-02,1.40859375e+01,3.24370313e-01,1.30015625e-01,1.44335938e-01,2.90625000e-03,6.05789063e+00,,1.07690133e-02,3.18251759e-01,,1.07690133e-02,2.78139478e+03
1.07700133e-02,1.42507812e+01,3.19515625e-01,1.29812500e-01,1.44406250e-01,2.96875000e-03,6.05929688e+00,,1.07700133e-02,3.18274438e-01,,1.07700133e-02,2.76371191e+03
1.07710133e-02,1.43937500e+01,3.19028125e-01,1.37078125e-01,1.44539063e-01,3.18750000e-03,6.05871094e+00,,1.07710133e-02,3.18296909e-01,,1.07710133e-02,2.74826611e+03
1.07720133e-02,1.44656250e+01,3.20693750e-01,1.47859375e-01,1.44617188e-01,3.28125000e-03,6.05789063e+00,,1.07720133e-02,3.18319440e-01,,1.07720133e-02,2.74010083e+03
1.07730133e-02,1.45070313e+01,3.23232813e-01,1.41515625e-01,1.44656250e-01,3.40625000e-03,6.05789063e+00,,1.07730133e-02,3.18342119e-01,,1.07730133e-02,2.73506494e+03
1.07740133e-02,1.45828125e+01,3.22907813e-01,1.15640625e-01,1.44695313e-01,3.87500000e-03,6.05601563e+00,,1.07740133e-02,3.18364859e-01,,1.07740133e-02,2.72657129e+03
1.07750133e-02,1.46945313e+01,3.22643750e-01,1.07312500e-01,1.44656250e-01,4.00000000e-03,6.05625000e+00,,1.07750133e-02,3.18387598e-01,,1.07750133e-02,2.71446313e+03
1.07760133e-02,1.47734375e+01,3.20693750e-01,1.47000000e-01,1.44593750e-01,3.93750000e-03,6.05648438e+00,,1.07760133e-02,3.18410248e-01,,1.07760133e-02,2.70565430e+03
1.07770133e-02,1.47906250e+01,3.18540625e-01,1.93562500e-01,1.44593750e-01,4.00000000e-03,6.05589844e+00,,1.07770133e-02,3.18432748e-01,,1.07770133e-02,2.70297998e+03
1.07780133e-02,1.47812500e+01,3.20450000e-01,1.82593750e-01,1.44609375e-01,3.93750000e-03,6.05601563e+00,,1.07780133e-02,3.18455249e-01,,1.07780133e-02,2.70294971e+03
1.07790133e-02,1.47710937e+01,3.21181250e-01,1.17171875e-01,1.44632813e-01,3.78125000e-03,6.05648438e+00,,1.07790133e-02,3.18477839e-01,,1.07790133e-02,2.70320239e+03
1.07800133e-02,1.47679687e+01,3.23740625e-01,7.17968750e-02,1.44656250e-01,3.93750000e-03,6.05625000e+00,,1.07800133e-02,3.18500519e-01,,1.07800133e-02,2.70302368e+03
1.07810133e-02,1.47468750e+01,3.22765625e-01,1.02531250e-01,1.44750000e-01,4.37500000e-03,6.05425781e+00,,1.07810133e-02,3.18523288e-01,,1.07810133e-02,2.70473682e+03
1.07820133e-02,1.47023438e+01,3.20754688e-01,1.66312500e-01,1.44820313e-01,4.53125000e-03,6.05367188e+00,,1.07820133e-02,3.18545938e-01,,1.07820133e-02,2.70861523e+03
1.07830133e-02,1.46585937e+01,3.20856250e-01,1.74921875e-01,1.44820313e-01,4.37500000e-03,6.05531250e+00,,1.07830133e-02,3.18568528e-01,,1.07830133e-02,2.71222119e+03
1.07840133e-02,1.46539062e+01,3.21750000e-01,1.17031250e-01,1.44875000e-01,3.81250000e-03,6.05824219e+00,,1.07840133e-02,3.18591177e-01,,1.07840133e-02,2.71193066e+03
1.07850133e-02,1.46960937e+01,3.22887500e-01,7.37656250e-02,1.44875000e-01,3.25000000e-03,6.06000000e+00,,1.07850133e-02,3.18613857e-01,,1.07850133e-02,2.70707617e+03
1.07860133e-02,1.47414063e+01,3.23476563e-01,1.07187500e-01,1.44882813e-01,3.28125000e-03,6.05964844e+00,,1.07860133e-02,3.18636626e-01,,1.07860133e-02,2.70192529e+03
1.07870133e-02,1.47585937e+01,3.22278125e-01,1.79140625e-01,1.44937500e-01,3.62500000e-03,6.05800781e+00,,1.07870133e-02,3.18659335e-01,,1.07870133e-02,2.69939453e+03
1.07880133e-02,1.47789062e+01,3.21993750e-01,1.97703125e-01,1.44992188e-01,3.78125000e-03,6.05742188e+00,,1.07880133e-02,3.18682015e-01,,1.07880133e-02,2.69630176e+03
1.07890133e-02,1.48125000e+01,3.21100000e-01,1.37328125e-01,1.45031250e-01,3.81250000e-03,6.05789063e+00,,1.07890133e-02,3.18704695e-01,,1.07890133e-02,2.69195020e+03
1.07900133e-02,1.48429688e+01,3.21465625e-01,7.41875000e-02,1.45031250e-01,3.71875000e-03,6.05871094e+00,,1.07900133e-02,3.18727314e-01,,1.07900133e-02,2.68824854e+03
1.07910133e-02,1.48367187e+01,3.21689063e-01,8.69687500e-02,1.45023438e-01,4.00000000e-03,6.05847656e+00,,1.07910133e-02,3.18749964e-01,,1.07910133e-02,2.68846631e+03
1.07920133e-02,1.47718750e+01,3.22420313e-01,1.55218750e-01,1.45023438e-01,4.00000000e-03,6.05789063e+00,,1.07920133e-02,3.18772674e-01,,1.07920133e-02,2.69450977e+03
1.07930133e-02,1.46875000e+01,3.22034375e-01,1.81375000e-01,1.45062500e-01,3.71875000e-03,6.05742188e+00,,1.07930133e-02,3.18795353e-01,,1.07930133e-02,2.70231592e+03
1.07940133e-02,1.46601562e+01,3.21181250e-01,1.23109375e-01,1.45046875e-01,3.93750000e-03,6.05601563e+00,,1.07940133e-02,3.18818003e-01,,1.07940133e-02,2.70432764e+03
1.07950133e-02,1.46804687e+01,3.22460938e-01,5.83281250e-02,1.45085938e-01,4.31250000e-03,6.05425781e+00,,1.07950133e-02,3.18840683e-01,,1.07950133e-02,2.70175269e+03
1.07960133e-02,1.47109375e+01,3.23110938e-01,7.90000000e-02,1.45101563e-01,4.18750000e-03,6.05507813e+00,,1.07960133e-02,3.18863392e-01,,1.07960133e-02,2.69824780e+03
1.07970133e-02,1.47398437e+01,3.23496875e-01,1.64875000e-01,1.45117188e-01,4.31250000e-03,6.05484375e+00,,1.07970133e-02,3.18886161e-01,,1.07970133e-02,2.69462134e+03
1.07980133e-02,1.48125000e+01,3.21871875e-01,2.06656250e-01,1.45125000e-01,4.62500000e-03,6.05390625e+00,,1.07980133e-02,3.18908870e-01,,1.07980133e-02,2.68614648e+03
1.07990133e-02,1.49281250e+01,3.19617188e-01,1.61593750e-01,1.45140625e-01,4.75000000e-03,6.05367188e+00,,1.07990133e-02,3.18931490e-01,,1.07990133e-02,2.67325098e+03
1.08000133e-02,1.50265625e+01,3.17910937e-01,9.98281250e-02,1.45156250e-01,5.12500000e-03,6.05167969e+00,,1.08000133e-02,3.18953931e-01,,1.08000133e-02,2.66240942e+03
1.08010133e-02,1.50476562e+01,3.16692188e-01,1.01734375e-01,1.45210938e-01,5.21875000e-03,6.05121094e+00,,1.08010133e-02,3.18976283e-01,,1.08010133e-02,2.65970117e+03
1.08020133e-02,1.49890625e+01,3.19962500e-01,1.51062500e-01,1.45257812e-01,5.21875000e-03,6.05085937e+00,,1.08020133e-02,3.18998694e-01,,1.08020133e-02,2.66507178e+03
1.08030133e-02,1.49234375e+01,3.20470313e-01,1.66828125e-01,1.45304688e-01,5.28125000e-03,6.04980469e+00,,1.08030133e-02,3.19021255e-01,,1.08030133e-02,2.67099463e+03
1.08040133e-02,1.49203125e+01,3.21425000e-01,1.20968750e-01,1.45304688e-01,4.93750000e-03,6.05085937e+00,,1.08040133e-02,3.19043845e-01,,1.08040133e-02,2.67055396e+03
1.08050133e-02,1.49429687e+01,3.20551563e-01,8.11562500e-02,1.45250000e-01,4.37500000e-03,6.05285156e+00,,1.08050133e-02,3.19066435e-01,,1.08050133e-02,2.66768262e+03
1.08060133e-02,1.49687500e+01,3.19190625e-01,1.09671875e-01,1.45234375e-01,4.37500000e-03,6.05367188e+00,,1.08060133e-02,3.19088966e-01,,1.08060133e-02,2.66451953e+03
1.08070133e-02,1.50085937e+01,3.19576562e-01,1.74953125e-01,1.45250000e-01,4.37500000e-03,6.05390625e+00,,1.08070133e-02,3.19111466e-01,,1.08070133e-02,2.65965723e+03
1.08080133e-02,1.50664062e+01,3.21059375e-01,1.95984375e-01,1.45234375e-01,4.37500000e-03,6.05425781e+00,,1.08080133e-02,3.19134027e-01,,1.08080133e-02,2.65271436e+03
1.08090133e-02,1.51187500e+01,3.23293750e-01,1.47937500e-01,1.45304688e-01,4.40625000e-03,6.05460938e+00,,1.08090133e-02,3.19156736e-01,,1.08090133e-02,2.64640698e+03
1.08100133e-02,1.51429687e+01,3.22400000e-01,8.90312500e-02,1.45343750e-01,4.18750000e-03,6.05460938e+00,,1.08100133e-02,3.19179446e-01,,1.08100133e-02,2.64328174e+03
1.08110133e-02,1.51492187e+01,3.22643750e-01,8.71718750e-02,1.45343750e-01,3.78125000e-03,6.05542969e+00,,1.08110133e-02,3.19202185e-01,,1.08110133e-02,2.64217065e+03
1.08120133e-02,1.51421875e+01,3.19739063e-01,1.38125000e-01,1.45257812e-01,3.62500000e-03,6.05589844e+00,,1.08120133e-02,3.19224805e-01,,1.08120133e-02,2.64229834e+03
1.08130133e-02,1.51250000e+01,3.20754688e-01,1.73453125e-01,1.45273438e-01,3.56250000e-03,6.05589844e+00,,1.08130133e-02,3.19247365e-01,,1.08130133e-02,2.64324512e+03
1.08140133e-02,1.50875000e+01,3.21526563e-01,1.53234375e-01,1.45289063e-01,3.71875000e-03,6.05648438e+00,,1.08140133e-02,3.19269985e-01,,1.08140133e-02,2.64624536e+03
1.08150133e-02,1.50343750e+01,3.22278125e-01,1.03062500e-01,1.45250000e-01,4.15625000e-03,6.05531250e+00,,1.08150133e-02,3.19292635e-01,,1.08150133e-02,2.65104248e+03
1.08160133e-02,1.49898437e+01,3.22806250e-01,8.14531250e-02,1.45218750e-01,4.53125000e-03,6.05238281e+00,,1.08160133e-02,3.19315374e-01,,1.08160133e-02,2.65514453e+03
1.08170133e-02,1.49664062e+01,3.21628125e-01,1.07156250e-01,1.45250000e-01,4.18750000e-03,6.05343750e+00,,1.08170133e-02,3.19338053e-01,,1.08170133e-02,2.65706128e+03
1.08180133e-02,1.49648438e+01,3.22278125e-01,1.41125000e-01,1.45312500e-01,4.00000000e-03,6.05425781e+00,,1.08180133e-02,3.19360733e-01,,1.08180133e-02,2.65656396e+03
1.08190133e-02,1.49664062e+01,3.22562500e-01,1.42781250e-01,1.45367187e-01,3.87500000e-03,6.05402344e+00,,1.08190133e-02,3.19383413e-01,,1.08190133e-02,2.65565063e+03
1.08200133e-02,1.49648438e+01,3.22948438e-01,1.13921875e-01,1.45351563e-01,3.78125000e-03,6.05367188e+00,,1.08200133e-02,3.19406152e-01,,1.08200133e-02,2.65513135e+03
1.08210133e-02,1.49570312e+01,3.23578125e-01,9.20156250e-02,1.45328125e-01,3.93750000e-03,6.05320313e+00,,1.08210133e-02,3.19428891e-01,,1.08210133e-02,2.65539111e+03
1.08220133e-02,1.49429687e+01,3.22278125e-01,9.90625000e-02,1.45304688e-01,4.25000000e-03,6.05308594e+00,,1.08220133e-02,3.19451630e-01,,1.08220133e-02,2.65633447e+03
1.08230133e-02,1.49320312e+01,3.22989063e-01,1.20156250e-01,1.45250000e-01,4.46875000e-03,6.05308594e+00,,1.08230133e-02,3.19474339e-01,,1.08230133e-02,2.65688135e+03
1.08240133e-02,1.49101562e+01,3.22135938e-01,1.30343750e-01,1.45218750e-01,4.46875000e-03,6.05250000e+00,,1.08240133e-02,3.19497079e-01,,1.08240133e-02,2.65847266e+03
1.08250133e-02,1.48710938e+01,3.22115625e-01,1.16031250e-01,1.45234375e-01,4.37500000e-03,6.05203125e+00,,1.08250133e-02,3.19519758e-01,,1.08250133e-02,2.66184668e+03
1.08260133e-02,1.48226562e+01,3.22603125e-01,9.11718750e-02,1.45218750e-01,3.87500000e-03,6.05519531e+00,,1.08260133e-02,3.19542468e-01,,1.08260133e-02,2.66629102e+03
1.08270133e-02,1.47843750e+01,3.21973438e-01,8.01875000e-02,1.45195313e-01,3.78125000e-03,6.05683594e+00,,1.08270133e-02,3.19565147e-01,,1.08270133e-02,2.66978345e+03
1.08280133e-02,1.47695312e+01,3.22501563e-01,9.11093750e-02,1.45195313e-01,4.09375000e-03,6.05648438e+00,,1.08280133e-02,3.19587827e-01,,1.08280133e-02,2.67086011e+03
1.08290133e-02,1.47656250e+01,3.22989063e-01,1.11703125e-01,1.45179688e-01,4.18750000e-03,6.05601563e+00,,1.08290133e-02,3.19610566e-01,,1.08290133e-02,2.67072510e+03
1.08300133e-02,1.47648438e+01,3.23050000e-01,1.19234375e-01,1.45195313e-01,4.03125000e-03,6.05707031e+00,,1.08300133e-02,3.19633335e-01,,1.08300133e-02,2.67019385e+03
1.08310133e-02,1.47882813e+01,3.23821875e-01,1.08171875e-01,1.45156250e-01,4.03125000e-03,6.05847656e+00,,1.08310133e-02,3.19656104e-01,,1.08310133e-02,2.66717529e+03
1.08320133e-02,1.48335937e+01,3.22521875e-01,9.65312500e-02,1.45140625e-01,4.00000000e-03,6.05906250e+00,,1.08320133e-02,3.19678873e-01,,1.08320133e-02,2.66196143e+03
1.08330133e-02,1.48789062e+01,3.22339062e-01,1.02437500e-01,1.45085938e-01,4.00000000e-03,6.05800781e+00,,1.08330133e-02,3.19701552e-01,,1.08330133e-02,2.65676270e+03
1.08340133e-02,1.49031250e+01,3.20714063e-01,1.19406250e-01,1.45156250e-01,3.81250000e-03,6.05765625e+00,,1.08340133e-02,3.19724202e-01,,1.08340133e-02,2.65367773e+03
1.08350133e-02,1.49007812e+01,3.21790625e-01,1.22859375e-01,1.45156250e-01,3.71875000e-03,6.05800781e+00,,1.08350133e-02,3.19746822e-01,,1.08350133e-02,2.65327734e+03
1.08360133e-02,1.48781250e+01,3.22014063e-01,1.06609375e-01,1.45140625e-01,4.31250000e-03,6.05660156e+00,,1.08360133e-02,3.19769472e-01,,1.08360133e-02,2.65500537e+03
1.08370133e-02,1.48484375e+01,3.22521875e-01,8.80468750e-02,1.45164063e-01,4.84375000e-03,6.05285156e+00,,1.08370133e-02,3.19792151e-01,,1.08370133e-02,2.65755029e+03
1.08380133e-02,1.48187500e+01,3.22704688e-01,8.64531250e-02,1.45140625e-01,4.75000000e-03,6.05179688e+00,,1.08380133e-02,3.19814891e-01,,1.08380133e-02,2.66014844e+03
1.08390133e-02,1.47898437e+01,3.22704688e-01,1.00625000e-01,1.45070313e-01,4.78125000e-03,6.05203125e+00,,1.08390133e-02,3.19837600e-01,,1.08390133e-02,2.66263232e+03
1.08400133e-02,1.47671875e+01,3.22115625e-01,1.11625000e-01,1.45046875e-01,4.68750000e-03,6.05250000e+00,,1.08400133e-02,3.19860309e-01,,1.08400133e-02,2.66440576e+03
1.08410133e-02,1.47585937e+01,3.22501563e-01,1.06343750e-01,1.45085938e-01,4.31250000e-03,6.05308594e+00,,1.08410133e-02,3.19882989e-01,,1.08410133e-02,2.66471436e+03
1.08420133e-02,1.47585937e+01,3.23192188e-01,9.58125000e-02,1.45156250e-01,3.87500000e-03,6.05425781e+00,,1.08420133e-02,3.19905728e-01,,1.08420133e-02,2.66417822e+03
1.08430133e-02,1.47679687e+01,3.22217188e-01,9.47187500e-02,1.45210938e-01,3.78125000e-03,6.05531250e+00,,1.08430133e-02,3.19928437e-01,,1.08430133e-02,2.66270679e+03
1.08440133e-02,1.47578125e+01,3.22359375e-01,1.01734375e-01,1.45125000e-01,3.56250000e-03,6.05566406e+00,,1.08440133e-02,3.19951147e-01,,1.08440133e-02,2.66323340e+03
1.08450133e-02,1.47335938e+01,3.21445313e-01,1.04843750e-01,1.45031250e-01,3.62500000e-03,6.05589844e+00,,1.08450133e-02,3.19973797e-01,,1.08450133e-02,2.66518262e+03
1.08460133e-02,1.47109375e+01,3.21181250e-01,9.76875000e-02,1.44992188e-01,3.46875000e-03,6.05589844e+00,,1.08460133e-02,3.19996417e-01,,1.08460133e-02,2.66698120e+03
1.08470133e-02,1.46890625e+01,3.21587500e-01,8.85156250e-02,1.44968750e-01,3.12500000e-03,6.05824219e+00,,1.08470133e-02,3.20019066e-01,,1.08470133e-02,2.66874316e+03
1.08480133e-02,1.46601562e+01,3.21729688e-01,8.78437500e-02,1.44914062e-01,3.46875000e-03,6.05824219e+00,,1.08480133e-02,3.20041716e-01,,1.08480133e-02,2.67125586e+03
1.08490133e-02,1.46304687e+01,3.21770312e-01,9.50156250e-02,1.44882813e-01,4.03125000e-03,6.05648438e+00,,1.08490133e-02,3.20064366e-01,,1.08490133e-02,2.67383154e+03
1.08500133e-02,1.45945312e+01,3.21303125e-01,9.83437500e-02,1.44835938e-01,4.18750000e-03,6.05589844e+00,,1.08500133e-02,3.20086986e-01,,1.08500133e-02,2.67702441e+03
1.08510133e-02,1.45609375e+01,3.21871875e-01,9.12968750e-02,1.44750000e-01,4.00000000e-03,6.05671875e+00,,1.08510133e-02,3.20109665e-01,,1.08510133e-02,2.67998535e+03
1.08520133e-02,1.45437500e+01,3.22643750e-01,8.22656250e-02,1.44687500e-01,4.00000000e-03,6.05542969e+00,,1.08520133e-02,3.20132345e-01,,1.08520133e-02,2.68129712e+03
1.08530133e-02,1.45328125e+01,3.23050000e-01,8.46875000e-02,1.44609375e-01,3.81250000e-03,6.05460938e+00,,1.08530133e-02,3.20155084e-01,,1.08530133e-02,2.68198242e+03
1.08540133e-02,1.45156250e+01,3.23598438e-01,9.66875000e-02,1.44484375e-01,3.50000000e-03,6.05402344e+00,,1.08540133e-02,3.20177823e-01,,1.08540133e-02,2.68327344e+03
1.08550133e-02,1.44937500e+01,3.22521875e-01,1.02953125e-01,1.44468750e-01,3.56250000e-03,6.05320313e+00,,1.08550133e-02,3.20200592e-01,,1.08550133e-02,2.68499951e+03
1.08560133e-02,1.44710937e+01,3.22460938e-01,9.38906250e-02,1.44515625e-01,3.81250000e-03,6.05203125e+00,,1.08560133e-02,3.20223302e-01,,1.08560133e-02,2.68681348e+03
1.08570133e-02,1.44500000e+01,3.21425000e-01,8.00156250e-02,1.44515625e-01,4.18750000e-03,6.05121094e+00,,1.08570133e-02,3.20245981e-01,,1.08570133e-02,2.68852759e+03
1.08580133e-02,1.44335938e+01,3.21729688e-01,7.90625000e-02,1.44500000e-01,4.56250000e-03,6.05039063e+00,,1.08580133e-02,3.20268631e-01,,1.08580133e-02,2.68979688e+03
1.08590133e-02,1.44093750e+01,3.20998438e-01,9.33281250e-02,1.44468750e-01,4.15625000e-03,6.05144531e+00,,1.08590133e-02,3.20291251e-01,,1.08590133e-02,2.69183740e+03
1.08600133e-02,1.43867188e+01,3.20693750e-01,1.04078125e-01,1.44460937e-01,3.65625000e-03,6.05250000e+00,,1.08600133e-02,3.20313841e-01,,1.08600133e-02,2.69364941e+03
1.08610133e-02,1.43585938e+01,3.21100000e-01,9.74218750e-02,1.44445313e-01,3.62500000e-03,6.05250000e+00,,1.08610133e-02,3.20336431e-01,,1.08610133e-02,2.69601514e+03
1.08620133e-02,1.43281250e+01,3.20592188e-01,8.19218750e-02,1.44484375e-01,3.62500000e-03,6.05250000e+00,,1.08620133e-02,3.20359051e-01,,1.08620133e-02,2.69868066e+03
