Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.18076368e-03,5.95703125e+00,3.46775000e-01,-8.57812500e-02,9.92578125e-02,1.15625000e-03,5.80769531e+00,,8.18076368e-03,2.02736720e-01,,8.18076368e-03,3.08171118e+03
8.18176368e-03,5.98671875e+00,3.47181250e-01,-8.69218750e-02,9.92578125e-02,1.09375000e-03,5.80816406e+00,,8.18176368e-03,2.02761158e-01,,8.18176368e-03,3.07910840e+03
8.18276368e-03,6.00312500e+00,3.48400000e-01,-9.17656250e-02,9.92656250e-02,1.25000000e-03,5.80816406e+00,,8.18276368e-03,2.02785656e-01,,8.18276368e-03,3.07789062e+03
8.18376368e-03,6.01250000e+00,3.47485938e-01,-9.59375000e-02,9.93046875e-02,1.46875000e-03,5.80851563e+00,,8.18376368e-03,2.02810138e-01,,8.18376368e-03,3.07742139e+03
8.18476368e-03,6.00859375e+00,3.47607813e-01,-9.69062500e-02,9.92421875e-02,2.06250000e-03,5.80851563e+00,,8.18476368e-03,2.02834621e-01,,8.18476368e-03,3.07833545e+03
8.18576368e-03,6.00546875e+00,3.47181250e-01,-9.56250000e-02,9.92578125e-02,2.28125000e-03,5.80816406e+00,,8.18576368e-03,2.02859089e-01,,8.18576368e-03,3.07916797e+03
8.18676368e-03,6.00859375e+00,3.46835938e-01,-9.43593750e-02,9.92812500e-02,2.06250000e-03,5.80792969e+00,,8.18676368e-03,2.02883512e-01,,8.18676368e-03,3.07934912e+03
8.18776368e-03,6.00546875e+00,3.47364063e-01,-9.41718750e-02,9.92421875e-02,2.00000000e-03,5.80816406e+00,,8.18776368e-03,2.02907965e-01,,8.18776368e-03,3.08017090e+03
8.18876368e-03,5.99609375e+00,3.47018750e-01,-9.42812500e-02,9.92031250e-02,2.28125000e-03,5.80687500e+00,,8.18876368e-03,2.02932402e-01,,8.18876368e-03,3.08163672e+03
8.18976368e-03,5.98437500e+00,3.47567188e-01,-9.42812500e-02,9.91718750e-02,2.28125000e-03,5.80628906e+00,,8.18976368e-03,2.02956870e-01,,8.18976368e-03,3.08334473e+03
8.19076368e-03,5.98437500e+00,3.48176563e-01,-9.36406250e-02,9.92265625e-02,2.28125000e-03,5.80652344e+00,,8.19076368e-03,2.02981368e-01,,8.19076368e-03,3.08384253e+03
8.19176368e-03,5.99375000e+00,3.48826562e-01,-9.32656250e-02,9.92421875e-02,2.34375000e-03,5.80734375e+00,,8.19176368e-03,2.03005910e-01,,8.19176368e-03,3.08337134e+03
8.19276368e-03,6.00000000e+00,3.49435938e-01,-9.42187500e-02,9.91875000e-02,2.34375000e-03,5.81050781e+00,,8.19276368e-03,2.03030512e-01,,8.19276368e-03,3.08322388e+03
8.19376368e-03,6.00312500e+00,3.48928125e-01,-9.50156250e-02,9.91640625e-02,2.34375000e-03,5.81472656e+00,,8.19376368e-03,2.03055099e-01,,8.19376368e-03,3.08340332e+03
8.19476368e-03,6.02031250e+00,3.49029688e-01,-9.49531250e-02,9.91718750e-02,2.12500000e-03,5.81777344e+00,,8.19476368e-03,2.03079671e-01,,8.19476368e-03,3.08213477e+03
8.19576368e-03,6.03515625e+00,3.48623438e-01,-9.36406250e-02,9.91484375e-02,1.78125000e-03,5.81929688e+00,,8.19576368e-03,2.03104243e-01,,8.19576368e-03,3.08110449e+03
8.19676368e-03,6.03906250e+00,3.48989063e-01,-9.24375000e-02,9.91171875e-02,2.00000000e-03,5.81871094e+00,,8.19676368e-03,2.03128800e-01,,8.19676368e-03,3.08119458e+03
8.19776368e-03,6.04453125e+00,3.49070313e-01,-9.25468750e-02,9.91328125e-02,1.96875000e-03,5.81859375e+00,,8.19776368e-03,2.03153372e-01,,8.19776368e-03,3.08112109e+03
8.19876368e-03,6.05625000e+00,3.48928125e-01,-9.30312500e-02,9.90781250e-02,1.84375000e-03,5.81812500e+00,,8.19876368e-03,2.03177959e-01,,8.19876368e-03,3.08040454e+03
8.19976368e-03,6.06953125e+00,3.48257812e-01,-9.14218750e-02,9.91093750e-02,1.75000000e-03,5.81859375e+00,,8.19976368e-03,2.03202501e-01,,8.19976368e-03,3.07952417e+03
8.20076368e-03,6.09687500e+00,3.47384375e-01,-8.79687500e-02,9.92578125e-02,1.53125000e-03,5.82011719e+00,,8.20076368e-03,2.03226998e-01,,8.20076368e-03,3.07718066e+03
8.20176368e-03,6.11093750e+00,3.47181250e-01,-8.55625000e-02,9.92812500e-02,1.31250000e-03,5.82117188e+00,,8.20176368e-03,2.03251451e-01,,8.20176368e-03,3.07619092e+03
8.20276368e-03,6.12343750e+00,3.47181250e-01,-8.69843750e-02,9.92578125e-02,1.25000000e-03,5.82093750e+00,,8.20276368e-03,2.03275904e-01,,8.20276368e-03,3.07535938e+03
8.20376368e-03,6.12890625e+00,3.47709375e-01,-9.15937500e-02,9.92578125e-02,1.40625000e-03,5.81929688e+00,,8.20376368e-03,2.03300372e-01,,8.20376368e-03,3.07526880e+03
8.20476368e-03,6.12734375e+00,3.47729687e-01,-9.55937500e-02,9.92812500e-02,1.37500000e-03,5.81871094e+00,,8.20476368e-03,2.03324839e-01,,8.20476368e-03,3.07592578e+03
8.20576368e-03,6.12343750e+00,3.48440625e-01,-9.66718750e-02,9.93046875e-02,1.75000000e-03,5.81753906e+00,,8.20576368e-03,2.03349352e-01,,8.20576368e-03,3.07683813e+03
8.20676368e-03,6.11093750e+00,3.48562500e-01,-9.62187500e-02,9.94140625e-02,1.90625000e-03,5.81730469e+00,,8.20676368e-03,2.03373909e-01,,8.20676368e-03,3.07863818e+03
8.20776368e-03,6.08593750e+00,3.48359375e-01,-9.75312500e-02,9.94531250e-02,1.78125000e-03,5.81730469e+00,,8.20776368e-03,2.03398451e-01,,8.20776368e-03,3.08172876e+03
8.20876368e-03,6.04609375e+00,3.47871875e-01,-1.00859375e-01,9.93906250e-02,1.78125000e-03,5.81730469e+00,,8.20876368e-03,2.03422964e-01,,8.20876368e-03,3.08636206e+03
8.20976368e-03,6.01093750e+00,3.46632812e-01,-1.02687500e-01,9.93984375e-02,1.96875000e-03,5.81753906e+00,,8.20976368e-03,2.03447402e-01,,8.20976368e-03,3.09052563e+03
8.21076368e-03,5.96953125e+00,3.45657813e-01,-1.00953125e-01,9.93046875e-02,1.78125000e-03,5.81753906e+00,,8.21076368e-03,2.03471780e-01,,8.21076368e-03,3.09533398e+03
8.21176368e-03,5.94375000e+00,3.44885938e-01,-9.81406250e-02,9.93203125e-02,1.40625000e-03,5.81812500e+00,,8.21176368e-03,2.03496099e-01,,8.21176368e-03,3.09851929e+03
8.21276368e-03,5.93750000e+00,3.44784375e-01,-9.83281250e-02,9.93906250e-02,1.53125000e-03,5.81753906e+00,,8.21276368e-03,2.03520387e-01,,8.21276368e-03,3.09968457e+03
8.21376368e-03,5.92500000e+00,3.45718750e-01,-1.01687500e-01,9.93906250e-02,1.53125000e-03,5.81718750e+00,,8.21376368e-03,2.03544691e-01,,8.21376368e-03,3.10150317e+03
8.21476368e-03,5.91484375e+00,3.46389063e-01,-1.03562500e-01,9.93593750e-02,1.37500000e-03,5.81789063e+00,,8.21476368e-03,2.03569070e-01,,8.21476368e-03,3.10309375e+03
8.21576368e-03,5.92031250e+00,3.47465625e-01,-1.01312500e-01,9.93593750e-02,1.00000000e-03,5.82058594e+00,,8.21576368e-03,2.03593493e-01,,8.21576368e-03,3.10307300e+03
8.21676368e-03,5.92031250e+00,3.48095313e-01,-9.67812500e-02,9.93906250e-02,6.25000000e-04,5.82199219e+00,,8.21676368e-03,2.03617990e-01,,8.21676368e-03,3.10359814e+03
8.21776368e-03,5.92031250e+00,3.47770313e-01,-9.46406250e-02,9.94453125e-02,5.00000000e-04,5.82093750e+00,,8.21776368e-03,2.03642488e-01,,8.21776368e-03,3.10410547e+03
8.21876368e-03,5.92265625e+00,3.47364063e-01,-9.69375000e-02,9.94843750e-02,6.56250000e-04,5.82035156e+00,,8.21876368e-03,2.03666970e-01,,8.21876368e-03,3.10437158e+03
8.21976368e-03,5.92656250e+00,3.47262500e-01,-1.00843750e-01,9.95468750e-02,8.75000000e-04,5.82058594e+00,,8.21976368e-03,2.03691423e-01,,8.21976368e-03,3.10449292e+03
8.22076368e-03,5.93203125e+00,3.48115625e-01,-1.02421875e-01,9.96015625e-02,1.03125000e-03,5.82093750e+00,,8.22076368e-03,2.03715906e-01,,8.22076368e-03,3.10446802e+03
8.22176368e-03,5.93359375e+00,3.48725000e-01,-1.01593750e-01,9.96406250e-02,1.00000000e-03,5.82011719e+00,,8.22176368e-03,2.03740433e-01,,8.22176368e-03,3.10484717e+03
8.22276368e-03,5.91562500e+00,3.48948438e-01,-1.01421875e-01,9.95781250e-02,1.03125000e-03,5.81929688e+00,,8.22276368e-03,2.03764990e-01,,8.22276368e-03,3.10723779e+03
8.22376368e-03,5.89765625e+00,3.49192188e-01,-1.03453125e-01,9.95390625e-02,1.03125000e-03,5.81917969e+00,,8.22376368e-03,2.03789577e-01,,8.22376368e-03,3.10963306e+03
8.22476368e-03,5.88828125e+00,3.48826562e-01,-1.05656250e-01,9.95234375e-02,1.03125000e-03,5.81976563e+00,,8.22476368e-03,2.03814149e-01,,8.22476368e-03,3.11115381e+03
8.22576368e-03,5.87421875e+00,3.48582813e-01,-1.04484375e-01,9.95390625e-02,1.59375000e-03,5.81789063e+00,,8.22576368e-03,2.03838706e-01,,8.22576368e-03,3.11316016e+03
8.22676368e-03,5.86250000e+00,3.48704688e-01,-1.00062500e-01,9.95234375e-02,2.12500000e-03,5.81507813e+00,,8.22676368e-03,2.03863248e-01,,8.22676368e-03,3.11491064e+03
8.22776368e-03,5.85859375e+00,3.47953125e-01,-9.62343750e-02,9.95468750e-02,1.96875000e-03,5.81671875e+00,,8.22776368e-03,2.03887790e-01,,8.22776368e-03,3.11583325e+03
8.22876368e-03,5.86093750e+00,3.48339063e-01,-9.70468750e-02,9.95390625e-02,1.68750000e-03,5.81835938e+00,,8.22876368e-03,2.03912288e-01,,8.22876368e-03,3.11610400e+03
8.22976368e-03,5.86796875e+00,3.48684375e-01,-1.00656250e-01,9.95234375e-02,1.62500000e-03,5.81871094e+00,,8.22976368e-03,2.03936845e-01,,8.22976368e-03,3.11590259e+03
8.23076368e-03,5.87421875e+00,3.49375000e-01,-1.02546875e-01,9.94921875e-02,1.68750000e-03,5.81753906e+00,,8.23076368e-03,2.03961417e-01,,8.23076368e-03,3.11579712e+03
8.23176368e-03,5.87343750e+00,3.49618750e-01,-1.00546875e-01,9.94687500e-02,1.59375000e-03,5.81812500e+00,,8.23176368e-03,2.03986034e-01,,8.23176368e-03,3.11641602e+03
8.23276368e-03,5.88281250e+00,3.49821875e-01,-9.82187500e-02,9.95390625e-02,1.37500000e-03,5.81859375e+00,,8.23276368e-03,2.04010651e-01,,8.23276368e-03,3.11597607e+03
8.23376368e-03,5.87968750e+00,3.50207812e-01,-9.99062500e-02,9.95625000e-02,1.15625000e-03,5.81859375e+00,,8.23376368e-03,2.04035297e-01,,8.23376368e-03,3.11682324e+03
8.23476368e-03,5.87187500e+00,3.50309375e-01,-1.04828125e-01,9.96562500e-02,1.09375000e-03,5.81777344e+00,,8.23476368e-03,2.04059958e-01,,8.23476368e-03,3.11817139e+03
8.23576368e-03,5.86796875e+00,3.50553125e-01,-1.07156250e-01,9.96796875e-02,1.25000000e-03,5.81648437e+00,,8.23576368e-03,2.04084635e-01,,8.23576368e-03,3.11913574e+03
8.23676368e-03,5.84765625e+00,3.50898438e-01,-1.04218750e-01,9.97265625e-02,9.37500000e-04,5.81871094e+00,,8.23676368e-03,2.04109326e-01,,8.23676368e-03,3.12179028e+03
8.23776368e-03,5.82343750e+00,3.50451563e-01,-1.00031250e-01,9.97656250e-02,7.18750000e-04,5.82000000e+00,,8.23776368e-03,2.04134017e-01,,8.23776368e-03,3.12482812e+03
8.23876368e-03,5.81562500e+00,3.51284375e-01,-1.00406250e-01,9.98203125e-02,1.15625000e-03,5.81917969e+00,,8.23876368e-03,2.04158723e-01,,8.23876368e-03,3.12616455e+03
8.23976368e-03,5.81171875e+00,3.51325000e-01,-1.04578125e-01,9.98203125e-02,1.31250000e-03,5.81894531e+00,,8.23976368e-03,2.04183474e-01,,8.23976368e-03,3.12711060e+03
8.24076368e-03,5.80625000e+00,3.51975000e-01,-1.05671875e-01,9.98046875e-02,1.37500000e-03,5.82000000e+00,,8.24076368e-03,2.04208225e-01,,8.24076368e-03,3.12823145e+03
8.24176368e-03,5.81406250e+00,3.52360938e-01,-1.01453125e-01,9.97890625e-02,1.40625000e-03,5.81953125e+00,,8.24176368e-03,2.04233035e-01,,8.24176368e-03,3.12797485e+03
8.24276368e-03,5.82109375e+00,3.51914063e-01,-9.72812500e-02,9.97500000e-02,1.15625000e-03,5.81871094e+00,,8.24276368e-03,2.04257816e-01,,8.24276368e-03,3.12777661e+03
8.24376368e-03,5.82656250e+00,3.51914063e-01,-9.75000000e-02,9.97656250e-02,1.15625000e-03,5.81718750e+00,,8.24376368e-03,2.04282597e-01,,8.24376368e-03,3.12772900e+03
8.24476368e-03,5.83984375e+00,3.50898438e-01,-1.00703125e-01,9.97890625e-02,1.68750000e-03,5.81531250e+00,,8.24476368e-03,2.04307333e-01,,8.24476368e-03,3.12688525e+03
8.24576368e-03,5.84375000e+00,3.50309375e-01,-1.01531250e-01,9.98281250e-02,1.78125000e-03,5.81589844e+00,,8.24576368e-03,2.04332024e-01,,8.24576368e-03,3.12701831e+03
8.24676368e-03,5.84609375e+00,3.49131250e-01,-9.92031250e-02,9.98203125e-02,1.90625000e-03,5.81542969e+00,,8.24676368e-03,2.04356655e-01,,8.24676368e-03,3.12730859e+03
8.24776368e-03,5.84921875e+00,3.48217188e-01,-9.75468750e-02,9.97734375e-02,2.37500000e-03,5.81472656e+00,,8.24776368e-03,2.04381213e-01,,8.24776368e-03,3.12750781e+03
8.24876368e-03,5.85468750e+00,3.47018750e-01,-9.82187500e-02,9.97890625e-02,2.28125000e-03,5.81507813e+00,,8.24876368e-03,2.04405695e-01,,8.24876368e-03,3.12746289e+03
8.24976368e-03,5.86484375e+00,3.46145313e-01,-9.88593750e-02,9.98437500e-02,1.90625000e-03,5.81636719e+00,,8.24976368e-03,2.04430118e-01,,8.24976368e-03,3.12693823e+03
8.25076368e-03,5.86796875e+00,3.44845313e-01,-9.70937500e-02,9.98203125e-02,1.59375000e-03,5.81695313e+00,,8.25076368e-03,2.04454437e-01,,8.25076368e-03,3.12713525e+03
8.25176368e-03,5.87187500e+00,3.43626563e-01,-9.44218750e-02,9.97734375e-02,1.59375000e-03,5.81753906e+00,,8.25176368e-03,2.04478681e-01,,8.25176368e-03,3.12723999e+03
8.25276368e-03,5.87968750e+00,3.42631250e-01,-9.38281250e-02,9.98281250e-02,1.75000000e-03,5.81671875e+00,,8.25276368e-03,2.04502851e-01,,8.25276368e-03,3.12693359e+03
8.25376368e-03,5.90000000e+00,3.42245313e-01,-9.51093750e-02,9.98593750e-02,1.68750000e-03,5.81531250e+00,,8.25376368e-03,2.04526961e-01,,8.25376368e-03,3.12533984e+03
8.25476368e-03,5.92812500e+00,3.41818750e-01,-9.54687500e-02,9.98828125e-02,1.68750000e-03,5.81507813e+00,,8.25476368e-03,2.04551041e-01,,8.25476368e-03,3.12294556e+03
8.25576368e-03,5.94296875e+00,3.41615625e-01,-9.37187500e-02,9.98828125e-02,2.06250000e-03,5.81437500e+00,,8.25576368e-03,2.04575121e-01,,8.25576368e-03,3.12191650e+03
8.25676368e-03,5.95078125e+00,3.41554688e-01,-9.22187500e-02,9.99531250e-02,2.00000000e-03,5.81449219e+00,,8.25676368e-03,2.04599172e-01,,8.25676368e-03,3.12160376e+03
8.25776368e-03,5.95078125e+00,3.40823437e-01,-9.41562500e-02,9.99375000e-02,1.37500000e-03,5.81636719e+00,,8.25776368e-03,2.04623193e-01,,8.25776368e-03,3.12209766e+03
8.25876368e-03,5.95078125e+00,3.40742188e-01,-9.80000000e-02,9.99218750e-02,1.40625000e-03,5.81589844e+00,,8.25876368e-03,2.04647198e-01,,8.25876368e-03,3.12260718e+03
8.25976368e-03,5.96171875e+00,3.40823437e-01,-9.90312500e-02,9.99531250e-02,1.53125000e-03,5.81554688e+00,,8.25976368e-03,2.04671204e-01,,8.25976368e-03,3.12200171e+03
8.26076368e-03,5.97500000e+00,3.40640625e-01,-9.50625000e-02,9.98984375e-02,1.37500000e-03,5.81355469e+00,,8.26076368e-03,2.04695180e-01,,8.26076368e-03,3.12114648e+03
8.26176368e-03,5.99375000e+00,3.40721875e-01,-8.96718750e-02,9.98593750e-02,1.53125000e-03,5.81132813e+00,,8.26176368e-03,2.04719171e-01,,8.26176368e-03,3.11970337e+03
8.26276368e-03,6.02812500e+00,3.40782813e-01,-8.67656250e-02,9.99062500e-02,1.53125000e-03,5.81296875e+00,,8.26276368e-03,2.04743177e-01,,8.26276368e-03,3.11662695e+03
8.26376368e-03,6.06015625e+00,3.40295313e-01,-8.68437500e-02,9.99765625e-02,1.59375000e-03,5.81648437e+00,,8.26376368e-03,2.04767168e-01,,8.26376368e-03,3.11378491e+03
8.26476368e-03,6.07890625e+00,3.40396875e-01,-8.88593750e-02,9.99609375e-02,1.59375000e-03,5.81777344e+00,,8.26476368e-03,2.04791129e-01,,8.26476368e-03,3.11231738e+03
8.26576368e-03,6.09531250e+00,3.41473438e-01,-8.92500000e-02,9.99531250e-02,1.21875000e-03,5.81718750e+00,,8.26576368e-03,2.04815134e-01,,8.26576368e-03,3.11109790e+03
8.26676368e-03,6.11562500e+00,3.42448438e-01,-8.90156250e-02,9.99609375e-02,1.09375000e-03,5.81308594e+00,,8.26676368e-03,2.04839230e-01,,8.26676368e-03,3.10947632e+03
8.26776368e-03,6.12968750e+00,3.44662500e-01,-9.07187500e-02,9.99218750e-02,1.40625000e-03,5.80535156e+00,,8.26776368e-03,2.04863429e-01,,8.26776368e-03,3.10850293e+03
8.26876368e-03,6.15000000e+00,3.46348437e-01,-9.19531250e-02,9.98984375e-02,1.78125000e-03,5.80113281e+00,,8.26876368e-03,2.04887748e-01,,8.26876368e-03,3.10689307e+03
8.26976368e-03,6.16640625e+00,3.46896875e-01,-8.94375000e-02,9.98828125e-02,1.78125000e-03,5.80628906e+00,,8.26976368e-03,2.04912171e-01,,8.26976368e-03,3.10568213e+03
8.27076368e-03,6.17265625e+00,3.46876562e-01,-8.55625000e-02,9.99609375e-02,1.37500000e-03,5.81109375e+00,,8.27076368e-03,2.04936594e-01,,8.27076368e-03,3.10550146e+03
8.27176368e-03,6.16875000e+00,3.47323438e-01,-8.68750000e-02,1.00046875e-01,1.59375000e-03,5.81074219e+00,,8.27176368e-03,2.04961047e-01,,8.27176368e-03,3.10636108e+03
8.27276368e-03,6.14609375e+00,3.46490625e-01,-9.30781250e-02,1.00070313e-01,1.84375000e-03,5.81695313e+00,,8.27276368e-03,2.04985470e-01,,8.27276368e-03,3.10917383e+03
8.27376368e-03,6.10703125e+00,3.45109375e-01,-9.87187500e-02,1.00031250e-01,2.06250000e-03,5.83183594e+00,,8.27376368e-03,2.05009818e-01,,8.27376368e-03,3.11370923e+03
8.27476368e-03,6.07500000e+00,3.43525000e-01,-1.02875000e-01,1.00046875e-01,2.06250000e-03,5.83582031e+00,,8.27476368e-03,2.05034077e-01,,8.27476368e-03,3.11754590e+03
8.27576368e-03,6.04609375e+00,3.44235938e-01,-1.03453125e-01,1.00054688e-01,1.96875000e-03,5.82656250e+00,,8.27576368e-03,2.05058292e-01,,8.27576368e-03,3.12107251e+03
8.27676368e-03,6.02265625e+00,3.43382813e-01,-1.00421875e-01,1.00125000e-01,1.75000000e-03,5.82000000e+00,,8.27676368e-03,2.05082506e-01,,8.27676368e-03,3.12402881e+03
8.27776368e-03,5.99921875e+00,3.44012500e-01,-9.88906250e-02,1.00187500e-01,1.21875000e-03,5.81777344e+00,,8.27776368e-03,2.05106705e-01,,8.27776368e-03,3.12697339e+03
8.27876368e-03,5.97656250e+00,3.44154688e-01,-1.00609375e-01,1.00187500e-01,4.68750000e-04,5.81847656e+00,,8.27876368e-03,2.05130935e-01,,8.27876368e-03,3.12983765e+03
8.27976368e-03,5.95312500e+00,3.43139063e-01,-1.02796875e-01,1.00164063e-01,6.25000000e-04,5.81917969e+00,,8.27976368e-03,2.05155134e-01,,8.27976368e-03,3.13279297e+03
8.28076368e-03,5.93046875e+00,3.43464063e-01,-1.02671875e-01,1.00164063e-01,7.81250000e-04,5.81929688e+00,,8.28076368e-03,2.05179304e-01,,8.28076368e-03,3.13567285e+03
8.28176368e-03,5.91484375e+00,3.42935938e-01,-1.00375000e-01,1.00187500e-01,7.18750000e-04,5.82011719e+00,,8.28176368e-03,2.05203474e-01,,8.28176368e-03,3.13782178e+03
8.28276368e-03,5.90937500e+00,3.44256250e-01,-9.87031250e-02,1.00187500e-01,1.00000000e-03,5.81917969e+00,,8.28276368e-03,2.05227673e-01,,8.28276368e-03,3.13891333e+03
8.28376368e-03,5.92500000e+00,3.43382813e-01,-9.89375000e-02,1.00273438e-01,8.43750000e-04,5.81929688e+00,,8.28376368e-03,2.05251887e-01,,8.28376368e-03,3.13782617e+03
8.28476368e-03,5.94375000e+00,3.44682812e-01,-9.90937500e-02,1.00328125e-01,7.18750000e-04,5.81894531e+00,,8.28476368e-03,2.05276132e-01,,8.28476368e-03,3.13641797e+03
8.28576368e-03,5.96718750e+00,3.44804688e-01,-9.64218750e-02,1.00328125e-01,1.00000000e-03,5.81636719e+00,,8.28576368e-03,2.05300406e-01,,8.28576368e-03,3.13451953e+03
8.28676368e-03,5.98046875e+00,3.44723438e-01,-9.21875000e-02,1.00296875e-01,1.21875000e-03,5.81074219e+00,,8.28676368e-03,2.05324695e-01,,8.28676368e-03,3.13365039e+03
8.28776368e-03,5.97656250e+00,3.45779687e-01,-9.25468750e-02,1.00234375e-01,1.25000000e-03,5.79984375e+00,,8.28776368e-03,2.05348998e-01,,8.28776368e-03,3.13454272e+03
8.28876368e-03,5.97656250e+00,3.46043750e-01,-9.88281250e-02,1.00203125e-01,1.59375000e-03,5.78824219e+00,,8.28876368e-03,2.05373377e-01,,8.28876368e-03,3.13504980e+03
8.28976368e-03,5.98125000e+00,3.48359375e-01,-1.04125000e-01,1.00234375e-01,2.28125000e-03,5.78847656e+00,,8.28976368e-03,2.05397815e-01,,8.28976368e-03,3.13510425e+03
8.29076368e-03,5.99375000e+00,3.47709375e-01,-9.91562500e-02,1.00242188e-01,2.37500000e-03,5.80031250e+00,,8.29076368e-03,2.05422327e-01,,8.29076368e-03,3.13435425e+03
8.29176368e-03,6.01328125e+00,3.46165625e-01,-9.10625000e-02,1.00312500e-01,2.53125000e-03,5.79984375e+00,,8.29176368e-03,2.05446765e-01,,8.29176368e-03,3.13284473e+03
8.29276368e-03,6.03359375e+00,3.46978125e-01,-9.07500000e-02,1.00328125e-01,2.53125000e-03,5.79023438e+00,,8.29276368e-03,2.05471173e-01,,8.29276368e-03,3.13123267e+03
8.29376368e-03,6.05078125e+00,3.46450000e-01,-9.15312500e-02,1.00351563e-01,2.65625000e-03,5.80031250e+00,,8.29376368e-03,2.05495581e-01,,8.29376368e-03,3.12994385e+03
8.29476368e-03,6.06015625e+00,3.45800000e-01,-8.87187500e-02,1.00367188e-01,2.65625000e-03,5.82140625e+00,,8.29476368e-03,2.05519959e-01,,8.29476368e-03,3.12945483e+03
8.29576368e-03,6.07109375e+00,3.45028125e-01,-8.76718750e-02,1.00375000e-01,2.21875000e-03,5.82539063e+00,,8.29576368e-03,2.05544293e-01,,8.29576368e-03,3.12879468e+03
8.29676368e-03,6.08750000e+00,3.47181250e-01,-9.36718750e-02,1.00390625e-01,1.75000000e-03,5.81226563e+00,,8.29676368e-03,2.05568671e-01,,8.29676368e-03,3.12758398e+03
8.29776368e-03,6.10156250e+00,3.46389063e-01,-9.67656250e-02,1.00414063e-01,1.75000000e-03,5.81156250e+00,,8.29776368e-03,2.05593094e-01,,8.29776368e-03,3.12663892e+03
8.29876368e-03,6.10703125e+00,3.46592188e-01,-9.25156250e-02,1.00445313e-01,1.68750000e-03,5.82210938e+00,,8.29876368e-03,2.05617487e-01,,8.29876368e-03,3.12657666e+03
8.29976368e-03,6.10703125e+00,3.45576563e-01,-9.09375000e-02,1.00445313e-01,1.00000000e-03,5.82410156e+00,,8.29976368e-03,2.05641851e-01,,8.29976368e-03,3.12706299e+03
8.30076368e-03,6.09375000e+00,3.47607813e-01,-9.77031250e-02,1.00484375e-01,1.00000000e-03,5.81542969e+00,,8.30076368e-03,2.05666274e-01,,8.30076368e-03,3.12893188e+03
8.30176368e-03,6.07343750e+00,3.46653125e-01,-1.03062500e-01,1.00484375e-01,1.15625000e-03,5.81367188e+00,,8.30176368e-03,2.05690712e-01,,8.30176368e-03,3.13155811e+03
8.30276368e-03,6.05625000e+00,3.48339063e-01,-1.00125000e-01,1.00484375e-01,1.09375000e-03,5.82058594e+00,,8.30276368e-03,2.05715179e-01,,8.30276368e-03,3.13386841e+03
8.30376368e-03,6.04687500e+00,3.47181250e-01,-9.16875000e-02,1.00562500e-01,1.25000000e-03,5.82410156e+00,,8.30376368e-03,2.05739677e-01,,8.30376368e-03,3.13534326e+03
8.30476368e-03,6.05078125e+00,3.47587500e-01,-8.90468750e-02,1.00632813e-01,1.40625000e-03,5.81578125e+00,,8.30476368e-03,2.05764130e-01,,8.30476368e-03,3.13541943e+03
8.30576368e-03,6.04765625e+00,3.49273438e-01,-9.55156250e-02,1.00648438e-01,1.21875000e-03,5.80675781e+00,,8.30576368e-03,2.05788657e-01,,8.30576368e-03,3.13623047e+03
8.30676368e-03,6.04140625e+00,3.48196875e-01,-1.01781250e-01,1.00617188e-01,9.37500000e-04,5.80886719e+00,,8.30676368e-03,2.05813229e-01,,8.30676368e-03,3.13739771e+03
8.30776368e-03,6.03671875e+00,3.48400000e-01,-1.02125000e-01,1.00671875e-01,1.03125000e-03,5.81332031e+00,,8.30776368e-03,2.05837756e-01,,8.30776368e-03,3.13842139e+03
8.30876368e-03,6.02968750e+00,3.47810938e-01,-9.62031250e-02,1.00671875e-01,8.43750000e-04,5.82035156e+00,,8.30876368e-03,2.05862269e-01,,8.30876368e-03,3.13967212e+03
