Time,U_loop,Bt,Ip,Ich
10.922514099999999,5.753125,0.36300179081087597,5.2287634614504235,0.5862969352592703
10.923514099999998,5.77421875,0.3630271902194205,5.229101954473271,0.5863562129106111
10.9245141,5.7859375,0.3630526761675607,5.229424945704325,0.5864191087599963
10.9255141,5.7984375,0.3630782236231696,5.2297258600662175,0.5864853244472931
10.9265141,5.8171875,0.3631037868132474,5.230018116156052,0.5865545671566487
10.927514099999998,5.834375,0.3631293278320458,5.230320261401651,0.5866265496164887
10.9285141,5.84921875,0.3631548016217505,5.230633985342813,0.5867009900995185
10.929514099999999,5.8640625,0.363180203175922,5.230943539943799,0.5867776124227212
10.930514099999998,5.8609375,0.36320550817768915,5.23124580053085,0.5868561459473602
10.9315141,5.85078125,0.3632306193594271,5.231557470479673,0.5869363255789777
10.932514099999999,5.8359375,0.36325562183029,5.231887670277946,0.5870178917673942
10.9335141,5.815625,0.36328072729036776,5.232224232056571,0.58710059050671
10.9345141,5.8046875,0.36330599653194345,5.232547073808416,0.5871841733353039
10.9355141,5.80078125,0.36333138592767944,5.232852422044576,0.5872683973358346
10.936514099999998,5.79140625,0.3633567781842279,5.233153557106861,0.5873530251352385
10.937514099999998,5.79296875,0.36338207746437007,5.233462097542806,0.5874378249047321
10.938514099999999,5.796875,0.36340729807216854,5.2337774829181685,0.5875225703598105
10.939514099999998,5.80078125,0.36343252869281073,5.23409272928567,0.587607040760248
10.9405141,5.79140625,0.363457824396955,5.234405070591261,0.5876910209100978
10.9415141,5.7765625,0.3634831444180054,5.234718774299106,0.5877743011576921
10.9425141,5.76875,0.3635084115140246,5.235041539047844,0.5878566773956424
10.9435141,5.7796875,0.36353357562079375,5.235377579806839,0.5879379510608387
10.9445141,5.79453125,0.3635585988325297,5.235724853657415,0.5880179291344507
10.945514099999999,5.7875,0.36358349759892195,5.23607261682413,0.5880964241419269
10.946514099999998,5.77578125,0.3636084764680641,5.236405358268502,0.5881732541529943
10.9475141,5.76875,0.3636336434356106,5.236719237970277,0.5882482427816595
10.948514099999999,5.77265625,0.36365887620184456,5.237028008021168,0.5883212191862082
10.949514099999998,5.78125,0.36368403673258054,5.2373465329373605,0.5883920180692047
10.9505141,5.78203125,0.36370914719909775,5.237673771690763,0.5884604796774928
10.951514099999999,5.78203125,0.36373426410242543,5.2380047855214995,0.5885264498021949
10.9525141,5.77421875,0.36375943321559895,5.238346637937923,0.5885897797787127
10.9535141,5.76875,0.36378467814030363,5.238705848622847,0.5886503264867268
10.954514099999999,5.75546875,0.3638099488123208,5.239070712964817,0.5887079523501968
10.955514099999998,5.759375,0.36383521519311923,5.239421073933093,0.5887625253373615
10.956514099999998,5.771875,0.36386046083300944,5.239750847077656,0.5888139189607386
10.9575141,5.7796875,0.36388574938508716,5.240075763497959,0.5888620122771251
10.958514099999999,5.78125,0.3639110415131981,5.240421072186678,0.5889066898875966
10.9595141,5.7859375,0.36393622707606105,5.240793507998457,0.5889478419375079
10.9605141,5.79140625,0.363961353277047,5.241173217431161,0.5889853641164929
10.9615141,5.7875,0.36398654313109347,5.24153868518838,0.5890191576584648
10.9625141,5.79453125,0.3640118109422981,5.241895635741918,0.589049129341615
10.963514099999998,5.79296875,0.36403707446228406,5.242267799738059,0.5890751914884148
10.964514099999999,5.790625,0.364062263601145,5.242662381185051,0.5890972619656142
10.965514099999998,5.7859375,0.3640873425987247,5.243061817609362,0.589115264184242
10.9665141,5.7765625,0.36411237939930247,5.243450942555687,0.5891291270996064
10.967514099999999,5.771875,0.36413748199856766,5.243837481680689,0.5891387852112946
10.9685141,5.771875,0.3641626861566767,5.244234993378002,0.5891441785631726
10.9695141,5.7671875,0.3641879332269731,5.244642207059477,0.5891452527433856
10.970514099999999,5.77265625,0.36421316241717383,5.245045797373944,0.5891419588843576
10.9715141,5.77421875,0.3642383415431558,5.245446138894701,0.589134253662792
10.972514099999998,5.77578125,0.3642634334143565,5.245859376432011,0.5891220992996711
10.9735141,5.76640625,0.364288554608903,5.246290635189367,0.589105463560256
10.974514099999999,5.746875,0.36431382885695346,5.246728389513475,0.5890843197540869
10.975514099999998,5.734375,0.3643391925053769,5.24716379961302,0.5890586467349834
10.9765141,5.721875,0.3643644688990191,5.247601270152398,0.5890284289010439
10.977514099999999,5.71015625,0.36438960296725703,5.248046980720487,0.5889936561946456
10.9785141,5.69296875,0.364414660508743,5.248504124111876,0.588954324102445
10.9795141,5.67890625,0.3644397123285687,5.248973113358134,0.5889104336553774
10.9805141,5.67265625,0.36446478345889644,5.249448559071544,0.5888619914286577
10.981514099999998,5.66875,0.3644898753301324,5.249921836632612,0.5888090095417792
10.982514099999998,5.66171875,0.36451501655036633,5.250394294783816,0.5887515056585143
10.983514099999999,5.66171875,0.3645402135564441,5.250878332192106,0.5886895029869146
10.984514099999998,5.65,0.36456552284943,5.251381207605149,0.5886230302793111
10.9855141,5.64296875,0.36459087004819923,5.251901271882587,0.5885521218323129
10.986514099999999,5.6421875,0.364616120694529,5.25242954143353,0.5884768174868092
10.9875141,5.63359375,0.36464131913101294,5.252953714622812,0.5883971626279673
10.9885141,5.62421875,0.36466658122059264,5.253467156927235,0.5883132081852342
10.9895141,5.6015625,0.3646919312801743,5.253980825935574,0.5882250106323357
10.990514099999999,5.58046875,0.36471730851743955,5.254513333848572,0.5881326319872763
10.991514099999998,5.57265625,0.3647426263928278,5.2550636193539475,0.5880361398123402
10.9925141,5.57109375,0.3647678219684993,5.255615171063888,0.5879356072140899
10.993514099999999,5.5640625,0.36479294101745396,5.2561603329838,0.5878311128433676
10.9945141,5.55859375,0.36481806221203567,5.256706349824814,0.587722740895294
10.9955141,5.54921875,0.36484322274277164,5.257260005285028,0.5876105811092693
10.996514099999999,5.53046875,0.3648683954319431,5.257814454862013,0.5874947287689725
10.9975141,5.5296875,0.36489353879780406,5.258358045384066,0.5873752847023611
10.9985141,5.54453125,0.3649186013457295,5.258899407197693,0.587252355281673
10.999514099999999,5.55234375,0.36494355875877804,5.259462485417633,0.5871260524234234
11.000514099999998,5.5546875,0.3649685311910745,5.260044761020588,0.5869964935884082
11.001514099999998,5.5484375,0.3649936709809022,5.260616546938984,0.5868638017817012
11.002514099999999,5.53984375,0.3650190002995757,5.26116777712347,0.5867281055526552
11.003514099999999,5.5390625,0.36504437110003035,5.261721712011661,0.5865895389949031
11.0045141,5.5375,0.36506971972917057,5.262298997903148,0.5864482417463556
11.0055141,5.53984375,0.36509505047825025,5.26289278180324,0.5863043589892034
11.0065141,5.5375,0.3651204069746425,5.263486888766718,0.5861580414499153
11.0075141,5.53984375,0.36514579851597023,5.264076152366583,0.5860094453992403
11.008514099999998,5.53359375,0.3651711593035811,5.264661652975307,0.5858587326522053
11.009514099999999,5.53046875,0.36519647002697336,5.265248481827337,0.5857060705681165
11.010514099999998,5.5296875,0.3652217170972698,5.265841558987832,0.58555163205056
11.0115141,5.52421875,0.3652469362746268,5.2664378903839335,0.5853955955473995
11.012514099999999,5.5078125,0.36527206605157553,5.267038658429742,0.5852381450507792
11.0135141,5.49453125,0.3652970277558075,5.267649801713842,0.585079470097121
11.0145141,5.4921875,0.36532187574276026,5.268269261874275,0.5849197657671269
11.015514099999999,5.4921875,0.3653467680723067,5.268884416411064,0.5847592326857776
11.0165141,5.48671875,0.3653717483718552,5.269484252123699,0.5845980770223319
11.017514099999998,5.475,0.3653967465514994,5.270075637767392,0.5844365104903294
11.018514099999999,5.46640625,0.36542171826861036,5.270674670146825,0.584274750347587
11.019514099999999,5.4734375,0.3654466413519088,5.271285474116149,0.5841130193962021
11.0205141,5.4828125,0.36547158231530297,5.271898380703992,0.5839515459825498
11.0215141,5.4828125,0.3654966198311014,5.272503259925945,0.5837905639972856
11.022514099999999,5.484375,0.3655218118307748,5.273097677815827,0.5836303128753426
11.0235141,5.4890625,0.3655471096805108,5.273686937831927,0.5834710375959338
11.0245141,5.5,0.3655724554488385,5.274277083200748,0.5833129886825514
11.0255141,5.509375,0.3655978040779787,5.27486861610677,0.5831571959819706
11.026514099999998,5.51484375,0.3656230447114646,5.275458879051656,0.5830046193362746
11.0275141,5.51875,0.36564825387601313,5.276042890444532,0.5828549403363397
11.028514099999999,5.51875,0.36567356746018265,5.276615005530689,0.5827078412368716
11.029514099999998,5.509375,0.3656989861792291,5.277182821784941,0.5825630120630587
11.0305141,5.50390625,0.36572436913815454,5.277760264067867,0.5824201506105734
11.031514099999999,5.5015625,0.36574958974595295,5.278340877594558,0.5822789624455715
11.0325141,5.5078125,0.36577464800262444,5.278902341215877,0.5821391609046921
11.0335141,5.51875,0.36579959611801466,5.279439178355951,0.5820004670950577
11.034514099999999,5.5265625,0.3658245048972506,5.279972321855924,0.5818626098942746
11.035514099999999,5.53046875,0.3658494058092346,5.280520460848956,0.581725325950432
11.036514099999998,5.53046875,0.3658743310380896,5.281079958728975,0.5815883596821031
11.0375141,5.52578125,0.36589928415988415,5.281635121900675,0.5814514632783441
11.038514099999999,5.51328125,0.3659243524293993,5.282184492748263,0.5813143966986952
11.0395141,5.503125,0.36594954085303955,5.282750621510469,0.5811769276731792
11.0405141,5.50390625,0.3659746970925567,5.283349260030534,0.5810388317023036
11.041514099999999,5.5,0.3659998290151676,5.283959714881219,0.580899892057058
11.0425141,5.49375,0.3660250624965871,5.284540664552302,0.5807598997789163
11.0435141,5.4828125,0.3660504175625378,5.2850845258568215,0.5806186536798358
11.044514099999999,5.47890625,0.3660758241231488,5.285632318774841,0.5804759603422567
11.045514099999998,5.47578125,0.36610114128335147,5.286217892234683,0.5803316341191035
11.0465141,5.4640625,0.3661262631930835,5.286827967081694,0.5801854971337831
11.047514099999999,5.446875,0.3661512349101944,5.287429464203229,0.5800373792801872
11.048514099999998,5.4375,0.36617616085430527,5.288015548278667,0.5798871182226897
11.0495141,5.4328125,0.3662011304257893,5.288607532466898,0.5797345593961483
11.0505141,5.42421875,0.36622609713646076,5.289220676843831,0.5795795560059047
11.0515141,5.42265625,0.3662510380998198,5.289841829027393,0.5794219690277832
11.0525141,5.4328125,0.36627591541011817,5.290446814802524,0.5792616672080926
11.0535141,5.4375,0.3663007648275124,5.291029546714933,0.579098527063624
11.054514099999999,5.43203125,0.3663257465574671,5.291606951414844,0.5789324328816529
11.055514099999998,5.43046875,0.36635093641151356,5.2922022829382485,0.5787632767199378
11.0565141,5.4359375,0.3663762907622788,5.292821107081905,0.5785909584067203
11.057514099999999,5.44140625,0.36640172664620024,5.293443102965839,0.5784153855407265
11.0585141,5.4359375,0.3664272419176862,5.294045830220842,0.5782364734911646
11.0595141,5.41875,0.3664528158358284,5.294639758675968,0.5780541453977277
11.060514099999999,5.41328125,0.36647841693168937,5.295259987108544,0.5778683321705913
11.0615141,5.409375,0.3665039901346461,5.295915147931661,0.5776789724904143
11.062514099999998,5.39609375,0.3665294846652238,5.296573411881675,0.5774860128083402
11.063514099999999,5.38203125,0.36655493771402026,5.29720683411196,0.5772894073459944
11.064514099999998,5.36796875,0.3665803592939144,5.297825390130409,0.5770891180954872
11.0655141,5.353125,0.3666056843213692,5.2984695640806745,0.5768851148194112
11.0665141,5.33125,0.36663078334463634,5.299161572179681,0.5766773750508433
11.067514099999999,5.31171875,0.36665564706605785,5.29987592287387,0.5764658840933432
11.0685141,5.29375,0.36668045142560235,5.300575233245451,0.5762506350209542
11.0695141,5.28203125,0.36670528582371326,5.30125287744989,0.5760316286782039
11.0705141,5.278125,0.3667301202218242,5.301938369528433,0.5758088736801017
11.071514099999998,5.2703125,0.36675493459424763,5.302652189189332,0.5755823864121422
11.0725141,5.26875,0.3667797461058586,5.303374271651612,0.575352191030302
11.073514099999999,5.265625,0.3668046420114383,5.30407572483256,0.5751183194610427
11.074514099999998,5.25546875,0.36682977965567426,5.304757916847735,0.5748808114013078
11.0755141,5.2515625,0.3668552369956895,5.305448790854709,0.5746397143185246
11.076514099999999,5.25390625,0.36688100616426716,5.306166427553069,0.5743950834506049
11.0775141,5.2609375,0.3669070149259094,5.306899004559421,0.5741469818059424
11.0785141,5.26875,0.3669331180943641,5.307623884688637,0.573895480163416
11.0795141,5.27265625,0.3669591976610981,5.308333908922607,0.5736406570723863
11.080514099999998,5.278125,0.3669853101271758,5.309037810472733,0.5733825988526989
11.081514099999998,5.2796875,0.36701151628488043,5.309749738998691,0.5731213995946818
11.0825141,5.28046875,0.36703767237836643,5.310477501233417,0.5728571611591463
11.083514099999999,5.26796875,0.36706366469031915,5.311217468014364,0.5725899931773883
11.0845141,5.24296875,0.3670894338588969,5.311959046158507,0.5723200130511861
11.0855141,5.21640625,0.36711499919460155,5.312702648774831,0.5720473459528022
11.086514099999999,5.1921875,0.36714037285586876,5.313466030420591,0.571772124824982
11.0875141,5.17265625,0.3671654339733528,5.314249216007559,0.571494490380954
11.0885141,5.1640625,0.36719014035008674,5.3150264265832705,0.5712145911044316
11.089514099999999,5.1765625,0.36721454133510395,5.315772703549782,0.5709325832496098
11.090514099999998,5.18828125,0.36723874206324614,5.316489994601162,0.5706486308411691
11.0915141,5.1953125,0.36726288843595084,5.317205373254751,0.5703629056742713
11.092514099999999,5.19921875,0.36728707414484496,5.317945946663649,0.5700755873145634
11.093514099999998,5.20859375,0.36731130062029965,5.3187159165542255,0.5697868630981753
11.0945141,5.221875,0.3673357745560356,5.319489788601122,0.5694969281317189
11.095514099999999,5.22890625,0.36736072481705284,5.320243841177239,0.5692059852922925
11.0965141,5.23359375,0.3673862100500076,5.320981880041246,0.5689142452274748
11.0975141,5.2484375,0.367412216666058,5.3217277024000795,0.5686219263553306
11.0985141,5.2609375,0.3674386466823585,5.322487293002695,0.5683292548644059
11.099514099999999,5.2671875,0.36746537064712564,5.323235325702559,0.5680364647137321
11.100514099999998,5.26640625,0.3674922633998303,5.323960337676407,0.5677437976328226
11.1015141,5.25546875,0.3675193399597558,5.324688123955496,0.5674515031216742
11.102514099999999,5.23828125,0.3675464837487749,5.325446293675591,0.5671598384507689
11.1035141,5.2125,0.36757349379479215,5.32623354663948,0.56686906866107
11.1045141,5.184375,0.36760024136124486,5.327031142848214,0.5665794665640259
11.1055141,5.1671875,0.36762655265379135,5.327825717344864,0.5662913127415672
11.1065141,5.165625,0.367652238143621,5.3286159880270105,0.5660048955461092
11.107514099999998,5.16875,0.36767721415195076,5.32938960955301,0.5657205111005497
11.108514099999999,5.1734375,0.36770170525256174,5.33012545068573,0.5654384632982695
11.109514099999998,5.1875,0.36772591599354765,5.330825932573805,0.5651590638031349
11.1105141,5.20703125,0.3677499579465609,5.331516614689137,0.5648826320494931
11.111514099999999,5.23671875,0.3677739534113886,5.332219115139392,0.564609495242177
11.1125141,5.27421875,0.36779811122734335,5.332928875511758,0.5643399883565012
11.1135141,5.2890625,0.36782274250773156,5.333630853841682,0.5640744541382652
11.1145141,5.2890625,0.3678479445202135,5.3343215527378876,0.5638132431037509
11.1155141,5.27421875,0.3678738238300725,5.335021441257355,0.5635567135397235
11.116514099999998,5.26171875,0.3679003933109647,5.3357480408428355,0.5633052315034331
11.1175141,5.25,0.3679275285175464,5.336487396416597,0.5630591708226114
11.118514099999999,5.2421875,0.36795507925712606,5.337217884974173,0.5628189130954753
11.119514099999998,5.2390625,0.3679828059366393,5.337925908553114,0.5625848476907239
11.1205141,5.22578125,0.36801033307449826,5.338620717670488,0.5623573717475397
11.121514099999999,5.19609375,0.3680376156129237,5.3393264199166275,0.5621368901755901
11.1225141,5.17265625,0.36806485237831393,5.340054858861384,0.5619238156550241
11.1235141,5.165625,0.3680919768567959,5.3407873538978725,0.5617185686364757
11.1245141,5.1578125,0.36811879951955917,5.341486045554978,0.5615215773410611
11.125514099999998,5.15390625,0.3681450636086994,5.342140643153598,0.5613332777603811
11.126514099999998,5.1640625,0.36817069831912486,5.342779811525399,0.561154113656519
11.127514099999999,5.1640625,0.36819589461001706,5.343433491325317,0.5609845365620417
11.128514099999999,5.17265625,0.368220912100128,5.344090788875298,0.5608250057800004
11.1295141,5.20078125,0.3682458831020534,5.34470999647681,0.5606759883839286
11.1305141,5.2421875,0.3682708884337288,5.345263683817084,0.5605379592178443
11.1315141,5.2953125,0.368296081148623,5.34577132609412,0.5604114008962479
11.1325141,5.35546875,0.3683214955764859,5.346274415315293,0.5602983393805148
11.1335141,5.40703125,0.3683470430321301,5.346785037670155,0.5602051142623419
11.134514099999999,5.44375,0.3683726655840848,5.347283640933245,0.5601315269859418
11.135514099999998,5.47421875,0.36839862285110203,5.347743302562894,0.5600766336867319
11.1365141,5.49453125,0.36842494058049424,5.348162424835788,0.5600395063067778
11.137514099999999,5.50390625,0.36845143997144497,5.3485719809407115,0.5600192325947948
11.1385141,5.509375,0.3684780394908333,5.348996965759799,0.560014916106147
11.1395141,5.51484375,0.368504756303534,5.349421159149787,0.5600256762028478
11.140514099999999,5.5203125,0.3685317184309242,5.349817269692014,0.5600506480535593
11.1415141,5.5203125,0.3685587978516621,5.350175339379921,0.5600889826335929
11.1425141,5.5015625,0.36858584294261487,5.350515455337795,0.5601398467249089
11.143514099999999,5.4921875,0.3686127349800989,5.350866094352027,0.560202422916117
11.144514099999999,5.4984375,0.3686394997114618,5.351231950214857,0.5602759096024756
11.145514099999998,5.49453125,0.36866617790322903,5.35159070403688,0.5603595209858921
11.1465141,5.4734375,0.36869266728137123,5.35192788830954,0.5604524870749236
11.147514099999999,5.4640625,0.36871880477957586,5.352266947842628,0.5605540536847752
11.1485141,5.45625,0.3687446604877494,5.352625017889291,0.560663482437302
11.1495141,5.4546875,0.36877044539079584,5.352975410083525,0.5607800507610076
11.1505141,5.475,0.3687961730775923,5.353277590565178,0.5609030518910453
11.1515141,5.50703125,0.36882178561670326,5.353522685448696,0.5610317948692164
11.152514099999998,5.54296875,0.3688471571323435,5.353737083166879,0.5611656045439722
11.153514099999999,5.58203125,0.36887221968023376,5.353955147752129,0.561303821570413
11.154514099999998,5.60703125,0.3688971413331259,5.354200420398945,0.5614458024102875
11.1555141,5.609375,0.36892218457054937,5.354472121026429,0.5615909193319941
11.156514099999999,5.603125,0.3689474209128165,5.354752352965783,0.5617385604105797
11.1575141,5.5953125,0.3689728038717068,5.355032437335312,0.5618881295277409
11.1585141,5.58203125,0.36899826121172197,5.355311505227919,0.5620390463718228
11.159514099999999,5.55859375,0.3690236906588329,5.355591860211112,0.56219074643782
11.1605141,5.54296875,0.3690490650352856,5.355870821295746,0.5623426810273758
11.161514099999998,5.53984375,0.3690745323881445,5.3561305784047795,0.5624943172487827
11.1625141,5.528125,0.3691002615053473,5.35637019940452,0.5626451380169826
11.163514099999999,5.5109375,0.3691262402284582,5.356622151198377,0.5627946420535654
11.1645141,5.48515625,0.36915230406075866,5.356917808320611,0.5629423438867716
11.1655141,5.4640625,0.3691783128224009,5.357245674030083,0.5630877738514891
11.166514099999999,5.45078125,0.3692042493485098,5.357567611560255,0.5632304780892564
11.1675141,5.44140625,0.36923007072693326,5.357870684744191,0.5633700185482602
11.1685141,5.4359375,0.3692557576471692,5.358173079108305,0.563505972983336
11.1695141,5.43984375,0.36928126004499895,5.358487457341112,0.5636379349559694
11.170514099999998,5.4421875,0.36930655145792435,5.358800835855727,0.5637655138342939
11.171514099999998,5.44375,0.36933161829706856,5.359094169946118,0.5638883347930927
11.172514099999999,5.45625,0.369356547101992,5.3593683155058525,0.5640060388137984
11.173514099999998,5.4703125,0.36938134860075916,5.359647714184349,0.5641182826844914
11.1745141,5.48671875,0.3694059555642764,5.359956584793128,0.5642247389999027
11.1755141,5.50546875,0.3694305031659166,5.360291470962058,0.5643250961614111
11.1765141,5.509375,0.3694552245619338,5.360628984108114,0.5644190583770454
11.1775141,5.503125,0.36948025492570097,5.360961040154116,0.5645063456614827
11.1785141,5.490625,0.36950556135787443,5.361305666559989,0.5645866938360494
11.179514099999999,5.4734375,0.36953103586279984,5.361679177322757,0.5646598545287217
11.180514099999998,5.465625,0.36955662623063157,5.362074103445294,0.5647255951741235
11.1815141,5.45703125,0.36958232459411755,5.36246602496758,0.5647836990135288
11.182514099999999,5.44921875,0.36960812451644726,5.362840402216688,0.5648339650948603
11.1835141,5.446875,0.3696340367256852,5.363208351588049,0.5648762082726897
11.1845141,5.4375,0.3696599711062023,5.36358888226419,0.5649102592082379
11.185514099999999,5.42265625,0.36968580678868823,5.363991671214743,0.5649359643693747
11.1865141,5.41171875,0.3697114343470825,5.364418553821438,0.5649531860306194
11.1875141,5.41484375,0.36973680443235163,5.364866215284358,0.5649618022731395
11.188514099999999,5.41953125,0.3697620443506521,5.365320476559435,0.5649617069847525
11.189514099999998,5.42265625,0.36978729142098377,5.365766356077203,0.5649528098599242
11.1905141,5.428125,0.3698125020159385,5.366204383805297,0.56493503639977
11.1915141,5.4328125,0.36983752451245366,5.366644597342202,0.5649083279120544
11.192514099999999,5.4359375,0.36986227666218763,5.367089482542257,0.5648726415111901
11.1935141,5.43984375,0.36988677849082785,5.367534263359397,0.5648279501182398
11.1945141,5.45078125,0.3699110750561536,5.367986072940911,0.564774242460915
11.1955141,5.4625,0.3699352436001024,5.36846030987744,0.5647115230735762
11.196514099999998,5.45859375,0.3699593685166781,5.3689624608592235,0.5646398122972327
11.1975141,5.4359375,0.36998354206706635,5.369487479582353,0.5645591462795431
11.198514099999999,5.41328125,0.3700079165895503,5.3700287719050195,0.5644695769748153
11.199514099999998,5.390625,0.37003270163866325,5.370581425535018,0.564371172144006
11.2005141,5.36796875,0.37005797445630745,5.371149290498494,0.5642640153547206
11.201514099999999,5.3453125,0.3700836413508559,5.37173785726494,0.5641482059812144
11.2025141,5.32734375,0.3701096400996544,5.372336369247204,0.5640238592043909
11.2035141,5.315625,0.3701359420945778,5.37292755327023,0.5638911060118035
11.204514099999999,5.31015625,0.3701624071558138,5.373506376602321,0.5637500931976538
11.205514099999998,5.31171875,0.3701888064183622,5.374092220392622,0.5636009833627929
11.206514099999998,5.303125,0.3702149024347856,5.374708921858634,0.5634439549147211
11.2075141,5.3046875,0.37024049065699033,5.375349413348708,0.5632792020675873
11.208514099999999,5.31171875,0.37026546237410124,5.375985121560794,0.5631069348421902
11.2095141,5.321875,0.3702898905368372,5.376597063636198,0.5629273790659766
11.2105141,5.33828125,0.3703139153250106,5.37718967684707,0.5627407763730432
11.211514099999999,5.33671875,0.37033772555224653,5.3777879615651685,0.5625473842041355
11.2125141,5.3140625,0.37036153291867,5.378417771886847,0.5623474758066473
11.2135141,5.2875,0.37038545185678096,5.379091116414311,0.562141340234623
11.214514099999999,5.26171875,0.37040958750142117,5.37980048559937,0.5619292823487545
11.215514099999998,5.2421875,0.3704340907604676,5.3805148767434305,0.5617116228163839
11.2165141,5.22890625,0.3704592248286704,5.381213291653754,0.5614886981115015
11.217514099999999,5.2109375,0.37048506623278127,5.381906844817836,0.5612611531216096
11.218514099999998,5.19140625,0.3705113961206442,5.38260992278623,0.5610345591086555
11.2195141,5.184375,0.3705379770447864,5.3833200829158745,0.5608111102782016
11.220514099999999,5.184375,0.3705646116091454,5.38401103960847,0.5605910476972948
11.2215141,5.1875,0.3705911882420337,5.384673285298062,0.5603746039318929
11.2225141,5.19609375,0.3706175295731114,5.385332184982278,0.5601620030468668
11.2235141,5.2046875,0.3706434782576911,5.386006652784837,0.5599534606059987
11.224514099999999,5.20703125,0.37066892486964187,5.3866900222680405,0.5597491836719843
11.225514099999998,5.203125,0.37069396524621756,5.387361764401534,0.5595493708064306
11.2265141,5.2015625,0.3707188375500766,5.388011130531049,0.5593542120698564
11.227514099999999,5.19921875,0.3707436097254981,5.388651023472151,0.5591638890216939
11.2285141,5.203125,0.37076831181101333,5.38929870219775,0.5589785747202863
11.2295141,5.2015625,0.37079307898003055,5.389952428713085,0.5587984337228906
11.230514099999999,5.1921875,0.37081815654720396,5.390592130555739,0.5586236220856744
11.2315141,5.1953125,0.37084358599431494,5.391208343764387,0.5584542873637177
11.232514099999998,5.2015625,0.37086924859764464,5.391816994910029,0.5582905686110141
11.233514099999999,5.20859375,0.3708950220574411,5.392436420627266,0.5581325963804679
11.234514099999998,5.2234375,0.37092079551723756,5.393059501208027,0.5579804927238963
11.2355141,5.2390625,0.3709465181976298,5.393662645757835,0.5578343711920286
11.236514099999999,5.2421875,0.370972134312774,5.394234403914547,0.5576943368345064
11.237514099999999,5.24609375,0.37099763098897864,5.394787142410859,0.5575604861998834
11.2385141,5.26328125,0.3710230182390876,5.395347314605559,0.5574329073356251
11.2395141,5.2796875,0.37104825529654034,5.3959203893897625,0.5573116797881104
11.2405141,5.296875,0.3710733021099618,5.396481824624434,0.557196874602629
11.241514099999998,5.30078125,0.37109807500060404,5.397015036671619,0.557088554323384
11.2425141,5.3046875,0.3711226318999025,5.397533966800704,0.5569867729934896
11.243514099999999,5.315625,0.3711471845079822,5.39805691243841,0.5568915761549733
11.244514099999998,5.33671875,0.37117181292759316,5.398576921700048,0.5568030008487741
11.2455141,5.35390625,0.3711964048718271,5.399074215264519,0.5567210756147434
11.246514099999999,5.3625,0.37122091385249856,5.399543597311808,0.5566458204916447
11.2475141,5.36484375,0.37124539565545134,5.399995697710487,0.5565772470171542
11.2485141,5.35703125,0.3712699732956228,5.400453949361472,0.5565153582278596
11.2495141,5.36484375,0.37129483201064,5.400938853823011,0.5564601486592613
11.250514099999998,5.3703125,0.3713200347383427,5.401441025841941,0.556411604345772
11.251514099999998,5.36328125,0.3713455457185746,5.401929308978686,0.556369702820716
11.252514099999999,5.35,0.3713712755509981,5.402386881857262,0.5563344131163303
11.253514099999999,5.353125,0.3713971155247027,5.402828524571518,0.5563056957637641
11.2545141,5.359375,0.3714229669416575,5.403271096028893,0.5562835027930788
11.2555141,5.371875,0.37144865743789146,5.403710636294163,0.5562677777332479
11.256514099999999,5.3890625,0.3714740074974379,5.4041288673706935,0.5562584556121569
11.2575141,5.409375,0.37149908577983215,5.404514765856685,0.5562554629566041
11.2585141,5.44140625,0.37152406107294106,5.40488373403893,0.5562587177922995
11.259514099999999,5.44921875,0.3715490199163606,5.405267165517805,0.5562681296438657
11.260514099999998,5.4515625,0.37157397875978004,5.405680106926023,0.5562835995348369
11.2615141,5.4546875,0.37159884820282646,5.40609844308489,0.5563050199876602
11.262514099999999,5.45859375,0.37162358247249994,5.406487922785544,0.5563322750236945
11.263514099999998,5.45078125,0.37164827740598383,5.406852355663967,0.5563652401632111
11.2645141,5.446875,0.37167311967131156,5.407223674700975,0.5564037824253936
11.265514099999999,5.44765625,0.3716981958080788,5.407613242472221,0.5564477603283373
11.2665141,5.43828125,0.37172351153791044,5.408002493335699,0.5564970238890503
11.2675141,5.42421875,0.3717489960556796,5.408375395931736,0.5565514146234526
11.268514099999999,5.409375,0.3717745056055406,5.408743421151752,0.5566107655463768
11.269514099999999,5.396875,0.37179992718539956,5.409123099950751,0.5566749011715668
11.270514099999998,5.40234375,0.37182528368179174,5.4095015733473275,0.5567436375116799
11.2715141,5.4203125,0.37185063731737145,5.409850049454913,0.5568167820782848
11.272514099999999,5.4375,0.37187583360826365,5.410160862075525,0.5568941338818626
11.2735141,5.45703125,0.37190068016484534,5.41045662148102,0.5569754834318067
11.2745141,5.471875,0.3719251576766145,5.410757544881844,0.5570606127364226
11.2755141,5.4796875,0.3719493340878504,5.411061871270778,0.5571492953029283
11.2765141,5.490625,0.37197331596383637,5.411361223141692,0.5572412961374535
11.277514099999998,5.490625,0.3719971691032598,5.411657168989545,0.5573363717450407
11.278514099999999,5.484375,0.3720209542983688,5.411959939716631,0.5574342701296441
11.279514099999998,5.49609375,0.37204480100094645,5.412273439570084,0.5575347307941304
11.2805141,5.50703125,0.3720688436691804,5.412584480516877,0.5576374847402785
11.281514099999999,5.50546875,0.3720932589582601,5.412874044743816,0.5577422544687792
11.282514099999998,5.5109375,0.3721180947867773,5.413146600282548,0.5578487539792362
11.2835141,5.5203125,0.3721432753432008,5.41343030804081,0.5579566887701647
