Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27221885e-02,8.15078125e+00,2.75945313e-01,4.04375000e-02,1.18437500e-02,4.03125000e-02,6.16113281e+00,,1.27221885e-02,3.49344313e-01,,1.27221885e-02,2.39310913e+01
1.27231885e-02,8.14843750e+00,2.75864063e-01,4.12500000e-02,1.20312500e-02,4.31250000e-02,6.16277344e+00,,1.27231885e-02,3.49363774e-01,,1.27231885e-02,2.39562378e+01
1.27241885e-02,8.13984375e+00,2.75660938e-01,4.04687500e-02,1.18437500e-02,4.31250000e-02,6.16335938e+00,,1.27241885e-02,3.49383175e-01,,1.27241885e-02,2.46256104e+01
1.27251885e-02,8.13437500e+00,2.75803125e-01,3.91093750e-02,1.18437500e-02,4.39062500e-02,6.16218750e+00,,1.27251885e-02,3.49402606e-01,,1.27251885e-02,2.49785767e+01
1.27261885e-02,8.12968750e+00,2.75457813e-01,3.89531250e-02,1.19062500e-02,4.28125000e-02,6.16183594e+00,,1.27261885e-02,3.49422008e-01,,1.27261885e-02,2.52549438e+01
1.27271885e-02,8.12109375e+00,2.75478125e-01,4.00625000e-02,1.19687500e-02,4.21875000e-02,6.16242188e+00,,1.27271885e-02,3.49441439e-01,,1.27271885e-02,2.59315796e+01
1.27281885e-02,8.11875000e+00,2.75376563e-01,4.10000000e-02,1.20312500e-02,4.43750000e-02,6.16300781e+00,,1.27281885e-02,3.49460810e-01,,1.27281885e-02,2.59583130e+01
1.27291885e-02,8.11328125e+00,2.75620313e-01,4.03281250e-02,1.20312500e-02,4.73437500e-02,6.16242188e+00,,1.27291885e-02,3.49480212e-01,,1.27291885e-02,2.63066406e+01
1.27301885e-02,8.09843750e+00,2.75579688e-01,3.90468750e-02,1.20312500e-02,4.96875000e-02,6.16300781e+00,,1.27301885e-02,3.49499643e-01,,1.27301885e-02,2.76266479e+01
1.27311885e-02,8.09843750e+00,2.75620313e-01,3.90000000e-02,1.19062500e-02,4.87500000e-02,6.16535156e+00,,1.27311885e-02,3.49519044e-01,,1.27311885e-02,2.74197998e+01
1.27321885e-02,8.10000000e+00,2.75864063e-01,4.00937500e-02,1.19062500e-02,4.70312500e-02,6.16312500e+00,,1.27321885e-02,3.49538445e-01,,1.27321885e-02,2.70490112e+01
1.27331885e-02,8.10156250e+00,2.75660938e-01,4.10781250e-02,1.19062500e-02,4.70312500e-02,6.16218750e+00,,1.27331885e-02,3.49557877e-01,,1.27331885e-02,2.66728516e+01
1.27341885e-02,8.09843750e+00,2.75762500e-01,4.06562500e-02,1.18437500e-02,4.78125000e-02,6.16335938e+00,,1.27341885e-02,3.49577278e-01,,1.27341885e-02,2.67785034e+01
1.27351885e-02,8.09765625e+00,2.75620313e-01,3.94843750e-02,1.16875000e-02,4.65625000e-02,6.16441406e+00,,1.27351885e-02,3.49596679e-01,,1.27351885e-02,2.66466064e+01
1.27361885e-02,8.09296875e+00,2.75457813e-01,3.91250000e-02,1.15937500e-02,4.65625000e-02,6.16535156e+00,,1.27361885e-02,3.49616110e-01,,1.27361885e-02,2.69215698e+01
1.27371885e-02,8.09296875e+00,2.75457813e-01,4.00625000e-02,1.16562500e-02,4.78125000e-02,6.16617188e+00,,1.27371885e-02,3.49635512e-01,,1.27371885e-02,2.67117310e+01
1.27381885e-02,8.09609375e+00,2.75376563e-01,4.10312500e-02,1.16875000e-02,4.73437500e-02,6.16675781e+00,,1.27381885e-02,3.49654913e-01,,1.27381885e-02,2.61746216e+01
1.27391885e-02,8.09843750e+00,2.75376563e-01,4.07968750e-02,1.19062500e-02,4.70312500e-02,6.16757813e+00,,1.27391885e-02,3.49674284e-01,,1.27391885e-02,2.57161865e+01
1.27401885e-02,8.10546875e+00,2.75457813e-01,3.96875000e-02,1.17500000e-02,4.78125000e-02,6.16675781e+00,,1.27401885e-02,3.49693656e-01,,1.27401885e-02,2.47780151e+01
1.27411885e-02,8.10546875e+00,2.75335938e-01,3.92656250e-02,1.15312500e-02,4.87500000e-02,6.16335938e+00,,1.27411885e-02,3.49713027e-01,,1.27411885e-02,2.45687866e+01
1.27421885e-02,8.09765625e+00,2.75214063e-01,4.00625000e-02,1.14375000e-02,4.68750000e-02,6.16160156e+00,,1.27421885e-02,3.49732429e-01,,1.27421885e-02,2.51639404e+01
1.27431885e-02,8.09296875e+00,2.75071875e-01,4.07031250e-02,1.14687500e-02,4.32812500e-02,6.16136719e+00,,1.27431885e-02,3.49751800e-01,,1.27431885e-02,2.54332275e+01
1.27441885e-02,8.08515625e+00,2.75315625e-01,4.03281250e-02,1.14687500e-02,4.09375000e-02,6.16136719e+00,,1.27441885e-02,3.49771172e-01,,1.27441885e-02,2.60239258e+01
1.27451885e-02,8.07578125e+00,2.75214063e-01,3.94531250e-02,1.14687500e-02,4.01562500e-02,6.16019531e+00,,1.27451885e-02,3.49790573e-01,,1.27451885e-02,2.67789917e+01
1.27461885e-02,8.07578125e+00,2.74990625e-01,3.88437500e-02,1.15937500e-02,4.14062500e-02,6.16019531e+00,,1.27461885e-02,3.49809945e-01,,1.27461885e-02,2.65715332e+01
1.27471885e-02,8.07343750e+00,2.75031250e-01,3.93437500e-02,1.14375000e-02,4.12500000e-02,6.16042969e+00,,1.27471885e-02,3.49829316e-01,,1.27471885e-02,2.66058960e+01
1.27481885e-02,8.07578125e+00,2.74787500e-01,4.03906250e-02,1.12812500e-02,4.12500000e-02,6.15972656e+00,,1.27481885e-02,3.49848658e-01,,1.27481885e-02,2.61529541e+01
1.27491885e-02,8.07500000e+00,2.74746875e-01,4.06875000e-02,1.13750000e-02,3.98437500e-02,6.15960938e+00,,1.27491885e-02,3.49868000e-01,,1.27491885e-02,2.60186157e+01
1.27501885e-02,8.06796875e+00,2.74645313e-01,3.99062500e-02,1.14375000e-02,3.82812500e-02,6.15960938e+00,,1.27501885e-02,3.49887371e-01,,1.27501885e-02,2.65299683e+01
1.27511885e-02,8.05546875e+00,2.74685938e-01,3.91093750e-02,1.13125000e-02,3.93750000e-02,6.16242188e+00,,1.27511885e-02,3.49906713e-01,,1.27511885e-02,2.76091919e+01
1.27521885e-02,8.05312500e+00,2.74726563e-01,3.93437500e-02,1.12812500e-02,4.01562500e-02,6.16453125e+00,,1.27521885e-02,3.49926054e-01,,1.27521885e-02,2.76429443e+01
1.27531885e-02,8.05859375e+00,2.74787500e-01,4.02812500e-02,1.14687500e-02,4.12500000e-02,6.16277344e+00,,1.27531885e-02,3.49945396e-01,,1.27531885e-02,2.68681030e+01
1.27541885e-02,8.06015625e+00,2.74889063e-01,4.07343750e-02,1.16562500e-02,3.95312500e-02,6.16078125e+00,,1.27541885e-02,3.49964738e-01,,1.27541885e-02,2.64922485e+01
1.27551885e-02,8.05078125e+00,2.74787500e-01,4.00156250e-02,1.17500000e-02,3.85937500e-02,6.15996094e+00,,1.27551885e-02,3.49984109e-01,,1.27551885e-02,2.72447510e+01
1.27561885e-02,8.03671875e+00,2.74787500e-01,3.93125000e-02,1.16562500e-02,3.90625000e-02,6.16019531e+00,,1.27561885e-02,3.50003451e-01,,1.27561885e-02,2.84842529e+01
1.27571885e-02,8.03828125e+00,2.74828125e-01,3.95000000e-02,1.13125000e-02,4.14062500e-02,6.16101563e+00,,1.27571885e-02,3.50022793e-01,,1.27571885e-02,2.81143188e+01
1.27581885e-02,8.03593750e+00,2.74828125e-01,4.02812500e-02,1.11562500e-02,4.12500000e-02,6.16183594e+00,,1.27581885e-02,3.50042135e-01,,1.27581885e-02,2.81445923e+01
1.27591885e-02,8.03671875e+00,2.74828125e-01,4.05156250e-02,1.14375000e-02,3.82812500e-02,6.16078125e+00,,1.27591885e-02,3.50061476e-01,,1.27591885e-02,2.78499146e+01
1.27601885e-02,8.03828125e+00,2.74685938e-01,4.00156250e-02,1.13750000e-02,3.67187500e-02,6.16113281e+00,,1.27601885e-02,3.50080848e-01,,1.27601885e-02,2.74754639e+01
1.27611885e-02,8.04531250e+00,2.74889063e-01,3.92968750e-02,1.12812500e-02,3.68750000e-02,6.16195313e+00,,1.27611885e-02,3.50100189e-01,,1.27611885e-02,2.65404053e+01
1.27621885e-02,8.05703125e+00,2.74909375e-01,3.92656250e-02,1.13750000e-02,3.82812500e-02,6.16113281e+00,,1.27621885e-02,3.50119531e-01,,1.27621885e-02,2.51241455e+01
1.27631885e-02,8.05546875e+00,2.75031250e-01,3.97187500e-02,1.14375000e-02,3.98437500e-02,6.16160156e+00,,1.27631885e-02,3.50138873e-01,,1.27631885e-02,2.50758667e+01
1.27641885e-02,8.04609375e+00,2.74970313e-01,4.01406250e-02,1.12812500e-02,4.09375000e-02,6.16195313e+00,,1.27641885e-02,3.50158244e-01,,1.27641885e-02,2.58307495e+01
1.27651885e-02,8.03984375e+00,2.74970313e-01,3.98750000e-02,1.12812500e-02,4.09375000e-02,6.15925781e+00,,1.27651885e-02,3.50177616e-01,,1.27651885e-02,2.62630615e+01
1.27661885e-02,8.03437500e+00,2.74990625e-01,3.94062500e-02,1.14687500e-02,4.17187500e-02,6.16019531e+00,,1.27661885e-02,3.50196987e-01,,1.27661885e-02,2.66167603e+01
1.27671885e-02,8.03671875e+00,2.74848438e-01,3.95625000e-02,1.16562500e-02,4.32812500e-02,6.16136719e+00,,1.27671885e-02,3.50216329e-01,,1.27671885e-02,2.61658936e+01
1.27681885e-02,8.03984375e+00,2.74726563e-01,3.99843750e-02,1.14375000e-02,4.46875000e-02,6.16183594e+00,,1.27681885e-02,3.50235671e-01,,1.27681885e-02,2.56329346e+01
1.27691885e-02,8.03593750e+00,2.74584375e-01,3.98593750e-02,1.13750000e-02,4.57812500e-02,6.16242188e+00,,1.27691885e-02,3.50255013e-01,,1.27691885e-02,2.58240967e+01
1.27701885e-02,8.03593750e+00,2.74645313e-01,3.94218750e-02,1.12187500e-02,4.68750000e-02,6.16300781e+00,,1.27701885e-02,3.50274384e-01,,1.27701885e-02,2.56140137e+01
1.27711885e-02,8.03828125e+00,2.74604687e-01,3.93750000e-02,1.11562500e-02,4.68750000e-02,6.16277344e+00,,1.27711885e-02,3.50293726e-01,,1.27711885e-02,2.51636353e+01
1.27721885e-02,8.03046875e+00,2.74300000e-01,4.01093750e-02,1.10312500e-02,4.54687500e-02,6.16523438e+00,,1.27721885e-02,3.50313038e-01,,1.27721885e-02,2.57584229e+01
1.27731885e-02,8.02265625e+00,2.74300000e-01,4.05156250e-02,1.10000000e-02,4.46875000e-02,6.16804688e+00,,1.27731885e-02,3.50332350e-01,,1.27731885e-02,2.63501587e+01
1.27741885e-02,8.02890625e+00,2.74360938e-01,4.01718750e-02,1.09375000e-02,4.50000000e-02,6.16593750e+00,,1.27741885e-02,3.50351661e-01,,1.27741885e-02,2.54920654e+01
1.27751885e-02,8.02734375e+00,2.74584375e-01,3.98593750e-02,1.09062500e-02,4.57812500e-02,6.16359375e+00,,1.27751885e-02,3.50370973e-01,,1.27751885e-02,2.54410400e+01
1.27761885e-02,8.01953125e+00,2.74300000e-01,4.00625000e-02,1.09375000e-02,4.70312500e-02,6.16277344e+00,,1.27761885e-02,3.50390285e-01,,1.27761885e-02,2.60346680e+01
1.27771885e-02,8.01875000e+00,2.74300000e-01,4.05468750e-02,1.09062500e-02,4.84375000e-02,6.16417969e+00,,1.27771885e-02,3.50409597e-01,,1.27771885e-02,2.59016113e+01
1.27781885e-02,8.01562500e+00,2.74198438e-01,4.03593750e-02,1.09375000e-02,4.95312500e-02,6.16476563e+00,,1.27781885e-02,3.50428909e-01,,1.27781885e-02,2.60093384e+01
1.27791885e-02,8.01875000e+00,2.74198438e-01,3.96093750e-02,1.13125000e-02,4.87500000e-02,6.16441406e+00,,1.27791885e-02,3.50448221e-01,,1.27791885e-02,2.54752197e+01
1.27801885e-02,8.01953125e+00,2.74401563e-01,3.91250000e-02,1.15312500e-02,4.92187500e-02,6.16441406e+00,,1.27801885e-02,3.50467533e-01,,1.27801885e-02,2.51860352e+01
1.27811885e-02,8.02265625e+00,2.74543750e-01,3.95937500e-02,1.15937500e-02,5.07812500e-02,6.16417969e+00,,1.27811885e-02,3.50486875e-01,,1.27811885e-02,2.46552734e+01
1.27821885e-02,8.02890625e+00,2.74746875e-01,4.02656250e-02,1.15937500e-02,5.03125000e-02,6.16277344e+00,,1.27821885e-02,3.50506216e-01,,1.27821885e-02,2.37993164e+01
1.27831885e-02,8.03203125e+00,2.74929688e-01,4.04218750e-02,1.14375000e-02,4.81250000e-02,6.16042969e+00,,1.27831885e-02,3.50525558e-01,,1.27831885e-02,2.32633667e+01
1.27841885e-02,8.02109375e+00,2.74746875e-01,3.97968750e-02,1.12812500e-02,4.50000000e-02,6.16136719e+00,,1.27841885e-02,3.50544900e-01,,1.27841885e-02,2.41783447e+01
1.27851885e-02,8.01875000e+00,2.74685938e-01,3.90781250e-02,1.12187500e-02,4.17187500e-02,6.16242188e+00,,1.27851885e-02,3.50564241e-01,,1.27851885e-02,2.42109985e+01
1.27861885e-02,8.01171875e+00,2.74787500e-01,3.93125000e-02,1.11562500e-02,4.00000000e-02,6.16195313e+00,,1.27861885e-02,3.50583583e-01,,1.27861885e-02,2.47281494e+01
1.27871885e-02,8.00234375e+00,2.74787500e-01,4.01250000e-02,1.09375000e-02,4.01562500e-02,6.16113281e+00,,1.27871885e-02,3.50602955e-01,,1.27871885e-02,2.54841919e+01
1.27881885e-02,8.00234375e+00,2.74828125e-01,4.03281250e-02,1.10937500e-02,4.01562500e-02,6.16113281e+00,,1.27881885e-02,3.50622296e-01,,1.27881885e-02,2.52709961e+01
1.27891885e-02,8.00781250e+00,2.74503125e-01,3.95156250e-02,1.13750000e-02,3.82812500e-02,6.16042969e+00,,1.27891885e-02,3.50641638e-01,,1.27891885e-02,2.44956665e+01
1.27901885e-02,8.00625000e+00,2.74503125e-01,3.90000000e-02,1.14375000e-02,3.68750000e-02,6.16054688e+00,,1.27901885e-02,3.50660950e-01,,1.27901885e-02,2.44486694e+01
1.27911885e-02,8.00468750e+00,2.74604687e-01,3.94843750e-02,1.14375000e-02,3.64062500e-02,6.16042969e+00,,1.27911885e-02,3.50680292e-01,,1.27911885e-02,2.44017334e+01
1.27921885e-02,8.00468750e+00,2.74787500e-01,4.01250000e-02,1.13125000e-02,3.71875000e-02,6.16195313e+00,,1.27921885e-02,3.50699633e-01,,1.27921885e-02,2.41907959e+01
1.27931885e-02,7.99843750e+00,2.74503125e-01,4.02500000e-02,1.10937500e-02,3.90625000e-02,6.16476563e+00,,1.27931885e-02,3.50719005e-01,,1.27931885e-02,2.46221313e+01
1.27941885e-02,7.99531250e+00,2.74239063e-01,4.01250000e-02,1.10000000e-02,3.75000000e-02,6.16675781e+00,,1.27941885e-02,3.50738317e-01,,1.27941885e-02,2.47312622e+01
1.27951885e-02,8.00078125e+00,2.74096875e-01,3.97968750e-02,1.09375000e-02,3.79687500e-02,6.16640625e+00,,1.27951885e-02,3.50757629e-01,,1.27951885e-02,2.39556885e+01
1.27961885e-02,8.00000000e+00,2.73995313e-01,3.97812500e-02,1.10000000e-02,3.93750000e-02,6.16535156e+00,,1.27961885e-02,3.50776941e-01,,1.27961885e-02,2.38253784e+01
1.27971885e-02,7.99296875e+00,2.74117188e-01,4.03281250e-02,1.11562500e-02,4.03125000e-02,6.16441406e+00,,1.27971885e-02,3.50796252e-01,,1.27971885e-02,2.43378906e+01
1.27981885e-02,7.98750000e+00,2.73995313e-01,4.07343750e-02,1.11562500e-02,4.21875000e-02,6.16359375e+00,,1.27981885e-02,3.50815564e-01,,1.27981885e-02,2.46868896e+01
1.27991885e-02,7.98125000e+00,2.74056250e-01,4.01718750e-02,1.12812500e-02,4.32812500e-02,6.16335938e+00,,1.27991885e-02,3.50834846e-01,,1.27991885e-02,2.51168213e+01
1.28001885e-02,7.97578125e+00,2.74096875e-01,3.93437500e-02,1.13750000e-02,4.43750000e-02,6.16382813e+00,,1.28001885e-02,3.50854158e-01,,1.28001885e-02,2.54699097e+01
1.28011885e-02,7.97265625e+00,2.74096875e-01,3.93750000e-02,1.14375000e-02,4.65625000e-02,6.16382813e+00,,1.28011885e-02,3.50873470e-01,,1.28011885e-02,2.55834351e+01
1.28021885e-02,7.97187500e+00,2.73995313e-01,4.00468750e-02,1.14687500e-02,4.62500000e-02,6.16382813e+00,,1.28021885e-02,3.50892782e-01,,1.28021885e-02,2.54534912e+01
1.28031885e-02,7.98125000e+00,2.74056250e-01,4.04375000e-02,1.14687500e-02,4.51562500e-02,6.16277344e+00,,1.28031885e-02,3.50912064e-01,,1.28031885e-02,2.42737427e+01
1.28041885e-02,7.99296875e+00,2.74239063e-01,4.00468750e-02,1.16562500e-02,4.39062500e-02,6.15996094e+00,,1.28041885e-02,3.50931376e-01,,1.28041885e-02,2.28524170e+01
1.28051885e-02,7.99843750e+00,2.74096875e-01,3.93125000e-02,1.16562500e-02,4.14062500e-02,6.15996094e+00,,1.28051885e-02,3.50950688e-01,,1.28051885e-02,2.20783081e+01
1.28061885e-02,7.99062500e+00,2.74096875e-01,3.94531250e-02,1.15312500e-02,4.03125000e-02,6.16195313e+00,,1.28061885e-02,3.50970030e-01,,1.28061885e-02,2.26749878e+01
1.28071885e-02,7.97656250e+00,2.73954688e-01,4.00937500e-02,1.14375000e-02,4.06250000e-02,6.16218750e+00,,1.28071885e-02,3.50989312e-01,,1.28071885e-02,2.39139404e+01
1.28081885e-02,7.97656250e+00,2.74239063e-01,4.03125000e-02,1.13750000e-02,4.14062500e-02,6.16113281e+00,,1.28081885e-02,3.51008624e-01,,1.28081885e-02,2.37008057e+01
1.28091885e-02,7.98750000e+00,2.74259375e-01,3.99062500e-02,1.16875000e-02,4.06250000e-02,6.16078125e+00,,1.28091885e-02,3.51027936e-01,,1.28091885e-02,2.23607178e+01
1.28101885e-02,7.99531250e+00,2.74340625e-01,3.93437500e-02,1.18125000e-02,4.12500000e-02,6.16078125e+00,,1.28101885e-02,3.51047248e-01,,1.28101885e-02,2.13452759e+01
1.28111885e-02,7.98593750e+00,2.74239063e-01,3.96406250e-02,1.16875000e-02,4.17187500e-02,6.16054688e+00,,1.28111885e-02,3.51066560e-01,,1.28111885e-02,2.21024780e+01
1.28121885e-02,7.98593750e+00,2.74096875e-01,4.03906250e-02,1.17812500e-02,4.21875000e-02,6.16054688e+00,,1.28121885e-02,3.51085871e-01,,1.28121885e-02,2.18903809e+01
1.28131885e-02,7.98593750e+00,2.73893750e-01,4.08125000e-02,1.18125000e-02,4.31250000e-02,6.16183594e+00,,1.28131885e-02,3.51105154e-01,,1.28131885e-02,2.16751709e+01
1.28141885e-02,7.96640625e+00,2.73568750e-01,4.03906250e-02,1.14375000e-02,4.20312500e-02,6.16394531e+00,,1.28141885e-02,3.51124436e-01,,1.28141885e-02,2.34735718e+01
1.28151885e-02,7.96640625e+00,2.73893750e-01,3.94375000e-02,1.12187500e-02,4.12500000e-02,6.16675781e+00,,1.28151885e-02,3.51143718e-01,,1.28151885e-02,2.32620239e+01
1.28161885e-02,7.97421875e+00,2.74157813e-01,3.95312500e-02,1.10000000e-02,3.98437500e-02,6.16699219e+00,,1.28161885e-02,3.51163000e-01,,1.28161885e-02,2.22473145e+01
1.28171885e-02,7.96718750e+00,2.74015625e-01,4.07031250e-02,1.08437500e-02,3.87500000e-02,6.16722656e+00,,1.28171885e-02,3.51182312e-01,,1.28171885e-02,2.27595825e+01
1.28181885e-02,7.96250000e+00,2.74259375e-01,4.12500000e-02,1.08437500e-02,3.90625000e-02,6.16675781e+00,,1.28181885e-02,3.51201624e-01,,1.28181885e-02,2.30256348e+01
1.28191885e-02,7.96093750e+00,2.74360938e-01,4.03906250e-02,1.10625000e-02,3.98437500e-02,6.16535156e+00,,1.28191885e-02,3.51220936e-01,,1.28191885e-02,2.29703979e+01
1.28201885e-02,7.95937500e+00,2.74543750e-01,3.94062500e-02,1.10625000e-02,3.79687500e-02,6.16417969e+00,,1.28201885e-02,3.51240247e-01,,1.28201885e-02,2.29199829e+01
1.28211885e-02,7.96093750e+00,2.74543750e-01,3.96093750e-02,1.11562500e-02,3.75000000e-02,6.16382813e+00,,1.28211885e-02,3.51259589e-01,,1.28211885e-02,2.25494995e+01
1.28221885e-02,7.95937500e+00,2.74401563e-01,4.06562500e-02,1.12187500e-02,3.82812500e-02,6.16242188e+00,,1.28221885e-02,3.51278931e-01,,1.28221885e-02,2.24978638e+01
1.28231885e-02,7.95156250e+00,2.74360938e-01,4.10781250e-02,1.13125000e-02,3.90625000e-02,6.16242188e+00,,1.28231885e-02,3.51298243e-01,,1.28231885e-02,2.30867310e+01
1.28241885e-02,7.95546875e+00,2.74157813e-01,4.01406250e-02,1.12812500e-02,3.90625000e-02,6.16218750e+00,,1.28241885e-02,3.51317555e-01,,1.28241885e-02,2.24687500e+01
1.28251885e-02,7.96718750e+00,2.74259375e-01,3.90312500e-02,1.13125000e-02,3.75000000e-02,6.16078125e+00,,1.28251885e-02,3.51336867e-01,,1.28251885e-02,2.10508423e+01
1.28261885e-02,7.96093750e+00,2.74198438e-01,3.90468750e-02,1.12812500e-02,3.76562500e-02,6.16019531e+00,,1.28261885e-02,3.51356179e-01,,1.28261885e-02,2.14882812e+01
1.28271885e-02,7.95156250e+00,2.73954688e-01,4.00156250e-02,1.12187500e-02,3.79687500e-02,6.16160156e+00,,1.28271885e-02,3.51375490e-01,,1.28271885e-02,2.22452393e+01
1.28281885e-02,7.94765625e+00,2.73853125e-01,4.03593750e-02,1.12187500e-02,3.87500000e-02,6.16335938e+00,,1.28281885e-02,3.51394773e-01,,1.28281885e-02,2.24349365e+01
1.28291885e-02,7.95390625e+00,2.73751562e-01,3.95937500e-02,1.13125000e-02,4.01562500e-02,6.16253906e+00,,1.28291885e-02,3.51414055e-01,,1.28291885e-02,2.15786743e+01
1.28301885e-02,7.95000000e+00,2.73710938e-01,3.90000000e-02,1.12187500e-02,4.14062500e-02,6.16101563e+00,,1.28301885e-02,3.51433337e-01,,1.28301885e-02,2.17731934e+01
1.28311885e-02,7.95000000e+00,2.73650000e-01,3.93750000e-02,1.13125000e-02,4.21875000e-02,6.16078125e+00,,1.28311885e-02,3.51452619e-01,,1.28311885e-02,2.15654907e+01
1.28321885e-02,7.95156250e+00,2.73507813e-01,4.04218750e-02,1.14375000e-02,4.06250000e-02,6.16101563e+00,,1.28321885e-02,3.51471901e-01,,1.28321885e-02,2.11929321e+01
1.28331885e-02,7.94453125e+00,2.73325000e-01,4.08125000e-02,1.14375000e-02,3.87500000e-02,6.16242188e+00,,1.28331885e-02,3.51491153e-01,,1.28331885e-02,2.17025146e+01
1.28341885e-02,7.93671875e+00,2.73365625e-01,4.00937500e-02,1.14687500e-02,3.90625000e-02,6.16277344e+00,,1.28341885e-02,3.51510406e-01,,1.28341885e-02,2.22935181e+01
1.28351885e-02,7.92890625e+00,2.73325000e-01,3.90000000e-02,1.13750000e-02,3.98437500e-02,6.16441406e+00,,1.28351885e-02,3.51529658e-01,,1.28351885e-02,2.28893433e+01
1.28361885e-02,7.92890625e+00,2.73528125e-01,3.92187500e-02,1.14687500e-02,4.21875000e-02,6.16593750e+00,,1.28361885e-02,3.51548880e-01,,1.28361885e-02,2.26820068e+01
1.28371885e-02,7.92578125e+00,2.73426563e-01,4.04375000e-02,1.13125000e-02,4.31250000e-02,6.16593750e+00,,1.28371885e-02,3.51568133e-01,,1.28371885e-02,2.27931519e+01
1.28381885e-02,7.92109375e+00,2.73284375e-01,4.07343750e-02,1.14375000e-02,4.35937500e-02,6.16582031e+00,,1.28381885e-02,3.51587385e-01,,1.28381885e-02,2.30612183e+01
1.28391885e-02,7.91796875e+00,2.73325000e-01,3.99687500e-02,1.14375000e-02,4.46875000e-02,6.16640625e+00,,1.28391885e-02,3.51606637e-01,,1.28391885e-02,2.31694946e+01
1.28401885e-02,7.91640625e+00,2.73365625e-01,3.90937500e-02,1.12812500e-02,4.50000000e-02,6.16593750e+00,,1.28401885e-02,3.51625890e-01,,1.28401885e-02,2.31210938e+01
1.28411885e-02,7.91640625e+00,2.73284375e-01,3.94062500e-02,1.13750000e-02,4.65625000e-02,6.16382813e+00,,1.28411885e-02,3.51645142e-01,,1.28411885e-02,2.29130859e+01
1.28421885e-02,7.91171875e+00,2.73365625e-01,4.05000000e-02,1.15937500e-02,4.78125000e-02,6.16242188e+00,,1.28421885e-02,3.51664394e-01,,1.28421885e-02,2.31845093e+01
1.28431885e-02,7.90468750e+00,2.73284375e-01,4.10312500e-02,1.16562500e-02,4.78125000e-02,6.16253906e+00,,1.28431885e-02,3.51683646e-01,,1.28431885e-02,2.36933594e+01
1.28441885e-02,7.90312500e+00,2.73426563e-01,4.02343750e-02,1.16562500e-02,4.76562500e-02,6.16359375e+00,,1.28441885e-02,3.51702869e-01,,1.28441885e-02,2.36391602e+01
1.28451885e-02,7.90703125e+00,2.73507813e-01,3.94218750e-02,1.18125000e-02,4.78125000e-02,6.16277344e+00,,1.28451885e-02,3.51722121e-01,,1.28451885e-02,2.30253296e+01
1.28461885e-02,7.91015625e+00,2.73771875e-01,3.97812500e-02,1.19062500e-02,4.73437500e-02,6.15937500e+00,,1.28461885e-02,3.51741403e-01,,1.28461885e-02,2.24932861e+01
1.28471885e-02,7.89765625e+00,2.73609375e-01,4.11406250e-02,1.16875000e-02,4.43750000e-02,6.15855469e+00,,1.28471885e-02,3.51760685e-01,,1.28471885e-02,2.35675659e+01
1.28481885e-02,7.89296875e+00,2.73528125e-01,4.15937500e-02,1.15000000e-02,4.21875000e-02,6.15937500e+00,,1.28481885e-02,3.51779938e-01,,1.28481885e-02,2.38315430e+01
1.28491885e-02,7.88984375e+00,2.73670313e-01,4.07031250e-02,1.14375000e-02,4.14062500e-02,6.16183594e+00,,1.28491885e-02,3.51799220e-01,,1.28491885e-02,2.39356079e+01
1.28501885e-02,7.88828125e+00,2.73609375e-01,3.98281250e-02,1.12812500e-02,3.98437500e-02,6.16394531e+00,,1.28501885e-02,3.51818502e-01,,1.28501885e-02,2.38833008e+01
1.28511885e-02,7.89296875e+00,2.73650000e-01,4.00625000e-02,1.13750000e-02,4.06250000e-02,6.16277344e+00,,1.28511885e-02,3.51837784e-01,,1.28511885e-02,2.31882935e+01
