Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
8.904,4.157670741210697,-0.4943988906182323,80.81303734726902,0.3062920764568775,51.353125874126036,0.03871984,10.15823
8.905,4.232895714841181,-0.5318459703412802,80.73382299137869,0.3062920764568775,51.353125874126036,0.03871984,10.15823
8.906,4.348765220265473,-0.5410845858657825,80.61770248955503,0.3062920764568775,51.353125874126036,0.03871984,10.15823
8.907,4.534405641466415,-0.5658297931417883,80.43042694815267,0.3062920764568775,51.353125874126036,0.03871984,10.15823
8.908,4.729399553818494,-0.5782153976949076,80.23538530563172,0.3062920764568775,51.353125874126036,0.03871984,10.15823
8.90890890890891,,,,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.908999999999999,4.874425634656991,-0.5323799937180864,80.096587542791,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.91,4.972920844850648,-0.4283585588489393,80.00866422847659,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.911000000000003,5.037457578614337,-0.268731102031987,79.95537957210472,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.911999999999997,5.062531082711068,-0.08024949266974897,79.9368329136311,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.912999999999998,5.072963555486257,0.0901095038789756,79.92623621381709,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.914,5.0708229146654835,0.23814879557328,79.92358789293762,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.915000000000003,5.040973346612653,0.3638185601482284,79.94591489723733,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.916,4.983212153527572,0.4622040857766494,79.99539851896543,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.917,4.9136772815281455,0.5199372760025367,80.05889089394064,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.918000000000003,4.865795493465488,0.5469969993811907,80.10355521816481,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.919,4.833999800634,0.5948441730417939,80.12953866017486,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.920000000000002,4.793565056969144,0.6579070444333698,80.16149737682093,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.921,4.719290970189138,0.7116090481617584,80.22735977694373,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.921999999999997,4.6237891387407615,0.752864778368452,80.3153195013913,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.923,4.537739079427632,0.7945758576590475,80.39321948140143,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.924,4.444223464526347,0.8325229970129052,80.47847185752406,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.925,4.33133921598959,0.8218900054102736,80.59137180236725,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.926,4.2188372630040085,0.7561317789469859,80.71393850734214,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.927,4.126717465762985,0.6722432942831578,80.81888674047904,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.927999999999999,4.0635622990471,0.5576051433869129,80.89835861463139,0.31692846993007084,52.62087412587429,-0.07743968,9.361507000000001
8.92892892892893,,,,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.929000000000002,4.039306250869316,0.3995249085679308,80.94098347615112,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.93,4.051505566551234,0.2188180426960503,80.94258965698502,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.931000000000001,4.089355125418845,0.04250419669385284,80.91042398914925,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.931999999999997,4.14776132199017,-0.09704247640582436,80.85110361343831,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.933,4.193389941410929,-0.17630081334967093,80.80290562680395,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.934000000000003,4.246204901982002,-0.20598425999651995,80.7488018647701,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.935,4.351874127263195,-0.22273869053921366,80.64242946771873,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.936,4.464570420381938,-0.22046868050162402,80.5299893201882,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.937000000000003,4.5192955587099775,-0.18325142596166885,80.47699066637126,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.937999999999999,4.523806688443228,-0.15887300912303154,80.47340441529934,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.939,4.519909031767053,-0.15899679908113726,80.47729531833356,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.94,4.53011868634432,-0.16647178621395448,80.46682361164146,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.940999999999997,4.5545974060649295,-0.18617495003745665,80.44159911335622,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.942,4.590369223844412,-0.19547209641284194,80.40547075842431,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.943000000000003,4.65115318686041,-0.18397990141837287,80.3452095029134,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.943999999999999,4.7360452899733465,-0.14187966944775335,80.26183001262287,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.945,4.818733568221028,-0.08328642070352704,80.18054672920529,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.946,4.8860001703388205,-0.011266150351737,80.11398684092084,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.947000000000003,4.961020289621657,0.11269038394050655,80.03769998522155,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.948,5.038503167985005,0.2896368663662796,79.95317885316376,0.37137238228438335,53.12051608391625,-0.07743968,9.361507000000001
8.94894894894895,,,,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.948999999999998,5.081932820230745,0.4887864288670062,79.8946152581433,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.95,5.072264844659057,0.6660932466463223,79.88418619693876,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.951,5.005479178413659,0.8129470707588778,79.92893455520556,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.952,4.899042032042005,0.9251370211411616,80.01437152009898,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.953000000000003,4.7606216424551215,0.9587714344491371,80.14379149066602,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.954,4.596247777523477,0.9132321420268626,80.31390497560919,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.955,4.428856751960619,0.8438427582370742,80.49147000342502,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.956000000000003,4.262262238251743,0.7663095616207365,80.66939845611974,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.956999999999997,4.093612583695546,0.6788419127317508,80.8504831211487,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.958,3.9592491614811935,0.5819699013983818,80.99820754051099,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.959,3.904213588938204,0.446537611053057,81.07033340012991,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.959999999999997,3.9253135883332337,0.2649609935624341,81.06575406273792,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.961,3.950179740433536,0.07202671909342245,81.04916365436445,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.962000000000002,3.974048038435119,-0.14041848163495907,81.02347197145868,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.963,4.019729927597205,-0.3976947009989182,80.9606448824072,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.964,4.060185056654127,-0.6689356179234128,80.88507866962149,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.965,4.1090930794362555,-0.9307630156909532,80.78681050427957,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.966000000000001,4.204819984339332,-1.1489587671929375,80.6410302422007,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.967,4.341752901128132,-1.3369825090619447,80.45705596732779,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.968,4.520297041658624,-1.4895108258881182,80.24061686294688,0.3747976615384628,54.567240559440734,0.03871984,10.15823
8.96896896896897,,,,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.969,4.708055401424066,-1.4928502491276494,80.06093252433227,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.97,4.845807742866149,-1.3351220607792882,79.97362918220304,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.971,4.8918964344217155,-1.1717861815798931,79.96971833984921,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.972000000000001,5.029984253635204,-1.0388330719109908,79.86386178699267,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.972999999999999,5.396497110482992,-0.8997600624543219,79.52900838664151,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.974,5.690113758543276,-0.6382001148757153,79.27420800484414,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.975,5.541413785654365,-0.19365488492193453,79.4552034340028,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.976,4.879259977474426,0.3380751973457732,80.10904173327516,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.976999999999997,4.025440669764569,0.7793867303040346,80.89980289971706,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.978,3.3620710860219,1.1345251842154165,81.45166667559494,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.979000000000003,2.8059871654834057,1.3932399763396797,81.86716077582513,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.98,2.2380883486227194,1.4093142430023,82.35515480759837,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.981,1.911488460244,1.3912389470787034,82.6358227770502,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.982000000000001,1.8061609333898148,1.5160068706979284,82.6419299948248,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.982999999999999,1.8264043578227844,1.4950376296645358,82.63972662761557,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.984,1.96103473476997,1.030409902144557,82.7847343731706,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.985,2.0701018525168298,0.4254827809455627,82.88662419890007,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.985999999999997,2.165363074169674,0.025296753744938876,82.83448916679515,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.987,2.2543385117127257,-0.08062260756534767,82.74422028330737,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.988,2.300867577016188,0.09021905470980787,82.69736431783117,0.3353168111888122,55.03705314685332,0.03871984,10.15823
8.98898898898899,,,,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.988999999999999,2.2964667773668377,0.33341868668149804,82.67945530528327,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.99,2.244338013245851,0.4795519162744343,82.7050004012848,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.991,2.2206607698727114,0.6558502768964836,82.68451434023945,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.992,2.1969974875741003,0.8892634821977624,82.62985496199549,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.993,2.0434939581058407,0.9239164221421928,82.75734775055982,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.994,1.90811038293586,0.7863774116108356,82.93619897592829,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.995,1.8648252069089069,0.7310306624866765,82.99700751828208,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.995999999999997,1.7186730963720869,0.7566940303223376,83.12212272293456,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.997,1.4437939676319271,0.6720769802555356,83.40744592294021,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.998000000000003,1.16616728290132,0.5016940967625383,83.73049493957849,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
8.999,0.9915420473008302,0.3788733832280884,83.93853842646837,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.0,0.9593918528969346,0.27839621351899785,84.0010319428997,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.001,1.0977272792331856,0.14884556701493307,83.89222737784657,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.001999999999997,1.3493672215955248,0.034884649516447784,83.6501819242993,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.003,1.6113463519411837,-0.011923017115134809,83.3886095369988,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.004,1.832734294715607,0.021840320916652625,83.16713557657843,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.004999999999997,2.014122634752361,0.17179448112278764,82.97856404218041,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.006,2.191568917930357,0.3898504664865125,82.77402657063068,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.007,2.359777905083781,0.5765964944098254,82.57079945688149,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.008,2.5111707578209312,0.7314892939522115,82.38445891599814,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.009,2.6014959156604163,0.9092021789691525,82.24420073273829,0.33766042331002427,56.46326993007011,-0.07743968,9.361507000000001
9.00900900900901,,,,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.01,2.575039722028878,1.1216827797741826,82.19126330381994,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.011000000000001,2.480427082545255,1.3506629984237477,82.17567547064169,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.012,2.315479840187411,1.5805709847123492,82.19649299483149,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.013,2.016448823438373,1.8414936353612417,82.26921903723094,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.014,1.5624949675256352,2.1215248570873166,82.36518345177842,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.015,1.0121000463402097,2.3349763236050403,82.45511082056646,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.016,0.4071485520125945,2.4100548603699594,82.55579575865707,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.017,-0.22230183449044785,2.2293687581171135,82.7595752265951,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.017999999999999,-0.8171937443982105,1.8513837835937508,82.97628373282285,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.018999999999998,-1.2683632711743622,1.501417736039892,83.03454824384843,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.02,-1.5193682478228827,1.229152006668596,83.04569845520456,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.021,-1.6772565011716545,0.9688997804573888,83.0630033156216,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.022,-1.8985263679516196,0.6945667601929599,82.97841019141555,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.023,-2.11414335590877,0.4093996727912734,82.84658173560851,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.024,-2.2196542730354767,0.12692593427324772,82.77671970174794,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.025,-2.2665984735525084,-0.18029335820176176,82.72624224348276,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.026000000000002,-2.3440246404518152,-0.5352147192803598,82.59564846356037,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.027,-2.475268034545369,-0.8838640430149614,82.37166069744092,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.028,-2.5608692078099686,-1.223333136726153,82.16193815026494,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.029,-2.543192686493505,-1.5454118592623312,82.02407546208195,0.35839237668997787,57.072907692307865,0.03871984,10.15823
9.02902902902903,,,,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.03,-2.421491713837124,-1.759487320602259,82.00677134993967,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.031,-2.2255570071188235,-1.824138703180873,82.12239926320935,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.032,-2.037733539013582,-1.7535096611301948,82.31166331950445,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.033,-1.9425442229858312,-1.55463667329121,82.51195393045113,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.033999999999999,-1.7883671007398594,-1.2871815554458654,82.79657238746341,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.035,-1.561968113408603,-0.993662674694014,83.14875450077919,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.036,-1.3817957742665363,-0.5837263996835015,83.49996797651906,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.037,-1.0688418559264448,-0.10935748674524466,83.92557830769874,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.037999999999998,-0.6290143013991895,0.3727420511569399,84.2688395332997,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.039,-0.6173522682063135,0.6691504971991599,84.08956811843973,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.04,-1.0510126746302673,0.8978532673662182,83.6176946314386,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.041,-1.3561720826005064,1.2493747838981308,83.15605312759139,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.042,-1.6915409813667557,1.3990332891444108,82.80486787737561,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.043,-2.1593003516663303,1.3911340280427071,82.43137548624081,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.044,-2.453093262052436,1.4652128510299542,82.1426384108499,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.045000000000002,-2.6416488537575917,1.6167203471675982,81.90288951641945,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.046,-2.7764311334477694,1.7670182049487564,81.70896320661734,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.047,-2.8889231076473894,1.7850224456584634,81.6040933679791,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.048,-3.02916622584584,1.744664163631784,81.5043310986785,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.049,-3.1417910438673418,1.7639130920832604,81.39691238522461,0.3875973892773905,58.56251188811207,-0.07743968,9.361507000000001
9.04904904904905,,,,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.05,-3.2198194813923973,1.7430303321386729,81.33866250783822,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.051,-3.1924291296733696,1.615722140110395,81.42198913053217,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.052,-3.068694032268527,1.4409891775403374,81.60981816513201,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.052999999999999,-2.9498477443842437,1.3717031853006902,81.74682134772576,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.054000000000002,-2.904597168618619,1.3850308386244417,81.7820821738447,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.055,-2.897428166619181,1.342463017470884,81.80667932490405,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.056000000000001,-2.915041399597167,1.2620700296682563,81.8234787705491,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.057,-2.99212748131724,1.172894349635376,81.78620037652307,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.058,-3.1488583542383903,0.9788537572329591,81.70250646503955,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.059,-3.360745535287433,0.732018196864199,81.56045625213245,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.06,-3.549835171095736,0.535218841474856,81.41004332195807,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.061,-3.6962840113713695,0.3948061993576871,81.28269083505677,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.062,-3.833013801870894,0.3248146194740633,81.15324820889664,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.062999999999999,-3.984531694426274,0.2869774873575377,81.00514719893992,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.064,-4.118798555782644,0.21774933903440305,80.87544956173801,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.065,-4.200773136945164,0.12272176089681665,80.79743464314025,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.066,-4.2228355683586365,0.02962500092886625,80.77706051688224,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.067,-4.216124093513423,-0.06219220409326909,80.78341723167273,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.068,-4.190946490508522,-0.16197284441114634,80.80592469206474,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.069,-4.118677514122252,-0.26272429733025626,80.87295159687412,0.340725146853148,59.34180419580438,-0.07743968,9.361507000000001
9.06906906906907,,,,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.07,-3.9923408076247786,-0.3577444448491278,80.99166291187399,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.071,-3.871734444270016,-0.4509300554306404,81.10209472641554,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.072,-3.7916867790371716,-0.5042283472796983,81.17493335266876,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.073,-3.7446163273053856,-0.4608778056047985,81.22712844236369,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.073999999999998,-3.691398935625216,-0.3729378798200623,81.28981014446165,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.075,-3.5700403233094447,-0.31228744319730484,81.41632711352806,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.076,-3.41494841918078,-0.2047489030907281,81.57891905693798,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.077,-3.286083373525756,-0.01654145968549315,81.71387499360554,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.078,-3.1353943050259923,0.17641780129049342,81.85964640707427,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.079,-2.9309200942660536,0.3378274765854629,82.04967459372553,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.08,-2.7605575048926876,0.4998605834157836,82.19455202495712,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.081,-2.7140969905322385,0.6798597059975455,82.20204866127818,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.082,-2.7689072659291893,0.8494262437660649,82.10373129856465,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.082999999999998,-2.810720775499618,0.9898023263131642,82.02009061832409,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.084,-2.793991405813287,1.095029173165845,81.99908732785461,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.085,-2.791223714909354,1.2065603019286884,81.95915840779848,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.086,-2.8287794607311536,1.339635068836852,81.87004547075969,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.087,-2.9061008557365087,1.4423410838851851,81.7556556924433,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.088,-3.0049507652664005,1.4955958863663734,81.64343387418165,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.089,-3.0689647618384157,1.5234335605122702,81.57372001688405,0.3495587617715628,60.88920279720299,0.03871984,10.15823
9.08908908908909,,,,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.090000000000002,-3.1170251097179147,1.5382868775405174,81.52405810574669,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.091000000000001,-3.1534377789559818,1.5190118170195839,81.49977618915705,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.092,-3.1759299935507928,1.4488354617549697,81.50920417108445,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.093,-3.182002068292633,1.3304825692603277,81.55104058740552,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.094,-3.17520354598759,1.1899390307342148,81.60914871229704,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.095,-3.1841898183960016,1.0474294232862205,81.64795984565481,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.096,-3.206453867593069,0.9160770639563159,81.66525209466901,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.097000000000001,-3.236052725215808,0.80601406843887,81.66507932344742,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.097999999999999,-3.275133751279123,0.6985745176522576,81.65119313105686,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.099,-3.3264535076769026,0.5761977146139148,81.62401173801473,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.1,-3.3921088715996306,0.44382236185682494,81.57897955491798,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.101,-3.4564977211151,0.2950463191861867,81.53093257105901,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.102,-3.4976115258490004,0.1510193368423788,81.49912964738024,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.103,-3.477511088619903,0.0599538685852516,81.5219721338332,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.104,-3.351682960185728,0.016438345700368725,81.6482767290827,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.105,-3.1515274894918663,0.010256341779846708,81.84845582141554,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.106,-2.9403862974654578,0.07643190573115409,82.05862049124288,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.107000000000001,-2.7577703503150124,0.19386952184445508,82.23542359545323,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.107999999999999,-2.6020652417208003,0.31469903542772226,82.37897367333507,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.109,-2.4502723327369043,0.4566286597210841,82.50754253046223,0.4058054526806539,61.56595664335684,0.03871984,10.15823
9.10910910910911,,,,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.11,-2.339856264479732,0.6199178864211247,82.57941628437894,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.111,-2.2811500430227274,0.7955028778377174,82.58412120597272,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.112,-2.2481251832407176,1.0169343995312825,82.53256764784297,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.113,-2.2486689814999044,1.2705370462113512,82.41721534498997,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.113999999999999,-2.293364368833095,1.5013840514817536,82.25889179376716,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.115,-2.4027738228905733,1.6884400967156887,82.06330934482955,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.116,-2.556066047221293,1.818301226112816,81.86317150825221,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.117,-2.706978887124921,1.8763132925471269,81.70632632655736,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.118,-2.8350206371310898,1.8699994552876693,81.60379035162207,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.119,-2.915411683408128,1.8228839350411272,81.56160922459595,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.12,-2.9563835859766106,1.7599373646878689,81.55942106106306,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.121,-2.982304508547802,1.6783348810675836,81.57787373776,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.122,-2.982487239390018,1.5673958640117496,81.63073302814315,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.123,-2.964202793888032,1.4399168337580857,81.70457002935375,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
9.124,-2.9441058400042883,1.3012045309471179,81.78116598307638,0.414639067599069,62.9176000000002,-0.07743968,9.361507000000001
