Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42290390e-02,2.68484375e+01,2.39809375e-01,5.11953125e-01,4.24062500e-02,4.65703125e+00,6.04617188e+00,,1.42290390e-02,3.73023272e-01,,1.42290390e-02,1.41939868e+03
1.42300390e-02,2.68156250e+01,2.39484375e-01,5.11953125e-01,4.23125000e-02,4.73593750e+00,6.04617188e+00,,1.42300390e-02,3.73040169e-01,,1.42300390e-02,1.42006860e+03
1.42310390e-02,2.67726563e+01,2.39606250e-01,5.11953125e-01,4.22031250e-02,4.81250000e+00,6.04523438e+00,,1.42310390e-02,3.73057008e-01,,1.42310390e-02,1.42178491e+03
1.42320390e-02,2.67320312e+01,2.39728125e-01,5.11953125e-01,4.21484375e-02,4.89375000e+00,6.04359375e+00,,1.42320390e-02,3.73073906e-01,,1.42320390e-02,1.42325977e+03
1.42330390e-02,2.66937500e+01,2.39850000e-01,5.11953125e-01,4.21484375e-02,4.96562500e+00,6.04265625e+00,,1.42330390e-02,3.73090774e-01,,1.42330390e-02,1.42449268e+03
1.42340390e-02,2.66578125e+01,2.39809375e-01,5.11953125e-01,4.21250000e-02,5.03671875e+00,6.04277344e+00,,1.42340390e-02,3.73107672e-01,,1.42340390e-02,1.42548486e+03
1.42350390e-02,2.66210938e+01,2.39870313e-01,5.11921875e-01,4.21484375e-02,5.11250000e+00,6.04277344e+00,,1.42350390e-02,3.73124570e-01,,1.42350390e-02,1.42655688e+03
1.42360390e-02,2.65882813e+01,2.39971875e-01,5.11953125e-01,4.21640625e-02,5.18359375e+00,6.04218750e+00,,1.42360390e-02,3.73141438e-01,,1.42360390e-02,1.42722632e+03
1.42370390e-02,2.65609375e+01,2.39850000e-01,5.11921875e-01,4.20312500e-02,5.25078125e+00,6.04125000e+00,,1.42370390e-02,3.73158336e-01,,1.42370390e-02,1.42733179e+03
1.42380390e-02,2.65289062e+01,2.39971875e-01,5.11953125e-01,4.19375000e-02,5.32812500e+00,6.04242188e+00,,1.42380390e-02,3.73175234e-01,,1.42380390e-02,1.42792114e+03
1.42390390e-02,2.64968750e+01,2.39951563e-01,5.11953125e-01,4.18281250e-02,5.39453125e+00,6.04277344e+00,,1.42390390e-02,3.73192102e-01,,1.42390390e-02,1.42850977e+03
1.42400390e-02,2.64664062e+01,2.39951563e-01,5.11953125e-01,4.16640625e-02,5.45937500e+00,6.04324219e+00,,1.42400390e-02,3.73209000e-01,,1.42400390e-02,1.42893750e+03
1.42410390e-02,2.64257812e+01,2.39870313e-01,5.11953125e-01,4.16171875e-02,5.51953125e+00,6.04265625e+00,,1.42410390e-02,3.73225898e-01,,1.42410390e-02,1.43041235e+03
1.42420390e-02,2.63859375e+01,2.39728125e-01,5.11953125e-01,4.15703125e-02,5.57968750e+00,6.04242188e+00,,1.42420390e-02,3.73242766e-01,,1.42420390e-02,1.43180664e+03
1.42430390e-02,2.63562500e+01,2.39525000e-01,5.11921875e-01,4.15312500e-02,5.63984375e+00,6.04324219e+00,,1.42430390e-02,3.73259664e-01,,1.42430390e-02,1.43215430e+03
1.42440390e-02,2.63218750e+01,2.39321875e-01,5.11953125e-01,4.14921875e-02,5.69453125e+00,6.04417969e+00,,1.42440390e-02,3.73276532e-01,,1.42440390e-02,1.43298462e+03
1.42450390e-02,2.62921875e+01,2.39423438e-01,5.11953125e-01,4.14296875e-02,5.74375000e+00,6.04417969e+00,,1.42450390e-02,3.73293370e-01,,1.42450390e-02,1.43333179e+03
1.42460390e-02,2.62671875e+01,2.39281250e-01,5.11921875e-01,4.12109375e-02,5.79062500e+00,6.04640625e+00,,1.42460390e-02,3.73310238e-01,,1.42460390e-02,1.43319580e+03
1.42470390e-02,2.62312500e+01,2.39382813e-01,5.11953125e-01,4.11015625e-02,5.83671875e+00,6.04945313e+00,,1.42470390e-02,3.73327076e-01,,1.42470390e-02,1.43418774e+03
1.42480390e-02,2.61945313e+01,2.39281250e-01,5.11921875e-01,4.11015625e-02,5.87968750e+00,6.04921875e+00,,1.42480390e-02,3.73343945e-01,,1.42480390e-02,1.43526001e+03
1.42490390e-02,2.61570312e+01,2.39118750e-01,5.11921875e-01,4.11718750e-02,5.92500000e+00,6.04898438e+00,,1.42490390e-02,3.73360783e-01,,1.42490390e-02,1.43641260e+03
1.42500390e-02,2.61218750e+01,2.39139063e-01,5.11953125e-01,4.11953125e-02,5.96093750e+00,6.04839844e+00,,1.42500390e-02,3.73377651e-01,,1.42500390e-02,1.43732349e+03
1.42510390e-02,2.60875000e+01,2.39362500e-01,5.11921875e-01,4.10937500e-02,5.99140625e+00,6.04921875e+00,,1.42510390e-02,3.73394519e-01,,1.42510390e-02,1.43815430e+03
1.42520390e-02,2.60546875e+01,2.39423438e-01,5.11953125e-01,4.09453125e-02,6.01796875e+00,6.04921875e+00,,1.42520390e-02,3.73411357e-01,,1.42520390e-02,1.43882373e+03
1.42530390e-02,2.60210937e+01,2.39464063e-01,5.11921875e-01,4.09062500e-02,6.03671875e+00,6.04863281e+00,,1.42530390e-02,3.73428226e-01,,1.42530390e-02,1.43957373e+03
1.42540390e-02,2.59929687e+01,2.39139063e-01,5.11921875e-01,4.07812500e-02,6.05468750e+00,6.04746094e+00,,1.42540390e-02,3.73445064e-01,,1.42540390e-02,1.43975977e+03
1.42550390e-02,2.59617187e+01,2.39220313e-01,5.11953125e-01,4.07343750e-02,6.07578125e+00,6.04722656e+00,,1.42550390e-02,3.73461932e-01,,1.42550390e-02,1.44026855e+03
1.42560390e-02,2.59335938e+01,2.39179688e-01,5.11921875e-01,4.06875000e-02,6.08906250e+00,6.04699219e+00,,1.42560390e-02,3.73478770e-01,,1.42560390e-02,1.44045459e+03
1.42570390e-02,2.59109375e+01,2.39281250e-01,5.11953125e-01,4.07031250e-02,6.09453125e+00,6.04664063e+00,,1.42570390e-02,3.73495638e-01,,1.42570390e-02,1.44007690e+03
1.42580390e-02,2.58781250e+01,2.39464063e-01,5.11953125e-01,4.05859375e-02,6.09453125e+00,6.04746094e+00,,1.42580390e-02,3.73512506e-01,,1.42580390e-02,1.44074634e+03
1.42590390e-02,2.58460938e+01,2.39525000e-01,5.11953125e-01,4.05156250e-02,6.09843750e+00,6.04945313e+00,,1.42590390e-02,3.73529345e-01,,1.42590390e-02,1.44133569e+03
1.42600390e-02,2.58179687e+01,2.39565625e-01,5.11953125e-01,4.04375000e-02,6.10546875e+00,6.05062500e+00,,1.42600390e-02,3.73546213e-01,,1.42600390e-02,1.44152173e+03
1.42610390e-02,2.57867187e+01,2.39321875e-01,5.11953125e-01,4.03671875e-02,6.10781250e+00,6.05144531e+00,,1.42610390e-02,3.73563051e-01,,1.42610390e-02,1.44203003e+03
1.42620390e-02,2.57531250e+01,2.39565625e-01,5.11953125e-01,4.03281250e-02,6.09687500e+00,6.05261719e+00,,1.42620390e-02,3.73579919e-01,,1.42620390e-02,1.44277979e+03
1.42630390e-02,2.57226562e+01,2.39606250e-01,5.11953125e-01,4.02890625e-02,6.07734375e+00,6.05308594e+00,,1.42630390e-02,3.73596787e-01,,1.42630390e-02,1.44320776e+03
1.42640390e-02,2.56882812e+01,2.39321875e-01,5.11953125e-01,4.02500000e-02,6.06406250e+00,6.05320313e+00,,1.42640390e-02,3.73613656e-01,,1.42640390e-02,1.44403833e+03
1.42650390e-02,2.56531250e+01,2.39362500e-01,5.11953125e-01,4.01562500e-02,6.04218750e+00,6.05449219e+00,,1.42650390e-02,3.73630524e-01,,1.42650390e-02,1.44494946e+03
1.42660390e-02,2.56273438e+01,2.39220313e-01,5.11953125e-01,4.00078125e-02,6.02109375e+00,6.05531250e+00,,1.42660390e-02,3.73647362e-01,,1.42660390e-02,1.44489404e+03
1.42670390e-02,2.56023437e+01,2.39118750e-01,5.11953125e-01,3.98359375e-02,5.99453125e+00,6.05648438e+00,,1.42670390e-02,3.73664230e-01,,1.42670390e-02,1.44475806e+03
1.42680390e-02,2.55796875e+01,2.38895313e-01,5.11953125e-01,3.97578125e-02,5.96328125e+00,6.05847656e+00,,1.42680390e-02,3.73681039e-01,,1.42680390e-02,1.44438037e+03
1.42690390e-02,2.55476562e+01,2.38976563e-01,5.11953125e-01,3.97578125e-02,5.92968750e+00,6.05730469e+00,,1.42690390e-02,3.73697877e-01,,1.42690390e-02,1.44496948e+03
1.42700390e-02,2.55179688e+01,2.39078125e-01,5.11921875e-01,3.97109375e-02,5.89375000e+00,6.05707031e+00,,1.42700390e-02,3.73714685e-01,,1.42700390e-02,1.44531665e+03
1.42710390e-02,2.54890625e+01,2.39118750e-01,5.11953125e-01,3.96484375e-02,5.86015625e+00,6.05847656e+00,,1.42710390e-02,3.73731494e-01,,1.42710390e-02,1.44558374e+03
1.42720390e-02,2.54632813e+01,2.39118750e-01,5.11953125e-01,3.95234375e-02,5.81796875e+00,6.05906250e+00,,1.42720390e-02,3.73748362e-01,,1.42720390e-02,1.44552808e+03
1.42730390e-02,2.54312500e+01,2.38935938e-01,5.11953125e-01,3.94765625e-02,5.76953125e+00,6.05906250e+00,,1.42730390e-02,3.73765200e-01,,1.42730390e-02,1.44611719e+03
1.42740390e-02,2.54000000e+01,2.38895313e-01,5.11921875e-01,3.93281250e-02,5.71875000e+00,6.06128906e+00,,1.42740390e-02,3.73782009e-01,,1.42740390e-02,1.44662549e+03
1.42750390e-02,2.53812500e+01,2.38935938e-01,5.11953125e-01,3.91953125e-02,5.66953125e+00,6.06421875e+00,,1.42750390e-02,3.73798817e-01,,1.42750390e-02,1.44584521e+03
1.42760390e-02,2.53546875e+01,2.39017188e-01,5.11953125e-01,3.91796875e-02,5.62734375e+00,6.06445312e+00,,1.42760390e-02,3.73815656e-01,,1.42760390e-02,1.44587036e+03
1.42770390e-02,2.53210937e+01,2.39240625e-01,5.11953125e-01,3.92500000e-02,5.58515625e+00,6.06351563e+00,,1.42770390e-02,3.73832494e-01,,1.42770390e-02,1.44662036e+03
1.42780390e-02,2.52921875e+01,2.39362500e-01,5.11953125e-01,3.93125000e-02,5.53125000e+00,6.06152344e+00,,1.42780390e-02,3.73849362e-01,,1.42780390e-02,1.44688721e+03
1.42790390e-02,2.52664062e+01,2.39362500e-01,5.11953125e-01,3.91015625e-02,5.47109375e+00,6.06023438e+00,,1.42790390e-02,3.73866230e-01,,1.42790390e-02,1.44683179e+03
1.42800390e-02,2.52328125e+01,2.39179688e-01,5.11953125e-01,3.89531250e-02,5.41406250e+00,6.06246094e+00,,1.42800390e-02,3.73883069e-01,,1.42800390e-02,1.44758179e+03
1.42810390e-02,2.51968750e+01,2.39139063e-01,5.11953125e-01,3.88750000e-02,5.35859375e+00,6.06433594e+00,,1.42810390e-02,3.73899937e-01,,1.42810390e-02,1.44857324e+03
1.42820390e-02,2.51679688e+01,2.39017188e-01,5.11953125e-01,3.87656250e-02,5.30156250e+00,6.06550781e+00,,1.42820390e-02,3.73916745e-01,,1.42820390e-02,1.44884009e+03
1.42830390e-02,2.51367188e+01,2.39037500e-01,5.11953125e-01,3.86718750e-02,5.23984375e+00,6.06574219e+00,,1.42830390e-02,3.73933583e-01,,1.42830390e-02,1.44934839e+03
1.42840390e-02,2.51031250e+01,2.39321875e-01,5.11953125e-01,3.86953125e-02,5.18359375e+00,6.06632813e+00,,1.42840390e-02,3.73950422e-01,,1.42840390e-02,1.45009863e+03
1.42850390e-02,2.50742188e+01,2.39382813e-01,5.11953125e-01,3.86562500e-02,5.12343750e+00,6.06609375e+00,,1.42850390e-02,3.73967290e-01,,1.42850390e-02,1.45036523e+03
1.42860390e-02,2.50500000e+01,2.39423438e-01,5.11921875e-01,3.85625000e-02,5.06171875e+00,6.06574219e+00,,1.42860390e-02,3.73984128e-01,,1.42860390e-02,1.45014893e+03
1.42870390e-02,2.50242187e+01,2.39321875e-01,5.11953125e-01,3.84296875e-02,5.00078125e+00,6.06714844e+00,,1.42870390e-02,3.74000996e-01,,1.42870390e-02,1.45009326e+03
1.42880390e-02,2.50031250e+01,2.39220313e-01,5.11953125e-01,3.82031250e-02,4.94453125e+00,6.06855469e+00,,1.42880390e-02,3.74017835e-01,,1.42880390e-02,1.44955469e+03
1.42890390e-02,2.49820312e+01,2.39139063e-01,5.11953125e-01,3.81250000e-02,4.87812500e+00,6.07113281e+00,,1.42890390e-02,3.74034703e-01,,1.42890390e-02,1.44901611e+03
1.42900390e-02,2.49484375e+01,2.39362500e-01,5.11953125e-01,3.81328125e-02,4.80390625e+00,6.07253906e+00,,1.42900390e-02,3.74051571e-01,,1.42900390e-02,1.44976611e+03
1.42910390e-02,2.49203125e+01,2.39464063e-01,5.11953125e-01,3.80859375e-02,4.73593750e+00,6.07195313e+00,,1.42910390e-02,3.74068409e-01,,1.42910390e-02,1.44995215e+03
1.42920390e-02,2.48937500e+01,2.39362500e-01,5.11953125e-01,3.80156250e-02,4.66875000e+00,6.07054688e+00,,1.42920390e-02,3.74085277e-01,,1.42920390e-02,1.44997754e+03
1.42930390e-02,2.48656250e+01,2.39139063e-01,5.11953125e-01,3.79453125e-02,4.60156250e+00,6.07031250e+00,,1.42930390e-02,3.74102116e-01,,1.42930390e-02,1.45016357e+03
1.42940390e-02,2.48335937e+01,2.38732813e-01,5.11921875e-01,3.77890625e-02,4.53671875e+00,6.07054688e+00,,1.42940390e-02,3.74118954e-01,,1.42940390e-02,1.45075269e+03
1.42950390e-02,2.48015625e+01,2.38407813e-01,5.11953125e-01,3.77187500e-02,4.47031250e+00,6.07031250e+00,,1.42950390e-02,3.74135733e-01,,1.42950390e-02,1.45134155e+03
1.42960390e-02,2.47718750e+01,2.38245313e-01,5.11953125e-01,3.76250000e-02,4.40937500e+00,6.06925781e+00,,1.42960390e-02,3.74152511e-01,,1.42960390e-02,1.45168896e+03
1.42970390e-02,2.47476562e+01,2.38143750e-01,5.11953125e-01,3.75781250e-02,4.35859375e+00,6.06890625e+00,,1.42970390e-02,3.74169320e-01,,1.42970390e-02,1.45147241e+03
1.42980390e-02,2.47187500e+01,2.38407813e-01,5.11953125e-01,3.76562500e-02,4.30781250e+00,6.06890625e+00,,1.42980390e-02,3.74186099e-01,,1.42980390e-02,1.45173926e+03
1.42990390e-02,2.46804687e+01,2.38692188e-01,5.11921875e-01,3.75859375e-02,4.25937500e+00,6.06785156e+00,,1.42990390e-02,3.74202877e-01,,1.42990390e-02,1.45297241e+03
1.43000390e-02,2.46484375e+01,2.38732813e-01,5.11953125e-01,3.74921875e-02,4.20156250e+00,6.06667969e+00,,1.43000390e-02,3.74219716e-01,,1.43000390e-02,1.45356152e+03
1.43010390e-02,2.46234375e+01,2.38732813e-01,5.11921875e-01,3.73593750e-02,4.15000000e+00,6.06773438e+00,,1.43010390e-02,3.74236524e-01,,1.43010390e-02,1.45342529e+03
1.43020390e-02,2.46062500e+01,2.38651563e-01,5.11953125e-01,3.73046875e-02,4.09921875e+00,6.06890625e+00,,1.43020390e-02,3.74253362e-01,,1.43020390e-02,1.45248389e+03
1.43030390e-02,2.45898438e+01,2.39078125e-01,5.11921875e-01,3.73437500e-02,4.04687500e+00,6.06867188e+00,,1.43030390e-02,3.74270171e-01,,1.43030390e-02,1.45146216e+03
1.43040390e-02,2.45648438e+01,2.39118750e-01,5.11953125e-01,3.72656250e-02,4.00156250e+00,6.06773438e+00,,1.43040390e-02,3.74287009e-01,,1.43040390e-02,1.45132617e+03
1.43050390e-02,2.45367187e+01,2.39017188e-01,5.11953125e-01,3.71328125e-02,3.96015625e+00,6.06773438e+00,,1.43050390e-02,3.74303818e-01,,1.43050390e-02,1.45151245e+03
1.43060390e-02,2.45132812e+01,2.38793750e-01,5.11953125e-01,3.69062500e-02,3.92421875e+00,6.06750000e+00,,1.43060390e-02,3.74320656e-01,,1.43060390e-02,1.45121533e+03
1.43070390e-02,2.44882812e+01,2.38550000e-01,5.11953125e-01,3.69062500e-02,3.89609375e+00,6.06855469e+00,,1.43070390e-02,3.74337465e-01,,1.43070390e-02,1.45107935e+03
1.43080390e-02,2.44601563e+01,2.38732813e-01,5.11953125e-01,3.68906250e-02,3.85546875e+00,6.06855469e+00,,1.43080390e-02,3.74354273e-01,,1.43080390e-02,1.45126562e+03
1.43090390e-02,2.44304687e+01,2.38346875e-01,5.11953125e-01,3.67421875e-02,3.82343750e+00,6.06832031e+00,,1.43090390e-02,3.74371052e-01,,1.43090390e-02,1.45161304e+03
1.43100390e-02,2.43984375e+01,2.38285938e-01,5.11953125e-01,3.67031250e-02,3.80078125e+00,6.07066406e+00,,1.43100390e-02,3.74387830e-01,,1.43100390e-02,1.45220190e+03
1.43110390e-02,2.43664063e+01,2.38387500e-01,5.11953125e-01,3.67343750e-02,3.77578125e+00,6.07125000e+00,,1.43110390e-02,3.74404639e-01,,1.43110390e-02,1.45279077e+03
1.43120390e-02,2.43375000e+01,2.38550000e-01,5.11953125e-01,3.67187500e-02,3.74843750e+00,6.07054688e+00,,1.43120390e-02,3.74421418e-01,,1.43120390e-02,1.45305762e+03
1.43130390e-02,2.43093750e+01,2.38875000e-01,5.11953125e-01,3.66250000e-02,3.72968750e+00,6.06914063e+00,,1.43130390e-02,3.74438226e-01,,1.43130390e-02,1.45324390e+03
1.43140390e-02,2.42851562e+01,2.38834375e-01,5.11953125e-01,3.65156250e-02,3.71250000e+00,6.06785156e+00,,1.43140390e-02,3.74455065e-01,,1.43140390e-02,1.45302734e+03
1.43150390e-02,2.42625000e+01,2.38834375e-01,5.11921875e-01,3.64609375e-02,3.69765625e+00,6.06750000e+00,,1.43150390e-02,3.74471873e-01,,1.43150390e-02,1.45264990e+03
1.43160390e-02,2.42328125e+01,2.38875000e-01,5.11953125e-01,3.64140625e-02,3.68750000e+00,6.06750000e+00,,1.43160390e-02,3.74488711e-01,,1.43160390e-02,1.45299707e+03
1.43170390e-02,2.42085937e+01,2.38895313e-01,5.11953125e-01,3.63437500e-02,3.67500000e+00,6.06714844e+00,,1.43170390e-02,3.74505520e-01,,1.43170390e-02,1.45278076e+03
1.43180390e-02,2.41859375e+01,2.38976563e-01,5.11953125e-01,3.63046875e-02,3.66328125e+00,6.06667969e+00,,1.43180390e-02,3.74522358e-01,,1.43180390e-02,1.45240308e+03
1.43190390e-02,2.41609375e+01,2.39037500e-01,5.11953125e-01,3.63046875e-02,3.66015625e+00,6.06574219e+00,,1.43190390e-02,3.74539167e-01,,1.43190390e-02,1.45226709e+03
1.43200390e-02,2.41296875e+01,2.39281250e-01,5.11953125e-01,3.63593750e-02,3.66171875e+00,6.06222656e+00,,1.43200390e-02,3.74556035e-01,,1.43200390e-02,1.45277539e+03
1.43210390e-02,2.40992187e+01,2.39240625e-01,5.11953125e-01,3.63281250e-02,3.66953125e+00,6.06046875e+00,,1.43210390e-02,3.74572873e-01,,1.43210390e-02,1.45320312e+03
1.43220390e-02,2.40710937e+01,2.39240625e-01,5.11953125e-01,3.62656250e-02,3.68437500e+00,6.06046875e+00,,1.43220390e-02,3.74589741e-01,,1.43220390e-02,1.45338940e+03
1.43230390e-02,2.40507812e+01,2.39464063e-01,5.11953125e-01,3.61328125e-02,3.69375000e+00,6.06011719e+00,,1.43230390e-02,3.74606580e-01,,1.43230390e-02,1.45277026e+03
1.43240390e-02,2.40265625e+01,2.39382813e-01,5.11953125e-01,3.61562500e-02,3.71953125e+00,6.06011719e+00,,1.43240390e-02,3.74623448e-01,,1.43240390e-02,1.45255396e+03
1.43250390e-02,2.40039062e+01,2.39423438e-01,5.11921875e-01,3.61953125e-02,3.74062500e+00,6.06082031e+00,,1.43250390e-02,3.74640316e-01,,1.43250390e-02,1.45217627e+03
1.43260390e-02,2.39750000e+01,2.39464063e-01,5.11953125e-01,3.61015625e-02,3.76171875e+00,6.06070313e+00,,1.43260390e-02,3.74657154e-01,,1.43260390e-02,1.45244312e+03
1.43270390e-02,2.39437500e+01,2.39484375e-01,5.11953125e-01,3.60468750e-02,3.78906250e+00,6.05941406e+00,,1.43270390e-02,3.74674022e-01,,1.43270390e-02,1.45295142e+03
1.43280390e-02,2.39148437e+01,2.39565625e-01,5.11953125e-01,3.59843750e-02,3.81562500e+00,6.05871094e+00,,1.43280390e-02,3.74690861e-01,,1.43280390e-02,1.45321826e+03
1.43290390e-02,2.38812500e+01,2.39484375e-01,5.11953125e-01,3.58750000e-02,3.84375000e+00,6.05800781e+00,,1.43290390e-02,3.74707729e-01,,1.43290390e-02,1.45396802e+03
1.43300390e-02,2.38476562e+01,2.39525000e-01,5.11953125e-01,3.57421875e-02,3.87734375e+00,6.05882813e+00,,1.43300390e-02,3.74724567e-01,,1.43300390e-02,1.45471826e+03
1.43310390e-02,2.38187500e+01,2.39423438e-01,5.11921875e-01,3.56718750e-02,3.91953125e+00,6.06011719e+00,,1.43310390e-02,3.74741435e-01,,1.43310390e-02,1.45498486e+03
1.43320390e-02,2.37898437e+01,2.39382813e-01,5.11953125e-01,3.56250000e-02,3.95468750e+00,6.05824219e+00,,1.43320390e-02,3.74758273e-01,,1.43320390e-02,1.45525171e+03
1.43330390e-02,2.37593750e+01,2.39362500e-01,5.11921875e-01,3.55312500e-02,3.98437500e+00,6.05707031e+00,,1.43330390e-02,3.74775141e-01,,1.43330390e-02,1.45567944e+03
1.43340390e-02,2.37242187e+01,2.39118750e-01,5.11953125e-01,3.54375000e-02,4.02187500e+00,6.05589844e+00,,1.43340390e-02,3.74792010e-01,,1.43340390e-02,1.45659082e+03
1.43350390e-02,2.36968750e+01,2.39118750e-01,5.11921875e-01,3.54375000e-02,4.06953125e+00,6.05390625e+00,,1.43350390e-02,3.74808848e-01,,1.43350390e-02,1.45669629e+03
1.43360390e-02,2.36656250e+01,2.38793750e-01,5.11953125e-01,3.53671875e-02,4.12421875e+00,6.05203125e+00,,1.43360390e-02,3.74825686e-01,,1.43360390e-02,1.45720483e+03
1.43370390e-02,2.36351563e+01,2.38834375e-01,5.11953125e-01,3.52578125e-02,4.16875000e+00,6.05167969e+00,,1.43370390e-02,3.74842495e-01,,1.43370390e-02,1.45763257e+03
1.43380390e-02,2.36031250e+01,2.38875000e-01,5.11921875e-01,3.52890625e-02,4.21015625e+00,6.05085937e+00,,1.43380390e-02,3.74859333e-01,,1.43380390e-02,1.45822168e+03
1.43390390e-02,2.35718750e+01,2.38773438e-01,5.11953125e-01,3.52578125e-02,4.26250000e+00,6.05062500e+00,,1.43390390e-02,3.74876142e-01,,1.43390390e-02,1.45872998e+03
1.43400390e-02,2.35359375e+01,2.38935938e-01,5.11953125e-01,3.52343750e-02,4.31640625e+00,6.05121094e+00,,1.43400390e-02,3.74892950e-01,,1.43400390e-02,1.45972168e+03
1.43410390e-02,2.35015625e+01,2.38550000e-01,5.11921875e-01,3.52187500e-02,4.37343750e+00,6.04921875e+00,,1.43410390e-02,3.74909788e-01,,1.43410390e-02,1.46055200e+03
1.43420390e-02,2.34742187e+01,2.38651563e-01,5.11953125e-01,3.52109375e-02,4.42421875e+00,6.04699219e+00,,1.43420390e-02,3.74926567e-01,,1.43420390e-02,1.46065771e+03
1.43430390e-02,2.34468750e+01,2.38550000e-01,5.11953125e-01,3.51250000e-02,4.47890625e+00,6.04687500e+00,,1.43430390e-02,3.74943376e-01,,1.43430390e-02,1.46076343e+03
1.43440390e-02,2.34195312e+01,2.38550000e-01,5.11953125e-01,3.50703125e-02,4.53671875e+00,6.04617188e+00,,1.43440390e-02,3.74960154e-01,,1.43440390e-02,1.46086890e+03
1.43450390e-02,2.33929688e+01,2.38590625e-01,5.11953125e-01,3.50468750e-02,4.59140625e+00,6.04546875e+00,,1.43450390e-02,3.74976933e-01,,1.43450390e-02,1.46089429e+03
1.43460390e-02,2.33554688e+01,2.38306250e-01,5.11921875e-01,3.49765625e-02,4.65156250e+00,6.04453125e+00,,1.43460390e-02,3.74993742e-01,,1.43460390e-02,1.46204688e+03
1.43470390e-02,2.33218750e+01,2.38285938e-01,5.11953125e-01,3.48828125e-02,4.71093750e+00,6.04500000e+00,,1.43470390e-02,3.75010520e-01,,1.43470390e-02,1.46279712e+03
1.43480390e-02,2.32875000e+01,2.37960938e-01,5.11953125e-01,3.47812500e-02,4.77109375e+00,6.04617188e+00,,1.43480390e-02,3.75027269e-01,,1.43480390e-02,1.46362744e+03
1.43490390e-02,2.32515625e+01,2.38062500e-01,5.11953125e-01,3.47421875e-02,4.83437500e+00,6.04640625e+00,,1.43490390e-02,3.75044048e-01,,1.43490390e-02,1.46461914e+03
1.43500390e-02,2.32203125e+01,2.38042188e-01,5.11953125e-01,3.47265625e-02,4.90000000e+00,6.04546875e+00,,1.43500390e-02,3.75060797e-01,,1.43500390e-02,1.46512744e+03
1.43510390e-02,2.31921875e+01,2.37615625e-01,5.11921875e-01,3.45078125e-02,4.96328125e+00,6.04500000e+00,,1.43510390e-02,3.75077546e-01,,1.43510390e-02,1.46531372e+03
1.43520390e-02,2.31640625e+01,2.37656250e-01,5.11953125e-01,3.43906250e-02,5.02578125e+00,6.04757813e+00,,1.43520390e-02,3.75094265e-01,,1.43520390e-02,1.46550000e+03
1.43530390e-02,2.31343750e+01,2.37859375e-01,5.11953125e-01,3.45000000e-02,5.08515625e+00,6.04699219e+00,,1.43530390e-02,3.75111043e-01,,1.43530390e-02,1.46584741e+03
1.43540390e-02,2.31054688e+01,2.38042188e-01,5.11953125e-01,3.44843750e-02,5.14765625e+00,6.04617188e+00,,1.43540390e-02,3.75127792e-01,,1.43540390e-02,1.46611401e+03
1.43550390e-02,2.30734375e+01,2.38164063e-01,5.11953125e-01,3.44453125e-02,5.21250000e+00,6.04722656e+00,,1.43550390e-02,3.75144541e-01,,1.43550390e-02,1.46670312e+03
1.43560390e-02,2.30398437e+01,2.38062500e-01,5.11953125e-01,3.43671875e-02,5.27500000e+00,6.04804688e+00,,1.43560390e-02,3.75161290e-01,,1.43560390e-02,1.46745288e+03
1.43570390e-02,2.30117188e+01,2.38164063e-01,5.11953125e-01,3.42812500e-02,5.33359375e+00,6.04757813e+00,,1.43570390e-02,3.75178069e-01,,1.43570390e-02,1.46763940e+03
1.43580390e-02,2.29890625e+01,2.37960938e-01,5.11953125e-01,3.41796875e-02,5.38906250e+00,6.04664063e+00,,1.43580390e-02,3.75194818e-01,,1.43580390e-02,1.46726172e+03
