Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30863370e-02,7.72265625e+00,3.67696875e-01,1.02656250e-02,8.70078125e-02,1.53906250e-01,6.08449219e+00,,1.30863370e-02,4.81809497e-01,,1.30863370e-02,5.41852246e+03
1.30873370e-02,7.67890625e+00,3.68712500e-01,-8.73437500e-03,8.70156250e-02,1.71093750e-01,6.08449219e+00,,1.30873370e-02,4.81835455e-01,,1.30873370e-02,5.42302930e+03
1.30883370e-02,7.66406250e+00,3.69342188e-01,-3.65781250e-02,8.70468750e-02,1.76562500e-01,6.08531250e+00,,1.30883370e-02,4.81861413e-01,,1.30883370e-02,5.42467969e+03
1.30893370e-02,7.69843750e+00,3.70378125e-01,-3.59375000e-02,8.71093750e-02,1.68750000e-01,6.08660156e+00,,1.30893370e-02,4.81887460e-01,,1.30893370e-02,5.42132764e+03
1.30903370e-02,7.74531250e+00,3.69850000e-01,3.53125000e-03,8.71640625e-02,1.75000000e-01,6.08800781e+00,,1.30903370e-02,4.81913507e-01,,1.30903370e-02,5.41658105e+03
1.30913370e-02,7.77265625e+00,3.66965625e-01,3.83906250e-02,8.71015625e-02,1.87500000e-01,6.08812500e+00,,1.30913370e-02,4.81939465e-01,,1.30913370e-02,5.41365088e+03
1.30923370e-02,7.74921875e+00,3.68489063e-01,2.74062500e-02,8.71015625e-02,1.96875000e-01,6.08671875e+00,,1.30923370e-02,4.81965363e-01,,1.30923370e-02,5.41589258e+03
1.30933370e-02,7.71328125e+00,3.66518750e-01,-2.21718750e-02,8.71796875e-02,2.08593750e-01,6.08660156e+00,,1.30933370e-02,4.81991231e-01,,1.30933370e-02,5.41958398e+03
1.30943370e-02,7.68906250e+00,3.69159375e-01,-5.74843750e-02,8.71640625e-02,2.07031250e-01,6.08800781e+00,,1.30943370e-02,4.82017130e-01,,1.30943370e-02,5.42229150e+03
1.30953370e-02,7.69609375e+00,3.68814063e-01,-3.75937500e-02,8.71796875e-02,2.03125000e-01,6.08671875e+00,,1.30953370e-02,4.82043117e-01,,1.30953370e-02,5.42181836e+03
1.30963370e-02,7.71406250e+00,3.68509375e-01,1.78125000e-02,8.72031250e-02,2.04687500e-01,6.08671875e+00,,1.30963370e-02,4.82069075e-01,,1.30963370e-02,5.42001855e+03
1.30973370e-02,7.74453125e+00,3.67351563e-01,4.36562500e-02,8.72031250e-02,2.08593750e-01,6.08671875e+00,,1.30973370e-02,4.82095003e-01,,1.30973370e-02,5.41671436e+03
1.30983370e-02,7.78046875e+00,3.65360938e-01,1.49375000e-02,8.73515625e-02,2.23437500e-01,6.08472656e+00,,1.30983370e-02,4.82120812e-01,,1.30983370e-02,5.41285400e+03
1.30993370e-02,7.82734375e+00,3.66478125e-01,-2.54218750e-02,8.73906250e-02,2.34375000e-01,6.08355469e+00,,1.30993370e-02,4.82146561e-01,,1.30993370e-02,5.40804980e+03
1.31003370e-02,7.88046875e+00,3.66559375e-01,-2.24687500e-02,8.73750000e-02,2.25781250e-01,6.08296875e+00,,1.31003370e-02,4.82172370e-01,,1.31003370e-02,5.40269971e+03
1.31013370e-02,7.91562500e+00,3.68773438e-01,2.17187500e-02,8.74296875e-02,2.23437500e-01,6.08355469e+00,,1.31013370e-02,4.82198298e-01,,1.31013370e-02,5.39907715e+03
1.31023370e-02,7.92500000e+00,3.68143750e-01,4.57187500e-02,8.75156250e-02,2.25781250e-01,6.08308594e+00,,1.31023370e-02,4.82224226e-01,,1.31023370e-02,5.39793164e+03
1.31033370e-02,7.93984375e+00,3.66681250e-01,1.55468750e-02,8.75781250e-02,2.35156250e-01,6.08355469e+00,,1.31033370e-02,4.82250094e-01,,1.31033370e-02,5.39623926e+03
1.31043370e-02,7.96093750e+00,3.66315625e-01,-2.84843750e-02,8.76093750e-02,2.36718750e-01,6.08250000e+00,,1.31043370e-02,4.82275903e-01,,1.31043370e-02,5.39409912e+03
1.31053370e-02,7.97031250e+00,3.65645312e-01,-2.76250000e-02,8.76093750e-02,2.28906250e-01,6.08039063e+00,,1.31053370e-02,4.82301682e-01,,1.31053370e-02,5.39328125e+03
1.31063370e-02,7.96875000e+00,3.65401562e-01,1.67031250e-02,8.75625000e-02,2.14062500e-01,6.08039063e+00,,1.31063370e-02,4.82327431e-01,,1.31063370e-02,5.39347168e+03
1.31073370e-02,7.95546875e+00,3.66071875e-01,4.59062500e-02,8.75937500e-02,2.01562500e-01,6.08039063e+00,,1.31073370e-02,4.82353151e-01,,1.31073370e-02,5.39467480e+03
1.31083370e-02,7.94062500e+00,3.65543750e-01,2.33593750e-02,8.76171875e-02,1.99218750e-01,6.08015625e+00,,1.31083370e-02,4.82378930e-01,,1.31083370e-02,5.39602197e+03
1.31093370e-02,7.94218750e+00,3.65056250e-01,-2.31875000e-02,8.76484375e-02,1.96875000e-01,6.08050781e+00,,1.31093370e-02,4.82404649e-01,,1.31093370e-02,5.39585986e+03
1.31103370e-02,7.96328125e+00,3.64467188e-01,-3.41875000e-02,8.77656250e-02,1.87500000e-01,6.08132813e+00,,1.31103370e-02,4.82430309e-01,,1.31103370e-02,5.39383691e+03
1.31113370e-02,7.97968750e+00,3.64995313e-01,5.50000000e-03,8.78203125e-02,1.78125000e-01,6.08214844e+00,,1.31113370e-02,4.82455999e-01,,1.31113370e-02,5.39222168e+03
1.31123370e-02,8.00000000e+00,3.64792188e-01,4.45312500e-02,8.78437500e-02,1.68750000e-01,6.08296875e+00,,1.31123370e-02,4.82481718e-01,,1.31123370e-02,5.38999512e+03
1.31133370e-02,8.02265625e+00,3.66092188e-01,3.30625000e-02,8.78750000e-02,1.57812500e-01,6.08296875e+00,,1.31133370e-02,4.82507437e-01,,1.31133370e-02,5.38745361e+03
1.31143370e-02,8.03593750e+00,3.67046875e-01,-1.07812500e-02,8.79531250e-02,1.37500000e-01,6.08437500e+00,,1.31143370e-02,4.82533246e-01,,1.31143370e-02,5.38602539e+03
1.31153370e-02,8.05859375e+00,3.67006250e-01,-2.99375000e-02,8.80234375e-02,1.25781250e-01,6.08718750e+00,,1.31153370e-02,4.82559085e-01,,1.31153370e-02,5.38379785e+03
1.31163370e-02,8.06953125e+00,3.67107813e-01,-7.50000000e-04,8.80312500e-02,1.16406250e-01,6.08800781e+00,,1.31163370e-02,4.82584924e-01,,1.31163370e-02,5.38275146e+03
1.31173370e-02,8.07421875e+00,3.66620313e-01,3.90625000e-02,8.79921875e-02,1.09375000e-01,6.08941406e+00,,1.31173370e-02,4.82610762e-01,,1.31173370e-02,5.38216650e+03
1.31183370e-02,8.09843750e+00,3.66681250e-01,4.01718750e-02,8.80234375e-02,1.04687500e-01,6.09234375e+00,,1.31183370e-02,4.82636571e-01,,1.31183370e-02,5.37945996e+03
1.31193370e-02,8.13359375e+00,3.66417188e-01,6.82812500e-03,8.82343750e-02,9.06250000e-02,6.09222656e+00,,1.31193370e-02,4.82662380e-01,,1.31193370e-02,5.37571094e+03
1.31203370e-02,8.15468750e+00,3.67392188e-01,-1.65781250e-02,8.83281250e-02,7.50000000e-02,6.08917969e+00,,1.31203370e-02,4.82688218e-01,,1.31203370e-02,5.37356201e+03
1.31213370e-02,8.15781250e+00,3.67250000e-01,-2.98437500e-03,8.83046875e-02,5.46875000e-02,6.08730469e+00,,1.31213370e-02,4.82714087e-01,,1.31213370e-02,5.37329199e+03
1.31223370e-02,8.15625000e+00,3.67940625e-01,2.38750000e-02,8.83125000e-02,3.04687500e-02,6.08671875e+00,,1.31223370e-02,4.82739985e-01,,1.31223370e-02,5.37339746e+03
1.31233370e-02,8.14296875e+00,3.68529688e-01,2.72343750e-02,8.83125000e-02,1.09375000e-02,6.08695313e+00,,1.31233370e-02,4.82765913e-01,,1.31233370e-02,5.37463086e+03
1.31243370e-02,8.11875000e+00,3.69159375e-01,2.50000000e-03,8.82890625e-02,-7.03125000e-03,6.08695313e+00,,1.31243370e-02,4.82791871e-01,,1.31243370e-02,5.37704883e+03
1.31253370e-02,8.08281250e+00,3.68895313e-01,-2.40000000e-02,8.83046875e-02,-3.35937500e-02,6.08437500e+00,,1.31253370e-02,4.82817858e-01,,1.31253370e-02,5.38081006e+03
1.31263370e-02,8.04921875e+00,3.69992188e-01,-2.12656250e-02,8.83046875e-02,-5.62500000e-02,6.08167969e+00,,1.31263370e-02,4.82843846e-01,,1.31263370e-02,5.38439307e+03
1.31273370e-02,8.02500000e+00,3.67798438e-01,6.46875000e-03,8.83125000e-02,-7.34375000e-02,6.08214844e+00,,1.31273370e-02,4.82869834e-01,,1.31273370e-02,5.38692969e+03
1.31283370e-02,7.99765625e+00,3.66600000e-01,2.10156250e-02,8.83437500e-02,-9.53125000e-02,6.08296875e+00,,1.31283370e-02,4.82895702e-01,,1.31283370e-02,5.38967578e+03
1.31293370e-02,7.96484375e+00,3.66864063e-01,3.07812500e-03,8.83828125e-02,-1.18750000e-01,6.08390625e+00,,1.31293370e-02,4.82921541e-01,,1.31293370e-02,5.39299512e+03
1.31303370e-02,7.93281250e+00,3.64284375e-01,-2.33593750e-02,8.83515625e-02,-1.37500000e-01,6.08390625e+00,,1.31303370e-02,4.82947290e-01,,1.31303370e-02,5.39635059e+03
1.31313370e-02,7.90468750e+00,3.66071875e-01,-2.80000000e-02,8.83828125e-02,-1.61718750e-01,6.08390625e+00,,1.31313370e-02,4.82972980e-01,,1.31313370e-02,5.39938672e+03
1.31323370e-02,7.87656250e+00,3.64325000e-01,-1.01250000e-02,8.84218750e-02,-1.80468750e-01,6.08472656e+00,,1.31323370e-02,4.82998699e-01,,1.31323370e-02,5.40238770e+03
1.31333370e-02,7.84921875e+00,3.64264062e-01,3.62500000e-03,8.84453125e-02,-1.96875000e-01,6.08390625e+00,,1.31333370e-02,4.83024359e-01,,1.31333370e-02,5.40522363e+03
1.31343370e-02,7.82343750e+00,3.63207813e-01,-4.09375000e-03,8.84453125e-02,-2.17968750e-01,6.08250000e+00,,1.31343370e-02,4.83049959e-01,,1.31343370e-02,5.40788232e+03
1.31353370e-02,7.79921875e+00,3.61623438e-01,-2.18125000e-02,8.84375000e-02,-2.35156250e-01,6.08308594e+00,,1.31353370e-02,4.83075470e-01,,1.31353370e-02,5.41044824e+03
1.31363370e-02,7.78671875e+00,3.62415625e-01,-2.85468750e-02,8.84921875e-02,-2.48437500e-01,6.08613281e+00,,1.31363370e-02,4.83100951e-01,,1.31363370e-02,5.41187012e+03
1.31373370e-02,7.77890625e+00,3.61298438e-01,-1.74062500e-02,8.85390625e-02,-2.70312500e-01,6.08613281e+00,,1.31373370e-02,4.83126432e-01,,1.31373370e-02,5.41279688e+03
1.31383370e-02,7.77109375e+00,3.62517188e-01,-2.04687500e-03,8.84765625e-02,-2.98437500e-01,6.08578125e+00,,1.31383370e-02,4.83151913e-01,,1.31383370e-02,5.41365430e+03
1.31393370e-02,7.77500000e+00,3.60567188e-01,-9.37500000e-04,8.85390625e-02,-3.17968750e-01,6.08613281e+00,,1.31393370e-02,4.83177364e-01,,1.31393370e-02,5.41325928e+03
1.31403370e-02,7.79062500e+00,3.59693750e-01,-1.55156250e-02,8.86875000e-02,-3.26562500e-01,6.08613281e+00,,1.31403370e-02,4.83202696e-01,,1.31403370e-02,5.41169238e+03
1.31413370e-02,7.80937500e+00,3.59145313e-01,-2.59218750e-02,8.87031250e-02,-3.32812500e-01,6.08531250e+00,,1.31413370e-02,4.83228028e-01,,1.31413370e-02,5.40986914e+03
1.31423370e-02,7.81406250e+00,3.57378125e-01,-1.60156250e-02,8.86484375e-02,-3.47656250e-01,6.08378906e+00,,1.31423370e-02,4.83253241e-01,,1.31423370e-02,5.40949707e+03
1.31433370e-02,7.81484375e+00,3.57987500e-01,8.75000000e-04,8.86484375e-02,-3.64843750e-01,6.08214844e+00,,1.31433370e-02,4.83278424e-01,,1.31433370e-02,5.40945654e+03
1.31443370e-02,7.81875000e+00,3.57682813e-01,1.53125000e-03,8.87031250e-02,-3.73437500e-01,6.08191406e+00,,1.31443370e-02,4.83303607e-01,,1.31443370e-02,5.40904785e+03
1.31453370e-02,7.83906250e+00,3.58109375e-01,-1.47187500e-02,8.87812500e-02,-3.78125000e-01,6.08332031e+00,,1.31453370e-02,4.83328819e-01,,1.31453370e-02,5.40698877e+03
1.31463370e-02,7.87500000e+00,3.57926562e-01,-2.29218750e-02,8.87734375e-02,-3.85156250e-01,6.08273438e+00,,1.31463370e-02,4.83354032e-01,,1.31463370e-02,5.40338379e+03
1.31473370e-02,7.91015625e+00,3.58231250e-01,-7.37500000e-03,8.87265625e-02,-3.90625000e-01,6.08250000e+00,,1.31473370e-02,4.83379245e-01,,1.31473370e-02,5.39983984e+03
1.31483370e-02,7.94765625e+00,3.58515625e-01,1.56093750e-02,8.87968750e-02,-3.96093750e-01,6.08308594e+00,,1.31483370e-02,4.83404487e-01,,1.31483370e-02,5.39595166e+03
1.31493370e-02,7.97187500e+00,3.59287500e-01,1.71875000e-02,8.88125000e-02,-4.07031250e-01,6.08273438e+00,,1.31493370e-02,4.83429790e-01,,1.31493370e-02,5.39336816e+03
1.31503370e-02,7.98750000e+00,3.59531250e-01,-2.25000000e-03,8.87265625e-02,-4.14843750e-01,6.08296875e+00,,1.31503370e-02,4.83455092e-01,,1.31503370e-02,5.39171777e+03
1.31513370e-02,8.00937500e+00,3.59632813e-01,-1.62812500e-02,8.87578125e-02,-4.14843750e-01,6.08238281e+00,,1.31513370e-02,4.83480424e-01,,1.31513370e-02,5.38951270e+03
1.31523370e-02,8.02890625e+00,3.59592187e-01,-5.82812500e-03,8.88203125e-02,-4.20312500e-01,6.08132813e+00,,1.31523370e-02,4.83505726e-01,,1.31523370e-02,5.38755762e+03
1.31533370e-02,8.02890625e+00,3.58860938e-01,1.30312500e-02,8.88203125e-02,-4.22656250e-01,6.08050781e+00,,1.31533370e-02,4.83530998e-01,,1.31533370e-02,5.38753809e+03
1.31543370e-02,8.02890625e+00,3.58718750e-01,1.20937500e-02,8.88203125e-02,-4.32031250e-01,6.08015625e+00,,1.31543370e-02,4.83556271e-01,,1.31543370e-02,5.38747168e+03
1.31553370e-02,8.03437500e+00,3.58353125e-01,-6.73437500e-03,8.89062500e-02,-4.28125000e-01,6.08039063e+00,,1.31553370e-02,4.83581513e-01,,1.31553370e-02,5.38689355e+03
1.31563370e-02,8.03593750e+00,3.58617188e-01,-1.88281250e-02,8.89453125e-02,-4.33593750e-01,6.08109375e+00,,1.31563370e-02,4.83606756e-01,,1.31563370e-02,5.38680029e+03
1.31573370e-02,8.02343750e+00,3.57540625e-01,-9.04687500e-03,8.89296875e-02,-4.35937500e-01,6.08250000e+00,,1.31573370e-02,4.83631968e-01,,1.31573370e-02,5.38816309e+03
1.31583370e-02,8.02343750e+00,3.58109375e-01,8.68750000e-03,8.89687500e-02,-4.37500000e-01,6.08273438e+00,,1.31583370e-02,4.83657151e-01,,1.31583370e-02,5.38816406e+03
1.31593370e-02,8.02734375e+00,3.57926562e-01,1.16406250e-02,8.90234375e-02,-4.42968750e-01,6.08332031e+00,,1.31593370e-02,4.83682364e-01,,1.31593370e-02,5.38770801e+03
1.31603370e-02,8.04140625e+00,3.57987500e-01,-4.56250000e-03,8.91015625e-02,-4.47656250e-01,6.08332031e+00,,1.31603370e-02,4.83707607e-01,,1.31603370e-02,5.38623975e+03
1.31613370e-02,8.05546875e+00,3.58454688e-01,-1.78593750e-02,8.91718750e-02,-4.56250000e-01,6.08308594e+00,,1.31613370e-02,4.83732820e-01,,1.31613370e-02,5.38484961e+03
1.31623370e-02,8.06406250e+00,3.58109375e-01,-1.05781250e-02,8.91406250e-02,-4.57031250e-01,6.08378906e+00,,1.31623370e-02,4.83758032e-01,,1.31623370e-02,5.38403857e+03
1.31633370e-02,8.06250000e+00,3.58373438e-01,7.40625000e-03,8.90468750e-02,-4.56250000e-01,6.08589844e+00,,1.31633370e-02,4.83783245e-01,,1.31633370e-02,5.38420801e+03
1.31643370e-02,8.07421875e+00,3.58231250e-01,1.17187500e-02,8.90625000e-02,-4.50781250e-01,6.08730469e+00,,1.31643370e-02,4.83808458e-01,,1.31643370e-02,5.38294971e+03
1.31653370e-02,8.08671875e+00,3.58231250e-01,-2.89062500e-03,8.91015625e-02,-4.46875000e-01,6.08730469e+00,,1.31653370e-02,4.83833671e-01,,1.31653370e-02,5.38163770e+03
1.31663370e-02,8.09218750e+00,3.58271875e-01,-1.67656250e-02,8.91015625e-02,-4.37500000e-01,6.08660156e+00,,1.31663370e-02,4.83858883e-01,,1.31663370e-02,5.38112549e+03
1.31673370e-02,8.09843750e+00,3.57825000e-01,-1.36718750e-02,8.91015625e-02,-4.26562500e-01,6.08332031e+00,,1.31673370e-02,4.83884126e-01,,1.31673370e-02,5.38056152e+03
1.31683370e-02,8.09609375e+00,3.58454688e-01,-6.09375000e-04,8.90781250e-02,-4.11718750e-01,6.08156250e+00,,1.31683370e-02,4.83909339e-01,,1.31683370e-02,5.38084082e+03
1.31693370e-02,8.07968750e+00,3.58353125e-01,4.00000000e-03,8.90390625e-02,-4.05468750e-01,6.08074219e+00,,1.31693370e-02,4.83934581e-01,,1.31693370e-02,5.38252344e+03
1.31703370e-02,8.07421875e+00,3.57967188e-01,-5.06250000e-03,8.90937500e-02,-4.02343750e-01,6.07968750e+00,,1.31703370e-02,4.83959794e-01,,1.31703370e-02,5.38309033e+03
1.31713370e-02,8.06406250e+00,3.57540625e-01,-1.40625000e-02,8.91328125e-02,-3.96875000e-01,6.08015625e+00,,1.31713370e-02,4.83984977e-01,,1.31713370e-02,5.38418750e+03
1.31723370e-02,8.04375000e+00,3.56667188e-01,-1.12812500e-02,8.90390625e-02,-3.89062500e-01,6.08109375e+00,,1.31723370e-02,4.84010130e-01,,1.31723370e-02,5.38634912e+03
1.31733370e-02,8.02734375e+00,3.56951563e-01,-3.14062500e-03,8.90000000e-02,-3.75781250e-01,6.08074219e+00,,1.31733370e-02,4.84035254e-01,,1.31733370e-02,5.38807910e+03
1.31743370e-02,8.00078125e+00,3.57479688e-01,-2.45312500e-03,8.90000000e-02,-3.64843750e-01,6.08132813e+00,,1.31743370e-02,4.84060407e-01,,1.31743370e-02,5.39083203e+03
1.31753370e-02,7.97265625e+00,3.57337500e-01,-1.02656250e-02,8.90000000e-02,-3.54687500e-01,6.08273438e+00,,1.31753370e-02,4.84085590e-01,,1.31753370e-02,5.39376514e+03
1.31763370e-02,7.95156250e+00,3.56646875e-01,-1.62656250e-02,8.90390625e-02,-3.41406250e-01,6.08250000e+00,,1.31763370e-02,4.84110743e-01,,1.31763370e-02,5.39601025e+03
1.31773370e-02,7.92500000e+00,3.56200000e-01,-1.40625000e-02,8.90625000e-02,-3.30468750e-01,6.08238281e+00,,1.31773370e-02,4.84135836e-01,,1.31773370e-02,5.39882910e+03
1.31783370e-02,7.89687500e+00,3.56159375e-01,-6.87500000e-03,8.90468750e-02,-3.22656250e-01,6.08332031e+00,,1.31783370e-02,4.84160900e-01,,1.31783370e-02,5.40178369e+03
1.31793370e-02,7.87500000e+00,3.55692188e-01,-4.26562500e-03,8.90937500e-02,-3.11718750e-01,6.08296875e+00,,1.31793370e-02,4.84185964e-01,,1.31793370e-02,5.40406885e+03
1.31803370e-02,7.84296875e+00,3.55875000e-01,-1.01406250e-02,8.91171875e-02,-2.99218750e-01,6.08332031e+00,,1.31803370e-02,4.84211028e-01,,1.31803370e-02,5.40740918e+03
1.31813370e-02,7.81640625e+00,3.56362500e-01,-1.74062500e-02,8.90468750e-02,-2.91406250e-01,6.08355469e+00,,1.31813370e-02,4.84236091e-01,,1.31813370e-02,5.41022070e+03
1.31823370e-02,7.80546875e+00,3.55732812e-01,-1.75000000e-02,8.91015625e-02,-2.74218750e-01,6.08273438e+00,,1.31823370e-02,4.84261185e-01,,1.31823370e-02,5.41144043e+03
1.31833370e-02,7.78671875e+00,3.55001563e-01,-1.12500000e-02,8.90468750e-02,-2.56250000e-01,6.08191406e+00,,1.31833370e-02,4.84286219e-01,,1.31833370e-02,5.41344922e+03
1.31843370e-02,7.76718750e+00,3.54696875e-01,-7.25000000e-03,8.89531250e-02,-2.39062500e-01,6.08109375e+00,,1.31843370e-02,4.84311193e-01,,1.31843370e-02,5.41551172e+03
1.31853370e-02,7.74687500e+00,3.54859375e-01,-1.12031250e-02,8.89531250e-02,-2.23437500e-01,6.08039063e+00,,1.31853370e-02,4.84336197e-01,,1.31853370e-02,5.41765430e+03
1.31863370e-02,7.73046875e+00,3.54940625e-01,-1.86093750e-02,8.90078125e-02,-2.04687500e-01,6.08074219e+00,,1.31863370e-02,4.84361172e-01,,1.31863370e-02,5.41942480e+03
1.31873370e-02,7.72656250e+00,3.54615625e-01,-2.02031250e-02,8.90234375e-02,-1.83593750e-01,6.08214844e+00,,1.31873370e-02,4.84386146e-01,,1.31873370e-02,5.41993066e+03
1.31883370e-02,7.72031250e+00,3.54595313e-01,-1.48906250e-02,8.90390625e-02,-1.64843750e-01,6.07968750e+00,,1.31883370e-02,4.84411150e-01,,1.31883370e-02,5.42066797e+03
1.31893370e-02,7.70312500e+00,3.54229688e-01,-9.32812500e-03,8.90781250e-02,-1.50000000e-01,6.07816406e+00,,1.31893370e-02,4.84436095e-01,,1.31893370e-02,5.42250391e+03
1.31903370e-02,7.69062500e+00,3.54168750e-01,-1.09062500e-02,8.91171875e-02,-1.25781250e-01,6.07851563e+00,,1.31903370e-02,4.84461069e-01,,1.31903370e-02,5.42384619e+03
1.31913370e-02,7.68906250e+00,3.53985938e-01,-1.69531250e-02,8.91171875e-02,-9.92187500e-02,6.07875000e+00,,1.31913370e-02,4.84485984e-01,,1.31913370e-02,5.42408154e+03
1.31923370e-02,7.68671875e+00,3.54128125e-01,-1.94687500e-02,8.90390625e-02,-7.34375000e-02,6.07992188e+00,,1.31923370e-02,4.84510899e-01,,1.31923370e-02,5.42441943e+03
1.31933370e-02,7.68125000e+00,3.53721875e-01,-1.48125000e-02,8.89843750e-02,-5.07812500e-02,6.07992188e+00,,1.31933370e-02,4.84535813e-01,,1.31933370e-02,5.42507422e+03
1.31943370e-02,7.67578125e+00,3.54168750e-01,-9.35937500e-03,8.90468750e-02,-2.96875000e-02,6.07910156e+00,,1.31943370e-02,4.84560728e-01,,1.31943370e-02,5.42570215e+03
1.31953370e-02,7.66406250e+00,3.53884375e-01,-1.04218750e-02,8.90234375e-02,-1.17187500e-02,6.07816406e+00,,1.31953370e-02,4.84585673e-01,,1.31953370e-02,5.42696240e+03
1.31963370e-02,7.65156250e+00,3.54107813e-01,-1.69062500e-02,8.89531250e-02,7.03125000e-03,6.07851563e+00,,1.31963370e-02,4.84610587e-01,,1.31963370e-02,5.42832324e+03
1.31973370e-02,7.64687500e+00,3.53681250e-01,-1.99062500e-02,8.89687500e-02,3.20312500e-02,6.07792969e+00,,1.31973370e-02,4.84635502e-01,,1.31973370e-02,5.42890430e+03
1.31983370e-02,7.63984375e+00,3.53640625e-01,-1.46093750e-02,8.89296875e-02,5.78125000e-02,6.07828125e+00,,1.31983370e-02,4.84660387e-01,,1.31983370e-02,5.42972021e+03
1.31993370e-02,7.63203125e+00,3.53478125e-01,-6.40625000e-03,8.88671875e-02,7.73437500e-02,6.08097656e+00,,1.31993370e-02,4.84685272e-01,,1.31993370e-02,5.43058105e+03
1.32003370e-02,7.62890625e+00,3.52929688e-01,-4.90625000e-03,8.89062500e-02,1.07031250e-01,6.07992188e+00,,1.32003370e-02,4.84710127e-01,,1.32003370e-02,5.43093359e+03
1.32013370e-02,7.62812500e+00,3.52950000e-01,-1.22187500e-02,8.88671875e-02,1.31250000e-01,6.07957031e+00,,1.32013370e-02,4.84735012e-01,,1.32013370e-02,5.43105957e+03
1.32023370e-02,7.63750000e+00,3.53701563e-01,-1.84375000e-02,8.88359375e-02,1.50781250e-01,6.08097656e+00,,1.32023370e-02,4.84759897e-01,,1.32023370e-02,5.43017480e+03
1.32033370e-02,7.65468750e+00,3.53539063e-01,-1.39843750e-02,8.89453125e-02,1.69531250e-01,6.08191406e+00,,1.32033370e-02,4.84784782e-01,,1.32033370e-02,5.42848877e+03
1.32043370e-02,7.66562500e+00,3.53864063e-01,-5.79687500e-03,8.89531250e-02,1.93750000e-01,6.08132813e+00,,1.32043370e-02,4.84809697e-01,,1.32043370e-02,5.42741357e+03
1.32053370e-02,7.67734375e+00,3.53925000e-01,-4.75000000e-03,8.89140625e-02,2.20312500e-01,6.08109375e+00,,1.32053370e-02,4.84834611e-01,,1.32053370e-02,5.42623340e+03
1.32063370e-02,7.70546875e+00,3.54412500e-01,-1.07187500e-02,8.89062500e-02,2.48437500e-01,6.08156250e+00,,1.32063370e-02,4.84859586e-01,,1.32063370e-02,5.42337402e+03
1.32073370e-02,7.74687500e+00,3.54270313e-01,-1.34062500e-02,8.88750000e-02,2.66406250e-01,6.08238281e+00,,1.32073370e-02,4.84884530e-01,,1.32073370e-02,5.41916992e+03
1.32083370e-02,7.80156250e+00,3.54412500e-01,-8.14062500e-03,8.88125000e-02,2.85937500e-01,6.08250000e+00,,1.32083370e-02,4.84909475e-01,,1.32083370e-02,5.41358936e+03
1.32093370e-02,7.85546875e+00,3.54737500e-01,-7.96875000e-04,8.87812500e-02,3.07812500e-01,6.07910156e+00,,1.32093370e-02,4.84934449e-01,,1.32093370e-02,5.40805518e+03
1.32103370e-02,7.90468750e+00,3.54839063e-01,1.40625000e-04,8.87265625e-02,3.32031250e-01,6.07792969e+00,,1.32103370e-02,4.84959424e-01,,1.32103370e-02,5.40298340e+03
1.32113370e-02,7.94765625e+00,3.55001563e-01,-5.73437500e-03,8.86875000e-02,3.50781250e-01,6.07898438e+00,,1.32113370e-02,4.84984428e-01,,1.32113370e-02,5.39856787e+03
1.32123370e-02,7.99843750e+00,3.55671875e-01,-9.17187500e-03,8.87187500e-02,3.75781250e-01,6.07769531e+00,,1.32123370e-02,4.85009432e-01,,1.32123370e-02,5.39337256e+03
1.32133370e-02,8.03984375e+00,3.55245313e-01,-4.25000000e-03,8.87031250e-02,4.02343750e-01,6.07757813e+00,,1.32133370e-02,4.85034466e-01,,1.32133370e-02,5.38913965e+03
