Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26210299e-02,3.68695313e+01,2.83054688e-01,5.11921875e-01,1.61148438e-01,2.12500000e-03,6.23554688e+00,,1.26210299e-02,3.61120611e-01,,1.26210299e-02,1.09527563e+03
1.26220299e-02,3.69234375e+01,2.81551563e-01,5.11953125e-01,1.60898438e-01,2.28125000e-03,6.22945313e+00,,1.26220299e-02,3.61140490e-01,,1.26220299e-02,1.08700488e+03
1.26230299e-02,3.69632813e+01,2.77996875e-01,5.11921875e-01,1.60617188e-01,2.59375000e-03,6.22031250e+00,,1.26230299e-02,3.61160189e-01,,1.26230299e-02,1.08018457e+03
1.26240299e-02,3.69859375e+01,2.79337500e-01,5.11953125e-01,1.60414063e-01,2.71875000e-03,6.21187500e+00,,1.26240299e-02,3.61179799e-01,,1.26240299e-02,1.07513550e+03
1.26250299e-02,3.69851563e+01,2.77753125e-01,5.11953125e-01,1.60210938e-01,2.96875000e-03,6.20285156e+00,,1.26250299e-02,3.61199409e-01,,1.26250299e-02,1.07250269e+03
1.26260299e-02,3.69710938e+01,2.82059375e-01,5.11921875e-01,1.59984375e-01,2.96875000e-03,6.19546875e+00,,1.26260299e-02,3.61219108e-01,,1.26260299e-02,1.07123901e+03
1.26270299e-02,3.69703125e+01,2.82892188e-01,5.11953125e-01,1.59687500e-01,2.87500000e-03,6.18902344e+00,,1.26270299e-02,3.61239016e-01,,1.26270299e-02,1.06860669e+03
1.26280299e-02,3.69914062e+01,2.82201563e-01,5.11921875e-01,1.59421875e-01,3.09375000e-03,6.18187500e+00,,1.26280299e-02,3.61258924e-01,,1.26280299e-02,1.06371851e+03
1.26290299e-02,3.70117188e+01,2.80414063e-01,5.11953125e-01,1.59179688e-01,3.12500000e-03,6.17460938e+00,,1.26290299e-02,3.61278743e-01,,1.26290299e-02,1.05891113e+03
1.26300299e-02,3.70179688e+01,2.80556250e-01,5.11953125e-01,1.58945313e-01,3.03125000e-03,6.16757813e+00,,1.26300299e-02,3.61298472e-01,,1.26300299e-02,1.05555347e+03
1.26310299e-02,3.70250000e+01,2.81978125e-01,5.11953125e-01,1.58726563e-01,3.56250000e-03,6.15796875e+00,,1.26310299e-02,3.61318290e-01,,1.26310299e-02,1.05211572e+03
1.26320299e-02,3.70265625e+01,2.82750000e-01,5.11953125e-01,1.58437500e-01,4.18750000e-03,6.14777344e+00,,1.26320299e-02,3.61338139e-01,,1.26320299e-02,1.04924121e+03
1.26330299e-02,3.70476563e+01,2.84842188e-01,5.11921875e-01,1.58101563e-01,4.03125000e-03,6.14109375e+00,,1.26330299e-02,3.61358106e-01,,1.26330299e-02,1.04435327e+03
1.26340299e-02,3.70835938e+01,2.83379688e-01,5.11953125e-01,1.57859375e-01,3.71875000e-03,6.13535156e+00,,1.26340299e-02,3.61378133e-01,,1.26340299e-02,1.03793506e+03
1.26350299e-02,3.71273438e+01,2.81693750e-01,5.11953125e-01,1.57617188e-01,3.56250000e-03,6.12925781e+00,,1.26350299e-02,3.61398041e-01,,1.26350299e-02,1.03071167e+03
1.26360299e-02,3.71976563e+01,2.81856250e-01,5.11953125e-01,1.57289063e-01,3.18750000e-03,6.12304688e+00,,1.26360299e-02,3.61417860e-01,,1.26360299e-02,1.02074976e+03
1.26370299e-02,3.72687500e+01,2.82262500e-01,5.11953125e-01,1.56992188e-01,2.78125000e-03,6.11824219e+00,,1.26370299e-02,3.61437738e-01,,1.26370299e-02,1.01070703e+03
1.26380299e-02,3.73140625e+01,2.83989063e-01,5.11921875e-01,1.56773438e-01,3.03125000e-03,6.11296875e+00,,1.26380299e-02,3.61457676e-01,,1.26380299e-02,1.00332227e+03
1.26390299e-02,3.73296875e+01,2.83867188e-01,5.11953125e-01,1.56601563e-01,3.40625000e-03,6.10640625e+00,,1.26390299e-02,3.61477673e-01,,1.26390299e-02,9.98998535e+02
1.26400299e-02,3.73375000e+01,2.83339063e-01,5.11921875e-01,1.56390625e-01,3.34375000e-03,6.10054688e+00,,1.26400299e-02,3.61497641e-01,,1.26400299e-02,9.95479736e+02
1.26410299e-02,3.73406250e+01,2.82100000e-01,5.11953125e-01,1.56164063e-01,2.96875000e-03,6.09703125e+00,,1.26410299e-02,3.61517549e-01,,1.26410299e-02,9.92444092e+02
1.26420299e-02,3.73445313e+01,2.81145313e-01,5.11953125e-01,1.55867188e-01,2.65625000e-03,6.09351563e+00,,1.26420299e-02,3.61537397e-01,,1.26420299e-02,9.89328125e+02
1.26430299e-02,3.73523438e+01,2.82303125e-01,5.11953125e-01,1.55601563e-01,2.53125000e-03,6.09035156e+00,,1.26430299e-02,3.61557245e-01,,1.26430299e-02,9.85809326e+02
1.26440299e-02,3.73765625e+01,2.83196875e-01,5.11953125e-01,1.55320313e-01,2.75000000e-03,6.08484375e+00,,1.26440299e-02,3.61577123e-01,,1.26440299e-02,9.80599609e+02
1.26450299e-02,3.74085938e+01,2.82953125e-01,5.11953125e-01,1.55062500e-01,3.03125000e-03,6.07898438e+00,,1.26450299e-02,3.61597061e-01,,1.26450299e-02,9.74583984e+02
1.26460299e-02,3.74367187e+01,2.82750000e-01,5.11953125e-01,1.54796875e-01,3.03125000e-03,6.07593750e+00,,1.26460299e-02,3.61616969e-01,,1.26460299e-02,9.68971191e+02
1.26470299e-02,3.74539063e+01,2.82648438e-01,5.11953125e-01,1.54570313e-01,2.87500000e-03,6.07488281e+00,,1.26470299e-02,3.61636877e-01,,1.26470299e-02,9.64485840e+02
1.26480299e-02,3.74625000e+01,2.82404688e-01,5.11953125e-01,1.54304688e-01,2.81250000e-03,6.07429688e+00,,1.26480299e-02,3.61656785e-01,,1.26480299e-02,9.60887207e+02
1.26490299e-02,3.74890625e+01,2.83521875e-01,5.11953125e-01,1.54046875e-01,2.81250000e-03,6.07312500e+00,,1.26490299e-02,3.61676723e-01,,1.26490299e-02,9.55435303e+02
1.26500299e-02,3.75187500e+01,2.84029688e-01,5.11921875e-01,1.53820313e-01,2.90625000e-03,6.07230469e+00,,1.26500299e-02,3.61696690e-01,,1.26500299e-02,9.49661377e+02
1.26510299e-02,3.75468750e+01,2.83928125e-01,5.11953125e-01,1.53562500e-01,3.03125000e-03,6.07195313e+00,,1.26510299e-02,3.61716688e-01,,1.26510299e-02,9.44048584e+02
1.26520299e-02,3.75734375e+01,2.83176563e-01,5.11921875e-01,1.53312500e-01,3.62500000e-03,6.06972656e+00,,1.26520299e-02,3.61736655e-01,,1.26520299e-02,9.38597168e+02
1.26530299e-02,3.75976562e+01,2.82506250e-01,5.11953125e-01,1.53125000e-01,4.00000000e-03,6.06890625e+00,,1.26530299e-02,3.61756563e-01,,1.26530299e-02,9.33386963e+02
1.26540299e-02,3.76375000e+01,2.83339063e-01,5.11953125e-01,1.52921875e-01,3.78125000e-03,6.06925781e+00,,1.26540299e-02,3.61776501e-01,,1.26540299e-02,9.26566162e+02
1.26550299e-02,3.76601562e+01,2.82892188e-01,5.11953125e-01,1.52710938e-01,3.56250000e-03,6.06890625e+00,,1.26550299e-02,3.61796439e-01,,1.26550299e-02,9.21517090e+02
1.26560299e-02,3.76671875e+01,2.84354688e-01,5.11953125e-01,1.52429688e-01,3.12500000e-03,6.06867188e+00,,1.26560299e-02,3.61816406e-01,,1.26560299e-02,9.18079346e+02
1.26570299e-02,3.76671875e+01,2.83521875e-01,5.11921875e-01,1.52203125e-01,2.96875000e-03,6.07031250e+00,,1.26570299e-02,3.61836433e-01,,1.26570299e-02,9.15365967e+02
1.26580299e-02,3.76828125e+01,2.83278125e-01,5.11953125e-01,1.51960938e-01,3.12500000e-03,6.07007813e+00,,1.26580299e-02,3.61856401e-01,,1.26580299e-02,9.11041748e+02
1.26590299e-02,3.76937500e+01,2.83481250e-01,5.11953125e-01,1.51773437e-01,3.25000000e-03,6.06925781e+00,,1.26590299e-02,3.61876369e-01,,1.26590299e-02,9.07200684e+02
1.26600299e-02,3.76921875e+01,2.83440625e-01,5.11953125e-01,1.51562500e-01,3.03125000e-03,6.06972656e+00,,1.26600299e-02,3.61896336e-01,,1.26600299e-02,9.04648926e+02
1.26610299e-02,3.76960938e+01,2.84496875e-01,5.11953125e-01,1.51382813e-01,3.03125000e-03,6.06972656e+00,,1.26610299e-02,3.61916333e-01,,1.26610299e-02,9.01532715e+02
1.26620299e-02,3.77218750e+01,2.83684375e-01,5.11953125e-01,1.51148438e-01,3.03125000e-03,6.06949219e+00,,1.26620299e-02,3.61936331e-01,,1.26620299e-02,8.96161621e+02
1.26630299e-02,3.77539062e+01,2.84253125e-01,5.11953125e-01,1.50867187e-01,2.75000000e-03,6.07113281e+00,,1.26630299e-02,3.61956328e-01,,1.26630299e-02,8.90145996e+02
1.26640299e-02,3.77835938e+01,2.83542188e-01,5.11953125e-01,1.50585938e-01,2.65625000e-03,6.07089844e+00,,1.26640299e-02,3.61976355e-01,,1.26640299e-02,8.84372070e+02
1.26650299e-02,3.78031250e+01,2.83664063e-01,5.11953125e-01,1.50328125e-01,2.71875000e-03,6.06867188e+00,,1.26650299e-02,3.61996323e-01,,1.26650299e-02,8.79645508e+02
1.26660299e-02,3.78203125e+01,2.83765625e-01,5.11921875e-01,1.50085938e-01,2.50000000e-03,6.06785156e+00,,1.26660299e-02,3.62016290e-01,,1.26660299e-02,8.75160400e+02
1.26670299e-02,3.78140625e+01,2.83785938e-01,5.11953125e-01,1.49859375e-01,2.43750000e-03,6.06527344e+00,,1.26670299e-02,3.62036258e-01,,1.26670299e-02,8.73091309e+02
1.26680299e-02,3.77781250e+01,2.84314063e-01,5.11953125e-01,1.49671875e-01,2.53125000e-03,6.06246094e+00,,1.26680299e-02,3.62056255e-01,,1.26680299e-02,8.74082764e+02
1.26690299e-02,3.77445313e+01,2.84760938e-01,5.11953125e-01,1.49476563e-01,2.65625000e-03,6.06164063e+00,,1.26690299e-02,3.62076283e-01,,1.26690299e-02,8.74833252e+02
1.26700299e-02,3.77210938e+01,2.84334375e-01,5.11953125e-01,1.49273437e-01,2.71875000e-03,6.06164063e+00,,1.26700299e-02,3.62096339e-01,,1.26700299e-02,8.74536133e+02
1.26710299e-02,3.77031250e+01,2.84740625e-01,5.11953125e-01,1.49023438e-01,2.81250000e-03,6.06128906e+00,,1.26710299e-02,3.62116367e-01,,1.26710299e-02,8.73675049e+02
1.26720299e-02,3.76953125e+01,2.83542188e-01,5.11921875e-01,1.48781250e-01,2.75000000e-03,6.06082031e+00,,1.26720299e-02,3.62136364e-01,,1.26720299e-02,8.71767090e+02
1.26730299e-02,3.76937500e+01,2.85004688e-01,5.11953125e-01,1.48523438e-01,2.90625000e-03,6.05941406e+00,,1.26730299e-02,3.62156361e-01,,1.26730299e-02,8.69215332e+02
1.26740299e-02,3.76953125e+01,2.83826563e-01,5.11953125e-01,1.48296875e-01,3.46875000e-03,6.05789063e+00,,1.26740299e-02,3.62176418e-01,,1.26740299e-02,8.66340820e+02
1.26750299e-02,3.76921875e+01,2.84760938e-01,5.11921875e-01,1.48039063e-01,3.34375000e-03,6.05707031e+00,,1.26750299e-02,3.62196445e-01,,1.26750299e-02,8.63949707e+02
1.26760299e-02,3.76867187e+01,2.84517187e-01,5.11953125e-01,1.47828125e-01,3.12500000e-03,6.05683594e+00,,1.26760299e-02,3.62216473e-01,,1.26760299e-02,8.61800049e+02
1.26770299e-02,3.76710937e+01,2.84456250e-01,5.11953125e-01,1.47617188e-01,3.03125000e-03,6.05648438e+00,,1.26770299e-02,3.62236530e-01,,1.26770299e-02,8.60697998e+02
1.26780299e-02,3.76578125e+01,2.84314063e-01,5.11953125e-01,1.47359375e-01,2.75000000e-03,6.05742188e+00,,1.26780299e-02,3.62256557e-01,,1.26780299e-02,8.59353760e+02
1.26790299e-02,3.76585938e+01,2.84110938e-01,5.11953125e-01,1.47039063e-01,2.50000000e-03,6.05789063e+00,,1.26790299e-02,3.62276554e-01,,1.26790299e-02,8.56559814e+02
1.26800299e-02,3.76562500e+01,2.84375000e-01,5.11953125e-01,1.46789063e-01,2.59375000e-03,6.05683594e+00,,1.26800299e-02,3.62296551e-01,,1.26800299e-02,8.54088135e+02
1.26810299e-02,3.76507813e+01,2.84171875e-01,5.11953125e-01,1.46570313e-01,2.53125000e-03,6.05683594e+00,,1.26810299e-02,3.62316549e-01,,1.26810299e-02,8.51938965e+02
1.26820299e-02,3.76484375e+01,2.84029688e-01,5.11953125e-01,1.46328125e-01,2.75000000e-03,6.05671875e+00,,1.26820299e-02,3.62336576e-01,,1.26820299e-02,8.49467285e+02
1.26830299e-02,3.76468750e+01,2.83907813e-01,5.11921875e-01,1.46132813e-01,3.09375000e-03,6.05507813e+00,,1.26830299e-02,3.62356573e-01,,1.26830299e-02,8.46915039e+02
1.26840299e-02,3.76414063e+01,2.83664063e-01,5.11953125e-01,1.45914062e-01,2.75000000e-03,6.05566406e+00,,1.26840299e-02,3.62376541e-01,,1.26840299e-02,8.44765381e+02
1.26850299e-02,3.76304688e+01,2.84070313e-01,5.11921875e-01,1.45664063e-01,2.15625000e-03,6.05671875e+00,,1.26850299e-02,3.62396538e-01,,1.26850299e-02,8.43179688e+02
1.26860299e-02,3.76265625e+01,2.83785938e-01,5.11953125e-01,1.45343750e-01,2.25000000e-03,6.05648438e+00,,1.26860299e-02,3.62416536e-01,,1.26860299e-02,8.40869385e+02
1.26870299e-02,3.76117188e+01,2.83826563e-01,5.11953125e-01,1.45085938e-01,2.43750000e-03,6.05625000e+00,,1.26870299e-02,3.62436503e-01,,1.26870299e-02,8.39686279e+02
1.26880299e-02,3.75906250e+01,2.83521875e-01,5.11953125e-01,1.44882813e-01,2.50000000e-03,6.05542969e+00,,1.26880299e-02,3.62456471e-01,,1.26880299e-02,8.39147461e+02
1.26890299e-02,3.75640625e+01,2.83785938e-01,5.11953125e-01,1.44687500e-01,2.53125000e-03,6.05414063e+00,,1.26890299e-02,3.62476468e-01,,1.26890299e-02,8.39172607e+02
1.26900299e-02,3.75531250e+01,2.83481250e-01,5.11953125e-01,1.44500000e-01,2.43750000e-03,6.05542969e+00,,1.26900299e-02,3.62496436e-01,,1.26900299e-02,8.37587158e+02
1.26910299e-02,3.75601563e+01,2.84151563e-01,5.11953125e-01,1.44273438e-01,2.28125000e-03,6.05625000e+00,,1.26910299e-02,3.62516403e-01,,1.26910299e-02,8.34148926e+02
1.26920299e-02,3.75554688e+01,2.83196875e-01,5.11953125e-01,1.44023438e-01,2.12500000e-03,6.05613281e+00,,1.26920299e-02,3.62536371e-01,,1.26920299e-02,8.31918945e+02
1.26930299e-02,3.75468750e+01,2.84212500e-01,5.11953125e-01,1.43765625e-01,2.12500000e-03,6.05460938e+00,,1.26930299e-02,3.62556338e-01,,1.26930299e-02,8.30091553e+02
1.26940299e-02,3.75281250e+01,2.83196875e-01,5.11921875e-01,1.43484375e-01,2.34375000e-03,6.05167969e+00,,1.26940299e-02,3.62576306e-01,,1.26940299e-02,8.29311523e+02
1.26950299e-02,3.74984375e+01,2.83765625e-01,5.11953125e-01,1.43250000e-01,2.43750000e-03,6.04968750e+00,,1.26950299e-02,3.62596273e-01,,1.26950299e-02,8.29658691e+02
1.26960299e-02,3.74757812e+01,2.83440625e-01,5.11953125e-01,1.43015625e-01,2.50000000e-03,6.04968750e+00,,1.26960299e-02,3.62616241e-01,,1.26960299e-02,8.29281006e+02
1.26970299e-02,3.74382813e+01,2.83034375e-01,5.11953125e-01,1.42812500e-01,2.96875000e-03,6.04886719e+00,,1.26970299e-02,3.62636179e-01,,1.26970299e-02,8.30433594e+02
1.26980299e-02,3.74031250e+01,2.83867188e-01,5.11921875e-01,1.42562500e-01,3.25000000e-03,6.04886719e+00,,1.26980299e-02,3.62656146e-01,,1.26980299e-02,8.31345215e+02
1.26990299e-02,3.73820312e+01,2.82506250e-01,5.11953125e-01,1.42289063e-01,3.18750000e-03,6.05027344e+00,,1.26990299e-02,3.62676084e-01,,1.26990299e-02,8.30806396e+02
1.27000299e-02,3.73765625e+01,2.83826563e-01,5.11953125e-01,1.42054687e-01,3.18750000e-03,6.05144531e+00,,1.27000299e-02,3.62696022e-01,,1.27000299e-02,8.28656738e+02
1.27010299e-02,3.73656250e+01,2.82384375e-01,5.11953125e-01,1.41867188e-01,3.03125000e-03,6.05203125e+00,,1.27010299e-02,3.62715960e-01,,1.27010299e-02,8.27071045e+02
1.27020299e-02,3.73312500e+01,2.83887500e-01,5.11953125e-01,1.41632813e-01,2.81250000e-03,6.05085937e+00,,1.27020299e-02,3.62735897e-01,,1.27020299e-02,8.27901367e+02
1.27030299e-02,3.73007812e+01,2.83135937e-01,5.11953125e-01,1.41382813e-01,2.90625000e-03,6.05003906e+00,,1.27030299e-02,3.62755865e-01,,1.27030299e-02,8.28329590e+02
1.27040299e-02,3.72765625e+01,2.83034375e-01,5.11921875e-01,1.41117188e-01,2.50000000e-03,6.05085937e+00,,1.27040299e-02,3.62775803e-01,,1.27040299e-02,8.28113037e+02
1.27050299e-02,3.72523438e+01,2.83318750e-01,5.11953125e-01,1.40867188e-01,2.06250000e-03,6.05320313e+00,,1.27050299e-02,3.62795740e-01,,1.27050299e-02,8.27896484e+02
1.27060299e-02,3.72265625e+01,2.82607812e-01,5.11953125e-01,1.40617188e-01,2.21875000e-03,6.05367188e+00,,1.27060299e-02,3.62815678e-01,,1.27060299e-02,8.27840820e+02
1.27070299e-02,3.71960938e+01,2.83196875e-01,5.11953125e-01,1.40351563e-01,2.50000000e-03,6.05320313e+00,,1.27070299e-02,3.62835616e-01,,1.27070299e-02,8.28269043e+02
1.27080299e-02,3.71671875e+01,2.82262500e-01,5.11953125e-01,1.40179688e-01,2.59375000e-03,6.05320313e+00,,1.27080299e-02,3.62855524e-01,,1.27080299e-02,8.28535889e+02
1.27090299e-02,3.71375000e+01,2.83176563e-01,5.11921875e-01,1.39992188e-01,2.81250000e-03,6.05226563e+00,,1.27090299e-02,3.62875432e-01,,1.27090299e-02,8.28883057e+02
1.27100299e-02,3.71132812e+01,2.82770313e-01,5.11953125e-01,1.39843750e-01,2.90625000e-03,6.05203125e+00,,1.27100299e-02,3.62895370e-01,,1.27100299e-02,8.28666260e+02
1.27110299e-02,3.70781250e+01,2.82993750e-01,5.11953125e-01,1.39617188e-01,2.87500000e-03,6.05144531e+00,,1.27110299e-02,3.62915277e-01,,1.27110299e-02,8.29577881e+02
1.27120299e-02,3.70554688e+01,2.83339063e-01,5.11921875e-01,1.39406250e-01,2.96875000e-03,6.05085937e+00,,1.27120299e-02,3.62935215e-01,,1.27120299e-02,8.29200195e+02
1.27130299e-02,3.70398438e+01,2.82262500e-01,5.11953125e-01,1.39109375e-01,2.96875000e-03,6.05109375e+00,,1.27130299e-02,3.62955123e-01,,1.27130299e-02,8.28097656e+02
1.27140299e-02,3.70218750e+01,2.82750000e-01,5.11953125e-01,1.38828125e-01,2.75000000e-03,6.05203125e+00,,1.27140299e-02,3.62975031e-01,,1.27140299e-02,8.27236572e+02
1.27150299e-02,3.69898438e+01,2.82364063e-01,5.11953125e-01,1.38570313e-01,3.12500000e-03,6.04945313e+00,,1.27150299e-02,3.62994939e-01,,1.27150299e-02,8.27825928e+02
1.27160299e-02,3.69632813e+01,2.82892188e-01,5.11953125e-01,1.38265625e-01,3.65625000e-03,6.04617188e+00,,1.27160299e-02,3.63014817e-01,,1.27160299e-02,8.27851074e+02
1.27170299e-02,3.69390625e+01,2.82709375e-01,5.11953125e-01,1.38023438e-01,3.50000000e-03,6.04605469e+00,,1.27170299e-02,3.63034725e-01,,1.27170299e-02,8.27634277e+02
1.27180299e-02,3.69187500e+01,2.82546875e-01,5.11953125e-01,1.37773438e-01,3.71875000e-03,6.04617188e+00,,1.27180299e-02,3.63054633e-01,,1.27180299e-02,8.27015137e+02
1.27190299e-02,3.68992188e+01,2.83257813e-01,5.11921875e-01,1.37507812e-01,3.50000000e-03,6.04699219e+00,,1.27190299e-02,3.63074571e-01,,1.27190299e-02,8.26315674e+02
1.27200299e-02,3.68914063e+01,2.81917188e-01,5.11953125e-01,1.37195312e-01,3.34375000e-03,6.04757813e+00,,1.27200299e-02,3.63094479e-01,,1.27200299e-02,8.24407715e+02
1.27210299e-02,3.68875000e+01,2.82709375e-01,5.11953125e-01,1.36859375e-01,3.62500000e-03,6.04687500e+00,,1.27210299e-02,3.63114357e-01,,1.27210299e-02,8.22097168e+02
1.27220299e-02,3.68726563e+01,2.81957813e-01,5.11921875e-01,1.36648437e-01,3.40625000e-03,6.04699219e+00,,1.27220299e-02,3.63134235e-01,,1.27220299e-02,8.20914062e+02
1.27230299e-02,3.68429687e+01,2.82465625e-01,5.11953125e-01,1.36445313e-01,2.90625000e-03,6.04863281e+00,,1.27230299e-02,3.63154083e-01,,1.27230299e-02,8.21261230e+02
1.27240299e-02,3.68085938e+01,2.82709375e-01,5.11953125e-01,1.36250000e-01,2.87500000e-03,6.04886719e+00,,1.27240299e-02,3.63173991e-01,,1.27240299e-02,8.22092041e+02
1.27250299e-02,3.67937500e+01,2.81978125e-01,5.11953125e-01,1.36007812e-01,2.75000000e-03,6.04886719e+00,,1.27250299e-02,3.63193870e-01,,1.27250299e-02,8.20908936e+02
1.27260299e-02,3.67921875e+01,2.82709375e-01,5.11953125e-01,1.35765625e-01,2.43750000e-03,6.05027344e+00,,1.27260299e-02,3.63213748e-01,,1.27260299e-02,8.18356689e+02
1.27270299e-02,3.67898438e+01,2.81775000e-01,5.11953125e-01,1.35500000e-01,2.53125000e-03,6.04968750e+00,,1.27270299e-02,3.63233626e-01,,1.27270299e-02,8.15885010e+02
1.27280299e-02,3.67812500e+01,2.82343750e-01,5.11953125e-01,1.35257813e-01,2.71875000e-03,6.04886719e+00,,1.27280299e-02,3.63253504e-01,,1.27280299e-02,8.14058105e+02
1.27290299e-02,3.67695312e+01,2.82221875e-01,5.11953125e-01,1.34984375e-01,2.50000000e-03,6.05039063e+00,,1.27290299e-02,3.63273352e-01,,1.27290299e-02,8.12552734e+02
1.27300299e-02,3.67468750e+01,2.81917188e-01,5.11953125e-01,1.34773438e-01,2.15625000e-03,6.05167969e+00,,1.27300299e-02,3.63293231e-01,,1.27300299e-02,8.12175049e+02
1.27310299e-02,3.67093750e+01,2.83298438e-01,5.11953125e-01,1.34617188e-01,2.15625000e-03,6.05167969e+00,,1.27310299e-02,3.63313138e-01,,1.27310299e-02,8.13327637e+02
1.27320299e-02,3.66718750e+01,2.82750000e-01,5.11953125e-01,1.34429688e-01,2.34375000e-03,6.05261719e+00,,1.27320299e-02,3.63333076e-01,,1.27320299e-02,8.14480713e+02
1.27330299e-02,3.66570313e+01,2.83481250e-01,5.11953125e-01,1.34203125e-01,2.12500000e-03,6.05449219e+00,,1.27330299e-02,3.63353014e-01,,1.27330299e-02,8.13297607e+02
1.27340299e-02,3.66414063e+01,2.82932813e-01,5.11953125e-01,1.33906250e-01,1.78125000e-03,6.05566406e+00,,1.27340299e-02,3.63372952e-01,,1.27340299e-02,8.12195068e+02
1.27350299e-02,3.66210938e+01,2.83075000e-01,5.11921875e-01,1.33609375e-01,1.78125000e-03,6.05589844e+00,,1.27350299e-02,3.63392889e-01,,1.27350299e-02,8.11575684e+02
1.27360299e-02,3.66078125e+01,2.83664063e-01,5.11953125e-01,1.33320313e-01,2.50000000e-03,6.05402344e+00,,1.27360299e-02,3.63412857e-01,,1.27360299e-02,8.10232178e+02
1.27370299e-02,3.65953125e+01,2.82790625e-01,5.11921875e-01,1.33117188e-01,3.09375000e-03,6.05390625e+00,,1.27370299e-02,3.63432795e-01,,1.27370299e-02,8.08807373e+02
1.27380299e-02,3.65859375e+01,2.83867188e-01,5.11953125e-01,1.32906250e-01,3.03125000e-03,6.05460938e+00,,1.27380299e-02,3.63452733e-01,,1.27380299e-02,8.07060547e+02
1.27390299e-02,3.65664062e+01,2.82851563e-01,5.11921875e-01,1.32625000e-01,3.03125000e-03,6.05484375e+00,,1.27390299e-02,3.63472700e-01,,1.27390299e-02,8.06360596e+02
1.27400299e-02,3.65390625e+01,2.83704687e-01,5.11953125e-01,1.32382813e-01,2.96875000e-03,6.05671875e+00,,1.27400299e-02,3.63492638e-01,,1.27400299e-02,8.06466797e+02
1.27410299e-02,3.65234375e+01,2.83095313e-01,5.11953125e-01,1.32156250e-01,2.96875000e-03,6.05835938e+00,,1.27410299e-02,3.63512605e-01,,1.27410299e-02,8.05364258e+02
1.27420299e-02,3.65179688e+01,2.82790625e-01,5.11953125e-01,1.31843750e-01,2.81250000e-03,6.05941406e+00,,1.27420299e-02,3.63532543e-01,,1.27420299e-02,8.03214600e+02
1.27430299e-02,3.65062500e+01,2.83196875e-01,5.11953125e-01,1.31593750e-01,2.71875000e-03,6.06046875e+00,,1.27430299e-02,3.63552481e-01,,1.27430299e-02,8.01709229e+02
1.27440299e-02,3.64898438e+01,2.82323437e-01,5.11953125e-01,1.31351563e-01,2.87500000e-03,6.06128906e+00,,1.27440299e-02,3.63572389e-01,,1.27440299e-02,8.00687256e+02
1.27450299e-02,3.64843750e+01,2.83542188e-01,5.11953125e-01,1.31054687e-01,3.09375000e-03,6.06164063e+00,,1.27450299e-02,3.63592327e-01,,1.27450299e-02,7.98538086e+02
1.27460299e-02,3.64820313e+01,2.82364063e-01,5.11921875e-01,1.30734375e-01,2.81250000e-03,6.06363281e+00,,1.27460299e-02,3.63612264e-01,,1.27460299e-02,7.96066406e+02
1.27470299e-02,3.64804688e+01,2.83623438e-01,5.11953125e-01,1.30492188e-01,2.37500000e-03,6.06714844e+00,,1.27470299e-02,3.63632202e-01,,1.27470299e-02,7.93514160e+02
1.27480299e-02,3.64789063e+01,2.82953125e-01,5.11953125e-01,1.30226563e-01,2.81250000e-03,6.06585938e+00,,1.27480299e-02,3.63652140e-01,,1.27480299e-02,7.90961914e+02
1.27490299e-02,3.64726562e+01,2.83339063e-01,5.11953125e-01,1.29882812e-01,3.03125000e-03,6.06632813e+00,,1.27490299e-02,3.63672078e-01,,1.27490299e-02,7.88893311e+02
1.27500299e-02,3.64515625e+01,2.83725000e-01,5.11953125e-01,1.29679688e-01,2.71875000e-03,6.06832031e+00,,1.27500299e-02,3.63692045e-01,,1.27500299e-02,7.88354492e+02
