Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.36837112e-02,5.27656250e-01,4.11093750e-03,-3.05781250e-03,6.89406250e-01
1.36841112e-02,5.27437500e-01,3.63281250e-03,-3.03125000e-03,6.88718750e-01
1.36845112e-02,5.27750000e-01,3.85937500e-03,-2.92812500e-03,6.89156250e-01
1.36849112e-02,5.27562500e-01,4.18750000e-03,-2.44531250e-03,6.88718750e-01
1.36853112e-02,5.27281250e-01,4.11718750e-03,-2.87500000e-03,6.88968750e-01
1.36857112e-02,5.27750000e-01,3.89687500e-03,-2.72500000e-03,6.89062500e-01
1.36861112e-02,5.27000000e-01,3.69062500e-03,-2.17031250e-03,6.88875000e-01
1.36865112e-02,5.27031250e-01,3.78281250e-03,-2.67343750e-03,6.89218750e-01
1.36869112e-02,5.27156250e-01,3.97656250e-03,-2.60625000e-03,6.89250000e-01
1.36873112e-02,5.27031250e-01,4.25625000e-03,-1.86406250e-03,6.89531250e-01
1.36877112e-02,5.27093750e-01,3.99062500e-03,-1.88750000e-03,6.89312500e-01
1.36881112e-02,5.26656250e-01,3.68750000e-03,-2.07812500e-03,6.89156250e-01
1.36885112e-02,5.26750000e-01,4.11562500e-03,-2.31250000e-03,6.88812500e-01
1.36889112e-02,5.27406250e-01,4.08906250e-03,-1.94531250e-03,6.88687500e-01
1.36893112e-02,5.27156250e-01,3.98750000e-03,-2.26093750e-03,6.89093750e-01
1.36897112e-02,5.27343750e-01,4.20156250e-03,-2.09843750e-03,6.89218750e-01
1.36901112e-02,5.27000000e-01,4.25468750e-03,-2.20468750e-03,6.88718750e-01
1.36905112e-02,5.26625000e-01,3.92187500e-03,-2.86250000e-03,6.88562500e-01
1.36909112e-02,5.26937500e-01,4.54062500e-03,-2.29531250e-03,6.88531250e-01
1.36913112e-02,5.26718750e-01,4.57812500e-03,-2.08281250e-03,6.88812500e-01
1.36917112e-02,5.26968750e-01,4.25156250e-03,-2.24375000e-03,6.89125000e-01
1.36921112e-02,5.26718750e-01,4.35312500e-03,-2.20312500e-03,6.89250000e-01
1.36925112e-02,5.26500000e-01,4.22656250e-03,-1.95625000e-03,6.88968750e-01
1.36929112e-02,5.26343750e-01,4.42812500e-03,-2.40312500e-03,6.88593750e-01
1.36933112e-02,5.26031250e-01,4.18593750e-03,-2.53750000e-03,6.88593750e-01
1.36937112e-02,5.26343750e-01,4.08906250e-03,-2.11093750e-03,6.88406250e-01
1.36941112e-02,5.26343750e-01,4.18750000e-03,-1.95937500e-03,6.88812500e-01
1.36945112e-02,5.26093750e-01,4.13281250e-03,-2.00625000e-03,6.88843750e-01
1.36949112e-02,5.26562500e-01,3.67812500e-03,-2.26093750e-03,6.88406250e-01
1.36953112e-02,5.26437500e-01,4.27500000e-03,-2.02187500e-03,6.88500000e-01
1.36957112e-02,5.26468750e-01,3.92187500e-03,-2.02500000e-03,6.88812500e-01
1.36961112e-02,5.26531250e-01,4.03437500e-03,-2.14062500e-03,6.88875000e-01
1.36965112e-02,5.26468750e-01,4.01093750e-03,-2.24843750e-03,6.88562500e-01
1.36969112e-02,5.26781250e-01,4.11250000e-03,-1.92343750e-03,6.88093750e-01
1.36973112e-02,5.25937500e-01,4.09375000e-03,-2.01406250e-03,6.88093750e-01
1.36977112e-02,5.26468750e-01,4.36250000e-03,-1.80781250e-03,6.88062500e-01
1.36981112e-02,5.26125000e-01,4.54062500e-03,-1.50937500e-03,6.88312500e-01
1.36985112e-02,5.26093750e-01,3.99687500e-03,-2.42187500e-03,6.88187500e-01
1.36989112e-02,5.26250000e-01,4.67187500e-03,-1.89375000e-03,6.88000000e-01
1.36993112e-02,5.26281250e-01,4.54531250e-03,-1.93906250e-03,6.87906250e-01
1.36997112e-02,5.26093750e-01,4.10000000e-03,-2.13125000e-03,6.87781250e-01
1.37001112e-02,5.26156250e-01,3.85937500e-03,-1.97812500e-03,6.87968750e-01
1.37005112e-02,5.26437500e-01,4.27656250e-03,-2.02187500e-03,6.88125000e-01
1.37009112e-02,5.26500000e-01,4.21875000e-03,-2.37031250e-03,6.88031250e-01
1.37013112e-02,5.26375000e-01,4.11406250e-03,-2.34843750e-03,6.87750000e-01
1.37017112e-02,5.26500000e-01,3.89531250e-03,-2.46875000e-03,6.88343750e-01
1.37021112e-02,5.26218750e-01,3.52968750e-03,-2.47968750e-03,6.88468750e-01
1.37025112e-02,5.26750000e-01,3.80312500e-03,-2.64531250e-03,6.88437500e-01
1.37029112e-02,5.26500000e-01,4.27656250e-03,-2.16406250e-03,6.88593750e-01
1.37033112e-02,5.26343750e-01,4.18750000e-03,-2.29062500e-03,6.88437500e-01
1.37037112e-02,5.26406250e-01,3.99062500e-03,-2.20156250e-03,6.88500000e-01
1.37041112e-02,5.26500000e-01,4.27500000e-03,-2.41875000e-03,6.88375000e-01
1.37045112e-02,5.26781250e-01,4.25937500e-03,-2.44218750e-03,6.87875000e-01
1.37049112e-02,5.26593750e-01,3.95625000e-03,-2.53906250e-03,6.88406250e-01
1.37053112e-02,5.26593750e-01,3.85937500e-03,-2.35000000e-03,6.88000000e-01
1.37057112e-02,5.26906250e-01,4.16562500e-03,-2.14843750e-03,6.87750000e-01
1.37061112e-02,5.26531250e-01,4.00000000e-03,-2.33593750e-03,6.87843750e-01
1.37065112e-02,5.26718750e-01,4.00937500e-03,-2.45625000e-03,6.87781250e-01
1.37069112e-02,5.26468750e-01,4.19218750e-03,-2.17031250e-03,6.88031250e-01
1.37073112e-02,5.26312500e-01,3.74218750e-03,-2.42812500e-03,6.88031250e-01
1.37077112e-02,5.25968750e-01,3.40156250e-03,-2.42968750e-03,6.87875000e-01
1.37081112e-02,5.26312500e-01,3.59843750e-03,-2.64375000e-03,6.87437500e-01
1.37085112e-02,5.26437500e-01,3.89375000e-03,-2.37812500e-03,6.87250000e-01
1.37089112e-02,5.26437500e-01,3.85937500e-03,-2.78750000e-03,6.87625000e-01
1.37093112e-02,5.26375000e-01,3.86250000e-03,-2.42656250e-03,6.87875000e-01
1.37097112e-02,5.26218750e-01,3.99375000e-03,-2.59062500e-03,6.87562500e-01
1.37101112e-02,5.25843750e-01,3.74687500e-03,-2.54062500e-03,6.87656250e-01
1.37105112e-02,5.26406250e-01,3.88750000e-03,-2.44062500e-03,6.87656250e-01
1.37109112e-02,5.26281250e-01,4.04218750e-03,-2.34062500e-03,6.87437500e-01
1.37113112e-02,5.25843750e-01,3.58437500e-03,-2.54062500e-03,6.87468750e-01
1.37117112e-02,5.25812500e-01,3.58281250e-03,-2.59218750e-03,6.87156250e-01
1.37121112e-02,5.26343750e-01,3.32187500e-03,-2.73906250e-03,6.87375000e-01
1.37125112e-02,5.26687500e-01,3.87500000e-03,-2.61875000e-03,6.87250000e-01
1.37129112e-02,5.26281250e-01,3.61250000e-03,-2.92656250e-03,6.86843750e-01
1.37133112e-02,5.25843750e-01,3.72968750e-03,-2.68437500e-03,6.87062500e-01
1.37137112e-02,5.26093750e-01,3.65937500e-03,-2.76250000e-03,6.87281250e-01
1.37141112e-02,5.25468750e-01,3.77812500e-03,-3.13125000e-03,6.86875000e-01
1.37145112e-02,5.24937500e-01,3.55312500e-03,-2.85625000e-03,6.87531250e-01
1.37149112e-02,5.25625000e-01,3.70468750e-03,-2.70625000e-03,6.87375000e-01
1.37153112e-02,5.25843750e-01,3.80468750e-03,-3.09687500e-03,6.87500000e-01
1.37157112e-02,5.25750000e-01,3.66718750e-03,-2.73437500e-03,6.87156250e-01
1.37161112e-02,5.25218750e-01,4.03906250e-03,-2.46406250e-03,6.87375000e-01
1.37165112e-02,5.25531250e-01,3.27031250e-03,-3.25468750e-03,6.87375000e-01
1.37169112e-02,5.25562500e-01,4.02656250e-03,-2.89843750e-03,6.87437500e-01
1.37173112e-02,5.25718750e-01,3.96718750e-03,-2.44531250e-03,6.87468750e-01
1.37177112e-02,5.25656250e-01,3.65000000e-03,-2.76250000e-03,6.87156250e-01
1.37181112e-02,5.25656250e-01,3.80625000e-03,-2.35312500e-03,6.87125000e-01
1.37185112e-02,5.26031250e-01,4.00937500e-03,-2.37343750e-03,6.87437500e-01
1.37189112e-02,5.25218750e-01,4.15781250e-03,-2.54218750e-03,6.87562500e-01
1.37193112e-02,5.24937500e-01,3.92031250e-03,-2.66093750e-03,6.87718750e-01
1.37197112e-02,5.25625000e-01,3.71093750e-03,-2.35937500e-03,6.88000000e-01
1.37201112e-02,5.25500000e-01,3.62812500e-03,-2.83750000e-03,6.87781250e-01
1.37205112e-02,5.25437500e-01,3.71562500e-03,-3.12656250e-03,6.87718750e-01
1.37209112e-02,5.25843750e-01,4.13437500e-03,-2.39375000e-03,6.87843750e-01
1.37213112e-02,5.25031250e-01,3.46562500e-03,-2.74531250e-03,6.87875000e-01
1.37217112e-02,5.24812500e-01,3.52656250e-03,-2.55781250e-03,6.87187500e-01
1.37221112e-02,5.25125000e-01,3.88906250e-03,-2.68750000e-03,6.87343750e-01
1.37225112e-02,5.24968750e-01,3.45781250e-03,-3.07812500e-03,6.87343750e-01
1.37229112e-02,5.24906250e-01,3.61406250e-03,-3.47343750e-03,6.87156250e-01
1.37233112e-02,5.25031250e-01,3.72812500e-03,-3.26875000e-03,6.87156250e-01
1.37237112e-02,5.25156250e-01,3.72968750e-03,-3.35000000e-03,6.87468750e-01
1.37241112e-02,5.25312500e-01,3.62812500e-03,-3.21562500e-03,6.87468750e-01
1.37245112e-02,5.25312500e-01,3.94531250e-03,-2.85781250e-03,6.86656250e-01
1.37249112e-02,5.25812500e-01,3.71562500e-03,-2.93593750e-03,6.87062500e-01
1.37253112e-02,5.25531250e-01,3.67812500e-03,-2.95000000e-03,6.87218750e-01
1.37257112e-02,5.25968750e-01,3.84375000e-03,-2.39687500e-03,6.86812500e-01
1.37261112e-02,5.25500000e-01,3.84218750e-03,-2.77187500e-03,6.86781250e-01
1.37265112e-02,5.25156250e-01,4.21406250e-03,-2.52968750e-03,6.87468750e-01
1.37269112e-02,5.25406250e-01,4.05937500e-03,-3.09218750e-03,6.86906250e-01
1.37273112e-02,5.25187500e-01,4.14687500e-03,-2.70781250e-03,6.87156250e-01
1.37277112e-02,5.25437500e-01,4.22656250e-03,-2.62187500e-03,6.86968750e-01
1.37281112e-02,5.25281250e-01,3.89843750e-03,-2.62656250e-03,6.87000000e-01
1.37285112e-02,5.25125000e-01,4.17968750e-03,-2.91093750e-03,6.86718750e-01
1.37289112e-02,5.25343750e-01,4.21406250e-03,-2.58593750e-03,6.86656250e-01
1.37293112e-02,5.25250000e-01,4.06562500e-03,-2.96250000e-03,6.87000000e-01
1.37297112e-02,5.25125000e-01,3.98593750e-03,-3.04843750e-03,6.87218750e-01
1.37301112e-02,5.25281250e-01,4.14687500e-03,-2.76093750e-03,6.86937500e-01
1.37305112e-02,5.25375000e-01,3.87187500e-03,-2.59375000e-03,6.87000000e-01
1.37309112e-02,5.25625000e-01,4.09375000e-03,-2.81406250e-03,6.86937500e-01
1.37313112e-02,5.25312500e-01,3.77500000e-03,-2.61875000e-03,6.87250000e-01
1.37317112e-02,5.25062500e-01,3.81718750e-03,-2.39687500e-03,6.86906250e-01
1.37321112e-02,5.25093750e-01,4.03906250e-03,-2.38281250e-03,6.87031250e-01
1.37325112e-02,5.25437500e-01,4.01406250e-03,-2.40156250e-03,6.86843750e-01
1.37329112e-02,5.25531250e-01,3.80781250e-03,-2.28281250e-03,6.87187500e-01
1.37333112e-02,5.25000000e-01,4.18437500e-03,-2.26718750e-03,6.87437500e-01
1.37337112e-02,5.25156250e-01,4.06093750e-03,-2.46406250e-03,6.86968750e-01
1.37341112e-02,5.24812500e-01,4.24531250e-03,-2.05312500e-03,6.86718750e-01
1.37345112e-02,5.24656250e-01,3.76250000e-03,-3.13437500e-03,6.86937500e-01
1.37349112e-02,5.25218750e-01,4.32187500e-03,-2.46093750e-03,6.86968750e-01
1.37353112e-02,5.24406250e-01,4.35468750e-03,-2.28906250e-03,6.86875000e-01
1.37357112e-02,5.24187500e-01,4.19687500e-03,-2.57656250e-03,6.86531250e-01
1.37361112e-02,5.24843750e-01,4.15468750e-03,-2.51250000e-03,6.86500000e-01
1.37365112e-02,5.24625000e-01,4.73906250e-03,-2.37968750e-03,6.86687500e-01
1.37369112e-02,5.25000000e-01,4.26875000e-03,-2.67968750e-03,6.86031250e-01
1.37373112e-02,5.24687500e-01,4.05781250e-03,-2.30781250e-03,6.86656250e-01
1.37377112e-02,5.24968750e-01,4.85937500e-03,-2.04375000e-03,6.86562500e-01
1.37381112e-02,5.24281250e-01,4.57968750e-03,-2.46406250e-03,6.86500000e-01
1.37385112e-02,5.24375000e-01,4.26406250e-03,-2.37968750e-03,6.86468750e-01
1.37389112e-02,5.24781250e-01,4.41093750e-03,-2.13125000e-03,6.86437500e-01
1.37393112e-02,5.24656250e-01,4.28593750e-03,-2.15781250e-03,6.86750000e-01
1.37397112e-02,5.24656250e-01,4.23750000e-03,-2.23281250e-03,6.86406250e-01
1.37401112e-02,5.24718750e-01,4.61718750e-03,-1.95312500e-03,6.86437500e-01
1.37405112e-02,5.24875000e-01,4.80468750e-03,-1.95468750e-03,6.86500000e-01
1.37409112e-02,5.24375000e-01,4.41875000e-03,-2.65937500e-03,6.86312500e-01
1.37413112e-02,5.24625000e-01,4.50781250e-03,-2.90468750e-03,6.86218750e-01
1.37417112e-02,5.24187500e-01,4.21718750e-03,-2.15937500e-03,6.86093750e-01
1.37421112e-02,5.24125000e-01,4.06875000e-03,-2.50312500e-03,6.86125000e-01
1.37425112e-02,5.23781250e-01,3.82187500e-03,-2.60312500e-03,6.85937500e-01
1.37429112e-02,5.24187500e-01,4.08125000e-03,-2.36250000e-03,6.86375000e-01
1.37433112e-02,5.23781250e-01,4.16718750e-03,-2.39218750e-03,6.85875000e-01
1.37437112e-02,5.23625000e-01,3.61250000e-03,-2.65156250e-03,6.85718750e-01
1.37441112e-02,5.23531250e-01,4.20625000e-03,-2.31250000e-03,6.85968750e-01
1.37445112e-02,5.23562500e-01,4.21406250e-03,-2.82031250e-03,6.86031250e-01
1.37449112e-02,5.24000000e-01,4.08906250e-03,-2.64062500e-03,6.85687500e-01
1.37453112e-02,5.24125000e-01,4.00625000e-03,-2.87968750e-03,6.86218750e-01
1.37457112e-02,5.24000000e-01,4.10781250e-03,-2.54843750e-03,6.85437500e-01
1.37461112e-02,5.24125000e-01,3.92968750e-03,-2.65781250e-03,6.85843750e-01
1.37465112e-02,5.24000000e-01,3.99531250e-03,-2.68281250e-03,6.86125000e-01
1.37469112e-02,5.24187500e-01,3.77031250e-03,-2.27187500e-03,6.85781250e-01
1.37473112e-02,5.24031250e-01,3.87343750e-03,-2.70937500e-03,6.85750000e-01
1.37477112e-02,5.23875000e-01,3.92031250e-03,-2.69531250e-03,6.86218750e-01
1.37481112e-02,5.24125000e-01,3.91875000e-03,-2.92968750e-03,6.86156250e-01
1.37485112e-02,5.24187500e-01,4.15000000e-03,-2.65468750e-03,6.85906250e-01
1.37489112e-02,5.24500000e-01,3.74218750e-03,-2.70625000e-03,6.86218750e-01
1.37493112e-02,5.24312500e-01,4.10625000e-03,-2.51562500e-03,6.86093750e-01
1.37497112e-02,5.24312500e-01,4.49218750e-03,-2.29062500e-03,6.86375000e-01
1.37501112e-02,5.24406250e-01,4.45625000e-03,-2.20781250e-03,6.86093750e-01
1.37505112e-02,5.24156250e-01,4.52968750e-03,-2.28437500e-03,6.86125000e-01
1.37509112e-02,5.24281250e-01,4.19375000e-03,-2.27343750e-03,6.85593750e-01
1.37513112e-02,5.24562500e-01,4.25937500e-03,-2.11718750e-03,6.86062500e-01
1.37517112e-02,5.23937500e-01,4.27187500e-03,-2.13437500e-03,6.86062500e-01
1.37521112e-02,5.24125000e-01,4.85468750e-03,-2.01562500e-03,6.86125000e-01
1.37525112e-02,5.24250000e-01,3.76562500e-03,-2.58593750e-03,6.86375000e-01
1.37529112e-02,5.24125000e-01,3.94218750e-03,-2.45937500e-03,6.85906250e-01
1.37533112e-02,5.24031250e-01,4.45468750e-03,-1.86406250e-03,6.85781250e-01
1.37537112e-02,5.23781250e-01,4.14218750e-03,-2.48906250e-03,6.86406250e-01
1.37541112e-02,5.23812500e-01,4.47500000e-03,-2.38593750e-03,6.85875000e-01
1.37545112e-02,5.23437500e-01,4.15468750e-03,-2.03750000e-03,6.85843750e-01
1.37549112e-02,5.23968750e-01,4.05781250e-03,-2.21718750e-03,6.85312500e-01
1.37553112e-02,5.23906250e-01,4.03906250e-03,-2.41562500e-03,6.85937500e-01
1.37557112e-02,5.23843750e-01,4.21875000e-03,-2.35156250e-03,6.85656250e-01
1.37561112e-02,5.23218750e-01,3.60000000e-03,-2.61093750e-03,6.85406250e-01
1.37565112e-02,5.23468750e-01,3.95000000e-03,-2.62343750e-03,6.85968750e-01
1.37569112e-02,5.24218750e-01,4.05000000e-03,-2.32343750e-03,6.85437500e-01
1.37573112e-02,5.23812500e-01,4.33906250e-03,-2.70625000e-03,6.85000000e-01
1.37577112e-02,5.24093750e-01,4.00312500e-03,-2.45312500e-03,6.85093750e-01
1.37581112e-02,5.23937500e-01,3.79531250e-03,-2.62031250e-03,6.85125000e-01
1.37585112e-02,5.24093750e-01,4.00000000e-03,-2.69375000e-03,6.85125000e-01
1.37589112e-02,5.24250000e-01,3.67500000e-03,-2.25468750e-03,6.85375000e-01
1.37593112e-02,5.24156250e-01,3.68750000e-03,-2.40000000e-03,6.85406250e-01
1.37597112e-02,5.24031250e-01,3.94843750e-03,-2.17968750e-03,6.85437500e-01
1.37601112e-02,5.23906250e-01,3.58437500e-03,-2.58750000e-03,6.85406250e-01
1.37605112e-02,5.23875000e-01,3.67656250e-03,-2.11250000e-03,6.85562500e-01
1.37609112e-02,5.24250000e-01,3.84375000e-03,-2.17500000e-03,6.85781250e-01
1.37613112e-02,5.24156250e-01,3.95156250e-03,-1.89531250e-03,6.86062500e-01
1.37617112e-02,5.24218750e-01,3.42343750e-03,-2.06718750e-03,6.85406250e-01
1.37621112e-02,5.24062500e-01,3.75312500e-03,-1.85000000e-03,6.85656250e-01
1.37625112e-02,5.24281250e-01,3.52500000e-03,-1.82656250e-03,6.85218750e-01
1.37629112e-02,5.24218750e-01,3.39062500e-03,-2.17812500e-03,6.85093750e-01
1.37633112e-02,5.23937500e-01,3.76562500e-03,-2.11250000e-03,6.85187500e-01
1.37637112e-02,5.23875000e-01,3.45000000e-03,-2.13593750e-03,6.85093750e-01
1.37641112e-02,5.23843750e-01,3.80312500e-03,-2.00156250e-03,6.85000000e-01
1.37645112e-02,5.23812500e-01,3.51562500e-03,-2.05781250e-03,6.85218750e-01
1.37649112e-02,5.23625000e-01,3.72500000e-03,-2.24687500e-03,6.85218750e-01
1.37653112e-02,5.24093750e-01,3.45781250e-03,-2.41875000e-03,6.84812500e-01
1.37657112e-02,5.24406250e-01,3.79062500e-03,-2.40312500e-03,6.85062500e-01
1.37661112e-02,5.24656250e-01,3.73906250e-03,-2.35468750e-03,6.85218750e-01
1.37665112e-02,5.24218750e-01,3.50937500e-03,-2.33906250e-03,6.84968750e-01
1.37669112e-02,5.24312500e-01,3.75468750e-03,-2.40468750e-03,6.84843750e-01
1.37673112e-02,5.24531250e-01,3.56250000e-03,-2.41406250e-03,6.84937500e-01
1.37677112e-02,5.24281250e-01,3.31250000e-03,-2.19062500e-03,6.85156250e-01
1.37681112e-02,5.24156250e-01,3.70468750e-03,-2.08593750e-03,6.84968750e-01
1.37685112e-02,5.24187500e-01,3.52031250e-03,-2.34375000e-03,6.84937500e-01
1.37689112e-02,5.24281250e-01,3.48437500e-03,-2.31250000e-03,6.85187500e-01
1.37693112e-02,5.24343750e-01,3.89062500e-03,-2.74531250e-03,6.84937500e-01
1.37697112e-02,5.24343750e-01,3.55781250e-03,-2.50781250e-03,6.84656250e-01
1.37701112e-02,5.24187500e-01,3.87500000e-03,-2.20156250e-03,6.84468750e-01
1.37705112e-02,5.24281250e-01,3.20937500e-03,-2.70625000e-03,6.85000000e-01
1.37709112e-02,5.24062500e-01,3.37343750e-03,-2.56250000e-03,6.84843750e-01
1.37713112e-02,5.24531250e-01,3.74062500e-03,-2.33281250e-03,6.84750000e-01
1.37717112e-02,5.24750000e-01,3.60156250e-03,-2.85156250e-03,6.84562500e-01
1.37721112e-02,5.24781250e-01,3.48125000e-03,-2.69843750e-03,6.84750000e-01
1.37725112e-02,5.24437500e-01,3.82500000e-03,-2.36406250e-03,6.84718750e-01
1.37729112e-02,5.24156250e-01,3.84531250e-03,-2.61406250e-03,6.84843750e-01
1.37733112e-02,5.24406250e-01,2.92031250e-03,-3.17187500e-03,6.84718750e-01
1.37737112e-02,5.24187500e-01,3.65937500e-03,-2.51093750e-03,6.84500000e-01
1.37741112e-02,5.24218750e-01,3.25312500e-03,-2.72500000e-03,6.84562500e-01
1.37745112e-02,5.23687500e-01,3.60156250e-03,-2.90781250e-03,6.84031250e-01
1.37749112e-02,5.24125000e-01,3.85000000e-03,-2.50000000e-03,6.84375000e-01
1.37753112e-02,5.23843750e-01,3.75312500e-03,-2.62968750e-03,6.84125000e-01
1.37757112e-02,5.24187500e-01,3.35468750e-03,-3.20156250e-03,6.84531250e-01
1.37761112e-02,5.23687500e-01,3.61406250e-03,-2.38125000e-03,6.84218750e-01
1.37765112e-02,5.23906250e-01,3.55312500e-03,-2.60625000e-03,6.84468750e-01
1.37769112e-02,5.23812500e-01,3.12500000e-03,-2.98437500e-03,6.83843750e-01
1.37773112e-02,5.23656250e-01,2.96718750e-03,-2.81562500e-03,6.84187500e-01
1.37777112e-02,5.22906250e-01,3.17968750e-03,-2.76562500e-03,6.83750000e-01
1.37781112e-02,5.23562500e-01,3.12968750e-03,-2.76406250e-03,6.83718750e-01
1.37785112e-02,5.23375000e-01,3.39375000e-03,-2.82656250e-03,6.84031250e-01
1.37789112e-02,5.23187500e-01,3.00625000e-03,-2.30312500e-03,6.83562500e-01
1.37793112e-02,5.23593750e-01,2.92968750e-03,-2.58437500e-03,6.83968750e-01
1.37797112e-02,5.23781250e-01,2.94843750e-03,-2.63125000e-03,6.83687500e-01
1.37801112e-02,5.23812500e-01,3.04062500e-03,-2.65781250e-03,6.83843750e-01
1.37805112e-02,5.24093750e-01,3.15468750e-03,-2.30625000e-03,6.83687500e-01
1.37809112e-02,5.23718750e-01,3.17812500e-03,-2.52500000e-03,6.83687500e-01
1.37813112e-02,5.24062500e-01,3.22812500e-03,-2.70781250e-03,6.83750000e-01
1.37817112e-02,5.23468750e-01,3.30156250e-03,-2.88906250e-03,6.83625000e-01
1.37821112e-02,5.23343750e-01,3.15468750e-03,-2.89375000e-03,6.83687500e-01
1.37825112e-02,5.23687500e-01,3.12812500e-03,-2.75625000e-03,6.83250000e-01
1.37829112e-02,5.23375000e-01,3.10468750e-03,-2.74531250e-03,6.83906250e-01
1.37833112e-02,5.23343750e-01,3.30000000e-03,-2.94218750e-03,6.83625000e-01
1.37837112e-02,5.23406250e-01,3.03437500e-03,-3.12500000e-03,6.83531250e-01
1.37841112e-02,5.23437500e-01,3.35156250e-03,-2.75312500e-03,6.83437500e-01
1.37845112e-02,5.23500000e-01,3.07031250e-03,-2.80781250e-03,6.83468750e-01
1.37849112e-02,5.23375000e-01,3.58906250e-03,-2.72187500e-03,6.83750000e-01
1.37853112e-02,5.23500000e-01,3.14218750e-03,-2.65000000e-03,6.83812500e-01
1.37857112e-02,5.23531250e-01,3.31718750e-03,-2.64375000e-03,6.83687500e-01
1.37861112e-02,5.23531250e-01,2.90000000e-03,-2.34687500e-03,6.83906250e-01
1.37865112e-02,5.23687500e-01,3.30781250e-03,-2.43593750e-03,6.83343750e-01
1.37869112e-02,5.23781250e-01,3.12343750e-03,-2.62968750e-03,6.83218750e-01
1.37873112e-02,5.23625000e-01,3.30000000e-03,-2.20625000e-03,6.83500000e-01
1.37877112e-02,5.24062500e-01,3.16093750e-03,-2.30937500e-03,6.83343750e-01
1.37881112e-02,5.24000000e-01,3.19218750e-03,-2.12656250e-03,6.83125000e-01
1.37885112e-02,5.23562500e-01,2.65468750e-03,-2.81093750e-03,6.83218750e-01
1.37889112e-02,5.24218750e-01,3.06718750e-03,-2.65000000e-03,6.83625000e-01
1.37893112e-02,5.24031250e-01,3.77031250e-03,-2.37343750e-03,6.83437500e-01
1.37897112e-02,5.24125000e-01,3.57500000e-03,-2.31406250e-03,6.83562500e-01
1.37901112e-02,5.24500000e-01,3.23906250e-03,-2.52812500e-03,6.83281250e-01
1.37905112e-02,5.24093750e-01,3.59218750e-03,-2.36562500e-03,6.83218750e-01
1.37909112e-02,5.23968750e-01,3.09687500e-03,-2.73125000e-03,6.83593750e-01
1.37913112e-02,5.24125000e-01,3.00000000e-03,-2.48593750e-03,6.83343750e-01
1.37917112e-02,5.24156250e-01,3.61875000e-03,-1.84531250e-03,6.83593750e-01
1.37921112e-02,5.23781250e-01,3.38125000e-03,-2.46718750e-03,6.83281250e-01
1.37925112e-02,5.24187500e-01,3.30625000e-03,-2.37187500e-03,6.83531250e-01
1.37929112e-02,5.24156250e-01,3.60625000e-03,-2.41718750e-03,6.84062500e-01
1.37933112e-02,5.23687500e-01,3.60468750e-03,-2.53750000e-03,6.84093750e-01
1.37937112e-02,5.24062500e-01,3.24375000e-03,-2.80000000e-03,6.84000000e-01
1.37941112e-02,5.23875000e-01,3.66406250e-03,-2.99062500e-03,6.84031250e-01
1.37945112e-02,5.23656250e-01,3.19375000e-03,-2.85625000e-03,6.83343750e-01
1.37949112e-02,5.24031250e-01,3.55156250e-03,-3.01406250e-03,6.83406250e-01
1.37953112e-02,5.23625000e-01,3.71718750e-03,-2.87500000e-03,6.83500000e-01
1.37957112e-02,5.23281250e-01,3.79375000e-03,-2.62500000e-03,6.83375000e-01
1.37961112e-02,5.23843750e-01,3.62187500e-03,-2.92343750e-03,6.83468750e-01
1.37965112e-02,5.23343750e-01,3.03125000e-03,-2.74218750e-03,6.83187500e-01
1.37969112e-02,5.23281250e-01,3.16406250e-03,-2.49218750e-03,6.84000000e-01
1.37973112e-02,5.23500000e-01,3.65468750e-03,-2.24375000e-03,6.83250000e-01
1.37977112e-02,5.23500000e-01,3.47968750e-03,-2.93906250e-03,6.83156250e-01
1.37981112e-02,5.23125000e-01,3.62656250e-03,-2.61562500e-03,6.82875000e-01
1.37985112e-02,5.23281250e-01,3.14062500e-03,-2.58437500e-03,6.83187500e-01
1.37989112e-02,5.22875000e-01,3.73125000e-03,-2.93437500e-03,6.83125000e-01
1.37993112e-02,5.23156250e-01,3.45937500e-03,-2.86718750e-03,6.83500000e-01
1.37997112e-02,5.22968750e-01,3.59375000e-03,-2.47187500e-03,6.83500000e-01
1.38001112e-02,5.23125000e-01,3.73593750e-03,-2.89218750e-03,6.83718750e-01
1.38005112e-02,5.22937500e-01,3.49062500e-03,-2.28750000e-03,6.83343750e-01
1.38009112e-02,5.23468750e-01,3.11093750e-03,-2.47187500e-03,6.83125000e-01
1.38013112e-02,5.23531250e-01,3.85781250e-03,-2.27031250e-03,6.82906250e-01
