Time,r,z,a
9.123000000000001,3.191457229401803,17.586205542162336,67.12655532309783
9.124,3.1319562086394046,17.573065828091917,67.15001982378449
9.125,3.131479553464032,17.562547914820065,67.16045814898504
9.126000000000001,3.188529270248593,17.54769874505417,67.16496565311948
9.126999999999999,3.2510819882917086,17.53702477485353,67.1641716747323
9.128,3.30053062978191,17.525135128902846,67.16677640681772
9.129,3.3409299048279117,17.49768987194998,67.18621422931346
9.129999999999999,3.3508051004670776,17.464077560192834,67.21737083978448
9.131,3.3242155706191867,17.43079748820505,67.25505395232878
9.132,3.280603622989734,17.384598830770575,67.30857166201658
9.133000000000001,3.212102203826661,17.351257423140197,67.35393146528367
9.134,3.1313826800906184,17.352080501350454,67.3676361421811
9.135,3.0546111389602664,17.369027620996647,67.36441751148536
9.136,2.978834881518529,17.402870400169764,67.34402776915255
9.137,2.9179499357776435,17.42791839950396,67.3294943035726
9.138,2.8769701061152015,17.41711794403526,67.34687125555598
9.139,2.8686691978898757,17.415124055674852,67.35018955225108
9.14,2.9175031897503807,17.44816643661983,67.30959760598446
9.141,3.0058588049769344,17.507394648442677,67.23644026294907
9.142000000000001,3.0812573517301485,17.54700959866489,67.18450975349741
9.143,3.110111953605764,17.56381059755716,67.16295318527132
9.144,3.090997144357607,17.603779590330266,67.1269107535559
9.145,3.0756455478468423,17.661052412466976,67.07313837137421
9.145999999999999,3.107730799764521,17.67797117836314,67.05094276272865
9.147,3.1656420364499325,17.636219451764138,67.08192180914139
9.148,3.195278381096876,17.58938632992667,67.122743068465
9.149,3.169603711140895,17.59454006281065,67.12224209506329
9.15,3.1287998031157738,17.65064913363917,67.07418612595751
9.151000000000002,3.1264359882880774,17.711600129379928,67.0145786501424
9.152000000000001,3.1618170211566676,17.75521365569458,66.96545817508414
9.153,3.1714090849045022,17.780483590143103,66.93889725727792
9.154,3.079269169073925,17.815872940066367,66.91997712301784
9.155,2.941457735128902,17.86976234549564,66.88976587970096
9.156,2.861249961298839,17.89389556525798,66.87879005581051
9.156999999999998,2.8205916992864495,17.861232343684815,66.91742943137851
9.158,2.8145277870845486,17.8193246826624,66.95976999009125
9.159,2.8625017442857867,17.81539683459456,66.95610129129182
9.16,2.934635528857193,17.8310688840692,66.92905361538439
9.161000000000001,2.9867191761285246,17.8397084228756,66.91200154659802
9.162,3.0132935911225665,17.841618945413394,66.90571071139752
9.162999999999998,3.03862024718517,17.834673899158343,66.90832218681962
9.164,3.0620760826630673,17.805936601936583,66.93269006719035
9.165000000000001,3.0708742116932886,17.779962033759315,66.9567930138247
9.165999999999999,3.0846555178288484,17.764887505424714,66.96929486281618
9.167,3.0799817096386515,17.721886435518524,67.01246136445778
9.168000000000001,3.013273519256895,17.664022052211635,67.08080659284929
9.169,2.894041938188363,17.62736847404296,67.13664090772184
9.170000000000002,2.7772252762687,17.590329774084015,67.19178049898946
9.171,2.70183292611716,17.556479538938717,67.23683938703968
9.171999999999999,2.663813134265553,17.546288808115687,67.252657907391
9.173,2.6869697021029437,17.561214402584113,67.23441367492907
9.174,2.75019821357996,17.588129515827088,67.19814925128608
9.175,2.788663505839848,17.634909799415812,67.14596158337463
9.176,2.813200752589384,17.74585615835084,67.0325430495229
9.177,2.837802076381142,17.89109417157719,66.88524437700148
9.178,2.863528914362415,18.012920534206582,66.7608908108145
9.179000000000002,2.899085362493335,18.10694421090827,66.66243951350214
9.18,2.930499169679608,18.174703230550858,66.59055506262916
9.181,2.948247042090929,18.208562362817307,66.5542984968908
9.181999999999999,2.929718111543724,18.229691482965176,66.53638984983705
9.183,2.91596356455164,18.256176086070294,66.5124147386578
9.184000000000001,2.931943169098038,18.295947966154202,66.47061785360768
9.184999999999999,2.935503733362399,18.344078572939555,66.42252975083085
9.186,2.9268897136308762,18.384064374118225,66.3844015323847
9.187000000000001,2.912732984982006,18.42934695008394,66.3418960650239
9.188,2.88788225320196,18.469435618211772,66.30615299186312
9.189,2.855787169881763,18.46160616869648,66.31882169969695
9.19,2.831370556429659,18.42541194544575,66.35831379442322
9.190999999999999,2.827189834880286,18.42179415283003,66.36252425429632
9.192,2.823857712387532,18.461774815672868,66.32350938413687
9.193000000000001,2.8214228091097313,18.504227110045026,66.28191121914713
9.193999999999999,2.826349401108351,18.539654979648233,66.24614552414515
9.195,2.809718343069727,18.578256301747125,66.21047833549802
9.196,2.779213211081144,18.60092643887782,66.19259479733603
9.197000000000001,2.7760331346718847,18.584807834672883,66.20900635366733
9.198,2.8241161569326496,18.51210128615737,66.27372097567707
9.198999999999998,2.902207520894999,18.38994886151067,66.38245377007708
9.2,2.976654403712893,18.250634313728654,66.50821468076722
9.201,3.0489791537845923,18.112674488660556,66.63249469817994
9.202,3.117825336740627,18.001342617431046,66.73064941327796
9.203,3.1626825483107095,17.920500363343663,66.8025580321302
9.204,3.185940622227041,17.859411841437492,66.8586436843759
9.205,3.2376329560688566,17.79561870625803,66.91226071901897
9.206000000000001,3.338816842372319,17.717938006752732,66.97021838407237
9.207,3.4614026861974625,17.646929333593175,67.01680163427967
9.207999999999998,3.5605040910039847,17.603357884067343,67.04017265738304
9.209,3.598546424176526,17.580170661996977,67.0553089502245
9.209999999999999,3.572293697275331,17.548656709463714,67.09143683691516
9.211,3.5267260817963493,17.517832483688693,67.13068966684496
9.212,3.5164010048844743,17.480589025960857,67.16923813400852
9.213,3.5023876082416074,17.429598561320297,67.22199041042157
9.214,3.4602829851840666,17.40221080447742,67.25710003350565
9.215000000000002,3.453807564998647,17.403139172624087,67.25745114822098
9.216000000000001,3.4717510183208,17.424646721878876,67.23285705253949
9.216999999999999,3.447977899724099,17.492384104144435,67.17103330969765
9.218,3.4045251929126485,17.625360214943466,67.0488408592735
9.219,3.3726013714887837,17.796262912380566,66.88698220457066
9.22,3.3193220616070214,17.938877985394445,66.75661099675993
9.221,3.2462197418479497,18.026754117246078,66.6832915998531
9.222,3.186316584111721,18.07508783681969,66.646215276327
9.223,3.134993422675989,18.09089736005269,66.63947846459195
9.224,3.093031732467189,18.097707328467457,66.63988410044986
9.225000000000001,3.0649441400219204,18.137008855490592,66.60584405835378
9.225999999999999,3.045865816319223,18.212554797457308,66.53450648313435
9.226999999999999,3.030596264310876,18.28732858743094,66.46325539416578
9.228,3.005199994426182,18.33664304753827,66.41872702801736
9.229000000000001,2.954580595200062,18.333054181008762,66.43038982376486
9.23,2.9095233545753683,18.29804331339288,66.4720828140446
9.231,2.9049081097185376,18.29078851197467,66.47997204333392
9.232,2.9246330139583767,18.318362610925092,66.44963916761526
9.233,2.9367244046188157,18.361596206244897,66.40503924527209
9.234000000000002,2.9063033123017155,18.40260160107943,66.36931711849651
9.235,2.8349875181487265,18.4187110688606,66.36438700589039
9.235999999999999,2.736619688888181,18.38724715750698,66.41021933015726
9.237,2.640650069065551,18.326975534081427,66.48376212579686
9.238,2.5969219388530886,18.250962595944515,66.56520574470487
9.239,2.593891410600657,18.151195971329408,66.66440107769608
9.24,2.5815424523716652,18.031058487908677,66.78507667796043
9.241,2.5380552429910237,17.914537714775943,66.90656511464438
9.242,2.4717124393013896,17.83054790716758,66.9989500013917
9.243000000000002,2.438292527068825,17.76739902594708,67.06607297341753
9.244,2.456118202255012,17.70062643929955,67.12978195524524
9.245,2.50140371908009,17.64044891981363,67.18308504093984
9.245999999999999,2.5719791833382812,17.605691838177524,67.20743239382253
9.247,2.677098087087192,17.57489259282101,67.2223819419732
9.248000000000001,2.801992596793094,17.548476270705237,67.22923237628751
9.249,2.873882457203706,17.546682585815574,67.2195255927974
9.25,2.8487821058460936,17.555629346286135,67.2147341534974
9.251000000000001,2.7619616587664613,17.593063563707776,67.19145379989826
9.252,2.6661121715793143,17.654345670716737,67.14547465843468
9.253,2.615645654064882,17.69752301698169,67.11022853348246
9.254,2.6548774175670133,17.711974621941106,67.09015859616304
9.254999999999999,2.7253395834858374,17.699259867489967,67.0921448603621
9.256,2.779123820596325,17.68897964469219,67.09403646601109
9.257,2.8225222803248444,17.68200392308816,67.09413797777289
9.258000000000001,2.855815867926197,17.67303730471733,67.09771154725102
9.259,2.8959016749856423,17.679183188892036,67.08520821394825
9.26,2.9331945479876067,17.699288194607583,67.05930790487392
9.261000000000001,2.9574785355827466,17.743706487365497,67.01150925735544
9.262,2.977667348163344,17.788995260824436,66.9635132238578
9.263,3.017669938767592,17.81455663625369,66.9316641605921
9.264,3.070861910426246,17.816205242482287,66.92107961975717
9.265,3.128245403412269,17.788173745488535,66.93885262493941
9.266,3.185964037993035,17.765213128737066,66.95136668994473
9.267000000000001,3.2070992478005,17.748003038311186,66.9645599600912
9.268,3.1845776232333023,17.737802474529264,66.97859130745283
9.269,3.1266181554169163,17.783414368345554,66.94382189703309
9.27,3.0793018655821167,17.913217025766773,66.82404213826413
9.270999999999999,3.0480107083156143,18.036135504572858,66.70812876665374
9.272,3.027953729283295,18.112103760345466,66.63653609984759
9.273,3.023595551465937,18.184606269920163,66.56573746387276
9.274,2.986202316789848,18.233186200497663,66.52389426045576
9.275,2.932071453331765,18.269058673922437,66.49714757561246
9.276000000000002,2.865991201643595,18.296245737437104,66.48064489101783
9.277,2.7981450707539874,18.31885732089867,66.46867113830129
9.278,2.7301953084750847,18.341388981913422,66.45652362127655
9.279,2.632666612888006,18.36318374091604,66.4490579593041
9.28,2.535980317400891,18.39253702402658,66.43345443141257
9.281,2.466970248861408,18.4364225588071,66.39925756923508
9.281999999999998,2.4097420834283843,18.501460238004924,66.3422700242735
9.283,2.3166645837789996,18.598017673965295,66.2582499164336
9.284,2.185224440787722,18.74148855530603,66.13154486648992
9.285,2.067718561653506,18.896260039977484,65.9909468003097
9.286,1.9483175292966364,19.05110539296439,65.8495285204567
9.287,1.808362474814364,19.23956629594725,65.67563491090934
9.288,1.6516822136482996,19.44041568084715,65.48954598224302
9.289,1.533475186558487,19.63422130466615,65.30598587416986
9.290000000000001,1.4781715396125994,19.786490013582252,65.15837259300258
9.290999999999999,1.388750512999642,19.857962718091905,65.09353594179808
9.292,1.2211036137679054,19.894670809759326,65.06788970870754
9.293000000000001,1.0774440858854404,19.88710032209125,65.08373416076368
9.294,1.0311889412402389,19.784755083390113,65.18839016277911
9.295,1.0312324590480344,19.60791953222769,65.36498156947872
9.296,0.9919884192549362,19.380384427067472,65.59424462782097
9.297,0.9234268324595146,19.118897336998245,65.85881527967548
9.298,0.9015041711225426,18.88737584659732,66.09112176407127
9.299,0.9726406075592989,18.718709869140156,66.25603753427471
9.299999999999999,1.1348999572416134,18.6039362625682,66.36147960876059
9.301,1.2829661267979147,18.56422920673149,66.39149097529376
9.302,1.38716744040462,18.60124369823391,66.34710476551146
9.303,1.4838913825092486,18.663305451409382,66.27779649700142
9.304,1.5794156860074846,18.699236073644457,66.23418044296778
9.305,1.6688486697396785,18.71767020243064,66.20808062784826
9.306,1.7329731761043505,18.714579280566504,66.20535518617854
9.306999999999999,1.8043449926243662,18.674736347599325,66.23829862446489
9.308,1.9219489031709556,18.611627093992027,66.2894000451023
9.309,2.0483137639077467,18.539781270814363,66.34741093453638
9.309999999999999,2.1329762653179185,18.454410311759954,66.42273303999747
9.311,2.149253376036541,18.357119972926764,66.51749086907216
9.312000000000001,2.129631445472006,18.29783061505529,66.57865544237343
9.313,2.1320918944579197,18.297680309403145,66.57852013133764
9.314,2.174249751493439,18.320474078851948,66.55095849493108
9.315,2.2162556430472193,18.342606749306423,66.52398821620207
9.315999999999999,2.2404911289857696,18.366719773169955,66.49713006787282
9.317,2.2651402142072734,18.36851848800356,66.49234397244894
9.318,2.272679573269341,18.33456580465242,66.52511500203897
9.318999999999999,2.254917359478935,18.306035449771734,66.55560827280067
9.32,2.200649556177701,18.330124925499895,66.53824660944856
9.321,2.138966379814136,18.39114476033669,66.48488771922689
9.322000000000001,2.136905602680694,18.45754243821081,66.41917013658644
9.323,2.1815090885739754,18.520649736289077,66.3513150984356
9.323999999999998,2.206032092025019,18.554412002491276,66.314904807595
9.325,2.177802375176384,18.556744406454186,66.31590017817844
9.326,2.1323508946182574,18.53467759085994,66.34306580022042
9.327,2.139651676625499,18.482466240345424,66.39409589343225
9.328,2.2008972308041206,18.41999298512417,66.44898681493152
9.329,2.2155001503012026,18.392325996418887,66.47471737126446
9.33,2.1327404419316407,18.424314351714276,66.4526567637455
9.331000000000001,2.0328904976613913,18.50849189628923,66.38020096643129
9.332,1.9607653901245994,18.617201531973226,66.27982922628064
9.332999999999998,1.910660783125135,18.701156099476325,66.20149303574476
9.334,1.8846692919115355,18.733391955936476,66.17204332609032
9.334999999999999,1.8596508045049132,18.698912955957503,66.20884125847554
9.336,1.7877420862425912,18.5822399334427,66.33196146589161
9.337,1.6551133527095676,18.440265891616754,66.48560542810428
9.338,1.5183413489791382,18.333886426701426,66.60334943639994
9.339,1.3912172444633009,18.26830694447338,66.67879578087766
9.340000000000002,1.2183458988302882,18.2525346760632,66.70684858122893
9.341000000000001,0.9526250760473801,18.25446392850335,66.72069618796864
9.341999999999999,0.6098322371271762,18.214315183977252,66.77547879974061
9.343,0.2618299530333273,18.10624900899393,66.89185796112702
9.344,0.02162958215454431,17.949283014982075,67.05070395277998
9.345,-0.06537790716277171,17.811779218123082,67.1881007978962
9.346,-0.10832528060787269,17.75349515261824,67.24617436999964
9.347,-0.18611492930790496,17.790986419157164,67.20804011544692
9.348,-0.27008467403671454,17.90969565725718,67.08826797133437
9.349,-0.3550678012041014,18.081386790052903,66.91512727733614
9.350000000000001,-0.43328418786337775,18.250602283509025,66.74425518094984
9.350999999999999,-0.45045370202896673,18.4136656735996,66.58082542357634
9.351999999999999,-0.41425623914151344,18.5501744359949,66.44520062524236
9.353,-0.3719315072160438,18.596466412462497,66.39981462253922
9.354000000000001,-0.341809120951699,18.56721187891064,66.42964215661081
9.355,-0.3125558003434869,18.505607714985366,66.49175297254615
9.356,-0.2808177977763197,18.456999358261978,66.54086448539826
9.357,-0.2735667925289471,18.478462294492253,66.5195127889185
9.358,-0.3230288716239828,18.586018303163616,66.41117475423916
9.359000000000002,-0.4590972436954017,18.7232858460808,66.27108643959244
9.36,-0.6567199591980702,18.792810657587182,66.19571821321719
9.360999999999999,-0.8430632231625241,18.76097592153576,66.2200912375301
9.362,-0.9440231526341423,18.70186531940154,66.27432388035766
9.363,-0.9278471054876163,18.71372822587733,66.26328405607964
9.364,-0.8720795124541509,18.78629979012615,66.1934696852254
9.365,-0.8789384723222433,18.831140465149208,66.14835858456065
9.366,-0.9476522774139029,18.841881701724944,66.13430226838443
9.367,-1.0440174071519477,18.83120168439704,66.13987992549161
9.368000000000002,-1.1583629212622633,18.82997442319369,66.13442973468642
9.369,-1.2251102280752098,18.863362849315873,66.0968956767444
9.37,-1.233131449937876,18.93585349240328,66.02403729297015
9.370999999999999,-1.247504598537056,19.02707593571326,65.9320717856719
9.372,-1.2631042286962921,19.061337363774502,65.89685852043763
9.373000000000001,-1.2741338844136603,19.014870729406532,65.94248898697806
9.373999999999999,-1.3062102630379342,18.92043422278713,66.03453094621491
9.375,-1.3924381932679986,18.80054383053942,66.14796211424067
9.376000000000001,-1.4706554012433384,18.64156714144715,66.30051196427324
9.377,-1.477409871638627,18.477080517490613,66.46394744346449
9.378,-1.453881419253133,18.362252459760292,66.58027995388576
9.379,-1.4726790135395014,18.295126247075046,66.64569729264187
9.379999999999999,-1.5740336128848227,18.27738537503931,66.65496257942786
9.381,-1.71721010354571,18.311479409808367,66.60817875479552
9.382,-1.8488170351694784,18.36183374181179,66.54532409410908
9.383,-1.9407518157470547,18.3888524814323,66.50901805759888
9.384,-1.9861094074111976,18.403110215068896,66.49002711600635
9.385,-2.0154252398088253,18.409325005585796,66.48068073447232
9.386000000000001,-2.0715134948925717,18.433409003176298,66.45055969475351
9.387,-2.12898725591622,18.509226236397815,66.3687348093048
9.387999999999998,-2.1296160179112573,18.609374188056435,66.26916787607007
9.389,-2.092384607186,18.695186337514468,66.18808713769978
9.39,-2.071802800395502,18.749388692771195,66.13649175799097
9.391,-2.058714699648263,18.775957976377168,66.11151397953692
9.392,-2.0628089706605577,18.75944082972555,66.12748556515557
9.393,-2.1096768543319824,18.732474578909603,66.14910240123302
9.394,-2.1712538653959546,18.747550471676554,66.12713609342619
9.395000000000001,-2.241040716982157,18.804925291710312,66.06200964405204
9.395999999999999,-2.3308184284529405,18.873063834680075,65.9835530906974
9.396999999999998,-2.4231042520112585,18.940941586228288,65.90469423159118
9.398,-2.502935776046941,19.02352045675603,65.81252965949834
9.399,-2.5447027114949043,19.09870459542895,65.7325136794301
9.4,-2.5196603673189277,19.143933121431804,65.6909641948519
9.401000000000002,-2.442085737174421,19.16950884088639,65.6755633471883
9.402,-2.360521660523906,19.224354548812816,65.63126564980917
9.403,-2.3314964905221798,19.34664342235535,65.5133767010012
9.404000000000002,-2.3918906665458,19.48634370225456,65.36740639031346
9.405,-2.5261195432780412,19.570711014107875,65.2669310662367
9.405999999999999,-2.6741298475906867,19.588911950718487,65.22940461557172
9.406999999999998,-2.7318210322629564,19.580459098871387,65.22989062562148
9.408,-2.7013438783354453,19.599447365913257,65.21526861950801
9.409,-2.6581532947513153,19.63966802642242,65.18126292806537
9.41,-2.616204401983949,19.62900066253684,65.19741954989624
9.411,-2.615633059363733,19.58610102792739,65.24001797122743
9.412,-2.6890800450988355,19.571900065594196,65.2442306232697
9.413,-2.8132119241041407,19.58910991427938,65.20991691367516
9.414,-2.921500495161411,19.56687310553805,65.21622664223388
9.415,-2.992134423718516,19.4665034711869,65.30488319904315
9.415999999999999,-3.0881340002607574,19.347605554919223,65.40749091330292
9.417,-3.2221645704061825,19.221384722133685,65.5104136740911
9.418000000000001,-3.3091422040109917,19.079504340715484,65.63565368999646
9.419,-3.320332607462894,18.96352491693727,65.74799008156597
9.42,-3.316757608472301,18.878552658987424,65.83230239357059
9.421,-3.341648280835645,18.810300000503947,65.89518387050609
9.422,-3.3830989191075447,18.789336263445087,65.90852243755661
9.423,-3.4216250004729973,18.81280145701502,65.87857180268878
9.424,-3.41827224890018,18.84607948335723,65.84642860820418
9.424999999999999,-3.3702937805873656,18.8726605850402,65.82876640052613
9.426,-3.3354488140089713,18.933572424335523,65.77487624127136
9.427,-3.3480936101018486,19.04253609010754,65.66537014667585
9.428,-3.3837427377135376,19.137015567749042,65.56613574825381
9.429,-3.4043509820494897,19.18250528674865,65.5177487264659
9.43,-3.371988054673081,19.179224277383604,65.52660924946457
9.431000000000001,-3.310113615823654,19.12023054935454,65.59535961657285
9.431999999999999,-3.309234290789985,19.033198294164382,65.68126119809261
9.433,-3.3641843830864797,18.960689615792145,65.74317037335037
9.434,-3.4075213851602597,18.91333955147411,65.78215373722436
9.434999999999999,-3.4140572832296354,18.871264837437202,65.82239786370916
9.436,-3.393392462355354,18.874531815597006,65.82285048132664
9.437000000000001,-3.350912250630777,18.944687764504906,65.76124205136908
9.438,-3.312968856262328,18.99823916438098,65.71506147301518
9.439,-3.3097558159996967,19.02055686559531,65.69362625869661
9.440000000000001,-3.354632880086343,19.05999163633957,65.6470456276699
9.440999999999999,-3.4364543824872724,19.141328790953303,65.55264319743442
9.442,-3.491388925470892,19.26202967032364,65.424107079131
9.443,-3.488730324382602,19.386588161275675,65.30200416765246
9.443999999999999,-3.4485773399611928,19.462060365486323,65.23476589211432
9.445,-3.394115588089701,19.500259877669933,65.20656280677917
9.446,-3.344864441549628,19.53791068092939,65.17783886887412
9.447000000000001,-3.3202012154086713,19.55639323560139,65.16376415505509
9.448,-3.3035901107244023,19.53518615718567,65.18744827601516
9.449,-3.2691493885214538,19.464115729571507,65.26325409651776
9.45,-3.231460897542355,19.368852099799774,65.36343280519064
9.451,-3.213336874701849,19.278936022481826,65.45510532058907
9.452,-3.2213500620137703,19.20370835769422,65.52798133450435
9.453,-3.230612082127996,19.180606099622448,65.54922868434095
9.454,-3.211855208504982,19.21891424290745,65.51455213353742
9.455,-3.1684855078319405,19.26830771577243,65.47291668878744
9.456000000000001,-3.1039069211041777,19.27962032730096,65.47212253879714
9.457,-3.020445235258123,19.238397907697895,65.5259392145832
9.458,-2.939251891413463,19.160321635755633,65.61554419472182
9.459,-2.877770982912184,19.061456916059072,65.72253373513865
9.459999999999999,-2.8642223615841056,18.96285635061985,65.82205196818904
9.461,-2.9264882445562828,18.890455817347704,65.88420405966072
9.462,-3.0523936007514414,18.824947566353423,65.92919095659903
9.463,-3.1722844618110217,18.742004570201992,65.9914197264467
9.464,-3.22639205524485,18.638068285601676,66.08473645140259
9.465000000000002,-3.207834430020636,18.539642652705236,66.18488502771154
9.466000000000001,-3.138593350242589,18.48670113575193,66.24876305144647
9.467,-3.052518041036158,18.48955416058768,66.26016330252165
9.468,-3.0094925689317855,18.54897391359113,66.20847321877385
9.469,-3.0086081506179263,18.642766719690744,66.11602600169198
9.47,-2.9923038164201157,18.725461925508583,66.03696209850769
9.470999999999998,-2.926007933367126,18.76972151854463,66.00358011861591
9.472,-2.848351714161831,18.788190588903657,65.99712618858567
9.473,-2.829194148494135,18.794860242386076,65.99339296295369
9.474,-2.836302598743766,18.791024575853278,65.99612626220743
9.475000000000001,-2.803792155238867,18.79060431403956,66.00136686662482
9.476,-2.7378224024651696,18.774029671647128,66.02739180767898
9.476999999999999,-2.6751886695815807,18.72938844006788,66.08052258235429
9.478,-2.619302989929233,18.68483847169657,66.13246341287649
9.479000000000001,-2.592363963454066,18.67669642929756,66.14424914167692
9.48,-2.604966319411757,18.695760264470255,66.12363113859516
9.481,-2.6225367954658805,18.724916198122795,66.09232468360285
9.482,-2.6273212778093424,18.780270024559094,66.03684205380911
9.483,-2.629147170787453,18.84853935624684,65.96897662474123
9.484000000000002,-2.6482911386556602,18.91012138184674,65.90533748317978
9.485,-2.6585017835254976,18.97245921495608,65.84218591811216
9.485999999999999,-2.657659767277093,19.048605505072068,65.76688982180819
9.487,-2.644825691648324,19.1215778651086,65.69637746456344
9.488,-2.6120760698159735,19.15605689701855,65.6666749565338
9.489,-2.5919390082771807,19.146488339045632,65.67886743640945
9.49,-2.5656717586991666,19.144339154789304,65.68450380531254
9.491,-2.5090288367340774,19.17425964777971,65.66227886373277
9.492,-2.42660334577162,19.19305962798964,65.65414923862804
9.493000000000002,-2.3438138950750287,19.18018810677256,65.67713583896202
9.494,-2.2898145434474264,19.153771492531607,65.7098415498602
9.495,-2.257499200770451,19.13640008804837,65.73090269443489
9.495999999999999,-2.23795326943766,19.149612369675797,65.72005993927816
9.497,-2.2440616974432936,19.188626934015268,65.68059999599501
9.498000000000001,-2.283611216217308,19.236194519291832,65.62873107484008
9.498999999999999,-2.341366219635276,19.274356191628037,65.58395502744703
9.5,-2.398455891019366,19.287350984554582,65.56409254337312
9.501000000000001,-2.45647807526087,19.285211912475756,65.55896908486244
9.502,-2.505431697916843,19.30394167660585,65.53414907468141
9.503,-2.5429355413420054,19.354633860787942,65.47902735382841
9.504,-2.597782383188635,19.40775673393688,65.41915490194364
9.504999999999999,-2.6916432954234883,19.461389900560377,65.35335549027693
9.506,-2.7862930510598605,19.53184106816576,65.27042209071692
9.507,-2.8367992276569454,19.608992824244684,65.1868722953867
9.508,-2.872004683440383,19.654947790982806,65.13633005791822
9.509,-2.906920918419719,19.679807855274078,65.10665874101454
9.51,-2.958282489431974,19.712863746316554,65.06639941284763
9.511000000000001,-3.057304569110884,19.77368938695227,64.99135428870872
9.512,-3.156129281175308,19.925119385322397,64.82646450027059
9.512999999999998,-3.2042620952011065,20.14718732187256,64.59959675503043
9.514,-3.2251274272092028,20.342477273776943,64.40345105227897
9.515,-3.2680895203737217,20.431606283777516,64.30867465703385
9.516,-3.323084359635704,20.39946559751621,64.3316404539329
9.517,-3.3726010405523588,20.28445942289383,64.43707871294157
9.518,-3.437065289564007,20.152418189583994,64.55658109090845
9.519,-3.4504847065258626,20.100836479780682,64.60516065528216
9.520000000000001,-3.40090554039011,20.104918741026427,64.60946503698513
9.521,-3.319956440415834,20.11819613779671,64.60970999212819
9.521999999999998,-3.232124155440104,20.122720087706636,64.61935991475313
9.523,-3.1881746215747135,20.08882955388613,64.65975589471105
9.524,-3.159908769175442,20.012010394618223,64.7400497665019
9.525,-3.102187125911567,19.903716873759645,64.85598077952278
9.526,-3.0128115571910743,19.7964070737593,64.97564566561181
9.527,-2.932134333502337,19.699718526426963,65.0832652834318
9.528,-2.8801957789890595,19.62590545925736,65.16387908836472
9.529000000000002,-2.855977089675939,19.58707793993963,65.20580318977242
9.530000000000001,-2.8627028342310514,19.566417374955996,65.22527480827877
9.530999999999999,-2.8854247897113123,19.525466449044103,65.26248454668553
9.531999999999998,-2.9059570728030364,19.46894962620631,65.31537183341446
9.533,-2.9217036180133698,19.42841980346392,65.35312116159054
9.534,-2.9213637910037233,19.39228233209688,65.38890669934119
9.535,-2.913825935375792,19.369371586124366,65.41268427724128
9.536,-2.917833695713851,19.403217376283322,65.37861885526031
9.537,-2.9162014189429453,19.480061743312955,65.30286730919624
9.538,-2.9280684740066927,19.535763891296984,65.24602177269159
9.539000000000001,-2.9433637995763866,19.52415864893343,65.25522445289948
9.54,-2.8905142753140223,19.44682110846144,65.3395339831352
9.540999999999999,-2.8028159458943005,19.337255437964618,65.46067490675148
9.542,-2.7407135031229615,19.24242401358558,65.56337497339584
9.543000000000001,-2.6983682737720702,19.19332104411701,65.61792673516467
9.544,-2.6493177376053056,19.191479471480637,65.62651892975728
9.545,-2.6333128466425397,19.196740654643655,65.62348874771465
9.546,-2.6887030259958524,19.209661707046344,65.60308718220443
9.547,-2.770748254148074,19.262921548823957,65.53882859424924
9.548000000000002,-2.8261130243295876,19.32340396510252,65.4710252285271
9.549,-2.851920270234791,19.36881334516354,65.4223499973168
9.549999999999999,-2.893145449602432,19.42420538863614,65.36151620993931
9.551,-2.959082727254026,19.459967295587624,65.31633932084601
9.552,-2.98968031603993,19.447747523821075,65.32379426458431
9.553,-2.914490640515817,19.398175194988113,65.38410194283458
9.554,-2.7915767625666588,19.33049103654817,65.46897891723602
9.555,-2.724660246808245,19.27161387531008,65.53673010977906
9.556000000000001,-2.716583256630425,19.224625672640446,65.58438626148143
9.557,-2.7133353649713037,19.150900276397397,65.65783956742882
9.558,-2.7029653926265857,19.081108532179744,65.72839589627891
9.559,-2.7412735158354997,19.090362353394664,65.71382580000561
9.559999999999999,-2.8207701381435712,19.173986354427797,65.61963630650791
9.561,-2.8642540574621997,19.287451866930887,65.50103205744303
9.562000000000001,-2.8911507235043863,19.38679935580839,65.39880764421734
9.563,-2.955367351487073,19.451319079875322,65.32544765110633
9.564,-3.026791517298531,19.499670012029842,65.26681481698289
9.565000000000001,-3.1052524220831237,19.56508562060723,65.19002352483615
9.566,-3.2160707602739773,19.633187798760275,65.10514704059166
9.567,-3.3494310430064367,19.712152898204543,65.00530919983885
9.568,-3.464269877182509,19.78053929596801,64.91839397305861
9.568999999999999,-3.488233458726429,19.829944859584103,64.86558950958026
9.57,-3.4037287982628257,19.924861554057042,64.78650258662633
9.571,-3.293042749549505,20.07833570828323,64.6534107191185
9.572000000000001,-3.253349786896299,20.216260681029734,64.52363604642545
9.573,-3.245149532618624,20.31556882472936,64.42687840503123
9.574,-3.1701147376634484,20.34640422396297,64.40811343526657
9.575,-3.1007903830360766,20.295377222619447,64.4691150310575
9.576,-3.114907348691352,20.261514217574224,64.50044863466779
9.577,-3.149930483097429,20.268860857230642,64.48783818077376
9.578,-3.1838090821047262,20.300310654987324,64.45153891503588
9.579,-3.245536579472378,20.342880739572315,64.39984697937524
9.58,-3.3155651471707905,20.35816864284184,64.37360907149478
9.581000000000001,-3.3395668995418606,20.322063292247513,64.40536566164309
9.581999999999999,-3.3118535728875864,20.23436051491829,64.49639740104358
9.583,-3.280252070939631,20.169466883267447,64.56553284266688
9.584,-3.242917077052346,20.195114518716867,64.54617000186208
