Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.93325984e-03,1.76257812e+01,4.46042188e-01,6.66718750e-02,1.65960938e-01,4.09375000e-03,6.05800781e+00,,8.93325984e-03,3.40869725e-01,,8.93325984e-03,2.78598730e+03
8.93425984e-03,1.76250000e+01,4.45940625e-01,5.45312500e-02,1.65953125e-01,4.40625000e-03,6.05847656e+00,,8.93425984e-03,3.40901136e-01,,8.93425984e-03,2.78574707e+03
8.93525984e-03,1.76031250e+01,4.45331250e-01,6.35312500e-02,1.66000000e-01,4.56250000e-03,6.05906250e+00,,8.93525984e-03,3.40932518e-01,,8.93525984e-03,2.78768921e+03
8.93625984e-03,1.75742188e+01,4.46875000e-01,6.41718750e-02,1.66054688e-01,4.46875000e-03,6.06023438e+00,,8.93625984e-03,3.40963930e-01,,8.93625984e-03,2.79033081e+03
8.93725984e-03,1.75234375e+01,4.47078125e-01,5.24843750e-02,1.66046875e-01,4.53125000e-03,6.05941406e+00,,8.93725984e-03,3.40995431e-01,,8.93725984e-03,2.79525684e+03
8.93825984e-03,1.74656250e+01,4.46489063e-01,4.64062500e-02,1.66093750e-01,4.84375000e-03,6.05742188e+00,,8.93825984e-03,3.41026872e-01,,8.93825984e-03,2.80095459e+03
8.93925984e-03,1.74101562e+01,4.47931250e-01,4.42968750e-02,1.66109375e-01,5.21875000e-03,6.05589844e+00,,8.93925984e-03,3.41058344e-01,,8.93925984e-03,2.80643311e+03
8.94025984e-03,1.73664063e+01,4.50307813e-01,4.30937500e-02,1.66093750e-01,5.50000000e-03,6.05601563e+00,,8.94025984e-03,3.41089964e-01,,8.94025984e-03,2.81071191e+03
8.94125984e-03,1.73523437e+01,4.49759375e-01,5.07343750e-02,1.66140625e-01,5.53125000e-03,6.05601563e+00,,8.94125984e-03,3.41121644e-01,,8.94125984e-03,2.81191260e+03
8.94225984e-03,1.73664063e+01,4.48296875e-01,6.33750000e-02,1.66242188e-01,6.03125000e-03,6.05460938e+00,,8.94225984e-03,3.41153234e-01,,8.94225984e-03,2.81016064e+03
8.94325984e-03,1.73828125e+01,4.48235938e-01,5.73906250e-02,1.66335938e-01,6.03125000e-03,6.05531250e+00,,8.94325984e-03,3.41184825e-01,,8.94325984e-03,2.80814941e+03
8.94425984e-03,1.73828125e+01,4.51018750e-01,4.64062500e-02,1.66429688e-01,5.53125000e-03,6.05730469e+00,,8.94425984e-03,3.41216505e-01,,8.94425984e-03,2.80787451e+03
8.94525984e-03,1.73734375e+01,4.47850000e-01,5.52031250e-02,1.66578125e-01,5.50000000e-03,6.05601563e+00,,8.94525984e-03,3.41248155e-01,,8.94525984e-03,2.80857129e+03
8.94625984e-03,1.73546875e+01,4.46895313e-01,5.40625000e-02,1.66648438e-01,5.53125000e-03,6.05531250e+00,,8.94625984e-03,3.41279656e-01,,8.94625984e-03,2.81021484e+03
8.94725984e-03,1.73156250e+01,4.52095313e-01,3.48593750e-02,1.66617188e-01,5.31250000e-03,6.05683594e+00,,8.94725984e-03,3.41311306e-01,,8.94725984e-03,2.81400610e+03
8.94825984e-03,1.72757813e+01,4.52054687e-01,3.81406250e-02,1.66742188e-01,5.28125000e-03,6.05707031e+00,,8.94825984e-03,3.41343135e-01,,8.94825984e-03,2.81792041e+03
8.94925984e-03,1.72664062e+01,4.44518750e-01,5.80781250e-02,1.66898437e-01,5.37500000e-03,6.05683594e+00,,8.94925984e-03,3.41374725e-01,,8.94925984e-03,2.81863135e+03
8.95025984e-03,1.72492188e+01,4.53903125e-01,4.62500000e-02,1.66953125e-01,5.50000000e-03,6.05625000e+00,,8.95025984e-03,3.41406375e-01,,8.95025984e-03,2.82012695e+03
8.95125984e-03,1.72156250e+01,4.48967188e-01,2.62656250e-02,1.66992188e-01,5.37500000e-03,6.05449219e+00,,8.95125984e-03,3.41438144e-01,,8.95125984e-03,2.82339844e+03
8.95225984e-03,1.71820313e+01,4.53334375e-01,2.65312500e-02,1.67062500e-01,4.56250000e-03,6.05671875e+00,,8.95225984e-03,3.41469914e-01,,8.95225984e-03,2.82672168e+03
8.95325984e-03,1.71484375e+01,4.54248437e-01,4.77187500e-02,1.67085938e-01,4.37500000e-03,6.05824219e+00,,8.95325984e-03,3.41501892e-01,,8.95325984e-03,2.82998804e+03
8.95425984e-03,1.71117188e+01,4.49881250e-01,6.23281250e-02,1.67210938e-01,4.37500000e-03,6.05824219e+00,,8.95425984e-03,3.41533720e-01,,8.95425984e-03,2.83348193e+03
8.95525984e-03,1.70726563e+01,4.46895313e-01,3.40468750e-02,1.67328125e-01,4.31250000e-03,6.05964844e+00,,8.95525984e-03,3.41565311e-01,,8.95525984e-03,2.83725317e+03
8.95625984e-03,1.70523437e+01,4.58635938e-01,-8.32812500e-03,1.67382813e-01,4.18750000e-03,6.06082031e+00,,8.95625984e-03,3.41597170e-01,,8.95625984e-03,2.83927930e+03
8.95725984e-03,1.70632812e+01,4.51993750e-01,6.65625000e-03,1.67531250e-01,4.46875000e-03,6.05929688e+00,,8.95725984e-03,3.41629267e-01,,8.95725984e-03,2.83815625e+03
8.95825984e-03,1.71109375e+01,4.49800000e-01,5.75781250e-02,1.67609375e-01,4.56250000e-03,6.05800781e+00,,8.95825984e-03,3.41661006e-01,,8.95825984e-03,2.83307275e+03
8.95925984e-03,1.71882812e+01,4.51648438e-01,9.49062500e-02,1.67671875e-01,4.56250000e-03,6.06011719e+00,,8.95925984e-03,3.41692746e-01,,8.95925984e-03,2.82469482e+03
8.96025984e-03,1.72867187e+01,4.46732813e-01,8.97343750e-02,1.67757813e-01,4.62500000e-03,6.06222656e+00,,8.96025984e-03,3.41724396e-01,,8.96025984e-03,2.81405737e+03
8.96125984e-03,1.73921875e+01,4.48642188e-01,6.22968750e-02,1.67765625e-01,4.53125000e-03,6.06363281e+00,,8.96125984e-03,3.41755897e-01,,8.96125984e-03,2.80278149e+03
8.96225984e-03,1.75164062e+01,4.49779688e-01,5.83750000e-02,1.67890625e-01,4.84375000e-03,6.06152344e+00,,8.96225984e-03,3.41787547e-01,,8.96225984e-03,2.78965576e+03
8.96325984e-03,1.76257812e+01,4.45900000e-01,8.17187500e-02,1.68039063e-01,5.15625000e-03,6.06082031e+00,,8.96325984e-03,3.41819078e-01,,8.96325984e-03,2.77800879e+03
8.96425984e-03,1.76851562e+01,4.46651563e-01,1.05140625e-01,1.68140625e-01,5.00000000e-03,6.06292969e+00,,8.96425984e-03,3.41850489e-01,,8.96425984e-03,2.77139258e+03
8.96525984e-03,1.77093750e+01,4.40354688e-01,9.98125000e-02,1.68226563e-01,5.00000000e-03,6.06292969e+00,,8.96525984e-03,3.41881722e-01,,8.96525984e-03,2.76835229e+03
8.96625984e-03,1.77132813e+01,4.45067188e-01,6.45781250e-02,1.68234375e-01,5.28125000e-03,6.06164063e+00,,8.96625984e-03,3.41912895e-01,,8.96625984e-03,2.76751416e+03
8.96725984e-03,1.77187500e+01,4.42385937e-01,4.76093750e-02,1.68343750e-01,5.00000000e-03,6.06070313e+00,,8.96725984e-03,3.41944158e-01,,8.96725984e-03,2.76665283e+03
8.96825984e-03,1.77343750e+01,4.40293750e-01,6.81875000e-02,1.68437500e-01,4.75000000e-03,6.05988281e+00,,8.96825984e-03,3.41975242e-01,,8.96825984e-03,2.76473486e+03
8.96925984e-03,1.77882813e+01,4.46854688e-01,1.02828125e-01,1.68437500e-01,4.68750000e-03,6.05964844e+00,,8.96925984e-03,3.42006505e-01,,8.96925984e-03,2.75872461e+03
8.97025984e-03,1.78671875e+01,4.39196875e-01,1.28359375e-01,1.68460938e-01,4.90625000e-03,6.05929688e+00,,8.97025984e-03,3.42037678e-01,,8.97025984e-03,2.74997705e+03
8.97125984e-03,1.79460937e+01,4.39603125e-01,1.21140625e-01,1.68515625e-01,4.90625000e-03,6.05941406e+00,,8.97125984e-03,3.42068642e-01,,8.97125984e-03,2.74118115e+03
8.97225984e-03,1.80250000e+01,4.39176563e-01,9.06875000e-02,1.68546875e-01,4.90625000e-03,6.06070313e+00,,8.97225984e-03,3.42099577e-01,,8.97225984e-03,2.73248535e+03
8.97325984e-03,1.80898438e+01,4.40598438e-01,7.75937500e-02,1.68601563e-01,4.56250000e-03,6.06363281e+00,,8.97325984e-03,3.42130572e-01,,8.97325984e-03,2.72535425e+03
8.97425984e-03,1.81359375e+01,4.39095313e-01,9.84062500e-02,1.68648438e-01,4.56250000e-03,6.06351563e+00,,8.97425984e-03,3.42161566e-01,,8.97425984e-03,2.72013599e+03
8.97525984e-03,1.81781250e+01,4.40923438e-01,1.20718750e-01,1.68703125e-01,4.90625000e-03,6.06023438e+00,,8.97525984e-03,3.42192560e-01,,8.97525984e-03,2.71520630e+03
8.97625984e-03,1.82109375e+01,4.43015625e-01,1.16859375e-01,1.68718750e-01,5.12500000e-03,6.05800781e+00,,8.97625984e-03,3.42223674e-01,,8.97625984e-03,2.71119360e+03
8.97725984e-03,1.82250000e+01,4.39887500e-01,9.75781250e-02,1.68718750e-01,5.21875000e-03,6.05625000e+00,,8.97725984e-03,3.42254758e-01,,8.97725984e-03,2.70917554e+03
8.97825984e-03,1.82437500e+01,4.41309375e-01,9.05625000e-02,1.68734375e-01,4.90625000e-03,6.05742188e+00,,8.97825984e-03,3.42285782e-01,,8.97825984e-03,2.70674414e+03
8.97925984e-03,1.82710937e+01,4.43340625e-01,1.04890625e-01,1.68718750e-01,4.78125000e-03,6.05882813e+00,,8.97925984e-03,3.42316926e-01,,8.97925984e-03,2.70340698e+03
8.98025984e-03,1.83062500e+01,4.41654688e-01,1.22859375e-01,1.68734375e-01,4.90625000e-03,6.05906250e+00,,8.98025984e-03,3.42348099e-01,,8.98025984e-03,2.69917969e+03
8.98125984e-03,1.83351563e+01,4.47057813e-01,1.20781250e-01,1.68757813e-01,4.93750000e-03,6.05964844e+00,,8.98125984e-03,3.42379361e-01,,8.98125984e-03,2.69555371e+03
8.98225984e-03,1.83484375e+01,4.45595313e-01,1.04000000e-01,1.68789063e-01,5.28125000e-03,6.05964844e+00,,8.98225984e-03,3.42410773e-01,,8.98225984e-03,2.69358862e+03
8.98325984e-03,1.83351563e+01,4.46082813e-01,8.94218750e-02,1.68773438e-01,5.65625000e-03,6.05742188e+00,,8.98325984e-03,3.42442155e-01,,8.98325984e-03,2.69444580e+03
8.98425984e-03,1.83085938e+01,4.43218750e-01,9.05625000e-02,1.68789063e-01,5.81250000e-03,6.05589844e+00,,8.98425984e-03,3.42473477e-01,,8.98425984e-03,2.69670703e+03
8.98525984e-03,1.82906250e+01,4.46143750e-01,9.89687500e-02,1.68773438e-01,5.87500000e-03,6.05730469e+00,,8.98525984e-03,3.42504799e-01,,8.98525984e-03,2.69805713e+03
8.98625984e-03,1.82851562e+01,4.45250000e-01,1.04937500e-01,1.68742188e-01,5.59375000e-03,6.05789063e+00,,8.98625984e-03,3.42536181e-01,,8.98625984e-03,2.69808081e+03
8.98725984e-03,1.82773438e+01,4.44539063e-01,1.01968750e-01,1.68757813e-01,5.21875000e-03,6.05800781e+00,,8.98725984e-03,3.42567503e-01,,8.98725984e-03,2.69833789e+03
8.98825984e-03,1.82531250e+01,4.47017188e-01,9.58281250e-02,1.68718750e-01,5.21875000e-03,6.05824219e+00,,8.98825984e-03,3.42598885e-01,,8.98825984e-03,2.70031006e+03
8.98925984e-03,1.82281250e+01,4.45798438e-01,9.54531250e-02,1.68695313e-01,5.43750000e-03,6.05847656e+00,,8.98925984e-03,3.42630327e-01,,8.98925984e-03,2.70238086e+03
8.99025984e-03,1.82171875e+01,4.44275000e-01,9.45000000e-02,1.68742188e-01,5.59375000e-03,6.05789063e+00,,8.99025984e-03,3.42661679e-01,,8.99025984e-03,2.70300488e+03
8.99125984e-03,1.82156250e+01,4.47403125e-01,8.58750000e-02,1.68757813e-01,5.50000000e-03,6.05683594e+00,,8.99125984e-03,3.42693061e-01,,8.99125984e-03,2.70268799e+03
8.99225984e-03,1.82156250e+01,4.48398438e-01,8.39375000e-02,1.68679688e-01,5.06250000e-03,6.05707031e+00,,8.99225984e-03,3.42724591e-01,,8.99225984e-03,2.70223828e+03
8.99325984e-03,1.82054688e+01,4.46590625e-01,9.41406250e-02,1.68703125e-01,4.78125000e-03,6.05742188e+00,,8.99325984e-03,3.42756122e-01,,8.99325984e-03,2.70281299e+03
8.99425984e-03,1.81734375e+01,4.48439063e-01,1.04421875e-01,1.68625000e-01,4.46875000e-03,6.05789063e+00,,8.99425984e-03,3.42787623e-01,,8.99425984e-03,2.70558887e+03
8.99525984e-03,1.81382812e+01,4.46123438e-01,1.00328125e-01,1.68570313e-01,4.56250000e-03,6.05671875e+00,,8.99525984e-03,3.42819124e-01,,8.99525984e-03,2.70867090e+03
8.99625984e-03,1.81140625e+01,4.46204688e-01,8.22031250e-02,1.68507813e-01,4.84375000e-03,6.05589844e+00,,8.99625984e-03,3.42850566e-01,,8.99625984e-03,2.71068359e+03
8.99725984e-03,1.80992187e+01,4.47362500e-01,7.53750000e-02,1.68460938e-01,5.00000000e-03,6.05601563e+00,,8.99725984e-03,3.42882007e-01,,8.99725984e-03,2.71179639e+03
8.99825984e-03,1.80726563e+01,4.46773438e-01,9.25312500e-02,1.68460938e-01,4.93750000e-03,6.05566406e+00,,8.99825984e-03,3.42913479e-01,,8.99825984e-03,2.71409009e+03
8.99925984e-03,1.80390625e+01,4.45168750e-01,1.06156250e-01,1.68492188e-01,4.75000000e-03,6.05566406e+00,,8.99925984e-03,3.42944890e-01,,8.99925984e-03,2.71702637e+03
9.00025984e-03,1.79992188e+01,4.46387500e-01,9.14218750e-02,1.68453125e-01,4.46875000e-03,6.05707031e+00,,9.00025984e-03,3.42976272e-01,,9.00025984e-03,2.72061060e+03
9.00125984e-03,1.79484375e+01,4.47646875e-01,6.69218750e-02,1.68398437e-01,4.31250000e-03,6.05730469e+00,,9.00125984e-03,3.43007743e-01,,9.00125984e-03,2.72542627e+03
9.00225984e-03,1.79085938e+01,4.45270313e-01,5.88281250e-02,1.68398437e-01,4.53125000e-03,6.05648438e+00,,9.00225984e-03,3.43039215e-01,,9.00225984e-03,2.72920044e+03
9.00325984e-03,1.78882812e+01,4.47017188e-01,6.96406250e-02,1.68367188e-01,4.62500000e-03,6.05683594e+00,,9.00325984e-03,3.43070626e-01,,9.00325984e-03,2.73095410e+03
9.00425984e-03,1.78859375e+01,4.45839063e-01,8.98750000e-02,1.68328125e-01,4.75000000e-03,6.05566406e+00,,9.00425984e-03,3.43102068e-01,,9.00425984e-03,2.73077295e+03
9.00525984e-03,1.78882812e+01,4.45006250e-01,1.00484375e-01,1.68328125e-01,4.90625000e-03,6.05542969e+00,,9.00525984e-03,3.43133450e-01,,9.00525984e-03,2.73002686e+03
9.00625984e-03,1.78992187e+01,4.46793750e-01,9.24687500e-02,1.68320313e-01,4.75000000e-03,6.05789063e+00,,9.00625984e-03,3.43164861e-01,,9.00625984e-03,2.72838818e+03
9.00725984e-03,1.79085938e+01,4.45920313e-01,8.39687500e-02,1.68320313e-01,4.62500000e-03,6.05929688e+00,,9.00725984e-03,3.43196303e-01,,9.00725984e-03,2.72695386e+03
9.00825984e-03,1.79226562e+01,4.43076563e-01,8.25156250e-02,1.68421875e-01,4.46875000e-03,6.05906250e+00,,9.00825984e-03,3.43227625e-01,,9.00825984e-03,2.72506323e+03
9.00925984e-03,1.79312500e+01,4.44498438e-01,7.79687500e-02,1.68398437e-01,4.84375000e-03,6.05789063e+00,,9.00925984e-03,3.43258888e-01,,9.00925984e-03,2.72375195e+03
9.01025984e-03,1.79203125e+01,4.47525000e-01,7.62500000e-02,1.68359375e-01,5.15625000e-03,6.05671875e+00,,9.01025984e-03,3.43290299e-01,,9.01025984e-03,2.72447070e+03
9.01125984e-03,1.78867188e+01,4.45412500e-01,8.45312500e-02,1.68320313e-01,5.06250000e-03,6.05601563e+00,,9.01125984e-03,3.43321741e-01,,9.01125984e-03,2.72750781e+03
9.01225984e-03,1.78492187e+01,4.44396875e-01,8.60625000e-02,1.68289063e-01,5.12500000e-03,6.05566406e+00,,9.01225984e-03,3.43353063e-01,,9.01225984e-03,2.73092188e+03
9.01325984e-03,1.78273438e+01,4.44275000e-01,6.80312500e-02,1.68234375e-01,5.28125000e-03,6.05589844e+00,,9.01325984e-03,3.43384326e-01,,9.01325984e-03,2.73276855e+03
9.01425984e-03,1.78164062e+01,4.45839063e-01,5.85468750e-02,1.68187500e-01,5.12500000e-03,6.05683594e+00,,9.01425984e-03,3.43415678e-01,,9.01425984e-03,2.73356079e+03
9.01525984e-03,1.78000000e+01,4.46570313e-01,8.09531250e-02,1.68187500e-01,4.68750000e-03,6.05929688e+00,,9.01525984e-03,3.43447089e-01,,9.01525984e-03,2.73488257e+03
9.01625984e-03,1.77835938e+01,4.44640625e-01,1.02500000e-01,1.68226563e-01,4.78125000e-03,6.06023438e+00,,9.01625984e-03,3.43478471e-01,,9.01625984e-03,2.73608740e+03
9.01725984e-03,1.77601563e+01,4.46103125e-01,8.66250000e-02,1.68265625e-01,5.21875000e-03,6.06070313e+00,,9.01725984e-03,3.43509823e-01,,9.01725984e-03,2.73800293e+03
9.01825984e-03,1.77234375e+01,4.44965625e-01,5.03281250e-02,1.68304687e-01,5.15625000e-03,6.06046875e+00,,9.01825984e-03,3.43541205e-01,,9.01825984e-03,2.74142554e+03
9.01925984e-03,1.76703125e+01,4.49170313e-01,3.63125000e-02,1.68273438e-01,5.37500000e-03,6.05847656e+00,,9.01925984e-03,3.43572706e-01,,9.01925984e-03,2.74667285e+03
9.02025984e-03,1.76062500e+01,4.48235938e-01,5.45156250e-02,1.68234375e-01,5.06250000e-03,6.05707031e+00,,9.02025984e-03,3.43604296e-01,,9.02025984e-03,2.75303662e+03
9.02125984e-03,1.75484375e+01,4.49373438e-01,6.99218750e-02,1.68226563e-01,4.75000000e-03,6.05601563e+00,,9.02125984e-03,3.43635917e-01,,9.02125984e-03,2.75866699e+03
9.02225984e-03,1.75046875e+01,4.51607813e-01,6.47343750e-02,1.68210938e-01,5.00000000e-03,6.05449219e+00,,9.02225984e-03,3.43667626e-01,,9.02225984e-03,2.76282031e+03
9.02325984e-03,1.74765625e+01,4.49962500e-01,5.53125000e-02,1.68226563e-01,5.06250000e-03,6.05402344e+00,,9.02325984e-03,3.43699366e-01,,9.02325984e-03,2.76540137e+03
9.02425984e-03,1.74507812e+01,4.48439063e-01,6.10625000e-02,1.68289063e-01,5.15625000e-03,6.05589844e+00,,9.02425984e-03,3.43731016e-01,,9.02425984e-03,2.76775073e+03
9.02525984e-03,1.74335938e+01,4.46956250e-01,6.54843750e-02,1.68320313e-01,5.90625000e-03,6.05707031e+00,,9.02525984e-03,3.43762517e-01,,9.02525984e-03,2.76918750e+03
9.02625984e-03,1.74125000e+01,4.51709375e-01,5.75468750e-02,1.68289063e-01,6.43750000e-03,6.05648438e+00,,9.02625984e-03,3.43794167e-01,,9.02625984e-03,2.77103613e+03
9.02725984e-03,1.74054688e+01,4.48865625e-01,5.15625000e-02,1.68320313e-01,6.28125000e-03,6.05707031e+00,,9.02725984e-03,3.43825877e-01,,9.02725984e-03,2.77147192e+03
9.02825984e-03,1.74109375e+01,4.47504688e-01,5.45156250e-02,1.68343750e-01,6.28125000e-03,6.05648438e+00,,9.02825984e-03,3.43857437e-01,,9.02825984e-03,2.77062695e+03
9.02925984e-03,1.74281250e+01,4.46570313e-01,5.88281250e-02,1.68367188e-01,6.28125000e-03,6.05542969e+00,,9.02925984e-03,3.43888909e-01,,9.02925984e-03,2.76855469e+03
9.03025984e-03,1.74375000e+01,4.46082813e-01,6.31562500e-02,1.68320313e-01,6.31250000e-03,6.05542969e+00,,9.03025984e-03,3.43920320e-01,,9.03025984e-03,2.76726489e+03
9.03125984e-03,1.74187500e+01,4.48500000e-01,7.47656250e-02,1.68234375e-01,6.50000000e-03,6.05648438e+00,,9.03125984e-03,3.43951821e-01,,9.03125984e-03,2.76883203e+03
9.03225984e-03,1.74015625e+01,4.46285938e-01,7.99687500e-02,1.68265625e-01,6.34375000e-03,6.05765625e+00,,9.03225984e-03,3.43983352e-01,,9.03225984e-03,2.77019385e+03
9.03325984e-03,1.74093750e+01,4.46184375e-01,6.15312500e-02,1.68289063e-01,6.40625000e-03,6.05742188e+00,,9.03325984e-03,3.44014764e-01,,9.03325984e-03,2.76901416e+03
9.03425984e-03,1.74359375e+01,4.47240625e-01,4.00468750e-02,1.68304687e-01,6.40625000e-03,6.05683594e+00,,9.03425984e-03,3.44046205e-01,,9.03425984e-03,2.76600610e+03
9.03525984e-03,1.74523438e+01,4.47423438e-01,5.28437500e-02,1.68328125e-01,6.12500000e-03,6.05730469e+00,,9.03525984e-03,3.44077736e-01,,9.03525984e-03,2.76406860e+03
9.03625984e-03,1.74390625e+01,4.47159375e-01,8.57187500e-02,1.68367188e-01,5.50000000e-03,6.05929688e+00,,9.03625984e-03,3.44109237e-01,,9.03625984e-03,2.76507056e+03
9.03725984e-03,1.74109375e+01,4.44925000e-01,8.98906250e-02,1.68421875e-01,5.31250000e-03,6.05929688e+00,,9.03725984e-03,3.44140649e-01,,9.03725984e-03,2.76750488e+03
9.03825984e-03,1.73960937e+01,4.46732813e-01,5.46875000e-02,1.68398437e-01,5.31250000e-03,6.05917969e+00,,9.03825984e-03,3.44172031e-01,,9.03825984e-03,2.76865234e+03
9.03925984e-03,1.73960937e+01,4.46428125e-01,2.67031250e-02,1.68382813e-01,5.28125000e-03,6.06070313e+00,,9.03925984e-03,3.44203472e-01,,9.03925984e-03,2.76843652e+03
9.04025984e-03,1.73851563e+01,4.46935938e-01,4.74531250e-02,1.68382813e-01,5.06250000e-03,6.06187500e+00,,9.04025984e-03,3.44234914e-01,,9.04025984e-03,2.76936719e+03
9.04125984e-03,1.73664063e+01,4.45006250e-01,9.15937500e-02,1.68343750e-01,4.93750000e-03,6.06292969e+00,,9.04125984e-03,3.44266355e-01,,9.04125984e-03,2.77093213e+03
9.04225984e-03,1.73453125e+01,4.43604688e-01,1.01093750e-01,1.68304687e-01,5.06250000e-03,6.06410156e+00,,9.04225984e-03,3.44297618e-01,,9.04225984e-03,2.77259595e+03
9.04325984e-03,1.73335937e+01,4.43909375e-01,6.30937500e-02,1.68289063e-01,5.15625000e-03,6.06410156e+00,,9.04325984e-03,3.44328880e-01,,9.04325984e-03,2.77336963e+03
9.04425984e-03,1.73210937e+01,4.44112500e-01,2.25468750e-02,1.68304687e-01,5.21875000e-03,6.06351563e+00,,9.04425984e-03,3.44360173e-01,,9.04425984e-03,2.77443115e+03
9.04525984e-03,1.72984375e+01,4.47403125e-01,3.03906250e-02,1.68320313e-01,5.12500000e-03,6.06210938e+00,,9.04525984e-03,3.44391555e-01,,9.04525984e-03,2.77662598e+03
9.04625984e-03,1.72679688e+01,4.44620313e-01,7.33437500e-02,1.68289063e-01,5.68750000e-03,6.05941406e+00,,9.04625984e-03,3.44422966e-01,,9.04625984e-03,2.77949219e+03
9.04725984e-03,1.72343750e+01,4.44660938e-01,8.94843750e-02,1.68195313e-01,6.34375000e-03,6.05625000e+00,,9.04725984e-03,3.44454259e-01,,9.04725984e-03,2.78252393e+03
9.04825984e-03,1.72101563e+01,4.44925000e-01,5.99218750e-02,1.68140625e-01,6.25000000e-03,6.05648438e+00,,9.04825984e-03,3.44485581e-01,,9.04825984e-03,2.78462524e+03
9.04925984e-03,1.71929687e+01,4.43076563e-01,2.62968750e-02,1.68117188e-01,5.87500000e-03,6.05742188e+00,,9.04925984e-03,3.44516844e-01,,9.04925984e-03,2.78616821e+03
9.05025984e-03,1.71804687e+01,4.45757813e-01,3.16562500e-02,1.68101563e-01,5.50000000e-03,6.06011719e+00,,9.05025984e-03,3.44548136e-01,,9.05025984e-03,2.78730347e+03
9.05125984e-03,1.71796875e+01,4.44925000e-01,7.03593750e-02,1.68117188e-01,5.21875000e-03,6.06070313e+00,,9.05125984e-03,3.44579458e-01,,9.05125984e-03,2.78711353e+03
9.05225984e-03,1.71953125e+01,4.43990625e-01,9.40937500e-02,1.68046875e-01,5.28125000e-03,6.05929688e+00,,9.05225984e-03,3.44610751e-01,,9.05225984e-03,2.78506714e+03
9.05325984e-03,1.72156250e+01,4.44843750e-01,7.67500000e-02,1.68000000e-01,5.21875000e-03,6.05964844e+00,,9.05325984e-03,3.44642043e-01,,9.05325984e-03,2.78252002e+03
9.05425984e-03,1.72328125e+01,4.43767187e-01,4.58906250e-02,1.67984375e-01,5.12500000e-03,6.06011719e+00,,9.05425984e-03,3.44673336e-01,,9.05425984e-03,2.78042334e+03
9.05525984e-03,1.72367188e+01,4.44396875e-01,3.73906250e-02,1.67945312e-01,5.15625000e-03,6.05906250e+00,,9.05525984e-03,3.44704598e-01,,9.05525984e-03,2.77979980e+03
9.05625984e-03,1.72179688e+01,4.46529687e-01,5.76718750e-02,1.67875000e-01,5.43750000e-03,6.05847656e+00,,9.05625984e-03,3.44735980e-01,,9.05625984e-03,2.78148096e+03
9.05725984e-03,1.71710938e+01,4.45473438e-01,8.10937500e-02,1.67820313e-01,5.21875000e-03,6.05988281e+00,,9.05725984e-03,3.44767392e-01,,9.05725984e-03,2.78594580e+03
9.05825984e-03,1.71328125e+01,4.44335938e-01,7.33906250e-02,1.67703125e-01,5.28125000e-03,6.06023438e+00,,9.05825984e-03,3.44798714e-01,,9.05825984e-03,2.78948267e+03
9.05925984e-03,1.71101562e+01,4.43950000e-01,4.41406250e-02,1.67664063e-01,5.28125000e-03,6.06046875e+00,,9.05925984e-03,3.44830006e-01,,9.05925984e-03,2.79150684e+03
9.06025984e-03,1.70992187e+01,4.45148437e-01,3.46718750e-02,1.67671875e-01,5.53125000e-03,6.06023438e+00,,9.06025984e-03,3.44861329e-01,,9.06025984e-03,2.79242529e+03
9.06125984e-03,1.70804688e+01,4.43848438e-01,5.86875000e-02,1.67726563e-01,5.59375000e-03,6.05929688e+00,,9.06125984e-03,3.44892621e-01,,9.06125984e-03,2.79411133e+03
9.06225984e-03,1.70507812e+01,4.44478125e-01,7.41406250e-02,1.67687500e-01,5.50000000e-03,6.05871094e+00,,9.06225984e-03,3.44923913e-01,,9.06225984e-03,2.79681982e+03
