Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.52958064e-03,7.46328125e+00,3.84982812e-01,-9.11875000e-02,1.28929688e-01,4.09375000e-03,5.82960938e+00,,9.52958064e-03,3.19143921e-01,,9.52958064e-03,5.87444775e+03
9.53058064e-03,7.44453125e+00,3.84150000e-01,-1.05250000e-01,1.28960938e-01,4.18750000e-03,5.82878906e+00,,9.53058064e-03,3.19171011e-01,,9.53058064e-03,5.87690186e+03
9.53158064e-03,7.41640625e+00,3.83703125e-01,-1.01953125e-01,1.29054688e-01,4.15625000e-03,5.82914063e+00,,9.53158064e-03,3.19198042e-01,,9.53158064e-03,5.88035010e+03
9.53258064e-03,7.40156250e+00,3.83032812e-01,-8.78906250e-02,1.29132813e-01,4.31250000e-03,5.82960938e+00,,9.53258064e-03,3.19225043e-01,,9.53258064e-03,5.88238330e+03
9.53358064e-03,7.38828125e+00,3.83378125e-01,-8.40156250e-02,1.29242187e-01,4.18750000e-03,5.82972656e+00,,9.53358064e-03,3.19252014e-01,,9.53358064e-03,5.88420801e+03
9.53458064e-03,7.36328125e+00,3.83865625e-01,-9.69218750e-02,1.29289062e-01,4.03125000e-03,5.82996094e+00,,9.53458064e-03,3.19279045e-01,,9.53458064e-03,5.88726514e+03
9.53558064e-03,7.34531250e+00,3.83703125e-01,-1.09593750e-01,1.29375000e-01,4.15625000e-03,5.83078125e+00,,9.53558064e-03,3.19306046e-01,,9.53558064e-03,5.88966455e+03
9.53658064e-03,7.31640625e+00,3.84210938e-01,-1.05781250e-01,1.29398438e-01,4.62500000e-03,5.83042969e+00,,9.53658064e-03,3.19333106e-01,,9.53658064e-03,5.89321533e+03
9.53758064e-03,7.27734375e+00,3.83276563e-01,-9.11718750e-02,1.29398438e-01,5.43750000e-03,5.82820312e+00,,9.53758064e-03,3.19360137e-01,,9.53758064e-03,5.89776416e+03
9.53858064e-03,7.25234375e+00,3.82464063e-01,-8.50312500e-02,1.29453125e-01,5.43750000e-03,5.82691406e+00,,9.53858064e-03,3.19387078e-01,,9.53858064e-03,5.90080859e+03
9.53958064e-03,7.24140625e+00,3.82017188e-01,-9.33437500e-02,1.29531250e-01,4.90625000e-03,5.82714844e+00,,9.53958064e-03,3.19414020e-01,,9.53958064e-03,5.90240918e+03
9.54058064e-03,7.23437500e+00,3.81712500e-01,-1.02625000e-01,1.29570313e-01,4.62500000e-03,5.82679688e+00,,9.54058064e-03,3.19440901e-01,,9.54058064e-03,5.90365332e+03
9.54158064e-03,7.22656250e+00,3.81915625e-01,-1.00250000e-01,1.29546875e-01,4.56250000e-03,5.82691406e+00,,9.54158064e-03,3.19467783e-01,,9.54158064e-03,5.90499609e+03
9.54258064e-03,7.21718750e+00,3.81814063e-01,-9.17812500e-02,1.29570313e-01,4.56250000e-03,5.82691406e+00,,9.54258064e-03,3.19494665e-01,,9.54258064e-03,5.90647168e+03
9.54358064e-03,7.19843750e+00,3.81895313e-01,-9.01562500e-02,1.29585938e-01,4.68750000e-03,5.82738281e+00,,9.54358064e-03,3.19521576e-01,,9.54358064e-03,5.90888672e+03
9.54458064e-03,7.19687500e+00,3.81529688e-01,-9.69843750e-02,1.29679688e-01,4.90625000e-03,5.82714844e+00,,9.54458064e-03,3.19548458e-01,,9.54458064e-03,5.90954395e+03
9.54558064e-03,7.20390625e+00,3.81996875e-01,-1.01562500e-01,1.29757813e-01,5.00000000e-03,5.82656250e+00,,9.54558064e-03,3.19575340e-01,,9.54558064e-03,5.90934473e+03
9.54658064e-03,7.20781250e+00,3.82098438e-01,-9.60468750e-02,1.29773438e-01,5.00000000e-03,5.82632813e+00,,9.54658064e-03,3.19602221e-01,,9.54658064e-03,5.90946631e+03
9.54758064e-03,7.19609375e+00,3.82646875e-01,-8.81718750e-02,1.29828125e-01,4.46875000e-03,5.82855469e+00,,9.54758064e-03,3.19629163e-01,,9.54758064e-03,5.91116260e+03
9.54858064e-03,7.18671875e+00,3.83317187e-01,-8.97656250e-02,1.29867188e-01,4.00000000e-03,5.83054688e+00,,9.54858064e-03,3.19656104e-01,,9.54858064e-03,5.91260010e+03
9.54958064e-03,7.18125000e+00,3.83621875e-01,-9.90156250e-02,1.29890625e-01,4.31250000e-03,5.83019531e+00,,9.54958064e-03,3.19683105e-01,,9.54958064e-03,5.91366455e+03
9.55058064e-03,7.17421875e+00,3.84657813e-01,-1.04343750e-01,1.29890625e-01,4.56250000e-03,5.82937500e+00,,9.55058064e-03,3.19710165e-01,,9.55058064e-03,5.91492773e+03
9.55158064e-03,7.19062500e+00,3.84942188e-01,-9.92031250e-02,1.29937500e-01,4.90625000e-03,5.82820312e+00,,9.55158064e-03,3.19737226e-01,,9.55158064e-03,5.91377588e+03
9.55258064e-03,7.22031250e+00,3.85876563e-01,-8.77343750e-02,1.29945313e-01,4.84375000e-03,5.82773438e+00,,9.55258064e-03,3.19764376e-01,,9.55258064e-03,5.91121045e+03
9.55358064e-03,7.26406250e+00,3.85571875e-01,-7.97500000e-02,1.29976563e-01,4.56250000e-03,5.82855469e+00,,9.55358064e-03,3.19791555e-01,,9.55358064e-03,5.90714404e+03
9.55458064e-03,7.31093750e+00,3.85917188e-01,-8.17812500e-02,1.29976563e-01,4.53125000e-03,5.82855469e+00,,9.55458064e-03,3.19818705e-01,,9.55458064e-03,5.90273975e+03
9.55558064e-03,7.33203125e+00,3.86506250e-01,-8.89843750e-02,1.29960938e-01,4.40625000e-03,5.82773438e+00,,9.55558064e-03,3.19845885e-01,,9.55558064e-03,5.90101758e+03
9.55658064e-03,7.34375000e+00,3.87481250e-01,-9.29687500e-02,1.30039063e-01,4.56250000e-03,5.82761719e+00,,9.55658064e-03,3.19873124e-01,,9.55658064e-03,5.90029102e+03
9.55758064e-03,7.36171875e+00,3.89228125e-01,-9.34375000e-02,1.30078125e-01,4.68750000e-03,5.82714844e+00,,9.55758064e-03,3.19900483e-01,,9.55758064e-03,5.89893311e+03
9.55858064e-03,7.37500000e+00,3.89918750e-01,-9.24062500e-02,1.30125000e-01,5.31250000e-03,5.82550781e+00,,9.55858064e-03,3.19927931e-01,,9.55858064e-03,5.89805615e+03
9.55958064e-03,7.38203125e+00,3.90020313e-01,-9.08906250e-02,1.30171875e-01,5.31250000e-03,5.82492188e+00,,9.55958064e-03,3.19955379e-01,,9.55958064e-03,5.89781689e+03
9.56058064e-03,7.37812500e+00,3.90446875e-01,-8.92812500e-02,1.30257813e-01,4.90625000e-03,5.82574219e+00,,9.56058064e-03,3.19982857e-01,,9.56058064e-03,5.89869727e+03
9.56158064e-03,7.37812500e+00,3.91645313e-01,-8.95312500e-02,1.30312500e-01,4.68750000e-03,5.82621094e+00,,9.56158064e-03,3.20010394e-01,,9.56158064e-03,5.89917090e+03
9.56258064e-03,7.37265625e+00,3.93615625e-01,-9.11562500e-02,1.30335937e-01,4.62500000e-03,5.82679688e+00,,9.56258064e-03,3.20038050e-01,,9.56258064e-03,5.90021387e+03
9.56358064e-03,7.35937500e+00,3.94753125e-01,-9.27031250e-02,1.30320313e-01,4.53125000e-03,5.82820312e+00,,9.56358064e-03,3.20065826e-01,,9.56358064e-03,5.90207031e+03
9.56458064e-03,7.35781250e+00,3.95159375e-01,-9.31406250e-02,1.30296875e-01,4.46875000e-03,5.82796875e+00,,9.56458064e-03,3.20093632e-01,,9.56458064e-03,5.90272363e+03
9.56558064e-03,7.38437500e+00,3.94265625e-01,-8.91406250e-02,1.30359375e-01,4.62500000e-03,5.82691406e+00,,9.56558064e-03,3.20121437e-01,,9.56558064e-03,5.90046826e+03
9.56658064e-03,7.42343750e+00,3.93839063e-01,-8.04062500e-02,1.30468750e-01,4.68750000e-03,5.82597656e+00,,9.56658064e-03,3.20149183e-01,,9.56658064e-03,5.89689062e+03
9.56758064e-03,7.46640625e+00,3.93737500e-01,-7.46250000e-02,1.30453125e-01,4.62500000e-03,5.82632813e+00,,9.56758064e-03,3.20176899e-01,,9.56758064e-03,5.89287158e+03
9.56858064e-03,7.52343750e+00,3.92945313e-01,-7.55312500e-02,1.30445313e-01,3.81250000e-03,5.82914063e+00,,9.56858064e-03,3.20204616e-01,,9.56858064e-03,5.88738965e+03
9.56958064e-03,7.59062500e+00,3.91523438e-01,-7.69843750e-02,1.30453125e-01,3.46875000e-03,5.83054688e+00,,9.56958064e-03,3.20232242e-01,,9.56958064e-03,5.88086768e+03
9.57058064e-03,7.64921875e+00,3.89776563e-01,-7.49843750e-02,1.30484375e-01,3.81250000e-03,5.82972656e+00,,9.57058064e-03,3.20259750e-01,,9.57058064e-03,5.87522998e+03
9.57158064e-03,7.68828125e+00,3.89187500e-01,-7.25625000e-02,1.30617188e-01,4.09375000e-03,5.82960938e+00,,9.57158064e-03,3.20287168e-01,,9.57158064e-03,5.87159375e+03
9.57258064e-03,7.73359375e+00,3.88009375e-01,-7.37187500e-02,1.30679688e-01,3.93750000e-03,5.83054688e+00,,9.57258064e-03,3.20314527e-01,,9.57258064e-03,5.86731006e+03
9.57358064e-03,7.77890625e+00,3.87095313e-01,-7.64687500e-02,1.30726563e-01,3.87500000e-03,5.83042969e+00,,9.57358064e-03,3.20341825e-01,,9.57358064e-03,5.86303662e+03
9.57458064e-03,7.80546875e+00,3.85815625e-01,-7.56093750e-02,1.30789062e-01,4.03125000e-03,5.82914063e+00,,9.57458064e-03,3.20369035e-01,,9.57458064e-03,5.86070117e+03
9.57558064e-03,7.80156250e+00,3.84556250e-01,-7.25937500e-02,1.30898438e-01,3.93750000e-03,5.82878906e+00,,9.57558064e-03,3.20396155e-01,,9.57558064e-03,5.86149707e+03
9.57658064e-03,7.77500000e+00,3.83134375e-01,-7.56093750e-02,1.30992188e-01,3.81250000e-03,5.82937500e+00,,9.57658064e-03,3.20423186e-01,,9.57658064e-03,5.86462842e+03
9.57758064e-03,7.76796875e+00,3.81651562e-01,-8.42187500e-02,1.31007813e-01,3.78125000e-03,5.83078125e+00,,9.57758064e-03,3.20450097e-01,,9.57758064e-03,5.86577637e+03
9.57858064e-03,7.78281250e+00,3.80940625e-01,-8.60000000e-02,1.31054687e-01,4.18750000e-03,5.82902344e+00,,9.57858064e-03,3.20476949e-01,,9.57858064e-03,5.86469727e+03
9.57958064e-03,7.78593750e+00,3.80534375e-01,-7.64375000e-02,1.31140625e-01,5.06250000e-03,5.82574219e+00,,9.57958064e-03,3.20503771e-01,,9.57958064e-03,5.86480615e+03
9.58058064e-03,7.77890625e+00,3.80432813e-01,-6.72031250e-02,1.31234375e-01,5.00000000e-03,5.82492188e+00,,9.58058064e-03,3.20530564e-01,,9.58058064e-03,5.86591113e+03
9.58158064e-03,7.77656250e+00,3.80351563e-01,-7.09843750e-02,1.31281250e-01,4.90625000e-03,5.82656250e+00,,9.58158064e-03,3.20557356e-01,,9.58158064e-03,5.86651953e+03
9.58258064e-03,7.78671875e+00,3.80006250e-01,-8.42812500e-02,1.31351563e-01,5.00000000e-03,5.82691406e+00,,9.58258064e-03,3.20584118e-01,,9.58258064e-03,5.86588428e+03
9.58358064e-03,7.80312500e+00,3.79762500e-01,-8.98281250e-02,1.31406250e-01,5.15625000e-03,5.82691406e+00,,9.58358064e-03,3.20610881e-01,,9.58358064e-03,5.86465430e+03
9.58458064e-03,7.80859375e+00,3.79173437e-01,-7.87500000e-02,1.31429688e-01,5.21875000e-03,5.82738281e+00,,9.58458064e-03,3.20637614e-01,,9.58458064e-03,5.86453711e+03
9.58558064e-03,7.79765625e+00,3.79112500e-01,-6.52031250e-02,1.31515625e-01,5.21875000e-03,5.82691406e+00,,9.58558064e-03,3.20664287e-01,,9.58558064e-03,5.86604590e+03
9.58658064e-03,7.78984375e+00,3.79132813e-01,-6.79531250e-02,1.31609375e-01,5.21875000e-03,5.82632813e+00,,9.58658064e-03,3.20690989e-01,,9.58658064e-03,5.86720410e+03
9.58758064e-03,7.78671875e+00,3.79275000e-01,-8.47343750e-02,1.31648437e-01,5.12500000e-03,5.82679688e+00,,9.58758064e-03,3.20717692e-01,,9.58758064e-03,5.86793115e+03
9.58858064e-03,7.78046875e+00,3.79803125e-01,-9.47343750e-02,1.31710938e-01,5.12500000e-03,5.82761719e+00,,9.58858064e-03,3.20744395e-01,,9.58858064e-03,5.86905127e+03
9.58958064e-03,7.77500000e+00,3.80290625e-01,-8.50312500e-02,1.31843750e-01,4.40625000e-03,5.83019531e+00,,9.58958064e-03,3.20771158e-01,,9.58958064e-03,5.87009131e+03
9.59058064e-03,7.75390625e+00,3.80392188e-01,-6.92343750e-02,1.31992188e-01,4.03125000e-03,5.83218750e+00,,9.59058064e-03,3.20797950e-01,,9.59058064e-03,5.87267529e+03
9.59158064e-03,7.71484375e+00,3.81367188e-01,-7.01093750e-02,1.32023438e-01,4.46875000e-03,5.83019531e+00,,9.59158064e-03,3.20824772e-01,,9.59158064e-03,5.87707129e+03
9.59258064e-03,7.68125000e+00,3.81712500e-01,-8.96250000e-02,1.31992188e-01,4.75000000e-03,5.82796875e+00,,9.59258064e-03,3.20851624e-01,,9.59258064e-03,5.88095752e+03
9.59358064e-03,7.65859375e+00,3.82240625e-01,-1.04156250e-01,1.32031250e-01,4.40625000e-03,5.82832031e+00,,9.59358064e-03,3.20878536e-01,,9.59358064e-03,5.88380664e+03
9.59458064e-03,7.64531250e+00,3.83093750e-01,-9.47656250e-02,1.32085938e-01,4.40625000e-03,5.82902344e+00,,9.59458064e-03,3.20905477e-01,,9.59458064e-03,5.88570264e+03
9.59558064e-03,7.65859375e+00,3.83865625e-01,-7.18906250e-02,1.32195312e-01,4.56250000e-03,5.82902344e+00,,9.59558064e-03,3.20932508e-01,,9.59558064e-03,5.88477539e+03
9.59658064e-03,7.66640625e+00,3.84698437e-01,-6.32500000e-02,1.32273438e-01,4.53125000e-03,5.82960938e+00,,9.59658064e-03,3.20959568e-01,,9.59658064e-03,5.88432764e+03
9.59758064e-03,7.67031250e+00,3.85470313e-01,-7.85781250e-02,1.32312500e-01,4.25000000e-03,5.83042969e+00,,9.59758064e-03,3.20986688e-01,,9.59758064e-03,5.88430078e+03
9.59858064e-03,7.65859375e+00,3.87135938e-01,-9.75156250e-02,1.32437500e-01,4.03125000e-03,5.83019531e+00,,9.59858064e-03,3.21013898e-01,,9.59858064e-03,5.88597510e+03
9.59958064e-03,7.63750000e+00,3.88354688e-01,-9.86562500e-02,1.32437500e-01,4.37500000e-03,5.82902344e+00,,9.59958064e-03,3.21041197e-01,,9.59958064e-03,5.88867041e+03
9.60058064e-03,7.62421875e+00,3.88659375e-01,-8.55156250e-02,1.32406250e-01,4.84375000e-03,5.82738281e+00,,9.60058064e-03,3.21068555e-01,,9.60058064e-03,5.89052734e+03
9.60158064e-03,7.62812500e+00,3.88415625e-01,-7.71562500e-02,1.32312500e-01,4.78125000e-03,5.82714844e+00,,9.60158064e-03,3.21095914e-01,,9.60158064e-03,5.89055566e+03
9.60258064e-03,7.65859375e+00,3.87420313e-01,-8.02968750e-02,1.32328125e-01,4.53125000e-03,5.82902344e+00,,9.60258064e-03,3.21123213e-01,,9.60258064e-03,5.88783203e+03
9.60358064e-03,7.67968750e+00,3.87379688e-01,-8.50468750e-02,1.32351563e-01,4.46875000e-03,5.82937500e+00,,9.60358064e-03,3.21150512e-01,,9.60358064e-03,5.88609570e+03
9.60458064e-03,7.68125000e+00,3.86587500e-01,-8.29062500e-02,1.32343750e-01,4.31250000e-03,5.82960938e+00,,9.60458064e-03,3.21177751e-01,,9.60458064e-03,5.88637939e+03
9.60558064e-03,7.67578125e+00,3.85632813e-01,-7.80625000e-02,1.32406250e-01,4.25000000e-03,5.82996094e+00,,9.60558064e-03,3.21204931e-01,,9.60558064e-03,5.88736914e+03
9.60658064e-03,7.64296875e+00,3.84982812e-01,-8.06718750e-02,1.32382813e-01,4.40625000e-03,5.82902344e+00,,9.60658064e-03,3.21232051e-01,,9.60658064e-03,5.89117285e+03
9.60758064e-03,7.60390625e+00,3.84210938e-01,-9.28437500e-02,1.32382813e-01,4.75000000e-03,5.82773438e+00,,9.60758064e-03,3.21259141e-01,,9.60758064e-03,5.89565967e+03
9.60858064e-03,7.57812500e+00,3.83235938e-01,-1.04078125e-01,1.32437500e-01,4.75000000e-03,5.82738281e+00,,9.60858064e-03,3.21286172e-01,,9.60858064e-03,5.89883936e+03
9.60958064e-03,7.56328125e+00,3.81671875e-01,-1.00937500e-01,1.32554687e-01,4.62500000e-03,5.82761719e+00,,9.60958064e-03,3.21313083e-01,,9.60958064e-03,5.90091309e+03
9.61058064e-03,7.55156250e+00,3.79925000e-01,-8.54375000e-02,1.32609375e-01,4.00000000e-03,5.82960938e+00,,9.61058064e-03,3.21339905e-01,,9.61058064e-03,5.90261475e+03
9.61158064e-03,7.54375000e+00,3.79132813e-01,-7.46875000e-02,1.32625000e-01,3.81250000e-03,5.83078125e+00,,9.61158064e-03,3.21366638e-01,,9.61158064e-03,5.90384521e+03
9.61258064e-03,7.53671875e+00,3.77345313e-01,-7.84062500e-02,1.32593750e-01,4.09375000e-03,5.83019531e+00,,9.61258064e-03,3.21393251e-01,,9.61258064e-03,5.90497559e+03
9.61358064e-03,7.53984375e+00,3.76695312e-01,-8.85312500e-02,1.32609375e-01,3.87500000e-03,5.83078125e+00,,9.61358064e-03,3.21419835e-01,,9.61358064e-03,5.90509570e+03
9.61458064e-03,7.55703125e+00,3.76004688e-01,-9.00000000e-02,1.32679688e-01,3.71875000e-03,5.83195313e+00,,9.61458064e-03,3.21446329e-01,,9.61458064e-03,5.90379736e+03
9.61558064e-03,7.57187500e+00,3.75415625e-01,-8.03437500e-02,1.32781250e-01,3.81250000e-03,5.83242188e+00,,9.61558064e-03,3.21472794e-01,,9.61558064e-03,5.90271875e+03
9.61658064e-03,7.58125000e+00,3.76390625e-01,-7.42812500e-02,1.32875000e-01,3.78125000e-03,5.83195313e+00,,9.61658064e-03,3.21499258e-01,,9.61658064e-03,5.90216162e+03
9.61758064e-03,7.57968750e+00,3.77223438e-01,-8.27812500e-02,1.32914063e-01,3.56250000e-03,5.83300781e+00,,9.61758064e-03,3.21525782e-01,,9.61758064e-03,5.90273926e+03
9.61858064e-03,7.57031250e+00,3.77426563e-01,-9.73750000e-02,1.32968750e-01,3.40625000e-03,5.83394531e+00,,9.61858064e-03,3.21552336e-01,,9.61858064e-03,5.90418359e+03
9.61958064e-03,7.56484375e+00,3.79600000e-01,-1.00296875e-01,1.32984375e-01,3.56250000e-03,5.83382813e+00,,9.61958064e-03,3.21578979e-01,,9.61958064e-03,5.90527100e+03
9.62058064e-03,7.53593750e+00,3.80514063e-01,-8.81562500e-02,1.32984375e-01,3.93750000e-03,5.83113281e+00,,9.62058064e-03,3.21605742e-01,,9.62058064e-03,5.90875000e+03
9.62158064e-03,7.50625000e+00,3.82585938e-01,-7.95156250e-02,1.33007812e-01,4.56250000e-03,5.82796875e+00,,9.62158064e-03,3.21632594e-01,,9.62158064e-03,5.91225488e+03
9.62258064e-03,7.50468750e+00,3.84048438e-01,-8.50312500e-02,1.33039063e-01,4.18750000e-03,5.82902344e+00,,9.62258064e-03,3.21659595e-01,,9.62258064e-03,5.91285254e+03
9.62358064e-03,7.51718750e+00,3.85389063e-01,-9.29218750e-02,1.33062500e-01,4.25000000e-03,5.83019531e+00,,9.62358064e-03,3.21686685e-01,,9.62358064e-03,5.91203516e+03
9.62458064e-03,7.53437500e+00,3.87664063e-01,-8.79531250e-02,1.33093750e-01,4.62500000e-03,5.82902344e+00,,9.62458064e-03,3.21713895e-01,,9.62458064e-03,5.91074268e+03
9.62558064e-03,7.54921875e+00,3.89004688e-01,-7.47187500e-02,1.33132813e-01,4.75000000e-03,5.82832031e+00,,9.62558064e-03,3.21741253e-01,,9.62558064e-03,5.90964355e+03
9.62658064e-03,7.54921875e+00,3.90345313e-01,-7.16250000e-02,1.33078125e-01,4.84375000e-03,5.82878906e+00,,9.62658064e-03,3.21768701e-01,,9.62658064e-03,5.91003174e+03
9.62758064e-03,7.54062500e+00,3.90548438e-01,-8.47656250e-02,1.32968750e-01,4.84375000e-03,5.82902344e+00,,9.62758064e-03,3.21796179e-01,,9.62758064e-03,5.91133203e+03
9.62858064e-03,7.56484375e+00,3.90771875e-01,-9.96875000e-02,1.32890625e-01,4.90625000e-03,5.82960938e+00,,9.62858064e-03,3.21823686e-01,,9.62858064e-03,5.90932422e+03
9.62958064e-03,7.58671875e+00,3.89512500e-01,-9.74375000e-02,1.32906250e-01,4.75000000e-03,5.82996094e+00,,9.62958064e-03,3.21851164e-01,,9.62958064e-03,5.90759180e+03
9.63058064e-03,7.58515625e+00,3.88496875e-01,-8.13281250e-02,1.32945313e-01,4.62500000e-03,5.83113281e+00,,9.63058064e-03,3.21878552e-01,,9.63058064e-03,5.90822656e+03
9.63158064e-03,7.58359375e+00,3.87603125e-01,-7.19218750e-02,1.32984375e-01,4.18750000e-03,5.83242188e+00,,9.63158064e-03,3.21905851e-01,,9.63158064e-03,5.90879346e+03
9.63258064e-03,7.59296875e+00,3.86851563e-01,-7.97343750e-02,1.33000000e-01,4.09375000e-03,5.83195313e+00,,9.63258064e-03,3.21933150e-01,,9.63258064e-03,5.90822900e+03
9.63358064e-03,7.60234375e+00,3.85409375e-01,-9.21093750e-02,1.33046875e-01,4.15625000e-03,5.83078125e+00,,9.63358064e-03,3.21960330e-01,,9.63358064e-03,5.90771777e+03
9.63458064e-03,7.60000000e+00,3.83215625e-01,-9.18750000e-02,1.33093750e-01,4.00000000e-03,5.82996094e+00,,9.63458064e-03,3.21987391e-01,,9.63458064e-03,5.90844629e+03
9.63558064e-03,7.58750000e+00,3.82118750e-01,-8.19687500e-02,1.33117188e-01,4.31250000e-03,5.82914063e+00,,9.63558064e-03,3.22014332e-01,,9.63558064e-03,5.91019629e+03
9.63658064e-03,7.56875000e+00,3.81671875e-01,-7.92968750e-02,1.33195312e-01,4.00000000e-03,5.82996094e+00,,9.63658064e-03,3.22041214e-01,,9.63658064e-03,5.91255664e+03
9.63758064e-03,7.54921875e+00,3.81042188e-01,-9.07500000e-02,1.33281250e-01,3.65625000e-03,5.83019531e+00,,9.63758064e-03,3.22068095e-01,,9.63758064e-03,5.91502100e+03
9.63858064e-03,7.53281250e+00,3.80859375e-01,-1.03296875e-01,1.33328125e-01,3.56250000e-03,5.83054688e+00,,9.63858064e-03,3.22094917e-01,,9.63858064e-03,5.91722607e+03
9.63958064e-03,7.52109375e+00,3.79559375e-01,-9.99218750e-02,1.33328125e-01,3.81250000e-03,5.82996094e+00,,9.63958064e-03,3.22121680e-01,,9.63958064e-03,5.91897266e+03
9.64058064e-03,7.51718750e+00,3.78746875e-01,-8.25156250e-02,1.33320313e-01,4.03125000e-03,5.82855469e+00,,9.64058064e-03,3.22148353e-01,,9.64058064e-03,5.91985938e+03
9.64158064e-03,7.51171875e+00,3.77507812e-01,-7.01406250e-02,1.33289062e-01,4.31250000e-03,5.82714844e+00,,9.64158064e-03,3.22174996e-01,,9.64158064e-03,5.92082812e+03
9.64258064e-03,7.51171875e+00,3.77304688e-01,-7.60937500e-02,1.33281250e-01,5.15625000e-03,5.82550781e+00,,9.64258064e-03,3.22201550e-01,,9.64258064e-03,5.92121533e+03
9.64358064e-03,7.51406250e+00,3.77893750e-01,-9.12031250e-02,1.33359375e-01,5.21875000e-03,5.82632813e+00,,9.64358064e-03,3.22228134e-01,,9.64358064e-03,5.92141748e+03
9.64458064e-03,7.52109375e+00,3.78198438e-01,-9.66562500e-02,1.33476563e-01,5.12500000e-03,5.82714844e+00,,9.64458064e-03,3.22254777e-01,,9.64458064e-03,5.92119043e+03
9.64558064e-03,7.52109375e+00,3.79071875e-01,-8.85625000e-02,1.33476563e-01,4.75000000e-03,5.82738281e+00,,9.64558064e-03,3.22281420e-01,,9.64558064e-03,5.92168164e+03
9.64658064e-03,7.52656250e+00,3.79478125e-01,-7.87187500e-02,1.33507812e-01,4.68750000e-03,5.82714844e+00,,9.64658064e-03,3.22308123e-01,,9.64658064e-03,5.92156104e+03
9.64758064e-03,7.53671875e+00,3.80453125e-01,-7.84062500e-02,1.33531250e-01,4.84375000e-03,5.82714844e+00,,9.64758064e-03,3.22334886e-01,,9.64758064e-03,5.92093018e+03
9.64858064e-03,7.53593750e+00,3.80839062e-01,-8.58125000e-02,1.33585938e-01,4.84375000e-03,5.82773438e+00,,9.64858064e-03,3.22361678e-01,,9.64858064e-03,5.92144580e+03
9.64958064e-03,7.53281250e+00,3.81671875e-01,-9.18125000e-02,1.33640625e-01,4.84375000e-03,5.82878906e+00,,9.64958064e-03,3.22388530e-01,,9.64958064e-03,5.92223877e+03
9.65058064e-03,7.51406250e+00,3.82687500e-01,-9.16875000e-02,1.33664063e-01,4.62500000e-03,5.82937500e+00,,9.65058064e-03,3.22415441e-01,,9.65058064e-03,5.92465771e+03
9.65158064e-03,7.49921875e+00,3.84109375e-01,-8.86406250e-02,1.33734375e-01,4.56250000e-03,5.83019531e+00,,9.65158064e-03,3.22442442e-01,,9.65158064e-03,5.92666650e+03
9.65258064e-03,7.50312500e+00,3.86201563e-01,-8.71250000e-02,1.33734375e-01,4.18750000e-03,5.83136719e+00,,9.65258064e-03,3.22469562e-01,,9.65258064e-03,5.92672949e+03
9.65358064e-03,7.52812500e+00,3.87237500e-01,-8.34218750e-02,1.33679688e-01,4.03125000e-03,5.83160156e+00,,9.65358064e-03,3.22496772e-01,,9.65358064e-03,5.92460400e+03
9.65458064e-03,7.53984375e+00,3.88700000e-01,-7.51250000e-02,1.33609375e-01,4.31250000e-03,5.83078125e+00,,9.65458064e-03,3.22524101e-01,,9.65458064e-03,5.92381543e+03
9.65558064e-03,7.52500000e+00,3.90020313e-01,-7.35312500e-02,1.33625000e-01,4.31250000e-03,5.83042969e+00,,9.65558064e-03,3.22551489e-01,,9.65558064e-03,5.92573926e+03
9.65658064e-03,7.51953125e+00,3.91625000e-01,-8.87812500e-02,1.33625000e-01,3.93750000e-03,5.83054688e+00,,9.65658064e-03,3.22579026e-01,,9.65658064e-03,5.92673340e+03
9.65758064e-03,7.53828125e+00,3.93107813e-01,-1.06609375e-01,1.33585938e-01,3.71875000e-03,5.83183594e+00,,9.65758064e-03,3.22606653e-01,,9.65758064e-03,5.92531787e+03
