Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.27279848e-03,1.21917969e+02,1.02500000e-01,2.98437500e-01,5.22062500e+00,,9.27279848e-03,-1.21815468e+02,,9.27279848e-03,-3.79629619e-03,,9.27279848e-03,-1.21619530e+02,,9.27279848e-03,-2.13169642e-02
9.27319848e-03,1.22023438e+02,1.04375000e-01,3.53125000e-01,5.21093750e+00,,9.27319848e-03,-1.21919060e+02,,9.27319848e-03,-3.86574073e-03,,9.27319848e-03,-1.21670311e+02,,9.27319848e-03,-2.52232142e-02
9.27359848e-03,1.22171875e+02,1.07812500e-01,3.64062500e-01,5.20937500e+00,,9.27359848e-03,-1.22064064e+02,,9.27359848e-03,-3.99305578e-03,,9.27359848e-03,-1.21807816e+02,,9.27359848e-03,-2.60044634e-02
9.27399848e-03,1.22441406e+02,1.16875000e-01,3.50000000e-01,5.21375000e+00,,9.27399848e-03,-1.22324532e+02,,9.27399848e-03,-4.32870351e-03,,9.27399848e-03,-1.22091408e+02,,9.27399848e-03,-2.50000004e-02
9.27439848e-03,1.22558594e+02,1.28125000e-01,3.68750000e-01,5.22406250e+00,,9.27439848e-03,-1.22430466e+02,,9.27439848e-03,-4.74537024e-03,,9.27439848e-03,-1.22189842e+02,,9.27439848e-03,-2.63392869e-02
9.27479848e-03,1.22683594e+02,1.26562500e-01,3.92187500e-01,5.22218750e+00,,9.27479848e-03,-1.22557030e+02,,9.27479848e-03,-4.68750019e-03,,9.27479848e-03,-1.22291405e+02,,9.27479848e-03,-2.80133933e-02
9.27519848e-03,1.22738281e+02,1.32187500e-01,4.28125000e-01,5.22656250e+00,,9.27519848e-03,-1.22606094e+02,,9.27519848e-03,-4.89583332e-03,,9.27519848e-03,-1.22310158e+02,,9.27519848e-03,-3.05803567e-02
9.27559848e-03,1.22917969e+02,1.39062500e-01,4.45312500e-01,5.23750000e+00,,9.27559848e-03,-1.22778908e+02,,9.27559848e-03,-5.15046297e-03,,9.27559848e-03,-1.22472656e+02,,9.27559848e-03,-3.18080373e-02
9.27599848e-03,1.22882813e+02,1.37812500e-01,4.57812500e-01,5.23312500e+00,,9.27599848e-03,-1.22745003e+02,,9.27599848e-03,-5.10416646e-03,,9.27599848e-03,-1.22425003e+02,,9.27599848e-03,-3.27008925e-02
9.27639848e-03,1.23019531e+02,1.51250000e-01,4.40625000e-01,5.23000000e+00,,9.27639848e-03,-1.22868279e+02,,9.27639848e-03,-5.60185220e-03,,9.27639848e-03,-1.22578903e+02,,9.27639848e-03,-3.14732157e-02
9.27679848e-03,1.23003906e+02,1.76250000e-01,4.00000000e-01,5.21218750e+00,,9.27679848e-03,-1.22827660e+02,,9.27679848e-03,-6.52777776e-03,,9.27679848e-03,-1.22603905e+02,,9.27679848e-03,-2.85714287e-02
9.27719848e-03,1.23152344e+02,1.83750000e-01,4.37500000e-01,5.21125000e+00,,9.27719848e-03,-1.22968597e+02,,9.27719848e-03,-6.80555589e-03,,9.27719848e-03,-1.22714844e+02,,9.27719848e-03,-3.12500000e-02
9.27759848e-03,1.23136719e+02,1.80312500e-01,5.67187500e-01,5.21656250e+00,,9.27759848e-03,-1.22956406e+02,,9.27759848e-03,-6.67824084e-03,,9.27759848e-03,-1.22569534e+02,,9.27759848e-03,-4.05133925e-02
9.27799848e-03,1.23214844e+02,1.83125000e-01,6.21875000e-01,5.22156250e+00,,9.27799848e-03,-1.23031715e+02,,9.27799848e-03,-6.78240741e-03,,9.27799848e-03,-1.22592972e+02,,9.27799848e-03,-4.44196425e-02
9.27839848e-03,1.23234375e+02,1.81562500e-01,5.59375000e-01,5.23093750e+00,,9.27839848e-03,-1.23052811e+02,,9.27839848e-03,-6.72453688e-03,,9.27839848e-03,-1.22675003e+02,,9.27839848e-03,-3.99553552e-02
9.27879848e-03,1.23359375e+02,1.72187500e-01,4.76562500e-01,5.23156250e+00,,9.27879848e-03,-1.23187187e+02,,9.27879848e-03,-6.37731515e-03,,9.27879848e-03,-1.22882812e+02,,9.27879848e-03,-3.40401791e-02
9.27919848e-03,1.23281250e+02,1.68437500e-01,4.84375000e-01,5.24000000e+00,,9.27919848e-03,-1.23112816e+02,,9.27919848e-03,-6.23842562e-03,,9.27919848e-03,-1.22796875e+02,,9.27919848e-03,-3.45982127e-02
9.27959848e-03,1.23308594e+02,1.63437500e-01,5.43750000e-01,5.24062500e+00,,9.27959848e-03,-1.23145157e+02,,9.27959848e-03,-6.05324097e-03,,9.27959848e-03,-1.22764847e+02,,9.27959848e-03,-3.88392843e-02
9.27999848e-03,1.23386719e+02,1.59375000e-01,5.75000000e-01,5.23875000e+00,,9.27999848e-03,-1.23227341e+02,,9.27999848e-03,-5.90277789e-03,,9.27999848e-03,-1.22811722e+02,,9.27999848e-03,-4.10714261e-02
9.28039848e-03,1.23402344e+02,1.55000000e-01,5.76562500e-01,5.23812500e+00,,9.28039848e-03,-1.23247345e+02,,9.28039848e-03,-5.74074080e-03,,9.28039848e-03,-1.22825783e+02,,9.28039848e-03,-4.11830358e-02
9.28079848e-03,1.23359375e+02,1.53750000e-01,5.68750000e-01,5.24281250e+00,,9.28079848e-03,-1.23205627e+02,,9.28079848e-03,-5.69444476e-03,,9.28079848e-03,-1.22790627e+02,,9.28079848e-03,-4.06250022e-02
9.28119848e-03,1.23378906e+02,1.62187500e-01,6.45312500e-01,5.23968750e+00,,9.28119848e-03,-1.23216721e+02,,9.28119848e-03,-6.00694446e-03,,9.28119848e-03,-1.22733597e+02,,9.28119848e-03,-4.60937507e-02
9.28159848e-03,1.23378906e+02,1.68437500e-01,7.50000000e-01,5.23656250e+00,,9.28159848e-03,-1.23210472e+02,,9.28159848e-03,-6.23842562e-03,,9.28159848e-03,-1.22628906e+02,,9.28159848e-03,-5.35714291e-02
9.28199848e-03,1.23429688e+02,1.70000000e-01,7.67187500e-01,5.23593750e+00,,9.28199848e-03,-1.23259689e+02,,9.28199848e-03,-6.29629614e-03,,9.28199848e-03,-1.22662498e+02,,9.28199848e-03,-5.47991060e-02
9.28239848e-03,1.23351563e+02,1.63750000e-01,8.31250000e-01,5.24906250e+00,,9.28239848e-03,-1.23187813e+02,,9.28239848e-03,-6.06481452e-03,,9.28239848e-03,-1.22520309e+02,,9.28239848e-03,-5.93749993e-02
9.28279848e-03,1.23300781e+02,1.62500000e-01,8.95312500e-01,5.25093750e+00,,9.28279848e-03,-1.23138283e+02,,9.28279848e-03,-6.01851847e-03,,9.28279848e-03,-1.22405472e+02,,9.28279848e-03,-6.39508888e-02
9.28319848e-03,1.23324219e+02,1.59687500e-01,9.51562500e-01,5.26593750e+00,,9.28319848e-03,-1.23164528e+02,,9.28319848e-03,-5.91435190e-03,,9.28319848e-03,-1.22372658e+02,,9.28319848e-03,-6.79687485e-02
9.28359848e-03,1.23394531e+02,1.61875000e-01,9.50000000e-01,5.27250000e+00,,9.28359848e-03,-1.23232658e+02,,9.28359848e-03,-5.99536998e-03,,9.28359848e-03,-1.22444534e+02,,9.28359848e-03,-6.78571388e-02
9.28399848e-03,1.23398438e+02,1.53437500e-01,9.39062500e-01,5.27687500e+00,,9.28399848e-03,-1.23245003e+02,,9.28399848e-03,-5.68287028e-03,,9.28399848e-03,-1.22459373e+02,,9.28399848e-03,-6.70758933e-02
9.28439848e-03,1.23343750e+02,1.43125000e-01,9.59375000e-01,5.27437500e+00,,9.28439848e-03,-1.23200623e+02,,9.28439848e-03,-5.30092604e-03,,9.28439848e-03,-1.22384377e+02,,9.28439848e-03,-6.85267895e-02
9.28479848e-03,1.23308594e+02,1.36875000e-01,1.02031250e+00,5.27406250e+00,,9.28479848e-03,-1.23171722e+02,,9.28479848e-03,-5.06944442e-03,,9.28479848e-03,-1.22288284e+02,,9.28479848e-03,-7.28794709e-02
9.28519848e-03,1.23144531e+02,1.31250000e-01,1.24375000e+00,5.28250000e+00,,9.28519848e-03,-1.23013283e+02,,9.28519848e-03,-4.86111082e-03,,9.28519848e-03,-1.21900780e+02,,9.28519848e-03,-8.88392851e-02
9.28559848e-03,1.23125000e+02,1.43750000e-01,1.50468750e+00,5.27843750e+00,,9.28559848e-03,-1.22981247e+02,,9.28559848e-03,-5.32407407e-03,,9.28559848e-03,-1.21620316e+02,,9.28559848e-03,-1.07477680e-01
9.28599848e-03,1.23335938e+02,1.38750000e-01,1.39062500e+00,5.27437500e+00,,9.28599848e-03,-1.23197189e+02,,9.28599848e-03,-5.13888896e-03,,9.28599848e-03,-1.21945312e+02,,9.28599848e-03,-9.93303582e-02
9.28639848e-03,1.23132813e+02,1.37500000e-01,1.32812500e+00,5.27625000e+00,,9.28639848e-03,-1.22995316e+02,,9.28639848e-03,-5.09259291e-03,,9.28639848e-03,-1.21804688e+02,,9.28639848e-03,-9.48660746e-02
9.28679848e-03,1.23164063e+02,1.39375000e-01,1.26562500e+00,5.26750000e+00,,9.28679848e-03,-1.23024689e+02,,9.28679848e-03,-5.16203698e-03,,9.28679848e-03,-1.21898438e+02,,9.28679848e-03,-9.04017836e-02
9.28719848e-03,1.23109375e+02,1.34687500e-01,1.31093750e+00,5.27843750e+00,,9.28719848e-03,-1.22974686e+02,,9.28719848e-03,-4.98842588e-03,,9.28719848e-03,-1.21798439e+02,,9.28719848e-03,-9.36383978e-02
9.28759848e-03,1.23136719e+02,1.37187500e-01,1.17031250e+00,5.27375000e+00,,9.28759848e-03,-1.22999535e+02,,9.28759848e-03,-5.08101843e-03,,9.28759848e-03,-1.21966408e+02,,9.28759848e-03,-8.35937485e-02
9.28799848e-03,1.23027344e+02,1.23125000e-01,1.00156250e+00,5.27906250e+00,,9.28799848e-03,-1.22904221e+02,,9.28799848e-03,-4.56018513e-03,,9.28799848e-03,-1.22025780e+02,,9.28799848e-03,-7.15401769e-02
9.28839848e-03,1.22984375e+02,1.10937500e-01,9.12500000e-01,5.28031250e+00,,9.28839848e-03,-1.22873436e+02,,9.28839848e-03,-4.10879636e-03,,9.28839848e-03,-1.22071877e+02,,9.28839848e-03,-6.51785731e-02
9.28879848e-03,1.22972656e+02,8.65625000e-02,8.12500000e-01,5.28687500e+00,,9.28879848e-03,-1.22886093e+02,,9.28879848e-03,-3.20601859e-03,,9.28879848e-03,-1.22160156e+02,,9.28879848e-03,-5.80357127e-02
9.28919848e-03,1.22816406e+02,7.03125000e-02,7.18750000e-01,5.30187500e+00,,9.28919848e-03,-1.22746094e+02,,9.28919848e-03,-2.60416674e-03,,9.28919848e-03,-1.22097656e+02,,9.28919848e-03,-5.13392873e-02
9.28959848e-03,1.22074219e+02,4.84375000e-02,6.92187500e-01,5.29500000e+00,,9.28959848e-03,-1.22025780e+02,,9.28959848e-03,-1.79398141e-03,,9.28959848e-03,-1.21382034e+02,,9.28959848e-03,-4.94419634e-02
9.28999848e-03,1.19750000e+02,-3.75000000e-03,8.04687500e-01,5.29250000e+00,,9.28999848e-03,-1.19753754e+02,,9.28999848e-03,1.38888892e-04,,9.28999848e-03,-1.18945312e+02,,9.28999848e-03,-5.74776791e-02
9.29039848e-03,1.15984375e+02,-5.59375000e-02,1.26406250e+00,5.28625000e+00,,9.29039848e-03,-1.16040314e+02,,9.29039848e-03,2.07175920e-03,,9.29039848e-03,-1.14720314e+02,,9.29039848e-03,-9.02901813e-02
9.29079848e-03,1.12183594e+02,-4.78125000e-02,1.51406250e+00,5.27937500e+00,,9.29079848e-03,-1.12231407e+02,,9.29079848e-03,1.77083327e-03,,9.29079848e-03,-1.10669533e+02,,9.29079848e-03,-1.08147323e-01
9.29119848e-03,1.09062500e+02,-2.59375000e-02,1.46250000e+00,5.27437500e+00,,9.29119848e-03,-1.09088440e+02,,9.29119848e-03,9.60648118e-04,,9.29119848e-03,-1.07599998e+02,,9.29119848e-03,-1.04464285e-01
9.29159848e-03,1.06644531e+02,1.28125000e-02,1.67343750e+00,5.26875000e+00,,9.29159848e-03,-1.06631721e+02,,9.29159848e-03,-4.74537024e-04,,9.29159848e-03,-1.04971092e+02,,9.29159848e-03,-1.19531251e-01
9.29199848e-03,1.04648438e+02,9.84375000e-02,2.13125000e+00,5.25906250e+00,,9.29199848e-03,-1.04550003e+02,,9.29199848e-03,-3.64583335e-03,,9.29199848e-03,-1.02517189e+02,,9.29199848e-03,-1.52232140e-01
9.29239848e-03,1.03558594e+02,1.24687500e-01,2.44218750e+00,5.24437500e+00,,9.29239848e-03,-1.03433907e+02,,9.29239848e-03,-4.61805565e-03,,9.29239848e-03,-1.01116409e+02,,9.29239848e-03,-1.74441963e-01
9.29279848e-03,1.03199219e+02,1.38437500e-01,2.61093750e+00,5.24281250e+00,,9.29279848e-03,-1.03060783e+02,,9.29279848e-03,-5.12731448e-03,,9.29279848e-03,-1.00588280e+02,,9.29279848e-03,-1.86495543e-01
9.29319848e-03,1.03652344e+02,1.48437500e-01,2.48437500e+00,5.24250000e+00,,9.29319848e-03,-1.03503906e+02,,9.29319848e-03,-5.49768517e-03,,9.29319848e-03,-1.01167969e+02,,9.29319848e-03,-1.77455351e-01
9.29359848e-03,1.04500000e+02,1.64062500e-01,2.21562500e+00,5.25187500e+00,,9.29359848e-03,-1.04335938e+02,,9.29359848e-03,-6.07638899e-03,,9.29359848e-03,-1.02284378e+02,,9.29359848e-03,-1.58258930e-01
9.29399848e-03,1.05402344e+02,1.66875000e-01,2.04531250e+00,5.25062500e+00,,9.29399848e-03,-1.05235466e+02,,9.29399848e-03,-6.18055556e-03,,9.29399848e-03,-1.03357033e+02,,9.29399848e-03,-1.46093741e-01
9.29439848e-03,1.06234375e+02,2.07187500e-01,1.83125000e+00,5.24062500e+00,,9.29439848e-03,-1.06027191e+02,,9.29439848e-03,-7.67361140e-03,,9.29439848e-03,-1.04403122e+02,,9.29439848e-03,-1.30803570e-01
9.29479848e-03,1.06863281e+02,2.70000000e-01,1.59843750e+00,5.24625000e+00,,9.29479848e-03,-1.06593285e+02,,9.29479848e-03,-1.00000007e-02,,9.29479848e-03,-1.05264847e+02,,9.29479848e-03,-1.14174113e-01
9.29519848e-03,1.07363281e+02,3.12812500e-01,1.37812500e+00,5.24687500e+00,,9.29519848e-03,-1.07050468e+02,,9.29519848e-03,-1.15856482e-02,,9.29519848e-03,-1.05985153e+02,,9.29519848e-03,-9.84374955e-02
9.29559848e-03,1.07343750e+02,3.29375000e-01,1.37500000e+00,5.26093750e+00,,9.29559848e-03,-1.07014374e+02,,9.29559848e-03,-1.21990740e-02,,9.29559848e-03,-1.05968750e+02,,9.29559848e-03,-9.82142836e-02
9.29599848e-03,1.06964844e+02,2.96875000e-01,1.43281250e+00,5.25281250e+00,,9.29599848e-03,-1.06667969e+02,,9.29599848e-03,-1.09953703e-02,,9.29599848e-03,-1.05532028e+02,,9.29599848e-03,-1.02343746e-01
9.29639848e-03,1.06488281e+02,2.20000000e-01,1.44218750e+00,5.25375000e+00,,9.29639848e-03,-1.06268280e+02,,9.29639848e-03,-8.14814772e-03,,9.29639848e-03,-1.05046097e+02,,9.29639848e-03,-1.03013396e-01
9.29679848e-03,1.06093750e+02,1.38125000e-01,1.28750000e+00,5.25468750e+00,,9.29679848e-03,-1.05955627e+02,,9.29679848e-03,-5.11574093e-03,,9.29679848e-03,-1.04806252e+02,,9.29679848e-03,-9.19642895e-02
9.29719848e-03,1.05750000e+02,7.15625000e-02,1.09218750e+00,5.26718750e+00,,9.29719848e-03,-1.05678436e+02,,9.29719848e-03,-2.65046302e-03,,9.29719848e-03,-1.04657814e+02,,9.29719848e-03,-7.80133978e-02
9.29759848e-03,1.05175781e+02,6.28125000e-02,1.01562500e+00,5.27656250e+00,,9.29759848e-03,-1.05112968e+02,,9.29759848e-03,-2.32638884e-03,,9.29759848e-03,-1.04160156e+02,,9.29759848e-03,-7.25446418e-02
9.29799848e-03,1.04375000e+02,8.37500000e-02,1.08437500e+00,5.27250000e+00,,9.29799848e-03,-1.04291252e+02,,9.29799848e-03,-3.10185202e-03,,9.29799848e-03,-1.03290627e+02,,9.29799848e-03,-7.74553567e-02
9.29839848e-03,1.03398438e+02,1.12812500e-01,1.23906250e+00,5.27531250e+00,,9.29839848e-03,-1.03285622e+02,,9.29839848e-03,-4.17824043e-03,,9.29839848e-03,-1.02159378e+02,,9.29839848e-03,-8.85044709e-02
9.29879848e-03,1.02171875e+02,1.61562500e-01,1.46406250e+00,5.28281250e+00,,9.29879848e-03,-1.02010315e+02,,9.29879848e-03,-5.98379644e-03,,9.29879848e-03,-1.00707809e+02,,9.29879848e-03,-1.04575887e-01
9.29919848e-03,1.00902344e+02,1.95312500e-01,1.64687500e+00,5.29125000e+00,,9.29919848e-03,-1.00707031e+02,,9.29919848e-03,-7.23379618e-03,,9.29919848e-03,-9.92554703e+01,,9.29919848e-03,-1.17633931e-01
9.29959848e-03,1.00214844e+02,1.89375000e-01,1.47031250e+00,5.29093750e+00,,9.29959848e-03,-1.00025467e+02,,9.29959848e-03,-7.01388903e-03,,9.29959848e-03,-9.87445297e+01,,9.29959848e-03,-1.05022319e-01
9.29999848e-03,9.99609375e+01,1.84687500e-01,1.27968750e+00,5.29531250e+00,,9.29999848e-03,-9.97762527e+01,,9.29999848e-03,-6.84027746e-03,,9.29999848e-03,-9.86812515e+01,,9.29999848e-03,-9.14062485e-02
9.30039848e-03,9.94804688e+01,1.67812500e-01,1.29218750e+00,5.29781250e+00,,9.30039848e-03,-9.93126526e+01,,9.30039848e-03,-6.21527759e-03,,9.30039848e-03,-9.81882782e+01,,9.30039848e-03,-9.22991037e-02
9.30079848e-03,9.86250000e+01,1.44687500e-01,1.56718750e+00,5.30718750e+00,,9.30079848e-03,-9.84803162e+01,,9.30079848e-03,-5.35879657e-03,,9.30079848e-03,-9.70578156e+01,,9.30079848e-03,-1.11941971e-01
9.30119848e-03,9.76367188e+01,1.43437500e-01,1.79218750e+00,5.29750000e+00,,9.30119848e-03,-9.74932785e+01,,9.30119848e-03,-5.31250006e-03,,9.30119848e-03,-9.58445282e+01,,9.30119848e-03,-1.28013387e-01
9.30159848e-03,9.68554688e+01,1.56875000e-01,1.82500000e+00,5.30656250e+00,,9.30159848e-03,-9.66985931e+01,,9.30159848e-03,-5.81018534e-03,,9.30159848e-03,-9.50304718e+01,,9.30159848e-03,-1.30357146e-01
9.30199848e-03,9.65156250e+01,1.86562500e-01,1.66406250e+00,5.31031250e+00,,9.30199848e-03,-9.63290634e+01,,9.30199848e-03,-6.90972200e-03,,9.30199848e-03,-9.48515625e+01,,9.30199848e-03,-1.18861608e-01
9.30239848e-03,9.65468750e+01,2.16562500e-01,1.37031250e+00,5.31218750e+00,,9.30239848e-03,-9.63303146e+01,,9.30239848e-03,-8.02083313e-03,,9.30239848e-03,-9.51765594e+01,,9.30239848e-03,-9.78794619e-02
9.30279848e-03,9.66289063e+01,2.35625000e-01,1.05781250e+00,5.31281250e+00,,9.30279848e-03,-9.63932800e+01,,9.30279848e-03,-8.72685201e-03,,9.30279848e-03,-9.55710907e+01,,9.30279848e-03,-7.55580291e-02
9.30319848e-03,9.64804688e+01,2.30937500e-01,8.20312500e-01,5.31906250e+00,,9.30319848e-03,-9.62495346e+01,,9.30319848e-03,-8.55324045e-03,,9.30319848e-03,-9.56601562e+01,,9.30319848e-03,-5.85937500e-02
9.30359848e-03,9.60976563e+01,2.10937500e-01,7.62500000e-01,5.31843750e+00,,9.30359848e-03,-9.58867188e+01,,9.30359848e-03,-7.81250000e-03,,9.30359848e-03,-9.53351593e+01,,9.30359848e-03,-5.44642843e-02
9.30399848e-03,9.55507813e+01,1.84375000e-01,6.93750000e-01,5.33187500e+00,,9.30399848e-03,-9.53664093e+01,,9.30399848e-03,-6.82870392e-03,,9.30399848e-03,-9.48570328e+01,,9.30399848e-03,-4.95535731e-02
9.30439848e-03,9.49570313e+01,1.70312500e-01,5.90625000e-01,5.34312500e+00,,9.30439848e-03,-9.47867203e+01,,9.30439848e-03,-6.30787015e-03,,9.30439848e-03,-9.43664093e+01,,9.30439848e-03,-4.21875007e-02
9.30479848e-03,9.42578125e+01,1.30625000e-01,5.31250000e-01,5.35093750e+00,,9.30479848e-03,-9.41271896e+01,,9.30479848e-03,-4.83796280e-03,,9.30479848e-03,-9.37265625e+01,,9.30479848e-03,-3.79464291e-02
9.30519848e-03,9.34101563e+01,8.50000000e-02,5.48437500e-01,5.36250000e+00,,9.30519848e-03,-9.33251572e+01,,9.30519848e-03,-3.14814807e-03,,9.30519848e-03,-9.28617172e+01,,9.30519848e-03,-3.91741060e-02
9.30559848e-03,9.25195313e+01,6.96875000e-02,5.37500000e-01,5.36468750e+00,,9.30559848e-03,-9.24498444e+01,,9.30559848e-03,-2.58101849e-03,,9.30559848e-03,-9.19820328e+01,,9.30559848e-03,-3.83928604e-02
9.30599848e-03,9.17421875e+01,5.84375000e-02,4.73437500e-01,5.36781250e+00,,9.30599848e-03,-9.16837463e+01,,9.30599848e-03,-2.16435175e-03,,9.30599848e-03,-9.12687531e+01,,9.30599848e-03,-3.38169634e-02
9.30639848e-03,9.09140625e+01,5.96875000e-02,4.87500000e-01,5.37875000e+00,,9.30639848e-03,-9.08543777e+01,,9.30639848e-03,-2.21064803e-03,,9.30639848e-03,-9.04265594e+01,,9.30639848e-03,-3.48214284e-02
9.30679848e-03,8.99687500e+01,4.37500000e-02,5.64062500e-01,5.39437500e+00,,9.30679848e-03,-8.99250031e+01,,9.30679848e-03,-1.62037031e-03,,9.30679848e-03,-8.94046860e+01,,9.30679848e-03,-4.02901769e-02
9.30719848e-03,8.92773438e+01,4.84375000e-02,4.95312500e-01,5.41281250e+00,,9.30719848e-03,-8.92289047e+01,,9.30719848e-03,-1.79398141e-03,,9.30719848e-03,-8.87820282e+01,,9.30719848e-03,-3.53794657e-02
9.30759848e-03,8.87421875e+01,7.46875000e-02,3.00000000e-01,5.43093750e+00,,9.30759848e-03,-8.86675034e+01,,9.30759848e-03,-2.76620383e-03,,9.30759848e-03,-8.84421844e+01,,9.30759848e-03,-2.14285720e-02
9.30799848e-03,8.81132813e+01,1.60625000e-01,2.82812500e-01,5.46750000e+00,,9.30799848e-03,-8.79526596e+01,,9.30799848e-03,-5.94907394e-03,,9.30799848e-03,-8.78304672e+01,,9.30799848e-03,-2.02008933e-02
9.30839848e-03,8.70742188e+01,2.58437500e-01,4.56250000e-01,5.47625000e+00,,9.30839848e-03,-8.68157806e+01,,9.30839848e-03,-9.57175996e-03,,9.30839848e-03,-8.66179657e+01,,9.30839848e-03,-3.25892866e-02
9.30879848e-03,8.57773438e+01,2.44062500e-01,8.26562500e-01,5.46156250e+00,,9.30879848e-03,-8.55332794e+01,,9.30879848e-03,-9.03935172e-03,,9.30879848e-03,-8.49507828e+01,,9.30879848e-03,-5.90401813e-02
9.30919848e-03,8.46601563e+01,1.98437500e-01,1.06250000e+00,5.45625000e+00,,9.30919848e-03,-8.44617157e+01,,9.30919848e-03,-7.34953675e-03,,9.30919848e-03,-8.35976562e+01,,9.30919848e-03,-7.58928582e-02
9.30959848e-03,8.36640625e+01,1.54687500e-01,1.28750000e+00,5.46093750e+00,,9.30959848e-03,-8.35093765e+01,,9.30959848e-03,-5.72916633e-03,,9.30959848e-03,-8.23765640e+01,,9.30959848e-03,-9.19642895e-02
9.30999848e-03,8.29765625e+01,1.55625000e-01,1.31406250e+00,5.44750000e+00,,9.30999848e-03,-8.28209381e+01,,9.30999848e-03,-5.76388882e-03,,9.30999848e-03,-8.16624985e+01,,9.30999848e-03,-9.38616022e-02
9.31039848e-03,8.27031250e+01,1.66875000e-01,1.14531250e+00,5.42093750e+00,,9.31039848e-03,-8.25362473e+01,,9.31039848e-03,-6.18055556e-03,,9.31039848e-03,-8.15578156e+01,,9.31039848e-03,-8.18080381e-02
9.31079848e-03,8.27929688e+01,1.63125000e-01,8.57812500e-01,5.40687500e+00,,9.31079848e-03,-8.26298447e+01,,9.31079848e-03,-6.04166649e-03,,9.31079848e-03,-8.19351578e+01,,9.31079848e-03,-6.12723231e-02
9.31119848e-03,8.28906250e+01,1.52812500e-01,4.92187500e-01,5.39718750e+00,,9.31119848e-03,-8.27378159e+01,,9.31119848e-03,-5.65972226e-03,,9.31119848e-03,-8.23984375e+01,,9.31119848e-03,-3.51562500e-02
9.31159848e-03,8.26718750e+01,1.06562500e-01,4.79687500e-01,5.40406250e+00,,9.31159848e-03,-8.25653152e+01,,9.31159848e-03,-3.94675927e-03,,9.31159848e-03,-8.21921844e+01,,9.31159848e-03,-3.42633948e-02
9.31199848e-03,8.21406250e+01,8.93750000e-02,4.53125000e-01,5.39468750e+00,,9.31199848e-03,-8.20512466e+01,,9.31199848e-03,-3.31018516e-03,,9.31199848e-03,-8.16875000e+01,,9.31199848e-03,-3.23660709e-02
9.31239848e-03,8.16835938e+01,7.25000000e-02,3.51562500e-01,5.39718750e+00,,9.31239848e-03,-8.16110916e+01,,9.31239848e-03,-2.68518506e-03,,9.31239848e-03,-8.13320312e+01,,9.31239848e-03,-2.51116063e-02
9.31279848e-03,8.11367188e+01,5.87500000e-02,2.28125000e-01,5.39781250e+00,,9.31279848e-03,-8.10779724e+01,,9.31279848e-03,-2.17592600e-03,,9.31279848e-03,-8.09085922e+01,,9.31279848e-03,-1.62946433e-02
9.31319848e-03,8.04023438e+01,4.96875000e-02,2.10937500e-01,5.40406250e+00,,9.31319848e-03,-8.03526535e+01,,9.31319848e-03,-1.84027781e-03,,9.31319848e-03,-8.01914062e+01,,9.31319848e-03,-1.50669646e-02
9.31359848e-03,7.94570313e+01,4.25000000e-02,3.51562500e-01,5.40093750e+00,,9.31359848e-03,-7.94145279e+01,,9.31359848e-03,-1.57407403e-03,,9.31359848e-03,-7.91054688e+01,,9.31359848e-03,-2.51116063e-02
9.31399848e-03,7.83164063e+01,4.87500000e-02,5.20312500e-01,5.39593750e+00,,9.31399848e-03,-7.82676544e+01,,9.31399848e-03,-1.80555554e-03,,9.31399848e-03,-7.77960968e+01,,9.31399848e-03,-3.71651761e-02
9.31439848e-03,7.75351563e+01,4.90625000e-02,4.45312500e-01,5.38625000e+00,,9.31439848e-03,-7.74860916e+01,,9.31439848e-03,-1.81712967e-03,,9.31439848e-03,-7.70898438e+01,,9.31439848e-03,-3.18080373e-02
