Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.11527366e-02,6.35156250e-01,1.93687500e-02,1.13734375e-02,8.27843750e-01
1.11531366e-02,6.35406250e-01,1.91031250e-02,1.15000000e-02,8.26937500e-01
1.11535366e-02,6.35718750e-01,1.87328125e-02,1.11687500e-02,8.27312500e-01
1.11539366e-02,6.36000000e-01,1.88578125e-02,1.11109375e-02,8.27125000e-01
1.11543366e-02,6.35937500e-01,1.88015625e-02,1.11140625e-02,8.26687500e-01
1.11547366e-02,6.35031250e-01,1.84187500e-02,1.06593750e-02,8.26750000e-01
1.11551366e-02,6.35468750e-01,1.86796875e-02,1.09765625e-02,8.26531250e-01
1.11555366e-02,6.34968750e-01,1.84828125e-02,1.09093750e-02,8.26468750e-01
1.11559366e-02,6.34937500e-01,1.81984375e-02,1.06546875e-02,8.26531250e-01
1.11563366e-02,6.35343750e-01,1.85484375e-02,1.09359375e-02,8.26593750e-01
1.11567366e-02,6.34718750e-01,1.85812500e-02,1.08312500e-02,8.26562500e-01
1.11571366e-02,6.35250000e-01,1.86015625e-02,1.11375000e-02,8.26375000e-01
1.11575366e-02,6.34250000e-01,1.83453125e-02,1.10937500e-02,8.26593750e-01
1.11579366e-02,6.34500000e-01,1.81937500e-02,1.13875000e-02,8.26656250e-01
1.11583366e-02,6.34593750e-01,1.81078125e-02,1.13171875e-02,8.27031250e-01
1.11587366e-02,6.34687500e-01,1.79828125e-02,1.11625000e-02,8.27031250e-01
1.11591366e-02,6.35062500e-01,1.79390625e-02,1.11296875e-02,8.27437500e-01
1.11595366e-02,6.34468750e-01,1.81484375e-02,1.08750000e-02,8.27281250e-01
1.11599366e-02,6.34312500e-01,1.77640625e-02,1.13187500e-02,8.27968750e-01
1.11603366e-02,6.34250000e-01,1.77093750e-02,1.11093750e-02,8.27718750e-01
1.11607366e-02,6.34281250e-01,1.76625000e-02,1.08859375e-02,8.27562500e-01
1.11611366e-02,6.34687500e-01,1.82078125e-02,1.09421875e-02,8.28250000e-01
1.11615366e-02,6.34656250e-01,1.80843750e-02,1.06875000e-02,8.28000000e-01
1.11619366e-02,6.34562500e-01,1.80609375e-02,1.10468750e-02,8.28218750e-01
1.11623366e-02,6.35218750e-01,1.81109375e-02,1.09390625e-02,8.28406250e-01
1.11627366e-02,6.35156250e-01,1.85265625e-02,1.10250000e-02,8.28125000e-01
1.11631366e-02,6.34968750e-01,1.83531250e-02,1.10718750e-02,8.28375000e-01
1.11635366e-02,6.35281250e-01,1.84296875e-02,1.10656250e-02,8.27875000e-01
1.11639366e-02,6.35375000e-01,1.82453125e-02,1.08234375e-02,8.27687500e-01
1.11643366e-02,6.35281250e-01,1.84531250e-02,1.10718750e-02,8.26968750e-01
1.11647366e-02,6.35218750e-01,1.86468750e-02,1.12375000e-02,8.27312500e-01
1.11651366e-02,6.34562500e-01,1.85328125e-02,1.10937500e-02,8.27312500e-01
1.11655366e-02,6.34812500e-01,1.90171875e-02,1.11937500e-02,8.26750000e-01
1.11659366e-02,6.34562500e-01,1.90703125e-02,1.09656250e-02,8.27250000e-01
1.11663366e-02,6.34812500e-01,1.89921875e-02,1.09984375e-02,8.27000000e-01
1.11667366e-02,6.34750000e-01,1.91218750e-02,1.06312500e-02,8.27468750e-01
1.11671366e-02,6.34750000e-01,1.91328125e-02,1.12812500e-02,8.27218750e-01
1.11675366e-02,6.34437500e-01,1.91437500e-02,1.09484375e-02,8.27812500e-01
1.11679366e-02,6.35000000e-01,1.90187500e-02,1.10484375e-02,8.28031250e-01
1.11683366e-02,6.34562500e-01,1.91718750e-02,1.07343750e-02,8.27906250e-01
1.11687366e-02,6.35500000e-01,1.90140625e-02,1.09796875e-02,8.27812500e-01
1.11691366e-02,6.35062500e-01,1.91203125e-02,1.10421875e-02,8.28500000e-01
1.11695366e-02,6.34593750e-01,1.93234375e-02,1.08906250e-02,8.28656250e-01
1.11699366e-02,6.35312500e-01,1.94062500e-02,1.08546875e-02,8.28781250e-01
1.11703366e-02,6.35187500e-01,1.93406250e-02,1.11328125e-02,8.28968750e-01
1.11707366e-02,6.35500000e-01,1.94093750e-02,1.12234375e-02,8.29093750e-01
1.11711366e-02,6.35718750e-01,1.93187500e-02,1.09734375e-02,8.29406250e-01
1.11715366e-02,6.35656250e-01,1.96328125e-02,1.10031250e-02,8.29437500e-01
1.11719366e-02,6.35593750e-01,1.91109375e-02,1.12062500e-02,8.29906250e-01
1.11723366e-02,6.36031250e-01,1.89796875e-02,1.10359375e-02,8.29843750e-01
1.11727366e-02,6.36062500e-01,1.86203125e-02,1.07937500e-02,8.30312500e-01
1.11731366e-02,6.35968750e-01,1.87312500e-02,1.10093750e-02,8.30062500e-01
1.11735366e-02,6.36125000e-01,1.87125000e-02,1.11578125e-02,8.29781250e-01
1.11739366e-02,6.36250000e-01,1.87031250e-02,1.08062500e-02,8.29812500e-01
1.11743366e-02,6.36281250e-01,1.86906250e-02,1.10015625e-02,8.29437500e-01
1.11747366e-02,6.36187500e-01,1.89281250e-02,1.08953125e-02,8.29718750e-01
1.11751366e-02,6.36187500e-01,1.90875000e-02,1.11281250e-02,8.28843750e-01
1.11755366e-02,6.35750000e-01,1.86234375e-02,1.13296875e-02,8.27843750e-01
1.11759366e-02,6.35468750e-01,1.91000000e-02,1.12250000e-02,8.27718750e-01
1.11763366e-02,6.35062500e-01,1.93609375e-02,1.12593750e-02,8.27500000e-01
1.11767366e-02,6.35343750e-01,1.93343750e-02,1.14203125e-02,8.26968750e-01
1.11771366e-02,6.35187500e-01,1.95640625e-02,1.12484375e-02,8.26687500e-01
1.11775366e-02,6.34750000e-01,1.98953125e-02,1.11046875e-02,8.26687500e-01
1.11779366e-02,6.34468750e-01,2.00906250e-02,1.13203125e-02,8.25718750e-01
1.11783366e-02,6.34250000e-01,2.05015625e-02,1.17343750e-02,8.25843750e-01
1.11787366e-02,6.33875000e-01,2.07578125e-02,1.13250000e-02,8.25687500e-01
1.11791366e-02,6.33031250e-01,2.04078125e-02,1.12859375e-02,8.25593750e-01
1.11795366e-02,6.33156250e-01,2.04593750e-02,1.18609375e-02,8.25406250e-01
1.11799366e-02,6.33062500e-01,2.04281250e-02,1.16968750e-02,8.25625000e-01
1.11803366e-02,6.33281250e-01,2.02000000e-02,1.11859375e-02,8.25875000e-01
1.11807366e-02,6.33437500e-01,2.01156250e-02,1.09812500e-02,8.25468750e-01
1.11811366e-02,6.33812500e-01,1.94796875e-02,1.10468750e-02,8.25531250e-01
1.11815366e-02,6.33687500e-01,1.91687500e-02,1.08843750e-02,8.25937500e-01
1.11819366e-02,6.33437500e-01,1.83453125e-02,1.10031250e-02,8.25781250e-01
1.11823366e-02,6.33312500e-01,1.87265625e-02,1.10984375e-02,8.25781250e-01
1.11827366e-02,6.33375000e-01,1.89640625e-02,1.11687500e-02,8.25781250e-01
1.11831366e-02,6.33312500e-01,1.91250000e-02,1.10234375e-02,8.25750000e-01
1.11835366e-02,6.33531250e-01,1.90140625e-02,1.08078125e-02,8.25625000e-01
1.11839366e-02,6.34031250e-01,1.89671875e-02,1.08890625e-02,8.25875000e-01
1.11843366e-02,6.33937500e-01,1.92281250e-02,1.11296875e-02,8.25843750e-01
1.11847366e-02,6.34375000e-01,1.93578125e-02,1.10062500e-02,8.25312500e-01
1.11851366e-02,6.34031250e-01,1.93812500e-02,1.07281250e-02,8.25468750e-01
1.11855366e-02,6.33812500e-01,1.95703125e-02,1.10140625e-02,8.26562500e-01
1.11859366e-02,6.34250000e-01,1.91531250e-02,1.06843750e-02,8.26875000e-01
1.11863366e-02,6.34468750e-01,1.95562500e-02,1.09578125e-02,8.26343750e-01
1.11867366e-02,6.34500000e-01,1.92250000e-02,1.09343750e-02,8.26875000e-01
1.11871366e-02,6.34781250e-01,1.95343750e-02,1.11937500e-02,8.26687500e-01
1.11875366e-02,6.34656250e-01,1.96531250e-02,1.14796875e-02,8.27375000e-01
1.11879366e-02,6.35093750e-01,1.95906250e-02,1.14671875e-02,8.27437500e-01
1.11883366e-02,6.34656250e-01,1.91250000e-02,1.14625000e-02,8.27312500e-01
1.11887366e-02,6.34968750e-01,1.88453125e-02,1.16234375e-02,8.27125000e-01
1.11891366e-02,6.34343750e-01,1.90515625e-02,1.15937500e-02,8.27187500e-01
1.11895366e-02,6.34062500e-01,1.78218750e-02,1.11015625e-02,8.27031250e-01
1.11899366e-02,6.34093750e-01,1.73531250e-02,1.05953125e-02,8.26437500e-01
1.11903366e-02,6.33843750e-01,1.62015625e-02,1.04156250e-02,8.26656250e-01
1.11907366e-02,6.33843750e-01,1.61843750e-02,1.04562500e-02,8.26343750e-01
1.11911366e-02,6.33812500e-01,1.68359375e-02,1.09812500e-02,8.26343750e-01
1.11915366e-02,6.34093750e-01,1.75750000e-02,1.17593750e-02,8.26437500e-01
1.11919366e-02,6.34031250e-01,1.76203125e-02,1.15187500e-02,8.26250000e-01
1.11923366e-02,6.34500000e-01,1.83000000e-02,1.16453125e-02,8.26250000e-01
1.11927366e-02,6.34406250e-01,1.82500000e-02,1.16906250e-02,8.26437500e-01
1.11931366e-02,6.34062500e-01,1.82093750e-02,1.19828125e-02,8.26250000e-01
1.11935366e-02,6.34468750e-01,1.82984375e-02,1.19562500e-02,8.25843750e-01
1.11939366e-02,6.34187500e-01,1.86359375e-02,1.16843750e-02,8.25406250e-01
1.11943366e-02,6.34187500e-01,1.83625000e-02,1.17109375e-02,8.25468750e-01
1.11947366e-02,6.34687500e-01,1.82562500e-02,1.20937500e-02,8.25656250e-01
1.11951366e-02,6.34718750e-01,1.85328125e-02,1.21531250e-02,8.25437500e-01
1.11955366e-02,6.34781250e-01,1.89781250e-02,1.22906250e-02,8.25531250e-01
1.11959366e-02,6.34437500e-01,1.91515625e-02,1.24703125e-02,8.25812500e-01
1.11963366e-02,6.34593750e-01,1.91125000e-02,1.22328125e-02,8.25375000e-01
1.11967366e-02,6.34031250e-01,1.92515625e-02,1.20890625e-02,8.25843750e-01
1.11971366e-02,6.33468750e-01,1.87687500e-02,1.17343750e-02,8.25656250e-01
1.11975366e-02,6.33468750e-01,1.85046875e-02,1.19609375e-02,8.25906250e-01
1.11979366e-02,6.33531250e-01,1.86093750e-02,1.19343750e-02,8.26281250e-01
1.11983366e-02,6.33500000e-01,1.87781250e-02,1.19859375e-02,8.26343750e-01
1.11987366e-02,6.33062500e-01,1.88750000e-02,1.17718750e-02,8.26187500e-01
1.11991366e-02,6.33062500e-01,1.86578125e-02,1.18125000e-02,8.26281250e-01
1.11995366e-02,6.33062500e-01,1.87296875e-02,1.18187500e-02,8.26562500e-01
1.11999366e-02,6.32843750e-01,1.84906250e-02,1.19328125e-02,8.26343750e-01
1.12003366e-02,6.32375000e-01,1.86156250e-02,1.15421875e-02,8.26312500e-01
1.12007366e-02,6.32312500e-01,1.86437500e-02,1.15937500e-02,8.25875000e-01
1.12011366e-02,6.32781250e-01,1.87015625e-02,1.14843750e-02,8.26000000e-01
1.12015366e-02,6.32718750e-01,1.88390625e-02,1.17765625e-02,8.26312500e-01
1.12019366e-02,6.32937500e-01,1.88750000e-02,1.14750000e-02,8.25750000e-01
1.12023366e-02,6.32906250e-01,1.87906250e-02,1.15625000e-02,8.25843750e-01
1.12027366e-02,6.32468750e-01,1.85609375e-02,1.19218750e-02,8.25625000e-01
1.12031366e-02,6.32218750e-01,1.86078125e-02,1.18250000e-02,8.25843750e-01
1.12035366e-02,6.32312500e-01,1.83453125e-02,1.14843750e-02,8.25468750e-01
1.12039366e-02,6.32625000e-01,1.85890625e-02,1.13312500e-02,8.25375000e-01
1.12043366e-02,6.32250000e-01,1.80781250e-02,1.14765625e-02,8.25718750e-01
1.12047366e-02,6.32781250e-01,1.78812500e-02,1.14453125e-02,8.25406250e-01
1.12051366e-02,6.32500000e-01,1.79718750e-02,1.17625000e-02,8.25343750e-01
1.12055366e-02,6.32437500e-01,1.81890625e-02,1.17406250e-02,8.25593750e-01
1.12059366e-02,6.32312500e-01,1.85031250e-02,1.19000000e-02,8.25593750e-01
1.12063366e-02,6.32531250e-01,1.85859375e-02,1.14437500e-02,8.25437500e-01
1.12067366e-02,6.32468750e-01,1.84031250e-02,1.15296875e-02,8.25750000e-01
1.12071366e-02,6.32625000e-01,1.87578125e-02,1.19578125e-02,8.25843750e-01
1.12075366e-02,6.32531250e-01,1.94484375e-02,1.27500000e-02,8.26156250e-01
1.12079366e-02,6.33031250e-01,1.98578125e-02,1.23390625e-02,8.25718750e-01
1.12083366e-02,6.33343750e-01,1.95078125e-02,1.22062500e-02,8.26281250e-01
1.12087366e-02,6.32906250e-01,1.94281250e-02,1.16031250e-02,8.26437500e-01
1.12091366e-02,6.33156250e-01,1.94828125e-02,1.18296875e-02,8.25781250e-01
1.12095366e-02,6.33375000e-01,1.95359375e-02,1.22484375e-02,8.26031250e-01
1.12099366e-02,6.33031250e-01,1.92968750e-02,1.20187500e-02,8.25812500e-01
1.12103366e-02,6.32500000e-01,1.93468750e-02,1.21671875e-02,8.26187500e-01
1.12107366e-02,6.32531250e-01,1.89500000e-02,1.21781250e-02,8.24843750e-01
1.12111366e-02,6.32593750e-01,1.91156250e-02,1.22875000e-02,8.24875000e-01
1.12115366e-02,6.32093750e-01,1.85140625e-02,1.21296875e-02,8.24750000e-01
1.12119366e-02,6.32406250e-01,1.88937500e-02,1.21421875e-02,8.24843750e-01
1.12123366e-02,6.33343750e-01,1.85796875e-02,1.23593750e-02,8.25000000e-01
1.12127366e-02,6.33375000e-01,1.85390625e-02,1.24031250e-02,8.25500000e-01
1.12131366e-02,6.33468750e-01,1.85843750e-02,1.20281250e-02,8.25375000e-01
1.12135366e-02,6.33500000e-01,1.82812500e-02,1.20875000e-02,8.25000000e-01
1.12139366e-02,6.33468750e-01,1.84265625e-02,1.18687500e-02,8.24656250e-01
1.12143366e-02,6.33812500e-01,1.79296875e-02,1.17593750e-02,8.24906250e-01
1.12147366e-02,6.33750000e-01,1.80062500e-02,1.17171875e-02,8.24437500e-01
1.12151366e-02,6.33593750e-01,1.79906250e-02,1.19531250e-02,8.24812500e-01
1.12155366e-02,6.33125000e-01,1.81265625e-02,1.21640625e-02,8.24906250e-01
1.12159366e-02,6.33562500e-01,1.86000000e-02,1.21875000e-02,8.25125000e-01
1.12163366e-02,6.33843750e-01,1.86937500e-02,1.22437500e-02,8.25437500e-01
1.12167366e-02,6.33812500e-01,1.86531250e-02,1.20218750e-02,8.25875000e-01
1.12171366e-02,6.33687500e-01,1.85578125e-02,1.19375000e-02,8.26093750e-01
1.12175366e-02,6.33750000e-01,1.86328125e-02,1.22781250e-02,8.25843750e-01
1.12179366e-02,6.34156250e-01,1.88953125e-02,1.24593750e-02,8.25812500e-01
1.12183366e-02,6.34062500e-01,1.93640625e-02,1.23359375e-02,8.25593750e-01
1.12187366e-02,6.34406250e-01,1.92656250e-02,1.21781250e-02,8.25468750e-01
1.12191366e-02,6.34031250e-01,1.92953125e-02,1.26312500e-02,8.25156250e-01
1.12195366e-02,6.33750000e-01,1.93562500e-02,1.24812500e-02,8.25718750e-01
1.12199366e-02,6.33187500e-01,1.92437500e-02,1.23640625e-02,8.25375000e-01
1.12203366e-02,6.32906250e-01,1.96375000e-02,1.24187500e-02,8.25562500e-01
1.12207366e-02,6.32968750e-01,1.95078125e-02,1.20937500e-02,8.25468750e-01
1.12211366e-02,6.33156250e-01,1.95265625e-02,1.17625000e-02,8.25468750e-01
1.12215366e-02,6.33093750e-01,1.87750000e-02,1.18203125e-02,8.25656250e-01
1.12219366e-02,6.33781250e-01,1.85906250e-02,1.13125000e-02,8.25343750e-01
1.12223366e-02,6.33875000e-01,1.85656250e-02,1.17390625e-02,8.25000000e-01
1.12227366e-02,6.34000000e-01,1.81671875e-02,1.16515625e-02,8.25062500e-01
1.12231366e-02,6.34531250e-01,1.87453125e-02,1.15234375e-02,8.25062500e-01
1.12235366e-02,6.34468750e-01,1.84609375e-02,1.17390625e-02,8.25093750e-01
1.12239366e-02,6.34531250e-01,1.88171875e-02,1.16171875e-02,8.24968750e-01
1.12243366e-02,6.35031250e-01,1.87984375e-02,1.17265625e-02,8.25250000e-01
1.12247366e-02,6.34687500e-01,1.88171875e-02,1.14281250e-02,8.25281250e-01
1.12251366e-02,6.34250000e-01,1.87312500e-02,1.13187500e-02,8.25781250e-01
1.12255366e-02,6.34562500e-01,1.84656250e-02,1.14609375e-02,8.25875000e-01
1.12259366e-02,6.34468750e-01,1.87875000e-02,1.18171875e-02,8.25718750e-01
1.12263366e-02,6.34312500e-01,1.87687500e-02,1.15015625e-02,8.25718750e-01
1.12267366e-02,6.34125000e-01,1.85906250e-02,1.13000000e-02,8.25562500e-01
1.12271366e-02,6.34218750e-01,1.92125000e-02,1.14156250e-02,8.25281250e-01
1.12275366e-02,6.33875000e-01,1.89515625e-02,1.19515625e-02,8.25156250e-01
1.12279366e-02,6.34125000e-01,1.93687500e-02,1.20437500e-02,8.24937500e-01
1.12283366e-02,6.33500000e-01,1.93250000e-02,1.23984375e-02,8.24625000e-01
1.12287366e-02,6.34281250e-01,1.93281250e-02,1.21984375e-02,8.25437500e-01
1.12291366e-02,6.33843750e-01,1.93343750e-02,1.19796875e-02,8.25437500e-01
1.12295366e-02,6.33781250e-01,1.94171875e-02,1.20984375e-02,8.25406250e-01
1.12299366e-02,6.34062500e-01,1.91562500e-02,1.21000000e-02,8.25437500e-01
1.12303366e-02,6.33656250e-01,1.90609375e-02,1.21640625e-02,8.24750000e-01
1.12307366e-02,6.33406250e-01,1.86890625e-02,1.20703125e-02,8.24343750e-01
1.12311366e-02,6.32687500e-01,1.90640625e-02,1.21812500e-02,8.23906250e-01
1.12315366e-02,6.32781250e-01,1.89109375e-02,1.21218750e-02,8.23593750e-01
1.12319366e-02,6.32468750e-01,1.93531250e-02,1.24765625e-02,8.22781250e-01
1.12323366e-02,6.32468750e-01,1.92984375e-02,1.23984375e-02,8.22250000e-01
1.12327366e-02,6.32125000e-01,1.91171875e-02,1.22343750e-02,8.22718750e-01
1.12331366e-02,6.31906250e-01,1.92453125e-02,1.20437500e-02,8.22937500e-01
1.12335366e-02,6.31281250e-01,1.91437500e-02,1.23453125e-02,8.22656250e-01
1.12339366e-02,6.30812500e-01,1.89656250e-02,1.20781250e-02,8.22250000e-01
1.12343366e-02,6.30843750e-01,1.93031250e-02,1.24484375e-02,8.22000000e-01
1.12347366e-02,6.30500000e-01,1.93859375e-02,1.24171875e-02,8.22343750e-01
1.12351366e-02,6.30781250e-01,1.92218750e-02,1.23281250e-02,8.22781250e-01
1.12355366e-02,6.30625000e-01,1.94375000e-02,1.23218750e-02,8.23187500e-01
1.12359366e-02,6.30781250e-01,1.95390625e-02,1.19859375e-02,8.23375000e-01
1.12363366e-02,6.30718750e-01,1.95171875e-02,1.21609375e-02,8.23562500e-01
1.12367366e-02,6.30718750e-01,1.93921875e-02,1.22968750e-02,8.23875000e-01
1.12371366e-02,6.31437500e-01,1.93484375e-02,1.22187500e-02,8.23968750e-01
1.12375366e-02,6.31437500e-01,1.92125000e-02,1.23906250e-02,8.24656250e-01
1.12379366e-02,6.31437500e-01,1.92453125e-02,1.22593750e-02,8.24312500e-01
1.12383366e-02,6.31156250e-01,1.90734375e-02,1.24046875e-02,8.24593750e-01
1.12387366e-02,6.31500000e-01,1.91250000e-02,1.22515625e-02,8.24343750e-01
1.12391366e-02,6.31812500e-01,1.92625000e-02,1.21656250e-02,8.24250000e-01
1.12395366e-02,6.31062500e-01,1.95984375e-02,1.23687500e-02,8.24781250e-01
1.12399366e-02,6.31281250e-01,1.92359375e-02,1.22140625e-02,8.24250000e-01
1.12403366e-02,6.31468750e-01,1.95078125e-02,1.24843750e-02,8.24937500e-01
1.12407366e-02,6.31125000e-01,1.96265625e-02,1.23875000e-02,8.25062500e-01
1.12411366e-02,6.30937500e-01,1.94375000e-02,1.24375000e-02,8.25031250e-01
1.12415366e-02,6.31375000e-01,1.93843750e-02,1.23109375e-02,8.25375000e-01
1.12419366e-02,6.31031250e-01,1.93906250e-02,1.21015625e-02,8.25093750e-01
1.12423366e-02,6.30968750e-01,1.97843750e-02,1.19187500e-02,8.24937500e-01
1.12427366e-02,6.31093750e-01,1.96578125e-02,1.19265625e-02,8.24718750e-01
1.12431366e-02,6.31312500e-01,1.97046875e-02,1.18515625e-02,8.24781250e-01
1.12435366e-02,6.30906250e-01,1.96171875e-02,1.18859375e-02,8.24781250e-01
1.12439366e-02,6.31156250e-01,1.95734375e-02,1.16625000e-02,8.24343750e-01
1.12443366e-02,6.31125000e-01,1.91375000e-02,1.17937500e-02,8.24250000e-01
1.12447366e-02,6.30625000e-01,1.87140625e-02,1.14546875e-02,8.23718750e-01
1.12451366e-02,6.30500000e-01,1.89250000e-02,1.16312500e-02,8.23093750e-01
1.12455366e-02,6.29875000e-01,1.86328125e-02,1.18703125e-02,8.23218750e-01
1.12459366e-02,6.30156250e-01,1.83921875e-02,1.14984375e-02,8.22937500e-01
1.12463366e-02,6.29875000e-01,1.82343750e-02,1.18062500e-02,8.23000000e-01
1.12467366e-02,6.30250000e-01,1.81765625e-02,1.20281250e-02,8.22906250e-01
1.12471366e-02,6.30218750e-01,1.87546875e-02,1.14687500e-02,8.22937500e-01
1.12475366e-02,6.30218750e-01,1.89531250e-02,1.15281250e-02,8.23468750e-01
1.12479366e-02,6.30312500e-01,1.87015625e-02,1.18828125e-02,8.23468750e-01
1.12483366e-02,6.30250000e-01,1.87171875e-02,1.20281250e-02,8.23000000e-01
1.12487366e-02,6.30093750e-01,1.85625000e-02,1.18562500e-02,8.23562500e-01
1.12491366e-02,6.30812500e-01,1.87812500e-02,1.20125000e-02,8.23812500e-01
1.12495366e-02,6.30718750e-01,1.89265625e-02,1.20812500e-02,8.23593750e-01
1.12499366e-02,6.30718750e-01,1.88656250e-02,1.19750000e-02,8.23750000e-01
1.12503366e-02,6.30750000e-01,1.91593750e-02,1.18546875e-02,8.23906250e-01
1.12507366e-02,6.30812500e-01,1.88812500e-02,1.20687500e-02,8.24125000e-01
1.12511366e-02,6.30906250e-01,1.87406250e-02,1.23312500e-02,8.24062500e-01
1.12515366e-02,6.30843750e-01,1.90062500e-02,1.21953125e-02,8.24156250e-01
1.12519366e-02,6.31000000e-01,1.87250000e-02,1.21531250e-02,8.24250000e-01
1.12523366e-02,6.31343750e-01,1.86140625e-02,1.20718750e-02,8.24281250e-01
1.12527366e-02,6.31031250e-01,1.88953125e-02,1.18234375e-02,8.23937500e-01
1.12531366e-02,6.30968750e-01,1.91687500e-02,1.23656250e-02,8.24500000e-01
1.12535366e-02,6.30656250e-01,1.88828125e-02,1.22312500e-02,8.24218750e-01
1.12539366e-02,6.30906250e-01,1.93843750e-02,1.24421875e-02,8.23781250e-01
1.12543366e-02,6.31375000e-01,1.94312500e-02,1.24640625e-02,8.24156250e-01
1.12547366e-02,6.31031250e-01,1.94468750e-02,1.24156250e-02,8.23562500e-01
1.12551366e-02,6.30906250e-01,1.95203125e-02,1.23593750e-02,8.23968750e-01
1.12555366e-02,6.31187500e-01,1.94171875e-02,1.22515625e-02,8.23593750e-01
1.12559366e-02,6.31656250e-01,1.93125000e-02,1.18953125e-02,8.24156250e-01
1.12563366e-02,6.31031250e-01,1.89406250e-02,1.24609375e-02,8.24250000e-01
1.12567366e-02,6.31343750e-01,1.85609375e-02,1.22890625e-02,8.24031250e-01
1.12571366e-02,6.31406250e-01,1.82703125e-02,1.21125000e-02,8.23718750e-01
1.12575366e-02,6.31718750e-01,1.85515625e-02,1.20312500e-02,8.23250000e-01
1.12579366e-02,6.30937500e-01,1.95578125e-02,1.22000000e-02,8.22906250e-01
1.12583366e-02,6.31500000e-01,1.99468750e-02,1.24156250e-02,8.22750000e-01
1.12587366e-02,6.31343750e-01,1.96562500e-02,1.21593750e-02,8.21875000e-01
1.12591366e-02,6.31468750e-01,1.95500000e-02,1.19156250e-02,8.22062500e-01
1.12595366e-02,6.31281250e-01,1.96203125e-02,1.20703125e-02,8.21750000e-01
1.12599366e-02,6.31187500e-01,1.91078125e-02,1.18546875e-02,8.21656250e-01
1.12603366e-02,6.31187500e-01,1.92296875e-02,1.17500000e-02,8.21781250e-01
1.12607366e-02,6.31156250e-01,1.89312500e-02,1.18093750e-02,8.21781250e-01
1.12611366e-02,6.31093750e-01,1.89093750e-02,1.17578125e-02,8.21812500e-01
1.12615366e-02,6.31062500e-01,1.84562500e-02,1.14203125e-02,8.21687500e-01
1.12619366e-02,6.30906250e-01,1.80515625e-02,1.18578125e-02,8.21343750e-01
1.12623366e-02,6.31125000e-01,1.81687500e-02,1.16796875e-02,8.21843750e-01
1.12627366e-02,6.30843750e-01,1.81000000e-02,1.16109375e-02,8.21531250e-01
1.12631366e-02,6.31343750e-01,1.85593750e-02,1.15765625e-02,8.21937500e-01
1.12635366e-02,6.30875000e-01,1.82203125e-02,1.17140625e-02,8.22031250e-01
1.12639366e-02,6.31062500e-01,1.87531250e-02,1.21390625e-02,8.22218750e-01
1.12643366e-02,6.31093750e-01,1.85875000e-02,1.18406250e-02,8.22218750e-01
1.12647366e-02,6.30843750e-01,1.83328125e-02,1.15125000e-02,8.22093750e-01
1.12651366e-02,6.31093750e-01,1.84843750e-02,1.15328125e-02,8.22437500e-01
1.12655366e-02,6.31062500e-01,1.82250000e-02,1.12734375e-02,8.22250000e-01
1.12659366e-02,6.31250000e-01,1.84796875e-02,1.14984375e-02,8.22312500e-01
1.12663366e-02,6.31281250e-01,1.82375000e-02,1.14796875e-02,8.22281250e-01
1.12667366e-02,6.31531250e-01,1.81937500e-02,1.14296875e-02,8.22718750e-01
1.12671366e-02,6.31312500e-01,1.82953125e-02,1.13921875e-02,8.22750000e-01
1.12675366e-02,6.31156250e-01,1.83468750e-02,1.14281250e-02,8.22437500e-01
1.12679366e-02,6.30906250e-01,1.80515625e-02,1.17281250e-02,8.22343750e-01
1.12683366e-02,6.31125000e-01,1.79421875e-02,1.13500000e-02,8.22687500e-01
1.12687366e-02,6.30687500e-01,1.79609375e-02,1.14625000e-02,8.22093750e-01
1.12691366e-02,6.30750000e-01,1.78546875e-02,1.15937500e-02,8.21625000e-01
1.12695366e-02,6.30687500e-01,1.81875000e-02,1.19281250e-02,8.21500000e-01
1.12699366e-02,6.30781250e-01,1.83250000e-02,1.19671875e-02,8.21500000e-01
1.12703366e-02,6.30218750e-01,1.83218750e-02,1.19000000e-02,8.21437500e-01
1.12707366e-02,6.30218750e-01,1.83531250e-02,1.18171875e-02,8.21093750e-01
1.12711366e-02,6.29968750e-01,1.87109375e-02,1.19687500e-02,8.21093750e-01
1.12715366e-02,6.29000000e-01,1.89281250e-02,1.19031250e-02,8.21437500e-01
1.12719366e-02,6.29062500e-01,1.88546875e-02,1.18546875e-02,8.21156250e-01
1.12723366e-02,6.27906250e-01,1.87828125e-02,1.19406250e-02,8.21500000e-01
1.12727366e-02,6.28250000e-01,1.87828125e-02,1.16484375e-02,8.21031250e-01
