Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.06945456e-02,6.48812500e-01,1.50015625e-02,4.47500000e-03,8.48468750e-01
1.06949456e-02,6.49562500e-01,1.54046875e-02,4.64843750e-03,8.49562500e-01
1.06953456e-02,6.50062500e-01,1.53062500e-02,4.74218750e-03,8.50593750e-01
1.06957456e-02,6.50812500e-01,1.49359375e-02,4.48125000e-03,8.51687500e-01
1.06961456e-02,6.51281250e-01,1.51406250e-02,4.69687500e-03,8.52812500e-01
1.06965456e-02,6.51625000e-01,1.42750000e-02,4.46562500e-03,8.53531250e-01
1.06969456e-02,6.52281250e-01,1.38500000e-02,4.16562500e-03,8.54312500e-01
1.06973456e-02,6.53062500e-01,1.34078125e-02,4.27968750e-03,8.54656250e-01
1.06977456e-02,6.54187500e-01,1.35968750e-02,4.44843750e-03,8.54562500e-01
1.06981456e-02,6.54718750e-01,1.46500000e-02,4.68125000e-03,8.54875000e-01
1.06985456e-02,6.54687500e-01,1.49187500e-02,4.44218750e-03,8.54718750e-01
1.06989456e-02,6.53781250e-01,1.49468750e-02,4.69062500e-03,8.53750000e-01
1.06993456e-02,6.53062500e-01,1.53390625e-02,5.19218750e-03,8.52312500e-01
1.06997456e-02,6.53125000e-01,1.56250000e-02,4.86875000e-03,8.50625000e-01
1.07001456e-02,6.52406250e-01,1.61312500e-02,5.60312500e-03,8.49531250e-01
1.07005456e-02,6.52062500e-01,1.66812500e-02,5.79062500e-03,8.49281250e-01
1.07009456e-02,6.51968750e-01,1.77640625e-02,6.16562500e-03,8.49593750e-01
1.07013456e-02,6.52937500e-01,1.75218750e-02,5.95312500e-03,8.49281250e-01
1.07017456e-02,6.53218750e-01,1.63953125e-02,5.02968750e-03,8.50468750e-01
1.07021456e-02,6.53531250e-01,1.49437500e-02,4.59375000e-03,8.50843750e-01
1.07025456e-02,6.52937500e-01,1.62843750e-02,5.39062500e-03,8.50562500e-01
1.07029456e-02,6.52093750e-01,1.55703125e-02,4.82812500e-03,8.49812500e-01
1.07033456e-02,6.51812500e-01,1.53671875e-02,5.30468750e-03,8.48562500e-01
1.07037456e-02,6.51531250e-01,1.52593750e-02,5.19843750e-03,8.47718750e-01
1.07041456e-02,6.49937500e-01,1.43062500e-02,5.00468750e-03,8.46906250e-01
1.07045456e-02,6.49437500e-01,1.38890625e-02,4.66250000e-03,8.46625000e-01
1.07049456e-02,6.48718750e-01,1.34906250e-02,4.63750000e-03,8.46656250e-01
1.07053456e-02,6.48218750e-01,1.18875000e-02,4.10312500e-03,8.47531250e-01
1.07057456e-02,6.49000000e-01,1.05000000e-02,3.74531250e-03,8.48156250e-01
1.07061456e-02,6.49250000e-01,1.01796875e-02,3.59687500e-03,8.47750000e-01
1.07065456e-02,6.49843750e-01,1.05453125e-02,4.01093750e-03,8.48906250e-01
1.07069456e-02,6.50843750e-01,1.09281250e-02,4.14687500e-03,8.49750000e-01
1.07073456e-02,6.52250000e-01,1.10843750e-02,4.41875000e-03,8.50906250e-01
1.07077456e-02,6.52718750e-01,1.18765625e-02,4.68906250e-03,8.51750000e-01
1.07081456e-02,6.52812500e-01,1.19343750e-02,4.81875000e-03,8.52562500e-01
1.07085456e-02,6.52812500e-01,1.25937500e-02,5.08750000e-03,8.53343750e-01
1.07089456e-02,6.52406250e-01,1.25656250e-02,5.17656250e-03,8.53031250e-01
1.07093456e-02,6.52093750e-01,1.25453125e-02,5.37812500e-03,8.52343750e-01
1.07097456e-02,6.50687500e-01,1.26843750e-02,5.05468750e-03,8.51406250e-01
1.07101456e-02,6.49062500e-01,1.31812500e-02,5.48593750e-03,8.51812500e-01
1.07105456e-02,6.48750000e-01,1.28468750e-02,5.70625000e-03,8.49843750e-01
1.07109456e-02,6.49031250e-01,1.29046875e-02,5.61718750e-03,8.49375000e-01
1.07113456e-02,6.48531250e-01,1.30281250e-02,5.58125000e-03,8.49125000e-01
1.07117456e-02,6.48406250e-01,1.34312500e-02,5.65781250e-03,8.48500000e-01
1.07121456e-02,6.49406250e-01,1.35984375e-02,5.77031250e-03,8.48781250e-01
1.07125456e-02,6.49718750e-01,1.36796875e-02,5.97500000e-03,8.47781250e-01
1.07129456e-02,6.50343750e-01,1.35687500e-02,5.26875000e-03,8.47750000e-01
1.07133456e-02,6.49625000e-01,1.35625000e-02,5.65625000e-03,8.47437500e-01
1.07137456e-02,6.50062500e-01,1.38250000e-02,5.70156250e-03,8.47687500e-01
1.07141456e-02,6.50281250e-01,1.39328125e-02,5.45625000e-03,8.48218750e-01
1.07145456e-02,6.50656250e-01,1.36031250e-02,5.61718750e-03,8.48250000e-01
1.07149456e-02,6.50843750e-01,1.40437500e-02,5.63750000e-03,8.47656250e-01
1.07153456e-02,6.50812500e-01,1.44984375e-02,6.25156250e-03,8.48281250e-01
1.07157456e-02,6.51156250e-01,1.45937500e-02,6.30781250e-03,8.48437500e-01
1.07161456e-02,6.51406250e-01,1.44265625e-02,5.90937500e-03,8.48500000e-01
1.07165456e-02,6.51000000e-01,1.48609375e-02,5.94218750e-03,8.48437500e-01
1.07169456e-02,6.51843750e-01,1.44859375e-02,5.69687500e-03,8.47500000e-01
1.07173456e-02,6.51625000e-01,1.46312500e-02,5.48281250e-03,8.47781250e-01
1.07177456e-02,6.52093750e-01,1.51468750e-02,5.48593750e-03,8.48000000e-01
1.07181456e-02,6.51781250e-01,1.51765625e-02,5.78125000e-03,8.48937500e-01
1.07185456e-02,6.51718750e-01,1.56218750e-02,5.99531250e-03,8.49875000e-01
1.07189456e-02,6.52906250e-01,1.57656250e-02,6.02812500e-03,8.50656250e-01
1.07193456e-02,6.53125000e-01,1.60781250e-02,5.87500000e-03,8.51906250e-01
1.07197456e-02,6.53250000e-01,1.62375000e-02,5.91875000e-03,8.53437500e-01
1.07201456e-02,6.52531250e-01,1.57109375e-02,5.82968750e-03,8.53843750e-01
1.07205456e-02,6.52718750e-01,1.56718750e-02,5.75156250e-03,8.53968750e-01
1.07209456e-02,6.53156250e-01,1.54796875e-02,5.75468750e-03,8.53718750e-01
1.07213456e-02,6.53812500e-01,1.56750000e-02,5.77968750e-03,8.54437500e-01
1.07217456e-02,6.53906250e-01,1.51468750e-02,5.80468750e-03,8.54281250e-01
1.07221456e-02,6.54625000e-01,1.47484375e-02,6.01875000e-03,8.53812500e-01
1.07225456e-02,6.54531250e-01,1.45140625e-02,5.96093750e-03,8.53687500e-01
1.07229456e-02,6.54031250e-01,1.47734375e-02,6.13437500e-03,8.53687500e-01
1.07233456e-02,6.54187500e-01,1.44937500e-02,6.15781250e-03,8.53000000e-01
1.07237456e-02,6.53750000e-01,1.43593750e-02,5.66406250e-03,8.52562500e-01
1.07241456e-02,6.53125000e-01,1.45015625e-02,5.61250000e-03,8.51593750e-01
1.07245456e-02,6.52187500e-01,1.51015625e-02,6.22187500e-03,8.50562500e-01
1.07249456e-02,6.50968750e-01,1.52312500e-02,6.21875000e-03,8.49375000e-01
1.07253456e-02,6.50687500e-01,1.45671875e-02,6.01250000e-03,8.48625000e-01
1.07257456e-02,6.50062500e-01,1.42578125e-02,5.59843750e-03,8.47750000e-01
1.07261456e-02,6.49781250e-01,1.42000000e-02,5.59375000e-03,8.46656250e-01
1.07265456e-02,6.49656250e-01,1.40140625e-02,5.43750000e-03,8.45781250e-01
1.07269456e-02,6.48812500e-01,1.41796875e-02,5.36875000e-03,8.44843750e-01
1.07273456e-02,6.50093750e-01,1.41953125e-02,5.77343750e-03,8.45218750e-01
1.07277456e-02,6.50593750e-01,1.47671875e-02,5.55468750e-03,8.45843750e-01
1.07281456e-02,6.49718750e-01,1.48250000e-02,5.64843750e-03,8.45843750e-01
1.07285456e-02,6.49812500e-01,1.47859375e-02,5.73125000e-03,8.45343750e-01
1.07289456e-02,6.49531250e-01,1.60812500e-02,5.75468750e-03,8.44187500e-01
1.07293456e-02,6.48468750e-01,1.63640625e-02,5.51093750e-03,8.44531250e-01
1.07297456e-02,6.48218750e-01,1.58484375e-02,5.31406250e-03,8.44625000e-01
1.07301456e-02,6.48000000e-01,1.52828125e-02,4.62812500e-03,8.44281250e-01
1.07305456e-02,6.47968750e-01,1.42062500e-02,4.59218750e-03,8.44156250e-01
1.07309456e-02,6.48312500e-01,1.40171875e-02,4.35468750e-03,8.44468750e-01
1.07313456e-02,6.48437500e-01,1.40484375e-02,4.95781250e-03,8.45062500e-01
1.07317456e-02,6.48437500e-01,1.41859375e-02,5.22187500e-03,8.45906250e-01
1.07321456e-02,6.48218750e-01,1.44265625e-02,5.28125000e-03,8.46156250e-01
1.07325456e-02,6.48781250e-01,1.48093750e-02,5.42500000e-03,8.46500000e-01
1.07329456e-02,6.49312500e-01,1.50234375e-02,5.61718750e-03,8.47062500e-01
1.07333456e-02,6.49843750e-01,1.52625000e-02,5.64843750e-03,8.47718750e-01
1.07337456e-02,6.49968750e-01,1.54437500e-02,5.73125000e-03,8.48250000e-01
1.07341456e-02,6.50125000e-01,1.50265625e-02,5.44843750e-03,8.48843750e-01
1.07345456e-02,6.50218750e-01,1.49640625e-02,5.26562500e-03,8.49562500e-01
1.07349456e-02,6.48843750e-01,1.47468750e-02,5.42343750e-03,8.49750000e-01
1.07353456e-02,6.48343750e-01,1.45093750e-02,5.30468750e-03,8.50156250e-01
1.07357456e-02,6.48843750e-01,1.38906250e-02,4.96250000e-03,8.49750000e-01
1.07361456e-02,6.48906250e-01,1.33796875e-02,4.89375000e-03,8.49343750e-01
1.07365456e-02,6.48687500e-01,1.34343750e-02,4.76093750e-03,8.49187500e-01
1.07369456e-02,6.48812500e-01,1.29546875e-02,4.89843750e-03,8.47906250e-01
1.07373456e-02,6.48312500e-01,1.25343750e-02,4.71093750e-03,8.47218750e-01
1.07377456e-02,6.47843750e-01,1.30375000e-02,4.97656250e-03,8.44843750e-01
1.07381456e-02,6.47062500e-01,1.33109375e-02,5.13906250e-03,8.43125000e-01
1.07385456e-02,6.46312500e-01,1.31187500e-02,5.53437500e-03,8.41250000e-01
1.07389456e-02,6.45437500e-01,1.31375000e-02,5.18906250e-03,8.39906250e-01
1.07393456e-02,6.44968750e-01,1.35390625e-02,5.59531250e-03,8.40156250e-01
1.07397456e-02,6.45343750e-01,1.34796875e-02,6.31250000e-03,8.39593750e-01
1.07401456e-02,6.44468750e-01,1.36921875e-02,6.00312500e-03,8.40406250e-01
1.07405456e-02,6.44156250e-01,1.35343750e-02,5.81250000e-03,8.41437500e-01
1.07409456e-02,6.43281250e-01,1.39718750e-02,6.16562500e-03,8.40218750e-01
1.07413456e-02,6.42656250e-01,1.39968750e-02,6.29843750e-03,8.39937500e-01
1.07417456e-02,6.43312500e-01,1.45140625e-02,6.91250000e-03,8.40187500e-01
1.07421456e-02,6.43687500e-01,1.44687500e-02,6.18750000e-03,8.40781250e-01
1.07425456e-02,6.44250000e-01,1.44906250e-02,6.29218750e-03,8.40750000e-01
1.07429456e-02,6.44625000e-01,1.46234375e-02,6.11093750e-03,8.40656250e-01
1.07433456e-02,6.45000000e-01,1.47015625e-02,6.43437500e-03,8.40937500e-01
1.07437456e-02,6.45343750e-01,1.49140625e-02,5.81718750e-03,8.40968750e-01
1.07441456e-02,6.44656250e-01,1.46812500e-02,6.00156250e-03,8.41406250e-01
1.07445456e-02,6.44031250e-01,1.44906250e-02,6.15468750e-03,8.41218750e-01
1.07449456e-02,6.43625000e-01,1.40437500e-02,6.07968750e-03,8.40875000e-01
1.07453456e-02,6.43687500e-01,1.39687500e-02,6.14218750e-03,8.40875000e-01
1.07457456e-02,6.43375000e-01,1.38921875e-02,6.10156250e-03,8.41031250e-01
1.07461456e-02,6.43656250e-01,1.37656250e-02,6.21406250e-03,8.41218750e-01
1.07465456e-02,6.43875000e-01,1.36781250e-02,6.04687500e-03,8.42781250e-01
1.07469456e-02,6.43843750e-01,1.34375000e-02,5.83281250e-03,8.43656250e-01
1.07473456e-02,6.44593750e-01,1.39234375e-02,5.78437500e-03,8.44375000e-01
1.07477456e-02,6.45500000e-01,1.36328125e-02,6.25468750e-03,8.45312500e-01
1.07481456e-02,6.45312500e-01,1.35218750e-02,6.26406250e-03,8.46093750e-01
1.07485456e-02,6.45343750e-01,1.38421875e-02,6.38906250e-03,8.46656250e-01
1.07489456e-02,6.45656250e-01,1.35406250e-02,6.11562500e-03,8.47843750e-01
1.07493456e-02,6.46156250e-01,1.37718750e-02,6.48593750e-03,8.48906250e-01
1.07497456e-02,6.45781250e-01,1.35750000e-02,6.25000000e-03,8.49906250e-01
1.07501456e-02,6.45843750e-01,1.32875000e-02,5.72656250e-03,8.49781250e-01
1.07505456e-02,6.46000000e-01,1.34921875e-02,5.85468750e-03,8.49625000e-01
1.07509456e-02,6.45687500e-01,1.37359375e-02,5.63281250e-03,8.49375000e-01
1.07513456e-02,6.45718750e-01,1.38515625e-02,5.60781250e-03,8.49187500e-01
1.07517456e-02,6.46218750e-01,1.37937500e-02,6.01250000e-03,8.49062500e-01
1.07521456e-02,6.46968750e-01,1.36875000e-02,5.70312500e-03,8.48156250e-01
1.07525456e-02,6.47312500e-01,1.37390625e-02,5.77343750e-03,8.47531250e-01
1.07529456e-02,6.47187500e-01,1.37750000e-02,5.96406250e-03,8.47687500e-01
1.07533456e-02,6.47531250e-01,1.38562500e-02,5.82656250e-03,8.47093750e-01
1.07537456e-02,6.46750000e-01,1.37578125e-02,5.27812500e-03,8.46343750e-01
1.07541456e-02,6.47093750e-01,1.38265625e-02,5.55312500e-03,8.46281250e-01
1.07545456e-02,6.47031250e-01,1.38843750e-02,5.28593750e-03,8.46125000e-01
1.07549456e-02,6.46937500e-01,1.35609375e-02,5.03906250e-03,8.46062500e-01
1.07553456e-02,6.46937500e-01,1.34609375e-02,5.42968750e-03,8.45468750e-01
1.07557456e-02,6.46500000e-01,1.35625000e-02,5.22031250e-03,8.44843750e-01
1.07561456e-02,6.46593750e-01,1.34515625e-02,5.27031250e-03,8.45125000e-01
1.07565456e-02,6.47031250e-01,1.33250000e-02,5.38906250e-03,8.45125000e-01
1.07569456e-02,6.47218750e-01,1.37046875e-02,5.05312500e-03,8.45437500e-01
1.07573456e-02,6.47437500e-01,1.38234375e-02,5.20312500e-03,8.46187500e-01
1.07577456e-02,6.47625000e-01,1.37703125e-02,4.82968750e-03,8.46937500e-01
1.07581456e-02,6.47718750e-01,1.38968750e-02,4.87656250e-03,8.47406250e-01
1.07585456e-02,6.47875000e-01,1.40921875e-02,5.14843750e-03,8.47125000e-01
1.07589456e-02,6.48718750e-01,1.42953125e-02,4.96093750e-03,8.47562500e-01
1.07593456e-02,6.48718750e-01,1.41750000e-02,5.25625000e-03,8.47406250e-01
1.07597456e-02,6.48562500e-01,1.41578125e-02,5.31562500e-03,8.46593750e-01
1.07601456e-02,6.48312500e-01,1.44500000e-02,5.07343750e-03,8.46625000e-01
1.07605456e-02,6.48750000e-01,1.44390625e-02,5.12656250e-03,8.45562500e-01
1.07609456e-02,6.49250000e-01,1.39375000e-02,4.91093750e-03,8.44625000e-01
1.07613456e-02,6.49187500e-01,1.35359375e-02,4.81875000e-03,8.43156250e-01
1.07617456e-02,6.49062500e-01,1.36078125e-02,4.57656250e-03,8.42875000e-01
1.07621456e-02,6.48968750e-01,1.37828125e-02,4.86093750e-03,8.42062500e-01
1.07625456e-02,6.49156250e-01,1.34453125e-02,4.95000000e-03,8.41531250e-01
1.07629456e-02,6.48406250e-01,1.35906250e-02,5.05468750e-03,8.40781250e-01
1.07633456e-02,6.47656250e-01,1.38031250e-02,5.05937500e-03,8.40312500e-01
1.07637456e-02,6.47812500e-01,1.39046875e-02,5.26406250e-03,8.40125000e-01
1.07641456e-02,6.47656250e-01,1.37921875e-02,5.08125000e-03,8.40250000e-01
1.07645456e-02,6.48468750e-01,1.43437500e-02,4.88750000e-03,8.40968750e-01
1.07649456e-02,6.47718750e-01,1.41859375e-02,4.90000000e-03,8.41000000e-01
1.07653456e-02,6.47531250e-01,1.39437500e-02,5.17656250e-03,8.41125000e-01
1.07657456e-02,6.47843750e-01,1.37140625e-02,5.17187500e-03,8.41687500e-01
1.07661456e-02,6.47781250e-01,1.39406250e-02,4.89062500e-03,8.42250000e-01
1.07665456e-02,6.47750000e-01,1.41390625e-02,5.16562500e-03,8.41500000e-01
1.07669456e-02,6.48062500e-01,1.38218750e-02,4.79375000e-03,8.41937500e-01
1.07673456e-02,6.48062500e-01,1.38671875e-02,5.42187500e-03,8.42500000e-01
1.07677456e-02,6.47937500e-01,1.36281250e-02,5.24218750e-03,8.43062500e-01
1.07681456e-02,6.47812500e-01,1.38031250e-02,5.05625000e-03,8.44093750e-01
1.07685456e-02,6.48156250e-01,1.38890625e-02,5.15781250e-03,8.45437500e-01
1.07689456e-02,6.49000000e-01,1.42796875e-02,4.88125000e-03,8.46843750e-01
1.07693456e-02,6.49156250e-01,1.49515625e-02,5.34375000e-03,8.46468750e-01
1.07697456e-02,6.49406250e-01,1.55046875e-02,5.63906250e-03,8.46875000e-01
1.07701456e-02,6.49562500e-01,1.51187500e-02,5.41718750e-03,8.47875000e-01
1.07705456e-02,6.49812500e-01,1.52906250e-02,5.03125000e-03,8.48437500e-01
1.07709456e-02,6.49531250e-01,1.54812500e-02,5.73593750e-03,8.48406250e-01
1.07713456e-02,6.49687500e-01,1.49203125e-02,5.01406250e-03,8.48187500e-01
1.07717456e-02,6.49625000e-01,1.28843750e-02,4.21250000e-03,8.47843750e-01
1.07721456e-02,6.50750000e-01,1.25140625e-02,4.11250000e-03,8.47968750e-01
1.07725456e-02,6.50500000e-01,1.25375000e-02,4.37968750e-03,8.48062500e-01
1.07729456e-02,6.50656250e-01,1.30281250e-02,4.62031250e-03,8.48062500e-01
1.07733456e-02,6.50125000e-01,1.40812500e-02,4.89375000e-03,8.48562500e-01
1.07737456e-02,6.49375000e-01,1.41359375e-02,5.19375000e-03,8.48562500e-01
1.07741456e-02,6.48531250e-01,1.41765625e-02,5.64375000e-03,8.48718750e-01
1.07745456e-02,6.48625000e-01,1.45375000e-02,5.65625000e-03,8.48437500e-01
1.07749456e-02,6.47562500e-01,1.45968750e-02,5.68437500e-03,8.48093750e-01
1.07753456e-02,6.47500000e-01,1.45375000e-02,5.62343750e-03,8.47812500e-01
1.07757456e-02,6.47156250e-01,1.44265625e-02,5.54687500e-03,8.47625000e-01
1.07761456e-02,6.47593750e-01,1.41828125e-02,5.35625000e-03,8.47531250e-01
1.07765456e-02,6.47593750e-01,1.36890625e-02,5.45937500e-03,8.47125000e-01
1.07769456e-02,6.47625000e-01,1.34843750e-02,5.57812500e-03,8.45875000e-01
1.07773456e-02,6.47531250e-01,1.32609375e-02,5.59062500e-03,8.45156250e-01
1.07777456e-02,6.47812500e-01,1.36468750e-02,5.33750000e-03,8.45468750e-01
1.07781456e-02,6.47375000e-01,1.32953125e-02,5.08593750e-03,8.46218750e-01
1.07785456e-02,6.47875000e-01,1.38828125e-02,5.66406250e-03,8.45843750e-01
1.07789456e-02,6.48156250e-01,1.40343750e-02,5.42500000e-03,8.45562500e-01
1.07793456e-02,6.47468750e-01,1.46484375e-02,5.44531250e-03,8.45312500e-01
1.07797456e-02,6.47375000e-01,1.42250000e-02,5.47343750e-03,8.44812500e-01
1.07801456e-02,6.47187500e-01,1.45015625e-02,5.25000000e-03,8.44187500e-01
1.07805456e-02,6.47312500e-01,1.41812500e-02,5.43906250e-03,8.44218750e-01
1.07809456e-02,6.47062500e-01,1.43171875e-02,5.33750000e-03,8.44062500e-01
1.07813456e-02,6.46875000e-01,1.43234375e-02,5.36406250e-03,8.43531250e-01
1.07817456e-02,6.47500000e-01,1.40781250e-02,4.92343750e-03,8.43656250e-01
1.07821456e-02,6.47000000e-01,1.34375000e-02,4.87656250e-03,8.44281250e-01
1.07825456e-02,6.46687500e-01,1.31765625e-02,4.65468750e-03,8.45125000e-01
1.07829456e-02,6.47031250e-01,1.31359375e-02,4.78281250e-03,8.45812500e-01
1.07833456e-02,6.47156250e-01,1.30109375e-02,4.46562500e-03,8.45968750e-01
1.07837456e-02,6.48031250e-01,1.35968750e-02,5.16250000e-03,8.46312500e-01
1.07841456e-02,6.47093750e-01,1.37140625e-02,5.23906250e-03,8.46406250e-01
1.07845456e-02,6.46593750e-01,1.34687500e-02,5.16562500e-03,8.46562500e-01
1.07849456e-02,6.47000000e-01,1.33375000e-02,4.62343750e-03,8.47218750e-01
1.07853456e-02,6.47000000e-01,1.37859375e-02,4.78750000e-03,8.47250000e-01
1.07857456e-02,6.47031250e-01,1.36515625e-02,4.88437500e-03,8.47218750e-01
1.07861456e-02,6.47062500e-01,1.36093750e-02,4.75781250e-03,8.47468750e-01
1.07865456e-02,6.47812500e-01,1.37421875e-02,4.88593750e-03,8.46968750e-01
1.07869456e-02,6.49125000e-01,1.33640625e-02,5.03437500e-03,8.47125000e-01
1.07873456e-02,6.48875000e-01,1.35000000e-02,4.59843750e-03,8.46343750e-01
1.07877456e-02,6.48718750e-01,1.36015625e-02,4.80468750e-03,8.45781250e-01
1.07881456e-02,6.48687500e-01,1.34359375e-02,4.59375000e-03,8.46125000e-01
1.07885456e-02,6.48968750e-01,1.35421875e-02,4.69531250e-03,8.45375000e-01
1.07889456e-02,6.49218750e-01,1.35437500e-02,4.50156250e-03,8.45593750e-01
1.07893456e-02,6.49843750e-01,1.36734375e-02,4.98125000e-03,8.45531250e-01
1.07897456e-02,6.48656250e-01,1.35968750e-02,5.11562500e-03,8.45125000e-01
1.07901456e-02,6.48187500e-01,1.33015625e-02,5.13593750e-03,8.44031250e-01
1.07905456e-02,6.47250000e-01,1.33859375e-02,4.68906250e-03,8.43500000e-01
1.07909456e-02,6.47187500e-01,1.34156250e-02,4.63125000e-03,8.43093750e-01
1.07913456e-02,6.47281250e-01,1.37828125e-02,4.62500000e-03,8.42812500e-01
1.07917456e-02,6.46937500e-01,1.38359375e-02,5.14218750e-03,8.43031250e-01
1.07921456e-02,6.46593750e-01,1.36171875e-02,4.84687500e-03,8.42187500e-01
1.07925456e-02,6.45968750e-01,1.34953125e-02,4.94531250e-03,8.41062500e-01
1.07929456e-02,6.45937500e-01,1.37843750e-02,5.09843750e-03,8.41562500e-01
1.07933456e-02,6.46718750e-01,1.37796875e-02,4.86093750e-03,8.41625000e-01
1.07937456e-02,6.46968750e-01,1.38562500e-02,4.82500000e-03,8.41718750e-01
1.07941456e-02,6.46812500e-01,1.37562500e-02,5.14375000e-03,8.41187500e-01
1.07945456e-02,6.46343750e-01,1.36562500e-02,5.16093750e-03,8.41000000e-01
1.07949456e-02,6.45843750e-01,1.35656250e-02,5.12343750e-03,8.40781250e-01
1.07953456e-02,6.45812500e-01,1.36953125e-02,5.25937500e-03,8.40625000e-01
1.07957456e-02,6.45812500e-01,1.36437500e-02,5.36562500e-03,8.40593750e-01
1.07961456e-02,6.46468750e-01,1.39515625e-02,5.71250000e-03,8.41218750e-01
1.07965456e-02,6.46406250e-01,1.40312500e-02,5.55781250e-03,8.41312500e-01
1.07969456e-02,6.46687500e-01,1.38609375e-02,5.41562500e-03,8.41406250e-01
1.07973456e-02,6.46781250e-01,1.37125000e-02,5.37343750e-03,8.41125000e-01
1.07977456e-02,6.46187500e-01,1.38250000e-02,5.17500000e-03,8.41250000e-01
1.07981456e-02,6.46500000e-01,1.40578125e-02,5.03906250e-03,8.41843750e-01
1.07985456e-02,6.45531250e-01,1.40203125e-02,5.16406250e-03,8.41406250e-01
1.07989456e-02,6.45312500e-01,1.36484375e-02,5.13593750e-03,8.40937500e-01
1.07993456e-02,6.45375000e-01,1.38515625e-02,5.26250000e-03,8.40156250e-01
1.07997456e-02,6.45093750e-01,1.37421875e-02,5.01250000e-03,8.39781250e-01
1.08001456e-02,6.44875000e-01,1.36718750e-02,5.07500000e-03,8.39625000e-01
1.08005456e-02,6.45062500e-01,1.38265625e-02,5.11718750e-03,8.40093750e-01
1.08009456e-02,6.45093750e-01,1.39609375e-02,5.42187500e-03,8.40062500e-01
1.08013456e-02,6.44531250e-01,1.43984375e-02,5.35312500e-03,8.39562500e-01
1.08017456e-02,6.43875000e-01,1.43281250e-02,5.85781250e-03,8.38656250e-01
1.08021456e-02,6.43562500e-01,1.42406250e-02,5.55625000e-03,8.38375000e-01
1.08025456e-02,6.42843750e-01,1.39734375e-02,5.57968750e-03,8.38375000e-01
1.08029456e-02,6.43093750e-01,1.32203125e-02,5.27656250e-03,8.37968750e-01
1.08033456e-02,6.42781250e-01,1.39890625e-02,5.36250000e-03,8.37875000e-01
1.08037456e-02,6.43031250e-01,1.42921875e-02,5.60781250e-03,8.38000000e-01
1.08041456e-02,6.42812500e-01,1.41390625e-02,5.35781250e-03,8.38187500e-01
1.08045456e-02,6.42468750e-01,1.31359375e-02,4.94062500e-03,8.38000000e-01
1.08049456e-02,6.42000000e-01,1.31234375e-02,5.16093750e-03,8.38250000e-01
1.08053456e-02,6.42312500e-01,1.33828125e-02,5.03906250e-03,8.38718750e-01
1.08057456e-02,6.42843750e-01,1.38437500e-02,5.45000000e-03,8.39000000e-01
1.08061456e-02,6.43531250e-01,1.43484375e-02,5.66875000e-03,8.39718750e-01
1.08065456e-02,6.43437500e-01,1.54140625e-02,6.06718750e-03,8.40312500e-01
1.08069456e-02,6.44312500e-01,1.56671875e-02,5.92031250e-03,8.41218750e-01
1.08073456e-02,6.44687500e-01,1.58046875e-02,5.67343750e-03,8.41187500e-01
1.08077456e-02,6.44687500e-01,1.49859375e-02,5.07656250e-03,8.42250000e-01
1.08081456e-02,6.44343750e-01,1.35265625e-02,4.68437500e-03,8.42656250e-01
1.08085456e-02,6.45468750e-01,1.32421875e-02,4.41875000e-03,8.42937500e-01
1.08089456e-02,6.45750000e-01,1.36812500e-02,4.95781250e-03,8.43875000e-01
1.08093456e-02,6.45875000e-01,1.38812500e-02,4.57500000e-03,8.44656250e-01
1.08097456e-02,6.47500000e-01,1.32375000e-02,4.40312500e-03,8.45437500e-01
1.08101456e-02,6.48281250e-01,1.32046875e-02,4.70000000e-03,8.46750000e-01
1.08105456e-02,6.48312500e-01,1.35312500e-02,4.85468750e-03,8.47937500e-01
1.08109456e-02,6.48875000e-01,1.38203125e-02,5.29062500e-03,8.47562500e-01
1.08113456e-02,6.49687500e-01,1.37671875e-02,5.28593750e-03,8.47906250e-01
1.08117456e-02,6.50093750e-01,1.37937500e-02,5.03125000e-03,8.47875000e-01
1.08121456e-02,6.50718750e-01,1.41906250e-02,5.34843750e-03,8.48031250e-01
1.08125456e-02,6.50500000e-01,1.46515625e-02,5.56406250e-03,8.48218750e-01
1.08129456e-02,6.51281250e-01,1.46937500e-02,5.81093750e-03,8.48187500e-01
1.08133456e-02,6.50875000e-01,1.45593750e-02,5.57656250e-03,8.48000000e-01
1.08137456e-02,6.50906250e-01,1.44468750e-02,5.31250000e-03,8.48031250e-01
1.08141456e-02,6.51843750e-01,1.42734375e-02,5.06718750e-03,8.48031250e-01
1.08145456e-02,6.52000000e-01,1.44718750e-02,5.19375000e-03,8.47718750e-01
