Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.13701457e-02,1.00691406e+02,4.76171875e-02,1.02812500e-01,7.88062500e+00,,1.13701457e-02,-1.00643791e+02,,1.13701457e-02,-1.76359946e-03
1.13705457e-02,1.00832031e+02,5.37265625e-02,8.21875000e-02,7.87250000e+00,,1.13705457e-02,-1.00778305e+02,,1.13705457e-02,-1.98987266e-03
1.13709457e-02,1.01019531e+02,4.80468750e-02,7.34375000e-02,7.86906250e+00,,1.13709457e-02,-1.00971481e+02,,1.13709457e-02,-1.77951390e-03
1.13713457e-02,1.01207031e+02,3.43125000e-02,6.18750000e-02,7.86218750e+00,,1.13713457e-02,-1.01172722e+02,,1.13713457e-02,-1.27083343e-03
1.13717457e-02,1.01445313e+02,2.80468750e-02,5.25000000e-02,7.85406250e+00,,1.13717457e-02,-1.01417267e+02,,1.13717457e-02,-1.03877310e-03
1.13721457e-02,1.01617188e+02,2.53125000e-02,5.06250000e-02,7.84406250e+00,,1.13721457e-02,-1.01591873e+02,,1.13721457e-02,-9.37499979e-04
1.13725457e-02,1.01710938e+02,2.79453125e-02,5.81250000e-02,7.84406250e+00,,1.13725457e-02,-1.01682991e+02,,1.13725457e-02,-1.03501149e-03
1.13729457e-02,1.01792969e+02,3.82421875e-02,6.75000000e-02,7.83687500e+00,,1.13729457e-02,-1.01754730e+02,,1.13729457e-02,-1.41637726e-03
1.13733457e-02,1.01835938e+02,5.47421875e-02,9.75000000e-02,7.83593750e+00,,1.13733457e-02,-1.01781197e+02,,1.13733457e-02,-2.02748831e-03
1.13737457e-02,1.01835938e+02,7.89609375e-02,1.46562500e-01,7.83531250e+00,,1.13737457e-02,-1.01756973e+02,,1.13737457e-02,-2.92447931e-03
1.13741457e-02,1.01636719e+02,1.19476563e-01,2.45000000e-01,7.82906250e+00,,1.13741457e-02,-1.01517242e+02,,1.13741457e-02,-4.42505814e-03
1.13745457e-02,1.01421875e+02,1.69015625e-01,3.80312500e-01,7.82750000e+00,,1.13745457e-02,-1.01252861e+02,,1.13745457e-02,-6.25983812e-03
1.13749457e-02,1.01160156e+02,2.03914063e-01,6.04062500e-01,7.82031250e+00,,1.13749457e-02,-1.00956245e+02,,1.13749457e-02,-7.55237276e-03
1.13753457e-02,1.00660156e+02,2.24882813e-01,8.64687500e-01,7.82437500e+00,,1.13753457e-02,-1.00435272e+02,,1.13753457e-02,-8.32899287e-03
1.13757457e-02,1.00515625e+02,2.42937500e-01,9.52812500e-01,7.83187500e+00,,1.13757457e-02,-1.00272690e+02,,1.13757457e-02,-8.99768528e-03
1.13761457e-02,1.00808594e+02,2.50156250e-01,8.00000000e-01,7.84000000e+00,,1.13761457e-02,-1.00558441e+02,,1.13761457e-02,-9.26504657e-03
1.13765457e-02,1.01382813e+02,2.40601563e-01,5.91875000e-01,7.83468750e+00,,1.13765457e-02,-1.01142212e+02,,1.13765457e-02,-8.91116913e-03
1.13769457e-02,1.01832031e+02,2.24328125e-01,4.75312500e-01,7.84468750e+00,,1.13769457e-02,-1.01607704e+02,,1.13769457e-02,-8.30844883e-03
1.13773457e-02,1.02167969e+02,2.09164063e-01,4.67187500e-01,7.85343750e+00,,1.13773457e-02,-1.01958801e+02,,1.13773457e-02,-7.74681754e-03
1.13777457e-02,1.02226563e+02,1.95812500e-01,5.00937500e-01,7.86562500e+00,,1.13777457e-02,-1.02030746e+02,,1.13777457e-02,-7.25231459e-03
1.13781457e-02,1.02191406e+02,1.84250000e-01,5.27187500e-01,7.87968750e+00,,1.13781457e-02,-1.02007156e+02,,1.13781457e-02,-6.82407385e-03
1.13785457e-02,1.02160156e+02,1.75351563e-01,5.45625000e-01,7.88187500e+00,,1.13785457e-02,-1.01984802e+02,,1.13785457e-02,-6.49450207e-03
1.13789457e-02,1.02085938e+02,1.67320313e-01,5.49062500e-01,7.89968750e+00,,1.13789457e-02,-1.01918617e+02,,1.13789457e-02,-6.19704835e-03
1.13793457e-02,1.02074219e+02,1.56289063e-01,4.65937500e-01,7.91593750e+00,,1.13793457e-02,-1.01917931e+02,,1.13793457e-02,-5.78848366e-03
1.13797457e-02,1.02203125e+02,1.27304688e-01,3.40000000e-01,7.93718750e+00,,1.13797457e-02,-1.02075821e+02,,1.13797457e-02,-4.71498864e-03
1.13801457e-02,1.02273438e+02,1.09937500e-01,2.50312500e-01,7.94562500e+00,,1.13801457e-02,-1.02163498e+02,,1.13801457e-02,-4.07175906e-03
1.13805457e-02,1.02242188e+02,1.17523438e-01,1.97812500e-01,7.96031250e+00,,1.13805457e-02,-1.02124664e+02,,1.13805457e-02,-4.35271999e-03
1.13809457e-02,1.02195313e+02,1.37390625e-01,1.69687500e-01,7.96875000e+00,,1.13809457e-02,-1.02057922e+02,,1.13809457e-02,-5.08854166e-03
1.13813457e-02,1.01882813e+02,1.62601563e-01,1.99687500e-01,7.96406250e+00,,1.13813457e-02,-1.01720207e+02,,1.13813457e-02,-6.02228008e-03
1.13817457e-02,1.01535156e+02,1.81109375e-01,2.83750000e-01,7.96281250e+00,,1.13817457e-02,-1.01354050e+02,,1.13817457e-02,-6.70775445e-03
1.13821457e-02,1.00968750e+02,1.89273438e-01,4.25312500e-01,7.95937500e+00,,1.13821457e-02,-1.00779480e+02,,1.13821457e-02,-7.01012695e-03
1.13825457e-02,1.00488281e+02,2.04593750e-01,5.74375000e-01,7.94281250e+00,,1.13825457e-02,-1.00283684e+02,,1.13825457e-02,-7.57754641e-03
1.13829457e-02,1.00042969e+02,2.06656250e-01,7.62187500e-01,7.93687500e+00,,1.13829457e-02,-9.98363113e+01,,1.13829457e-02,-7.65393488e-03
1.13833457e-02,9.97031250e+01,2.04843750e-01,9.04062500e-01,7.93843750e+00,,1.13833457e-02,-9.94982834e+01,,1.13833457e-02,-7.58680515e-03
1.13837457e-02,9.95351563e+01,2.08015625e-01,9.13125000e-01,7.93406250e+00,,1.13837457e-02,-9.93271408e+01,,1.13837457e-02,-7.70428218e-03
1.13841457e-02,9.95976563e+01,2.10726563e-01,8.50937500e-01,7.92593750e+00,,1.13841457e-02,-9.93869324e+01,,1.13841457e-02,-7.80468760e-03
1.13845457e-02,9.96718750e+01,2.10765625e-01,8.13125000e-01,7.91375000e+00,,1.13845457e-02,-9.94611130e+01,,1.13845457e-02,-7.80613441e-03
1.13849457e-02,9.97500000e+01,2.08203125e-01,7.91562500e-01,7.90875000e+00,,1.13849457e-02,-9.95417938e+01,,1.13849457e-02,-7.71122659e-03
1.13853457e-02,9.98164063e+01,2.03953125e-01,7.79687500e-01,7.89781250e+00,,1.13853457e-02,-9.96124496e+01,,1.13853457e-02,-7.55381957e-03
1.13857457e-02,9.98750000e+01,1.97656250e-01,7.42187500e-01,7.88937500e+00,,1.13857457e-02,-9.96773453e+01,,1.13857457e-02,-7.32060149e-03
1.13861457e-02,9.99257813e+01,1.90406250e-01,7.04375000e-01,7.87937500e+00,,1.13861457e-02,-9.97353745e+01,,1.13861457e-02,-7.05208303e-03
1.13865457e-02,9.99101563e+01,1.83117188e-01,6.51875000e-01,7.87468750e+00,,1.13865457e-02,-9.97270355e+01,,1.13865457e-02,-6.78211777e-03
1.13869457e-02,9.99140625e+01,1.76460938e-01,5.85312500e-01,7.85718750e+00,,1.13869457e-02,-9.97376022e+01,,1.13869457e-02,-6.53559016e-03
1.13873457e-02,9.98710938e+01,1.70484375e-01,5.53750000e-01,7.84062500e+00,,1.13873457e-02,-9.97006073e+01,,1.13873457e-02,-6.31423621e-03
1.13877457e-02,9.98007813e+01,1.64875000e-01,5.12187500e-01,7.82281250e+00,,1.13877457e-02,-9.96359100e+01,,1.13877457e-02,-6.10648142e-03
1.13881457e-02,9.96523438e+01,1.54726562e-01,4.58437500e-01,7.80593750e+00,,1.13881457e-02,-9.94976196e+01,,1.13881457e-02,-5.73061360e-03
1.13885457e-02,9.95039063e+01,1.43945313e-01,4.09062500e-01,7.79718750e+00,,1.13885457e-02,-9.93599625e+01,,1.13885457e-02,-5.33130765e-03
1.13889457e-02,9.93906250e+01,1.32906250e-01,3.46562500e-01,7.77875000e+00,,1.13889457e-02,-9.92577209e+01,,1.13889457e-02,-4.92245331e-03
1.13893457e-02,9.92578125e+01,1.19195313e-01,2.95625000e-01,7.77593750e+00,,1.13893457e-02,-9.91386185e+01,,1.13893457e-02,-4.41464130e-03
1.13897457e-02,9.90898438e+01,1.07710938e-01,2.61875000e-01,7.76968750e+00,,1.13897457e-02,-9.89821320e+01,,1.13897457e-02,-3.98929371e-03
1.13901457e-02,9.88828125e+01,9.41953125e-02,2.20937500e-01,7.76875000e+00,,1.13901457e-02,-9.87886200e+01,,1.13901457e-02,-3.48871527e-03
1.13905457e-02,9.87617188e+01,6.72812500e-02,1.76250000e-01,7.75906250e+00,,1.13905457e-02,-9.86944351e+01,,1.13905457e-02,-2.49189837e-03
1.13909457e-02,9.85976563e+01,4.41406250e-02,1.39687500e-01,7.75125000e+00,,1.13909457e-02,-9.85535126e+01,,1.13909457e-02,-1.63483794e-03
1.13913457e-02,9.84062500e+01,3.77890625e-02,1.07187500e-01,7.74656250e+00,,1.13913457e-02,-9.83684616e+01,,1.13913457e-02,-1.39959482e-03
1.13917457e-02,9.81796875e+01,3.57812500e-02,8.75000000e-02,7.74968750e+00,,1.13917457e-02,-9.81439056e+01,,1.13917457e-02,-1.32523151e-03
1.13921457e-02,9.79804688e+01,3.36796875e-02,7.62500000e-02,7.74468750e+00,,1.13921457e-02,-9.79467926e+01,,1.13921457e-02,-1.24739576e-03
1.13925457e-02,9.77734375e+01,3.15859375e-02,7.53125000e-02,7.74406250e+00,,1.13925457e-02,-9.77418518e+01,,1.13925457e-02,-1.16984965e-03
1.13929457e-02,9.75507813e+01,3.22968750e-02,6.31250000e-02,7.75062500e+00,,1.13929457e-02,-9.75184860e+01,,1.13929457e-02,-1.19618047e-03
1.13933457e-02,9.72890625e+01,3.67265625e-02,7.03125000e-02,7.75125000e+00,,1.13933457e-02,-9.72523346e+01,,1.13933457e-02,-1.36024307e-03
1.13937457e-02,9.69648438e+01,4.44687500e-02,8.28125000e-02,7.74968750e+00,,1.13937457e-02,-9.69203720e+01,,1.13937457e-02,-1.64699077e-03
1.13941457e-02,9.67265625e+01,5.32187500e-02,9.62500000e-02,7.74468750e+00,,1.13941457e-02,-9.66733475e+01,,1.13941457e-02,-1.97106483e-03
1.13945457e-02,9.64570313e+01,6.22734375e-02,1.09687500e-01,7.74656250e+00,,1.13945457e-02,-9.63947601e+01,,1.13945457e-02,-2.30642362e-03
1.13949457e-02,9.62070313e+01,7.48359375e-02,1.35937500e-01,7.74031250e+00,,1.13949457e-02,-9.61321945e+01,,1.13949457e-02,-2.77170143e-03
1.13953457e-02,9.59804688e+01,8.54687500e-02,1.71875000e-01,7.73531250e+00,,1.13953457e-02,-9.58949966e+01,,1.13953457e-02,-3.16550909e-03
1.13957457e-02,9.57148438e+01,8.95390625e-02,2.32812500e-01,7.72687500e+00,,1.13957457e-02,-9.56253052e+01,,1.13957457e-02,-3.31626181e-03
1.13961457e-02,9.53593750e+01,1.02046875e-01,3.08125000e-01,7.72468750e+00,,1.13961457e-02,-9.52573318e+01,,1.13961457e-02,-3.77951399e-03
1.13965457e-02,9.49531250e+01,1.23273438e-01,4.71875000e-01,7.72718750e+00,,1.13965457e-02,-9.48298492e+01,,1.13965457e-02,-4.56568273e-03
1.13969457e-02,9.44414063e+01,1.48234375e-01,6.84375000e-01,7.71531250e+00,,1.13969457e-02,-9.42931747e+01,,1.13969457e-02,-5.49016241e-03
1.13973457e-02,9.37421875e+01,1.75140625e-01,1.03687500e+00,7.72031250e+00,,1.13973457e-02,-9.35670471e+01,,1.13973457e-02,-6.48668967e-03
1.13977457e-02,9.27968750e+01,2.13000000e-01,1.45625000e+00,7.71500000e+00,,1.13977457e-02,-9.25838776e+01,,1.13977457e-02,-7.88888894e-03
1.13981457e-02,9.22539063e+01,2.46953125e-01,1.68093750e+00,7.71531250e+00,,1.13981457e-02,-9.20069504e+01,,1.13981457e-02,-9.14641190e-03
1.13985457e-02,9.22812500e+01,2.63828125e-01,1.64062500e+00,7.71031250e+00,,1.13985457e-02,-9.20174255e+01,,1.13985457e-02,-9.77141224e-03
1.13989457e-02,9.26210938e+01,2.58726563e-01,1.48343750e+00,7.70406250e+00,,1.13989457e-02,-9.23623657e+01,,1.13989457e-02,-9.58246551e-03
1.13993457e-02,9.30820313e+01,2.43835938e-01,1.33906250e+00,7.70281250e+00,,1.13993457e-02,-9.28381958e+01,,1.13993457e-02,-9.03096050e-03
1.13997457e-02,9.36445313e+01,2.30359375e-01,1.14062500e+00,7.69906250e+00,,1.13997457e-02,-9.34141693e+01,,1.13997457e-02,-8.53182841e-03
1.14001457e-02,9.41796875e+01,2.16085938e-01,9.46562500e-01,7.69531250e+00,,1.14001457e-02,-9.39636002e+01,,1.14001457e-02,-8.00318271e-03
1.14005457e-02,9.45273438e+01,1.98382813e-01,7.82187500e-01,7.69281250e+00,,1.14005457e-02,-9.43289642e+01,,1.14005457e-02,-7.34751159e-03
1.14009457e-02,9.47304688e+01,1.81476563e-01,6.49375000e-01,7.69500000e+00,,1.14009457e-02,-9.45489960e+01,,1.14009457e-02,-6.72135409e-03
1.14013457e-02,9.48046875e+01,1.63585938e-01,5.41875000e-01,7.69187500e+00,,1.14013457e-02,-9.46410980e+01,,1.14013457e-02,-6.05873810e-03
1.14017457e-02,9.46367188e+01,1.43843750e-01,4.74375000e-01,7.68906250e+00,,1.14017457e-02,-9.44928741e+01,,1.14017457e-02,-5.32754650e-03
1.14021457e-02,9.44570313e+01,1.27554688e-01,4.20000000e-01,7.68937500e+00,,1.14021457e-02,-9.43294754e+01,,1.14021457e-02,-4.72424738e-03
1.14025457e-02,9.41601563e+01,1.15312500e-01,3.46875000e-01,7.69125000e+00,,1.14025457e-02,-9.40448456e+01,,1.14025457e-02,-4.27083345e-03
1.14029457e-02,9.38671875e+01,1.04359375e-01,2.91562500e-01,7.68000000e+00,,1.14029457e-02,-9.37628250e+01,,1.14029457e-02,-3.86516191e-03
1.14033457e-02,9.34453125e+01,9.53750000e-02,2.59062500e-01,7.67375000e+00,,1.14033457e-02,-9.33499374e+01,,1.14033457e-02,-3.53240757e-03
1.14037457e-02,9.30937500e+01,9.02890625e-02,2.28125000e-01,7.66781250e+00,,1.14037457e-02,-9.30034637e+01,,1.14037457e-02,-3.34403943e-03
1.14041457e-02,9.27656250e+01,8.76406250e-02,2.09687500e-01,7.66281250e+00,,1.14041457e-02,-9.26779861e+01,,1.14041457e-02,-3.24594928e-03
1.14045457e-02,9.24062500e+01,8.75312500e-02,2.35000000e-01,7.65531250e+00,,1.14045457e-02,-9.23187180e+01,,1.14045457e-02,-3.24189826e-03
1.14049457e-02,9.20664063e+01,9.12968750e-02,2.50000000e-01,7.64875000e+00,,1.14049457e-02,-9.19751129e+01,,1.14049457e-02,-3.38136568e-03
1.14053457e-02,9.16601563e+01,9.79843750e-02,2.44687500e-01,7.65156250e+00,,1.14053457e-02,-9.15621719e+01,,1.14053457e-02,-3.62905092e-03
1.14057457e-02,9.14257813e+01,1.05046875e-01,2.16250000e-01,7.64937500e+00,,1.14057457e-02,-9.13207321e+01,,1.14057457e-02,-3.89062497e-03
1.14061457e-02,9.12031250e+01,1.09953125e-01,2.02187500e-01,7.64437500e+00,,1.14061457e-02,-9.10931702e+01,,1.14061457e-02,-4.07233788e-03
1.14065457e-02,9.10039063e+01,1.12398438e-01,1.92187500e-01,7.63375000e+00,,1.14065457e-02,-9.08915100e+01,,1.14065457e-02,-4.16290527e-03
1.14069457e-02,9.08125000e+01,1.11031250e-01,1.97500000e-01,7.63343750e+00,,1.14069457e-02,-9.07014694e+01,,1.14069457e-02,-4.11226833e-03
1.14073457e-02,9.05976563e+01,1.08164063e-01,2.16562500e-01,7.63468750e+00,,1.14073457e-02,-9.04894943e+01,,1.14073457e-02,-4.00607660e-03
1.14077457e-02,9.03945313e+01,1.04281250e-01,2.28125000e-01,7.62125000e+00,,1.14077457e-02,-9.02902527e+01,,1.14077457e-02,-3.86226829e-03
1.14081457e-02,9.01601563e+01,1.01609375e-01,2.25312500e-01,7.61531250e+00,,1.14081457e-02,-9.00585480e+01,,1.14081457e-02,-3.76331015e-03
1.14085457e-02,8.99570313e+01,1.02000000e-01,2.64062500e-01,7.60812500e+00,,1.14085457e-02,-8.98550339e+01,,1.14085457e-02,-3.77777778e-03
1.14089457e-02,8.97421875e+01,1.05523438e-01,2.66562500e-01,7.60562500e+00,,1.14089457e-02,-8.96366653e+01,,1.14089457e-02,-3.90827563e-03
1.14093457e-02,8.95312500e+01,1.12054688e-01,2.73750000e-01,7.59218750e+00,,1.14093457e-02,-8.94191971e+01,,1.14093457e-02,-4.15017363e-03
1.14097457e-02,8.93125000e+01,1.21039063e-01,2.94687500e-01,7.59031250e+00,,1.14097457e-02,-8.91914597e+01,,1.14097457e-02,-4.48292820e-03
1.14101457e-02,8.91054688e+01,1.32062500e-01,3.08750000e-01,7.58406250e+00,,1.14101457e-02,-8.89734039e+01,,1.14101457e-02,-4.89120372e-03
1.14105457e-02,8.88554688e+01,1.43898438e-01,3.36250000e-01,7.58343750e+00,,1.14105457e-02,-8.87115707e+01,,1.14105457e-02,-5.32957213e-03
1.14109457e-02,8.86523438e+01,1.54687500e-01,3.85937500e-01,7.57437500e+00,,1.14109457e-02,-8.84976578e+01,,1.14109457e-02,-5.72916633e-03
1.14113457e-02,8.83203125e+01,1.62984375e-01,4.54062500e-01,7.56312500e+00,,1.14113457e-02,-8.81573257e+01,,1.14113457e-02,-6.03645807e-03
1.14117457e-02,8.80468750e+01,1.67984375e-01,5.13750000e-01,7.56031250e+00,,1.14117457e-02,-8.78788910e+01,,1.14117457e-02,-6.22164365e-03
1.14121457e-02,8.77851563e+01,1.69921875e-01,5.76250000e-01,7.55281250e+00,,1.14121457e-02,-8.76152344e+01,,1.14121457e-02,-6.29340298e-03
1.14125457e-02,8.74765625e+01,1.69382813e-01,6.40000000e-01,7.54843750e+00,,1.14125457e-02,-8.73071823e+01,,1.14125457e-02,-6.27343729e-03
1.14129457e-02,8.73203125e+01,1.67726563e-01,6.65937500e-01,7.53906250e+00,,1.14129457e-02,-8.71525879e+01,,1.14129457e-02,-6.21209480e-03
1.14133457e-02,8.71835938e+01,1.60976563e-01,6.72187500e-01,7.52937500e+00,,1.14133457e-02,-8.70226135e+01,,1.14133457e-02,-5.96209476e-03
1.14137457e-02,8.72187500e+01,1.52984375e-01,6.45000000e-01,7.51750000e+00,,1.14137457e-02,-8.70657654e+01,,1.14137457e-02,-5.66608831e-03
1.14141457e-02,8.72031250e+01,1.41484375e-01,5.95000000e-01,7.50375000e+00,,1.14141457e-02,-8.70616379e+01,,1.14141457e-02,-5.24016237e-03
1.14145457e-02,8.71679688e+01,1.27710938e-01,5.54687500e-01,7.49562500e+00,,1.14145457e-02,-8.70402603e+01,,1.14145457e-02,-4.73003462e-03
1.14149457e-02,8.71093750e+01,1.14257813e-01,4.97187500e-01,7.49281250e+00,,1.14149457e-02,-8.69951172e+01,,1.14149457e-02,-4.23177099e-03
1.14153457e-02,8.70664063e+01,1.02414063e-01,4.50937500e-01,7.48531250e+00,,1.14153457e-02,-8.69639893e+01,,1.14153457e-02,-3.79311340e-03
1.14157457e-02,8.70468750e+01,9.36718750e-02,4.09687500e-01,7.47781250e+00,,1.14157457e-02,-8.69532013e+01,,1.14157457e-02,-3.46932863e-03
1.14161457e-02,8.69257813e+01,8.81328125e-02,3.48125000e-01,7.47125000e+00,,1.14161457e-02,-8.68376465e+01,,1.14161457e-02,-3.26417829e-03
1.14165457e-02,8.67773438e+01,8.51953125e-02,3.12500000e-01,7.46843750e+00,,1.14165457e-02,-8.66921463e+01,,1.14165457e-02,-3.15538188e-03
1.14169457e-02,8.65585938e+01,8.44296875e-02,2.84062500e-01,7.46875000e+00,,1.14169457e-02,-8.64741669e+01,,1.14169457e-02,-3.12702544e-03
1.14173457e-02,8.62890625e+01,8.53593750e-02,2.57812500e-01,7.46187500e+00,,1.14173457e-02,-8.62037048e+01,,1.14173457e-02,-3.16145830e-03
1.14177457e-02,8.60937500e+01,8.77968750e-02,2.47812500e-01,7.45812500e+00,,1.14177457e-02,-8.60059509e+01,,1.14177457e-02,-3.25173605e-03
1.14181457e-02,8.58476563e+01,8.92109375e-02,2.39375000e-01,7.45937500e+00,,1.14181457e-02,-8.57584457e+01,,1.14181457e-02,-3.30410874e-03
1.14185457e-02,8.56132813e+01,9.18515625e-02,2.38750000e-01,7.45625000e+00,,1.14185457e-02,-8.55214310e+01,,1.14185457e-02,-3.40190972e-03
1.14189457e-02,8.53242188e+01,9.37812500e-02,2.22812500e-01,7.45312500e+00,,1.14189457e-02,-8.52304382e+01,,1.14189457e-02,-3.47337965e-03
1.14193457e-02,8.50781250e+01,9.54609375e-02,2.19375000e-01,7.45062500e+00,,1.14193457e-02,-8.49826660e+01,,1.14193457e-02,-3.53559013e-03
1.14197457e-02,8.48281250e+01,9.74765625e-02,2.34062500e-01,7.44812500e+00,,1.14197457e-02,-8.47306519e+01,,1.14197457e-02,-3.61024309e-03
1.14201457e-02,8.45820313e+01,9.87265625e-02,2.40312500e-01,7.44687500e+00,,1.14201457e-02,-8.44833069e+01,,1.14201457e-02,-3.65653937e-03
1.14205457e-02,8.44101563e+01,9.92812500e-02,2.45625000e-01,7.44156250e+00,,1.14205457e-02,-8.43108749e+01,,1.14205457e-02,-3.67708341e-03
1.14209457e-02,8.41679688e+01,1.00375000e-01,2.55312500e-01,7.43937500e+00,,1.14209457e-02,-8.40675964e+01,,1.14209457e-02,-3.71759245e-03
1.14213457e-02,8.39179688e+01,1.01078125e-01,2.57187500e-01,7.43843750e+00,,1.14213457e-02,-8.38168869e+01,,1.14213457e-02,-3.74363409e-03
1.14217457e-02,8.37148438e+01,1.01398438e-01,2.72187500e-01,7.43437500e+00,,1.14217457e-02,-8.36134491e+01,,1.14217457e-02,-3.75549775e-03
1.14221457e-02,8.35078125e+01,1.01367188e-01,2.83750000e-01,7.43343750e+00,,1.14221457e-02,-8.34064484e+01,,1.14221457e-02,-3.75434035e-03
1.14225457e-02,8.32890625e+01,1.01367188e-01,2.99687500e-01,7.43375000e+00,,1.14225457e-02,-8.31876984e+01,,1.14225457e-02,-3.75434035e-03
1.14229457e-02,8.30546875e+01,1.00820313e-01,2.99062500e-01,7.42625000e+00,,1.14229457e-02,-8.29538651e+01,,1.14229457e-02,-3.73408548e-03
1.14233457e-02,8.28984375e+01,9.86562500e-02,2.90312500e-01,7.42031250e+00,,1.14233457e-02,-8.27997818e+01,,1.14233457e-02,-3.65393516e-03
1.14237457e-02,8.27773438e+01,9.59062500e-02,2.85937500e-01,7.41625000e+00,,1.14237457e-02,-8.26814346e+01,,1.14237457e-02,-3.55208339e-03
1.14241457e-02,8.25468750e+01,9.27109375e-02,2.74375000e-01,7.40468750e+00,,1.14241457e-02,-8.24541626e+01,,1.14241457e-02,-3.43373837e-03
1.14245457e-02,8.24062500e+01,9.01328125e-02,2.60000000e-01,7.40000000e+00,,1.14245457e-02,-8.23161163e+01,,1.14245457e-02,-3.33825219e-03
1.14249457e-02,8.22265625e+01,8.78203125e-02,2.55312500e-01,7.39343750e+00,,1.14249457e-02,-8.21387405e+01,,1.14249457e-02,-3.25260428e-03
1.14253457e-02,8.20859375e+01,8.71093750e-02,2.39062500e-01,7.38125000e+00,,1.14253457e-02,-8.19988251e+01,,1.14253457e-02,-3.22627299e-03
1.14257457e-02,8.19335938e+01,8.60234375e-02,2.22500000e-01,7.37093750e+00,,1.14257457e-02,-8.18475723e+01,,1.14257457e-02,-3.18605313e-03
1.14261457e-02,8.17304688e+01,8.63593750e-02,2.11562500e-01,7.36468750e+00,,1.14261457e-02,-8.16441116e+01,,1.14261457e-02,-3.19849537e-03
1.14265457e-02,8.15859375e+01,8.68359375e-02,2.06562500e-01,7.35625000e+00,,1.14265457e-02,-8.14990997e+01,,1.14265457e-02,-3.21614579e-03
1.14269457e-02,8.13828125e+01,8.82421875e-02,2.04375000e-01,7.34656250e+00,,1.14269457e-02,-8.12945709e+01,,1.14269457e-02,-3.26822908e-03
1.14273457e-02,8.11679688e+01,9.02578125e-02,2.04375000e-01,7.33937500e+00,,1.14273457e-02,-8.10777130e+01,,1.14273457e-02,-3.34288203e-03
1.14277457e-02,8.09453125e+01,9.24687500e-02,1.98437500e-01,7.32750000e+00,,1.14277457e-02,-8.08528442e+01,,1.14277457e-02,-3.42476857e-03
1.14281457e-02,8.07500000e+01,9.54140625e-02,1.97500000e-01,7.31687500e+00,,1.14281457e-02,-8.06545868e+01,,1.14281457e-02,-3.53385415e-03
1.14285457e-02,8.05195313e+01,9.74687500e-02,1.93437500e-01,7.30718750e+00,,1.14285457e-02,-8.04220657e+01,,1.14285457e-02,-3.60995368e-03
1.14289457e-02,8.03203125e+01,9.80546875e-02,2.04062500e-01,7.29968750e+00,,1.14289457e-02,-8.02222595e+01,,1.14289457e-02,-3.63165489e-03
1.14293457e-02,8.01015625e+01,9.79687500e-02,2.15937500e-01,7.29531250e+00,,1.14293457e-02,-8.00035934e+01,,1.14293457e-02,-3.62847210e-03
1.14297457e-02,7.99257813e+01,9.74218750e-02,2.20312500e-01,7.28375000e+00,,1.14297457e-02,-7.98283615e+01,,1.14297457e-02,-3.60821770e-03
1.14301457e-02,7.97265625e+01,9.61015625e-02,2.09062500e-01,7.27375000e+00,,1.14301457e-02,-7.96304626e+01,,1.14301457e-02,-3.55931697e-03
1.14305457e-02,7.95468750e+01,9.40000000e-02,2.11250000e-01,7.25906250e+00,,1.14305457e-02,-7.94528732e+01,,1.14305457e-02,-3.48148146e-03
1.14309457e-02,7.93203125e+01,9.29062500e-02,2.12812500e-01,7.25281250e+00,,1.14309457e-02,-7.92274094e+01,,1.14309457e-02,-3.44097218e-03
1.14313457e-02,7.91640625e+01,9.11406250e-02,2.10625000e-01,7.24718750e+00,,1.14313457e-02,-7.90729218e+01,,1.14313457e-02,-3.37557890e-03
1.14317457e-02,7.89296875e+01,9.02031250e-02,2.13125000e-01,7.23500000e+00,,1.14317457e-02,-7.88394852e+01,,1.14317457e-02,-3.34085640e-03
1.14321457e-02,7.87890625e+01,8.90781250e-02,2.13437500e-01,7.23000000e+00,,1.14321457e-02,-7.86999817e+01,,1.14321457e-02,-3.29918996e-03
1.14325457e-02,7.85742188e+01,8.85625000e-02,2.20625000e-01,7.21750000e+00,,1.14325457e-02,-7.84856567e+01,,1.14325457e-02,-3.28009273e-03
