Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.65085232e-03,7.72031250e+00,3.15371875e-01,-1.58593750e-02,9.37187500e-02,4.75000000e-01,6.05648438e+00,,9.65085232e-03,2.64053017e-01,,9.65085232e-03,4.17064404e+03
9.65185232e-03,7.79062500e+00,3.15087500e-01,-7.42187500e-03,9.37421875e-02,4.69531250e-01,6.05765625e+00,,9.65185232e-03,2.64075220e-01,,9.65185232e-03,4.16345703e+03
9.65285232e-03,7.85546875e+00,3.14112500e-01,-1.95312500e-03,9.38359375e-02,4.53125000e-01,6.05789063e+00,,9.65285232e-03,2.64097363e-01,,9.65285232e-03,4.15679736e+03
9.65385232e-03,7.89765625e+00,3.14539063e-01,-4.48437500e-03,9.38203125e-02,4.32031250e-01,6.05824219e+00,,9.65385232e-03,2.64119506e-01,,9.65385232e-03,4.15246484e+03
9.65485232e-03,7.92578125e+00,3.14071875e-01,-1.25000000e-02,9.38281250e-02,4.13281250e-01,6.05988281e+00,,9.65485232e-03,2.64141649e-01,,9.65485232e-03,4.14961084e+03
9.65585232e-03,7.94375000e+00,3.15229688e-01,-1.91562500e-02,9.39062500e-02,4.01562500e-01,6.06011719e+00,,9.65585232e-03,2.64163792e-01,,9.65585232e-03,4.14784180e+03
9.65685232e-03,7.96093750e+00,3.15960938e-01,-1.91093750e-02,9.38906250e-02,3.89062500e-01,6.05871094e+00,,9.65685232e-03,2.64186025e-01,,9.65685232e-03,4.14617139e+03
9.65785232e-03,7.97812500e+00,3.15879688e-01,-1.30312500e-02,9.38906250e-02,3.70312500e-01,6.05871094e+00,,9.65785232e-03,2.64208257e-01,,9.65785232e-03,4.14448486e+03
9.65885232e-03,7.97578125e+00,3.16509375e-01,-7.62500000e-03,9.39218750e-02,3.43750000e-01,6.05765625e+00,,9.65885232e-03,2.64230520e-01,,9.65885232e-03,4.14478076e+03
9.65985232e-03,7.95156250e+00,3.16164063e-01,-1.03437500e-02,9.38671875e-02,3.15625000e-01,6.05789063e+00,,9.65985232e-03,2.64252812e-01,,9.65985232e-03,4.14732568e+03
9.66085232e-03,7.91640625e+00,3.17098437e-01,-2.31093750e-02,9.38125000e-02,2.89062500e-01,6.05882813e+00,,9.66085232e-03,2.64275104e-01,,9.66085232e-03,4.15103809e+03
9.66185232e-03,7.88046875e+00,3.16732813e-01,-3.61562500e-02,9.37578125e-02,2.59375000e-01,6.05871094e+00,,9.66185232e-03,2.64297426e-01,,9.66185232e-03,4.15490039e+03
9.66285232e-03,7.85000000e+00,3.16610938e-01,-3.72812500e-02,9.36796875e-02,2.29687500e-01,6.05906250e+00,,9.66285232e-03,2.64319718e-01,,9.66285232e-03,4.15823584e+03
9.66385232e-03,7.83671875e+00,3.15107813e-01,-2.51250000e-02,9.36640625e-02,1.97656250e-01,6.05882813e+00,,9.66385232e-03,2.64341980e-01,,9.66385232e-03,4.15977051e+03
9.66485232e-03,7.82734375e+00,3.13970313e-01,-1.29531250e-02,9.37187500e-02,1.59375000e-01,6.05554688e+00,,9.66485232e-03,2.64364123e-01,,9.66485232e-03,4.16083789e+03
9.66585232e-03,7.81406250e+00,3.13035938e-01,-1.46875000e-02,9.37578125e-02,1.21875000e-01,6.05308594e+00,,9.66585232e-03,2.64386177e-01,,9.66585232e-03,4.16228027e+03
9.66685232e-03,7.81796875e+00,3.13421875e-01,-2.87968750e-02,9.37734375e-02,8.67187500e-02,6.05449219e+00,,9.66685232e-03,2.64408231e-01,,9.66685232e-03,4.16199316e+03
9.66785232e-03,7.84453125e+00,3.14193750e-01,-3.85625000e-02,9.37812500e-02,5.23437500e-02,6.05601563e+00,,9.66785232e-03,2.64430344e-01,,9.66785232e-03,4.15943311e+03
9.66885232e-03,7.86171875e+00,3.13970313e-01,-3.24062500e-02,9.38515625e-02,1.64062500e-02,6.05625000e+00,,9.66885232e-03,2.64452457e-01,,9.66885232e-03,4.15784961e+03
9.66985232e-03,7.86093750e+00,3.13584375e-01,-1.97187500e-02,9.38906250e-02,-1.17187500e-02,6.05625000e+00,,9.66985232e-03,2.64474571e-01,,9.66985232e-03,4.15806836e+03
9.67085232e-03,7.84218750e+00,3.12650000e-01,-1.86562500e-02,9.39218750e-02,-4.37500000e-02,6.05625000e+00,,9.67085232e-03,2.64496624e-01,,9.67085232e-03,4.16010254e+03
9.67185232e-03,7.82968750e+00,3.12406250e-01,-3.24218750e-02,9.39453125e-02,-8.82812500e-02,6.05589844e+00,,9.67185232e-03,2.64518619e-01,,9.67185232e-03,4.16152734e+03
9.67285232e-03,7.82734375e+00,3.12162500e-01,-4.37500000e-02,9.39843750e-02,-1.27343750e-01,6.05601563e+00,,9.67285232e-03,2.64540613e-01,,9.67285232e-03,4.16197070e+03
9.67385232e-03,7.80937500e+00,3.13137500e-01,-3.99062500e-02,9.40390625e-02,-1.65625000e-01,6.05589844e+00,,9.67385232e-03,2.64562637e-01,,9.67385232e-03,4.16404443e+03
9.67485232e-03,7.77109375e+00,3.13381250e-01,-2.95468750e-02,9.40390625e-02,-2.06250000e-01,6.05589844e+00,,9.67485232e-03,2.64584690e-01,,9.67485232e-03,4.16817529e+03
9.67585232e-03,7.73750000e+00,3.13482813e-01,-3.07656250e-02,9.40937500e-02,-2.39062500e-01,6.05882813e+00,,9.67585232e-03,2.64606744e-01,,9.67585232e-03,4.17179883e+03
9.67685232e-03,7.70312500e+00,3.13665625e-01,-4.55781250e-02,9.41328125e-02,-2.69531250e-01,6.05941406e+00,,9.67685232e-03,2.64628828e-01,,9.67685232e-03,4.17554443e+03
9.67785232e-03,7.67343750e+00,3.13340625e-01,-5.75000000e-02,9.41328125e-02,-2.95312500e-01,6.05800781e+00,,9.67785232e-03,2.64650911e-01,,9.67785232e-03,4.17887793e+03
9.67885232e-03,7.64687500e+00,3.12853125e-01,-5.35156250e-02,9.41718750e-02,-3.23437500e-01,6.05742188e+00,,9.67885232e-03,2.64672965e-01,,9.67885232e-03,4.18191113e+03
9.67985232e-03,7.64218750e+00,3.12101563e-01,-3.90937500e-02,9.41718750e-02,-3.57031250e-01,6.05847656e+00,,9.67985232e-03,2.64694959e-01,,9.67985232e-03,4.18263965e+03
9.68085232e-03,7.65078125e+00,3.11776563e-01,-3.06250000e-02,9.41562500e-02,-3.85937500e-01,6.05824219e+00,,9.68085232e-03,2.64716923e-01,,9.68085232e-03,4.18193848e+03
9.68185232e-03,7.66015625e+00,3.10882813e-01,-3.59531250e-02,9.41562500e-02,-4.18750000e-01,6.05789063e+00,,9.68185232e-03,2.64738858e-01,,9.68185232e-03,4.18114844e+03
9.68285232e-03,7.65468750e+00,3.09907812e-01,-4.69687500e-02,9.41093750e-02,-4.46875000e-01,6.05800781e+00,,9.68285232e-03,2.64760703e-01,,9.68285232e-03,4.18193213e+03
9.68385232e-03,7.63046875e+00,3.10151563e-01,-5.25937500e-02,9.40781250e-02,-4.75781250e-01,6.05906250e+00,,9.68385232e-03,2.64782548e-01,,9.68385232e-03,4.18469238e+03
9.68485232e-03,7.61015625e+00,3.09664063e-01,-4.99531250e-02,9.40937500e-02,-5.03906250e-01,6.06128906e+00,,9.68485232e-03,2.64804363e-01,,9.68485232e-03,4.18705859e+03
9.68585232e-03,7.60937500e+00,3.10435938e-01,-4.48906250e-02,9.41328125e-02,-5.31250000e-01,6.06023438e+00,,9.68585232e-03,2.64826208e-01,,9.68585232e-03,4.18739014e+03
9.68685232e-03,7.61328125e+00,3.10090625e-01,-4.30156250e-02,9.41171875e-02,-5.50781250e-01,6.05648438e+00,,9.68685232e-03,2.64848053e-01,,9.68685232e-03,4.18722021e+03
9.68785232e-03,7.62421875e+00,3.10456250e-01,-4.29843750e-02,9.41718750e-02,-5.61718750e-01,6.05589844e+00,,9.68785232e-03,2.64869928e-01,,9.68785232e-03,4.18632080e+03
9.68885232e-03,7.63203125e+00,3.10151563e-01,-4.24687500e-02,9.42265625e-02,-5.73437500e-01,6.05648438e+00,,9.68885232e-03,2.64891773e-01,,9.68885232e-03,4.18574219e+03
9.68985232e-03,7.63984375e+00,3.09278125e-01,-4.09218750e-02,9.42656250e-02,-5.95312500e-01,6.05601563e+00,,9.68985232e-03,2.64913589e-01,,9.68985232e-03,4.18515771e+03
9.69085232e-03,7.65703125e+00,3.09846875e-01,-4.03125000e-02,9.42265625e-02,-6.19531250e-01,6.05648438e+00,,9.69085232e-03,2.64935374e-01,,9.69085232e-03,4.18360107e+03
9.69185232e-03,7.68828125e+00,3.08993750e-01,-4.00156250e-02,9.42031250e-02,-6.39062500e-01,6.05789063e+00,,9.69185232e-03,2.64957190e-01,,9.69185232e-03,4.18059180e+03
9.69285232e-03,7.72578125e+00,3.09765625e-01,-3.68281250e-02,9.42031250e-02,-6.61718750e-01,6.05824219e+00,,9.69285232e-03,2.64978975e-01,,9.69285232e-03,4.17692969e+03
9.69385232e-03,7.75859375e+00,3.08648438e-01,-3.16093750e-02,9.42656250e-02,-6.76562500e-01,6.05730469e+00,,9.69385232e-03,2.65000731e-01,,9.69385232e-03,4.17372852e+03
9.69485232e-03,7.77890625e+00,3.08871875e-01,-3.03750000e-02,9.43437500e-02,-6.89843750e-01,6.05625000e+00,,9.69485232e-03,2.65022486e-01,,9.69485232e-03,4.17179834e+03
9.69585232e-03,7.78203125e+00,3.08445313e-01,-3.63437500e-02,9.43046875e-02,-7.02343750e-01,6.05625000e+00,,9.69585232e-03,2.65044212e-01,,9.69585232e-03,4.17165332e+03
9.69685232e-03,7.78437500e+00,3.08689063e-01,-4.43437500e-02,9.42656250e-02,-7.11718750e-01,6.05929688e+00,,9.69685232e-03,2.65065938e-01,,9.69685232e-03,4.17162549e+03
9.69785232e-03,7.79531250e+00,3.09867188e-01,-4.46406250e-02,9.42656250e-02,-7.17968750e-01,6.06105469e+00,,9.69785232e-03,2.65087724e-01,,9.69785232e-03,4.17073340e+03
9.69885232e-03,7.81406250e+00,3.09379688e-01,-3.52500000e-02,9.42500000e-02,-7.19531250e-01,6.06164063e+00,,9.69885232e-03,2.65109539e-01,,9.69885232e-03,4.16901221e+03
9.69985232e-03,7.84218750e+00,3.09867188e-01,-2.50000000e-02,9.42968750e-02,-7.17968750e-01,6.06164063e+00,,9.69985232e-03,2.65131325e-01,,9.69985232e-03,4.16627197e+03
9.70085232e-03,7.87656250e+00,3.09115625e-01,-2.25781250e-02,9.42656250e-02,-7.17187500e-01,6.06105469e+00,,9.70085232e-03,2.65153140e-01,,9.70085232e-03,4.16285498e+03
9.70185232e-03,7.91015625e+00,3.10050000e-01,-2.78906250e-02,9.42265625e-02,-7.23437500e-01,6.06152344e+00,,9.70185232e-03,2.65174925e-01,,9.70185232e-03,4.15952539e+03
9.70285232e-03,7.94062500e+00,3.10293750e-01,-3.24375000e-02,9.41875000e-02,-7.21875000e-01,6.06070313e+00,,9.70285232e-03,2.65196770e-01,,9.70285232e-03,4.15654395e+03
9.70385232e-03,7.96093750e+00,3.11228125e-01,-3.17968750e-02,9.41875000e-02,-7.12500000e-01,6.06082031e+00,,9.70385232e-03,2.65218645e-01,,9.70385232e-03,4.15462012e+03
9.70485232e-03,7.97656250e+00,3.12385937e-01,-2.93906250e-02,9.41171875e-02,-7.06250000e-01,6.06070313e+00,,9.70485232e-03,2.65240610e-01,,9.70485232e-03,4.15317139e+03
9.70585232e-03,7.99687500e+00,3.12264063e-01,-2.91250000e-02,9.41171875e-02,-7.00781250e-01,6.06070313e+00,,9.70585232e-03,2.65262604e-01,,9.70585232e-03,4.15123291e+03
9.70685232e-03,8.01562500e+00,3.12487500e-01,-3.04062500e-02,9.42031250e-02,-6.94531250e-01,6.05964844e+00,,9.70685232e-03,2.65284598e-01,,9.70685232e-03,4.14945752e+03
9.70785232e-03,8.01562500e+00,3.11918750e-01,-3.01718750e-02,9.42109375e-02,-6.85937500e-01,6.05742188e+00,,9.70785232e-03,2.65306592e-01,,9.70785232e-03,4.14961816e+03
9.70885232e-03,8.00625000e+00,3.12142188e-01,-2.90156250e-02,9.42500000e-02,-6.85937500e-01,6.05871094e+00,,9.70885232e-03,2.65328556e-01,,9.70885232e-03,4.15074072e+03
9.70985232e-03,7.99531250e+00,3.12975000e-01,-3.10781250e-02,9.42656250e-02,-6.76562500e-01,6.05988281e+00,,9.70985232e-03,2.65350550e-01,,9.70985232e-03,4.15202832e+03
9.71085232e-03,7.98906250e+00,3.12934375e-01,-3.51093750e-02,9.42656250e-02,-6.70312500e-01,6.06070313e+00,,9.71085232e-03,2.65372604e-01,,9.71085232e-03,4.15284766e+03
9.71185232e-03,7.98203125e+00,3.12893750e-01,-3.58437500e-02,9.42968750e-02,-6.67187500e-01,6.06011719e+00,,9.71185232e-03,2.65394628e-01,,9.71185232e-03,4.15376074e+03
9.71285232e-03,7.95546875e+00,3.12406250e-01,-3.30312500e-02,9.42968750e-02,-6.53906250e-01,6.05906250e+00,,9.71285232e-03,2.65416652e-01,,9.71285232e-03,4.15668164e+03
9.71385232e-03,7.93046875e+00,3.12934375e-01,-3.31718750e-02,9.43359375e-02,-6.32812500e-01,6.05824219e+00,,9.71385232e-03,2.65438676e-01,,9.71385232e-03,4.15943408e+03
9.71485232e-03,7.91796875e+00,3.12264063e-01,-3.95312500e-02,9.43984375e-02,-6.04687500e-01,6.05871094e+00,,9.71485232e-03,2.65460700e-01,,9.71485232e-03,4.16091553e+03
9.71585232e-03,7.90859375e+00,3.13096875e-01,-4.70156250e-02,9.44531250e-02,-5.87500000e-01,6.05941406e+00,,9.71585232e-03,2.65482724e-01,,9.71585232e-03,4.16211182e+03
9.71685232e-03,7.87656250e+00,3.12000000e-01,-4.63750000e-02,9.44296875e-02,-5.76562500e-01,6.06082031e+00,,9.71685232e-03,2.65504718e-01,,9.71685232e-03,4.16566113e+03
9.71785232e-03,7.83125000e+00,3.12203125e-01,-3.87812500e-02,9.43984375e-02,-5.59375000e-01,6.06187500e+00,,9.71785232e-03,2.65526682e-01,,9.71785232e-03,4.17055811e+03
9.71885232e-03,7.78437500e+00,3.12101563e-01,-3.51250000e-02,9.44296875e-02,-5.29687500e-01,6.06046875e+00,,9.71885232e-03,2.65548676e-01,,9.71885232e-03,4.17558643e+03
9.71985232e-03,7.74687500e+00,3.13320313e-01,-4.22343750e-02,9.44531250e-02,-5.03125000e-01,6.05941406e+00,,9.71985232e-03,2.65570700e-01,,9.71985232e-03,4.17965771e+03
9.72085232e-03,7.72421875e+00,3.14295313e-01,-5.16718750e-02,9.44453125e-02,-4.82812500e-01,6.06011719e+00,,9.72085232e-03,2.65592784e-01,,9.72085232e-03,4.18224219e+03
9.72185232e-03,7.69609375e+00,3.14600000e-01,-5.18125000e-02,9.44765625e-02,-4.66406250e-01,6.06011719e+00,,9.72185232e-03,2.65614957e-01,,9.72185232e-03,4.18541602e+03
9.72285232e-03,7.65078125e+00,3.15026563e-01,-4.40156250e-02,9.44687500e-02,-4.49218750e-01,6.06011719e+00,,9.72285232e-03,2.65637130e-01,,9.72285232e-03,4.19034131e+03
9.72385232e-03,7.60546875e+00,3.14315625e-01,-4.18906250e-02,9.44687500e-02,-4.24218750e-01,6.05988281e+00,,9.72385232e-03,2.65659273e-01,,9.72385232e-03,4.19524023e+03
9.72485232e-03,7.55156250e+00,3.15026563e-01,-5.25312500e-02,9.44765625e-02,-3.92968750e-01,6.05988281e+00,,9.72485232e-03,2.65681446e-01,,9.72485232e-03,4.20104785e+03
9.72585232e-03,7.49140625e+00,3.15026563e-01,-6.70937500e-02,9.43437500e-02,-3.67968750e-01,6.06023438e+00,,9.72585232e-03,2.65703648e-01,,9.72585232e-03,4.20756641e+03
9.72685232e-03,7.44765625e+00,3.16062500e-01,-7.05625000e-02,9.43203125e-02,-3.39843750e-01,6.05929688e+00,,9.72685232e-03,2.65725851e-01,,9.72685232e-03,4.21244141e+03
9.72785232e-03,7.41796875e+00,3.16509375e-01,-6.00156250e-02,9.43750000e-02,-3.09375000e-01,6.05648438e+00,,9.72785232e-03,2.65748113e-01,,9.72785232e-03,4.21584814e+03
9.72885232e-03,7.40468750e+00,3.16245312e-01,-4.79843750e-02,9.44296875e-02,-2.75781250e-01,6.05402344e+00,,9.72885232e-03,2.65770406e-01,,9.72885232e-03,4.21750391e+03
9.72985232e-03,7.40468750e+00,3.15717187e-01,-4.54218750e-02,9.45078125e-02,-2.38281250e-01,6.05484375e+00,,9.72985232e-03,2.65792638e-01,,9.72985232e-03,4.21775098e+03
9.73085232e-03,7.41015625e+00,3.15046875e-01,-5.11875000e-02,9.44687500e-02,-2.01562500e-01,6.05507813e+00,,9.73085232e-03,2.65814871e-01,,9.73085232e-03,4.21744336e+03
9.73185232e-03,7.41015625e+00,3.15778125e-01,-5.55000000e-02,9.44765625e-02,-1.75000000e-01,6.05542969e+00,,9.73185232e-03,2.65837073e-01,,9.73185232e-03,4.21772607e+03
9.73285232e-03,7.40312500e+00,3.15534375e-01,-5.33281250e-02,9.45078125e-02,-1.42968750e-01,6.05683594e+00,,9.73285232e-03,2.65859306e-01,,9.73285232e-03,4.21873926e+03
9.73385232e-03,7.40312500e+00,3.15757813e-01,-4.96093750e-02,9.45703125e-02,-1.00000000e-01,6.05847656e+00,,9.73385232e-03,2.65881538e-01,,9.73385232e-03,4.21901172e+03
9.73485232e-03,7.41640625e+00,3.15432812e-01,-4.94062500e-02,9.46250000e-02,-5.78125000e-02,6.05765625e+00,,9.73485232e-03,2.65903771e-01,,9.73485232e-03,4.21790527e+03
9.73585232e-03,7.43828125e+00,3.14803125e-01,-4.91093750e-02,9.46953125e-02,-1.71875000e-02,6.05683594e+00,,9.73585232e-03,2.65925944e-01,,9.73585232e-03,4.21591162e+03
9.73685232e-03,7.46718750e+00,3.14742188e-01,-4.31718750e-02,9.48125000e-02,1.48437500e-02,6.05625000e+00,,9.73685232e-03,2.65948117e-01,,9.73685232e-03,4.21317627e+03
9.73785232e-03,7.47812500e+00,3.14051562e-01,-3.38281250e-02,9.48125000e-02,4.92187500e-02,6.05742188e+00,,9.73785232e-03,2.65970260e-01,,9.73785232e-03,4.21225195e+03
9.73885232e-03,7.49140625e+00,3.13950000e-01,-2.94531250e-02,9.48046875e-02,9.06250000e-02,6.06152344e+00,,9.73885232e-03,2.65992373e-01,,9.73885232e-03,4.21105078e+03
9.73985232e-03,7.50078125e+00,3.13178125e-01,-3.38437500e-02,9.48437500e-02,1.31250000e-01,6.06304688e+00,,9.73985232e-03,2.66014457e-01,,9.73985232e-03,4.21025244e+03
9.74085232e-03,7.51015625e+00,3.12568750e-01,-4.05781250e-02,9.48828125e-02,1.75000000e-01,6.06070313e+00,,9.74085232e-03,2.66036481e-01,,9.74085232e-03,4.20948242e+03
9.74185232e-03,7.49921875e+00,3.11898438e-01,-4.22500000e-02,9.48281250e-02,2.15625000e-01,6.05988281e+00,,9.74185232e-03,2.66058475e-01,,9.74185232e-03,4.21083008e+03
9.74285232e-03,7.47968750e+00,3.11410938e-01,-3.83593750e-02,9.48281250e-02,2.51562500e-01,6.05988281e+00,,9.74285232e-03,2.66080439e-01,,9.74285232e-03,4.21305664e+03
9.74385232e-03,7.45937500e+00,3.11329688e-01,-3.71093750e-02,9.48828125e-02,2.89062500e-01,6.06046875e+00,,9.74385232e-03,2.66102344e-01,,9.74385232e-03,4.21535059e+03
9.74485232e-03,7.42968750e+00,3.10456250e-01,-4.23750000e-02,9.48515625e-02,3.30468750e-01,6.06128906e+00,,9.74485232e-03,2.66124249e-01,,9.74485232e-03,4.21862207e+03
9.74585232e-03,7.43125000e+00,3.11410938e-01,-4.69687500e-02,9.48281250e-02,3.71875000e-01,6.06210938e+00,,9.74585232e-03,2.66146123e-01,,9.74585232e-03,4.21869727e+03
9.74685232e-03,7.44531250e+00,3.11025000e-01,-4.01875000e-02,9.48046875e-02,4.13281250e-01,6.06246094e+00,,9.74685232e-03,2.66168058e-01,,9.74685232e-03,4.21747900e+03
9.74785232e-03,7.49140625e+00,3.12162500e-01,-2.39375000e-02,9.48046875e-02,4.56250000e-01,6.06269531e+00,,9.74785232e-03,2.66189992e-01,,9.74785232e-03,4.21289697e+03
9.74885232e-03,7.56796875e+00,3.11756250e-01,-9.67187500e-03,9.48046875e-02,4.92187500e-01,6.06011719e+00,,9.74885232e-03,2.66211957e-01,,9.74885232e-03,4.20509277e+03
9.74985232e-03,7.64765625e+00,3.12203125e-01,-6.09375000e-03,9.48437500e-02,5.18750000e-01,6.05742188e+00,,9.74985232e-03,2.66233921e-01,,9.74985232e-03,4.19691992e+03
9.75085232e-03,7.70546875e+00,3.12304688e-01,-1.22656250e-02,9.48125000e-02,5.47656250e-01,6.05742188e+00,,9.75085232e-03,2.66255915e-01,,9.75085232e-03,4.19100781e+03
9.75185232e-03,7.73203125e+00,3.13096875e-01,-2.24375000e-02,9.48125000e-02,5.76562500e-01,6.05765625e+00,,9.75185232e-03,2.66277939e-01,,9.75185232e-03,4.18836182e+03
9.75285232e-03,7.74453125e+00,3.14356250e-01,-2.92812500e-02,9.48984375e-02,5.96093750e-01,6.05800781e+00,,9.75285232e-03,2.66300023e-01,,9.75285232e-03,4.18720996e+03
9.75385232e-03,7.73203125e+00,3.15046875e-01,-3.13281250e-02,9.49375000e-02,6.23437500e-01,6.05765625e+00,,9.75385232e-03,2.66322196e-01,,9.75385232e-03,4.18865918e+03
9.75485232e-03,7.71484375e+00,3.16164063e-01,-2.91093750e-02,9.49531250e-02,6.48437500e-01,6.05730469e+00,,9.75485232e-03,2.66344428e-01,,9.75485232e-03,4.19059131e+03
9.75585232e-03,7.70937500e+00,3.16265625e-01,-2.46093750e-02,9.50312500e-02,6.71093750e-01,6.05707031e+00,,9.75585232e-03,2.66366690e-01,,9.75585232e-03,4.19129736e+03
9.75685232e-03,7.70781250e+00,3.16265625e-01,-1.80468750e-02,9.50703125e-02,6.95312500e-01,6.05683594e+00,,9.75685232e-03,2.66388953e-01,,9.75685232e-03,4.19157129e+03
9.75785232e-03,7.71328125e+00,3.16346875e-01,-1.31562500e-02,9.51093750e-02,7.21093750e-01,6.05671875e+00,,9.75785232e-03,2.66411245e-01,,9.75785232e-03,4.19109033e+03
9.75885232e-03,7.71640625e+00,3.15960938e-01,-1.55625000e-02,9.51093750e-02,7.42187500e-01,6.05742188e+00,,9.75885232e-03,2.66433507e-01,,9.75885232e-03,4.19084424e+03
9.75985232e-03,7.72421875e+00,3.16956250e-01,-2.38593750e-02,9.51640625e-02,7.59375000e-01,6.05988281e+00,,9.75985232e-03,2.66455770e-01,,9.75985232e-03,4.19014355e+03
9.76085232e-03,7.73359375e+00,3.16448438e-01,-3.01406250e-02,9.52187500e-02,7.71875000e-01,6.06070313e+00,,9.76085232e-03,2.66478091e-01,,9.76085232e-03,4.18931982e+03
9.76185232e-03,7.73046875e+00,3.17281250e-01,-2.90937500e-02,9.52578125e-02,7.85156250e-01,6.06011719e+00,,9.76185232e-03,2.66500384e-01,,9.76185232e-03,4.18979932e+03
9.76285232e-03,7.72109375e+00,3.16428125e-01,-2.27968750e-02,9.52812500e-02,7.90625000e-01,6.05871094e+00,,9.76285232e-03,2.66522706e-01,,9.76285232e-03,4.19090332e+03
9.76385232e-03,7.72109375e+00,3.15534375e-01,-1.81250000e-02,9.53359375e-02,7.96093750e-01,6.05742188e+00,,9.76385232e-03,2.66544968e-01,,9.76385232e-03,4.19101172e+03
9.76485232e-03,7.72656250e+00,3.14742188e-01,-1.79375000e-02,9.53125000e-02,7.96875000e-01,6.05847656e+00,,9.76485232e-03,2.66567171e-01,,9.76485232e-03,4.19054395e+03
9.76585232e-03,7.73515625e+00,3.13807813e-01,-1.80625000e-02,9.52656250e-02,7.98437500e-01,6.05941406e+00,,9.76585232e-03,2.66589284e-01,,9.76585232e-03,4.18975293e+03
9.76685232e-03,7.73906250e+00,3.13950000e-01,-1.55937500e-02,9.52812500e-02,8.00000000e-01,6.05871094e+00,,9.76685232e-03,2.66611397e-01,,9.76685232e-03,4.18943994e+03
9.76785232e-03,7.73593750e+00,3.13137500e-01,-1.39062500e-02,9.52031250e-02,7.98437500e-01,6.05789063e+00,,9.76785232e-03,2.66633481e-01,,9.76785232e-03,4.18983984e+03
9.76885232e-03,7.74453125e+00,3.13320313e-01,-1.64062500e-02,9.52031250e-02,8.00000000e-01,6.05800781e+00,,9.76885232e-03,2.66655535e-01,,9.76885232e-03,4.18903418e+03
9.76985232e-03,7.75625000e+00,3.12650000e-01,-2.20625000e-02,9.52421875e-02,8.02343750e-01,6.05648438e+00,,9.76985232e-03,2.66677558e-01,,9.76985232e-03,4.18792822e+03
9.77085232e-03,7.74843750e+00,3.12162500e-01,-2.57812500e-02,9.52578125e-02,8.02343750e-01,6.05566406e+00,,9.77085232e-03,2.66699582e-01,,9.77085232e-03,4.18885986e+03
9.77185232e-03,7.72265625e+00,3.12345313e-01,-2.56562500e-02,9.52265625e-02,7.89062500e-01,6.05601563e+00,,9.77185232e-03,2.66721547e-01,,9.77185232e-03,4.19165430e+03
9.77285232e-03,7.70781250e+00,3.10984375e-01,-2.35312500e-02,9.51875000e-02,7.71875000e-01,6.05589844e+00,,9.77285232e-03,2.66743511e-01,,9.77285232e-03,4.19331543e+03
9.77385232e-03,7.70781250e+00,3.11085938e-01,-2.24375000e-02,9.51875000e-02,7.53906250e-01,6.05566406e+00,,9.77385232e-03,2.66765416e-01,,9.77385232e-03,4.19343652e+03
9.77485232e-03,7.72031250e+00,3.08973438e-01,-2.00937500e-02,9.51875000e-02,7.36718750e-01,6.05601563e+00,,9.77485232e-03,2.66787261e-01,,9.77485232e-03,4.19226074e+03
9.77585232e-03,7.74687500e+00,3.08668750e-01,-1.46875000e-02,9.52656250e-02,7.21093750e-01,6.05648438e+00,,9.77585232e-03,2.66808987e-01,,9.77585232e-03,4.18961475e+03
9.77685232e-03,7.78046875e+00,3.06982813e-01,-9.14062500e-03,9.53515625e-02,6.96875000e-01,6.05484375e+00,,9.77685232e-03,2.66830683e-01,,9.77685232e-03,4.18621436e+03
9.77785232e-03,7.80468750e+00,3.07795313e-01,-1.07812500e-02,9.54062500e-02,6.63281250e-01,6.05425781e+00,,9.77785232e-03,2.66852319e-01,,9.77785232e-03,4.18377051e+03
