Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22465074e-02,1.15945312e+01,2.87523438e-01,5.27187500e-02,1.85000000e-02,8.21875000e-03,5.78542969e+00,,1.22465074e-02,3.00880820e-01,,1.22465074e-02,2.00128906e+02
1.22475074e-02,1.16000000e+01,2.87523438e-01,5.16250000e-02,1.86484375e-02,8.09375000e-03,5.78601563e+00,,1.22475074e-02,3.00901055e-01,,1.22475074e-02,1.99288452e+02
1.22485074e-02,1.15921875e+01,2.87584375e-01,4.96406250e-02,1.86250000e-02,8.00000000e-03,5.78742188e+00,,1.22485074e-02,3.00921321e-01,,1.22485074e-02,1.99825562e+02
1.22495074e-02,1.15812500e+01,2.87157813e-01,4.91875000e-02,1.84921875e-02,7.84375000e-03,5.78800781e+00,,1.22495074e-02,3.00941557e-01,,1.22495074e-02,2.00691162e+02
1.22505074e-02,1.15812500e+01,2.87056250e-01,5.00625000e-02,1.84609375e-02,7.56250000e-03,5.78906250e+00,,1.22505074e-02,3.00961792e-01,,1.22505074e-02,2.00428101e+02
1.22515074e-02,1.15851562e+01,2.86975000e-01,5.18437500e-02,1.85312500e-02,7.31250000e-03,5.79023438e+00,,1.22515074e-02,3.00981998e-01,,1.22515074e-02,1.99755493e+02
1.22525074e-02,1.15781250e+01,2.87198438e-01,5.23125000e-02,1.84531250e-02,7.31250000e-03,5.78988281e+00,,1.22525074e-02,3.01002234e-01,,1.22525074e-02,2.00204346e+02
1.22535074e-02,1.15773437e+01,2.87381250e-01,5.09062500e-02,1.85000000e-02,7.25000000e-03,5.78941406e+00,,1.22535074e-02,3.01022470e-01,,1.22535074e-02,2.00011353e+02
1.22545074e-02,1.15773437e+01,2.87137500e-01,4.99062500e-02,1.85468750e-02,7.71875000e-03,5.78800781e+00,,1.22545074e-02,3.01042706e-01,,1.22545074e-02,1.99744141e+02
1.22555074e-02,1.15679688e+01,2.87543750e-01,5.03906250e-02,1.85000000e-02,8.06250000e-03,5.78660156e+00,,1.22555074e-02,3.01062912e-01,,1.22555074e-02,2.00444946e+02
1.22565074e-02,1.15554687e+01,2.87279687e-01,5.21093750e-02,1.84609375e-02,7.90625000e-03,5.78707031e+00,,1.22565074e-02,3.01083148e-01,,1.22565074e-02,2.01462036e+02
1.22575074e-02,1.15382812e+01,2.87401563e-01,5.25312500e-02,1.83125000e-02,7.84375000e-03,5.78660156e+00,,1.22575074e-02,3.01103383e-01,,1.22575074e-02,2.02956543e+02
1.22585074e-02,1.15328125e+01,2.87035938e-01,5.11406250e-02,1.82109375e-02,7.62500000e-03,5.78625000e+00,,1.22585074e-02,3.01123619e-01,,1.22585074e-02,2.03245605e+02
1.22595074e-02,1.15367188e+01,2.87137500e-01,4.97656250e-02,1.83593750e-02,7.84375000e-03,5.78460938e+00,,1.22595074e-02,3.01143855e-01,,1.22595074e-02,2.02575439e+02
1.22605074e-02,1.15328125e+01,2.87035938e-01,4.95937500e-02,1.83671875e-02,8.21875000e-03,5.78320312e+00,,1.22605074e-02,3.01164091e-01,,1.22605074e-02,2.02714844e+02
1.22615074e-02,1.15304687e+01,2.86995312e-01,5.10156250e-02,1.83281250e-02,8.46875000e-03,5.78343750e+00,,1.22615074e-02,3.01184297e-01,,1.22615074e-02,2.02689941e+02
1.22625074e-02,1.15359375e+01,2.86751563e-01,5.17500000e-02,1.83593750e-02,8.28125000e-03,5.78601563e+00,,1.22625074e-02,3.01204503e-01,,1.22625074e-02,2.01853882e+02
1.22635074e-02,1.15398437e+01,2.86751563e-01,5.07656250e-02,1.83828125e-02,8.06250000e-03,5.78660156e+00,,1.22635074e-02,3.01224679e-01,,1.22635074e-02,2.01179565e+02
1.22645074e-02,1.15382812e+01,2.86507813e-01,4.95312500e-02,1.83828125e-02,8.06250000e-03,5.78660156e+00,,1.22645074e-02,3.01244885e-01,,1.22645074e-02,2.01074829e+02
1.22655074e-02,1.15453125e+01,2.86406250e-01,4.91406250e-02,1.84375000e-02,8.37500000e-03,5.78648438e+00,,1.22655074e-02,3.01265061e-01,,1.22655074e-02,2.00088501e+02
1.22665074e-02,1.15437500e+01,2.86426563e-01,4.98906250e-02,1.84921875e-02,8.43750000e-03,5.78589844e+00,,1.22665074e-02,3.01285207e-01,,1.22665074e-02,1.99987305e+02
1.22675074e-02,1.15382812e+01,2.86548438e-01,5.12656250e-02,1.85468750e-02,8.37500000e-03,5.78542969e+00,,1.22675074e-02,3.01305383e-01,,1.22675074e-02,2.00282959e+02
1.22685074e-02,1.15320312e+01,2.86670313e-01,5.14062500e-02,1.85312500e-02,8.65625000e-03,5.78378906e+00,,1.22685074e-02,3.01325560e-01,,1.22685074e-02,2.00655151e+02
1.22695074e-02,1.15250000e+01,2.86406250e-01,5.03593750e-02,1.84921875e-02,8.65625000e-03,5.78402344e+00,,1.22695074e-02,3.01345736e-01,,1.22695074e-02,2.01110474e+02
1.22705074e-02,1.15328125e+01,2.86548438e-01,4.92187500e-02,1.84921875e-02,8.59375000e-03,5.78507813e+00,,1.22705074e-02,3.01365882e-01,,1.22705074e-02,2.00041138e+02
1.22715074e-02,1.15367188e+01,2.86507813e-01,4.93281250e-02,1.84062500e-02,8.06250000e-03,5.78707031e+00,,1.22715074e-02,3.01386058e-01,,1.22715074e-02,1.99377197e+02
1.22725074e-02,1.15382812e+01,2.86792188e-01,5.11406250e-02,1.84218750e-02,7.78125000e-03,5.78859375e+00,,1.22725074e-02,3.01406264e-01,,1.22725074e-02,1.98949829e+02
1.22735074e-02,1.15359375e+01,2.87157813e-01,5.22187500e-02,1.83671875e-02,7.90625000e-03,5.78824219e+00,,1.22735074e-02,3.01426470e-01,,1.22735074e-02,1.98917603e+02
1.22745074e-02,1.15367188e+01,2.86995312e-01,5.11093750e-02,1.83046875e-02,8.06250000e-03,5.78707031e+00,,1.22745074e-02,3.01446646e-01,,1.22745074e-02,1.98563232e+02
1.22755074e-02,1.15328125e+01,2.86914063e-01,4.90625000e-02,1.82734375e-02,8.37500000e-03,5.78589844e+00,,1.22755074e-02,3.01466852e-01,,1.22755074e-02,1.98700562e+02
1.22765074e-02,1.15304687e+01,2.86853125e-01,4.85937500e-02,1.82656250e-02,8.28125000e-03,5.78660156e+00,,1.22765074e-02,3.01487058e-01,,1.22765074e-02,1.98683228e+02
1.22775074e-02,1.15234375e+01,2.86670313e-01,4.98437500e-02,1.81796875e-02,8.00000000e-03,5.78789063e+00,,1.22775074e-02,3.01507264e-01,,1.22775074e-02,1.99147217e+02
1.22785074e-02,1.15171875e+01,2.86670313e-01,5.14843750e-02,1.80859375e-02,7.53125000e-03,5.78859375e+00,,1.22785074e-02,3.01527441e-01,,1.22785074e-02,1.99523071e+02
1.22795074e-02,1.15078125e+01,2.86365625e-01,5.12812500e-02,1.79921875e-02,7.31250000e-03,5.78824219e+00,,1.22795074e-02,3.01547617e-01,,1.22795074e-02,2.00217285e+02
1.22805074e-02,1.15101562e+01,2.86325000e-01,4.92031250e-02,1.80625000e-02,7.46875000e-03,5.78707031e+00,,1.22805074e-02,3.01567793e-01,,1.22805074e-02,1.99709473e+02
1.22815074e-02,1.15085937e+01,2.86325000e-01,4.83125000e-02,1.81015625e-02,7.93750000e-03,5.78484375e+00,,1.22815074e-02,3.01587969e-01,,1.22815074e-02,1.99612183e+02
1.22825074e-02,1.15078125e+01,2.86203125e-01,4.93437500e-02,1.80781250e-02,8.43750000e-03,5.78203125e+00,,1.22825074e-02,3.01608115e-01,,1.22825074e-02,1.99433838e+02
1.22835074e-02,1.15046875e+01,2.86223438e-01,5.07968750e-02,1.80859375e-02,8.31250000e-03,5.78167969e+00,,1.22835074e-02,3.01628292e-01,,1.22835074e-02,1.99490723e+02
1.22845074e-02,1.15007812e+01,2.85878125e-01,5.11718750e-02,1.81015625e-02,8.15625000e-03,5.78226563e+00,,1.22845074e-02,3.01648438e-01,,1.22845074e-02,1.99623169e+02
1.22855074e-02,1.14968750e+01,2.86223438e-01,4.98281250e-02,1.80859375e-02,8.06250000e-03,5.78261719e+00,,1.22855074e-02,3.01668555e-01,,1.22855074e-02,1.99758301e+02
1.22865074e-02,1.15007812e+01,2.86162500e-01,4.88906250e-02,1.81328125e-02,8.15625000e-03,5.78121094e+00,,1.22865074e-02,3.01688731e-01,,1.22865074e-02,1.99093872e+02
1.22875074e-02,1.15046875e+01,2.86548438e-01,4.91562500e-02,1.81718750e-02,8.28125000e-03,5.78039063e+00,,1.22875074e-02,3.01708907e-01,,1.22875074e-02,1.98431519e+02
1.22885074e-02,1.15062500e+01,2.86507813e-01,5.00156250e-02,1.82187500e-02,8.37500000e-03,5.78085938e+00,,1.22885074e-02,3.01729053e-01,,1.22885074e-02,1.98007568e+02
1.22895074e-02,1.15085937e+01,2.86507813e-01,5.06562500e-02,1.82500000e-02,8.31250000e-03,5.78179688e+00,,1.22895074e-02,3.01749229e-01,,1.22895074e-02,1.97499023e+02
1.22905074e-02,1.14992187e+01,2.86325000e-01,5.00625000e-02,1.82343750e-02,7.90625000e-03,5.78308594e+00,,1.22905074e-02,3.01769406e-01,,1.22905074e-02,1.98198730e+02
1.22915074e-02,1.14898438e+01,2.86426563e-01,4.91093750e-02,1.81718750e-02,7.84375000e-03,5.78367188e+00,,1.22915074e-02,3.01789552e-01,,1.22915074e-02,1.98902344e+02
1.22925074e-02,1.14851562e+01,2.86121875e-01,4.82812500e-02,1.81015625e-02,7.40625000e-03,5.78507813e+00,,1.22925074e-02,3.01809728e-01,,1.22925074e-02,1.99127563e+02
1.22935074e-02,1.14890625e+01,2.86203125e-01,4.87031250e-02,1.81171875e-02,7.37500000e-03,5.78589844e+00,,1.22935074e-02,3.01829904e-01,,1.22935074e-02,1.98467896e+02
1.22945074e-02,1.14914062e+01,2.86406250e-01,5.03593750e-02,1.81562500e-02,7.62500000e-03,5.78566406e+00,,1.22945074e-02,3.01850051e-01,,1.22945074e-02,1.97963745e+02
1.22955074e-02,1.14945312e+01,2.85837500e-01,5.07968750e-02,1.81562500e-02,7.40625000e-03,5.78542969e+00,,1.22955074e-02,3.01870197e-01,,1.22955074e-02,1.97373535e+02
1.22965074e-02,1.14992187e+01,2.86060938e-01,4.89531250e-02,1.81796875e-02,7.71875000e-03,5.78367188e+00,,1.22965074e-02,3.01890343e-01,,1.22965074e-02,1.96625854e+02
1.22975074e-02,1.14968750e+01,2.85837500e-01,4.74062500e-02,1.82109375e-02,7.90625000e-03,5.78320312e+00,,1.22975074e-02,3.01910460e-01,,1.22975074e-02,1.96612183e+02
1.22985074e-02,1.14898438e+01,2.86223438e-01,4.77031250e-02,1.81953125e-02,7.90625000e-03,5.78261719e+00,,1.22985074e-02,3.01930606e-01,,1.22985074e-02,1.97084961e+02
1.22995074e-02,1.14804688e+01,2.86142188e-01,4.95937500e-02,1.80625000e-02,7.90625000e-03,5.78179688e+00,,1.22995074e-02,3.01950753e-01,,1.22995074e-02,1.97793579e+02
1.23005074e-02,1.14820313e+01,2.86345313e-01,5.07968750e-02,1.79453125e-02,7.68750000e-03,5.78308594e+00,,1.23005074e-02,3.01970929e-01,,1.23005074e-02,1.97366455e+02
1.23015074e-02,1.14859375e+01,2.86121875e-01,4.96718750e-02,1.79843750e-02,7.62500000e-03,5.78425781e+00,,1.23015074e-02,3.01991105e-01,,1.23015074e-02,1.96697510e+02
1.23025074e-02,1.14820313e+01,2.85878125e-01,4.77343750e-02,1.80234375e-02,8.06250000e-03,5.78308594e+00,,1.23025074e-02,3.02011222e-01,,1.23025074e-02,1.96842163e+02
1.23035074e-02,1.14851562e+01,2.85675000e-01,4.70156250e-02,1.80234375e-02,8.43750000e-03,5.78097656e+00,,1.23035074e-02,3.02031368e-01,,1.23035074e-02,1.96268799e+02
1.23045074e-02,1.14914062e+01,2.85573438e-01,4.85937500e-02,1.79531250e-02,8.15625000e-03,5.78027344e+00,,1.23045074e-02,3.02051455e-01,,1.23045074e-02,1.95371094e+02
1.23055074e-02,1.14898438e+01,2.85918750e-01,5.06718750e-02,1.79687500e-02,8.06250000e-03,5.78027344e+00,,1.23055074e-02,3.02071601e-01,,1.23055074e-02,1.95269165e+02
1.23065074e-02,1.14820313e+01,2.85817188e-01,5.01562500e-02,1.79687500e-02,8.09375000e-03,5.78085938e+00,,1.23065074e-02,3.02091748e-01,,1.23065074e-02,1.95807373e+02
1.23075074e-02,1.14820313e+01,2.86081250e-01,4.78593750e-02,1.79140625e-02,8.28125000e-03,5.78179688e+00,,1.23075074e-02,3.02111864e-01,,1.23075074e-02,1.95547607e+02
1.23085074e-02,1.14835937e+01,2.85918750e-01,4.70781250e-02,1.80234375e-02,8.46875000e-03,5.78203125e+00,,1.23085074e-02,3.02132010e-01,,1.23085074e-02,1.95135010e+02
1.23095074e-02,1.14804688e+01,2.86081250e-01,4.81406250e-02,1.81015625e-02,8.31250000e-03,5.78226563e+00,,1.23095074e-02,3.02152127e-01,,1.23095074e-02,1.95204834e+02
1.23105074e-02,1.14742188e+01,2.85735938e-01,5.02031250e-02,1.81406250e-02,7.90625000e-03,5.78460938e+00,,1.23105074e-02,3.02172273e-01,,1.23105074e-02,1.95588379e+02
1.23115074e-02,1.14648438e+01,2.86020313e-01,5.05781250e-02,1.81015625e-02,8.00000000e-03,5.78484375e+00,,1.23115074e-02,3.02192420e-01,,1.23115074e-02,1.96287964e+02
1.23125074e-02,1.14609375e+01,2.85492188e-01,4.89218750e-02,1.80468750e-02,8.06250000e-03,5.78542969e+00,,1.23125074e-02,3.02212536e-01,,1.23125074e-02,1.96427124e+02
1.23135074e-02,1.14539062e+01,2.85492188e-01,4.75000000e-02,1.79843750e-02,7.53125000e-03,5.78742188e+00,,1.23135074e-02,3.02232653e-01,,1.23135074e-02,1.96896362e+02
1.23145074e-02,1.14554687e+01,2.85675000e-01,4.72187500e-02,1.80078125e-02,7.34375000e-03,5.78789063e+00,,1.23145074e-02,3.02252740e-01,,1.23145074e-02,1.96484253e+02
1.23155074e-02,1.14531250e+01,2.85431250e-01,4.87812500e-02,1.80078125e-02,7.46875000e-03,5.78800781e+00,,1.23155074e-02,3.02272856e-01,,1.23155074e-02,1.96471558e+02
1.23165074e-02,1.14500000e+01,2.85776563e-01,5.02656250e-02,1.79843750e-02,7.53125000e-03,5.78906250e+00,,1.23165074e-02,3.02292943e-01,,1.23165074e-02,1.96531250e+02
1.23175074e-02,1.14500000e+01,2.85532813e-01,4.97031250e-02,1.79453125e-02,7.78125000e-03,5.78800781e+00,,1.23175074e-02,3.02313060e-01,,1.23175074e-02,1.96266357e+02
1.23185074e-02,1.14460937e+01,2.85959375e-01,4.80156250e-02,1.78984375e-02,7.62500000e-03,5.78800781e+00,,1.23185074e-02,3.02333176e-01,,1.23185074e-02,1.96410034e+02
1.23195074e-02,1.14476562e+01,2.85735938e-01,4.71250000e-02,1.78203125e-02,7.56250000e-03,5.78929688e+00,,1.23195074e-02,3.02353323e-01,,1.23195074e-02,1.95996704e+02
1.23205074e-02,1.14296875e+01,2.85573438e-01,4.86093750e-02,1.76328125e-02,7.56250000e-03,5.78906250e+00,,1.23205074e-02,3.02373409e-01,,1.23205074e-02,1.97595459e+02
1.23215074e-02,1.14164062e+01,2.85146875e-01,5.03281250e-02,1.75546875e-02,7.34375000e-03,5.78941406e+00,,1.23215074e-02,3.02393526e-01,,1.23215074e-02,1.98702393e+02
1.23225074e-02,1.14234375e+01,2.85350000e-01,4.98906250e-02,1.77031250e-02,7.25000000e-03,5.79000000e+00,,1.23225074e-02,3.02413613e-01,,1.23225074e-02,1.97711914e+02
1.23235074e-02,1.14250000e+01,2.85573438e-01,4.83281250e-02,1.77421875e-02,7.59375000e-03,5.78742188e+00,,1.23235074e-02,3.02433729e-01,,1.23235074e-02,1.97290649e+02
1.23245074e-02,1.14203125e+01,2.85593750e-01,4.73906250e-02,1.76640625e-02,8.43750000e-03,5.78449219e+00,,1.23245074e-02,3.02453816e-01,,1.23245074e-02,1.97520264e+02
1.23255074e-02,1.14125000e+01,2.85492188e-01,4.83125000e-02,1.76484375e-02,8.59375000e-03,5.78449219e+00,,1.23255074e-02,3.02473933e-01,,1.23255074e-02,1.98072144e+02
1.23265074e-02,1.14085937e+01,2.85390625e-01,5.02656250e-02,1.76093750e-02,8.53125000e-03,5.78507813e+00,,1.23265074e-02,3.02494019e-01,,1.23265074e-02,1.98213501e+02
1.23275074e-02,1.14109375e+01,2.85350000e-01,5.06875000e-02,1.76171875e-02,8.43750000e-03,5.78601563e+00,,1.23275074e-02,3.02514136e-01,,1.23275074e-02,1.97704468e+02
1.23285074e-02,1.14070312e+01,2.85004688e-01,4.90000000e-02,1.76484375e-02,8.06250000e-03,5.78859375e+00,,1.23285074e-02,3.02534193e-01,,1.23285074e-02,1.97843018e+02
1.23295074e-02,1.13992187e+01,2.85289063e-01,4.73437500e-02,1.76640625e-02,7.90625000e-03,5.78964844e+00,,1.23295074e-02,3.02554280e-01,,1.23295074e-02,1.98392944e+02
1.23305074e-02,1.13968750e+01,2.85268750e-01,4.74531250e-02,1.77109375e-02,8.15625000e-03,5.78847656e+00,,1.23305074e-02,3.02574366e-01,,1.23305074e-02,1.98383423e+02
1.23315074e-02,1.14031250e+01,2.85573438e-01,4.93750000e-02,1.78828125e-02,8.28125000e-03,5.78742188e+00,,1.23315074e-02,3.02594483e-01,,1.23315074e-02,1.97482544e+02
1.23325074e-02,1.13929687e+01,2.85735938e-01,5.06562500e-02,1.79453125e-02,8.21875000e-03,5.78683594e+00,,1.23325074e-02,3.02614570e-01,,1.23325074e-02,1.98264404e+02
1.23335074e-02,1.13789062e+01,2.85431250e-01,4.93437500e-02,1.78906250e-02,8.21875000e-03,5.78648438e+00,,1.23335074e-02,3.02634686e-01,,1.23335074e-02,1.99449219e+02
1.23345074e-02,1.13671875e+01,2.85431250e-01,4.73593750e-02,1.78750000e-02,7.90625000e-03,5.78789063e+00,,1.23345074e-02,3.02654773e-01,,1.23345074e-02,2.00401123e+02
1.23355074e-02,1.13617187e+01,2.85634375e-01,4.72656250e-02,1.78593750e-02,7.46875000e-03,5.78929688e+00,,1.23355074e-02,3.02674890e-01,,1.23355074e-02,2.00714111e+02
1.23365074e-02,1.13554688e+01,2.85329688e-01,4.85468750e-02,1.77812500e-02,7.68750000e-03,5.78789063e+00,,1.23365074e-02,3.02694976e-01,,1.23365074e-02,2.01104492e+02
1.23375074e-02,1.13484375e+01,2.85431250e-01,5.00468750e-02,1.77265625e-02,7.68750000e-03,5.78707031e+00,,1.23375074e-02,3.02715093e-01,,1.23375074e-02,2.01568115e+02
1.23385074e-02,1.13507812e+01,2.85289063e-01,4.99062500e-02,1.76718750e-02,7.78125000e-03,5.78683594e+00,,1.23385074e-02,3.02735180e-01,,1.23385074e-02,2.01061646e+02
1.23395074e-02,1.13507812e+01,2.85228125e-01,4.83437500e-02,1.76640625e-02,7.84375000e-03,5.78648438e+00,,1.23395074e-02,3.02755266e-01,,1.23395074e-02,2.00801270e+02
1.23405074e-02,1.13507812e+01,2.84700000e-01,4.71562500e-02,1.77109375e-02,7.62500000e-03,5.78707031e+00,,1.23405074e-02,3.02775353e-01,,1.23405074e-02,2.00548096e+02
1.23415074e-02,1.13406250e+01,2.84456250e-01,4.77187500e-02,1.76093750e-02,7.71875000e-03,5.78660156e+00,,1.23415074e-02,3.02795380e-01,,1.23415074e-02,2.01343750e+02
1.23425074e-02,1.13312500e+01,2.84273438e-01,4.93437500e-02,1.75156250e-02,7.78125000e-03,5.78707031e+00,,1.23425074e-02,3.02815408e-01,,1.23425074e-02,2.02052979e+02
1.23435074e-02,1.13218750e+01,2.84171875e-01,5.01562500e-02,1.74218750e-02,7.68750000e-03,5.78800781e+00,,1.23435074e-02,3.02835435e-01,,1.23435074e-02,2.02755737e+02
1.23445074e-02,1.13179688e+01,2.84659375e-01,4.90781250e-02,1.73828125e-02,7.84375000e-03,5.78800781e+00,,1.23445074e-02,3.02855462e-01,,1.23445074e-02,2.02895508e+02
1.23455074e-02,1.13226562e+01,2.84618750e-01,4.75781250e-02,1.74062500e-02,8.28125000e-03,5.78648438e+00,,1.23455074e-02,3.02875489e-01,,1.23455074e-02,2.02156006e+02
1.23465074e-02,1.13296875e+01,2.84801562e-01,4.76093750e-02,1.74609375e-02,8.15625000e-03,5.78648438e+00,,1.23465074e-02,3.02895546e-01,,1.23465074e-02,2.01178955e+02
1.23475074e-02,1.13281250e+01,2.84842188e-01,4.86875000e-02,1.75000000e-02,8.06250000e-03,5.78660156e+00,,1.23475074e-02,3.02915603e-01,,1.23475074e-02,2.01084961e+02
1.23485074e-02,1.13296875e+01,2.84598438e-01,4.93437500e-02,1.74765625e-02,7.90625000e-03,5.78718750e+00,,1.23485074e-02,3.02935630e-01,,1.23485074e-02,2.00664062e+02
1.23495074e-02,1.13320312e+01,2.84496875e-01,4.88125000e-02,1.74609375e-02,7.78125000e-03,5.78765625e+00,,1.23495074e-02,3.02955687e-01,,1.23495074e-02,2.00162476e+02
1.23505074e-02,1.13273437e+01,2.84760938e-01,4.77656250e-02,1.74453125e-02,7.78125000e-03,5.78660156e+00,,1.23505074e-02,3.02975714e-01,,1.23505074e-02,2.00389648e+02
1.23515074e-02,1.13281250e+01,2.84598438e-01,4.69375000e-02,1.74609375e-02,7.78125000e-03,5.78707031e+00,,1.23515074e-02,3.02995741e-01,,1.23515074e-02,2.00058228e+02
1.23525074e-02,1.13320312e+01,2.85106250e-01,4.71875000e-02,1.74843750e-02,7.62500000e-03,5.78765625e+00,,1.23525074e-02,3.03015798e-01,,1.23525074e-02,1.99406128e+02
1.23535074e-02,1.13335938e+01,2.85146875e-01,4.84218750e-02,1.75234375e-02,7.84375000e-03,5.78742188e+00,,1.23535074e-02,3.03035885e-01,,1.23535074e-02,1.98991577e+02
1.23545074e-02,1.13351562e+01,2.85187500e-01,4.88906250e-02,1.75234375e-02,7.68750000e-03,5.78707031e+00,,1.23545074e-02,3.03055942e-01,,1.23545074e-02,1.98572632e+02
1.23555074e-02,1.13273437e+01,2.85390625e-01,4.77031250e-02,1.75390625e-02,7.18750000e-03,5.78964844e+00,,1.23555074e-02,3.03076059e-01,,1.23555074e-02,1.99122070e+02
1.23565074e-02,1.13281250e+01,2.85004688e-01,4.67031250e-02,1.75390625e-02,7.25000000e-03,5.78906250e+00,,1.23565074e-02,3.03096116e-01,,1.23565074e-02,1.98791382e+02
1.23575074e-02,1.13296875e+01,2.85146875e-01,4.66718750e-02,1.75000000e-02,7.84375000e-03,5.78718750e+00,,1.23575074e-02,3.03116202e-01,,1.23575074e-02,1.98382812e+02
1.23585074e-02,1.13273437e+01,2.84760938e-01,4.80468750e-02,1.74765625e-02,7.93750000e-03,5.78718750e+00,,1.23585074e-02,3.03136259e-01,,1.23585074e-02,1.98373535e+02
1.23595074e-02,1.13257813e+01,2.85187500e-01,4.91875000e-02,1.74609375e-02,7.78125000e-03,5.78707031e+00,,1.23595074e-02,3.03156316e-01,,1.23595074e-02,1.98276978e+02
1.23605074e-02,1.13226562e+01,2.84740625e-01,4.81718750e-02,1.74453125e-02,7.71875000e-03,5.78519531e+00,,1.23605074e-02,3.03176403e-01,,1.23605074e-02,1.98341064e+02
1.23615074e-02,1.13148437e+01,2.84760938e-01,4.68906250e-02,1.73828125e-02,7.78125000e-03,5.78460938e+00,,1.23615074e-02,3.03196430e-01,,1.23615074e-02,1.98894653e+02
1.23625074e-02,1.13054687e+01,2.84862500e-01,4.67031250e-02,1.72968750e-02,7.71875000e-03,5.78507813e+00,,1.23625074e-02,3.03216487e-01,,1.23625074e-02,1.99613159e+02
1.23635074e-02,1.13046875e+01,2.84801562e-01,4.72656250e-02,1.72578125e-02,7.62500000e-03,5.78519531e+00,,1.23635074e-02,3.03236574e-01,,1.23635074e-02,1.99444702e+02
1.23645074e-02,1.12976562e+01,2.85085937e-01,4.86875000e-02,1.72343750e-02,7.62500000e-03,5.78542969e+00,,1.23645074e-02,3.03256631e-01,,1.23645074e-02,1.99915405e+02
1.23655074e-02,1.12953125e+01,2.85146875e-01,4.86875000e-02,1.71953125e-02,8.00000000e-03,5.78378906e+00,,1.23655074e-02,3.03276718e-01,,1.23655074e-02,1.99898926e+02
1.23665074e-02,1.12953125e+01,2.84984375e-01,4.67500000e-02,1.72343750e-02,8.53125000e-03,5.78238281e+00,,1.23665074e-02,3.03296775e-01,,1.23665074e-02,1.99645996e+02
1.23675074e-02,1.12937500e+01,2.84903125e-01,4.60000000e-02,1.72500000e-02,8.46875000e-03,5.78308594e+00,,1.23675074e-02,3.03316832e-01,,1.23675074e-02,1.99561401e+02
1.23685074e-02,1.12906250e+01,2.85187500e-01,4.67187500e-02,1.72734375e-02,8.00000000e-03,5.78449219e+00,,1.23685074e-02,3.03336918e-01,,1.23685074e-02,1.99637817e+02
1.23695074e-02,1.12851562e+01,2.84842188e-01,4.82187500e-02,1.72968750e-02,7.62500000e-03,5.78566406e+00,,1.23695074e-02,3.03356975e-01,,1.23695074e-02,1.99949951e+02
1.23705074e-02,1.12859375e+01,2.85248438e-01,4.89218750e-02,1.72734375e-02,7.62500000e-03,5.78507813e+00,,1.23705074e-02,3.03377062e-01,,1.23705074e-02,1.99612061e+02
1.23715074e-02,1.12828125e+01,2.84984375e-01,4.77500000e-02,1.72500000e-02,7.90625000e-03,5.78460938e+00,,1.23715074e-02,3.03397119e-01,,1.23715074e-02,1.99677979e+02
1.23725074e-02,1.12843750e+01,2.85106250e-01,4.63750000e-02,1.73125000e-02,7.84375000e-03,5.78460938e+00,,1.23725074e-02,3.03417176e-01,,1.23725074e-02,1.99267456e+02
1.23735074e-02,1.12953125e+01,2.84943750e-01,4.61562500e-02,1.74453125e-02,8.06250000e-03,5.78367188e+00,,1.23735074e-02,3.03437263e-01,,1.23735074e-02,1.97894531e+02
1.23745074e-02,1.12976562e+01,2.84760938e-01,4.71562500e-02,1.74062500e-02,8.31250000e-03,5.78343750e+00,,1.23745074e-02,3.03457320e-01,,1.23745074e-02,1.97405762e+02
1.23755074e-02,1.12976562e+01,2.84740625e-01,4.83906250e-02,1.73906250e-02,8.28125000e-03,5.78425781e+00,,1.23755074e-02,3.03477347e-01,,1.23755074e-02,1.97152588e+02
