Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46330816e-02,4.67343750e+00,3.07185938e-01,3.69687500e-02,4.85156250e-03,3.42187500e-01,6.06855469e+00,,1.46330816e-02,5.01288891e-01,,1.46330816e-02,1.09744629e+02
1.46340816e-02,4.66796875e+00,3.07125000e-01,3.82031250e-02,4.79687500e-03,3.47656250e-01,6.06972656e+00,,1.46340816e-02,5.01310527e-01,,1.46340816e-02,1.10109192e+02
1.46350816e-02,4.67187500e+00,3.07084375e-01,3.49218750e-02,4.87500000e-03,3.47656250e-01,6.07148438e+00,,1.46350816e-02,5.01332164e-01,,1.46350816e-02,1.09512695e+02
1.46360816e-02,4.68281250e+00,3.07023438e-01,3.15156250e-02,5.07812500e-03,3.38281250e-01,6.06972656e+00,,1.46360816e-02,5.01353800e-01,,1.46360816e-02,1.08209106e+02
1.46370816e-02,4.66562500e+00,3.07551563e-01,3.22031250e-02,5.08593750e-03,3.32812500e-01,6.06773438e+00,,1.46370816e-02,5.01375437e-01,,1.46370816e-02,1.09812103e+02
1.46380816e-02,4.65312500e+00,3.07673438e-01,3.55781250e-02,5.02343750e-03,3.35937500e-01,6.06750000e+00,,1.46380816e-02,5.01397133e-01,,1.46380816e-02,1.10921143e+02
1.46390816e-02,4.64843750e+00,3.07165625e-01,3.71718750e-02,4.91406250e-03,3.41406250e-01,6.06832031e+00,,1.46390816e-02,5.01418769e-01,,1.46390816e-02,1.11211639e+02
1.46400816e-02,4.64921875e+00,3.07084375e-01,3.53125000e-02,4.89843750e-03,3.36718750e-01,6.06855469e+00,,1.46400816e-02,5.01440406e-01,,1.46400816e-02,1.10938965e+02
1.46410816e-02,4.64687500e+00,3.07125000e-01,3.26250000e-02,4.85937500e-03,3.30468750e-01,6.06832031e+00,,1.46410816e-02,5.01462042e-01,,1.46410816e-02,1.11000610e+02
1.46420816e-02,4.64453125e+00,3.07226563e-01,3.23906250e-02,4.83593750e-03,3.23437500e-01,6.06867188e+00,,1.46420816e-02,5.01483679e-01,,1.46420816e-02,1.11069916e+02
1.46430816e-02,4.64687500e+00,3.07084375e-01,3.46718750e-02,4.83593750e-03,3.22656250e-01,6.06785156e+00,,1.46430816e-02,5.01505315e-01,,1.46430816e-02,1.10650574e+02
1.46440816e-02,4.64843750e+00,3.06840625e-01,3.64375000e-02,4.79687500e-03,3.26562500e-01,6.06632813e+00,,1.46440816e-02,5.01526952e-01,,1.46440816e-02,1.10301056e+02
1.46450816e-02,4.64453125e+00,3.06982813e-01,3.54062500e-02,4.70312500e-03,3.35937500e-01,6.06339844e+00,,1.46450816e-02,5.01548529e-01,,1.46450816e-02,1.10513336e+02
1.46460816e-02,4.63750000e+00,3.06535938e-01,3.29843750e-02,4.63281250e-03,3.32812500e-01,6.06351563e+00,,1.46460816e-02,5.01570165e-01,,1.46460816e-02,1.11057007e+02
1.46470816e-02,4.63593750e+00,3.06393750e-01,3.22031250e-02,4.63281250e-03,3.30468750e-01,6.06363281e+00,,1.46470816e-02,5.01591742e-01,,1.46470816e-02,1.11045288e+02
1.46480816e-02,4.62812500e+00,3.06535938e-01,3.38593750e-02,4.68750000e-03,3.32031250e-01,6.06445312e+00,,1.46480816e-02,5.01613319e-01,,1.46480816e-02,1.11675659e+02
1.46490816e-02,4.61718750e+00,3.06698438e-01,3.57656250e-02,4.66406250e-03,3.32031250e-01,6.06632813e+00,,1.46490816e-02,5.01634896e-01,,1.46490816e-02,1.12618713e+02
1.46500816e-02,4.61718750e+00,3.06779688e-01,3.53750000e-02,4.70312500e-03,3.34375000e-01,6.06726563e+00,,1.46500816e-02,5.01656473e-01,,1.46500816e-02,1.12430176e+02
1.46510816e-02,4.62109375e+00,3.06678125e-01,3.36093750e-02,4.75781250e-03,3.36718750e-01,6.06785156e+00,,1.46510816e-02,5.01678109e-01,,1.46510816e-02,1.11844604e+02
1.46520816e-02,4.62656250e+00,3.06982813e-01,3.28437500e-02,4.79687500e-03,3.35937500e-01,6.06750000e+00,,1.46520816e-02,5.01699686e-01,,1.46520816e-02,1.11104736e+02
1.46530816e-02,4.62109375e+00,3.06820313e-01,3.40000000e-02,4.85156250e-03,3.28906250e-01,6.06691406e+00,,1.46530816e-02,5.01721323e-01,,1.46530816e-02,1.11491394e+02
1.46540816e-02,4.61171875e+00,3.06678125e-01,3.56875000e-02,4.79687500e-03,3.23437500e-01,6.06726563e+00,,1.46540816e-02,5.01742899e-01,,1.46540816e-02,1.12273193e+02
1.46550816e-02,4.60234375e+00,3.06739063e-01,3.58125000e-02,4.82031250e-03,3.21093750e-01,6.06960938e+00,,1.46550816e-02,5.01764536e-01,,1.46550816e-02,1.13050262e+02
1.46560816e-02,4.60390625e+00,3.06982813e-01,3.42968750e-02,4.89062500e-03,3.22656250e-01,6.07054688e+00,,1.46560816e-02,5.01786172e-01,,1.46560816e-02,1.12703369e+02
1.46570816e-02,4.61171875e+00,3.06942188e-01,3.31875000e-02,4.96875000e-03,3.30468750e-01,6.06949219e+00,,1.46570816e-02,5.01807749e-01,,1.46570816e-02,1.11719116e+02
1.46580816e-02,4.60156250e+00,3.06596875e-01,3.39375000e-02,4.89062500e-03,3.36718750e-01,6.06984375e+00,,1.46580816e-02,5.01829386e-01,,1.46580816e-02,1.12588318e+02
1.46590816e-02,4.60234375e+00,3.06596875e-01,3.54375000e-02,4.92968750e-03,3.34375000e-01,6.07054688e+00,,1.46590816e-02,5.01850963e-01,,1.46590816e-02,1.12323944e+02
1.46600816e-02,4.60937500e+00,3.06820313e-01,3.56250000e-02,5.00781250e-03,3.35937500e-01,6.06984375e+00,,1.46600816e-02,5.01872540e-01,,1.46600816e-02,1.11410767e+02
1.46610816e-02,4.60234375e+00,3.06678125e-01,3.42343750e-02,4.98437500e-03,3.39843750e-01,6.06925781e+00,,1.46610816e-02,5.01894176e-01,,1.46610816e-02,1.11950531e+02
1.46620816e-02,4.58906250e+00,3.06678125e-01,3.33281250e-02,4.87500000e-03,3.39843750e-01,6.06914063e+00,,1.46620816e-02,5.01915753e-01,,1.46620816e-02,1.13140656e+02
1.46630816e-02,4.58828125e+00,3.06576563e-01,3.38593750e-02,4.87500000e-03,3.36718750e-01,6.06832031e+00,,1.46630816e-02,5.01937330e-01,,1.46630816e-02,1.13043152e+02
1.46640816e-02,4.60000000e+00,3.06576563e-01,3.49531250e-02,4.92968750e-03,3.32031250e-01,6.06808594e+00,,1.46640816e-02,5.01958907e-01,,1.46640816e-02,1.11652649e+02
1.46650816e-02,4.60781250e+00,3.06475000e-01,3.52031250e-02,4.92968750e-03,3.27343750e-01,6.06667969e+00,,1.46650816e-02,5.01980484e-01,,1.46650816e-02,1.10661316e+02
1.46660816e-02,4.60390625e+00,3.06251563e-01,3.42968750e-02,4.89062500e-03,3.26562500e-01,6.06292969e+00,,1.46660816e-02,5.02002060e-01,,1.46660816e-02,1.10879883e+02
1.46670816e-02,4.59843750e+00,3.06332812e-01,3.35156250e-02,4.83593750e-03,3.26562500e-01,6.06246094e+00,,1.46670816e-02,5.02023637e-01,,1.46670816e-02,1.11263977e+02
1.46680816e-02,4.60390625e+00,3.06150000e-01,3.35937500e-02,4.87500000e-03,3.32031250e-01,6.06410156e+00,,1.46680816e-02,5.02045214e-01,,1.46680816e-02,1.10522339e+02
1.46690816e-02,4.60546875e+00,3.06048437e-01,3.43906250e-02,4.85937500e-03,3.35937500e-01,6.06574219e+00,,1.46690816e-02,5.02066791e-01,,1.46690816e-02,1.10181091e+02
1.46700816e-02,4.59765625e+00,3.06048437e-01,3.49531250e-02,4.83593750e-03,3.39843750e-01,6.06632813e+00,,1.46700816e-02,5.02088308e-01,,1.46700816e-02,1.10802734e+02
1.46710816e-02,4.59218750e+00,3.06089063e-01,3.45625000e-02,4.82031250e-03,3.36718750e-01,6.06667969e+00,,1.46710816e-02,5.02109885e-01,,1.46710816e-02,1.11182312e+02
1.46720816e-02,4.59453125e+00,3.06251563e-01,3.37031250e-02,4.82031250e-03,3.32812500e-01,6.06632813e+00,,1.46720816e-02,5.02131402e-01,,1.46720816e-02,1.10759766e+02
1.46730816e-02,4.59843750e+00,3.06231250e-01,3.33750000e-02,4.89062500e-03,3.32031250e-01,6.06585938e+00,,1.46730816e-02,5.02152979e-01,,1.46730816e-02,1.10179321e+02
1.46740816e-02,4.59062500e+00,3.06109375e-01,3.39375000e-02,4.94531250e-03,3.32031250e-01,6.06667969e+00,,1.46740816e-02,5.02174556e-01,,1.46740816e-02,1.10806335e+02
1.46750816e-02,4.58515625e+00,3.06007813e-01,3.46718750e-02,4.98437500e-03,3.34375000e-01,6.06773438e+00,,1.46750816e-02,5.02196074e-01,,1.46750816e-02,1.11188293e+02
1.46760816e-02,4.58828125e+00,3.05865625e-01,3.45781250e-02,4.98437500e-03,3.35937500e-01,6.07031250e+00,,1.46760816e-02,5.02217650e-01,,1.46760816e-02,1.10682617e+02
1.46770816e-02,4.60156250e+00,3.05845313e-01,3.39218750e-02,5.00781250e-03,3.32812500e-01,6.07335938e+00,,1.46770816e-02,5.02239168e-01,,1.46770816e-02,1.09131897e+02
1.46780816e-02,4.61171875e+00,3.05987500e-01,3.34375000e-02,5.10156250e-03,3.32031250e-01,6.07289063e+00,,1.46780816e-02,5.02260685e-01,,1.46780816e-02,1.07906372e+02
1.46790816e-02,4.59609375e+00,3.05865625e-01,3.36718750e-02,4.95312500e-03,3.35937500e-01,6.07230469e+00,,1.46790816e-02,5.02282262e-01,,1.46790816e-02,1.09339355e+02
1.46800816e-02,4.59062500e+00,3.05865625e-01,3.40781250e-02,4.96875000e-03,3.36718750e-01,6.07207031e+00,,1.46800816e-02,5.02303779e-01,,1.46800816e-02,1.09723572e+02
1.46810816e-02,4.59218750e+00,3.05906250e-01,3.41093750e-02,4.99218750e-03,3.34375000e-01,6.07171875e+00,,1.46810816e-02,5.02325356e-01,,1.46810816e-02,1.09381775e+02
1.46820816e-02,4.59062500e+00,3.06048437e-01,3.36250000e-02,5.00781250e-03,3.34375000e-01,6.06914063e+00,,1.46820816e-02,5.02346873e-01,,1.46820816e-02,1.09363342e+02
1.46830816e-02,4.59218750e+00,3.06109375e-01,3.30468750e-02,5.02343750e-03,3.32031250e-01,6.06785156e+00,,1.46830816e-02,5.02368450e-01,,1.46830816e-02,1.09025574e+02
1.46840816e-02,4.59218750e+00,3.06048437e-01,3.30312500e-02,5.04687500e-03,3.28906250e-01,6.06714844e+00,,1.46840816e-02,5.02389967e-01,,1.46840816e-02,1.08850464e+02
1.46850816e-02,4.59453125e+00,3.06150000e-01,3.35156250e-02,5.07812500e-03,3.25000000e-01,6.06691406e+00,,1.46850816e-02,5.02411544e-01,,1.46850816e-02,1.08432495e+02
1.46860816e-02,4.59062500e+00,3.06150000e-01,3.35156250e-02,5.04687500e-03,3.25000000e-01,6.06773438e+00,,1.46860816e-02,5.02433062e-01,,1.46860816e-02,1.08657593e+02
1.46870816e-02,4.58359375e+00,3.06048437e-01,3.30625000e-02,4.95312500e-03,3.22656250e-01,6.06609375e+00,,1.46870816e-02,5.02454579e-01,,1.46870816e-02,1.09206024e+02
1.46880816e-02,4.57890625e+00,3.05662500e-01,3.25781250e-02,4.89062500e-03,3.22656250e-01,6.06468750e+00,,1.46880816e-02,5.02476156e-01,,1.46880816e-02,1.09515320e+02
1.46890816e-02,4.58281250e+00,3.05703125e-01,3.27968750e-02,4.92968750e-03,3.23437500e-01,6.06492188e+00,,1.46890816e-02,5.02497673e-01,,1.46890816e-02,1.08939392e+02
1.46900816e-02,4.58515625e+00,3.05743750e-01,3.34062500e-02,4.99218750e-03,3.30468750e-01,6.06503906e+00,,1.46900816e-02,5.02519190e-01,,1.46900816e-02,1.08522278e+02
1.46910816e-02,4.58125000e+00,3.05621875e-01,3.38125000e-02,4.96875000e-03,3.35937500e-01,6.06492188e+00,,1.46910816e-02,5.02540708e-01,,1.46910816e-02,1.08746887e+02
1.46920816e-02,4.57968750e+00,3.05743750e-01,3.35156250e-02,4.92968750e-03,3.35937500e-01,6.06585938e+00,,1.46920816e-02,5.02562225e-01,,1.46920816e-02,1.08729584e+02
1.46930816e-02,4.57578125e+00,3.05743750e-01,3.28593750e-02,4.95312500e-03,3.32812500e-01,6.06574219e+00,,1.46930816e-02,5.02583802e-01,,1.46930816e-02,1.08956390e+02
1.46940816e-02,4.57421875e+00,3.05845313e-01,3.27187500e-02,4.95312500e-03,3.30468750e-01,6.06574219e+00,,1.46940816e-02,5.02605319e-01,,1.46940816e-02,1.08943695e+02
1.46950816e-02,4.57343750e+00,3.05560938e-01,3.31875000e-02,4.91406250e-03,3.30468750e-01,6.06585938e+00,,1.46950816e-02,5.02626836e-01,,1.46950816e-02,1.08849609e+02
1.46960816e-02,4.57187500e+00,3.05520313e-01,3.35468750e-02,4.92968750e-03,3.36718750e-01,6.06503906e+00,,1.46960816e-02,5.02648354e-01,,1.46960816e-02,1.08833801e+02
1.46970816e-02,4.56406250e+00,3.05560938e-01,3.33750000e-02,4.95312500e-03,3.45312500e-01,6.06726563e+00,,1.46970816e-02,5.02669871e-01,,1.46970816e-02,1.09461853e+02
1.46980816e-02,4.56406250e+00,3.05703125e-01,3.30000000e-02,5.07812500e-03,3.45312500e-01,6.06984375e+00,,1.46980816e-02,5.02691388e-01,,1.46980816e-02,1.09286011e+02
1.46990816e-02,4.57187500e+00,3.05804688e-01,3.29531250e-02,5.23437500e-03,3.42187500e-01,6.06785156e+00,,1.46990816e-02,5.02712905e-01,,1.46990816e-02,1.08305786e+02
1.47000816e-02,4.56640625e+00,3.05601563e-01,3.33593750e-02,5.22656250e-03,3.42187500e-01,6.06808594e+00,,1.47000816e-02,5.02734423e-01,,1.47000816e-02,1.08693878e+02
1.47010816e-02,4.55625000e+00,3.05500000e-01,3.37031250e-02,5.17187500e-03,3.43750000e-01,6.06808594e+00,,1.47010816e-02,5.02755940e-01,,1.47010816e-02,1.09563232e+02
1.47020816e-02,4.55703125e+00,3.05520313e-01,3.35625000e-02,5.13281250e-03,3.45312500e-01,6.06832031e+00,,1.47020816e-02,5.02777457e-01,,1.47020816e-02,1.09304474e+02
1.47030816e-02,4.55625000e+00,3.05621875e-01,3.31406250e-02,5.03906250e-03,3.47656250e-01,6.06750000e+00,,1.47030816e-02,5.02798975e-01,,1.47030816e-02,1.09208191e+02
1.47040816e-02,4.55703125e+00,3.05703125e-01,3.28906250e-02,4.94531250e-03,3.43750000e-01,6.06808594e+00,,1.47040816e-02,5.02820492e-01,,1.47040816e-02,1.08952667e+02
1.47050816e-02,4.55312500e+00,3.05560938e-01,3.30312500e-02,4.87500000e-03,3.39843750e-01,6.06785156e+00,,1.47050816e-02,5.02841949e-01,,1.47050816e-02,1.09180695e+02
1.47060816e-02,4.55390625e+00,3.05662500e-01,3.32500000e-02,4.89843750e-03,3.28906250e-01,6.06855469e+00,,1.47060816e-02,5.02863467e-01,,1.47060816e-02,1.08924469e+02
1.47070816e-02,4.55156250e+00,3.05560938e-01,3.32187500e-02,4.87500000e-03,3.22656250e-01,6.06867188e+00,,1.47070816e-02,5.02884984e-01,,1.47070816e-02,1.08989960e+02
1.47080816e-02,4.54531250e+00,3.05378125e-01,3.28125000e-02,4.89843750e-03,3.22656250e-01,6.06585938e+00,,1.47080816e-02,5.02906501e-01,,1.47080816e-02,1.09459290e+02
1.47090816e-02,4.53203125e+00,3.05175000e-01,3.24375000e-02,4.81250000e-03,3.28906250e-01,6.06503906e+00,,1.47090816e-02,5.02928019e-01,,1.47090816e-02,1.10655579e+02
1.47100816e-02,4.53046875e+00,3.05073438e-01,3.23593750e-02,4.74218750e-03,3.32031250e-01,6.06503906e+00,,1.47100816e-02,5.02949476e-01,,1.47100816e-02,1.10644989e+02
1.47110816e-02,4.53750000e+00,3.05175000e-01,3.25000000e-02,4.76562500e-03,3.34375000e-01,6.06503906e+00,,1.47110816e-02,5.02970994e-01,,1.47110816e-02,1.09748230e+02
1.47120816e-02,4.53984375e+00,3.05215625e-01,3.26875000e-02,4.89062500e-03,3.39843750e-01,6.06480469e+00,,1.47120816e-02,5.02992451e-01,,1.47120816e-02,1.09333832e+02
1.47130816e-02,4.53437500e+00,3.05134375e-01,3.26250000e-02,4.87500000e-03,3.35937500e-01,6.06585938e+00,,1.47130816e-02,5.03013968e-01,,1.47130816e-02,1.09724579e+02
1.47140816e-02,4.53281250e+00,3.05134375e-01,3.21562500e-02,4.89843750e-03,3.34375000e-01,6.06574219e+00,,1.47140816e-02,5.03035426e-01,,1.47140816e-02,1.09713959e+02
1.47150816e-02,4.53203125e+00,3.05134375e-01,3.20468750e-02,4.94531250e-03,3.34375000e-01,6.06527344e+00,,1.47150816e-02,5.03056884e-01,,1.47150816e-02,1.09624329e+02
1.47160816e-02,4.52265625e+00,3.05175000e-01,3.25000000e-02,4.89843750e-03,3.32812500e-01,6.06503906e+00,,1.47160816e-02,5.03078401e-01,,1.47160816e-02,1.10419800e+02
1.47170816e-02,4.51171875e+00,3.04890625e-01,3.29218750e-02,4.85156250e-03,3.27343750e-01,6.06527344e+00,,1.47170816e-02,5.03099859e-01,,1.47170816e-02,1.11373993e+02
1.47180816e-02,4.51562500e+00,3.04890625e-01,3.26875000e-02,4.89062500e-03,3.23437500e-01,6.06714844e+00,,1.47180816e-02,5.03121316e-01,,1.47180816e-02,1.10797394e+02
1.47190816e-02,4.53046875e+00,3.04870313e-01,3.23437500e-02,5.03906250e-03,3.21093750e-01,6.06867188e+00,,1.47190816e-02,5.03142834e-01,,1.47190816e-02,1.09094818e+02
1.47200816e-02,4.52812500e+00,3.04951562e-01,3.24687500e-02,5.08593750e-03,3.21093750e-01,6.06832031e+00,,1.47200816e-02,5.03164291e-01,,1.47200816e-02,1.09164612e+02
1.47210816e-02,4.51953125e+00,3.04789063e-01,3.30000000e-02,4.98437500e-03,3.17187500e-01,6.06832031e+00,,1.47210816e-02,5.03185749e-01,,1.47210816e-02,1.09877106e+02
1.47220816e-02,4.52343750e+00,3.04646875e-01,3.32500000e-02,4.98437500e-03,3.17968750e-01,6.06714844e+00,,1.47220816e-02,5.03207207e-01,,1.47220816e-02,1.09298798e+02
1.47230816e-02,4.52812500e+00,3.04728125e-01,3.29531250e-02,4.99218750e-03,3.17187500e-01,6.06527344e+00,,1.47230816e-02,5.03228664e-01,,1.47230816e-02,1.08640137e+02
1.47240816e-02,4.53203125e+00,3.04646875e-01,3.27343750e-02,4.94531250e-03,3.17187500e-01,6.06527344e+00,,1.47240816e-02,5.03250122e-01,,1.47240816e-02,1.08063354e+02
1.47250816e-02,4.52890625e+00,3.04687500e-01,3.27343750e-02,4.95312500e-03,3.19531250e-01,6.06632813e+00,,1.47250816e-02,5.03271580e-01,,1.47250816e-02,1.08212067e+02
1.47260816e-02,4.53046875e+00,3.04687500e-01,3.27968750e-02,5.00781250e-03,3.21093750e-01,6.06726563e+00,,1.47260816e-02,5.03292978e-01,,1.47260816e-02,1.07877350e+02
1.47270816e-02,4.52812500e+00,3.04768750e-01,3.26875000e-02,5.03906250e-03,3.21093750e-01,6.06667969e+00,,1.47270816e-02,5.03314435e-01,,1.47270816e-02,1.07945435e+02
1.47280816e-02,4.52890625e+00,3.04931250e-01,3.26250000e-02,5.07812500e-03,3.21093750e-01,6.06585938e+00,,1.47280816e-02,5.03335893e-01,,1.47280816e-02,1.07691803e+02
1.47290816e-02,4.52812500e+00,3.04789063e-01,3.25781250e-02,5.06250000e-03,3.14062500e-01,6.06351563e+00,,1.47290816e-02,5.03357410e-01,,1.47290816e-02,1.07599548e+02
1.47300816e-02,4.51015625e+00,3.04626563e-01,3.27968750e-02,4.92187500e-03,3.08593750e-01,6.06351563e+00,,1.47300816e-02,5.03378868e-01,,1.47300816e-02,1.09278717e+02
1.47310816e-02,4.51015625e+00,3.04687500e-01,3.30000000e-02,4.91406250e-03,3.07812500e-01,6.06468750e+00,,1.47310816e-02,5.03400266e-01,,1.47310816e-02,1.09104340e+02
1.47320816e-02,4.52265625e+00,3.04789063e-01,3.30000000e-02,5.03906250e-03,3.08593750e-01,6.06527344e+00,,1.47320816e-02,5.03421724e-01,,1.47320816e-02,1.07640808e+02
1.47330816e-02,4.51953125e+00,3.04931250e-01,3.29843750e-02,5.00781250e-03,3.10156250e-01,6.06527344e+00,,1.47330816e-02,5.03443241e-01,,1.47330816e-02,1.07788116e+02
1.47340816e-02,4.51953125e+00,3.04870313e-01,3.27187500e-02,5.02343750e-03,3.14062500e-01,6.06609375e+00,,1.47340816e-02,5.03464699e-01,,1.47340816e-02,1.07614044e+02
1.47350816e-02,4.51875000e+00,3.04626563e-01,3.27656250e-02,5.02343750e-03,3.19531250e-01,6.06574219e+00,,1.47350816e-02,5.03486156e-01,,1.47350816e-02,1.07520996e+02
1.47360816e-02,4.51015625e+00,3.04423438e-01,3.30312500e-02,4.94531250e-03,3.23437500e-01,6.06503906e+00,,1.47360816e-02,5.03507614e-01,,1.47360816e-02,1.08232574e+02
1.47370816e-02,4.51562500e+00,3.04423438e-01,3.29218750e-02,4.92968750e-03,3.17187500e-01,6.06492188e+00,,1.47370816e-02,5.03529012e-01,,1.47370816e-02,1.07494049e+02
1.47380816e-02,4.52343750e+00,3.04545313e-01,3.26250000e-02,5.02343750e-03,3.15625000e-01,6.06468750e+00,,1.47380816e-02,5.03550470e-01,,1.47380816e-02,1.06514923e+02
1.47390816e-02,4.51875000e+00,3.04728125e-01,3.24375000e-02,4.99218750e-03,3.17187500e-01,6.06527344e+00,,1.47390816e-02,5.03571928e-01,,1.47390816e-02,1.06825806e+02
1.47400816e-02,4.52109375e+00,3.04646875e-01,3.25312500e-02,5.06250000e-03,3.21093750e-01,6.06714844e+00,,1.47400816e-02,5.03593385e-01,,1.47400816e-02,1.06412018e+02
1.47410816e-02,4.52109375e+00,3.04768750e-01,3.27187500e-02,5.08593750e-03,3.19531250e-01,6.06667969e+00,,1.47410816e-02,5.03614843e-01,,1.47410816e-02,1.06239044e+02
1.47420816e-02,4.50937500e+00,3.04525000e-01,3.26250000e-02,4.92187500e-03,3.11718750e-01,6.06644531e+00,,1.47420816e-02,5.03636241e-01,,1.47420816e-02,1.07274048e+02
1.47430816e-02,4.50234375e+00,3.04525000e-01,3.24218750e-02,4.92968750e-03,3.07812500e-01,6.06667969e+00,,1.47430816e-02,5.03657699e-01,,1.47430816e-02,1.07826508e+02
1.47440816e-02,4.49687500e+00,3.04443750e-01,3.20937500e-02,5.04687500e-03,3.03906250e-01,6.06632813e+00,,1.47440816e-02,5.03679156e-01,,1.47440816e-02,1.08219391e+02
1.47450816e-02,4.48671875e+00,3.04423438e-01,3.20781250e-02,4.99218750e-03,3.03906250e-01,6.06574219e+00,,1.47450816e-02,5.03700614e-01,,1.47450816e-02,1.09096313e+02
1.47460816e-02,4.47812500e+00,3.04382812e-01,3.23437500e-02,4.99218750e-03,3.08593750e-01,6.06585938e+00,,1.47460816e-02,5.03722072e-01,,1.47460816e-02,1.09811554e+02
1.47470816e-02,4.47734375e+00,3.04484375e-01,3.23593750e-02,5.00781250e-03,3.13281250e-01,6.06632813e+00,,1.47470816e-02,5.03743470e-01,,1.47470816e-02,1.09720673e+02
1.47480816e-02,4.47968750e+00,3.04484375e-01,3.21718750e-02,5.04687500e-03,3.14062500e-01,6.06714844e+00,,1.47480816e-02,5.03764927e-01,,1.47480816e-02,1.09308014e+02
1.47490816e-02,4.48515625e+00,3.04342188e-01,3.18593750e-02,5.08593750e-03,3.13281250e-01,6.06808594e+00,,1.47490816e-02,5.03786385e-01,,1.47490816e-02,1.08574554e+02
1.47500816e-02,4.47421875e+00,3.04098438e-01,3.18593750e-02,4.94531250e-03,3.14062500e-01,6.06609375e+00,,1.47500816e-02,5.03807783e-01,,1.47500816e-02,1.09533295e+02
1.47510816e-02,4.45156250e+00,3.03895313e-01,3.19375000e-02,4.68750000e-03,3.07812500e-01,6.06503906e+00,,1.47510816e-02,5.03829181e-01,,1.47510816e-02,1.11699921e+02
1.47520816e-02,4.45156250e+00,3.03793750e-01,3.19062500e-02,4.66406250e-03,3.11718750e-01,6.06667969e+00,,1.47520816e-02,5.03850639e-01,,1.47520816e-02,1.11530731e+02
1.47530816e-02,4.46250000e+00,3.03854687e-01,3.16718750e-02,4.74218750e-03,3.10156250e-01,6.06691406e+00,,1.47530816e-02,5.03871977e-01,,1.47530816e-02,1.10234711e+02
1.47540816e-02,4.46250000e+00,3.03814063e-01,3.15937500e-02,4.71875000e-03,3.08593750e-01,6.06714844e+00,,1.47540816e-02,5.03893375e-01,,1.47540816e-02,1.10067047e+02
1.47550816e-02,4.45937500e+00,3.03793750e-01,3.17187500e-02,4.70312500e-03,3.10156250e-01,6.06585938e+00,,1.47550816e-02,5.03914773e-01,,1.47550816e-02,1.10221436e+02
1.47560816e-02,4.45390625e+00,3.03651563e-01,3.19062500e-02,4.78125000e-03,3.07812500e-01,6.06585938e+00,,1.47560816e-02,5.03936172e-01,,1.47560816e-02,1.10616577e+02
1.47570816e-02,4.45156250e+00,3.03550000e-01,3.20156250e-02,4.82031250e-03,3.07812500e-01,6.06609375e+00,,1.47570816e-02,5.03957510e-01,,1.47570816e-02,1.10688812e+02
1.47580816e-02,4.45546875e+00,3.03448438e-01,3.17812500e-02,4.82031250e-03,3.08593750e-01,6.06585938e+00,,1.47580816e-02,5.03978908e-01,,1.47580816e-02,1.10117065e+02
1.47590816e-02,4.45546875e+00,3.03407813e-01,3.14218750e-02,4.85156250e-03,3.19531250e-01,6.06726563e+00,,1.47590816e-02,5.04000306e-01,,1.47590816e-02,1.09949585e+02
1.47600816e-02,4.45703125e+00,3.03164063e-01,3.14218750e-02,4.89843750e-03,3.22656250e-01,6.06785156e+00,,1.47600816e-02,5.04021645e-01,,1.47600816e-02,1.09621918e+02
1.47610816e-02,4.46093750e+00,3.03204688e-01,3.17500000e-02,4.99218750e-03,3.19531250e-01,6.06925781e+00,,1.47610816e-02,5.04042983e-01,,1.47610816e-02,1.09051788e+02
1.47620816e-02,4.47421875e+00,3.03225000e-01,3.19375000e-02,5.00781250e-03,3.17968750e-01,6.06890625e+00,,1.47620816e-02,5.04064322e-01,,1.47620816e-02,1.07513824e+02
