Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.20914592e-03,7.39218750e+00,3.34323438e-01,-4.54531250e-02,6.74375000e-02,-1.95312500e-01,6.06914063e+00,,8.20914592e-03,2.42362902e-01,,8.20914592e-03,4.08258789e+03
8.21014592e-03,7.39140625e+00,3.36537500e-01,-4.73437500e-02,6.74687500e-02,-1.99218750e-01,6.06867188e+00,,8.21014592e-03,2.42386535e-01,,8.21014592e-03,4.08291431e+03
8.21114592e-03,7.38593750e+00,3.40457813e-01,-4.80937500e-02,6.73828125e-02,-2.12500000e-01,6.06726563e+00,,8.21114592e-03,2.42410377e-01,,8.21114592e-03,4.08373120e+03
8.21214592e-03,7.37890625e+00,3.45820313e-01,-4.72968750e-02,6.72265625e-02,-2.23437500e-01,6.06433594e+00,,8.21214592e-03,2.42434546e-01,,8.21214592e-03,4.08470850e+03
8.21314592e-03,7.39531250e+00,3.51182813e-01,-4.54375000e-02,6.72265625e-02,-2.23437500e-01,6.06128906e+00,,8.21314592e-03,2.42459089e-01,,8.21314592e-03,4.08326318e+03
8.21414592e-03,7.42890625e+00,3.54737500e-01,-4.26406250e-02,6.72890625e-02,-2.27343750e-01,6.06187500e+00,,8.21414592e-03,2.42483944e-01,,8.21414592e-03,4.08003320e+03
8.21514592e-03,7.45000000e+00,3.56667188e-01,-3.95937500e-02,6.73046875e-02,-2.28906250e-01,6.06246094e+00,,8.21514592e-03,2.42508993e-01,,8.21514592e-03,4.07807642e+03
8.21614592e-03,7.47500000e+00,3.57378125e-01,-3.87500000e-02,6.73046875e-02,-2.31250000e-01,6.06222656e+00,,8.21614592e-03,2.42534131e-01,,8.21614592e-03,4.07570654e+03
8.21714592e-03,7.49531250e+00,3.57865625e-01,-4.02343750e-02,6.72890625e-02,-2.39062500e-01,6.06269531e+00,,8.21714592e-03,2.42559314e-01,,8.21714592e-03,4.07382202e+03
8.21814592e-03,7.51015625e+00,3.56850000e-01,-4.23750000e-02,6.72343750e-02,-2.50000000e-01,6.06292969e+00,,8.21814592e-03,2.42584482e-01,,8.21814592e-03,4.07251050e+03
8.21914592e-03,7.51953125e+00,3.54656250e-01,-4.32968750e-02,6.72343750e-02,-2.64843750e-01,6.06433594e+00,,8.21914592e-03,2.42609531e-01,,8.21914592e-03,4.07177100e+03
8.22014592e-03,7.52734375e+00,3.51345313e-01,-4.24687500e-02,6.72890625e-02,-2.74218750e-01,6.06410156e+00,,8.22014592e-03,2.42634386e-01,,8.22014592e-03,4.07119312e+03
8.22114592e-03,7.53828125e+00,3.46876562e-01,-4.10937500e-02,6.74140625e-02,-2.85156250e-01,6.06433594e+00,,8.22114592e-03,2.42658973e-01,,8.22114592e-03,4.07028735e+03
8.22214592e-03,7.54921875e+00,3.42854688e-01,-4.12812500e-02,6.75156250e-02,-2.94531250e-01,6.06433594e+00,,8.22214592e-03,2.42683247e-01,,8.22214592e-03,4.06937793e+03
8.22314592e-03,7.55937500e+00,3.38832813e-01,-4.24218750e-02,6.75859375e-02,-3.11718750e-01,6.06609375e+00,,8.22314592e-03,2.42707253e-01,,8.22314592e-03,4.06855273e+03
8.22414592e-03,7.55859375e+00,3.35664063e-01,-4.28437500e-02,6.75703125e-02,-3.21093750e-01,6.06667969e+00,,8.22414592e-03,2.42730990e-01,,8.22414592e-03,4.06885938e+03
8.22514592e-03,7.54921875e+00,3.33592188e-01,-4.24687500e-02,6.75156250e-02,-3.33593750e-01,6.06468750e+00,,8.22514592e-03,2.42754564e-01,,8.22514592e-03,4.07005176e+03
8.22614592e-03,7.54609375e+00,3.32434375e-01,-4.27187500e-02,6.74687500e-02,-3.45312500e-01,6.06351563e+00,,8.22614592e-03,2.42778003e-01,,8.22614592e-03,4.07059961e+03
8.22714592e-03,7.54062500e+00,3.32718750e-01,-4.48906250e-02,6.74687500e-02,-3.58593750e-01,6.06292969e+00,,8.22714592e-03,2.42801413e-01,,8.22714592e-03,4.07139575e+03
8.22814592e-03,7.52656250e+00,3.33490625e-01,-4.87031250e-02,6.73984375e-02,-3.74218750e-01,6.06246094e+00,,8.22814592e-03,2.42824882e-01,,8.22814592e-03,4.07309351e+03
8.22914592e-03,7.50625000e+00,3.35115625e-01,-5.19375000e-02,6.73750000e-02,-3.86718750e-01,6.06304688e+00,,8.22914592e-03,2.42848426e-01,,8.22914592e-03,4.07545410e+03
8.23014592e-03,7.47656250e+00,3.37025000e-01,-5.34687500e-02,6.74218750e-02,-4.05468750e-01,6.06363281e+00,,8.23014592e-03,2.42872089e-01,,8.23014592e-03,4.07879395e+03
8.23114592e-03,7.44843750e+00,3.38487500e-01,-5.39531250e-02,6.75078125e-02,-4.20312500e-01,6.06351563e+00,,8.23114592e-03,2.42895871e-01,,8.23114592e-03,4.08197827e+03
8.23214592e-03,7.42031250e+00,3.39746875e-01,-5.46406250e-02,6.74531250e-02,-4.32031250e-01,6.06292969e+00,,8.23214592e-03,2.42919743e-01,,8.23214592e-03,4.08516528e+03
8.23314592e-03,7.39375000e+00,3.40254687e-01,-5.52031250e-02,6.73984375e-02,-4.46875000e-01,6.06152344e+00,,8.23314592e-03,2.42943689e-01,,8.23314592e-03,4.08819531e+03
8.23414592e-03,7.38828125e+00,3.40884375e-01,-5.46562500e-02,6.73984375e-02,-4.58593750e-01,6.05941406e+00,,8.23414592e-03,2.42967665e-01,,8.23414592e-03,4.08905005e+03
8.23514592e-03,7.38750000e+00,3.40985938e-01,-5.31875000e-02,6.74687500e-02,-4.75000000e-01,6.06070313e+00,,8.23514592e-03,2.42991671e-01,,8.23514592e-03,4.08941626e+03
8.23614592e-03,7.38203125e+00,3.40925000e-01,-5.27500000e-02,6.74921875e-02,-4.89843750e-01,6.06105469e+00,,8.23614592e-03,2.43015677e-01,,8.23614592e-03,4.09026074e+03
8.23714592e-03,7.36171875e+00,3.41209375e-01,-5.49531250e-02,6.74765625e-02,-4.96093750e-01,6.06105469e+00,,8.23714592e-03,2.43039697e-01,,8.23714592e-03,4.09264062e+03
8.23814592e-03,7.34062500e+00,3.41310938e-01,-5.80781250e-02,6.74531250e-02,-4.92187500e-01,6.06082031e+00,,8.23814592e-03,2.43063733e-01,,8.23814592e-03,4.09511450e+03
8.23914592e-03,7.32968750e+00,3.41554688e-01,-5.96250000e-02,6.75625000e-02,-4.94531250e-01,6.06128906e+00,,8.23914592e-03,2.43087769e-01,,8.23914592e-03,4.09655420e+03
8.24014592e-03,7.32265625e+00,3.41818750e-01,-5.85625000e-02,6.76406250e-02,-4.99218750e-01,6.06210938e+00,,8.24014592e-03,2.43111849e-01,,8.24014592e-03,4.09759180e+03
8.24114592e-03,7.32421875e+00,3.42550000e-01,-5.59531250e-02,6.75625000e-02,-5.10937500e-01,6.06246094e+00,,8.24114592e-03,2.43135944e-01,,8.24114592e-03,4.09773438e+03
8.24214592e-03,7.33515625e+00,3.43667188e-01,-5.42968750e-02,6.75156250e-02,-5.24218750e-01,6.06164063e+00,,8.24214592e-03,2.43160114e-01,,8.24214592e-03,4.09689893e+03
8.24314592e-03,7.35625000e+00,3.45231250e-01,-5.33593750e-02,6.75625000e-02,-5.39843750e-01,6.06246094e+00,,8.24314592e-03,2.43184358e-01,,8.24314592e-03,4.09501001e+03
8.24414592e-03,7.37890625e+00,3.47729687e-01,-5.21093750e-02,6.76250000e-02,-5.53906250e-01,6.06492188e+00,,8.24414592e-03,2.43208751e-01,,8.24414592e-03,4.09295361e+03
8.24514592e-03,7.39218750e+00,3.51325000e-01,-5.15156250e-02,6.76406250e-02,-5.67187500e-01,6.06609375e+00,,8.24514592e-03,2.43233368e-01,,8.24514592e-03,4.09185889e+03
8.24614592e-03,7.40859375e+00,3.55956250e-01,-5.23437500e-02,6.76093750e-02,-5.76562500e-01,6.06468750e+00,,8.24614592e-03,2.43258268e-01,,8.24614592e-03,4.09044287e+03
8.24714592e-03,7.42343750e+00,3.60282813e-01,-5.23125000e-02,6.75312500e-02,-5.87500000e-01,6.06386719e+00,,8.24714592e-03,2.43283495e-01,,8.24714592e-03,4.08918994e+03
8.24814592e-03,7.43984375e+00,3.62253125e-01,-5.03906250e-02,6.75703125e-02,-5.96093750e-01,6.06410156e+00,,8.24814592e-03,2.43308932e-01,,8.24814592e-03,4.08777051e+03
8.24914592e-03,7.45234375e+00,3.62517188e-01,-4.96718750e-02,6.75859375e-02,-6.05468750e-01,6.06550781e+00,,8.24914592e-03,2.43334442e-01,,8.24914592e-03,4.08674756e+03
8.25014592e-03,7.45781250e+00,3.61339063e-01,-5.12187500e-02,6.75625000e-02,-6.12500000e-01,6.06609375e+00,,8.25014592e-03,2.43359923e-01,,8.25014592e-03,4.08645068e+03
8.25114592e-03,7.46640625e+00,3.59084375e-01,-5.31250000e-02,6.75859375e-02,-6.21875000e-01,6.06574219e+00,,8.25114592e-03,2.43385300e-01,,8.25114592e-03,4.08584155e+03
8.25214592e-03,7.47421875e+00,3.56545312e-01,-5.24687500e-02,6.75625000e-02,-6.31250000e-01,6.06445312e+00,,8.25214592e-03,2.43410498e-01,,8.25214592e-03,4.08531592e+03
8.25314592e-03,7.47500000e+00,3.53376563e-01,-4.89843750e-02,6.75156250e-02,-6.30468750e-01,6.06445312e+00,,8.25314592e-03,2.43435502e-01,,8.25314592e-03,4.08550391e+03
8.25414592e-03,7.47421875e+00,3.50492187e-01,-4.71875000e-02,6.74921875e-02,-6.24218750e-01,6.06386719e+00,,8.25414592e-03,2.43460283e-01,,8.25414592e-03,4.08583936e+03
8.25514592e-03,7.48359375e+00,3.48684375e-01,-4.96093750e-02,6.75703125e-02,-6.24218750e-01,6.06304688e+00,,8.25514592e-03,2.43484899e-01,,8.25514592e-03,4.08512939e+03
8.25614592e-03,7.48437500e+00,3.47526563e-01,-5.49062500e-02,6.76015625e-02,-6.29687500e-01,6.06410156e+00,,8.25614592e-03,2.43509412e-01,,8.25614592e-03,4.08532568e+03
8.25714592e-03,7.47812500e+00,3.46531250e-01,-5.75312500e-02,6.75703125e-02,-6.33593750e-01,6.06445312e+00,,8.25714592e-03,2.43533835e-01,,8.25714592e-03,4.08626782e+03
8.25814592e-03,7.47031250e+00,3.45414063e-01,-5.50468750e-02,6.75468750e-02,-6.38281250e-01,6.06550781e+00,,8.25814592e-03,2.43558198e-01,,8.25814592e-03,4.08737158e+03
8.25914592e-03,7.46093750e+00,3.44073438e-01,-5.24843750e-02,6.75859375e-02,-6.42187500e-01,6.06574219e+00,,8.25914592e-03,2.43582487e-01,,8.25914592e-03,4.08862305e+03
8.26014592e-03,7.45703125e+00,3.42793750e-01,-5.28750000e-02,6.76250000e-02,-6.39062500e-01,6.06527344e+00,,8.26014592e-03,2.43606672e-01,,8.26014592e-03,4.08930518e+03
8.26114592e-03,7.44843750e+00,3.41270313e-01,-5.61718750e-02,6.76796875e-02,-6.29687500e-01,6.06585938e+00,,8.26114592e-03,2.43630752e-01,,8.26114592e-03,4.09048022e+03
8.26214592e-03,7.43906250e+00,3.39970313e-01,-5.85312500e-02,6.76640625e-02,-6.28125000e-01,6.06714844e+00,,8.26214592e-03,2.43654743e-01,,8.26214592e-03,4.09175049e+03
8.26314592e-03,7.42890625e+00,3.39117188e-01,-5.77187500e-02,6.76640625e-02,-6.20312500e-01,6.06632813e+00,,8.26314592e-03,2.43678644e-01,,8.26314592e-03,4.09310596e+03
8.26414592e-03,7.41406250e+00,3.38934375e-01,-5.62812500e-02,6.77343750e-02,-6.21875000e-01,6.06503906e+00,,8.26414592e-03,2.43702516e-01,,8.26414592e-03,4.09493799e+03
8.26514592e-03,7.39375000e+00,3.39218750e-01,-5.67656250e-02,6.78281250e-02,-6.17968750e-01,6.06691406e+00,,8.26514592e-03,2.43726388e-01,,8.26514592e-03,4.09733203e+03
8.26614592e-03,7.36953125e+00,3.40092188e-01,-6.03750000e-02,6.78359375e-02,-6.10937500e-01,6.06949219e+00,,8.26614592e-03,2.43750319e-01,,8.26614592e-03,4.10013867e+03
8.26714592e-03,7.35390625e+00,3.41757813e-01,-6.40000000e-02,6.78359375e-02,-6.10937500e-01,6.06867188e+00,,8.26714592e-03,2.43774325e-01,,8.26714592e-03,4.10207910e+03
8.26814592e-03,7.34218750e+00,3.43850000e-01,-6.35781250e-02,6.78515625e-02,-6.10937500e-01,6.06785156e+00,,8.26814592e-03,2.43798450e-01,,8.26814592e-03,4.10362500e+03
8.26914592e-03,7.32656250e+00,3.46104688e-01,-5.92031250e-02,6.78671875e-02,-6.01562500e-01,6.06726563e+00,,8.26914592e-03,2.43822753e-01,,8.26914592e-03,4.10556152e+03
8.27014592e-03,7.31328125e+00,3.48603125e-01,-5.69218750e-02,6.78828125e-02,-5.87500000e-01,6.06632813e+00,,8.27014592e-03,2.43847221e-01,,8.27014592e-03,4.10723828e+03
8.27114592e-03,7.30156250e+00,3.51629688e-01,-5.98125000e-02,6.78828125e-02,-5.78906250e-01,6.06609375e+00,,8.27114592e-03,2.43871883e-01,,8.27114592e-03,4.10875635e+03
8.27214592e-03,7.28281250e+00,3.55225000e-01,-6.49062500e-02,6.78671875e-02,-5.69531250e-01,6.06585938e+00,,8.27214592e-03,2.43896767e-01,,8.27214592e-03,4.11101953e+03
8.27314592e-03,7.27500000e+00,3.58901563e-01,-6.63281250e-02,6.78359375e-02,-5.64062500e-01,6.06550781e+00,,8.27314592e-03,2.43921921e-01,,8.27314592e-03,4.11217285e+03
8.27414592e-03,7.28437500e+00,3.61968750e-01,-6.21562500e-02,6.78125000e-02,-5.56250000e-01,6.06667969e+00,,8.27414592e-03,2.43947297e-01,,8.27414592e-03,4.11154688e+03
8.27514592e-03,7.31875000e+00,3.63451562e-01,-5.45312500e-02,6.77031250e-02,-5.42968750e-01,6.06585938e+00,,8.27514592e-03,2.43972838e-01,,8.27514592e-03,4.10831201e+03
8.27614592e-03,7.37656250e+00,3.63553125e-01,-4.65000000e-02,6.77890625e-02,-5.29687500e-01,6.06386719e+00,,8.27614592e-03,2.43998438e-01,,8.27614592e-03,4.10262012e+03
8.27714592e-03,7.44765625e+00,3.62659375e-01,-4.08593750e-02,6.78671875e-02,-5.12500000e-01,6.06386719e+00,,8.27714592e-03,2.44024009e-01,,8.27714592e-03,4.09552222e+03
8.27814592e-03,7.51171875e+00,3.60567188e-01,-3.88125000e-02,6.79062500e-02,-4.94531250e-01,6.06515625e+00,,8.27814592e-03,2.44049475e-01,,8.27814592e-03,4.08912866e+03
8.27914592e-03,7.56093750e+00,3.57642187e-01,-3.89687500e-02,6.79218750e-02,-4.82812500e-01,6.06574219e+00,,8.27914592e-03,2.44074762e-01,,8.27914592e-03,4.08426074e+03
8.28014592e-03,7.59843750e+00,3.54493750e-01,-3.97812500e-02,6.79218750e-02,-4.73437500e-01,6.06492188e+00,,8.28014592e-03,2.44099826e-01,,8.28014592e-03,4.08060327e+03
8.28114592e-03,7.63203125e+00,3.51690625e-01,-4.10312500e-02,6.79453125e-02,-4.62500000e-01,6.06527344e+00,,8.28114592e-03,2.44124696e-01,,8.28114592e-03,4.07735425e+03
8.28214592e-03,7.64765625e+00,3.49192188e-01,-4.18125000e-02,6.79609375e-02,-4.41406250e-01,6.06667969e+00,,8.28214592e-03,2.44149372e-01,,8.28214592e-03,4.07596265e+03
8.28314592e-03,7.65156250e+00,3.46348437e-01,-4.14218750e-02,6.79296875e-02,-4.17968750e-01,6.06691406e+00,,8.28314592e-03,2.44173869e-01,,8.28314592e-03,4.07578076e+03
8.28414592e-03,7.65078125e+00,3.44276563e-01,-4.14687500e-02,6.79453125e-02,-3.96093750e-01,6.06609375e+00,,8.28414592e-03,2.44198188e-01,,8.28414592e-03,4.07608105e+03
8.28514592e-03,7.65859375e+00,3.42692188e-01,-4.27656250e-02,6.80781250e-02,-3.78125000e-01,6.06503906e+00,,8.28514592e-03,2.44222373e-01,,8.28514592e-03,4.07549854e+03
8.28614592e-03,7.65859375e+00,3.41635937e-01,-4.37343750e-02,6.81171875e-02,-3.66406250e-01,6.06750000e+00,,8.28614592e-03,2.44246468e-01,,8.28614592e-03,4.07572803e+03
8.28714592e-03,7.64921875e+00,3.39889063e-01,-4.28437500e-02,6.81171875e-02,-3.49218750e-01,6.06984375e+00,,8.28714592e-03,2.44270474e-01,,8.28714592e-03,4.07692432e+03
8.28814592e-03,7.65156250e+00,3.37512500e-01,-4.10312500e-02,6.81640625e-02,-3.38281250e-01,6.07054688e+00,,8.28814592e-03,2.44294330e-01,,8.28814592e-03,4.07690479e+03
8.28914592e-03,7.64218750e+00,3.35176563e-01,-4.25781250e-02,6.81640625e-02,-3.26562500e-01,6.07031250e+00,,8.28914592e-03,2.44318023e-01,,8.28914592e-03,4.07809229e+03
8.29014592e-03,7.63437500e+00,3.33978125e-01,-4.62968750e-02,6.81640625e-02,-3.11718750e-01,6.07125000e+00,,8.29014592e-03,2.44341582e-01,,8.29014592e-03,4.07913379e+03
8.29114592e-03,7.62578125e+00,3.34039063e-01,-4.84843750e-02,6.81328125e-02,-3.02343750e-01,6.07171875e+00,,8.29114592e-03,2.44365111e-01,,8.29114592e-03,4.08027051e+03
8.29214592e-03,7.61953125e+00,3.34628125e-01,-4.81406250e-02,6.81328125e-02,-2.95312500e-01,6.06972656e+00,,8.29214592e-03,2.44388655e-01,,8.29214592e-03,4.08117090e+03
8.29314592e-03,7.61406250e+00,3.35704688e-01,-4.54375000e-02,6.81484375e-02,-2.89062500e-01,6.06855469e+00,,8.29314592e-03,2.44412273e-01,,8.29314592e-03,4.08198267e+03
8.29414592e-03,7.61015625e+00,3.36882813e-01,-4.40781250e-02,6.80937500e-02,-2.80468750e-01,6.06808594e+00,,8.29414592e-03,2.44435951e-01,,8.29414592e-03,4.08262256e+03
8.29514592e-03,7.60078125e+00,3.38568750e-01,-4.48593750e-02,6.80546875e-02,-2.68750000e-01,6.06726563e+00,,8.29514592e-03,2.44459733e-01,,8.29514592e-03,4.08382495e+03
8.29614592e-03,7.58359375e+00,3.40498438e-01,-4.60781250e-02,6.79765625e-02,-2.57812500e-01,6.06714844e+00,,8.29614592e-03,2.44483635e-01,,8.29614592e-03,4.08583765e+03
8.29714592e-03,7.57968750e+00,3.42732813e-01,-4.51093750e-02,6.80156250e-02,-2.51562500e-01,6.06574219e+00,,8.29714592e-03,2.44507700e-01,,8.29714592e-03,4.08648193e+03
8.29814592e-03,7.58750000e+00,3.45414063e-01,-4.20781250e-02,6.80703125e-02,-2.43750000e-01,6.06550781e+00,,8.29814592e-03,2.44531929e-01,,8.29814592e-03,4.08590747e+03
8.29914592e-03,7.58906250e+00,3.47871875e-01,-4.10625000e-02,6.80546875e-02,-2.39062500e-01,6.06527344e+00,,8.29914592e-03,2.44556338e-01,,8.29914592e-03,4.08596680e+03
8.30014592e-03,7.59453125e+00,3.50532813e-01,-4.30156250e-02,6.80703125e-02,-2.27343750e-01,6.06445312e+00,,8.30014592e-03,2.44580939e-01,,8.30014592e-03,4.08562549e+03
8.30114592e-03,7.60937500e+00,3.53051563e-01,-4.49375000e-02,6.80546875e-02,-2.14062500e-01,6.06550781e+00,,8.30114592e-03,2.44605705e-01,,8.30114592e-03,4.08432861e+03
8.30214592e-03,7.62500000e+00,3.55529688e-01,-4.34843750e-02,6.80234375e-02,-2.06250000e-01,6.06691406e+00,,8.30214592e-03,2.44630665e-01,,8.30214592e-03,4.08295215e+03
8.30314592e-03,7.64921875e+00,3.57581250e-01,-3.86562500e-02,6.79609375e-02,-2.03125000e-01,6.06750000e+00,,8.30314592e-03,2.44655758e-01,,8.30314592e-03,4.08067334e+03
8.30414592e-03,7.68437500e+00,3.59551563e-01,-3.42031250e-02,6.79296875e-02,-1.99218750e-01,6.06726563e+00,,8.30414592e-03,2.44681016e-01,,8.30414592e-03,4.07724219e+03
8.30514592e-03,7.72421875e+00,3.60506250e-01,-3.23593750e-02,6.80156250e-02,-1.93750000e-01,6.06691406e+00,,8.30514592e-03,2.44706362e-01,,8.30514592e-03,4.07331079e+03
8.30614592e-03,7.77343750e+00,3.59632813e-01,-3.19375000e-02,6.81171875e-02,-1.84375000e-01,6.06808594e+00,,8.30614592e-03,2.44731709e-01,,8.30614592e-03,4.06840723e+03
8.30714592e-03,7.81562500e+00,3.57926562e-01,-3.07812500e-02,6.81640625e-02,-1.76562500e-01,6.07066406e+00,,8.30714592e-03,2.44756982e-01,,8.30714592e-03,4.06422437e+03
8.30814592e-03,7.84843750e+00,3.55367188e-01,-2.89375000e-02,6.81171875e-02,-1.67187500e-01,6.07148438e+00,,8.30814592e-03,2.44782090e-01,,8.30814592e-03,4.06100000e+03
8.30914592e-03,7.88359375e+00,3.53478125e-01,-2.75156250e-02,6.80703125e-02,-1.61718750e-01,6.07007813e+00,,8.30914592e-03,2.44807050e-01,,8.30914592e-03,4.05752490e+03
8.31014592e-03,7.91171875e+00,3.51284375e-01,-2.73125000e-02,6.80546875e-02,-1.59375000e-01,6.06832031e+00,,8.31014592e-03,2.44831860e-01,,8.31014592e-03,4.05477100e+03
8.31114592e-03,7.92500000e+00,3.48460938e-01,-2.88281250e-02,6.80000000e-02,-1.59375000e-01,6.06726563e+00,,8.31114592e-03,2.44856507e-01,,8.31114592e-03,4.05355029e+03
8.31214592e-03,7.93437500e+00,3.46043750e-01,-3.07343750e-02,6.80390625e-02,-1.64843750e-01,6.06691406e+00,,8.31214592e-03,2.44880944e-01,,8.31214592e-03,4.05274194e+03
8.31314592e-03,7.93671875e+00,3.44154688e-01,-3.16093750e-02,6.81328125e-02,-1.71093750e-01,6.06691406e+00,,8.31314592e-03,2.44905248e-01,,8.31314592e-03,4.05266528e+03
8.31414592e-03,7.93125000e+00,3.42671875e-01,-3.09687500e-02,6.81718750e-02,-1.80468750e-01,6.06785156e+00,,8.31414592e-03,2.44929433e-01,,8.31414592e-03,4.05339502e+03
8.31514592e-03,7.92109375e+00,3.41148438e-01,-3.06562500e-02,6.81718750e-02,-1.85937500e-01,6.06867188e+00,,8.31514592e-03,2.44953498e-01,,8.31514592e-03,4.05460522e+03
8.31614592e-03,7.90234375e+00,3.39970313e-01,-3.30000000e-02,6.81171875e-02,-1.83593750e-01,6.06808594e+00,,8.31614592e-03,2.44977489e-01,,8.31614592e-03,4.05670728e+03
8.31714592e-03,7.87421875e+00,3.39645313e-01,-3.76875000e-02,6.80156250e-02,-1.85937500e-01,6.06527344e+00,,8.31714592e-03,2.45001405e-01,,8.31714592e-03,4.05979419e+03
8.31814592e-03,7.86718750e+00,3.39767188e-01,-4.10625000e-02,6.80390625e-02,-1.97656250e-01,6.06257812e+00,,8.31814592e-03,2.45025322e-01,,8.31814592e-03,4.06072754e+03
8.31914592e-03,7.86953125e+00,3.40498438e-01,-3.95625000e-02,6.80703125e-02,-2.16406250e-01,6.06351563e+00,,8.31914592e-03,2.45049283e-01,,8.31914592e-03,4.06069922e+03
8.32014592e-03,7.86953125e+00,3.40254687e-01,-3.41250000e-02,6.80937500e-02,-2.32812500e-01,6.06433594e+00,,8.32014592e-03,2.45073259e-01,,8.32014592e-03,4.06089453e+03
8.32114592e-03,7.86953125e+00,3.39665625e-01,-3.07343750e-02,6.80937500e-02,-2.49218750e-01,6.06351563e+00,,8.32114592e-03,2.45097190e-01,,8.32114592e-03,4.06106641e+03
8.32214592e-03,7.86953125e+00,3.39157812e-01,-3.37343750e-02,6.81484375e-02,-2.63281250e-01,6.06304688e+00,,8.32214592e-03,2.45121092e-01,,8.32214592e-03,4.06123730e+03
8.32314592e-03,7.86484375e+00,3.38406250e-01,-3.97968750e-02,6.81484375e-02,-2.78125000e-01,6.06328125e+00,,8.32314592e-03,2.45144948e-01,,8.32314592e-03,4.06191602e+03
8.32414592e-03,7.85234375e+00,3.37796875e-01,-4.26093750e-02,6.81718750e-02,-2.89843750e-01,6.06410156e+00,,8.32414592e-03,2.45168760e-01,,8.32414592e-03,4.06342285e+03
8.32514592e-03,7.84296875e+00,3.36760938e-01,-4.04843750e-02,6.82578125e-02,-3.04687500e-01,6.06492188e+00,,8.32514592e-03,2.45192513e-01,,8.32514592e-03,4.06460962e+03
8.32614592e-03,7.83671875e+00,3.35704688e-01,-3.70156250e-02,6.82968750e-02,-3.17187500e-01,6.06585938e+00,,8.32614592e-03,2.45216191e-01,,8.32614592e-03,4.06545947e+03
8.32714592e-03,7.83281250e+00,3.35156250e-01,-3.77656250e-02,6.83515625e-02,-3.41406250e-01,6.06574219e+00,,8.32714592e-03,2.45239824e-01,,8.32714592e-03,4.06606055e+03
8.32814592e-03,7.82734375e+00,3.34729688e-01,-4.04218750e-02,6.83750000e-02,-3.64843750e-01,6.06609375e+00,,8.32814592e-03,2.45263413e-01,,8.32814592e-03,4.06683130e+03
8.32914592e-03,7.82187500e+00,3.34384375e-01,-4.02656250e-02,6.82812500e-02,-3.84375000e-01,6.06726563e+00,,8.32914592e-03,2.45286971e-01,,8.32914592e-03,4.06760889e+03
8.33014592e-03,7.82187500e+00,3.33856250e-01,-3.70937500e-02,6.82265625e-02,-3.96875000e-01,6.06714844e+00,,8.33014592e-03,2.45310500e-01,,8.33014592e-03,4.06781396e+03
8.33114592e-03,7.82578125e+00,3.33856250e-01,-3.45781250e-02,6.82421875e-02,-4.20312500e-01,6.06574219e+00,,8.33114592e-03,2.45334014e-01,,8.33114592e-03,4.06760132e+03
8.33214592e-03,7.83359375e+00,3.34384375e-01,-3.64062500e-02,6.82421875e-02,-4.42968750e-01,6.06609375e+00,,8.33214592e-03,2.45357543e-01,,8.33214592e-03,4.06698438e+03
8.33314592e-03,7.84453125e+00,3.34932813e-01,-4.07031250e-02,6.81875000e-02,-4.53125000e-01,6.06750000e+00,,8.33314592e-03,2.45381102e-01,,8.33314592e-03,4.06606079e+03
8.33414592e-03,7.85234375e+00,3.35907813e-01,-4.26093750e-02,6.81718750e-02,-4.65625000e-01,6.06808594e+00,,8.33414592e-03,2.45404735e-01,,8.33414592e-03,4.06547607e+03
8.33514592e-03,7.86093750e+00,3.37370313e-01,-4.07343750e-02,6.81484375e-02,-4.80468750e-01,6.06773438e+00,,8.33514592e-03,2.45428443e-01,,8.33514592e-03,4.06481128e+03
