Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.82319760e-03,6.57656250e+00,3.16590625e-01,-6.35937500e-02,1.17820313e-01,5.59375000e-03,5.95792969e+00,,9.82319760e-03,2.72841990e-01,,9.82319760e-03,4.16417773e+03
9.82419760e-03,6.54218750e+00,3.15229688e-01,-6.47500000e-02,1.17820313e-01,5.53125000e-03,5.95148438e+00,,9.82419760e-03,2.72864223e-01,,9.82419760e-03,4.16806152e+03
9.82519760e-03,6.53281250e+00,3.15676563e-01,-6.02343750e-02,1.17765625e-01,5.68750000e-03,5.93343750e+00,,9.82519760e-03,2.72886455e-01,,9.82519760e-03,4.16935889e+03
9.82619760e-03,6.54296875e+00,3.15595313e-01,-5.40156250e-02,1.17820313e-01,5.75000000e-03,5.91878906e+00,,9.82619760e-03,2.72908688e-01,,9.82619760e-03,4.16861475e+03
9.82719760e-03,6.53671875e+00,3.16753125e-01,-4.93125000e-02,1.17875000e-01,5.81250000e-03,5.92148438e+00,,9.82719760e-03,2.72930950e-01,,9.82719760e-03,4.16953271e+03
9.82819760e-03,6.52578125e+00,3.17525000e-01,-4.84218750e-02,1.17828125e-01,6.06250000e-03,5.93847656e+00,,9.82819760e-03,2.72953272e-01,,9.82819760e-03,4.17091992e+03
9.82919760e-03,6.52812500e+00,3.16692188e-01,-5.17187500e-02,1.17828125e-01,5.81250000e-03,5.95816406e+00,,9.82919760e-03,2.72975624e-01,,9.82919760e-03,4.17094336e+03
9.83019760e-03,6.54062500e+00,3.17321875e-01,-5.44062500e-02,1.17859375e-01,5.75000000e-03,5.97011719e+00,,9.83019760e-03,2.72997946e-01,,9.83019760e-03,4.16993652e+03
9.83119760e-03,6.54921875e+00,3.16692188e-01,-5.32031250e-02,1.17921875e-01,5.81250000e-03,5.97539063e+00,,9.83119760e-03,2.73020267e-01,,9.83119760e-03,4.16933496e+03
9.83219760e-03,6.56562500e+00,3.16956250e-01,-5.13281250e-02,1.17960938e-01,5.53125000e-03,5.97597656e+00,,9.83219760e-03,2.73042589e-01,,9.83219760e-03,4.16792090e+03
9.83319760e-03,6.56562500e+00,3.16793750e-01,-5.36093750e-02,1.17937500e-01,5.50000000e-03,5.97785156e+00,,9.83319760e-03,2.73064911e-01,,9.83319760e-03,4.16819873e+03
9.83419760e-03,6.55390625e+00,3.16489063e-01,-5.93593750e-02,1.17953125e-01,5.50000000e-03,5.98839844e+00,,9.83419760e-03,2.73087204e-01,,9.83419760e-03,4.16970605e+03
9.83519760e-03,6.54609375e+00,3.16550000e-01,-6.26718750e-02,1.17992188e-01,5.65625000e-03,6.00339844e+00,,9.83519760e-03,2.73109496e-01,,9.83519760e-03,4.17083496e+03
9.83619760e-03,6.54296875e+00,3.15473438e-01,-6.04062500e-02,1.18046875e-01,5.96875000e-03,6.01007813e+00,,9.83619760e-03,2.73131728e-01,,9.83619760e-03,4.17148340e+03
9.83719760e-03,6.52734375e+00,3.16407813e-01,-5.79375000e-02,1.18054688e-01,5.81250000e-03,6.00035156e+00,,9.83719760e-03,2.73153991e-01,,9.83719760e-03,4.17340771e+03
9.83819760e-03,6.50468750e+00,3.17037500e-01,-5.83437500e-02,1.18054688e-01,5.53125000e-03,5.99332031e+00,,9.83819760e-03,2.73176283e-01,,9.83819760e-03,4.17605176e+03
9.83919760e-03,6.48281250e+00,3.17240625e-01,-5.94843750e-02,1.18101563e-01,5.43750000e-03,5.99753906e+00,,9.83919760e-03,2.73198605e-01,,9.83919760e-03,4.17861914e+03
9.84019760e-03,6.47343750e+00,3.16732813e-01,-5.98125000e-02,1.18195313e-01,5.65625000e-03,6.00550781e+00,,9.84019760e-03,2.73220927e-01,,9.84019760e-03,4.17990186e+03
9.84119760e-03,6.45781250e+00,3.16550000e-01,-5.87187500e-02,1.18257813e-01,5.75000000e-03,6.01417969e+00,,9.84119760e-03,2.73243219e-01,,9.84119760e-03,4.18182666e+03
9.84219760e-03,6.44140625e+00,3.15818750e-01,-5.76875000e-02,1.18296875e-01,6.03125000e-03,6.01933594e+00,,9.84219760e-03,2.73265481e-01,,9.84219760e-03,4.18382666e+03
9.84319760e-03,6.42031250e+00,3.15920313e-01,-5.97500000e-02,1.18257813e-01,6.03125000e-03,6.02156250e+00,,9.84319760e-03,2.73287743e-01,,9.84319760e-03,4.18631250e+03
9.84419760e-03,6.40546875e+00,3.17098437e-01,-6.36562500e-02,1.18273438e-01,6.06250000e-03,6.02835938e+00,,9.84419760e-03,2.73310006e-01,,9.84419760e-03,4.18816992e+03
9.84519760e-03,6.39765625e+00,3.17484375e-01,-6.53125000e-02,1.18312500e-01,5.87500000e-03,6.04042969e+00,,9.84519760e-03,2.73332357e-01,,9.84519760e-03,4.18931689e+03
9.84619760e-03,6.40312500e+00,3.18053125e-01,-6.31718750e-02,1.18390625e-01,5.81250000e-03,6.05296875e+00,,9.84619760e-03,2.73354739e-01,,9.84619760e-03,4.18909375e+03
9.84719760e-03,6.39453125e+00,3.18459375e-01,-6.04531250e-02,1.18445313e-01,5.87500000e-03,6.06269531e+00,,9.84719760e-03,2.73377150e-01,,9.84719760e-03,4.19030713e+03
9.84819760e-03,6.37890625e+00,3.18804688e-01,-6.11250000e-02,1.18445313e-01,6.18750000e-03,6.07125000e+00,,9.84819760e-03,2.73399621e-01,,9.84819760e-03,4.19224023e+03
9.84919760e-03,6.37109375e+00,3.19231250e-01,-6.31250000e-02,1.18406250e-01,6.43750000e-03,6.08015625e+00,,9.84919760e-03,2.73422062e-01,,9.84919760e-03,4.19337451e+03
9.85019760e-03,6.38437500e+00,3.19820313e-01,-5.94062500e-02,1.18382813e-01,6.40625000e-03,6.09457031e+00,,9.85019760e-03,2.73444563e-01,,9.85019760e-03,4.19233008e+03
9.85119760e-03,6.41640625e+00,3.20835938e-01,-4.77031250e-02,1.18382813e-01,6.56250000e-03,6.11003906e+00,,9.85119760e-03,2.73467124e-01,,9.85119760e-03,4.18931201e+03
9.85219760e-03,6.43593750e+00,3.20104688e-01,-4.05781250e-02,1.18429688e-01,6.62500000e-03,6.10910156e+00,,9.85219760e-03,2.73489684e-01,,9.85219760e-03,4.18753223e+03
9.85319760e-03,6.44062500e+00,3.21039063e-01,-5.27343750e-02,1.18523438e-01,6.50000000e-03,6.09433594e+00,,9.85319760e-03,2.73512274e-01,,9.85319760e-03,4.18729639e+03
9.85419760e-03,6.45781250e+00,3.20937500e-01,-7.18750000e-02,1.18515625e-01,6.65625000e-03,6.09035156e+00,,9.85419760e-03,2.73534864e-01,,9.85419760e-03,4.18585449e+03
9.85519760e-03,6.50546875e+00,3.20125000e-01,-7.18906250e-02,1.18484375e-01,6.87500000e-03,6.09960938e+00,,9.85519760e-03,2.73557454e-01,,9.85519760e-03,4.18132275e+03
9.85619760e-03,6.56875000e+00,3.18946875e-01,-4.67500000e-02,1.18515625e-01,6.71875000e-03,6.11144531e+00,,9.85619760e-03,2.73579955e-01,,9.85619760e-03,4.17511279e+03
9.85719760e-03,6.62500000e+00,3.18154688e-01,-2.15625000e-02,1.18484375e-01,6.34375000e-03,6.12445313e+00,,9.85719760e-03,2.73602366e-01,,9.85719760e-03,4.16949512e+03
9.85819760e-03,6.67578125e+00,3.17585938e-01,-2.41875000e-02,1.18515625e-01,6.12500000e-03,6.13652344e+00,,9.85819760e-03,2.73624748e-01,,9.85819760e-03,4.16438086e+03
9.85919760e-03,6.72500000e+00,3.17626562e-01,-4.87656250e-02,1.18554688e-01,5.65625000e-03,6.14613281e+00,,9.85919760e-03,2.73647130e-01,,9.85919760e-03,4.15950098e+03
9.86019760e-03,6.76953125e+00,3.17687500e-01,-6.23437500e-02,1.18609375e-01,5.65625000e-03,6.15234375e+00,,9.86019760e-03,2.73669481e-01,,9.86019760e-03,4.15520410e+03
9.86119760e-03,6.79843750e+00,3.16915625e-01,-4.98593750e-02,1.18742188e-01,5.87500000e-03,6.15914063e+00,,9.86119760e-03,2.73691833e-01,,9.86119760e-03,4.15252148e+03
9.86219760e-03,6.80781250e+00,3.15778125e-01,-3.22968750e-02,1.18820313e-01,5.43750000e-03,6.16898438e+00,,9.86219760e-03,2.73714125e-01,,9.86219760e-03,4.15177295e+03
9.86319760e-03,6.79062500e+00,3.14701563e-01,-3.68437500e-02,1.18835938e-01,5.12500000e-03,6.17859375e+00,,9.86319760e-03,2.73736328e-01,,9.86319760e-03,4.15372803e+03
9.86419760e-03,6.76406250e+00,3.13076563e-01,-6.05781250e-02,1.18796875e-01,4.84375000e-03,6.18550781e+00,,9.86419760e-03,2.73758411e-01,,9.86419760e-03,4.15672461e+03
9.86519760e-03,6.73593750e+00,3.11857812e-01,-7.57187500e-02,1.18796875e-01,4.90625000e-03,6.19230469e+00,,9.86519760e-03,2.73780406e-01,,9.86519760e-03,4.15998486e+03
9.86619760e-03,6.71328125e+00,3.10943750e-01,-6.47187500e-02,1.18835938e-01,5.37500000e-03,6.20074219e+00,,9.86619760e-03,2.73802340e-01,,9.86619760e-03,4.16269287e+03
9.86719760e-03,6.69140625e+00,3.10456250e-01,-4.25156250e-02,1.18914063e-01,5.53125000e-03,6.20730469e+00,,9.86719760e-03,2.73824215e-01,,9.86719760e-03,4.16523242e+03
9.86819760e-03,6.66640625e+00,3.10659375e-01,-3.72031250e-02,1.19007813e-01,5.31250000e-03,6.20496094e+00,,9.86819760e-03,2.73846090e-01,,9.86819760e-03,4.16802100e+03
9.86919760e-03,6.65000000e+00,3.12162500e-01,-5.15000000e-02,1.18992188e-01,5.59375000e-03,6.20589844e+00,,9.86919760e-03,2.73867995e-01,,9.86919760e-03,4.16994775e+03
9.87019760e-03,6.63828125e+00,3.12589063e-01,-6.40625000e-02,1.18929688e-01,6.06250000e-03,6.21398438e+00,,9.87019760e-03,2.73890018e-01,,9.87019760e-03,4.17146191e+03
9.87119760e-03,6.61171875e+00,3.12345313e-01,-5.99375000e-02,1.18890625e-01,5.75000000e-03,6.22898438e+00,,9.87119760e-03,2.73912013e-01,,9.87119760e-03,4.17452881e+03
9.87219760e-03,6.58203125e+00,3.13178125e-01,-4.87656250e-02,1.18859375e-01,5.53125000e-03,6.24363281e+00,,9.87219760e-03,2.73934036e-01,,9.87219760e-03,4.17787744e+03
9.87319760e-03,6.56171875e+00,3.13320313e-01,-4.97187500e-02,1.18984375e-01,5.59375000e-03,6.25687500e+00,,9.87319760e-03,2.73956090e-01,,9.87319760e-03,4.18023242e+03
9.87419760e-03,6.53750000e+00,3.14356250e-01,-6.59218750e-02,1.19085938e-01,5.59375000e-03,6.26144531e+00,,9.87419760e-03,2.73978174e-01,,9.87419760e-03,4.18303564e+03
9.87519760e-03,6.51406250e+00,3.14254688e-01,-7.98125000e-02,1.19117188e-01,5.81250000e-03,6.25125000e+00,,9.87519760e-03,2.74000317e-01,,9.87519760e-03,4.18583838e+03
9.87619760e-03,6.49531250e+00,3.15514063e-01,-7.28125000e-02,1.19125000e-01,5.62500000e-03,6.24257813e+00,,9.87619760e-03,2.74022490e-01,,9.87619760e-03,4.18817578e+03
9.87719760e-03,6.47734375e+00,3.15148437e-01,-5.11093750e-02,1.19210938e-01,5.53125000e-03,6.24703125e+00,,9.87719760e-03,2.74044693e-01,,9.87719760e-03,4.19035596e+03
9.87819760e-03,6.45625000e+00,3.15473438e-01,-4.06562500e-02,1.19289063e-01,5.68750000e-03,6.25828125e+00,,9.87819760e-03,2.74066895e-01,,9.87819760e-03,4.19277393e+03
9.87919760e-03,6.45390625e+00,3.15981250e-01,-5.27343750e-02,1.19328125e-01,5.96875000e-03,6.26953125e+00,,9.87919760e-03,2.74089128e-01,,9.87919760e-03,4.19326318e+03
9.88019760e-03,6.45390625e+00,3.16448438e-01,-6.92500000e-02,1.19343750e-01,5.53125000e-03,6.28113281e+00,,9.88019760e-03,2.74111390e-01,,9.88019760e-03,4.19358643e+03
9.88119760e-03,6.46562500e+00,3.17443750e-01,-6.77031250e-02,1.19265625e-01,5.50000000e-03,6.28945313e+00,,9.88119760e-03,2.74133712e-01,,9.88119760e-03,4.19274121e+03
9.88219760e-03,6.49218750e+00,3.17382812e-01,-5.03593750e-02,1.19289063e-01,5.65625000e-03,6.29496094e+00,,9.88219760e-03,2.74156064e-01,,9.88219760e-03,4.19031543e+03
9.88319760e-03,6.51640625e+00,3.17403125e-01,-3.88593750e-02,1.19218750e-01,5.90625000e-03,6.29964844e+00,,9.88319760e-03,2.74178386e-01,,9.88319760e-03,4.18805518e+03
9.88419760e-03,6.53750000e+00,3.16509375e-01,-4.60781250e-02,1.19195313e-01,5.68750000e-03,6.30597656e+00,,9.88419760e-03,2.74200708e-01,,9.88419760e-03,4.18610547e+03
9.88519760e-03,6.55546875e+00,3.16550000e-01,-6.18281250e-02,1.19218750e-01,5.43750000e-03,6.31523438e+00,,9.88519760e-03,2.74223000e-01,,9.88519760e-03,4.18453906e+03
9.88619760e-03,6.55000000e+00,3.16895313e-01,-6.81562500e-02,1.19250000e-01,5.31250000e-03,6.32402344e+00,,9.88619760e-03,2.74245292e-01,,9.88619760e-03,4.18544727e+03
9.88719760e-03,6.53906250e+00,3.17078125e-01,-6.14062500e-02,1.19195313e-01,5.06250000e-03,6.33023438e+00,,9.88719760e-03,2.74267614e-01,,9.88719760e-03,4.18691895e+03
9.88819760e-03,6.53359375e+00,3.17037500e-01,-5.30156250e-02,1.19156250e-01,4.93750000e-03,6.33609375e+00,,9.88819760e-03,2.74289936e-01,,9.88819760e-03,4.18778564e+03
9.88919760e-03,6.54453125e+00,3.15818750e-01,-5.19843750e-02,1.19156250e-01,4.78125000e-03,6.34394531e+00,,9.88919760e-03,2.74312228e-01,,9.88919760e-03,4.18693652e+03
9.89019760e-03,6.57968750e+00,3.14356250e-01,-5.26562500e-02,1.19195313e-01,5.37500000e-03,6.35132813e+00,,9.89019760e-03,2.74334401e-01,,9.89019760e-03,4.18358936e+03
9.89119760e-03,6.61796875e+00,3.12792188e-01,-4.64218750e-02,1.19273438e-01,6.06250000e-03,6.35695313e+00,,9.89119760e-03,2.74356484e-01,,9.89119760e-03,4.17990527e+03
9.89219760e-03,6.63984375e+00,3.12203125e-01,-3.81562500e-02,1.19367188e-01,6.28125000e-03,6.35859375e+00,,9.89219760e-03,2.74378508e-01,,9.89219760e-03,4.17787451e+03
9.89319760e-03,6.64921875e+00,3.11654688e-01,-4.05156250e-02,1.19398438e-01,6.40625000e-03,6.34195313e+00,,9.89319760e-03,2.74400473e-01,,9.89319760e-03,4.17711670e+03
9.89419760e-03,6.67031250e+00,3.12832813e-01,-5.58281250e-02,1.19476563e-01,6.28125000e-03,6.31464844e+00,,9.89419760e-03,2.74422437e-01,,9.89419760e-03,4.17519727e+03
9.89519760e-03,6.68750000e+00,3.14437500e-01,-6.24218750e-02,1.19515625e-01,6.28125000e-03,6.32519531e+00,,9.89519760e-03,2.74444550e-01,,9.89519760e-03,4.17373877e+03
9.89619760e-03,6.70390625e+00,3.12264063e-01,-5.14843750e-02,1.19539063e-01,6.34375000e-03,6.36035156e+00,,9.89619760e-03,2.74466604e-01,,9.89619760e-03,4.17234912e+03
9.89719760e-03,6.72500000e+00,3.12020313e-01,-3.79218750e-02,1.19593750e-01,6.50000000e-03,6.39421875e+00,,9.89719760e-03,2.74488598e-01,,9.89719760e-03,4.17041162e+03
9.89819760e-03,6.74531250e+00,3.11654688e-01,-3.71875000e-02,1.19632813e-01,6.43750000e-03,6.41191406e+00,,9.89819760e-03,2.74510533e-01,,9.89819760e-03,4.16851611e+03
9.89919760e-03,6.74921875e+00,3.10923438e-01,-4.74531250e-02,1.19632813e-01,6.25000000e-03,6.40816406e+00,,9.89919760e-03,2.74532467e-01,,9.89919760e-03,4.16833789e+03
9.90019760e-03,6.75468750e+00,3.12650000e-01,-5.45937500e-02,1.19609375e-01,6.03125000e-03,6.38730469e+00,,9.90019760e-03,2.74554431e-01,,9.90019760e-03,4.16804492e+03
9.90119760e-03,6.77031250e+00,3.12162500e-01,-4.88906250e-02,1.19679688e-01,5.65625000e-03,6.37207031e+00,,9.90119760e-03,2.74576426e-01,,9.90119760e-03,4.16670801e+03
9.90219760e-03,6.78828125e+00,3.12731250e-01,-3.74687500e-02,1.19773438e-01,5.53125000e-03,6.38039063e+00,,9.90219760e-03,2.74598420e-01,,9.90219760e-03,4.16508447e+03
9.90319760e-03,6.80156250e+00,3.11167188e-01,-3.58906250e-02,1.19914063e-01,5.59375000e-03,6.41085938e+00,,9.90319760e-03,2.74620414e-01,,9.90319760e-03,4.16390967e+03
9.90419760e-03,6.78515625e+00,3.11329688e-01,-4.91875000e-02,1.19960938e-01,5.87500000e-03,6.44003906e+00,,9.90419760e-03,2.74642318e-01,,9.90419760e-03,4.16582666e+03
9.90519760e-03,6.75312500e+00,3.11167188e-01,-6.47812500e-02,1.19968750e-01,6.18750000e-03,6.44062500e+00,,9.90519760e-03,2.74664253e-01,,9.90519760e-03,4.16943115e+03
9.90619760e-03,6.74218750e+00,3.12000000e-01,-6.67812500e-02,1.19960938e-01,6.06250000e-03,6.41097656e+00,,9.90619760e-03,2.74686188e-01,,9.90619760e-03,4.17090723e+03
9.90719760e-03,6.73828125e+00,3.13218750e-01,-5.24375000e-02,1.19929688e-01,5.65625000e-03,6.37968750e+00,,9.90719760e-03,2.74708211e-01,,9.90719760e-03,4.17162598e+03
9.90819760e-03,6.73281250e+00,3.12832813e-01,-3.77500000e-02,1.19929688e-01,5.37500000e-03,6.36093750e+00,,9.90819760e-03,2.74730235e-01,,9.90819760e-03,4.17242822e+03
9.90919760e-03,6.72656250e+00,3.11756250e-01,-3.85000000e-02,1.19906250e-01,5.28125000e-03,6.35121094e+00,,9.90919760e-03,2.74752229e-01,,9.90919760e-03,4.17327490e+03
9.91019760e-03,6.72109375e+00,3.11167188e-01,-5.29375000e-02,1.19875000e-01,5.65625000e-03,6.33234375e+00,,9.91019760e-03,2.74774164e-01,,9.91019760e-03,4.17408105e+03
9.91119760e-03,6.71562500e+00,3.11370313e-01,-6.37187500e-02,1.19890625e-01,6.40625000e-03,6.30046875e+00,,9.91119760e-03,2.74796069e-01,,9.91119760e-03,4.17495361e+03
9.91219760e-03,6.71015625e+00,3.12589063e-01,-5.87187500e-02,1.19945313e-01,7.09375000e-03,6.26765625e+00,,9.91219760e-03,2.74818063e-01,,9.91219760e-03,4.17584229e+03
9.91319760e-03,6.70078125e+00,3.12690625e-01,-4.55625000e-02,1.19984375e-01,7.03125000e-03,6.24046875e+00,,9.91319760e-03,2.74840087e-01,,9.91319760e-03,4.17708496e+03
9.91419760e-03,6.69296875e+00,3.12385937e-01,-4.16093750e-02,1.19914063e-01,6.81250000e-03,6.21046875e+00,,9.91419760e-03,2.74862081e-01,,9.91419760e-03,4.17812158e+03
9.91519760e-03,6.68515625e+00,3.12000000e-01,-5.24062500e-02,1.19960938e-01,6.65625000e-03,6.17414063e+00,,9.91519760e-03,2.74884075e-01,,9.91519760e-03,4.17917627e+03
9.91619760e-03,6.67421875e+00,3.11329688e-01,-6.54843750e-02,1.19945313e-01,6.50000000e-03,6.12949219e+00,,9.91619760e-03,2.74906009e-01,,9.91619760e-03,4.18061621e+03
9.91719760e-03,6.65703125e+00,3.12162500e-01,-6.69843750e-02,1.19960938e-01,6.56250000e-03,6.07253906e+00,,9.91719760e-03,2.74927974e-01,,9.91719760e-03,4.18273926e+03
9.91819760e-03,6.64375000e+00,3.13584375e-01,-5.60312500e-02,1.19945313e-01,6.40625000e-03,6.01804688e+00,,9.91819760e-03,2.74949998e-01,,9.91819760e-03,4.18443408e+03
9.91919760e-03,6.63437500e+00,3.14803125e-01,-4.51718750e-02,1.20000000e-01,6.56250000e-03,5.97433594e+00,,9.91919760e-03,2.74972111e-01,,9.91919760e-03,4.18566943e+03
9.92019760e-03,6.62500000e+00,3.14945313e-01,-4.69375000e-02,1.20054688e-01,6.56250000e-03,5.93613281e+00,,9.92019760e-03,2.74994284e-01,,9.92019760e-03,4.18687939e+03
9.92119760e-03,6.59921875e+00,3.14437500e-01,-5.93750000e-02,1.20039063e-01,6.43750000e-03,5.89710938e+00,,9.92119760e-03,2.75016457e-01,,9.92119760e-03,4.18981885e+03
9.92219760e-03,6.56875000e+00,3.14254688e-01,-6.79375000e-02,1.20000000e-01,6.03125000e-03,5.86171875e+00,,9.92219760e-03,2.75038600e-01,,9.92219760e-03,4.19329736e+03
9.92319760e-03,6.54609375e+00,3.14153125e-01,-6.38125000e-02,1.20023438e-01,5.96875000e-03,5.83417969e+00,,9.92319760e-03,2.75060713e-01,,9.92319760e-03,4.19598291e+03
9.92419760e-03,6.54687500e+00,3.15128125e-01,-5.39531250e-02,1.20078125e-01,6.03125000e-03,5.81730469e+00,,9.92419760e-03,2.75082886e-01,,9.92419760e-03,4.19621436e+03
9.92519760e-03,6.53828125e+00,3.14904688e-01,-5.04687500e-02,1.20132813e-01,5.96875000e-03,5.80875000e+00,,9.92519760e-03,2.75105059e-01,,9.92519760e-03,4.19737695e+03
9.92619760e-03,6.51640625e+00,3.14457813e-01,-5.69218750e-02,1.20078125e-01,5.65625000e-03,5.80312500e+00,,9.92619760e-03,2.75127202e-01,,9.92619760e-03,4.19991650e+03
9.92719760e-03,6.50546875e+00,3.13320313e-01,-6.43281250e-02,1.20054688e-01,5.50000000e-03,5.80042969e+00,,9.92719760e-03,2.75149316e-01,,9.92719760e-03,4.20136572e+03
9.92819760e-03,6.51640625e+00,3.13096875e-01,-6.27031250e-02,1.19984375e-01,5.87500000e-03,5.80113281e+00,,9.92819760e-03,2.75171399e-01,,9.92819760e-03,4.20057471e+03
9.92919760e-03,6.52421875e+00,3.12385937e-01,-5.27500000e-02,1.19984375e-01,6.06250000e-03,5.80429688e+00,,9.92919760e-03,2.75193423e-01,,9.92919760e-03,4.20007520e+03
9.93019760e-03,6.52187500e+00,3.11898438e-01,-4.64062500e-02,1.19968750e-01,6.06250000e-03,5.80277344e+00,,9.93019760e-03,2.75215387e-01,,9.93019760e-03,4.20057959e+03
9.93119760e-03,6.49218750e+00,3.11898438e-01,-5.31406250e-02,1.19945313e-01,6.06250000e-03,5.79785156e+00,,9.93119760e-03,2.75237352e-01,,9.93119760e-03,4.20390381e+03
9.93219760e-03,6.45781250e+00,3.11106250e-01,-6.71562500e-02,1.19984375e-01,6.12500000e-03,5.79644531e+00,,9.93219760e-03,2.75259286e-01,,9.93219760e-03,4.20776660e+03
9.93319760e-03,6.43125000e+00,3.10781250e-01,-7.45000000e-02,1.20078125e-01,6.50000000e-03,5.79808594e+00,,9.93319760e-03,2.75281191e-01,,9.93319760e-03,4.21088037e+03
9.93419760e-03,6.39765625e+00,3.09359375e-01,-7.00312500e-02,1.20062500e-01,6.12500000e-03,5.79750000e+00,,9.93419760e-03,2.75303036e-01,,9.93419760e-03,4.21472656e+03
9.93519760e-03,6.35390625e+00,3.08750000e-01,-6.21562500e-02,1.19984375e-01,5.75000000e-03,5.79773438e+00,,9.93519760e-03,2.75324821e-01,,9.93519760e-03,4.21958691e+03
9.93619760e-03,6.33359375e+00,3.08729688e-01,-5.99218750e-02,1.19960938e-01,5.81250000e-03,5.80066406e+00,,9.93619760e-03,2.75346547e-01,,9.93619760e-03,4.22200488e+03
9.93719760e-03,6.31953125e+00,3.08689063e-01,-6.38281250e-02,1.19945313e-01,5.81250000e-03,5.79890625e+00,,9.93719760e-03,2.75368303e-01,,9.93719760e-03,4.22378271e+03
9.93819760e-03,6.31562500e+00,3.09968750e-01,-6.59687500e-02,1.19960938e-01,6.03125000e-03,5.79527344e+00,,9.93819760e-03,2.75390089e-01,,9.93819760e-03,4.22452930e+03
9.93919760e-03,6.32656250e+00,3.10212500e-01,-5.91250000e-02,1.19960938e-01,6.18750000e-03,5.79492188e+00,,9.93919760e-03,2.75411904e-01,,9.93919760e-03,4.22373340e+03
9.94019760e-03,6.34296875e+00,3.10984375e-01,-4.81562500e-02,1.19968750e-01,6.12500000e-03,5.79609375e+00,,9.94019760e-03,2.75433779e-01,,9.94019760e-03,4.22232617e+03
9.94119760e-03,6.35078125e+00,3.11837500e-01,-4.66875000e-02,1.20023438e-01,6.25000000e-03,5.79808594e+00,,9.94119760e-03,2.75455713e-01,,9.94119760e-03,4.22177246e+03
9.94219760e-03,6.34687500e+00,3.12853125e-01,-5.89531250e-02,1.20054688e-01,5.65625000e-03,5.80042969e+00,,9.94219760e-03,2.75477737e-01,,9.94219760e-03,4.22245508e+03
9.94319760e-03,6.33828125e+00,3.13482813e-01,-7.32031250e-02,1.20023438e-01,5.15625000e-03,5.80148438e+00,,9.94319760e-03,2.75499791e-01,,9.94319760e-03,4.22369092e+03
9.94419760e-03,6.34687500e+00,3.14214063e-01,-7.41250000e-02,1.20023438e-01,5.21875000e-03,5.80031250e+00,,9.94419760e-03,2.75521904e-01,,9.94419760e-03,4.22319580e+03
9.94519760e-03,6.36640625e+00,3.14214063e-01,-6.11718750e-02,1.20039063e-01,5.28125000e-03,5.79808594e+00,,9.94519760e-03,2.75544018e-01,,9.94519760e-03,4.22154053e+03
9.94619760e-03,6.36250000e+00,3.13340625e-01,-5.10000000e-02,1.20007813e-01,5.28125000e-03,5.79246094e+00,,9.94619760e-03,2.75566131e-01,,9.94619760e-03,4.22224072e+03
9.94719760e-03,6.35234375e+00,3.14051562e-01,-5.35781250e-02,1.20023438e-01,5.50000000e-03,5.79527344e+00,,9.94719760e-03,2.75588244e-01,,9.94719760e-03,4.22356494e+03
9.94819760e-03,6.34921875e+00,3.13421875e-01,-6.07656250e-02,1.20054688e-01,5.68750000e-03,5.80312500e+00,,9.94819760e-03,2.75610328e-01,,9.94819760e-03,4.22418994e+03
9.94919760e-03,6.36015625e+00,3.12609375e-01,-6.04531250e-02,1.20054688e-01,5.65625000e-03,5.80312500e+00,,9.94919760e-03,2.75632381e-01,,9.94919760e-03,4.22338379e+03
9.95019760e-03,6.38437500e+00,3.12507813e-01,-5.22343750e-02,1.20023438e-01,5.50000000e-03,5.79527344e+00,,9.95019760e-03,2.75654376e-01,,9.95019760e-03,4.22118506e+03
9.95119760e-03,6.40390625e+00,3.12751563e-01,-4.62500000e-02,1.20062500e-01,5.59375000e-03,5.79140625e+00,,9.95119760e-03,2.75676370e-01,,9.95119760e-03,4.21943262e+03
