Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.86988512e-03,9.81328125e+00,5.17115625e-01,-8.07343750e-02,1.05648438e-01,3.07812500e-01,6.07535156e+00,,7.86988512e-03,3.36480170e-01,,7.86988512e-03,4.46468457e+03
7.87088512e-03,9.80078125e+00,5.17603125e-01,-7.00781250e-02,1.05703125e-01,3.27343750e-01,6.07488281e+00,,7.87088512e-03,3.36516619e-01,,7.87088512e-03,4.46637354e+03
7.87188512e-03,9.81875000e+00,5.17704687e-01,-6.70625000e-02,1.05710938e-01,3.51562500e-01,6.07335938e+00,,7.87188512e-03,3.36553067e-01,,7.87188512e-03,4.46488428e+03
7.87288512e-03,9.86796875e+00,5.17846875e-01,-6.95781250e-02,1.05726563e-01,3.75000000e-01,6.07312500e+00,,7.87288512e-03,3.36589545e-01,,7.87288512e-03,4.46017236e+03
7.87388512e-03,9.93750000e+00,5.17745312e-01,-6.62031250e-02,1.05765625e-01,3.98437500e-01,6.07265625e+00,,7.87388512e-03,3.36625993e-01,,7.87388512e-03,4.45336377e+03
7.87488512e-03,1.00085937e+01,5.17521875e-01,-5.52656250e-02,1.05781250e-01,4.17187500e-01,6.07148438e+00,,7.87488512e-03,3.36662471e-01,,7.87488512e-03,4.44635645e+03
7.87588512e-03,1.00687500e+01,5.18151563e-01,-4.67187500e-02,1.05804688e-01,4.30468750e-01,6.07300781e+00,,7.87588512e-03,3.36698920e-01,,7.87588512e-03,4.44042529e+03
7.87688512e-03,1.01257812e+01,5.18395313e-01,-4.84843750e-02,1.05835938e-01,4.41406250e-01,6.07652344e+00,,7.87688512e-03,3.36735427e-01,,7.87688512e-03,4.43479785e+03
7.87788512e-03,1.01757812e+01,5.18618750e-01,-5.63281250e-02,1.05882813e-01,4.52343750e-01,6.07710938e+00,,7.87788512e-03,3.36771935e-01,,7.87788512e-03,4.42992090e+03
7.87888512e-03,1.02195312e+01,5.18293750e-01,-5.98281250e-02,1.05968750e-01,4.67968750e-01,6.07757813e+00,,7.87888512e-03,3.36808413e-01,,7.87888512e-03,4.42571875e+03
7.87988512e-03,1.02437500e+01,5.17643750e-01,-5.51250000e-02,1.06023438e-01,4.81250000e-01,6.07757813e+00,,7.87988512e-03,3.36844891e-01,,7.87988512e-03,4.42352686e+03
7.88088512e-03,1.02585937e+01,5.17420312e-01,-4.79531250e-02,1.06140625e-01,4.92187500e-01,6.07710938e+00,,7.88088512e-03,3.36881310e-01,,7.88088512e-03,4.42227002e+03
7.88188512e-03,1.02773438e+01,5.16831250e-01,-4.49375000e-02,1.06195313e-01,4.94531250e-01,6.07769531e+00,,7.88188512e-03,3.36917758e-01,,7.88188512e-03,4.42058301e+03
7.88288512e-03,1.03054687e+01,5.16567187e-01,-4.47500000e-02,1.06218750e-01,4.99218750e-01,6.07687500e+00,,7.88288512e-03,3.36954147e-01,,7.88288512e-03,4.41792090e+03
7.88388512e-03,1.03335937e+01,5.15896875e-01,-4.31250000e-02,1.06273438e-01,5.03906250e-01,6.07652344e+00,,7.88388512e-03,3.36990505e-01,,7.88388512e-03,4.41525439e+03
7.88488512e-03,1.03523437e+01,5.15653125e-01,-4.18281250e-02,1.06289063e-01,5.03125000e-01,6.07757813e+00,,7.88488512e-03,3.37026834e-01,,7.88488512e-03,4.41354639e+03
7.88588512e-03,1.03531250e+01,5.15835938e-01,-4.52500000e-02,1.06265625e-01,5.00000000e-01,6.07710938e+00,,7.88588512e-03,3.37063193e-01,,7.88588512e-03,4.41369629e+03
7.88688512e-03,1.03585937e+01,5.15856250e-01,-5.23281250e-02,1.06289063e-01,5.00000000e-01,6.07429688e+00,,7.88688512e-03,3.37099522e-01,,7.88688512e-03,4.41339160e+03
7.88788512e-03,1.03625000e+01,5.15592188e-01,-5.60625000e-02,1.06328125e-01,4.93750000e-01,6.07312500e+00,,7.88788512e-03,3.37135851e-01,,7.88788512e-03,4.41327637e+03
7.88888512e-03,1.03507812e+01,5.15653125e-01,-5.27656250e-02,1.06289063e-01,4.82812500e-01,6.07394531e+00,,7.88888512e-03,3.37172151e-01,,7.88888512e-03,4.41477246e+03
7.88988512e-03,1.03390625e+01,5.15998437e-01,-4.76093750e-02,1.06250000e-01,4.69531250e-01,6.07335938e+00,,7.88988512e-03,3.37208480e-01,,7.88988512e-03,4.41624609e+03
7.89088512e-03,1.03429687e+01,5.16242188e-01,-4.81406250e-02,1.06289063e-01,4.53125000e-01,6.07148438e+00,,7.89088512e-03,3.37244809e-01,,7.89088512e-03,4.41609766e+03
7.89188512e-03,1.03468750e+01,5.16282812e-01,-5.24062500e-02,1.06343750e-01,4.32031250e-01,6.07054688e+00,,7.89188512e-03,3.37281197e-01,,7.89188512e-03,4.41596143e+03
7.89288512e-03,1.03562500e+01,5.15998437e-01,-5.34218750e-02,1.06421875e-01,4.17187500e-01,6.07089844e+00,,7.89288512e-03,3.37317526e-01,,7.89288512e-03,4.41527539e+03
7.89388512e-03,1.03656250e+01,5.15510937e-01,-4.85937500e-02,1.06437500e-01,4.01562500e-01,6.07125000e+00,,7.89388512e-03,3.37353855e-01,,7.89388512e-03,4.41457910e+03
7.89488512e-03,1.03656250e+01,5.15307813e-01,-4.48593750e-02,1.06453125e-01,3.75781250e-01,6.07113281e+00,,7.89488512e-03,3.37390155e-01,,7.89488512e-03,4.41482666e+03
7.89588512e-03,1.03625000e+01,5.15470312e-01,-4.88125000e-02,1.06437500e-01,3.50781250e-01,6.07007813e+00,,7.89588512e-03,3.37426454e-01,,7.89588512e-03,4.41539697e+03
7.89688512e-03,1.03585937e+01,5.16079687e-01,-5.84218750e-02,1.06406250e-01,3.26562500e-01,6.07171875e+00,,7.89688512e-03,3.37462783e-01,,7.89688512e-03,4.41608398e+03
7.89788512e-03,1.03531250e+01,5.15856250e-01,-6.29843750e-02,1.06406250e-01,3.02343750e-01,6.07511719e+00,,7.89788512e-03,3.37499112e-01,,7.89788512e-03,4.41696924e+03
7.89888512e-03,1.03546875e+01,5.15653125e-01,-5.72656250e-02,1.06476563e-01,2.74218750e-01,6.07546875e+00,,7.89888512e-03,3.37535441e-01,,7.89888512e-03,4.41712646e+03
7.89988512e-03,1.03585937e+01,5.15226562e-01,-4.76093750e-02,1.06554688e-01,2.46093750e-01,6.07429688e+00,,7.89988512e-03,3.37571740e-01,,7.89988512e-03,4.41700098e+03
7.90088512e-03,1.03625000e+01,5.14820313e-01,-4.44218750e-02,1.06570313e-01,2.17968750e-01,6.07394531e+00,,7.90088512e-03,3.37608010e-01,,7.90088512e-03,4.41684229e+03
7.90188512e-03,1.03695312e+01,5.14820313e-01,-5.01562500e-02,1.06570313e-01,1.91406250e-01,6.07371094e+00,,7.90188512e-03,3.37644279e-01,,7.90188512e-03,4.41636768e+03
7.90288512e-03,1.03710938e+01,5.14921875e-01,-5.73437500e-02,1.06515625e-01,1.61718750e-01,6.07371094e+00,,7.90288512e-03,3.37680548e-01,,7.90288512e-03,4.41649170e+03
7.90388512e-03,1.03679687e+01,5.14860938e-01,-5.83593750e-02,1.06492188e-01,1.37500000e-01,6.07488281e+00,,7.90388512e-03,3.37716818e-01,,7.90388512e-03,4.41712061e+03
7.90488512e-03,1.03710938e+01,5.14393750e-01,-5.31875000e-02,1.06476563e-01,1.08593750e-01,6.07617188e+00,,7.90488512e-03,3.37753057e-01,,7.90488512e-03,4.41709424e+03
7.90588512e-03,1.03734375e+01,5.14129687e-01,-5.05468750e-02,1.06500000e-01,8.04687500e-02,6.07593750e+00,,7.90588512e-03,3.37789267e-01,,7.90588512e-03,4.41712793e+03
7.90688512e-03,1.03695312e+01,5.14150000e-01,-5.56562500e-02,1.06437500e-01,5.46875000e-02,6.07429688e+00,,7.90688512e-03,3.37825477e-01,,7.90688512e-03,4.41781152e+03
7.90788512e-03,1.03640625e+01,5.13885938e-01,-6.29062500e-02,1.06398438e-01,2.42187500e-02,6.07089844e+00,,7.90788512e-03,3.37861657e-01,,7.90788512e-03,4.41868994e+03
7.90888512e-03,1.03617187e+01,5.13885938e-01,-6.37343750e-02,1.06359375e-01,-9.37500000e-03,6.06972656e+00,,7.90888512e-03,3.37897867e-01,,7.90888512e-03,4.41926709e+03
7.90988512e-03,1.03523437e+01,5.13642188e-01,-5.72656250e-02,1.06289063e-01,-4.68750000e-02,6.07113281e+00,,7.90988512e-03,3.37934047e-01,,7.90988512e-03,4.42055420e+03
7.91088512e-03,1.03429687e+01,5.13215625e-01,-5.20781250e-02,1.06234375e-01,-8.04687500e-02,6.07148438e+00,,7.91088512e-03,3.37970197e-01,,7.91088512e-03,4.42181055e+03
7.91188512e-03,1.03468750e+01,5.13154688e-01,-5.48281250e-02,1.06234375e-01,-1.15625000e-01,6.07195313e+00,,7.91188512e-03,3.38006347e-01,,7.91188512e-03,4.42169141e+03
7.91288512e-03,1.03562500e+01,5.13154688e-01,-6.17812500e-02,1.06250000e-01,-1.50000000e-01,6.07136719e+00,,7.91288512e-03,3.38042468e-01,,7.91288512e-03,4.42103369e+03
7.91388512e-03,1.03625000e+01,5.13114063e-01,-6.42812500e-02,1.06171875e-01,-1.88281250e-01,6.07195313e+00,,7.91388512e-03,3.38078618e-01,,7.91388512e-03,4.42072363e+03
7.91488512e-03,1.03734375e+01,5.12809375e-01,-6.00156250e-02,1.06117188e-01,-2.27343750e-01,6.07347656e+00,,7.91488512e-03,3.38114738e-01,,7.91488512e-03,4.41992480e+03
7.91588512e-03,1.03812500e+01,5.12728125e-01,-5.54843750e-02,1.06101563e-01,-2.67187500e-01,6.07429688e+00,,7.91588512e-03,3.38150859e-01,,7.91588512e-03,4.41942578e+03
7.91688512e-03,1.03867188e+01,5.12809375e-01,-5.65312500e-02,1.06156250e-01,-3.07812500e-01,6.07453125e+00,,7.91688512e-03,3.38186949e-01,,7.91688512e-03,4.41915869e+03
7.91788512e-03,1.03882812e+01,5.13073438e-01,-6.12812500e-02,1.06156250e-01,-3.43750000e-01,6.07511719e+00,,7.91788512e-03,3.38223100e-01,,7.91788512e-03,4.41930957e+03
7.91888512e-03,1.03851562e+01,5.13418750e-01,-6.35781250e-02,1.06062500e-01,-3.81250000e-01,6.07710938e+00,,7.91888512e-03,3.38259220e-01,,7.91888512e-03,4.41996289e+03
7.91988512e-03,1.03882812e+01,5.13703125e-01,-6.18750000e-02,1.05992188e-01,-4.25000000e-01,6.07687500e+00,,7.91988512e-03,3.38295400e-01,,7.91988512e-03,4.41997363e+03
7.92088512e-03,1.03921875e+01,5.14089062e-01,-5.95156250e-02,1.05968750e-01,-4.60156250e-01,6.07652344e+00,,7.92088512e-03,3.38331610e-01,,7.92088512e-03,4.41989209e+03
7.92188512e-03,1.03812500e+01,5.14373437e-01,-6.19531250e-02,1.05945313e-01,-4.96093750e-01,6.07652344e+00,,7.92188512e-03,3.38367820e-01,,7.92188512e-03,4.42134180e+03
7.92288512e-03,1.03656250e+01,5.14779688e-01,-6.83125000e-02,1.05914063e-01,-5.29687500e-01,6.07710938e+00,,7.92288512e-03,3.38404030e-01,,7.92288512e-03,4.42329736e+03
7.92388512e-03,1.03492187e+01,5.15125000e-01,-7.35625000e-02,1.05945313e-01,-5.63281250e-01,6.07675781e+00,,7.92388512e-03,3.38440299e-01,,7.92388512e-03,4.42536475e+03
7.92488512e-03,1.03320312e+01,5.14921875e-01,-7.36875000e-02,1.05921875e-01,-5.91406250e-01,6.07511719e+00,,7.92488512e-03,3.38476568e-01,,7.92488512e-03,4.42752637e+03
7.92588512e-03,1.03078125e+01,5.14962500e-01,-7.07656250e-02,1.05875000e-01,-6.20312500e-01,6.07453125e+00,,7.92588512e-03,3.38512838e-01,,7.92588512e-03,4.43040576e+03
7.92688512e-03,1.02742187e+01,5.14678125e-01,-6.98906250e-02,1.05851563e-01,-6.48437500e-01,6.07476563e+00,,7.92688512e-03,3.38549107e-01,,7.92688512e-03,4.43424170e+03
7.92788512e-03,1.02437500e+01,5.14515625e-01,-7.39218750e-02,1.05835938e-01,-6.68750000e-01,6.07488281e+00,,7.92788512e-03,3.38585347e-01,,7.92788512e-03,4.43776416e+03
7.92888512e-03,1.02226562e+01,5.14678125e-01,-8.03593750e-02,1.05820313e-01,-6.92968750e-01,6.07289063e+00,,7.92888512e-03,3.38621587e-01,,7.92888512e-03,4.44034766e+03
7.92988512e-03,1.01953125e+01,5.15470312e-01,-8.18593750e-02,1.05796875e-01,-7.15625000e-01,6.07125000e+00,,7.92988512e-03,3.38657856e-01,,7.92988512e-03,4.44359668e+03
7.93088512e-03,1.01632812e+01,5.15450000e-01,-7.62812500e-02,1.05726563e-01,-7.39843750e-01,6.07253906e+00,,7.93088512e-03,3.38694155e-01,,7.93088512e-03,4.44731738e+03
7.93188512e-03,1.01382812e+01,5.15510937e-01,-7.22812500e-02,1.05609375e-01,-7.51562500e-01,6.07289063e+00,,7.93188512e-03,3.38730454e-01,,7.93188512e-03,4.45028857e+03
7.93288512e-03,1.01328125e+01,5.15754687e-01,-7.49843750e-02,1.05617188e-01,-7.62500000e-01,6.07253906e+00,,7.93288512e-03,3.38766754e-01,,7.93288512e-03,4.45124316e+03
7.93388512e-03,1.01328125e+01,5.16039062e-01,-8.09843750e-02,1.05710938e-01,-7.75781250e-01,6.07289063e+00,,7.93388512e-03,3.38803083e-01,,7.93388512e-03,4.45165625e+03
7.93488512e-03,1.01289062e+01,5.16689063e-01,-8.28437500e-02,1.05726563e-01,-7.85156250e-01,6.07335938e+00,,7.93488512e-03,3.38839442e-01,,7.93488512e-03,4.45249365e+03
7.93588512e-03,1.01273437e+01,5.17075000e-01,-7.98437500e-02,1.05710938e-01,-7.96093750e-01,6.07394531e+00,,7.93588512e-03,3.38875860e-01,,7.93588512e-03,4.45308594e+03
7.93688512e-03,1.01382812e+01,5.16770313e-01,-7.47500000e-02,1.05632813e-01,-8.00781250e-01,6.07453125e+00,,7.93688512e-03,3.38912249e-01,,7.93688512e-03,4.45236816e+03
7.93788512e-03,1.01593750e+01,5.15714063e-01,-7.10625000e-02,1.05617188e-01,-8.00781250e-01,6.07511719e+00,,7.93788512e-03,3.38948607e-01,,7.93788512e-03,4.45057959e+03
7.93888512e-03,1.01851562e+01,5.15307813e-01,-7.02187500e-02,1.05617188e-01,-8.07812500e-01,6.07628906e+00,,7.93888512e-03,3.38984907e-01,,7.93888512e-03,4.44829639e+03
7.93988512e-03,1.01890625e+01,5.14982812e-01,-7.03125000e-02,1.05617188e-01,-8.18750000e-01,6.07910156e+00,,7.93988512e-03,3.39021176e-01,,7.93988512e-03,4.44826611e+03
7.94088512e-03,1.01765625e+01,5.15064063e-01,-7.35937500e-02,1.05687500e-01,-8.26562500e-01,6.07957031e+00,,7.94088512e-03,3.39057446e-01,,7.94088512e-03,4.44993652e+03
7.94188512e-03,1.01609375e+01,5.15754687e-01,-8.15468750e-02,1.05742188e-01,-8.28906250e-01,6.07769531e+00,,7.94188512e-03,3.39093745e-01,,7.94188512e-03,4.45195801e+03
7.94288512e-03,1.01421875e+01,5.16485938e-01,-8.85312500e-02,1.05703125e-01,-8.26562500e-01,6.07769531e+00,,7.94288512e-03,3.39130074e-01,,7.94288512e-03,4.45434131e+03
7.94388512e-03,1.01125000e+01,5.16770313e-01,-8.87968750e-02,1.05617188e-01,-8.22656250e-01,6.07898438e+00,,7.94388512e-03,3.39166462e-01,,7.94388512e-03,4.45787207e+03
7.94488512e-03,1.00835937e+01,5.16912500e-01,-8.39531250e-02,1.05593750e-01,-8.17187500e-01,6.07933594e+00,,7.94488512e-03,3.39202851e-01,,7.94488512e-03,4.46131006e+03
7.94588512e-03,1.00468750e+01,5.16628125e-01,-8.13437500e-02,1.05554688e-01,-8.06250000e-01,6.07875000e+00,,7.94588512e-03,3.39239240e-01,,7.94588512e-03,4.46553369e+03
7.94688512e-03,1.00187500e+01,5.15206250e-01,-8.42812500e-02,1.05554688e-01,-7.90625000e-01,6.07933594e+00,,7.94688512e-03,3.39275599e-01,,7.94688512e-03,4.46887158e+03
7.94788512e-03,1.00109375e+01,5.14434375e-01,-8.88906250e-02,1.05515625e-01,-7.71875000e-01,6.07957031e+00,,7.94788512e-03,3.39311838e-01,,7.94788512e-03,4.47013574e+03
7.94888512e-03,1.00234375e+01,5.14150000e-01,-8.76250000e-02,1.05500000e-01,-7.51562500e-01,6.07898438e+00,,7.94888512e-03,3.39348048e-01,,7.94888512e-03,4.46931494e+03
7.94988512e-03,1.00515625e+01,5.13398438e-01,-7.74531250e-02,1.05500000e-01,-7.27343750e-01,6.07652344e+00,,7.94988512e-03,3.39384228e-01,,7.94988512e-03,4.46685303e+03
7.95088512e-03,1.00976562e+01,5.12768750e-01,-6.57812500e-02,1.05460938e-01,-7.00781250e-01,6.07476563e+00,,7.95088512e-03,3.39420348e-01,,7.95088512e-03,4.46248047e+03
7.95188512e-03,1.01484375e+01,5.11651562e-01,-6.04687500e-02,1.05382813e-01,-6.75000000e-01,6.07570313e+00,,7.95188512e-03,3.39456439e-01,,7.95188512e-03,4.45758008e+03
7.95288512e-03,1.02148438e+01,5.11590625e-01,-6.24843750e-02,1.05343750e-01,-6.50000000e-01,6.07476563e+00,,7.95288512e-03,3.39492470e-01,,7.95288512e-03,4.45105957e+03
7.95388512e-03,1.02710937e+01,5.11753125e-01,-6.40937500e-02,1.05429688e-01,-6.14843750e-01,6.07406250e+00,,7.95388512e-03,3.39528501e-01,,7.95388512e-03,4.44559668e+03
7.95488512e-03,1.02945312e+01,5.12484375e-01,-6.21093750e-02,1.05421875e-01,-5.87500000e-01,6.07453125e+00,,7.95488512e-03,3.39564592e-01,,7.95488512e-03,4.44351465e+03
7.95588512e-03,1.02851562e+01,5.13317187e-01,-6.25312500e-02,1.05406250e-01,-5.69531250e-01,6.07289063e+00,,7.95588512e-03,3.39600682e-01,,7.95588512e-03,4.44481152e+03
7.95688512e-03,1.02703125e+01,5.13215625e-01,-7.01718750e-02,1.05476563e-01,-5.40625000e-01,6.07125000e+00,,7.95688512e-03,3.39636832e-01,,7.95688512e-03,4.44669336e+03
7.95788512e-03,1.02437500e+01,5.13398438e-01,-7.93125000e-02,1.05476563e-01,-5.09375000e-01,6.07148438e+00,,7.95788512e-03,3.39672953e-01,,7.95788512e-03,4.44982764e+03
7.95888512e-03,1.02265625e+01,5.13357813e-01,-7.93593750e-02,1.05460938e-01,-4.77343750e-01,6.07253906e+00,,7.95888512e-03,3.39709103e-01,,7.95888512e-03,4.45202002e+03
7.95988512e-03,1.02273437e+01,5.13418750e-01,-6.75312500e-02,1.05421875e-01,-4.38281250e-01,6.07406250e+00,,7.95988512e-03,3.39745224e-01,,7.95988512e-03,4.45232861e+03
7.96088512e-03,1.02304688e+01,5.13215625e-01,-5.33750000e-02,1.05390625e-01,-4.03906250e-01,6.07535156e+00,,7.96088512e-03,3.39781374e-01,,7.96088512e-03,4.45232666e+03
7.96188512e-03,1.02414062e+01,5.12870313e-01,-5.00312500e-02,1.05429688e-01,-3.64843750e-01,6.07453125e+00,,7.96188512e-03,3.39817494e-01,,7.96188512e-03,4.45147314e+03
7.96288512e-03,1.02531250e+01,5.13215625e-01,-6.04687500e-02,1.05554688e-01,-3.27343750e-01,6.07371094e+00,,7.96288512e-03,3.39853644e-01,,7.96288512e-03,4.45055762e+03
7.96388512e-03,1.02585937e+01,5.13987500e-01,-7.39531250e-02,1.05578125e-01,-3.03125000e-01,6.07406250e+00,,7.96388512e-03,3.39889795e-01,,7.96388512e-03,4.45035010e+03
7.96488512e-03,1.02507812e+01,5.15206250e-01,-7.81093750e-02,1.05539063e-01,-2.72656250e-01,6.07429688e+00,,7.96488512e-03,3.39926034e-01,,7.96488512e-03,4.45155811e+03
7.96588512e-03,1.02414062e+01,5.16039062e-01,-7.22656250e-02,1.05609375e-01,-2.40625000e-01,6.07429688e+00,,7.96588512e-03,3.39962333e-01,,7.96588512e-03,4.45292383e+03
7.96688512e-03,1.02250000e+01,5.15835938e-01,-6.43281250e-02,1.05609375e-01,-1.98437500e-01,6.07535156e+00,,7.96688512e-03,3.39998692e-01,,7.96688512e-03,4.45497705e+03
7.96788512e-03,1.02156250e+01,5.15307813e-01,-6.17656250e-02,1.05593750e-01,-1.53906250e-01,6.07488281e+00,,7.96788512e-03,3.40034992e-01,,7.96788512e-03,4.45627783e+03
7.96888512e-03,1.02210937e+01,5.14637500e-01,-6.28906250e-02,1.05578125e-01,-1.14062500e-01,6.07488281e+00,,7.96888512e-03,3.40071261e-01,,7.96888512e-03,4.45604395e+03
7.96988512e-03,1.02367187e+01,5.14617188e-01,-6.19062500e-02,1.05617188e-01,-7.10937500e-02,6.07347656e+00,,7.96988512e-03,3.40107471e-01,,7.96988512e-03,4.45476465e+03
7.97088512e-03,1.02531250e+01,5.14576563e-01,-5.68125000e-02,1.05609375e-01,-3.04687500e-02,6.07089844e+00,,7.97088512e-03,3.40143710e-01,,7.97088512e-03,4.45338770e+03
7.97188512e-03,1.02851562e+01,5.14718750e-01,-5.17031250e-02,1.05617188e-01,7.03125000e-03,6.07113281e+00,,7.97188512e-03,3.40179950e-01,,7.97188512e-03,4.45037305e+03
7.97288512e-03,1.03320312e+01,5.14434375e-01,-4.99062500e-02,1.05593750e-01,4.84375000e-02,6.07207031e+00,,7.97288512e-03,3.40216190e-01,,7.97288512e-03,4.44580957e+03
7.97388512e-03,1.03804687e+01,5.13946875e-01,-4.83906250e-02,1.05515625e-01,8.67187500e-02,6.07207031e+00,,7.97388512e-03,3.40252399e-01,,7.97388512e-03,4.44107617e+03
7.97488512e-03,1.04312500e+01,5.13946875e-01,-4.41093750e-02,1.05515625e-01,1.18750000e-01,6.07347656e+00,,7.97488512e-03,3.40288579e-01,,7.97488512e-03,4.43608594e+03
7.97588512e-03,1.04710937e+01,5.14089062e-01,-4.07031250e-02,1.05539063e-01,1.43750000e-01,6.07394531e+00,,7.97588512e-03,3.40324789e-01,,7.97588512e-03,4.43220312e+03
7.97688512e-03,1.04898438e+01,5.14881250e-01,-4.41562500e-02,1.05593750e-01,1.68750000e-01,6.07312500e+00,,7.97688512e-03,3.40361029e-01,,7.97688512e-03,4.43049463e+03
7.97788512e-03,1.05015625e+01,5.15226562e-01,-5.12031250e-02,1.05593750e-01,1.93750000e-01,6.07335938e+00,,7.97788512e-03,3.40397298e-01,,7.97788512e-03,4.42953955e+03
7.97888512e-03,1.05195312e+01,5.15064063e-01,-5.29843750e-02,1.05539063e-01,2.25781250e-01,6.07289063e+00,,7.97888512e-03,3.40433568e-01,,7.97888512e-03,4.42796240e+03
7.97988512e-03,1.05460937e+01,5.14779688e-01,-4.63125000e-02,1.05539063e-01,2.64843750e-01,6.07265625e+00,,7.97988512e-03,3.40469837e-01,,7.97988512e-03,4.42548730e+03
7.98088512e-03,1.05710937e+01,5.13987500e-01,-3.64375000e-02,1.05632813e-01,3.02343750e-01,6.07488281e+00,,7.98088512e-03,3.40506077e-01,,7.98088512e-03,4.42312891e+03
7.98188512e-03,1.05835938e+01,5.13845312e-01,-3.28750000e-02,1.05664063e-01,3.30468750e-01,6.07769531e+00,,7.98188512e-03,3.40542257e-01,,7.98188512e-03,4.42202393e+03
7.98288512e-03,1.05835938e+01,5.13703125e-01,-3.97968750e-02,1.05632813e-01,3.55468750e-01,6.07933594e+00,,7.98288512e-03,3.40578437e-01,,7.98288512e-03,4.42221631e+03
7.98388512e-03,1.05765625e+01,5.13662500e-01,-5.12343750e-02,1.05757813e-01,3.78125000e-01,6.07957031e+00,,7.98388512e-03,3.40614617e-01,,7.98388512e-03,4.42318262e+03
7.98488512e-03,1.05617187e+01,5.14231250e-01,-5.71093750e-02,1.05796875e-01,3.96093750e-01,6.07816406e+00,,7.98488512e-03,3.40650797e-01,,7.98488512e-03,4.42500000e+03
7.98588512e-03,1.05367188e+01,5.14393750e-01,-5.38906250e-02,1.05710938e-01,4.11718750e-01,6.07792969e+00,,7.98588512e-03,3.40687007e-01,,7.98588512e-03,4.42787158e+03
7.98688512e-03,1.05125000e+01,5.13845312e-01,-4.81718750e-02,1.05726563e-01,4.33593750e-01,6.07734375e+00,,7.98688512e-03,3.40723217e-01,,7.98688512e-03,4.43063867e+03
7.98788512e-03,1.04828125e+01,5.13256250e-01,-4.89218750e-02,1.05757813e-01,4.49218750e-01,6.07652344e+00,,7.98788512e-03,3.40759397e-01,,7.98788512e-03,4.43395654e+03
7.98888512e-03,1.04414062e+01,5.12870313e-01,-5.55000000e-02,1.05726563e-01,4.57031250e-01,6.07675781e+00,,7.98888512e-03,3.40795517e-01,,7.98888512e-03,4.43850146e+03
7.98988512e-03,1.03992187e+01,5.13215625e-01,-6.15468750e-02,1.05757813e-01,4.61718750e-01,6.07828125e+00,,7.98988512e-03,3.40831667e-01,,7.98988512e-03,4.44316113e+03
7.99088512e-03,1.03562500e+01,5.12667188e-01,-6.25468750e-02,1.05765625e-01,4.71093750e-01,6.07851563e+00,,7.99088512e-03,3.40867788e-01,,7.99088512e-03,4.44791943e+03
7.99188512e-03,1.03218750e+01,5.12585938e-01,-6.02187500e-02,1.05742188e-01,4.81250000e-01,6.07488281e+00,,7.99188512e-03,3.40903908e-01,,7.99188512e-03,4.45178857e+03
7.99288512e-03,1.03000000e+01,5.12342188e-01,-5.82500000e-02,1.05726563e-01,4.86718750e-01,6.07253906e+00,,7.99288512e-03,3.40939999e-01,,7.99288512e-03,4.45435742e+03
7.99388512e-03,1.02882812e+01,5.12423437e-01,-5.72968750e-02,1.05726563e-01,4.92187500e-01,6.07371094e+00,,7.99388512e-03,3.40976059e-01,,7.99388512e-03,4.45587207e+03
7.99488512e-03,1.02828125e+01,5.12585938e-01,-5.56406250e-02,1.05726563e-01,4.96093750e-01,6.07511719e+00,,7.99488512e-03,3.41012180e-01,,7.99488512e-03,4.45673535e+03
7.99588512e-03,1.02828125e+01,5.12525000e-01,-5.40312500e-02,1.05703125e-01,4.94531250e-01,6.07652344e+00,,7.99588512e-03,3.41048270e-01,,7.99588512e-03,4.45702539e+03
7.99688512e-03,1.02828125e+01,5.12809375e-01,-5.49687500e-02,1.05726563e-01,4.89843750e-01,6.07652344e+00,,7.99688512e-03,3.41084391e-01,,7.99688512e-03,4.45731445e+03
