Time,r,z,a
11.07,32.54593728704496,24.60167369148434,44.20195614598004
11.08,33.425880891178664,24.677100502867848,43.45184958894195
11.090000000000002,34.25088327550031,24.775420362211523,42.7277341596617
11.1,35.03130253846347,24.72814751636992,42.12024443711567
11.11,35.66881597739646,24.734449166036153,41.59426986241794
11.12,36.16419268138922,24.819979657706703,41.13794096823976
11.129999999999999,36.65532047861285,24.90603381555366,40.683828687359316
11.14,37.15837673195729,24.921450027883797,40.25825626055267
11.15,37.78339211432515,24.917045526053652,39.740262070883816
11.16,38.45619482309806,24.955954342808965,39.15593192753899
11.170000000000002,38.9033863430938,24.942794525769727,38.78726941940365
11.18,39.481299299918405,25.02381676883404,38.25639722817766
11.19,40.230355386658395,25.050780970695122,37.607773614456825
11.2,40.72704715306346,25.068965936180923,37.175890777587355
11.209999999999999,41.15482830848193,25.24131101111459,36.72118813951155
11.22,41.45751268334561,25.357025995178187,36.40263252798661
11.23,41.84188204250109,25.413419778155312,36.045071773320814
11.24,42.2301798091701,25.390022990101002,35.72484039444727
11.25,42.541194022019035,25.33558568066076,35.485910181028565
11.26,42.95597326384115,25.314346161946414,35.13987805218797
11.270000000000001,43.366302234966,25.324153512004973,34.780990445509474
11.28,43.711929272298676,25.305093699348934,34.491777621467705
11.290000000000001,44.041478207745406,25.286004447178048,34.21581128317573
