Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.30402562e-02,5.50093750e-01,8.72500000e-03,7.73437500e-03,7.17687500e-01
1.30406562e-02,5.50093750e-01,8.46875000e-03,7.59218750e-03,7.18500000e-01
1.30410562e-02,5.50375000e-01,8.59218750e-03,8.00781250e-03,7.18312500e-01
1.30414562e-02,5.50250000e-01,8.38125000e-03,8.06250000e-03,7.18593750e-01
1.30418562e-02,5.49812500e-01,8.30156250e-03,8.10156250e-03,7.18562500e-01
1.30422562e-02,5.49437500e-01,7.97343750e-03,8.01875000e-03,7.18187500e-01
1.30426562e-02,5.49968750e-01,8.15000000e-03,8.02500000e-03,7.18031250e-01
1.30430562e-02,5.50406250e-01,7.93281250e-03,8.26250000e-03,7.17906250e-01
1.30434562e-02,5.49656250e-01,7.85937500e-03,8.20468750e-03,7.17937500e-01
1.30438562e-02,5.50343750e-01,7.92968750e-03,8.34062500e-03,7.17843750e-01
1.30442562e-02,5.50031250e-01,8.14531250e-03,8.50625000e-03,7.17218750e-01
1.30446562e-02,5.50156250e-01,8.52187500e-03,8.69531250e-03,7.17156250e-01
1.30450562e-02,5.49531250e-01,8.65937500e-03,8.75937500e-03,7.17187500e-01
1.30454562e-02,5.49468750e-01,8.33437500e-03,8.32187500e-03,7.17000000e-01
1.30458562e-02,5.49375000e-01,8.67343750e-03,8.70156250e-03,7.17375000e-01
1.30462562e-02,5.48968750e-01,8.64843750e-03,8.77187500e-03,7.17468750e-01
1.30466562e-02,5.48406250e-01,8.99843750e-03,8.25937500e-03,7.18000000e-01
1.30470562e-02,5.48281250e-01,8.88125000e-03,8.37500000e-03,7.18031250e-01
1.30474562e-02,5.48093750e-01,9.29843750e-03,8.79218750e-03,7.18250000e-01
1.30478562e-02,5.48000000e-01,9.38906250e-03,8.40781250e-03,7.18406250e-01
1.30482562e-02,5.48906250e-01,9.19531250e-03,8.46093750e-03,7.18250000e-01
1.30486562e-02,5.49156250e-01,9.75156250e-03,8.57343750e-03,7.18437500e-01
1.30490562e-02,5.49687500e-01,9.66562500e-03,8.63906250e-03,7.18031250e-01
1.30494562e-02,5.50062500e-01,9.22656250e-03,8.42812500e-03,7.17843750e-01
1.30498562e-02,5.50343750e-01,9.58906250e-03,8.35468750e-03,7.17343750e-01
1.30502562e-02,5.50843750e-01,9.39687500e-03,8.37968750e-03,7.17312500e-01
1.30506562e-02,5.50875000e-01,9.56718750e-03,8.31718750e-03,7.16656250e-01
1.30510562e-02,5.51000000e-01,9.27656250e-03,8.33281250e-03,7.16906250e-01
1.30514562e-02,5.50656250e-01,9.19531250e-03,8.17656250e-03,7.17250000e-01
1.30518562e-02,5.50875000e-01,9.99062500e-03,8.13593750e-03,7.17062500e-01
1.30522562e-02,5.50875000e-01,9.43125000e-03,8.45312500e-03,7.17500000e-01
1.30526562e-02,5.50718750e-01,8.89843750e-03,8.14375000e-03,7.17875000e-01
1.30530562e-02,5.50781250e-01,8.53750000e-03,8.02656250e-03,7.17468750e-01
1.30534562e-02,5.50250000e-01,8.82343750e-03,8.15937500e-03,7.18093750e-01
1.30538562e-02,5.50093750e-01,8.80156250e-03,8.06562500e-03,7.18093750e-01
1.30542562e-02,5.50406250e-01,8.97968750e-03,8.13437500e-03,7.18000000e-01
1.30546562e-02,5.50625000e-01,8.88125000e-03,7.89531250e-03,7.18031250e-01
1.30550562e-02,5.50218750e-01,8.92812500e-03,8.05312500e-03,7.18281250e-01
1.30554562e-02,5.50562500e-01,8.82031250e-03,8.44531250e-03,7.17781250e-01
1.30558562e-02,5.50781250e-01,8.91718750e-03,8.17656250e-03,7.18187500e-01
1.30562562e-02,5.50625000e-01,8.51562500e-03,8.18906250e-03,7.18593750e-01
1.30566562e-02,5.50593750e-01,8.20000000e-03,8.05000000e-03,7.18156250e-01
1.30570562e-02,5.50406250e-01,8.20468750e-03,8.17187500e-03,7.18500000e-01
1.30574562e-02,5.50937500e-01,8.07187500e-03,8.12187500e-03,7.18343750e-01
1.30578562e-02,5.51343750e-01,8.34218750e-03,7.87656250e-03,7.18593750e-01
1.30582562e-02,5.51218750e-01,7.90312500e-03,8.15468750e-03,7.18500000e-01
1.30586562e-02,5.50906250e-01,8.07031250e-03,8.43906250e-03,7.18625000e-01
1.30590562e-02,5.50718750e-01,8.24531250e-03,8.42031250e-03,7.18312500e-01
1.30594562e-02,5.50562500e-01,8.74687500e-03,8.68437500e-03,7.18906250e-01
1.30598562e-02,5.51343750e-01,8.35781250e-03,8.75156250e-03,7.19437500e-01
1.30602562e-02,5.51031250e-01,8.38125000e-03,8.70312500e-03,7.19406250e-01
1.30606562e-02,5.50281250e-01,8.34062500e-03,8.62656250e-03,7.19937500e-01
1.30610562e-02,5.50437500e-01,8.34687500e-03,8.64687500e-03,7.19656250e-01
1.30614562e-02,5.50687500e-01,8.56250000e-03,8.82812500e-03,7.19937500e-01
1.30618562e-02,5.50625000e-01,8.83906250e-03,8.85156250e-03,7.19968750e-01
1.30622562e-02,5.51250000e-01,9.09375000e-03,8.60312500e-03,7.20156250e-01
1.30626562e-02,5.51125000e-01,9.48906250e-03,9.16562500e-03,7.20093750e-01
1.30630562e-02,5.51406250e-01,9.54375000e-03,9.06875000e-03,7.20406250e-01
1.30634562e-02,5.50656250e-01,9.93281250e-03,8.77812500e-03,7.20250000e-01
1.30638562e-02,5.51375000e-01,1.02203125e-02,8.76718750e-03,7.20437500e-01
1.30642562e-02,5.51593750e-01,1.00812500e-02,8.73750000e-03,7.19531250e-01
1.30646562e-02,5.51781250e-01,1.00953125e-02,8.87343750e-03,7.19187500e-01
1.30650562e-02,5.51625000e-01,9.50781250e-03,8.87812500e-03,7.19250000e-01
1.30654562e-02,5.51093750e-01,1.00234375e-02,9.32031250e-03,7.19062500e-01
1.30658562e-02,5.50687500e-01,9.82812500e-03,9.16562500e-03,7.19031250e-01
1.30662562e-02,5.50281250e-01,1.02062500e-02,8.68593750e-03,7.18281250e-01
1.30666562e-02,5.49937500e-01,9.91093750e-03,8.74218750e-03,7.18531250e-01
1.30670562e-02,5.50187500e-01,9.40312500e-03,7.79218750e-03,7.17843750e-01
1.30674562e-02,5.50562500e-01,8.39531250e-03,7.88906250e-03,7.17062500e-01
1.30678562e-02,5.50156250e-01,8.70000000e-03,7.96093750e-03,7.16562500e-01
1.30682562e-02,5.50375000e-01,8.87656250e-03,8.17187500e-03,7.16500000e-01
1.30686562e-02,5.50031250e-01,8.84218750e-03,8.04218750e-03,7.15937500e-01
1.30690562e-02,5.50218750e-01,8.89843750e-03,8.32968750e-03,7.15375000e-01
1.30694562e-02,5.49781250e-01,9.15625000e-03,8.38281250e-03,7.14875000e-01
1.30698562e-02,5.50000000e-01,8.89531250e-03,8.35312500e-03,7.15187500e-01
1.30702562e-02,5.49093750e-01,9.17656250e-03,8.14218750e-03,7.14812500e-01
1.30706562e-02,5.49093750e-01,9.38281250e-03,8.43437500e-03,7.14812500e-01
1.30710562e-02,5.49218750e-01,9.29218750e-03,7.90468750e-03,7.14875000e-01
1.30714562e-02,5.49218750e-01,9.55937500e-03,8.13125000e-03,7.15750000e-01
1.30718562e-02,5.48812500e-01,9.54843750e-03,8.00468750e-03,7.15656250e-01
1.30722562e-02,5.48812500e-01,9.46718750e-03,8.26250000e-03,7.15562500e-01
1.30726562e-02,5.48562500e-01,9.41250000e-03,8.32812500e-03,7.15187500e-01
1.30730562e-02,5.48218750e-01,8.87968750e-03,8.02031250e-03,7.15562500e-01
1.30734562e-02,5.48062500e-01,9.01562500e-03,8.25468750e-03,7.16125000e-01
1.30738562e-02,5.48156250e-01,8.75156250e-03,8.15312500e-03,7.16468750e-01
1.30742562e-02,5.48437500e-01,9.07031250e-03,7.98593750e-03,7.17000000e-01
1.30746562e-02,5.49156250e-01,8.66718750e-03,7.80937500e-03,7.17125000e-01
1.30750562e-02,5.49125000e-01,8.55468750e-03,7.64687500e-03,7.17875000e-01
1.30754562e-02,5.49500000e-01,8.67968750e-03,7.41406250e-03,7.18187500e-01
1.30758562e-02,5.49687500e-01,9.06718750e-03,7.65625000e-03,7.17875000e-01
1.30762562e-02,5.49656250e-01,8.85156250e-03,8.00625000e-03,7.18593750e-01
1.30766562e-02,5.50062500e-01,8.77187500e-03,8.02812500e-03,7.19187500e-01
1.30770562e-02,5.50531250e-01,8.58750000e-03,7.98906250e-03,7.19031250e-01
1.30774562e-02,5.50593750e-01,8.78906250e-03,7.89062500e-03,7.19187500e-01
1.30778562e-02,5.50156250e-01,8.73437500e-03,7.94843750e-03,7.18562500e-01
1.30782562e-02,5.50937500e-01,8.94531250e-03,7.84062500e-03,7.18156250e-01
1.30786562e-02,5.50468750e-01,8.95000000e-03,7.80781250e-03,7.17937500e-01
1.30790562e-02,5.50656250e-01,9.18437500e-03,7.52343750e-03,7.17750000e-01
1.30794562e-02,5.50625000e-01,9.18906250e-03,8.12968750e-03,7.18062500e-01
1.30798562e-02,5.50000000e-01,9.37968750e-03,8.19687500e-03,7.17593750e-01
1.30802562e-02,5.50156250e-01,9.03750000e-03,7.55625000e-03,7.17687500e-01
1.30806562e-02,5.49500000e-01,9.40937500e-03,7.77656250e-03,7.17812500e-01
1.30810562e-02,5.49531250e-01,9.50625000e-03,7.81093750e-03,7.17468750e-01
1.30814562e-02,5.49625000e-01,9.78125000e-03,7.74218750e-03,7.17187500e-01
1.30818562e-02,5.49937500e-01,9.68125000e-03,8.02812500e-03,7.17531250e-01
1.30822562e-02,5.49343750e-01,1.00109375e-02,7.66093750e-03,7.17718750e-01
1.30826562e-02,5.49750000e-01,9.57968750e-03,7.74843750e-03,7.17375000e-01
1.30830562e-02,5.49843750e-01,9.61718750e-03,7.94218750e-03,7.17187500e-01
1.30834562e-02,5.49500000e-01,1.02562500e-02,8.46093750e-03,7.16562500e-01
1.30838562e-02,5.49343750e-01,1.00750000e-02,8.12343750e-03,7.15968750e-01
1.30842562e-02,5.49562500e-01,1.07484375e-02,8.18750000e-03,7.15906250e-01
1.30846562e-02,5.49406250e-01,9.31093750e-03,7.68125000e-03,7.15625000e-01
1.30850562e-02,5.49062500e-01,9.52656250e-03,8.13750000e-03,7.15437500e-01
1.30854562e-02,5.48093750e-01,9.44843750e-03,7.90000000e-03,7.15906250e-01
1.30858562e-02,5.48593750e-01,9.77656250e-03,8.07812500e-03,7.15875000e-01
1.30862562e-02,5.48531250e-01,9.79531250e-03,8.02812500e-03,7.16031250e-01
1.30866562e-02,5.48156250e-01,9.34843750e-03,7.86406250e-03,7.16531250e-01
1.30870562e-02,5.48218750e-01,9.73750000e-03,8.08750000e-03,7.16812500e-01
1.30874562e-02,5.49312500e-01,9.40781250e-03,7.88593750e-03,7.17750000e-01
1.30878562e-02,5.49250000e-01,9.27187500e-03,7.48281250e-03,7.18031250e-01
1.30882562e-02,5.49187500e-01,9.10156250e-03,7.50312500e-03,7.18375000e-01
1.30886562e-02,5.49218750e-01,9.45000000e-03,7.59062500e-03,7.18593750e-01
1.30890562e-02,5.48562500e-01,9.15156250e-03,7.80156250e-03,7.19156250e-01
1.30894562e-02,5.48687500e-01,8.64375000e-03,7.55312500e-03,7.19312500e-01
1.30898562e-02,5.49000000e-01,8.19843750e-03,7.15156250e-03,7.18500000e-01
1.30902562e-02,5.49093750e-01,8.35156250e-03,7.48125000e-03,7.18218750e-01
1.30906562e-02,5.49437500e-01,8.32187500e-03,7.36875000e-03,7.18250000e-01
1.30910562e-02,5.49781250e-01,8.24843750e-03,7.76562500e-03,7.17562500e-01
1.30914562e-02,5.49718750e-01,8.49062500e-03,7.84531250e-03,7.17593750e-01
1.30918562e-02,5.49406250e-01,8.16093750e-03,7.81875000e-03,7.17187500e-01
1.30922562e-02,5.49437500e-01,8.47343750e-03,7.82656250e-03,7.18250000e-01
1.30926562e-02,5.49468750e-01,8.43906250e-03,7.76250000e-03,7.18468750e-01
1.30930562e-02,5.50093750e-01,8.75625000e-03,7.60000000e-03,7.18656250e-01
1.30934562e-02,5.49843750e-01,8.87343750e-03,8.16406250e-03,7.18906250e-01
1.30938562e-02,5.49781250e-01,8.67968750e-03,7.97187500e-03,7.18718750e-01
1.30942562e-02,5.49968750e-01,8.54843750e-03,8.40781250e-03,7.18562500e-01
1.30946562e-02,5.49750000e-01,8.97812500e-03,8.26875000e-03,7.19000000e-01
1.30950562e-02,5.50218750e-01,8.97812500e-03,8.13125000e-03,7.19343750e-01
1.30954562e-02,5.50375000e-01,8.90000000e-03,8.38906250e-03,7.18937500e-01
1.30958562e-02,5.50437500e-01,9.03125000e-03,8.20468750e-03,7.18468750e-01
1.30962562e-02,5.49687500e-01,9.11250000e-03,8.14062500e-03,7.18437500e-01
1.30966562e-02,5.49625000e-01,9.65781250e-03,8.48750000e-03,7.18156250e-01
1.30970562e-02,5.49562500e-01,1.00093750e-02,8.62812500e-03,7.18531250e-01
1.30974562e-02,5.49062500e-01,1.00031250e-02,8.70468750e-03,7.18562500e-01
1.30978562e-02,5.48687500e-01,1.02796875e-02,8.84375000e-03,7.18250000e-01
1.30982562e-02,5.48625000e-01,1.00968750e-02,8.32500000e-03,7.17875000e-01
1.30986562e-02,5.49187500e-01,9.82031250e-03,8.41562500e-03,7.17437500e-01
1.30990562e-02,5.49062500e-01,1.02734375e-02,8.49843750e-03,7.16406250e-01
1.30994562e-02,5.48437500e-01,1.05093750e-02,8.43281250e-03,7.15625000e-01
1.30998562e-02,5.48031250e-01,9.92187500e-03,8.27812500e-03,7.15562500e-01
1.31002562e-02,5.48312500e-01,9.46718750e-03,8.61718750e-03,7.14812500e-01
1.31006562e-02,5.47593750e-01,9.73750000e-03,8.62656250e-03,7.14531250e-01
1.31010562e-02,5.46968750e-01,9.45156250e-03,8.09843750e-03,7.13906250e-01
1.31014562e-02,5.46656250e-01,9.70000000e-03,8.59062500e-03,7.14187500e-01
1.31018562e-02,5.46406250e-01,9.62187500e-03,8.15625000e-03,7.13250000e-01
1.31022562e-02,5.45468750e-01,8.86562500e-03,7.96718750e-03,7.13437500e-01
1.31026562e-02,5.45687500e-01,8.88437500e-03,8.12031250e-03,7.13375000e-01
1.31030562e-02,5.45156250e-01,9.05781250e-03,8.65937500e-03,7.13062500e-01
1.31034562e-02,5.45375000e-01,8.87031250e-03,8.52031250e-03,7.13343750e-01
1.31038562e-02,5.45062500e-01,8.98437500e-03,8.49375000e-03,7.14093750e-01
1.31042562e-02,5.45437500e-01,9.13437500e-03,8.32656250e-03,7.14406250e-01
1.31046562e-02,5.45687500e-01,8.97031250e-03,8.45625000e-03,7.14125000e-01
1.31050562e-02,5.45562500e-01,8.81250000e-03,8.86093750e-03,7.14500000e-01
1.31054562e-02,5.45000000e-01,9.18906250e-03,9.24375000e-03,7.14156250e-01
1.31058562e-02,5.44937500e-01,8.78750000e-03,8.80312500e-03,7.14312500e-01
1.31062562e-02,5.45406250e-01,8.85625000e-03,8.81093750e-03,7.14968750e-01
1.31066562e-02,5.45062500e-01,8.60000000e-03,8.69375000e-03,7.14875000e-01
1.31070562e-02,5.45312500e-01,8.40000000e-03,8.69531250e-03,7.14937500e-01
1.31074562e-02,5.45500000e-01,8.10625000e-03,9.02656250e-03,7.15312500e-01
1.31078562e-02,5.45656250e-01,8.44218750e-03,9.02656250e-03,7.15562500e-01
1.31082562e-02,5.46593750e-01,8.58906250e-03,9.30937500e-03,7.16062500e-01
1.31086562e-02,5.47156250e-01,8.90625000e-03,9.45468750e-03,7.15437500e-01
1.31090562e-02,5.47312500e-01,8.95312500e-03,9.33437500e-03,7.15531250e-01
1.31094562e-02,5.47437500e-01,9.29375000e-03,9.63437500e-03,7.15281250e-01
1.31098562e-02,5.47156250e-01,9.04062500e-03,9.61406250e-03,7.14593750e-01
1.31102562e-02,5.46687500e-01,9.38125000e-03,9.42968750e-03,7.15125000e-01
1.31106562e-02,5.46250000e-01,9.26718750e-03,9.31718750e-03,7.14968750e-01
1.31110562e-02,5.46468750e-01,9.31562500e-03,9.43125000e-03,7.15343750e-01
1.31114562e-02,5.46187500e-01,9.13906250e-03,9.50000000e-03,7.15031250e-01
1.31118562e-02,5.46531250e-01,9.14062500e-03,9.15625000e-03,7.15187500e-01
1.31122562e-02,5.47156250e-01,9.27343750e-03,9.09531250e-03,7.14937500e-01
1.31126562e-02,5.47531250e-01,9.21562500e-03,8.92031250e-03,7.14625000e-01
1.31130562e-02,5.46843750e-01,9.06562500e-03,9.21250000e-03,7.14593750e-01
1.31134562e-02,5.48031250e-01,9.09843750e-03,9.47031250e-03,7.14718750e-01
1.31138562e-02,5.48031250e-01,9.38906250e-03,9.77656250e-03,7.14937500e-01
1.31142562e-02,5.48156250e-01,9.13281250e-03,9.20625000e-03,7.15156250e-01
1.31146562e-02,5.48062500e-01,8.92031250e-03,9.23750000e-03,7.15437500e-01
1.31150562e-02,5.48031250e-01,8.88750000e-03,9.07187500e-03,7.16468750e-01
1.31154562e-02,5.47968750e-01,8.45468750e-03,9.07500000e-03,7.16437500e-01
1.31158562e-02,5.48906250e-01,8.11406250e-03,8.96718750e-03,7.16468750e-01
1.31162562e-02,5.49343750e-01,7.49218750e-03,7.96875000e-03,7.16843750e-01
1.31166562e-02,5.49656250e-01,7.89218750e-03,8.44843750e-03,7.17093750e-01
1.31170562e-02,5.50468750e-01,7.93750000e-03,8.58281250e-03,7.17531250e-01
1.31174562e-02,5.49968750e-01,8.36406250e-03,8.49375000e-03,7.17312500e-01
1.31178562e-02,5.49781250e-01,8.50000000e-03,8.50625000e-03,7.16593750e-01
1.31182562e-02,5.49593750e-01,8.38125000e-03,8.73125000e-03,7.16562500e-01
1.31186562e-02,5.48875000e-01,8.60312500e-03,8.59687500e-03,7.16750000e-01
1.31190562e-02,5.48656250e-01,8.43125000e-03,8.05625000e-03,7.16812500e-01
1.31194562e-02,5.49000000e-01,8.76250000e-03,8.34375000e-03,7.17187500e-01
1.31198562e-02,5.48781250e-01,8.97656250e-03,8.38281250e-03,7.17156250e-01
1.31202562e-02,5.48406250e-01,8.89062500e-03,8.54687500e-03,7.18125000e-01
1.31206562e-02,5.49250000e-01,8.98750000e-03,8.62812500e-03,7.18406250e-01
1.31210562e-02,5.48281250e-01,9.43125000e-03,8.75625000e-03,7.18125000e-01
1.31214562e-02,5.49375000e-01,1.00062500e-02,9.06250000e-03,7.18312500e-01
1.31218562e-02,5.49781250e-01,1.05718750e-02,8.88125000e-03,7.17906250e-01
1.31222562e-02,5.49468750e-01,1.03843750e-02,9.09218750e-03,7.17812500e-01
1.31226562e-02,5.49062500e-01,1.06000000e-02,8.82187500e-03,7.17468750e-01
1.31230562e-02,5.49000000e-01,1.02328125e-02,8.43906250e-03,7.17031250e-01
1.31234562e-02,5.48375000e-01,1.01468750e-02,8.75625000e-03,7.17187500e-01
1.31238562e-02,5.47718750e-01,9.72656250e-03,8.51875000e-03,7.16187500e-01
1.31242562e-02,5.47500000e-01,9.78281250e-03,8.57812500e-03,7.16031250e-01
1.31246562e-02,5.47125000e-01,9.43125000e-03,8.27812500e-03,7.14937500e-01
1.31250562e-02,5.47531250e-01,8.99375000e-03,8.15937500e-03,7.14343750e-01
1.31254562e-02,5.47343750e-01,9.15468750e-03,8.36093750e-03,7.13218750e-01
1.31258562e-02,5.47656250e-01,9.45312500e-03,8.45625000e-03,7.12718750e-01
1.31262562e-02,5.47687500e-01,9.30468750e-03,8.53750000e-03,7.12812500e-01
1.31266562e-02,5.46750000e-01,9.54375000e-03,8.52343750e-03,7.11468750e-01
1.31270562e-02,5.46875000e-01,8.68593750e-03,7.78437500e-03,7.11781250e-01
1.31274562e-02,5.46968750e-01,8.83906250e-03,8.08906250e-03,7.12062500e-01
1.31278562e-02,5.47000000e-01,8.80312500e-03,8.27187500e-03,7.12125000e-01
1.31282562e-02,5.46968750e-01,8.84218750e-03,8.27812500e-03,7.12187500e-01
1.31286562e-02,5.46968750e-01,8.51718750e-03,8.18593750e-03,7.11500000e-01
1.31290562e-02,5.46843750e-01,8.06093750e-03,8.13750000e-03,7.11781250e-01
1.31294562e-02,5.46687500e-01,8.45468750e-03,8.09687500e-03,7.11781250e-01
1.31298562e-02,5.46125000e-01,8.39375000e-03,8.04687500e-03,7.12625000e-01
1.31302562e-02,5.46031250e-01,8.30937500e-03,8.49531250e-03,7.13781250e-01
1.31306562e-02,5.46468750e-01,7.87343750e-03,8.40625000e-03,7.14000000e-01
1.31310562e-02,5.46781250e-01,7.45468750e-03,8.17187500e-03,7.14031250e-01
1.31314562e-02,5.46718750e-01,7.40781250e-03,8.12812500e-03,7.14375000e-01
1.31318562e-02,5.46406250e-01,7.37968750e-03,8.31406250e-03,7.14625000e-01
1.31322562e-02,5.46343750e-01,7.28906250e-03,8.25312500e-03,7.15687500e-01
1.31326562e-02,5.46750000e-01,7.41875000e-03,8.04687500e-03,7.15687500e-01
1.31330562e-02,5.46875000e-01,7.65625000e-03,8.35937500e-03,7.16656250e-01
1.31334562e-02,5.47062500e-01,7.60312500e-03,8.76406250e-03,7.17031250e-01
1.31338562e-02,5.47593750e-01,8.08437500e-03,8.73281250e-03,7.17812500e-01
1.31342562e-02,5.48218750e-01,8.07031250e-03,8.45781250e-03,7.18218750e-01
1.31346562e-02,5.48781250e-01,8.61406250e-03,8.57656250e-03,7.19093750e-01
1.31350562e-02,5.49125000e-01,8.67031250e-03,8.88125000e-03,7.19531250e-01
1.31354562e-02,5.49281250e-01,8.80312500e-03,8.43125000e-03,7.19968750e-01
1.31358562e-02,5.49312500e-01,9.04062500e-03,8.84531250e-03,7.19906250e-01
1.31362562e-02,5.49750000e-01,9.42656250e-03,8.60781250e-03,7.18531250e-01
1.31366562e-02,5.49968750e-01,9.21250000e-03,8.44843750e-03,7.18031250e-01
1.31370562e-02,5.49562500e-01,9.50937500e-03,8.37968750e-03,7.18000000e-01
1.31374562e-02,5.49562500e-01,9.62500000e-03,8.85156250e-03,7.17687500e-01
1.31378562e-02,5.49593750e-01,9.32656250e-03,8.54843750e-03,7.16406250e-01
1.31382562e-02,5.49687500e-01,9.30781250e-03,8.45781250e-03,7.16437500e-01
1.31386562e-02,5.49312500e-01,1.02750000e-02,8.80468750e-03,7.15625000e-01
1.31390562e-02,5.48781250e-01,9.97968750e-03,8.57656250e-03,7.15781250e-01
1.31394562e-02,5.48500000e-01,9.02968750e-03,8.04375000e-03,7.15625000e-01
1.31398562e-02,5.48406250e-01,9.02968750e-03,8.59062500e-03,7.15000000e-01
1.31402562e-02,5.47937500e-01,8.93437500e-03,8.23125000e-03,7.14093750e-01
1.31406562e-02,5.48093750e-01,8.11718750e-03,8.49687500e-03,7.13656250e-01
1.31410562e-02,5.47843750e-01,8.41406250e-03,8.84062500e-03,7.13656250e-01
1.31414562e-02,5.47781250e-01,8.66406250e-03,8.69375000e-03,7.14062500e-01
1.31418562e-02,5.47375000e-01,8.59218750e-03,8.84375000e-03,7.13875000e-01
1.31422562e-02,5.47062500e-01,8.60937500e-03,8.94375000e-03,7.14187500e-01
1.31426562e-02,5.46625000e-01,8.84843750e-03,8.77187500e-03,7.13906250e-01
1.31430562e-02,5.46531250e-01,8.85468750e-03,8.69843750e-03,7.13500000e-01
1.31434562e-02,5.46250000e-01,8.40156250e-03,8.84531250e-03,7.13156250e-01
1.31438562e-02,5.45500000e-01,8.45937500e-03,8.91406250e-03,7.13000000e-01
1.31442562e-02,5.45843750e-01,8.09843750e-03,8.59843750e-03,7.12718750e-01
1.31446562e-02,5.45687500e-01,8.45937500e-03,8.89375000e-03,7.12406250e-01
1.31450562e-02,5.45281250e-01,8.86718750e-03,8.53437500e-03,7.13250000e-01
1.31454562e-02,5.46093750e-01,8.81562500e-03,8.92656250e-03,7.13593750e-01
1.31458562e-02,5.45687500e-01,8.54218750e-03,8.73281250e-03,7.12625000e-01
1.31462562e-02,5.45656250e-01,8.62500000e-03,8.64062500e-03,7.12250000e-01
1.31466562e-02,5.45562500e-01,8.31250000e-03,8.28906250e-03,7.12187500e-01
1.31470562e-02,5.45375000e-01,8.29218750e-03,8.17500000e-03,7.12000000e-01
1.31474562e-02,5.45531250e-01,8.32343750e-03,8.60156250e-03,7.11562500e-01
1.31478562e-02,5.44718750e-01,7.94531250e-03,8.54843750e-03,7.11093750e-01
1.31482562e-02,5.45125000e-01,7.59843750e-03,8.46250000e-03,7.11093750e-01
1.31486562e-02,5.45062500e-01,7.64843750e-03,8.15625000e-03,7.11343750e-01
1.31490562e-02,5.45375000e-01,7.79687500e-03,8.35937500e-03,7.11406250e-01
1.31494562e-02,5.45375000e-01,7.84375000e-03,8.29531250e-03,7.11531250e-01
1.31498562e-02,5.45937500e-01,8.25468750e-03,8.48125000e-03,7.12500000e-01
1.31502562e-02,5.46500000e-01,8.18281250e-03,8.43125000e-03,7.12156250e-01
1.31506562e-02,5.45562500e-01,8.33906250e-03,8.86875000e-03,7.11593750e-01
1.31510562e-02,5.45000000e-01,8.90937500e-03,8.84218750e-03,7.12687500e-01
1.31514562e-02,5.45250000e-01,8.67812500e-03,8.47500000e-03,7.12718750e-01
1.31518562e-02,5.45468750e-01,8.93125000e-03,8.43750000e-03,7.13093750e-01
1.31522562e-02,5.45062500e-01,8.87656250e-03,8.19375000e-03,7.13031250e-01
1.31526562e-02,5.45593750e-01,8.95156250e-03,8.36406250e-03,7.13250000e-01
1.31530562e-02,5.45406250e-01,9.12812500e-03,8.30937500e-03,7.13562500e-01
1.31534562e-02,5.45281250e-01,9.35937500e-03,8.69531250e-03,7.13656250e-01
1.31538562e-02,5.45531250e-01,9.04531250e-03,8.65312500e-03,7.13875000e-01
1.31542562e-02,5.46437500e-01,9.20781250e-03,8.48750000e-03,7.14968750e-01
1.31546562e-02,5.46062500e-01,9.06093750e-03,7.90156250e-03,7.15093750e-01
1.31550562e-02,5.46750000e-01,8.61562500e-03,7.38125000e-03,7.15500000e-01
1.31554562e-02,5.47375000e-01,8.45000000e-03,7.71875000e-03,7.15531250e-01
1.31558562e-02,5.47406250e-01,8.36093750e-03,7.76250000e-03,7.16062500e-01
1.31562562e-02,5.47656250e-01,8.62343750e-03,8.03437500e-03,7.16687500e-01
1.31566562e-02,5.47750000e-01,8.93750000e-03,8.04218750e-03,7.16343750e-01
1.31570562e-02,5.47843750e-01,8.82031250e-03,8.04843750e-03,7.17000000e-01
1.31574562e-02,5.48218750e-01,8.73125000e-03,8.25625000e-03,7.16718750e-01
1.31578562e-02,5.48500000e-01,8.53593750e-03,8.10156250e-03,7.16968750e-01
1.31582562e-02,5.49406250e-01,8.44375000e-03,8.43281250e-03,7.16718750e-01
1.31586562e-02,5.48781250e-01,8.28437500e-03,8.16093750e-03,7.17031250e-01
1.31590562e-02,5.49156250e-01,8.17500000e-03,8.16562500e-03,7.16906250e-01
1.31594562e-02,5.49468750e-01,7.81718750e-03,8.05781250e-03,7.16437500e-01
1.31598562e-02,5.49468750e-01,7.65781250e-03,8.31406250e-03,7.16500000e-01
1.31602562e-02,5.48812500e-01,8.24375000e-03,8.44531250e-03,7.16687500e-01
