Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09074029e-02,1.75296875e+01,3.07429687e-01,1.41625000e-01,5.46250000e-02,6.96875000e-03,5.78906250e+00,,1.09074029e-02,2.70338088e-01,,1.09074029e-02,2.62600586e+02
1.09084029e-02,1.75273438e+01,3.07470313e-01,1.43468750e-01,5.46015625e-02,6.81250000e-03,5.78882813e+00,,1.09084029e-02,2.70359725e-01,,1.09084029e-02,2.62086914e+02
1.09094029e-02,1.75218750e+01,3.07856250e-01,1.44281250e-01,5.45703125e-02,6.71875000e-03,5.78964844e+00,,1.09094029e-02,2.70381391e-01,,1.09094029e-02,2.61887939e+02
1.09104029e-02,1.75203125e+01,3.07510938e-01,1.41984375e-01,5.45859375e-02,6.62500000e-03,5.79023438e+00,,1.09104029e-02,2.70403057e-01,,1.09104029e-02,2.61290527e+02
1.09114029e-02,1.75203125e+01,3.07653125e-01,1.39750000e-01,5.46796875e-02,6.71875000e-03,5.78847656e+00,,1.09114029e-02,2.70424724e-01,,1.09114029e-02,2.60543945e+02
1.09124029e-02,1.75125000e+01,3.08059375e-01,1.39796875e-01,5.46640625e-02,6.87500000e-03,5.78742188e+00,,1.09124029e-02,2.70446390e-01,,1.09124029e-02,2.60608398e+02
1.09134029e-02,1.75046875e+01,3.07409375e-01,1.42375000e-01,5.44218750e-02,6.81250000e-03,5.78800781e+00,,1.09134029e-02,2.70468056e-01,,1.09134029e-02,2.60666016e+02
1.09144029e-02,1.75046875e+01,3.07653125e-01,1.43578125e-01,5.42500000e-02,6.34375000e-03,5.78941406e+00,,1.09144029e-02,2.70489722e-01,,1.09144029e-02,2.59908203e+02
1.09154029e-02,1.75007812e+01,3.07084375e-01,1.41593750e-01,5.42109375e-02,6.12500000e-03,5.78988281e+00,,1.09154029e-02,2.70511359e-01,,1.09154029e-02,2.59555298e+02
1.09164029e-02,1.74960938e+01,3.07612500e-01,1.39281250e-01,5.42109375e-02,6.56250000e-03,5.78929688e+00,,1.09164029e-02,2.70532995e-01,,1.09164029e-02,2.59294189e+02
1.09174029e-02,1.74937500e+01,3.07084375e-01,1.38765625e-01,5.41953125e-02,6.81250000e-03,5.78859375e+00,,1.09174029e-02,2.70554662e-01,,1.09174029e-02,2.58798950e+02
1.09184029e-02,1.74867188e+01,3.07125000e-01,1.40671875e-01,5.41328125e-02,6.96875000e-03,5.78765625e+00,,1.09184029e-02,2.70576268e-01,,1.09184029e-02,2.58783325e+02
1.09194029e-02,1.74820312e+01,3.07226563e-01,1.42218750e-01,5.40937500e-02,6.96875000e-03,5.78824219e+00,,1.09194029e-02,2.70597905e-01,,1.09194029e-02,2.58516846e+02
1.09204029e-02,1.74765625e+01,3.07064063e-01,1.41578125e-01,5.40390625e-02,6.65625000e-03,5.78906250e+00,,1.09204029e-02,2.70619541e-01,,1.09204029e-02,2.58328613e+02
1.09214029e-02,1.74695312e+01,3.07368750e-01,1.39656250e-01,5.39062500e-02,6.56250000e-03,5.78882813e+00,,1.09214029e-02,2.70641148e-01,,1.09214029e-02,2.58308228e+02
1.09224029e-02,1.74562500e+01,3.06881250e-01,1.38281250e-01,5.37265625e-02,6.34375000e-03,5.78941406e+00,,1.09224029e-02,2.70662785e-01,,1.09224029e-02,2.58940796e+02
1.09234029e-02,1.74445313e+01,3.07185938e-01,1.39421875e-01,5.37187500e-02,6.18750000e-03,5.78964844e+00,,1.09234029e-02,2.70684421e-01,,1.09234029e-02,2.59413086e+02
1.09244029e-02,1.74390625e+01,3.07429687e-01,1.42156250e-01,5.37421875e-02,6.56250000e-03,5.78882813e+00,,1.09244029e-02,2.70706058e-01,,1.09244029e-02,2.59230713e+02
1.09254029e-02,1.74375000e+01,3.07409375e-01,1.41578125e-01,5.36640625e-02,7.09375000e-03,5.78648438e+00,,1.09254029e-02,2.70727694e-01,,1.09254029e-02,2.58639648e+02
1.09264029e-02,1.74312500e+01,3.06921875e-01,1.39171875e-01,5.35546875e-02,6.87500000e-03,5.78718750e+00,,1.09264029e-02,2.70749331e-01,,1.09264029e-02,2.58540039e+02
1.09274029e-02,1.74257812e+01,3.07368750e-01,1.37984375e-01,5.34609375e-02,6.65625000e-03,5.78859375e+00,,1.09274029e-02,2.70770937e-01,,1.09274029e-02,2.58369507e+02
1.09284029e-02,1.74203125e+01,3.06820313e-01,1.38953125e-01,5.33828125e-02,6.81250000e-03,5.78988281e+00,,1.09284029e-02,2.70792574e-01,,1.09284029e-02,2.58199219e+02
1.09294029e-02,1.74125000e+01,3.07084375e-01,1.41203125e-01,5.32734375e-02,6.62500000e-03,5.79105469e+00,,1.09294029e-02,2.70814180e-01,,1.09294029e-02,2.58262329e+02
1.09304029e-02,1.74078125e+01,3.06921875e-01,1.41765625e-01,5.32500000e-02,6.43750000e-03,5.79246094e+00,,1.09304029e-02,2.70835817e-01,,1.09304029e-02,2.57995605e+02
1.09314029e-02,1.74039062e+01,3.06942188e-01,1.39953125e-01,5.31953125e-02,6.56250000e-03,5.79269531e+00,,1.09314029e-02,2.70857424e-01,,1.09314029e-02,2.57651733e+02
1.09324029e-02,1.73984375e+01,3.07084375e-01,1.37703125e-01,5.32500000e-02,6.93750000e-03,5.79222656e+00,,1.09324029e-02,2.70879030e-01,,1.09324029e-02,2.57479980e+02
1.09334029e-02,1.73851563e+01,3.07023438e-01,1.37031250e-01,5.32109375e-02,7.31250000e-03,5.79105469e+00,,1.09334029e-02,2.70900667e-01,,1.09334029e-02,2.58120850e+02
1.09344029e-02,1.73757812e+01,3.07125000e-01,1.38828125e-01,5.30312500e-02,7.03125000e-03,5.79164063e+00,,1.09344029e-02,2.70922303e-01,,1.09344029e-02,2.58356445e+02
1.09354029e-02,1.73718750e+01,3.06921875e-01,1.40984375e-01,5.29843750e-02,6.50000000e-03,5.79363281e+00,,1.09354029e-02,2.70943910e-01,,1.09354029e-02,2.58017700e+02
1.09364029e-02,1.73718750e+01,3.07571875e-01,1.40234375e-01,5.30078125e-02,6.28125000e-03,5.79492188e+00,,1.09364029e-02,2.70965576e-01,,1.09364029e-02,2.57272583e+02
1.09374029e-02,1.73656250e+01,3.06942188e-01,1.37250000e-01,5.30078125e-02,6.56250000e-03,5.79445313e+00,,1.09374029e-02,2.70987213e-01,,1.09374029e-02,2.57181519e+02
1.09384029e-02,1.73546875e+01,3.07125000e-01,1.35937500e-01,5.30234375e-02,6.43750000e-03,5.79421875e+00,,1.09384029e-02,2.71008849e-01,,1.09384029e-02,2.57585205e+02
1.09394029e-02,1.73429688e+01,3.07084375e-01,1.37828125e-01,5.29921875e-02,6.71875000e-03,5.79210938e+00,,1.09394029e-02,2.71030456e-01,,1.09394029e-02,2.58067871e+02
1.09404029e-02,1.73320312e+01,3.07023438e-01,1.40125000e-01,5.28203125e-02,6.96875000e-03,5.79082031e+00,,1.09404029e-02,2.71052092e-01,,1.09404029e-02,2.58458862e+02
1.09414029e-02,1.73242188e+01,3.06820313e-01,1.40296875e-01,5.26875000e-02,6.96875000e-03,5.79210938e+00,,1.09414029e-02,2.71073699e-01,,1.09414029e-02,2.58521118e+02
1.09424029e-02,1.73210937e+01,3.07307813e-01,1.37968750e-01,5.25937500e-02,6.65625000e-03,5.79421875e+00,,1.09424029e-02,2.71095335e-01,,1.09424029e-02,2.58105835e+02
1.09434029e-02,1.73132812e+01,3.06881250e-01,1.36140625e-01,5.24218750e-02,6.62500000e-03,5.79445313e+00,,1.09434029e-02,2.71116942e-01,,1.09434029e-02,2.58184937e+02
1.09444029e-02,1.73054687e+01,3.06982813e-01,1.36859375e-01,5.23671875e-02,6.71875000e-03,5.79468750e+00,,1.09444029e-02,2.71138549e-01,,1.09444029e-02,2.58266846e+02
1.09454029e-02,1.73039063e+01,3.07043750e-01,1.39484375e-01,5.23359375e-02,7.18750000e-03,5.79328125e+00,,1.09454029e-02,2.71160185e-01,,1.09454029e-02,2.57695679e+02
1.09464029e-02,1.73054687e+01,3.06576563e-01,1.40187500e-01,5.22578125e-02,7.90625000e-03,5.78964844e+00,,1.09464029e-02,2.71181792e-01,,1.09464029e-02,2.56793335e+02
1.09474029e-02,1.73054687e+01,3.07084375e-01,1.38187500e-01,5.22734375e-02,7.84375000e-03,5.78941406e+00,,1.09474029e-02,2.71203399e-01,,1.09474029e-02,2.56055664e+02
1.09484029e-02,1.72984375e+01,3.06535938e-01,1.35984375e-01,5.21953125e-02,7.40625000e-03,5.78941406e+00,,1.09484029e-02,2.71225005e-01,,1.09484029e-02,2.56054077e+02
1.09494029e-02,1.72851562e+01,3.06495313e-01,1.36328125e-01,5.21250000e-02,7.03125000e-03,5.78964844e+00,,1.09494029e-02,2.71246582e-01,,1.09494029e-02,2.56701660e+02
1.09504029e-02,1.72796875e+01,3.06637500e-01,1.38718750e-01,5.20703125e-02,6.96875000e-03,5.78988281e+00,,1.09504029e-02,2.71268189e-01,,1.09504029e-02,2.56536621e+02
1.09514029e-02,1.72718750e+01,3.06678125e-01,1.39484375e-01,5.19375000e-02,6.65625000e-03,5.79070313e+00,,1.09514029e-02,2.71289766e-01,,1.09514029e-02,2.56604858e+02
1.09524029e-02,1.72718750e+01,3.06678125e-01,1.37296875e-01,5.18437500e-02,6.62500000e-03,5.79105469e+00,,1.09524029e-02,2.71311373e-01,,1.09524029e-02,2.55871338e+02
1.09534029e-02,1.72687500e+01,3.06982813e-01,1.35609375e-01,5.19140625e-02,6.65625000e-03,5.79105469e+00,,1.09534029e-02,2.71332979e-01,,1.09534029e-02,2.55470581e+02
1.09544029e-02,1.72640625e+01,3.07084375e-01,1.35421875e-01,5.20156250e-02,6.71875000e-03,5.79140625e+00,,1.09544029e-02,2.71354616e-01,,1.09544029e-02,2.55235474e+02
1.09554029e-02,1.72593750e+01,3.06942188e-01,1.36718750e-01,5.19140625e-02,6.62500000e-03,5.79128906e+00,,1.09554029e-02,2.71376222e-01,,1.09554029e-02,2.54997681e+02
1.09564029e-02,1.72554687e+01,3.06881250e-01,1.38531250e-01,5.18046875e-02,6.18750000e-03,5.79281250e+00,,1.09564029e-02,2.71397859e-01,,1.09564029e-02,2.54670898e+02
1.09574029e-02,1.72492188e+01,3.07125000e-01,1.37843750e-01,5.17343750e-02,5.87500000e-03,5.79410156e+00,,1.09574029e-02,2.71419466e-01,,1.09574029e-02,2.54582886e+02
1.09584029e-02,1.72453125e+01,3.06982813e-01,1.35593750e-01,5.18046875e-02,5.96875000e-03,5.79246094e+00,,1.09584029e-02,2.71441102e-01,,1.09584029e-02,2.54260864e+02
1.09594029e-02,1.72359375e+01,3.07226563e-01,1.34375000e-01,5.17343750e-02,6.06250000e-03,5.79164063e+00,,1.09594029e-02,2.71462709e-01,,1.09594029e-02,2.54511963e+02
1.09604029e-02,1.72250000e+01,3.07368750e-01,1.35468750e-01,5.16406250e-02,6.06250000e-03,5.79082031e+00,,1.09604029e-02,2.71484375e-01,,1.09604029e-02,2.54924438e+02
1.09614029e-02,1.72179688e+01,3.06840625e-01,1.37703125e-01,5.15390625e-02,6.40625000e-03,5.78964844e+00,,1.09614029e-02,2.71505982e-01,,1.09614029e-02,2.54925415e+02
1.09624029e-02,1.72125000e+01,3.07023438e-01,1.37781250e-01,5.13906250e-02,6.56250000e-03,5.78941406e+00,,1.09624029e-02,2.71527588e-01,,1.09624029e-02,2.54759155e+02
1.09634029e-02,1.72039062e+01,3.06535938e-01,1.35656250e-01,5.12265625e-02,6.40625000e-03,5.78988281e+00,,1.09634029e-02,2.71549225e-01,,1.09634029e-02,2.54920410e+02
1.09644029e-02,1.71968750e+01,3.06495313e-01,1.34156250e-01,5.11250000e-02,6.40625000e-03,5.78929688e+00,,1.09644029e-02,2.71570802e-01,,1.09644029e-02,2.54930420e+02
1.09654029e-02,1.71984375e+01,3.06535938e-01,1.34593750e-01,5.11093750e-02,6.34375000e-03,5.78882813e+00,,1.09654029e-02,2.71592379e-01,,1.09654029e-02,2.54057129e+02
1.09664029e-02,1.71914062e+01,3.06576563e-01,1.36578125e-01,5.10859375e-02,6.43750000e-03,5.78859375e+00,,1.09664029e-02,2.71613955e-01,,1.09664029e-02,2.54063354e+02
1.09674029e-02,1.71781250e+01,3.06332812e-01,1.37218750e-01,5.10000000e-02,6.87500000e-03,5.78742188e+00,,1.09674029e-02,2.71635532e-01,,1.09674029e-02,2.54707031e+02
1.09684029e-02,1.71687500e+01,3.06881250e-01,1.36046875e-01,5.09375000e-02,6.65625000e-03,5.78789063e+00,,1.09684029e-02,2.71657139e-01,,1.09684029e-02,2.54949219e+02
1.09694029e-02,1.71593750e+01,3.06475000e-01,1.34281250e-01,5.08984375e-02,6.50000000e-03,5.78882813e+00,,1.09694029e-02,2.71678716e-01,,1.09694029e-02,2.55199463e+02
1.09704029e-02,1.71484375e+01,3.06840625e-01,1.33796875e-01,5.08437500e-02,6.65625000e-03,5.78929688e+00,,1.09704029e-02,2.71700323e-01,,1.09704029e-02,2.55616455e+02
1.09714029e-02,1.71406250e+01,3.06637500e-01,1.35765625e-01,5.07500000e-02,6.71875000e-03,5.78988281e+00,,1.09714029e-02,2.71721900e-01,,1.09714029e-02,2.55707642e+02
1.09724029e-02,1.71335937e+01,3.06739063e-01,1.37406250e-01,5.06796875e-02,6.81250000e-03,5.79000000e+00,,1.09724029e-02,2.71743506e-01,,1.09724029e-02,2.55708496e+02
1.09734029e-02,1.71296875e+01,3.06800000e-01,1.36171875e-01,5.06171875e-02,6.96875000e-03,5.78929688e+00,,1.09734029e-02,2.71765113e-01,,1.09734029e-02,2.55386230e+02
1.09744029e-02,1.71257812e+01,3.06698438e-01,1.33640625e-01,5.06406250e-02,7.31250000e-03,5.78800781e+00,,1.09744029e-02,2.71786720e-01,,1.09744029e-02,2.55074097e+02
1.09754029e-02,1.71140625e+01,3.07226563e-01,1.33046875e-01,5.06250000e-02,7.46875000e-03,5.78800781e+00,,1.09754029e-02,2.71808326e-01,,1.09754029e-02,2.55575439e+02
1.09764029e-02,1.71015625e+01,3.06393750e-01,1.34812500e-01,5.05312500e-02,7.18750000e-03,5.78929688e+00,,1.09764029e-02,2.71829933e-01,,1.09764029e-02,2.56154175e+02
1.09774029e-02,1.71015625e+01,3.07104688e-01,1.36546875e-01,5.05468750e-02,6.65625000e-03,5.79187500e+00,,1.09774029e-02,2.71851510e-01,,1.09774029e-02,2.55435059e+02
1.09784029e-02,1.71031250e+01,3.06596875e-01,1.35859375e-01,5.05625000e-02,6.40625000e-03,5.79246094e+00,,1.09784029e-02,2.71873116e-01,,1.09784029e-02,2.54552124e+02
1.09794029e-02,1.70976562e+01,3.06678125e-01,1.34015625e-01,5.05078125e-02,6.78125000e-03,5.79128906e+00,,1.09794029e-02,2.71894723e-01,,1.09794029e-02,2.54400757e+02
1.09804029e-02,1.70921875e+01,3.06840625e-01,1.33093750e-01,5.04765625e-02,6.65625000e-03,5.79187500e+00,,1.09804029e-02,2.71916330e-01,,1.09804029e-02,2.54256714e+02
1.09814029e-02,1.70882813e+01,3.06251563e-01,1.33656250e-01,5.04296875e-02,6.65625000e-03,5.79164063e+00,,1.09814029e-02,2.71937937e-01,,1.09814029e-02,2.53952515e+02
1.09824029e-02,1.70859375e+01,3.06292188e-01,1.35453125e-01,5.03593750e-02,7.03125000e-03,5.79164063e+00,,1.09824029e-02,2.71959484e-01,,1.09824029e-02,2.53480957e+02
1.09834029e-02,1.70765625e+01,3.06292188e-01,1.36875000e-01,5.02968750e-02,7.09375000e-03,5.79187500e+00,,1.09834029e-02,2.71981061e-01,,1.09834029e-02,2.53725830e+02
1.09844029e-02,1.70601562e+01,3.05987500e-01,1.35156250e-01,5.01171875e-02,7.09375000e-03,5.79164063e+00,,1.09844029e-02,2.72002637e-01,,1.09844029e-02,2.54696289e+02
1.09854029e-02,1.70562500e+01,3.05662500e-01,1.32625000e-01,4.99687500e-02,6.87500000e-03,5.79222656e+00,,1.09854029e-02,2.72024155e-01,,1.09854029e-02,2.54389404e+02
1.09864029e-02,1.70460938e+01,3.06251563e-01,1.32109375e-01,4.99843750e-02,6.93750000e-03,5.79187500e+00,,1.09864029e-02,2.72045702e-01,,1.09864029e-02,2.54734985e+02
1.09874029e-02,1.70429688e+01,3.05703125e-01,1.34109375e-01,5.00156250e-02,7.09375000e-03,5.79046875e+00,,1.09874029e-02,2.72067249e-01,,1.09874029e-02,2.54351562e+02
1.09884029e-02,1.70367187e+01,3.06231250e-01,1.35640625e-01,4.99843750e-02,7.53125000e-03,5.78882813e+00,,1.09884029e-02,2.72088796e-01,,1.09884029e-02,2.54281128e+02
1.09894029e-02,1.70312500e+01,3.06150000e-01,1.34093750e-01,4.99609375e-02,7.34375000e-03,5.78859375e+00,,1.09894029e-02,2.72110373e-01,,1.09894029e-02,2.54130127e+02
1.09904029e-02,1.70242187e+01,3.06535938e-01,1.31609375e-01,4.99218750e-02,7.03125000e-03,5.79023438e+00,,1.09904029e-02,2.72131950e-01,,1.09904029e-02,2.54150879e+02
1.09914029e-02,1.70226563e+01,3.06190625e-01,1.30843750e-01,4.99062500e-02,6.87500000e-03,5.79105469e+00,,1.09914029e-02,2.72153527e-01,,1.09914029e-02,2.53616455e+02
1.09924029e-02,1.70242187e+01,3.06150000e-01,1.32671875e-01,4.98906250e-02,6.78125000e-03,5.79269531e+00,,1.09924029e-02,2.72175074e-01,,1.09924029e-02,2.52757080e+02
1.09934029e-02,1.70273438e+01,3.06190625e-01,1.34843750e-01,4.98125000e-02,6.96875000e-03,5.79222656e+00,,1.09934029e-02,2.72196651e-01,,1.09934029e-02,2.51725952e+02
1.09944029e-02,1.70187500e+01,3.05865625e-01,1.34562500e-01,4.97343750e-02,7.09375000e-03,5.79105469e+00,,1.09944029e-02,2.72218168e-01,,1.09944029e-02,2.51898071e+02
1.09954029e-02,1.70117188e+01,3.06292188e-01,1.32296875e-01,4.97421875e-02,7.15625000e-03,5.79046875e+00,,1.09954029e-02,2.72239745e-01,,1.09954029e-02,2.51915649e+02
1.09964029e-02,1.70000000e+01,3.05987500e-01,1.30421875e-01,4.97968750e-02,7.15625000e-03,5.79070313e+00,,1.09964029e-02,2.72261292e-01,,1.09964029e-02,2.52427734e+02
1.09974029e-02,1.69867188e+01,3.06150000e-01,1.31468750e-01,4.96484375e-02,6.96875000e-03,5.79070313e+00,,1.09974029e-02,2.72282869e-01,,1.09974029e-02,2.53102905e+02
1.09984029e-02,1.69804688e+01,3.06150000e-01,1.34562500e-01,4.96093750e-02,6.65625000e-03,5.79128906e+00,,1.09984029e-02,2.72304416e-01,,1.09984029e-02,2.53042236e+02
1.09994029e-02,1.69773437e+01,3.06048437e-01,1.34437500e-01,4.96015625e-02,6.34375000e-03,5.79246094e+00,,1.09994029e-02,2.72325993e-01,,1.09994029e-02,2.52651733e+02
1.10004029e-02,1.69750000e+01,3.06007813e-01,1.31859375e-01,4.96406250e-02,6.43750000e-03,5.79222656e+00,,1.10004029e-02,2.72347540e-01,,1.10004029e-02,2.52187622e+02
1.10014029e-02,1.69718750e+01,3.06393750e-01,1.30015625e-01,4.95703125e-02,6.50000000e-03,5.79082031e+00,,1.10014029e-02,2.72369087e-01,,1.10014029e-02,2.51815796e+02
1.10024029e-02,1.69656250e+01,3.06007813e-01,1.30734375e-01,4.94609375e-02,6.50000000e-03,5.78929688e+00,,1.10024029e-02,2.72390664e-01,,1.10024029e-02,2.51769165e+02
1.10034029e-02,1.69617187e+01,3.06434375e-01,1.33125000e-01,4.94921875e-02,6.71875000e-03,5.78601563e+00,,1.10034029e-02,2.72412211e-01,,1.10034029e-02,2.51472534e+02
1.10044029e-02,1.69562500e+01,3.06637500e-01,1.33796875e-01,4.95078125e-02,6.81250000e-03,5.78449219e+00,,1.10044029e-02,2.72433817e-01,,1.10044029e-02,2.51328979e+02
1.10054029e-02,1.69507812e+01,3.06353125e-01,1.32000000e-01,4.93671875e-02,6.71875000e-03,5.78507813e+00,,1.10054029e-02,2.72455394e-01,,1.10054029e-02,2.51188477e+02
1.10064029e-02,1.69429687e+01,3.06434375e-01,1.30015625e-01,4.91328125e-02,6.59375000e-03,5.78718750e+00,,1.10064029e-02,2.72476971e-01,,1.10064029e-02,2.51299561e+02
1.10074029e-02,1.69343750e+01,3.06109375e-01,1.29671875e-01,4.90625000e-02,6.43750000e-03,5.78824219e+00,,1.10074029e-02,2.72498518e-01,,1.10074029e-02,2.51497314e+02
1.10084029e-02,1.69335938e+01,3.06393750e-01,1.31156250e-01,4.90468750e-02,6.68750000e-03,5.78625000e+00,,1.10084029e-02,2.72520095e-01,,1.10084029e-02,2.50886719e+02
1.10094029e-02,1.69265625e+01,3.06150000e-01,1.33062500e-01,4.90078125e-02,7.62500000e-03,5.78308594e+00,,1.10094029e-02,2.72541642e-01,,1.10094029e-02,2.50911499e+02
1.10104029e-02,1.69187500e+01,3.06434375e-01,1.32343750e-01,4.89843750e-02,7.90625000e-03,5.78238281e+00,,1.10104029e-02,2.72563219e-01,,1.10104029e-02,2.51013428e+02
1.10114029e-02,1.69093750e+01,3.06048437e-01,1.29437500e-01,4.89843750e-02,7.62500000e-03,5.78460938e+00,,1.10114029e-02,2.72584766e-01,,1.10114029e-02,2.51286377e+02
1.10124029e-02,1.69039062e+01,3.06190625e-01,1.28328125e-01,4.89296875e-02,7.34375000e-03,5.78589844e+00,,1.10124029e-02,2.72606343e-01,,1.10124029e-02,2.51167114e+02
1.10134029e-02,1.68960937e+01,3.06109375e-01,1.30062500e-01,4.88750000e-02,7.31250000e-03,5.78660156e+00,,1.10134029e-02,2.72627890e-01,,1.10134029e-02,2.51287720e+02
1.10144029e-02,1.68867188e+01,3.06150000e-01,1.32078125e-01,4.88203125e-02,7.15625000e-03,5.78718750e+00,,1.10144029e-02,2.72649467e-01,,1.10144029e-02,2.51559570e+02
1.10154029e-02,1.68757812e+01,3.05804688e-01,1.31953125e-01,4.87812500e-02,6.87500000e-03,5.78789063e+00,,1.10154029e-02,2.72671014e-01,,1.10154029e-02,2.51987427e+02
1.10164029e-02,1.68703125e+01,3.06332812e-01,1.29500000e-01,4.87968750e-02,7.18750000e-03,5.78707031e+00,,1.10164029e-02,2.72692561e-01,,1.10164029e-02,2.51858276e+02
1.10174029e-02,1.68609375e+01,3.05662500e-01,1.27781250e-01,4.87578125e-02,7.40625000e-03,5.78589844e+00,,1.10174029e-02,2.72714108e-01,,1.10174029e-02,2.52143066e+02
1.10184029e-02,1.68531250e+01,3.05601563e-01,1.28062500e-01,4.86640625e-02,7.46875000e-03,5.78566406e+00,,1.10184029e-02,2.72735626e-01,,1.10184029e-02,2.52270508e+02
1.10194029e-02,1.68515625e+01,3.05743750e-01,1.30421875e-01,4.85781250e-02,7.18750000e-03,5.78648438e+00,,1.10194029e-02,2.72757173e-01,,1.10194029e-02,2.51746582e+02
1.10204029e-02,1.68460938e+01,3.05560938e-01,1.31703125e-01,4.85000000e-02,6.65625000e-03,5.78718750e+00,,1.10204029e-02,2.72778690e-01,,1.10204029e-02,2.51615845e+02
1.10214029e-02,1.68437500e+01,3.05865625e-01,1.30156250e-01,4.84843750e-02,6.71875000e-03,5.78718750e+00,,1.10214029e-02,2.72800207e-01,,1.10214029e-02,2.51163452e+02
1.10224029e-02,1.68359375e+01,3.05520313e-01,1.27796875e-01,4.84453125e-02,6.62500000e-03,5.78765625e+00,,1.10224029e-02,2.72821754e-01,,1.10224029e-02,2.51285156e+02
1.10234029e-02,1.68320312e+01,3.05601563e-01,1.27453125e-01,4.84375000e-02,6.71875000e-03,5.78789063e+00,,1.10234029e-02,2.72843271e-01,,1.10234029e-02,2.51011475e+02
1.10244029e-02,1.68265625e+01,3.05439063e-01,1.30031250e-01,4.84218750e-02,6.93750000e-03,5.78742188e+00,,1.10244029e-02,2.72864759e-01,,1.10244029e-02,2.50892944e+02
1.10254029e-02,1.68203125e+01,3.05520313e-01,1.31859375e-01,4.83828125e-02,6.87500000e-03,5.78707031e+00,,1.10254029e-02,2.72886276e-01,,1.10254029e-02,2.50843262e+02
1.10264029e-02,1.68101562e+01,3.05276563e-01,1.30453125e-01,4.82500000e-02,6.87500000e-03,5.78847656e+00,,1.10264029e-02,2.72907794e-01,,1.10264029e-02,2.51195190e+02
1.10274029e-02,1.68039063e+01,3.05601563e-01,1.28625000e-01,4.81093750e-02,6.62500000e-03,5.79000000e+00,,1.10274029e-02,2.72929311e-01,,1.10274029e-02,2.51153076e+02
1.10284029e-02,1.67984375e+01,3.05520313e-01,1.27859375e-01,4.81406250e-02,6.34375000e-03,5.79000000e+00,,1.10284029e-02,2.72950828e-01,,1.10284029e-02,2.51037109e+02
1.10294029e-02,1.67906250e+01,3.05662500e-01,1.28765625e-01,4.81250000e-02,6.43750000e-03,5.78847656e+00,,1.10294029e-02,2.72972345e-01,,1.10294029e-02,2.51162476e+02
1.10304029e-02,1.67851562e+01,3.05682813e-01,1.30937500e-01,4.80234375e-02,6.93750000e-03,5.78507813e+00,,1.10304029e-02,2.72993863e-01,,1.10304029e-02,2.51038086e+02
1.10314029e-02,1.67765625e+01,3.05845313e-01,1.30765625e-01,4.78984375e-02,6.71875000e-03,5.78589844e+00,,1.10314029e-02,2.73015410e-01,,1.10314029e-02,2.51230469e+02
1.10324029e-02,1.67687500e+01,3.05845313e-01,1.28484375e-01,4.78828125e-02,6.56250000e-03,5.78683594e+00,,1.10324029e-02,2.73036957e-01,,1.10324029e-02,2.51348877e+02
1.10334029e-02,1.67625000e+01,3.05764062e-01,1.26656250e-01,4.78203125e-02,6.81250000e-03,5.78625000e+00,,1.10334029e-02,2.73058474e-01,,1.10334029e-02,2.51317139e+02
1.10344029e-02,1.67593750e+01,3.05946875e-01,1.27890625e-01,4.77500000e-02,6.87500000e-03,5.78660156e+00,,1.10344029e-02,2.73080021e-01,,1.10344029e-02,2.50964722e+02
1.10354029e-02,1.67578125e+01,3.05357813e-01,1.30937500e-01,4.77109375e-02,6.93750000e-03,5.78707031e+00,,1.10354029e-02,2.73101538e-01,,1.10354029e-02,2.50439941e+02
1.10364029e-02,1.67578125e+01,3.05845313e-01,1.31218750e-01,4.76875000e-02,6.96875000e-03,5.78742188e+00,,1.10364029e-02,2.73123085e-01,,1.10364029e-02,2.49745117e+02
