Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46846226e-02,3.82968750e+00,3.14681250e-01,2.86718750e-02,1.08437500e-02,3.46875000e-03,6.05496094e+00,,1.46846226e-02,5.17917395e-01,,1.46846226e-02,-1.19725677e+02
1.46856226e-02,3.83125000e+00,3.14904688e-01,2.58437500e-02,1.08515625e-02,4.03125000e-03,6.05027344e+00,,1.46856226e-02,5.17939568e-01,,1.46856226e-02,-1.20031219e+02
1.46866226e-02,3.83203125e+00,3.14843750e-01,2.40000000e-02,1.08281250e-02,4.25000000e-03,6.04617188e+00,,1.46866226e-02,5.17961740e-01,,1.46866226e-02,-1.20243866e+02
1.46876226e-02,3.82812500e+00,3.15067188e-01,2.53593750e-02,1.08828125e-02,3.87500000e-03,6.04488281e+00,,1.46876226e-02,5.17983913e-01,,1.46876226e-02,-1.19971954e+02
1.46886226e-02,3.82734375e+00,3.15128125e-01,2.80312500e-02,1.09765625e-02,3.62500000e-03,6.04382813e+00,,1.46886226e-02,5.18006086e-01,,1.46886226e-02,-1.20032928e+02
1.46896226e-02,3.82812500e+00,3.15128125e-01,2.84531250e-02,1.10781250e-02,3.62500000e-03,6.04277344e+00,,1.46896226e-02,5.18028259e-01,,1.46896226e-02,-1.20263123e+02
1.46906226e-02,3.81875000e+00,3.14681250e-01,2.59218750e-02,1.10390625e-02,4.03125000e-03,6.04125000e+00,,1.46906226e-02,5.18050432e-01,,1.46906226e-02,-1.19440735e+02
1.46916226e-02,3.81640625e+00,3.14904688e-01,2.36718750e-02,1.09843750e-02,4.25000000e-03,6.03960938e+00,,1.46916226e-02,5.18072605e-01,,1.46916226e-02,-1.19330505e+02
1.46926226e-02,3.82031250e+00,3.14945313e-01,2.47031250e-02,1.09218750e-02,3.87500000e-03,6.03984375e+00,,1.46926226e-02,5.18094778e-01,,1.46926226e-02,-1.19861420e+02
1.46936226e-02,3.82265625e+00,3.14640625e-01,2.77968750e-02,1.09218750e-02,3.65625000e-03,6.03960938e+00,,1.46936226e-02,5.18116951e-01,,1.46936226e-02,-1.20242188e+02
1.46946226e-02,3.82734375e+00,3.14742188e-01,2.84062500e-02,1.09765625e-02,3.65625000e-03,6.03820313e+00,,1.46946226e-02,5.18139124e-01,,1.46946226e-02,-1.20874359e+02
1.46956226e-02,3.82187500e+00,3.14640625e-01,2.59687500e-02,1.09765625e-02,3.65625000e-03,6.03855469e+00,,1.46956226e-02,5.18161297e-01,,1.46956226e-02,-1.20454651e+02
1.46966226e-02,3.81328125e+00,3.14904688e-01,2.37500000e-02,1.09062500e-02,3.34375000e-03,6.04078125e+00,,1.46966226e-02,5.18183470e-01,,1.46966226e-02,-1.19700439e+02
1.46976226e-02,3.81796875e+00,3.14843750e-01,2.45156250e-02,1.09375000e-02,3.28125000e-03,6.04242188e+00,,1.46976226e-02,5.18205643e-01,,1.46976226e-02,-1.20311584e+02
1.46986226e-02,3.81562500e+00,3.15270313e-01,2.70156250e-02,1.09453125e-02,3.25000000e-03,6.04218750e+00,,1.46986226e-02,5.18227816e-01,,1.46986226e-02,-1.20206543e+02
1.46996226e-02,3.80156250e+00,3.14701563e-01,2.82968750e-02,1.08125000e-02,3.03125000e-03,6.04265625e+00,,1.46996226e-02,5.18249989e-01,,1.46996226e-02,-1.18903381e+02
1.47006226e-02,3.80312500e+00,3.14681250e-01,2.65781250e-02,1.07500000e-02,2.90625000e-03,6.04359375e+00,,1.47006226e-02,5.18272161e-01,,1.47006226e-02,-1.19209869e+02
1.47016226e-02,3.81328125e+00,3.14356250e-01,2.40000000e-02,1.08281250e-02,2.81250000e-03,6.04441406e+00,,1.47016226e-02,5.18294275e-01,,1.47016226e-02,-1.20390930e+02
1.47026226e-02,3.80937500e+00,3.14681250e-01,2.39687500e-02,1.08125000e-02,3.09375000e-03,6.04441406e+00,,1.47026226e-02,5.18316448e-01,,1.47026226e-02,-1.20115356e+02
1.47036226e-02,3.80937500e+00,3.14437500e-01,2.65000000e-02,1.07734375e-02,3.46875000e-03,6.04464844e+00,,1.47036226e-02,5.18338621e-01,,1.47036226e-02,-1.20249084e+02
1.47046226e-02,3.81250000e+00,3.14539063e-01,2.80625000e-02,1.07187500e-02,3.56250000e-03,6.04523438e+00,,1.47046226e-02,5.18360734e-01,,1.47046226e-02,-1.20715820e+02
1.47056226e-02,3.81875000e+00,3.14600000e-01,2.64687500e-02,1.07187500e-02,3.65625000e-03,6.04546875e+00,,1.47056226e-02,5.18382907e-01,,1.47056226e-02,-1.21504700e+02
1.47066226e-02,3.81484375e+00,3.14254688e-01,2.37812500e-02,1.07031250e-02,4.09375000e-03,6.04464844e+00,,1.47066226e-02,5.18405020e-01,,1.47066226e-02,-1.21235138e+02
1.47076226e-02,3.81093750e+00,3.14498438e-01,2.36718750e-02,1.07187500e-02,4.09375000e-03,6.04464844e+00,,1.47076226e-02,5.18427193e-01,,1.47076226e-02,-1.20958191e+02
1.47086226e-02,3.80546875e+00,3.14010938e-01,2.64062500e-02,1.06953125e-02,3.71875000e-03,6.04582031e+00,,1.47086226e-02,5.18449306e-01,,1.47086226e-02,-1.20527100e+02
1.47096226e-02,3.81250000e+00,3.14153125e-01,2.79531250e-02,1.07343750e-02,3.50000000e-03,6.04617188e+00,,1.47096226e-02,5.18471420e-01,,1.47096226e-02,-1.21396027e+02
1.47106226e-02,3.82421875e+00,3.14153125e-01,2.61093750e-02,1.08281250e-02,3.50000000e-03,6.04640625e+00,,1.47106226e-02,5.18493533e-01,,1.47106226e-02,-1.22747406e+02
1.47116226e-02,3.81796875e+00,3.14051562e-01,2.39375000e-02,1.08125000e-02,3.78125000e-03,6.04582031e+00,,1.47116226e-02,5.18515646e-01,,1.47116226e-02,-1.22235687e+02
1.47126226e-02,3.81093750e+00,3.14071875e-01,2.39375000e-02,1.07968750e-02,3.87500000e-03,6.04558594e+00,,1.47126226e-02,5.18537760e-01,,1.47126226e-02,-1.21637695e+02
1.47136226e-02,3.81250000e+00,3.14071875e-01,2.61093750e-02,1.08281250e-02,4.15625000e-03,6.04488281e+00,,1.47136226e-02,5.18559873e-01,,1.47136226e-02,-1.21931396e+02
1.47146226e-02,3.80546875e+00,3.14214063e-01,2.74218750e-02,1.07890625e-02,4.25000000e-03,6.04441406e+00,,1.47146226e-02,5.18581986e-01,,1.47146226e-02,-1.21348389e+02
1.47156226e-02,3.79062500e+00,3.13706250e-01,2.62343750e-02,1.07890625e-02,4.09375000e-03,6.04488281e+00,,1.47156226e-02,5.18604100e-01,,1.47156226e-02,-1.19960266e+02
1.47166226e-02,3.78671875e+00,3.13726563e-01,2.34062500e-02,1.07890625e-02,3.93750000e-03,6.04605469e+00,,1.47166226e-02,5.18626213e-01,,1.47166226e-02,-1.19689117e+02
1.47176226e-02,3.78125000e+00,3.13767187e-01,2.27031250e-02,1.07343750e-02,3.18750000e-03,6.04980469e+00,,1.47176226e-02,5.18648326e-01,,1.47176226e-02,-1.19247498e+02
1.47186226e-02,3.77656250e+00,3.13807813e-01,2.52031250e-02,1.07578125e-02,3.09375000e-03,6.05062500e+00,,1.47186226e-02,5.18670440e-01,,1.47186226e-02,-1.18891205e+02
1.47196226e-02,3.77656250e+00,3.13340625e-01,2.75156250e-02,1.07968750e-02,3.12500000e-03,6.04980469e+00,,1.47196226e-02,5.18692493e-01,,1.47196226e-02,-1.19030914e+02
1.47206226e-02,3.76562500e+00,3.13482813e-01,2.65937500e-02,1.06953125e-02,3.34375000e-03,6.04886719e+00,,1.47206226e-02,5.18714547e-01,,1.47206226e-02,-1.18046753e+02
1.47216226e-02,3.75781250e+00,3.12995313e-01,2.38125000e-02,1.06562500e-02,3.62500000e-03,6.04757813e+00,,1.47216226e-02,5.18736601e-01,,1.47216226e-02,-1.17374908e+02
1.47226226e-02,3.76015625e+00,3.13340625e-01,2.31562500e-02,1.07343750e-02,3.65625000e-03,6.04652344e+00,,1.47226226e-02,5.18758714e-01,,1.47226226e-02,-1.17740997e+02
1.47236226e-02,3.76015625e+00,3.13218750e-01,2.56718750e-02,1.07734375e-02,3.56250000e-03,6.04781250e+00,,1.47236226e-02,5.18780768e-01,,1.47236226e-02,-1.17870422e+02
1.47246226e-02,3.76171875e+00,3.13279688e-01,2.76562500e-02,1.06796875e-02,3.18750000e-03,6.04968750e+00,,1.47246226e-02,5.18802822e-01,,1.47246226e-02,-1.18172791e+02
1.47256226e-02,3.76250000e+00,3.13178125e-01,2.63750000e-02,1.07343750e-02,3.25000000e-03,6.04921875e+00,,1.47256226e-02,5.18824875e-01,,1.47256226e-02,-1.18396515e+02
1.47266226e-02,3.76250000e+00,3.13279688e-01,2.37500000e-02,1.07343750e-02,3.46875000e-03,6.04828125e+00,,1.47266226e-02,5.18846989e-01,,1.47266226e-02,-1.18529327e+02
1.47276226e-02,3.76250000e+00,3.13381250e-01,2.33281250e-02,1.07187500e-02,3.93750000e-03,6.04617188e+00,,1.47276226e-02,5.18869042e-01,,1.47276226e-02,-1.18654083e+02
1.47286226e-02,3.76718750e+00,3.13381250e-01,2.56250000e-02,1.07890625e-02,4.18750000e-03,6.04441406e+00,,1.47286226e-02,5.18891096e-01,,1.47286226e-02,-1.19267059e+02
1.47296226e-02,3.77109375e+00,3.13482813e-01,2.75781250e-02,1.08515625e-02,3.87500000e-03,6.04664063e+00,,1.47296226e-02,5.18913150e-01,,1.47296226e-02,-1.19810760e+02
1.47306226e-02,3.77890625e+00,3.13421875e-01,2.64062500e-02,1.08906250e-02,3.78125000e-03,6.04781250e+00,,1.47306226e-02,5.18935263e-01,,1.47306226e-02,-1.20759247e+02
1.47316226e-02,3.78281250e+00,3.13828125e-01,2.35937500e-02,1.09375000e-02,3.71875000e-03,6.04828125e+00,,1.47316226e-02,5.18957317e-01,,1.47316226e-02,-1.21294464e+02
1.47326226e-02,3.77890625e+00,3.13401563e-01,2.30312500e-02,1.08671875e-02,3.62500000e-03,6.04886719e+00,,1.47326226e-02,5.18979430e-01,,1.47326226e-02,-1.21015289e+02
1.47336226e-02,3.77500000e+00,3.13950000e-01,2.60312500e-02,1.08515625e-02,3.34375000e-03,6.04945313e+00,,1.47336226e-02,5.19001544e-01,,1.47336226e-02,-1.20742615e+02
1.47346226e-02,3.76796875e+00,3.12995313e-01,2.81406250e-02,1.08437500e-02,3.46875000e-03,6.04921875e+00,,1.47346226e-02,5.19023597e-01,,1.47346226e-02,-1.20161255e+02
1.47356226e-02,3.76953125e+00,3.13950000e-01,2.56562500e-02,1.08125000e-02,3.71875000e-03,6.04839844e+00,,1.47356226e-02,5.19045651e-01,,1.47356226e-02,-1.20464935e+02
1.47366226e-02,3.78046875e+00,3.13868750e-01,2.28750000e-02,1.08515625e-02,3.65625000e-03,6.04781250e+00,,1.47366226e-02,5.19067764e-01,,1.47366226e-02,-1.21721100e+02
1.47376226e-02,3.78281250e+00,3.13950000e-01,2.40937500e-02,1.09062500e-02,3.62500000e-03,6.04816406e+00,,1.47376226e-02,5.19089878e-01,,1.47376226e-02,-1.22087219e+02
1.47386226e-02,3.77656250e+00,3.13726563e-01,2.69843750e-02,1.08828125e-02,3.09375000e-03,6.05121094e+00,,1.47386226e-02,5.19111931e-01,,1.47386226e-02,-1.21578217e+02
1.47396226e-02,3.76562500e+00,3.13218750e-01,2.70625000e-02,1.08828125e-02,3.09375000e-03,6.05179688e+00,,1.47396226e-02,5.19134045e-01,,1.47396226e-02,-1.20593872e+02
1.47406226e-02,3.75156250e+00,3.13279688e-01,2.52031250e-02,1.08281250e-02,3.18750000e-03,6.05121094e+00,,1.47406226e-02,5.19156098e-01,,1.47406226e-02,-1.19282623e+02
1.47416226e-02,3.73359375e+00,3.12832813e-01,2.41562500e-02,1.07500000e-02,2.96875000e-03,6.05062500e+00,,1.47416226e-02,5.19178152e-01,,1.47416226e-02,-1.17560974e+02
1.47426226e-02,3.72109375e+00,3.13482813e-01,2.50468750e-02,1.07187500e-02,3.03125000e-03,6.05003906e+00,,1.47426226e-02,5.19200206e-01,,1.47426226e-02,-1.16402710e+02
1.47436226e-02,3.72031250e+00,3.12832813e-01,2.68593750e-02,1.07968750e-02,3.09375000e-03,6.05085937e+00,,1.47436226e-02,5.19222260e-01,,1.47436226e-02,-1.16459717e+02
1.47446226e-02,3.72109375e+00,3.12853125e-01,2.72031250e-02,1.08437500e-02,3.12500000e-03,6.05167969e+00,,1.47446226e-02,5.19244313e-01,,1.47446226e-02,-1.16683502e+02
1.47456226e-02,3.72500000e+00,3.12629688e-01,2.59687500e-02,1.07968750e-02,3.12500000e-03,6.05121094e+00,,1.47456226e-02,5.19266367e-01,,1.47456226e-02,-1.17227142e+02
1.47466226e-02,3.73437500e+00,3.12548438e-01,2.48281250e-02,1.07890625e-02,3.12500000e-03,6.05250000e+00,,1.47466226e-02,5.19288361e-01,,1.47466226e-02,-1.18328217e+02
1.47476226e-02,3.74296875e+00,3.12731250e-01,2.52812500e-02,1.08515625e-02,3.03125000e-03,6.05320313e+00,,1.47476226e-02,5.19310355e-01,,1.47476226e-02,-1.19346985e+02
1.47486226e-02,3.73984375e+00,3.12507813e-01,2.65625000e-02,1.07890625e-02,3.56250000e-03,6.05167969e+00,,1.47486226e-02,5.19332349e-01,,1.47486226e-02,-1.19162170e+02
1.47496226e-02,3.74296875e+00,3.13096875e-01,2.69062500e-02,1.07578125e-02,4.25000000e-03,6.04921875e+00,,1.47496226e-02,5.19354403e-01,,1.47496226e-02,-1.19626038e+02
1.47506226e-02,3.73593750e+00,3.12650000e-01,2.61562500e-02,1.07734375e-02,4.00000000e-03,6.04886719e+00,,1.47506226e-02,5.19376397e-01,,1.47506226e-02,-1.19041779e+02
1.47516226e-02,3.73593750e+00,3.13035938e-01,2.52031250e-02,1.08125000e-02,4.03125000e-03,6.04898438e+00,,1.47516226e-02,5.19398451e-01,,1.47516226e-02,-1.19177887e+02
1.47526226e-02,3.74921875e+00,3.12832813e-01,2.50156250e-02,1.09765625e-02,4.03125000e-03,6.04921875e+00,,1.47526226e-02,5.19420505e-01,,1.47526226e-02,-1.20680176e+02
1.47536226e-02,3.74921875e+00,3.12771875e-01,2.55937500e-02,1.09609375e-02,4.09375000e-03,6.04921875e+00,,1.47536226e-02,5.19442558e-01,,1.47536226e-02,-1.20814301e+02
1.47546226e-02,3.74296875e+00,3.12264063e-01,2.64218750e-02,1.08515625e-02,3.81250000e-03,6.04921875e+00,,1.47546226e-02,5.19464552e-01,,1.47546226e-02,-1.20307800e+02
1.47556226e-02,3.74296875e+00,3.12385937e-01,2.63125000e-02,1.08515625e-02,3.78125000e-03,6.04898438e+00,,1.47556226e-02,5.19486547e-01,,1.47556226e-02,-1.20447571e+02
1.47566226e-02,3.73984375e+00,3.12487500e-01,2.51093750e-02,1.08437500e-02,3.71875000e-03,6.04886719e+00,,1.47566226e-02,5.19508541e-01,,1.47566226e-02,-1.20261658e+02
1.47576226e-02,3.73359375e+00,3.12406250e-01,2.42031250e-02,1.08281250e-02,4.09375000e-03,6.04781250e+00,,1.47576226e-02,5.19530535e-01,,1.47576226e-02,-1.19748016e+02
1.47586226e-02,3.73437500e+00,3.12589063e-01,2.49062500e-02,1.08281250e-02,4.00000000e-03,6.04757813e+00,,1.47586226e-02,5.19552529e-01,,1.47586226e-02,-1.19958679e+02
1.47596226e-02,3.73828125e+00,3.12548438e-01,2.59375000e-02,1.08437500e-02,3.50000000e-03,6.04886719e+00,,1.47596226e-02,5.19574583e-01,,1.47596226e-02,-1.20496124e+02
1.47606226e-02,3.74140625e+00,3.12487500e-01,2.57031250e-02,1.08515625e-02,3.40625000e-03,6.05027344e+00,,1.47606226e-02,5.19596577e-01,,1.47606226e-02,-1.20955109e+02
1.47616226e-02,3.73437500e+00,3.12650000e-01,2.43593750e-02,1.08515625e-02,3.46875000e-03,6.05039063e+00,,1.47616226e-02,5.19618571e-01,,1.47616226e-02,-1.20362946e+02
1.47626226e-02,3.71875000e+00,3.12975000e-01,2.39687500e-02,1.07500000e-02,3.50000000e-03,6.04968750e+00,,1.47626226e-02,5.19640625e-01,,1.47626226e-02,-1.18880157e+02
1.47636226e-02,3.70234375e+00,3.12792188e-01,2.50937500e-02,1.05703125e-02,3.34375000e-03,6.05003906e+00,,1.47636226e-02,5.19662619e-01,,1.47636226e-02,-1.17318848e+02
1.47646226e-02,3.70234375e+00,3.12507813e-01,2.60312500e-02,1.05312500e-02,3.18750000e-03,6.05109375e+00,,1.47646226e-02,5.19684613e-01,,1.47646226e-02,-1.17454315e+02
1.47656226e-02,3.70546875e+00,3.12548438e-01,2.56718750e-02,1.05703125e-02,2.96875000e-03,6.05144531e+00,,1.47656226e-02,5.19706666e-01,,1.47656226e-02,-1.17913483e+02
1.47666226e-02,3.70781250e+00,3.12507813e-01,2.44687500e-02,1.06250000e-02,3.03125000e-03,6.05179688e+00,,1.47666226e-02,5.19728661e-01,,1.47666226e-02,-1.18287994e+02
1.47676226e-02,3.70390625e+00,3.12832813e-01,2.40156250e-02,1.06015625e-02,3.12500000e-03,6.05121094e+00,,1.47676226e-02,5.19750655e-01,,1.47676226e-02,-1.18013763e+02
1.47686226e-02,3.70156250e+00,3.12792188e-01,2.50937500e-02,1.06015625e-02,3.40625000e-03,6.04945313e+00,,1.47686226e-02,5.19772708e-01,,1.47686226e-02,-1.17902283e+02
1.47696226e-02,3.71484375e+00,3.12934375e-01,2.60000000e-02,1.07031250e-02,4.37500000e-03,6.04582031e+00,,1.47696226e-02,5.19794703e-01,,1.47696226e-02,-1.19406860e+02
1.47706226e-02,3.72031250e+00,3.12406250e-01,2.56093750e-02,1.07500000e-02,4.75000000e-03,6.04464844e+00,,1.47706226e-02,5.19816697e-01,,1.47706226e-02,-1.20107452e+02
1.47716226e-02,3.72031250e+00,3.12507813e-01,2.40937500e-02,1.07500000e-02,4.56250000e-03,6.04605469e+00,,1.47716226e-02,5.19838750e-01,,1.47716226e-02,-1.20239166e+02
1.47726226e-02,3.72265625e+00,3.12385937e-01,2.43437500e-02,1.07968750e-02,4.68750000e-03,6.04664063e+00,,1.47726226e-02,5.19860744e-01,,1.47726226e-02,-1.20609131e+02
1.47736226e-02,3.73046875e+00,3.12629688e-01,2.60000000e-02,1.08828125e-02,4.40625000e-03,6.04781250e+00,,1.47736226e-02,5.19882739e-01,,1.47736226e-02,-1.21547943e+02
1.47746226e-02,3.72812500e+00,3.12304688e-01,2.65625000e-02,1.08125000e-02,4.03125000e-03,6.04945313e+00,,1.47746226e-02,5.19904733e-01,,1.47746226e-02,-1.21445587e+02
1.47756226e-02,3.72500000e+00,3.12162500e-01,2.52812500e-02,1.07578125e-02,3.81250000e-03,6.04980469e+00,,1.47756226e-02,5.19926727e-01,,1.47756226e-02,-1.21260834e+02
1.47766226e-02,3.72812500e+00,3.12203125e-01,2.40781250e-02,1.08281250e-02,3.81250000e-03,6.05003906e+00,,1.47766226e-02,5.19948721e-01,,1.47766226e-02,-1.21713776e+02
1.47776226e-02,3.72500000e+00,3.12020313e-01,2.47187500e-02,1.07734375e-02,3.78125000e-03,6.04968750e+00,,1.47776226e-02,5.19970655e-01,,1.47776226e-02,-1.21520966e+02
1.47786226e-02,3.71562500e+00,3.12142188e-01,2.63437500e-02,1.07031250e-02,3.56250000e-03,6.05027344e+00,,1.47786226e-02,5.19992650e-01,,1.47786226e-02,-1.20689789e+02
1.47796226e-02,3.71093750e+00,3.11959375e-01,2.64062500e-02,1.07578125e-02,3.28125000e-03,6.05109375e+00,,1.47796226e-02,5.20014644e-01,,1.47796226e-02,-1.20346283e+02
1.47806226e-02,3.71171875e+00,3.12000000e-01,2.49531250e-02,1.07890625e-02,2.56250000e-03,6.05261719e+00,,1.47806226e-02,5.20036578e-01,,1.47806226e-02,-1.20562958e+02
1.47816226e-02,3.71875000e+00,3.11857812e-01,2.36718750e-02,1.07890625e-02,2.37500000e-03,6.05261719e+00,,1.47816226e-02,5.20058572e-01,,1.47816226e-02,-1.21416687e+02
1.47826226e-02,3.72812500e+00,3.11756250e-01,2.44531250e-02,1.07890625e-02,2.71875000e-03,6.05121094e+00,,1.47826226e-02,5.20080507e-01,,1.47826226e-02,-1.22510681e+02
1.47836226e-02,3.72421875e+00,3.11918750e-01,2.60781250e-02,1.06953125e-02,2.81250000e-03,6.05144531e+00,,1.47836226e-02,5.20102501e-01,,1.47836226e-02,-1.22241882e+02
1.47846226e-02,3.71718750e+00,3.11085938e-01,2.60468750e-02,1.06562500e-02,3.25000000e-03,6.05062500e+00,,1.47846226e-02,5.20124435e-01,,1.47846226e-02,-1.21655182e+02
1.47856226e-02,3.71875000e+00,3.11715625e-01,2.42656250e-02,1.07500000e-02,3.56250000e-03,6.04945313e+00,,1.47856226e-02,5.20146370e-01,,1.47856226e-02,-1.21949585e+02
1.47866226e-02,3.71718750e+00,3.11410938e-01,2.33437500e-02,1.07734375e-02,3.28125000e-03,6.05003906e+00,,1.47866226e-02,5.20168304e-01,,1.47866226e-02,-1.21914673e+02
1.47876226e-02,3.70781250e+00,3.11857812e-01,2.44531250e-02,1.07031250e-02,2.90625000e-03,6.05167969e+00,,1.47876226e-02,5.20190239e-01,,1.47876226e-02,-1.21074829e+02
1.47886226e-02,3.70000000e+00,3.11268750e-01,2.61562500e-02,1.06406250e-02,2.75000000e-03,6.05308594e+00,,1.47886226e-02,5.20212173e-01,,1.47886226e-02,-1.20403534e+02
1.47896226e-02,3.70546875e+00,3.11573437e-01,2.57500000e-02,1.06796875e-02,2.87500000e-03,6.05226563e+00,,1.47896226e-02,5.20234108e-01,,1.47896226e-02,-1.21104858e+02
1.47906226e-02,3.71328125e+00,3.11431250e-01,2.41875000e-02,1.07343750e-02,3.28125000e-03,6.04875000e+00,,1.47906226e-02,5.20256042e-01,,1.47906226e-02,-1.22042603e+02
1.47916226e-02,3.71093750e+00,3.11268750e-01,2.35625000e-02,1.06953125e-02,3.65625000e-03,6.04757813e+00,,1.47916226e-02,5.20277977e-01,,1.47916226e-02,-1.21927521e+02
1.47926226e-02,3.69843750e+00,3.11329688e-01,2.46562500e-02,1.06953125e-02,3.50000000e-03,6.04921875e+00,,1.47926226e-02,5.20299971e-01,,1.47926226e-02,-1.20766663e+02
1.47936226e-02,3.70156250e+00,3.11268750e-01,2.59375000e-02,1.07890625e-02,3.56250000e-03,6.04968750e+00,,1.47936226e-02,5.20321906e-01,,1.47936226e-02,-1.21222870e+02
1.47946226e-02,3.71328125e+00,3.11756250e-01,2.56093750e-02,1.10000000e-02,3.78125000e-03,6.04945313e+00,,1.47946226e-02,5.20343840e-01,,1.47946226e-02,-1.22567627e+02
1.47956226e-02,3.71093750e+00,3.11512500e-01,2.42656250e-02,1.09843750e-02,3.81250000e-03,6.04968750e+00,,1.47956226e-02,5.20365775e-01,,1.47956226e-02,-1.22458160e+02
1.47966226e-02,3.70078125e+00,3.11756250e-01,2.37187500e-02,1.08515625e-02,3.87500000e-03,6.05003906e+00,,1.47966226e-02,5.20387709e-01,,1.47966226e-02,-1.21538300e+02
1.47976226e-02,3.69843750e+00,3.11857812e-01,2.46562500e-02,1.08437500e-02,3.71875000e-03,6.05039063e+00,,1.47976226e-02,5.20409644e-01,,1.47976226e-02,-1.21424866e+02
1.47986226e-02,3.70000000e+00,3.11857812e-01,2.58593750e-02,1.08437500e-02,3.62500000e-03,6.05167969e+00,,1.47986226e-02,5.20431638e-01,,1.47986226e-02,-1.21719818e+02
1.47996226e-02,3.69062500e+00,3.11573437e-01,2.56875000e-02,1.08437500e-02,3.56250000e-03,6.05144531e+00,,1.47996226e-02,5.20453572e-01,,1.47996226e-02,-1.20889954e+02
1.48006226e-02,3.68671875e+00,3.11370313e-01,2.42656250e-02,1.08906250e-02,3.46875000e-03,6.05167969e+00,,1.48006226e-02,5.20475507e-01,,1.48006226e-02,-1.20619629e+02
1.48016226e-02,3.68515625e+00,3.11573437e-01,2.33281250e-02,1.09062500e-02,2.90625000e-03,6.05261719e+00,,1.48016226e-02,5.20497441e-01,,1.48016226e-02,-1.20584656e+02
1.48026226e-02,3.67734375e+00,3.11370313e-01,2.43437500e-02,1.08281250e-02,2.87500000e-03,6.05250000e+00,,1.48026226e-02,5.20519376e-01,,1.48026226e-02,-1.19905579e+02
1.48036226e-02,3.66953125e+00,3.11431250e-01,2.52968750e-02,1.07578125e-02,3.09375000e-03,6.05167969e+00,,1.48036226e-02,5.20541310e-01,,1.48036226e-02,-1.19231720e+02
1.48046226e-02,3.65546875e+00,3.11045313e-01,2.53906250e-02,1.06093750e-02,3.12500000e-03,6.05144531e+00,,1.48046226e-02,5.20563245e-01,,1.48046226e-02,-1.17916290e+02
1.48056226e-02,3.65546875e+00,3.10801563e-01,2.42656250e-02,1.05859375e-02,3.25000000e-03,6.05121094e+00,,1.48056226e-02,5.20585120e-01,,1.48056226e-02,-1.18047882e+02
1.48066226e-02,3.67031250e+00,3.10801563e-01,2.34843750e-02,1.06640625e-02,3.28125000e-03,6.05144531e+00,,1.48066226e-02,5.20606995e-01,,1.48066226e-02,-1.19704681e+02
1.48076226e-02,3.68281250e+00,3.11512500e-01,2.37968750e-02,1.07734375e-02,3.18750000e-03,6.05250000e+00,,1.48076226e-02,5.20628929e-01,,1.48076226e-02,-1.21118652e+02
1.48086226e-02,3.68671875e+00,3.11126563e-01,2.51406250e-02,1.08125000e-02,3.12500000e-03,6.05261719e+00,,1.48086226e-02,5.20650864e-01,,1.48086226e-02,-1.21651062e+02
1.48096226e-02,3.67890625e+00,3.11370313e-01,2.55156250e-02,1.07968750e-02,3.18750000e-03,6.05203125e+00,,1.48096226e-02,5.20672739e-01,,1.48096226e-02,-1.20979858e+02
1.48106226e-02,3.67187500e+00,3.10781250e-01,2.42031250e-02,1.07578125e-02,3.12500000e-03,6.05250000e+00,,1.48106226e-02,5.20694673e-01,,1.48106226e-02,-1.20386749e+02
1.48116226e-02,3.66406250e+00,3.11085938e-01,2.28125000e-02,1.07031250e-02,3.50000000e-03,6.05085937e+00,,1.48116226e-02,5.20716548e-01,,1.48116226e-02,-1.19705933e+02
1.48126226e-02,3.66796875e+00,3.10943750e-01,2.35625000e-02,1.06796875e-02,4.00000000e-03,6.04945313e+00,,1.48126226e-02,5.20738482e-01,,1.48126226e-02,-1.20231537e+02
