Time,U_loop,Bt,Ip,Ich
13.270052399999999,5.70703125,0.4128795799183523,4.1684390265035125,0.5797311098516278
13.2710524,5.7046875,0.41289878630800286,4.168445443498156,0.579803108728898
13.2720524,5.69375,0.4129179476398741,4.1684820436380186,0.5798780080546988
13.273052400000001,5.696875,0.4129370667747786,4.168553907405387,0.5799557375029948
13.2740524,5.70859375,0.41295617232080606,4.168616513926141,0.5800362234166531
13.2750524,5.7140625,0.41297528573405035,4.168630604251015,0.5801193888074433
13.2760524,5.721875,0.4129943841280466,4.168613235261834,0.5802051533560378
13.277052399999999,5.73671875,0.41301346392676164,4.168614592171524,0.5802934334120109
13.2780524,5.73671875,0.41303254372547665,4.168654636961609,0.5803841419938403
13.2790524,5.71640625,0.4130516542779436,4.168710065413458,0.5804771887889049
13.2800524,5.69921875,0.4130708098881899,4.168753477420789,0.5805724801534874
13.2810524,5.69765625,0.4130899969673737,4.168782692614667,0.5806699191127722
13.2820524,5.7046875,0.41310919548980746,4.168810398801006,0.5807694053608464
13.2830524,5.70703125,0.4131283918666142,4.168834256648066,0.5808708352607002
13.2840524,5.69765625,0.413147576800171,4.168839632498955,0.5809741018442249
13.2850524,5.68984375,0.41316674313844653,4.168831191340378,0.581079094812216
13.286052399999999,5.6953125,0.4131859051855033,4.168832606958887,0.5811857005343701
13.2870524,5.70703125,0.4132050622261559,4.168850207253383,0.5812938020492872
13.2880524,5.69765625,0.4132242078235584,4.168864030485115,0.581403279064469
13.2890524,5.68828125,0.41324335485136715,4.168860577621427,0.5815140079563205
13.2900524,5.684375,0.41326248757511347,4.168854550617012,0.5816258617701491
13.2910524,5.675,0.4132815945515472,4.168870136788911,0.581738710220164
13.292052400000001,5.665625,0.413300686508733,4.16890461272276,0.5818524196894778
13.2930524,5.65625,0.4133197763202917,4.168927888804047,0.5819668532301047
13.294052399999998,5.65546875,0.4133388689926629,4.168924577968102,0.5820818705629622
13.2950524,5.665625,0.41335797096269244,4.168914533200108,0.5821973280778702
13.296052399999999,5.68203125,0.4133770858063782,4.168921295972592,0.5823130788335502
13.2970524,5.6875,0.4133961884915932,4.168936693901678,0.5824289725576277
13.2980524,5.69765625,0.4134152926072145,4.168933552465841,0.5825448556466293
13.2990524,5.715625,0.41343443748943154,4.168904492662148,0.5826605711659848
13.3000524,5.71953125,0.4134536438791173,4.168874435693771,0.5827759588500264
13.3010524,5.7125,0.41347291034586553,4.168873067813722,0.5828908551019889
13.3020524,5.7125,0.4134921989838931,4.168900059074865,0.5830050929940096
13.303052399999999,5.69921875,0.41351144542491863,4.16892941098616,0.5831185022671278
13.3040524,5.684375,0.4135306232064441,4.168944900262665,0.5832309093312862
13.3050524,5.68984375,0.41354974591734667,4.168955937419286,0.5833421372653289
13.3060524,5.69765625,0.4135688428809367,4.168972681614525,0.5834520058170037
13.3070524,5.70234375,0.4135879477117435,4.168984509400482,0.5835603314029599
13.3080524,5.70625,0.4136070697074253,4.168979185816607,0.5836669271087499
13.3090524,5.70234375,0.41362622960889034,4.16896832923344,0.5837716026888283
13.3100524,5.70078125,0.4136454381441679,4.16897440979013,0.5838741645665523
13.311052400000001,5.69296875,0.4136646760027559,4.1690023033006645,0.5839744158341819
13.312052399999999,5.6875,0.41368390813971895,4.169039912347631,0.5840721562528788
13.3130524,5.68046875,0.413703140276682,4.169079531907216,0.5841671822527081
13.3140524,5.67109375,0.4137223767048637,4.1691238118492,0.5842592869326368
13.315052399999999,5.665625,0.4137416016897955,4.169174991311966,0.5843482600605349
13.3160524,5.659375,0.4137608180922898,4.169228604952489,0.5844338880731744
13.3170524,5.64609375,0.4137799944434091,4.169277996227598,0.5845159540762299
13.318052400000001,5.63359375,0.41379910141984294,4.169327236143962,0.5845942378442791
13.3190524,5.6390625,0.41381815833205793,4.169384581070603,0.5846685158208011
13.320052400000002,5.65390625,0.413837201655396,4.1694453719576385,0.5847385611181788
13.3210524,5.66328125,0.41385625856761105,4.169495015586285,0.5848041435176963
13.322052399999999,5.6671875,0.413875369120078,4.169529025193854,0.5848650294695411
13.3230524,5.67265625,0.4138945604904805,4.169567885317506,0.584920982092803
13.3240524,5.675,0.413913818374756,4.169639329919248,0.5849717611754742
13.3250524,5.68984375,0.4139331098735608,4.169744016604686,0.5850171231744494
13.3260524,5.70234375,0.41395240852439685,4.169847576623023,0.5850568212155258
13.3270524,5.71171875,0.4139716857191744,4.169915644554559,0.5850906050934033
13.3280524,5.7140625,0.4139909157105457,4.169957293466942,0.585118221271684
13.3290524,5.70078125,0.4140101199546044,4.170024869290167,0.5851394128828726
13.3300524,5.67890625,0.414029314901005,4.170156983395645,0.5851555255868082
13.331052399999999,5.6765625,0.4140484891064973,4.170320794410973,0.5851745984121436
13.3320524,5.68046875,0.4140676196846166,4.1704490618887,0.5851976632125795
13.3330524,5.6765625,0.41408671450257956,4.170510571036717,0.5852245902489767
13.3340524,5.67265625,0.41410581003576336,4.170547146619201,0.5852552508509066
13.3350524,5.68203125,0.41412493131625966,4.170624089675369,0.5852895174166526
13.3360524,5.70234375,0.41414410552175196,4.1707425618944765,0.5853272634132083
13.337052400000001,5.73125,0.414163324069838,4.170834906709571,0.5853683633762788
13.3380524,5.76484375,0.4141825683652718,4.170856364141232,0.5854126929102802
13.3390524,5.78203125,0.41420182982558057,4.170847759860086,0.5854601286883396
13.3400524,5.7890625,0.41422112919163734,4.170886977061794,0.5855105484522953
13.341052399999999,5.78359375,0.4142405029388191,4.1709941775608055,0.5855638310126965
13.3420524,5.77421875,0.4142599524975321,4.171116605696613,0.5856198562488037
13.3430524,5.7671875,0.4142794299491846,4.171194258646242,0.5856785051085883
13.3440524,5.7765625,0.41429887521671416,4.171220215330511,0.5857396596087328
13.3450524,5.7890625,0.4143182739960229,4.171234177039027,0.5858032028346306
13.346052400000001,5.796875,0.4143376584712692,4.171263049461434,0.5858690189403867
13.3470524,5.809375,0.41435704795295497,4.1712953122186684,0.5859369931488165
13.348052399999998,5.81328125,0.41437643028260945,4.1713141024567015,0.586007011751447
13.3490524,5.81171875,0.41439579544738897,4.171327027346546,0.5860789621085162
13.3500524,5.8078125,0.4144151348648559,4.171354032053003,0.5861527326489726
13.3510524,5.80078125,0.41443446927588345,4.171400816922162,0.5862282128704767
13.3520524,5.81015625,0.41445381584534646,4.171453413262653,0.5863052933393992
13.3530524,5.8171875,0.41447316169962395,4.171492551314394,0.5863838656908225
13.3540524,5.8,0.4144925225731495,4.171512293061091,0.5864638226285398
13.3550524,5.7796875,0.41451190776358127,4.171527112698987,0.5865450579250553
13.356052400000001,5.771875,0.41453130940370253,4.171556452105623,0.5866274664215846
13.357052399999999,5.771875,0.41455071318941555,4.171597723964816,0.5867109440280538
13.3580524,5.7703125,0.4145701162599431,4.171630079735434,0.5867953877231008
13.3590524,5.76328125,0.4145894985895976,4.171645919807624,0.5868806955540737
13.360052399999999,5.76640625,0.41460884015265637,4.171659713034079,0.5869667666370327
13.3610524,5.771875,0.4146281380883069,4.171687127980027,0.5870535011567485
13.3620524,5.78125,0.4146474095614594,4.171726027454487,0.5871408003667024
13.3630524,5.77578125,0.41466667459780143,4.171759905229015,0.5872285665890878
13.3640524,5.76640625,0.4146859224692684,4.171778257912708,0.5873167032148083
13.365052400000001,5.76328125,0.4147051703407354,4.171789255264701,0.5874051147034792
13.3660524,5.753125,0.41472440176251296,4.171807566756668,0.5874937065834264
13.367052399999999,5.74765625,0.4147435888416967,4.17183779907282,0.5875823854516871
13.3680524,5.7421875,0.41476274445194306,4.171871721891161,0.5876710589740097
13.3690524,5.7234375,0.4147818871885331,4.1718979983522315,0.5877596358848532
13.3700524,5.70703125,0.41480101919709383,4.17191597334036,0.5878480259873884
13.3710524,5.70078125,0.41482014476880885,4.171939482858666,0.5879361401534964
13.372052400000001,5.69140625,0.41483927463174264,4.171977393091556,0.5880238903237699
13.3730524,5.68359375,0.4148583894754284,4.172017824623476,0.5881111895075125
13.3740524,5.6859375,0.41487749216064346,4.172045170407663,0.5881979517827387
13.3750524,5.6765625,0.41489661701713776,4.17206460826614,0.5882840922961745
13.376052399999999,5.66171875,0.41491576619053827,4.172098498545972,0.5883695272632565
13.3770524,5.66953125,0.41493493252881386,4.17215557786926,0.5884541739681327
13.3780524,5.68828125,0.4149540952910914,4.172210835695643,0.5885379507636621
13.379052399999999,5.6953125,0.4149732315908709,4.1722294885410545,0.5886207770714146
13.3800524,5.70234375,0.4149923385673047,4.172216129196461,0.5887025733816714
13.3810524,5.69921875,0.4150114205116115,4.172219198602872,0.5887832612534246
13.382052400000001,5.7046875,0.4150304852910433,4.172271816320083,0.5888627633143777
13.3830524,5.7140625,0.41504953219041457,4.172349628964179,0.5889410032609447
13.3840524,5.715625,0.41506856693135036,4.172403810988786,0.5890179058582511
13.3850524,5.71171875,0.41508758164659854,4.1724218490600675,0.5890933969401333
13.386052399999999,5.71171875,0.4151065877794093,4.172440295181727,0.5891674034091389
13.3870524,5.715625,0.4151256060706556,4.1724944581012515,0.5892398532365266
13.3880524,5.725,0.41514466369805614,4.172570951747426,0.589310675462266
13.3890524,5.725,0.4151637899849567,4.172624257730318,0.5893798001950379
13.3900524,5.72109375,0.4151829763489197,4.172635687841286,0.589447158612234
13.391052400000001,5.71796875,0.415202200618666,4.1726412090529745,0.5895126829599573
13.3920524,5.72109375,0.4152214592181623,4.172690327113073,0.5895763065530216
13.393052399999998,5.7140625,0.4152407521474085,4.1727833146693065,0.5896379637749521
13.3940524,5.71953125,0.41526002075974855,4.172869016738187,0.5896975900779851
13.395052399999999,5.7328125,0.4152792271493991,4.172910189767518,0.5897551219830673
13.3960524,5.74609375,0.4152983570123329,4.172922589136391,0.5898104970798574
13.3970524,5.75546875,0.41531739246845417,4.172944121498938,0.5898636540267245
13.398052400000001,5.77578125,0.41533636427147974,4.172988386971827,0.5899145325507491
13.3990524,5.8,0.41535532534644076,4.173034368978017,0.5899630734477226
13.4000524,5.8171875,0.4153742964342456,4.173060056121757,0.5900092185821475
13.401052400000001,5.81875,0.4153932682372712,4.1730827304698295,0.5900529108872375
13.402052399999999,5.8140625,0.41541224719232794,4.173145013645313,0.5900940943649173
13.4030524,5.8140625,0.4154312397362617,4.1732552418275715,0.5901327140858226
13.4040524,5.8078125,0.41545025087547677,4.173368377471008,0.5901687161893002
13.4050524,5.790625,0.41546929491403556,4.173439381961314,0.5902020478834082
13.4060524,5.7890625,0.4154883668455338,4.1734758843654705,0.5902326574449154
13.4070524,5.79140625,0.41550743877703206,4.173520997837997,0.5902604942193018
13.4080524,5.796875,0.41552648639162404,4.173593653214704,0.5902855086207586
13.4090524,5.80234375,0.4155454918092141,4.173669717762689,0.590307652132188
13.410052400000001,5.809375,0.4155644872139604,4.173727790492837,0.5903268773052034
13.411052399999999,5.8140625,0.41558350335961486,4.173786674816075,0.5903431377601289
13.412052399999999,5.81875,0.4156025223660818,4.173879996512117,0.590356388186
13.4130524,5.8140625,0.4156215070427989,4.174006971698218,0.5903665843405631
13.4140524,5.79453125,0.4156404509529201,4.174130584954169,0.590373683050276
13.4150524,5.778125,0.41565937841335193,4.174226324478552,0.5903776422103071
13.4160524,5.76875,0.41567831874744,4.174311828963737,0.5903784207845361
13.417052400000001,5.7578125,0.41569727553121755,4.174418151658381,0.5903759788055537
13.4180524,5.75,0.41571621729571184,4.174547857242438,0.590370277374662
13.4190524,5.73515625,0.41573513545848534,4.1746754772958905,0.5903612786618737
13.4200524,5.715625,0.4157540300195734,4.174787094673764,0.5903489459059128
13.421052399999999,5.69921875,0.4157729002637552,4.174904607568625,0.5903332434142146
13.4220524,5.69765625,0.4157917511974702,4.175055792791829,0.5903141365629248
13.4230524,5.70078125,0.41581058711193725,4.1752307049922655,0.5902915917969009
13.4240524,5.703125,0.4158294258872167,4.17538983319626,0.5902663224335715
13.4250524,5.715625,0.415848287548961,4.1755118075372595,0.5902395334957347
13.4260524,5.72734375,0.4158671806796428,4.1756162456803,0.5902112752871084
13.4270524,5.73984375,0.41588608310798286,4.175733505193428,0.5901815824271436
13.4280524,5.74453125,0.4159049833906959,4.175867277924796,0.5901504896301887
13.4290524,5.75,0.4159239094207215,4.1759989376589095,0.5901180317054892
13.4300524,5.7484375,0.4159428619132802,4.176122445585373,0.5900842435571887
13.4310524,5.7421875,0.4159618330011203,4.176257476080147,0.5900491601843277
13.4320524,5.740625,0.41598077905683334,4.176418900299295,0.5900128166808448
13.4330524,5.74453125,0.41599965001623584,4.176589830710227,0.5899752482355753
13.4340524,5.74609375,0.4160184508857321,4.176740253904214,0.5899364901322528
13.4350524,5.73984375,0.4160372066974139,4.176862143096372,0.5898965777495074
13.436052400000001,5.74765625,0.41605593032497273,4.176977366719426,0.5898555465608677
13.4370524,5.75703125,0.41607464393968774,4.177111271236198,0.589813432134759
13.438052399999998,5.74765625,0.4160933689976527,4.177265849889617,0.5897702701345044
13.4390524,5.7421875,0.4161121047836822,4.177425498171459,0.5897260963183245
13.440052399999999,5.7484375,0.4161308441457097,4.177576350541111,0.5896809465393373
13.4410524,5.75390625,0.41614957492529975,4.177716259331803,0.5896348567455582
13.4420524,5.75546875,0.41616830427448354,4.177855498656874,0.5895878629799002
13.443052400000001,5.75546875,0.41618705937097983,4.178005915972264,0.5895400013801734
13.4440524,5.74375,0.41620582304991355,4.178168758639015,0.5894913081790862
13.4450524,5.74609375,0.41622456741834535,4.1783342598607724,0.5894418197042436
13.446052400000001,5.7484375,0.41624330105874785,4.178489588683782,0.5893915723781484
13.447052399999999,5.740625,0.4162620211103086,4.178631230465642,0.5893406027182011
13.4480524,5.73125,0.41628071398415056,4.178772605625307,0.5892889473366993
13.4490524,5.721875,0.4162993839714926,4.178935125893081,0.5892366429408383
13.4500524,5.715625,0.4163180475219888,4.179123184935623,0.5891837263327108
13.4510524,5.70703125,0.4163367160788894,4.179314759137189,0.5891302344093069
13.4520524,5.696875,0.4163553975094461,4.179485133380896,0.5890762041625144
13.4530524,5.69140625,0.4163740810856299,4.179635098704956,0.5890216726791181
13.4540524,5.6875,0.4163927682378117,4.179789751521437,0.5889666771408009
13.4550524,5.68046875,0.41641147040924154,4.179967314710009,0.5889112548241426
13.456052399999999,5.66875,0.4164301711503003,4.180156364180444,0.5888554431006209
13.4570524,5.665625,0.4164488554417048,4.180331066372618,0.5887992794366107
13.4580524,5.66875,0.4164675225681991,4.180486663412758,0.5887428013933846
13.4590524,5.66328125,0.4164861761058164,4.180647133269693,0.5886860466271124
13.4600524,5.640625,0.4165048146241857,4.1808354186611085,0.5886290528888615
13.4610524,5.621875,0.4165234445601175,4.181045850491037,0.5885718580245969
13.462052400000001,5.609375,0.4165420587615805,4.181252429099866,0.5885144999751807
13.4630524,5.59921875,0.41656065865898106,4.181440168795587,0.5884570167763731
13.4640524,5.58828125,0.41657925998678785,4.1816180580100415,0.5883994465588311
13.4650524,5.5859375,0.41659786846662594,4.181802206955178,0.5883418275481094
13.466052399999999,5.59921875,0.41661649053534094,4.18199025856054,0.5882841980646605
13.4670524,5.61640625,0.41663512976893097,4.18215960800453,0.5882265965238338
13.4680524,5.62421875,0.41665378616739596,4.182298333183151,0.5881690614358768
13.4690524,5.6375,0.4166724633067692,4.182427802522508,0.5881116314059337
13.4700524,5.6515625,0.41669115761098224,4.182582178885057,0.5880543451340472
13.4710524,5.66484375,0.41670985978241204,4.182766309413362,0.5879972414151563
13.4720524,5.67265625,0.4167285590930646,4.182950798186334,0.5879403591390983
13.4730524,5.6765625,0.4167472469604671,4.1831125429379865,0.5878837372906079
13.4740524,5.66953125,0.4167659055045239,4.183265458494941,0.5878274149493168
13.4750524,5.66328125,0.41678452471242644,4.183441843963918,0.5877714312897546
13.4760524,5.65234375,0.41680311245139146,4.183643067887988,0.5877158255813482
13.4770524,5.6375,0.41682167444304397,4.183832446371578,0.587660637188422
13.4780524,5.63515625,0.4168402264218527,4.1839854688617155,0.587605905570198
13.4790524,5.640625,0.41685877625503454,4.184122840335531,0.5875516702807954
13.4800524,5.6515625,0.4168773296642495,4.184280627394009,0.587497970969231
13.481052400000001,5.6765625,0.41689589523193527,4.184458914511985,0.587444847379419
13.4820524,5.696875,0.41691450228136706,4.184620313413146,0.5873923393501715
13.4830524,5.70078125,0.41693314580614066,4.1847454060387825,0.5873404868151973
13.4840524,5.7046875,0.41695180077419935,4.184868560954041,0.5872893298031036
13.485052399999999,5.70078125,0.41697043428616437,4.185032345066663,0.5872389084373942
13.4860524,5.696875,0.41698900915147313,4.18522586972075,0.5871892629364708
13.4870524,5.70625,0.4170075360981901,4.185397212571752,0.5871404336136324
13.4880524,5.7125,0.4170260344367821,4.185518715242724,0.587092460877076
13.4890524,5.7046875,0.4170445291993408,4.185624828636818,0.5870453852298951
13.4900524,5.696875,0.4170630396963683,4.185770665281044,0.5869992472700817
13.4910524,5.69765625,0.4170815659278646,4.1859610290137645,0.5869540876905245
13.492052399999999,5.70703125,0.4171001007417983,4.186142340765942,0.58690994727901
13.4930524,5.7140625,0.4171186369861384,4.186265824498644,0.5868668669182222
13.4940524,5.7125,0.41713718824972645,4.186348457203038,0.5868248875857426
13.4950524,5.70703125,0.41715577598869147,4.186454336087895,0.5867840503540497
13.4960524,5.70625,0.41717440878547096,4.186618284048336,0.5867443963905202
13.4970524,5.7125,0.4171930380062172,4.186804443415842,0.5867059669574279
13.4980524,5.7140625,0.41721161787793026,4.18695070486449,0.5866688034119439
13.4990524,5.70859375,0.41723015340704955,4.187046178504711,0.5866329472061372
13.5000524,5.69765625,0.41724867749291883,4.187145768883288,0.5865984398869738
13.501052399999999,5.68828125,0.41726721373725884,4.187300860920859,0.5865653230963175
13.5020524,5.69296875,0.41728574139916136,4.18749162069316,0.5865336385709294
13.5030524,5.70078125,0.4173042476049701,4.187650472774785,0.5865034281424683
13.504052399999999,5.7046875,0.4173227416523434,4.187744001801676,0.58647473373749
13.5050524,5.70078125,0.4173412485733729,4.18781257825238,0.5864475973774483
13.5060524,5.69765625,0.4173597798112735,4.1879248943855485,0.5864220611786944
13.507052400000001,5.696875,0.4173783310748615,4.188098257208679,0.5863981673524765
13.5080524,5.6953125,0.4173968773320453,4.188277926759379,0.5863759582049408
13.5090524,5.69765625,0.41741541000035204,4.188400923136602,0.5863554761371307
13.5100524,5.70234375,0.4174339355166276,4.188469398375661,0.5863367636449871
13.511052399999999,5.70703125,0.41745248034340515,4.188547241135712,0.5863198633193485
13.5120524,5.71640625,0.41747106307596593,4.188677761074774,0.5863048178459507
13.5130524,5.72890625,0.41748964509330594,4.188830274787211,0.5862916700054269
13.5140524,5.73125,0.4175082035089252,4.188943623772493,0.5862804626733082
13.5150524,5.73125,0.41752672115798395,4.1890091939664424,0.5862712388200227
13.516052400000001,5.71953125,0.41754519088845093,4.189085614959983,0.5862640415108963
13.5170524,5.703125,0.4175636484604472,4.189221702967892,0.5862589139061521
13.518052399999998,5.703125,0.41758209530437895,4.189391453016296,0.5862558992609107
13.5190524,5.69921875,0.41760050638815455,4.18952364441143,0.5862550409251905
13.520052399999999,5.70703125,0.4176189017374613,4.189584197770878,0.5862563823439071
13.5210524,5.71796875,0.41763732283408067,4.189613978929825,0.5862599670568734
13.5220524,5.721875,0.41765579399491864,4.189680436441061,0.5862658386988002
13.5230524,5.72578125,0.4176743245175985,4.1897973976687295,0.5862740409992955
13.5240524,5.73046875,0.41769288937002835,4.189912688319574,0.5862846177828648
13.5250524,5.73828125,0.4177114406336164,4.189977860567942,0.5862976129689109
13.526052400000001,5.7421875,0.4177299711563315,4.190010343837032,0.5863130705717347
13.527052399999999,5.73984375,0.41774847807736093,4.190070422923896,0.5863310347005337
13.5280524,5.73984375,0.4177669606814842,4.19018231768694,0.5863515495594036
13.5290524,5.74453125,0.417785415392668,4.19030159632717,0.5863746594473371
13.530052399999999,5.75390625,0.41780382290044554,4.190368796481946,0.5864004087582245
13.5310524,5.75390625,0.41782217748319184,4.19038321116248,0.5864288419808538
13.5320524,5.7421875,0.4178405077490318,4.190406449691337,0.5864600036989103
13.5330524,5.72890625,0.4178588551797469,4.190487658014935,0.5864939385909764
13.5340524,5.71015625,0.41787722621214746,4.190606336672292,0.5865306914305327
13.535052400000001,5.696875,0.4178956122638312,4.190702194701281,0.5865703070859569
13.536052399999999,5.68984375,0.4179139847266732,4.190745830107377,0.5866128305205238
13.537052399999999,5.68984375,0.4179323486070777,4.190768873613659,0.5866583067924064
13.5380524,5.69765625,0.4179507561148552,4.190821008973304,0.5867067810546747
13.5390524,5.703125,0.4179692244148807,4.190903888594596,0.5867582985552962
13.5400524,5.70234375,0.41798772346862306,4.19097047104092,0.5868129046371361
13.5410524,5.71171875,0.4180062239527716,4.190984853062013,0.5868706447379566
13.542052400000001,5.734375,0.41802469439842416,4.1909645453752145,0.5869315643904183
13.5430524,5.75546875,0.41804312479270167,4.190956208602969,0.5869957092220779
13.5440524,5.77265625,0.4180615215724147,4.1909765506531835,0.5870623541375263
13.5450524,5.7765625,0.4180799011872528,4.191003430152442,0.5871290866039315
13.546052399999999,5.78125,0.4180982750804658,4.191014552291723,0.5871955522115643
13.5470524,5.790625,0.4181166446824601,4.191019798106332,0.5872615589876173
13.5480524,5.7984375,0.4181350057020169,4.191043038535075,0.5873269203682884
13.549052399999999,5.7953125,0.41815335241751117,4.191087932857747,0.58739145519878
13.5500524,5.78515625,0.41817170628503675,4.191140288851391,0.5874549877333002
13.5510524,5.75859375,0.41819007874784353,4.191189262790292,0.5875173476350614
13.5520524,5.71796875,0.41820846336912104,4.191239822727236,0.5875783699762814
13.5530524,5.6875,0.4182268637248673,4.191306247712248,0.5876378952381832
13.5540524,5.67109375,0.41824528839751984,4.1913890231051,0.5876957693109945
13.5550524,5.66875,0.4182637388174848,4.19146411635656,0.5877518434939479
13.556052399999999,5.67421875,0.4182822056871041,4.19150831763339,0.5878059744952817
13.5570524,5.675,0.4183006747023504,4.191531122630847,0.5878580244322386
13.5580524,5.68046875,0.4183191530152549,4.191564836478932,0.5879078608310662
13.5590524,5.68046875,0.41833764706259297,4.191627142492394,0.5879553566270179
13.5600524,5.675,0.4183561546987728,4.191705699045725,0.5880003901643513
13.561052400000001,5.67421875,0.4183746637653941,4.19177718644816,0.5880428451963298
13.5620524,5.68203125,0.41839315566714036,4.191832150693683,0.5880826108852208
13.563052399999998,5.68984375,0.4184116060871053,4.191879765179769,0.5881195818022978
13.5640524,5.69296875,0.4184300014364474,4.191935243207391,0.5881536579278388
13.565052399999999,5.6859375,0.4184483588800061,4.192005635637267,0.5881847446511267
13.5660524,5.68359375,0.41846667984818786,4.192086062921108,0.5882127527704497
13.5670524,5.678125,0.41848496291062165,4.192168948695371,0.5882375984931009
13.568052400000001,5.665625,0.41850322022574293,4.192255365093756,0.5882592034353785
13.5690524,5.66328125,0.41852145679995595,4.192354453059713,0.5882774946225856
13.5700524,5.66875,0.4185397019566065,4.192466404377681,0.5882924044890303
13.571052400000001,5.67109375,0.4185579692845715,4.1925733522981,0.588303870878026
13.572052399999999,5.67421875,0.41857626593588226,4.192661523881148,0.5883118370418909
13.5730524,5.68984375,0.418594602638568,4.1927378853092545,0.5883162516419482
13.5740524,5.70859375,0.4186129565061288,4.19281502860584,0.5883170687485264
13.575052399999999,5.71796875,0.41863132610815823,4.192896596635321,0.5883142478409585
13.5760524,5.72578125,0.41864971931187334,4.192981630759359,0.5883077538075829
13.5770524,5.72734375,0.4186681275348363,4.193074756774363,0.5882975569457431
13.5780524,5.7328125,0.41868652574495563,4.193184611473982,0.5882836329617875
13.5790524,5.73671875,0.4187049032142019,4.193309102024114,0.5882659629710694
13.580052400000001,5.73828125,0.4187232721010106,4.193434163775399,0.5882445334979471
13.581052399999999,5.721875,0.4187416324053819,4.193552641513226,0.5882193364757844
13.582052399999998,5.70078125,0.41875998984894064,4.193673854301474,0.5881903692469496
13.5830524,5.69921875,0.41877834228606,4.193809475951271,0.588157634562816
13.5840524,5.70078125,0.4187966789887105,4.193954115489738,0.5881211405837625
13.5850524,5.703125,0.4188149870832361,4.194089664816243,0.5880809008791724
13.5860524,5.70078125,0.4188332851649179,4.194212378389894,0.5880369344274344
13.587052400000001,5.69921875,0.4188515982658829,4.194343183385801,0.5879892656159419
13.5880524,5.69921875,0.4188699192340999,4.194501593757561,0.5879379242410938
13.5890524,5.696875,0.4188882294742524,4.194678671956026,0.5878829455082937
13.5900524,5.6859375,0.41890651968871745,4.1948492851792825,0.58782437003195
13.591052399999999,5.68359375,0.4189247913079012,4.19500469209142,0.5877622438354766
13.5920524,5.696875,0.41894305577505375,4.195158795166267,0.5876966183512923
13.5930524,5.703125,0.41896132882464376,4.195327810218652,0.5876275504208206
13.5940524,5.69765625,0.41897961403266937,4.195510598435647,0.5875551022944905
13.5950524,5.69765625,0.41899789566469686,4.195688749189065,0.5874793416317357
13.5960524,5.7046875,0.41901615655585134,4.1958482769104695,0.587400341500995
13.5970524,5.7140625,0.41903438812366006,4.195997467184916,0.5873181803797121
13.5980524,5.71796875,0.41905258893771685,4.196159340813455,0.5872329421543361
13.5990524,5.71953125,0.4190707747325256,4.196349708500635,0.5871447161203207
13.6000524,5.715625,0.4190889619577406,4.196559697416994,0.587053596982125
13.6010524,5.7125,0.4191071563349869,4.19676465354282,0.5869596848532127
13.6020524,5.696875,0.4191253528578601,4.196954782293144,0.5868630852560531
13.6030524,5.67109375,0.4191435543871377,4.19714649383024,0.5867639091221198
13.6040524,5.65546875,0.4191617687900715,4.1973612858761316,0.5866622727918919
13.6050524,5.6421875,0.4191799824778197,4.1975974218375836,0.5865582980148536
13.606052400000001,5.6390625,0.41919819616556797,4.197827777681106,0.5864521119494936
13.6070524,5.6421875,0.41921642558778494,4.198028826307959,0.5863438471633065
13.608052399999998,5.65625,0.41923466931406445,4.198208918022887,0.5862336416327911
13.6090524,5.66796875,0.4192529273444065,4.1983992953778895,0.5861216387434512
13.610052399999999,5.678125,0.41927118895074644,4.198616123640958,0.5860079872897968
13.6110524,5.675,0.41928944125942824,4.198843390014828,0.585892841475341
13.6120524,5.67265625,0.41930766925120383,4.199056960668227,0.5857763609126039
13.6130524,5.67421875,0.4193258857997294,4.199258285423386,0.585658710623109
13.6140524,5.66953125,0.4193441123610987,4.199475225881023,0.5855400610373863
13.6150524,5.65390625,0.41936233391606376,4.199727771045353,0.5854205879949695
13.616052400000001,5.640625,0.41938052185649954,4.1999994670115885,0.585300472744398
13.617052399999999,5.63359375,0.41939867832799776,4.200251909153433,0.5851799019432162
13.6180524,5.63125,0.4194168483883378,4.20046581712309,0.5850590676579733
13.6190524,5.63359375,0.4194350599304591,4.200660537195004,0.584938167364224
13.6200524,5.63515625,0.4194533208216136,4.200871144609614,0.5848174039465271
13.6210524,5.62421875,0.4194716296313598,4.201112213104607,0.5846969856984477
13.6220524,5.609375,0.4194899727708561,4.201368664133662,0.5845771263225549
13.6230524,5.5953125,0.41950834022725864,4.20161812624146,0.5844580449304229
13.6240524,5.58203125,0.41952671483569237,4.201857310844915,0.5843399660426315
13.625052400000001,5.58671875,0.41954506369681366,4.202099113795694,0.5842231195887649
13.626052399999999,5.6015625,0.41956336106330994,4.20234541147396,0.5841077409074131
13.6270524,5.6234375,0.41958160478958945,4.202572610007116,0.5839940707461704
13.6280524,5.6484375,0.4195998213381502,4.202754832769814,0.5838823552616363
13.629052399999999,5.6515625,0.41961805362117965,4.202903877415197,0.5837728460194156
13.6300524,5.6421875,0.41963632166436543,4.20307045806241,0.5836657999941176
13.6310524,5.63125,0.4196546068724262,4.203297126390334,0.5835614795693573
13.632052400000001,5.621875,0.4196728763460182,4.203566845075101,0.583460152537754
13.6330524,5.6234375,0.41969111435067263,4.203813008102586,0.5833620921009328
13.6340524,5.63125,0.4197093201711689,4.203999686080909,0.5832675768695232
13.6350524,5.62421875,0.41972752170044647,4.204165102802936,0.5831768908631599
