Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.32275520e-03,5.89531250e-01,6.74375000e-02,4.25312500e-03,7.62906250e-01
9.32315520e-03,5.89343750e-01,6.95937500e-02,5.13125000e-03,7.63031250e-01
9.32355520e-03,5.89093750e-01,6.28281250e-02,4.90937500e-03,7.63218750e-01
9.32395520e-03,5.88937500e-01,4.91484375e-02,3.24375000e-03,7.62406250e-01
9.32435520e-03,5.88687500e-01,4.00156250e-02,2.54062500e-03,7.62500000e-01
9.32475520e-03,5.89250000e-01,3.56718750e-02,1.25312500e-03,7.61750000e-01
9.32515520e-03,5.89468750e-01,3.33437500e-02,7.81250000e-04,7.61437500e-01
9.32555520e-03,5.88687500e-01,3.49296875e-02,7.12500000e-04,7.61218750e-01
9.32595520e-03,5.88593750e-01,3.63046875e-02,7.12500000e-04,7.62000000e-01
9.32635520e-03,5.89062500e-01,3.77343750e-02,7.37500000e-04,7.62875000e-01
9.32675520e-03,5.89750000e-01,3.95078125e-02,6.84375000e-04,7.64437500e-01
9.32715520e-03,5.90812500e-01,4.14375000e-02,1.46875000e-03,7.65593750e-01
9.32755520e-03,5.90875000e-01,4.27968750e-02,1.29687500e-03,7.66218750e-01
9.32795520e-03,5.90562500e-01,4.51953125e-02,1.47187500e-03,7.66625000e-01
9.32835520e-03,5.90062500e-01,4.84687500e-02,1.46250000e-03,7.66437500e-01
9.32875520e-03,5.89312500e-01,5.23046875e-02,2.23750000e-03,7.66343750e-01
9.32915520e-03,5.88343750e-01,5.72812500e-02,2.59687500e-03,7.66406250e-01
9.32955520e-03,5.86343750e-01,6.23984375e-02,2.78437500e-03,7.66656250e-01
9.32995520e-03,5.87375000e-01,6.79687500e-02,3.48750000e-03,7.67093750e-01
9.33035520e-03,5.87906250e-01,7.26875000e-02,4.25000000e-03,7.68343750e-01
9.33075520e-03,5.88468750e-01,7.71796875e-02,4.39062500e-03,7.69281250e-01
9.33115520e-03,5.88875000e-01,8.25000000e-02,4.74375000e-03,7.69500000e-01
9.33155520e-03,5.88218750e-01,8.75000000e-02,5.11250000e-03,7.69406250e-01
9.33195520e-03,5.89625000e-01,9.15234375e-02,6.10625000e-03,7.69187500e-01
9.33235520e-03,5.90500000e-01,9.54218750e-02,6.07187500e-03,7.69500000e-01
9.33275520e-03,5.91406250e-01,9.94687500e-02,7.18125000e-03,7.69156250e-01
9.33315520e-03,5.93437500e-01,1.01671875e-01,7.15625000e-03,7.70437500e-01
9.33355520e-03,5.93781250e-01,1.02101563e-01,7.22500000e-03,7.71437500e-01
9.33395520e-03,5.94125000e-01,1.01273438e-01,6.95000000e-03,7.71281250e-01
9.33435520e-03,5.93656250e-01,9.78906250e-02,6.72187500e-03,7.70875000e-01
9.33475520e-03,5.93093750e-01,9.48125000e-02,6.05312500e-03,7.71125000e-01
9.33515520e-03,5.92187500e-01,9.13906250e-02,5.79062500e-03,7.72375000e-01
9.33555520e-03,5.91531250e-01,8.85156250e-02,4.88750000e-03,7.73687500e-01
9.33595520e-03,5.93812500e-01,8.82656250e-02,4.67500000e-03,7.74906250e-01
9.33635520e-03,5.94906250e-01,8.90000000e-02,4.62812500e-03,7.75500000e-01
9.33675520e-03,5.94187500e-01,8.97578125e-02,4.69375000e-03,7.75625000e-01
9.33715520e-03,5.93687500e-01,9.02343750e-02,4.91562500e-03,7.74468750e-01
9.33755520e-03,5.92812500e-01,8.74687500e-02,4.96875000e-03,7.72437500e-01
9.33795520e-03,5.92781250e-01,8.51093750e-02,4.65937500e-03,7.70812500e-01
9.33835520e-03,5.90437500e-01,7.86093750e-02,4.57812500e-03,7.69125000e-01
9.33875520e-03,5.90687500e-01,7.38984375e-02,4.22187500e-03,7.67500000e-01
9.33915520e-03,5.89812500e-01,7.15781250e-02,3.93437500e-03,7.66906250e-01
9.33955520e-03,5.90500000e-01,7.13359375e-02,4.05000000e-03,7.66593750e-01
9.33995520e-03,5.89343750e-01,7.29531250e-02,4.09062500e-03,7.67281250e-01
9.34035520e-03,5.88812500e-01,7.27968750e-02,3.94687500e-03,7.67687500e-01
9.34075520e-03,5.88281250e-01,7.24453125e-02,3.90312500e-03,7.67437500e-01
9.34115520e-03,5.88218750e-01,7.33359375e-02,4.12812500e-03,7.68375000e-01
9.34155520e-03,5.87812500e-01,7.23828125e-02,4.32500000e-03,7.70250000e-01
9.34195520e-03,5.88906250e-01,7.09531250e-02,4.17812500e-03,7.72312500e-01
9.34235520e-03,5.89156250e-01,6.83828125e-02,3.69375000e-03,7.73656250e-01
9.34275520e-03,5.90375000e-01,6.56328125e-02,3.35312500e-03,7.74625000e-01
9.34315520e-03,5.90531250e-01,6.26406250e-02,2.51875000e-03,7.75375000e-01
9.34355520e-03,5.90750000e-01,6.05781250e-02,2.09375000e-03,7.75937500e-01
9.34395520e-03,5.90750000e-01,5.90781250e-02,1.52812500e-03,7.75937500e-01
9.34435520e-03,5.92187500e-01,5.74453125e-02,8.93750000e-04,7.75937500e-01
9.34475520e-03,5.91718750e-01,5.60781250e-02,1.68750000e-04,7.76218750e-01
9.34515520e-03,5.90218750e-01,5.48203125e-02,-1.28125000e-04,7.75500000e-01
9.34555520e-03,5.90031250e-01,5.33203125e-02,-8.46875000e-04,7.75625000e-01
9.34595520e-03,5.89687500e-01,5.08515625e-02,-9.43750000e-04,7.75562500e-01
9.34635520e-03,5.89906250e-01,4.77343750e-02,-1.68437500e-03,7.75062500e-01
9.34675520e-03,5.90187500e-01,4.36953125e-02,-2.07812500e-03,7.75156250e-01
9.34715520e-03,5.90656250e-01,4.04921875e-02,-2.92500000e-03,7.74781250e-01
9.34755520e-03,5.90531250e-01,3.60390625e-02,-3.19062500e-03,7.74531250e-01
9.34795520e-03,5.90093750e-01,3.10468750e-02,-3.76250000e-03,7.73781250e-01
9.34835520e-03,5.90468750e-01,2.91875000e-02,-4.31875000e-03,7.72906250e-01
9.34875520e-03,5.89968750e-01,2.93593750e-02,-4.26875000e-03,7.72250000e-01
9.34915520e-03,5.90187500e-01,3.06953125e-02,-3.99687500e-03,7.72312500e-01
9.34955520e-03,5.90250000e-01,3.08984375e-02,-4.02187500e-03,7.72312500e-01
9.34995520e-03,5.90125000e-01,2.89921875e-02,-3.97500000e-03,7.72125000e-01
9.35035520e-03,5.89281250e-01,2.77656250e-02,-4.18437500e-03,7.72562500e-01
9.35075520e-03,5.89500000e-01,2.70234375e-02,-4.33750000e-03,7.72218750e-01
9.35115520e-03,5.89406250e-01,2.60156250e-02,-4.61250000e-03,7.71562500e-01
9.35155520e-03,5.88468750e-01,2.54609375e-02,-4.87812500e-03,7.70187500e-01
9.35195520e-03,5.87250000e-01,2.37421875e-02,-5.42500000e-03,7.68875000e-01
9.35235520e-03,5.86906250e-01,2.13281250e-02,-6.07187500e-03,7.67531250e-01
9.35275520e-03,5.86093750e-01,2.02421875e-02,-6.26250000e-03,7.66250000e-01
9.35315520e-03,5.85750000e-01,1.88984375e-02,-6.62812500e-03,7.65656250e-01
9.35355520e-03,5.85593750e-01,1.92265625e-02,-6.71875000e-03,7.64218750e-01
9.35395520e-03,5.85343750e-01,2.00234375e-02,-6.91250000e-03,7.63468750e-01
9.35435520e-03,5.85406250e-01,2.09375000e-02,-6.72187500e-03,7.62593750e-01
9.35475520e-03,5.85281250e-01,2.24687500e-02,-6.22187500e-03,7.62406250e-01
9.35515520e-03,5.84250000e-01,2.35546875e-02,-5.62812500e-03,7.61625000e-01
9.35555520e-03,5.84406250e-01,2.52500000e-02,-5.43437500e-03,7.61218750e-01
9.35595520e-03,5.84593750e-01,2.62578125e-02,-5.08125000e-03,7.61656250e-01
9.35635520e-03,5.84593750e-01,2.77890625e-02,-4.10000000e-03,7.62125000e-01
9.35675520e-03,5.85187500e-01,3.00312500e-02,-3.80937500e-03,7.62968750e-01
9.35715520e-03,5.85156250e-01,3.16875000e-02,-3.14375000e-03,7.63875000e-01
9.35755520e-03,5.85281250e-01,3.34921875e-02,-2.15625000e-03,7.64718750e-01
9.35795520e-03,5.85656250e-01,3.57500000e-02,-1.68125000e-03,7.65187500e-01
9.35835520e-03,5.86437500e-01,3.71562500e-02,-1.19687500e-03,7.65312500e-01
9.35875520e-03,5.86875000e-01,3.85625000e-02,-2.53125000e-04,7.66093750e-01
9.35915520e-03,5.86968750e-01,3.98046875e-02,3.56250000e-04,7.66000000e-01
9.35955520e-03,5.87500000e-01,4.16875000e-02,1.01250000e-03,7.66437500e-01
9.35995520e-03,5.88250000e-01,4.27812500e-02,2.05000000e-03,7.66218750e-01
9.36035520e-03,5.90093750e-01,4.40234375e-02,2.70937500e-03,7.67156250e-01
9.36075520e-03,5.90468750e-01,4.54453125e-02,3.25625000e-03,7.67687500e-01
9.36115520e-03,5.90875000e-01,4.62812500e-02,3.64375000e-03,7.69031250e-01
9.36155520e-03,5.91406250e-01,4.65468750e-02,4.29687500e-03,7.70718750e-01
9.36195520e-03,5.91562500e-01,4.72109375e-02,5.15000000e-03,7.71875000e-01
9.36235520e-03,5.91625000e-01,4.75000000e-02,5.72500000e-03,7.71968750e-01
9.36275520e-03,5.91687500e-01,4.79062500e-02,6.18437500e-03,7.71906250e-01
9.36315520e-03,5.92750000e-01,4.84765625e-02,6.39375000e-03,7.71781250e-01
9.36355520e-03,5.92750000e-01,4.87343750e-02,6.72812500e-03,7.70656250e-01
9.36395520e-03,5.92000000e-01,4.91015625e-02,6.93750000e-03,7.69906250e-01
9.36435520e-03,5.90500000e-01,5.03984375e-02,7.76562500e-03,7.68593750e-01
9.36475520e-03,5.90437500e-01,5.22656250e-02,8.44687500e-03,7.68062500e-01
9.36515520e-03,5.89281250e-01,5.42421875e-02,9.35937500e-03,7.67062500e-01
9.36555520e-03,5.89312500e-01,5.35781250e-02,9.85937500e-03,7.66250000e-01
9.36595520e-03,5.89312500e-01,5.28281250e-02,9.55625000e-03,7.65250000e-01
9.36635520e-03,5.88968750e-01,5.27734375e-02,9.13125000e-03,7.65125000e-01
9.36675520e-03,5.89687500e-01,5.28671875e-02,9.32187500e-03,7.63656250e-01
9.36715520e-03,5.89687500e-01,5.24765625e-02,9.19687500e-03,7.62656250e-01
9.36755520e-03,5.89343750e-01,5.19062500e-02,9.12812500e-03,7.62687500e-01
9.36795520e-03,5.89000000e-01,5.19843750e-02,8.70312500e-03,7.62468750e-01
9.36835520e-03,5.88906250e-01,5.14218750e-02,8.32500000e-03,7.62593750e-01
9.36875520e-03,5.88218750e-01,4.84296875e-02,8.01250000e-03,7.62687500e-01
9.36915520e-03,5.87687500e-01,4.52656250e-02,7.42187500e-03,7.62812500e-01
9.36955520e-03,5.86968750e-01,4.25156250e-02,6.68750000e-03,7.63250000e-01
9.36995520e-03,5.86750000e-01,3.90000000e-02,5.51562500e-03,7.63593750e-01
9.37035520e-03,5.86218750e-01,3.45156250e-02,4.08437500e-03,7.64031250e-01
9.37075520e-03,5.85781250e-01,3.18750000e-02,2.46562500e-03,7.63750000e-01
9.37115520e-03,5.86312500e-01,2.94453125e-02,1.74375000e-03,7.63937500e-01
9.37155520e-03,5.86750000e-01,2.77343750e-02,5.46875000e-04,7.64468750e-01
9.37195520e-03,5.87031250e-01,2.83593750e-02,2.31250000e-04,7.64812500e-01
9.37235520e-03,5.87812500e-01,2.96328125e-02,-1.71875000e-04,7.64437500e-01
9.37275520e-03,5.87937500e-01,3.03984375e-02,-8.81250000e-04,7.63937500e-01
9.37315520e-03,5.87375000e-01,3.25937500e-02,-9.06250000e-04,7.63843750e-01
9.37355520e-03,5.87406250e-01,3.44609375e-02,-1.19062500e-03,7.64125000e-01
9.37395520e-03,5.87281250e-01,3.41640625e-02,-1.81250000e-03,7.62812500e-01
9.37435520e-03,5.86937500e-01,3.36250000e-02,-1.72812500e-03,7.61562500e-01
9.37475520e-03,5.87062500e-01,3.38750000e-02,-2.06562500e-03,7.61406250e-01
9.37515520e-03,5.86875000e-01,3.42031250e-02,-2.03437500e-03,7.61000000e-01
9.37555520e-03,5.87562500e-01,3.53984375e-02,-1.98437500e-03,7.61656250e-01
9.37595520e-03,5.87968750e-01,3.48906250e-02,-2.37500000e-03,7.62218750e-01
9.37635520e-03,5.88656250e-01,3.42343750e-02,-2.71875000e-03,7.63000000e-01
9.37675520e-03,5.89500000e-01,3.43203125e-02,-3.10312500e-03,7.64468750e-01
9.37715520e-03,5.88593750e-01,3.39921875e-02,-2.96875000e-03,7.64781250e-01
9.37755520e-03,5.88500000e-01,3.35234375e-02,-3.32500000e-03,7.66531250e-01
9.37795520e-03,5.89218750e-01,3.26953125e-02,-3.66250000e-03,7.67156250e-01
9.37835520e-03,5.88687500e-01,3.14687500e-02,-3.70937500e-03,7.68093750e-01
9.37875520e-03,5.87875000e-01,2.94765625e-02,-4.23125000e-03,7.67562500e-01
9.37915520e-03,5.88531250e-01,2.68203125e-02,-4.53750000e-03,7.69093750e-01
9.37955520e-03,5.88031250e-01,2.35625000e-02,-4.58125000e-03,7.68625000e-01
9.37995520e-03,5.87906250e-01,2.16171875e-02,-4.66875000e-03,7.69218750e-01
9.38035520e-03,5.88187500e-01,1.91484375e-02,-4.81875000e-03,7.69187500e-01
9.38075520e-03,5.87625000e-01,1.56953125e-02,-5.29687500e-03,7.69593750e-01
9.38115520e-03,5.87125000e-01,1.32187500e-02,-5.39375000e-03,7.69437500e-01
9.38155520e-03,5.87250000e-01,1.29296875e-02,-6.07812500e-03,7.69093750e-01
9.38195520e-03,5.86437500e-01,1.38984375e-02,-6.27187500e-03,7.69000000e-01
9.38235520e-03,5.86906250e-01,1.41015625e-02,-6.16875000e-03,7.68437500e-01
9.38275520e-03,5.87656250e-01,1.46093750e-02,-6.27812500e-03,7.68218750e-01
9.38315520e-03,5.86593750e-01,1.42421875e-02,-6.49375000e-03,7.68312500e-01
9.38355520e-03,5.87250000e-01,1.41250000e-02,-7.05000000e-03,7.68343750e-01
9.38395520e-03,5.87562500e-01,1.34687500e-02,-6.74375000e-03,7.68062500e-01
9.38435520e-03,5.87937500e-01,1.45390625e-02,-7.06875000e-03,7.67406250e-01
9.38475520e-03,5.88875000e-01,1.49687500e-02,-6.67187500e-03,7.66250000e-01
9.38515520e-03,5.88000000e-01,1.58906250e-02,-6.64062500e-03,7.65093750e-01
9.38555520e-03,5.85906250e-01,1.73437500e-02,-6.44687500e-03,7.63281250e-01
9.38595520e-03,5.84125000e-01,1.82656250e-02,-6.32500000e-03,7.62125000e-01
9.38635520e-03,5.83656250e-01,1.88906250e-02,-6.10000000e-03,7.60781250e-01
9.38675520e-03,5.83093750e-01,1.97968750e-02,-5.95937500e-03,7.59156250e-01
9.38715520e-03,5.82468750e-01,2.01640625e-02,-5.49062500e-03,7.57500000e-01
9.38755520e-03,5.81500000e-01,2.04609375e-02,-5.09375000e-03,7.56281250e-01
9.38795520e-03,5.80812500e-01,2.05937500e-02,-4.74687500e-03,7.55906250e-01
9.38835520e-03,5.79781250e-01,2.01093750e-02,-4.86250000e-03,7.55562500e-01
9.38875520e-03,5.79156250e-01,2.13593750e-02,-4.49687500e-03,7.55437500e-01
9.38915520e-03,5.79968750e-01,2.14765625e-02,-4.59062500e-03,7.56281250e-01
9.38955520e-03,5.79500000e-01,2.08906250e-02,-4.29687500e-03,7.56437500e-01
9.38995520e-03,5.79437500e-01,2.11796875e-02,-4.44062500e-03,7.57281250e-01
9.39035520e-03,5.80312500e-01,2.14296875e-02,-4.30312500e-03,7.58156250e-01
9.39075520e-03,5.80937500e-01,2.19531250e-02,-4.09687500e-03,7.59812500e-01
9.39115520e-03,5.80968750e-01,2.24531250e-02,-3.74687500e-03,7.60750000e-01
9.39155520e-03,5.81437500e-01,2.42343750e-02,-3.80312500e-03,7.61906250e-01
9.39195520e-03,5.82250000e-01,2.62187500e-02,-3.51562500e-03,7.63875000e-01
9.39235520e-03,5.83031250e-01,2.71875000e-02,-3.70937500e-03,7.65375000e-01
9.39275520e-03,5.83843750e-01,2.87734375e-02,-3.42812500e-03,7.67000000e-01
9.39315520e-03,5.84718750e-01,2.76015625e-02,-3.12500000e-03,7.69312500e-01
9.39355520e-03,5.85625000e-01,2.49765625e-02,-3.27500000e-03,7.70718750e-01
9.39395520e-03,5.86437500e-01,2.37265625e-02,-3.20312500e-03,7.71250000e-01
9.39435520e-03,5.86593750e-01,2.44453125e-02,-2.70312500e-03,7.71093750e-01
9.39475520e-03,5.85562500e-01,2.66484375e-02,-2.33437500e-03,7.70875000e-01
9.39515520e-03,5.85750000e-01,2.86875000e-02,-2.02812500e-03,7.68687500e-01
9.39555520e-03,5.85093750e-01,3.05546875e-02,-1.22500000e-03,7.67875000e-01
9.39595520e-03,5.84218750e-01,3.20703125e-02,-1.26562500e-03,7.66750000e-01
9.39635520e-03,5.83750000e-01,3.22968750e-02,-1.19687500e-03,7.64968750e-01
9.39675520e-03,5.83437500e-01,3.19453125e-02,-1.35625000e-03,7.64093750e-01
9.39715520e-03,5.83843750e-01,3.05468750e-02,-1.15312500e-03,7.63593750e-01
9.39755520e-03,5.84156250e-01,2.92187500e-02,-1.29062500e-03,7.63250000e-01
9.39795520e-03,5.83812500e-01,2.79843750e-02,-1.70312500e-03,7.62968750e-01
9.39835520e-03,5.83343750e-01,2.65312500e-02,-2.02812500e-03,7.63312500e-01
9.39875520e-03,5.83812500e-01,2.57343750e-02,-2.13125000e-03,7.64218750e-01
9.39915520e-03,5.84468750e-01,2.52265625e-02,-2.57812500e-03,7.65656250e-01
9.39955520e-03,5.85093750e-01,2.59140625e-02,-2.62812500e-03,7.68125000e-01
9.39995520e-03,5.86312500e-01,2.71562500e-02,-2.55937500e-03,7.68875000e-01
9.40035520e-03,5.87343750e-01,2.95000000e-02,-2.38125000e-03,7.70093750e-01
9.40075520e-03,5.87843750e-01,3.22656250e-02,-2.07500000e-03,7.70687500e-01
9.40115520e-03,5.88125000e-01,3.48437500e-02,-2.02500000e-03,7.71437500e-01
9.40155520e-03,5.87968750e-01,3.77187500e-02,-1.72500000e-03,7.71093750e-01
9.40195520e-03,5.87718750e-01,3.89921875e-02,-1.83750000e-03,7.69843750e-01
9.40235520e-03,5.87125000e-01,4.01640625e-02,-1.76875000e-03,7.68531250e-01
9.40275520e-03,5.87000000e-01,4.06328125e-02,-1.73125000e-03,7.67125000e-01
9.40315520e-03,5.86875000e-01,4.04296875e-02,-1.47812500e-03,7.65218750e-01
9.40355520e-03,5.86281250e-01,3.85546875e-02,-1.60937500e-03,7.64156250e-01
9.40395520e-03,5.85687500e-01,3.83359375e-02,-1.30000000e-03,7.62968750e-01
9.40435520e-03,5.84656250e-01,3.80390625e-02,-1.42812500e-03,7.60562500e-01
9.40475520e-03,5.83812500e-01,3.70468750e-02,-1.36875000e-03,7.58406250e-01
9.40515520e-03,5.83718750e-01,3.72968750e-02,-8.90625000e-04,7.56562500e-01
9.40555520e-03,5.82937500e-01,3.81562500e-02,-1.05937500e-03,7.55906250e-01
9.40595520e-03,5.82437500e-01,3.86484375e-02,-5.84375000e-04,7.55125000e-01
9.40635520e-03,5.82062500e-01,3.95781250e-02,-4.21875000e-04,7.54812500e-01
9.40675520e-03,5.81281250e-01,4.15312500e-02,-2.96875000e-04,7.55187500e-01
9.40715520e-03,5.81687500e-01,4.17343750e-02,-1.18750000e-04,7.54875000e-01
9.40755520e-03,5.81218750e-01,4.27578125e-02,1.78125000e-04,7.54812500e-01
9.40795520e-03,5.81312500e-01,4.37343750e-02,4.00000000e-04,7.54781250e-01
9.40835520e-03,5.81218750e-01,4.61640625e-02,4.75000000e-04,7.55125000e-01
9.40875520e-03,5.82281250e-01,4.78203125e-02,6.03125000e-04,7.55906250e-01
9.40915520e-03,5.82343750e-01,5.02265625e-02,1.05937500e-03,7.57468750e-01
9.40955520e-03,5.83000000e-01,5.22578125e-02,1.42500000e-03,7.58937500e-01
9.40995520e-03,5.84000000e-01,5.35625000e-02,1.66562500e-03,7.61406250e-01
9.41035520e-03,5.84750000e-01,5.50156250e-02,1.96562500e-03,7.62875000e-01
9.41075520e-03,5.85625000e-01,5.63515625e-02,1.74375000e-03,7.64843750e-01
9.41115520e-03,5.86125000e-01,5.66796875e-02,2.58125000e-03,7.65750000e-01
9.41155520e-03,5.86843750e-01,5.66171875e-02,2.51875000e-03,7.67718750e-01
9.41195520e-03,5.87250000e-01,5.64687500e-02,2.49687500e-03,7.68937500e-01
9.41235520e-03,5.88375000e-01,5.54218750e-02,2.18750000e-03,7.70375000e-01
9.41275520e-03,5.88968750e-01,5.46875000e-02,2.30312500e-03,7.71437500e-01
9.41315520e-03,5.88937500e-01,5.35000000e-02,1.89687500e-03,7.72593750e-01
9.41355520e-03,5.89031250e-01,5.26718750e-02,1.81562500e-03,7.73031250e-01
9.41395520e-03,5.89468750e-01,5.16953125e-02,1.46875000e-03,7.73406250e-01
9.41435520e-03,5.89531250e-01,5.01562500e-02,1.26875000e-03,7.73718750e-01
9.41475520e-03,5.90593750e-01,4.95625000e-02,9.56250000e-04,7.73781250e-01
9.41515520e-03,5.90593750e-01,4.86406250e-02,9.28125000e-04,7.73906250e-01
9.41555520e-03,5.90781250e-01,4.76484375e-02,6.53125000e-04,7.73531250e-01
9.41595520e-03,5.90906250e-01,4.55859375e-02,-2.50000000e-05,7.72812500e-01
9.41635520e-03,5.89656250e-01,4.19296875e-02,-4.40625000e-04,7.71437500e-01
9.41675520e-03,5.89156250e-01,3.90937500e-02,-5.65625000e-04,7.69843750e-01
9.41715520e-03,5.88906250e-01,3.81718750e-02,-9.37500000e-04,7.68312500e-01
9.41755520e-03,5.88593750e-01,3.87187500e-02,-8.78125000e-04,7.66875000e-01
9.41795520e-03,5.88437500e-01,3.91796875e-02,-1.14375000e-03,7.66250000e-01
9.41835520e-03,5.87968750e-01,4.02187500e-02,-1.25937500e-03,7.65593750e-01
9.41875520e-03,5.87937500e-01,4.22421875e-02,-6.06250000e-04,7.64843750e-01
9.41915520e-03,5.86906250e-01,4.35390625e-02,-8.37500000e-04,7.63687500e-01
9.41955520e-03,5.86625000e-01,4.47578125e-02,-7.25000000e-04,7.63437500e-01
9.41995520e-03,5.86312500e-01,4.71406250e-02,-3.15625000e-04,7.62937500e-01
9.42035520e-03,5.85437500e-01,4.87734375e-02,-5.93750000e-04,7.62281250e-01
9.42075520e-03,5.85062500e-01,5.05859375e-02,-8.43750000e-05,7.61343750e-01
9.42115520e-03,5.85093750e-01,5.26250000e-02,5.00000000e-05,7.60625000e-01
9.42155520e-03,5.84718750e-01,5.40859375e-02,-1.93750000e-04,7.59656250e-01
9.42195520e-03,5.83687500e-01,5.60078125e-02,-3.43750000e-05,7.58968750e-01
9.42235520e-03,5.82781250e-01,5.85703125e-02,-1.00000000e-04,7.58093750e-01
9.42275520e-03,5.82093750e-01,6.00468750e-02,5.62500000e-05,7.57281250e-01
9.42315520e-03,5.81468750e-01,6.20625000e-02,1.03125000e-04,7.56968750e-01
9.42355520e-03,5.81906250e-01,6.50000000e-02,3.81250000e-04,7.57187500e-01
9.42395520e-03,5.82500000e-01,6.75468750e-02,1.75000000e-04,7.57968750e-01
9.42435520e-03,5.82250000e-01,6.88593750e-02,3.56250000e-04,7.58968750e-01
9.42475520e-03,5.82937500e-01,7.10312500e-02,2.15625000e-04,7.60218750e-01
9.42515520e-03,5.83000000e-01,7.21953125e-02,5.50000000e-04,7.60312500e-01
9.42555520e-03,5.83937500e-01,7.22187500e-02,3.84375000e-04,7.61468750e-01
9.42595520e-03,5.84218750e-01,7.10703125e-02,2.87500000e-04,7.63156250e-01
9.42635520e-03,5.84031250e-01,6.83984375e-02,1.03125000e-04,7.62937500e-01
9.42675520e-03,5.84312500e-01,6.41875000e-02,1.06250000e-04,7.63125000e-01
9.42715520e-03,5.84500000e-01,5.92500000e-02,-2.65625000e-04,7.63531250e-01
9.42755520e-03,5.84312500e-01,5.51796875e-02,-8.81250000e-04,7.63906250e-01
9.42795520e-03,5.84468750e-01,5.14375000e-02,-9.65625000e-04,7.63343750e-01
9.42835520e-03,5.85031250e-01,4.72265625e-02,-1.07812500e-03,7.63656250e-01
9.42875520e-03,5.84843750e-01,4.50156250e-02,-1.29062500e-03,7.62281250e-01
9.42915520e-03,5.84812500e-01,4.27890625e-02,-1.30000000e-03,7.62000000e-01
9.42955520e-03,5.84312500e-01,4.14765625e-02,-1.25625000e-03,7.61312500e-01
9.42995520e-03,5.84125000e-01,4.14062500e-02,-1.17500000e-03,7.61531250e-01
9.43035520e-03,5.84375000e-01,4.19375000e-02,-1.01875000e-03,7.61031250e-01
9.43075520e-03,5.84343750e-01,4.30390625e-02,-6.43750000e-04,7.60531250e-01
9.43115520e-03,5.83000000e-01,4.34843750e-02,-2.21875000e-04,7.60812500e-01
9.43155520e-03,5.83250000e-01,4.44921875e-02,-1.71875000e-04,7.60750000e-01
9.43195520e-03,5.83593750e-01,4.48046875e-02,1.31250000e-04,7.61625000e-01
9.43235520e-03,5.84187500e-01,4.42968750e-02,-9.37500000e-06,7.61906250e-01
9.43275520e-03,5.85375000e-01,4.37421875e-02,3.25000000e-04,7.62718750e-01
9.43315520e-03,5.85593750e-01,4.29062500e-02,3.34375000e-04,7.63750000e-01
9.43355520e-03,5.85937500e-01,4.20234375e-02,4.53125000e-04,7.64062500e-01
9.43395520e-03,5.86500000e-01,4.09843750e-02,6.21875000e-04,7.64718750e-01
9.43435520e-03,5.86125000e-01,4.05703125e-02,4.53125000e-04,7.64156250e-01
9.43475520e-03,5.85500000e-01,4.07968750e-02,4.87500000e-04,7.64281250e-01
9.43515520e-03,5.85937500e-01,4.17187500e-02,5.03125000e-04,7.63718750e-01
9.43555520e-03,5.85968750e-01,4.25859375e-02,6.18750000e-04,7.63000000e-01
9.43595520e-03,5.86375000e-01,4.42812500e-02,1.19687500e-03,7.62312500e-01
9.43635520e-03,5.85406250e-01,4.68359375e-02,1.65312500e-03,7.61375000e-01
9.43675520e-03,5.84718750e-01,4.93281250e-02,2.11875000e-03,7.59906250e-01
9.43715520e-03,5.84375000e-01,5.22578125e-02,2.70000000e-03,7.58062500e-01
9.43755520e-03,5.84062500e-01,5.51875000e-02,2.99062500e-03,7.57250000e-01
9.43795520e-03,5.82843750e-01,5.83203125e-02,3.60000000e-03,7.55625000e-01
9.43835520e-03,5.82656250e-01,6.13359375e-02,3.11250000e-03,7.55093750e-01
9.43875520e-03,5.82531250e-01,6.34140625e-02,3.63437500e-03,7.55562500e-01
9.43915520e-03,5.82781250e-01,6.51093750e-02,3.72187500e-03,7.55562500e-01
9.43955520e-03,5.83312500e-01,6.56484375e-02,3.46875000e-03,7.56343750e-01
9.43995520e-03,5.83468750e-01,6.63750000e-02,3.88750000e-03,7.57218750e-01
9.44035520e-03,5.83031250e-01,6.68203125e-02,3.96562500e-03,7.57281250e-01
9.44075520e-03,5.82687500e-01,6.68828125e-02,4.34062500e-03,7.57750000e-01
9.44115520e-03,5.83562500e-01,6.79140625e-02,4.86562500e-03,7.58406250e-01
9.44155520e-03,5.84187500e-01,6.87031250e-02,5.05937500e-03,7.59687500e-01
