Time,r,z,a
8.732,-12.026668582585732,14.72831930540751,65.98515982824483
8.732999999999999,-12.174676548794318,14.814571707688772,65.82464383772717
8.734,-12.259073796058592,14.899680694780384,65.70530189032175
8.735,-12.310756657968561,14.98087411781014,65.609762280328
8.736,-12.338909000504215,15.073897477175711,65.51998304736034
8.737,-12.372326350803027,15.168448973118458,65.42562124661747
8.738,-12.40286367435904,15.269606705815066,65.32788988758432
8.739,-12.372458643275953,15.364507431586565,65.27322070142081
8.740000000000002,-12.256810163163301,15.432685881232644,65.2922048700363
8.741,-12.076480065732957,15.53217989771868,65.32539750965367
8.741999999999999,-11.869624933524342,15.690946191305951,65.32530080430703
8.743,-11.689050533152955,15.850316286117497,65.30567521501271
8.744,-11.564665751246892,15.934112277264378,65.31148994965514
8.745000000000001,-11.528937052986958,15.887257124744817,65.37039662857421
8.745999999999999,-11.586160127627156,15.73849167083089,65.4567344955908
8.747,-11.679506768242353,15.583405534622765,65.5255704472267
8.748000000000001,-11.770233143061748,15.467373083740066,65.56348749508709
8.749,-11.840734843531004,15.367339283939645,65.60004849741824
8.75,-11.880375712168357,15.318692402257794,65.61429227556367
8.751,-11.919136876476342,15.355628449699816,65.56134909605585
8.751999999999999,-11.986478720198248,15.462356812272617,65.43574304248182
8.753,-12.044500937333694,15.577398042596123,65.3092576928418
8.754000000000001,-12.029822544465883,15.689149232346512,65.2296678306565
8.754999999999999,-11.938145183443334,15.80392403814211,65.19385637171291
8.756,-11.828275623188794,15.874017902510056,65.20372387070407
8.757,-11.743117902227375,15.871818310992902,65.2562558119595
8.758000000000001,-11.712637159249823,15.799064560375928,65.3328621755181
8.759,-11.721149231003793,15.71972976822472,65.3914497404456
8.759999999999998,-11.722093260165124,15.708933668364738,65.39953910243202
8.761,-11.700891232380803,15.784955166518328,65.35119176028735
8.762,-11.66356642977029,15.916749162836021,65.26724333058593
8.763,-11.649275129040975,16.06551095138854,65.15544777120739
8.764,-11.69180030805369,16.19266820825851,65.02750145459636
8.765,-11.779891959199464,16.2872809665435,64.8992195212837
8.766,-11.874427777641218,16.366951797873426,64.77923972249486
8.767000000000001,-11.924143902035846,16.41904580849276,64.70787657592626
8.768,-11.939346935352422,16.398189356011844,64.71580370341655
8.768999999999998,-11.981030437335606,16.296383214917494,64.7733543011253
8.77,-12.049134924236887,16.11198234648902,64.88091384888372
8.770999999999999,-12.102168367074986,15.838050804321401,65.06745544429171
8.772,-12.112170107765682,15.52623424883143,65.30815867753758
8.773,-12.083427094971935,15.257879597559338,65.53690414725551
8.774,-12.038122430376916,15.071938659354677,65.71063177291455
8.775,-11.98172048775716,14.947178486687873,65.84328393070345
8.776000000000002,-11.904841212273302,14.860382100377564,65.95909139618955
8.777,-11.83683216885901,14.7765880797145,66.06700892433274
8.777999999999999,-11.827278671370644,14.682728138808976,66.14616679907155
8.779,-11.860861425754608,14.61568112090482,66.17719021004231
8.78,-11.89957149252192,14.596443512056123,66.16768827503417
8.781,-11.952513038487966,14.597598516169072,66.13329784052108
8.782,-12.004485345752094,14.619301707920794,66.0835613593998
8.783,-12.033137109904255,14.657427325881269,66.0359138232488
8.784,-12.022985402149441,14.727465806695893,65.98815035122318
8.785,-11.950296926284956,14.843351512854786,65.94390699118668
8.786,-11.85476045728397,14.943689867759987,65.9251680908225
8.786999999999999,-11.765045765063507,15.01008402764802,65.92858357721973
8.787999999999998,-11.65979731906514,15.038578125417535,65.97081962994818
8.789,-11.558613313886147,15.044520048669801,66.02793829772912
8.790000000000001,-11.54173105720116,15.003371291697855,66.07085036476003
8.791,-11.656674488769005,14.89740936879891,66.08411075210326
8.792,-11.845757796629552,14.781671002675514,66.05746122063496
8.793000000000001,-11.993606058137974,14.68086046001498,66.04283116801892
8.794,-12.038933409070642,14.617356472420225,66.06318326988819
8.795,-12.007940372177561,14.621232234838926,66.07987674334903
8.796,-11.961152778922076,14.693518291748719,66.05353184388527
8.796999999999999,-11.970624305207076,14.785458350991604,65.97618269365158
8.798,-12.029481142373355,14.833898147186549,65.901493493055
8.799,-12.075163161134814,14.811403772875444,65.89012697344181
8.8,-12.066054753384277,14.719223823706882,65.96725907064231
8.801,-12.000579705503124,14.60026733356505,66.10074817672138
8.802,-11.912915672831398,14.512957163047359,66.22385861140688
8.803,-11.857615681716068,14.447701532171306,66.30938392620554
8.804,-11.892759097514524,14.368291959781821,66.34831018934088
8.805,-11.995873736952666,14.252404016481366,66.37120489774165
8.806,-12.094318240723176,14.128036207207606,66.4023135637774
8.806999999999999,-12.149091610029654,14.109354878935271,66.38080769612635
8.808,-12.17801360879956,14.20430410552676,66.2899419942537
8.809000000000001,-12.234170900573204,14.32903411899192,66.15865831720929
8.81,-12.312737914338285,14.455979892105162,66.01108561322864
8.811,-12.366778821045612,14.556834824944167,65.8992497914514
8.812000000000001,-12.374163381091595,14.61796767588356,65.84784872775059
8.812999999999999,-12.332311725133948,14.665652836085563,65.83839031828326
8.814,-12.248833309337073,14.740858733668842,65.83422754893749
8.815,-12.118176905479984,14.828241511160043,65.84988360803521
8.815999999999999,-11.989857783625748,14.907080175732137,65.86945560008087
8.817,-11.881720713143508,14.962150096994588,65.89394801037801
8.818000000000001,-11.808241603663209,14.977848995239999,65.92723066005635
8.819,-11.818306941245748,14.968350485539789,65.92845325581963
8.82,-11.896602529412487,14.954469800289793,65.89070072580884
8.821,-11.974107555878433,14.938445677085737,65.8548593369757
8.822,-11.965270969863385,14.903228236434465,65.88785932320732
8.823,-11.869123349700784,14.841655996158543,65.99603089355486
8.824,-11.757606142938727,14.770157766184255,66.12147085574611
8.825,-11.675821188296949,14.71568049660588,66.21500458080251
8.826,-11.6318051929941,14.678446889132427,66.27152715449427
8.827,-11.643814736859234,14.650771129287923,66.28574029492279
8.828000000000001,-11.711200696389866,14.649763153141082,66.24452660703408
8.829,-11.762754686062593,14.704528939040351,66.16955738375853
8.83,-11.74264680800382,14.791957027177109,66.11371537990131
8.831,-11.67898723790537,14.884230550192367,66.08072247747192
8.831999999999999,-11.619134094125487,14.982142000122002,66.04033607868828
8.833,-11.58532995785422,15.074598463066952,65.98780946195166
8.834,-11.561018184208242,15.13687416957943,65.9531603387524
8.834999999999999,-11.542047292873892,15.154396947685312,65.95073223037296
8.836,-11.542548027976313,15.131779372316691,65.96841672506964
8.837000000000002,-11.569679759816681,15.085845389053501,65.98841877046681
8.838000000000001,-11.618174789078203,15.057478082480678,65.98133465161243
8.839,-11.664250617153234,15.08515876549554,65.93126230082424
8.84,-11.664963532206585,15.164557158337747,65.8679544215418
8.841,-11.58461670428205,15.274154839817188,65.82962832243878
8.842,-11.438807766977414,15.377824462700499,65.83430647392345
8.843,-11.291311686148468,15.452557811834474,65.86168078116995
8.844,-11.209816306401924,15.520420638335214,65.85467580806906
8.845,-11.214740355748612,15.602365352453473,65.78531275720843
8.846,-11.278758574496555,15.714953799759554,65.6565213079354
8.847000000000001,-11.354610494418532,15.87003546807376,65.48628161426228
8.848,-11.384628198551326,16.027056981516996,65.34099914268168
8.848999999999998,-11.33766656723308,16.135761825394706,65.27931307292721
8.85,-11.238276252362295,16.170623245606595,65.3076687699053
8.851,-11.126749383971369,16.118158369386318,65.41430161892802
8.851999999999999,-11.047155803240909,16.024160544639408,65.53687146162113
8.853,-11.028611747266057,15.939665318717982,65.61693503223302
8.854000000000001,-11.064280019873651,15.863089860262688,65.65947487080705
8.855,-11.11342248330872,15.774005919848491,65.7042123236203
8.856000000000002,-11.129541919923595,15.670645445568379,65.77928638088457
8.857,-11.11239761128748,15.557308018256668,65.88154782817759
8.857999999999999,-11.090596193395857,15.42493095032066,66.00184696484611
8.859,-11.107511586259266,15.267102656891224,66.1198189316167
8.86,-11.192248686781191,15.064234987434313,66.23307147071222
8.860999999999999,-11.316126379827127,14.861777516368809,66.32040827024679
8.862,-11.426089450787634,14.720209859459585,66.36562052431228
8.863,-11.516514141315223,14.570262546809044,66.4279067240642
8.864,-11.601274076101996,14.401944350198908,66.50660763258773
8.865000000000002,-11.666695669476734,14.323814742233651,66.52614126355792
8.866,-11.68440293668994,14.375653525125083,66.47475543315636
8.866999999999999,-11.676204242965813,14.569988756469137,66.32867658983194
8.868,-11.626365172392125,14.781071812743173,66.19435055481243
8.869,-11.565178158821244,14.815218486162518,66.20521230133185
8.870000000000001,-11.535121164669373,14.740171079524025,66.28285107883042
8.870999999999999,-11.407967396488749,14.743197808980335,66.35855151137463
8.872,-11.246323598952362,14.883586490218896,66.34521666423919
8.873000000000001,-11.196832897489536,15.062609882335115,66.23164143027624
8.874,-11.298672304118938,15.141672728940327,66.10740227321294
8.875,-11.587968791358577,15.065378706592535,65.99351015356723
8.876,-12.00909535420693,14.87532908814866,65.88210820442913
8.876999999999999,-12.38311336998289,14.63475211851281,65.82925493612301
8.878,-12.601853069871511,14.405010358065832,65.86074650853347
8.879000000000001,-12.665950570762018,14.250402728583765,65.93431664513925
8.879999999999999,-12.568119638069035,14.233250241747866,66.01202897408382
8.881,-12.379635994390549,14.331387927698039,66.06209971280398
8.882,-12.216848530169027,14.439289724524428,66.08586571481925
8.883000000000001,-12.122433215753093,14.5547852908655,66.05811091961553
8.884,-12.079736601977828,14.713259502833937,65.96319245327894
8.884999999999998,-12.038834961524266,14.957207355098861,65.7996979426301
8.886,-11.9841958448032,15.25599620999491,65.59983581497369
8.887,-11.92701976991557,15.444018259712092,65.48663277139804
8.888,-11.873483909517166,15.425435956430267,65.53403753739634
8.889,-11.948949730536949,15.245654064619487,65.62972980258283
8.89,-12.226997956260671,14.94959220710114,65.6870565117323
8.891,-12.609444628883546,14.583516193357749,65.72107268516197
8.892000000000001,-12.969520871914865,14.261401170132789,65.72317362783748
8.893,-13.24766676146466,14.04843758976377,65.69043570309513
8.893999999999998,-13.426574799723838,13.983740657901864,65.61397633241833
8.895,-13.498686802654918,14.033091357981702,65.52842588649725
8.895999999999999,-13.446243520361607,14.115094029620181,65.50545347349967
8.897,-13.346234393381565,14.19790156198049,65.51404656562146
8.898,-13.34068533634584,14.196274363299684,65.51903259482546
8.899,-13.441160321389916,14.134087748574789,65.49519989157237
8.9,-13.609638510972141,14.20884851110064,65.32479640738772
8.901000000000002,-13.859417339330815,14.376725328437958,65.0306815300298
8.902000000000001,-14.122667363109148,14.596292214721666,64.68986755664619
8.902999999999999,-14.296606946492336,14.839153880819772,64.39433432084415
8.904,-14.439134631647581,14.90392698772605,64.24871935117466
8.905,-14.610609200477546,14.720270869802384,64.25979084750031
8.906,-14.773343024982738,14.46248618575915,64.32597835913195
8.907,-14.925800648996331,14.318176448734512,64.31692233175451
8.908,-15.07165451850013,14.237386902225152,64.26698392108187
8.909,-15.140813510693706,14.17945094559264,64.25630064612213
8.91,-15.071388889673862,14.195661393760233,64.29580802180197
8.911000000000001,-14.894406839000169,14.300329732432646,64.3519302223682
8.911999999999999,-14.647369135030662,14.467928708544806,64.41198446441756
8.912999999999998,-14.384404208427467,14.613924936858274,64.49444254618875
8.914,-14.206569877202599,14.656470188260014,64.58826940077851
8.915000000000001,-14.134566115486503,14.581503264153579,64.69221339693613
8.916,-14.110959258748062,14.405613337347297,64.83466174776119
8.917,-14.12049647293571,14.168780716118043,64.9964311278305
8.918000000000001,-14.199177998603053,13.907492763295075,65.1245123129741
8.919,-14.356053751278706,13.71875677027394,65.14299703803366
8.920000000000002,-14.505940087125133,13.658042770971692,65.07603377474867
8.921,-14.609668406741202,13.695232339592385,64.97497066692912
8.921999999999999,-14.682399591055477,13.737063665262566,64.8932902767533
8.923,-14.672435049467875,13.750813380015101,64.89116565056901
8.924,-14.562977374148048,13.820364079056963,64.92307859063955
8.925,-14.370259927761369,14.052189684805429,64.90103471993704
8.926,-14.130985474027272,14.422085010876506,64.8088809986143
8.927,-14.00413150172049,14.68206774508118,64.7101303013392
8.928,-14.124372583111398,14.741192232955088,64.58430384935443
8.929000000000002,-14.342072993486473,14.7491923195204,64.42735476831689
8.93,-14.44422897879081,14.77527814958553,64.3373623370742
8.931,-14.449587423328161,14.751871931237211,64.35034377574223
8.931999999999999,-14.414686898914479,14.706857889108994,64.40692185795955
8.933,-14.382618800055917,14.709612919691804,64.42738626729977
8.934000000000001,-14.371803706690978,14.747248319339077,64.40800945085915
8.935,-14.333196533974554,14.777081677616335,64.413531973928
8.936,-14.256199486257847,14.769216895131155,64.47272566833566
8.937000000000001,-14.170446011966934,14.731260838815135,64.55956003215005
8.938,-14.109370329610215,14.676244841431991,64.64154981970032
8.939,-14.062773816162347,14.635184154396002,64.70344308416757
8.94,-14.026107159049811,14.640052670343037,64.72531568118589
8.940999999999999,-13.999646274114376,14.695494492072212,64.70350635782502
8.942,-13.982920242693659,14.782391928830707,64.6519983867926
8.943000000000001,-13.967008199927715,14.873544833143162,64.59657739592772
8.944,-13.934561921835051,14.940606278478086,64.56978385033692
8.945,-13.885403884424925,14.971503589412281,64.58063760149726
8.946,-13.846930855670966,14.966284811177461,64.61061121144104
8.947000000000001,-13.827405880309081,14.935403766348921,64.64653741884011
8.948,-13.799890636648495,14.912846298770017,64.68178240311917
8.948999999999998,-13.746007736767119,14.947522964668012,64.69282955509215
8.95,-13.660358866656749,15.042636692528806,64.68039559860327
8.951,-13.581847502383795,15.149358555442163,64.65375596776256
8.952,-13.556688936896496,15.237208386592872,64.60499241607819
8.953000000000001,-13.574672700025213,15.320746350008397,64.53058360299187
8.954,-13.598099203822429,15.427787263496981,64.4348614931794
8.955,-13.607592000775904,15.54701917739643,64.33901344654828
8.956000000000001,-13.596723729284333,15.63465219846935,64.28012438411885
8.956999999999999,-13.582563328018777,15.694670423981798,64.24406816649636
8.958,-13.574291743595708,15.75969856236766,64.2002525227602
8.959,-13.54863407692542,15.806892573469229,64.18117827110234
8.959999999999999,-13.489827337479221,15.817647813489888,64.21121879602839
8.961,-13.412697782616833,15.818137372419335,64.26081169041218
8.962000000000002,-13.354093233887452,15.841515066254182,64.28079620994771
8.963,-13.337266253044378,15.88395305576496,64.25915537442263
8.964,-13.368651391362869,15.92470449650407,64.20776459048318
8.965,-13.431425236862838,15.965874753179625,64.13585993797841
8.966,-13.502303905915186,16.007279204623853,64.05852922303508
8.967,-13.563830798728606,16.00271493871591,64.02228822425238
8.968,-13.599514692029375,15.916268034185897,64.06499610712311
8.969,-13.607741675700037,15.761381013084792,64.17713360384278
8.97,-13.594569636566733,15.566780041951661,64.33270785811632
8.971,-13.581083088036609,15.367319947199057,64.49145689709442
8.972,-13.594158071289806,15.17611075490777,64.62561727775683
8.973,-13.639267823099749,14.982065402938362,64.73940004619392
8.974,-13.701880405428348,14.778703432674206,64.84679673611171
8.975,-13.742473696847746,14.599211202596026,64.9502481051122
8.976,-13.753087554647532,14.458384925761704,65.04524337539307
8.976999999999999,-13.758360098960448,14.350014307737696,65.11997527051479
8.978,-13.757571246759394,14.293777760525078,65.16107741642853
8.979000000000001,-13.731987067550953,14.26451653351964,65.19990149624397
8.98,-13.701856764013911,14.26482216464694,65.22056547394348
8.981,-13.676759057415602,14.305189550799616,65.20878512069291
8.982,-13.65104713355085,14.300160951121523,65.23018232075957
8.983,-13.672329054766038,14.277814236130107,65.23162725100421
8.984,-13.721517519551583,14.358389274526045,65.13940117725083
8.985,-13.775871688925497,14.44940436165064,65.036034281831
8.985999999999999,-13.877803595994319,14.503183936261275,64.92673975314374
8.987,-14.019437763207522,14.493849837817592,64.83527043777542
8.988,-14.19574464712277,14.359510449855504,64.80805342603581
8.989,-14.41293613222932,14.207451881973016,64.76180796290588
8.99,-14.625961259222127,14.139302429328849,64.65697623399384
8.991,-14.792770958076472,14.162508633146558,64.5206757093389
8.992,-14.893642877139323,14.289026315754535,64.36030835491749
8.993,-14.977227949459879,14.501206018233896,64.15288190100739
8.994,-15.139184719671256,14.675233640630422,63.915470211944054
8.995,-15.342768552198947,14.74051508836357,63.72364382896782
8.995999999999999,-15.46433640079109,14.71446626225043,63.653777437219986
8.997,-15.457761974287793,14.655923585975456,63.698861499636
8.998000000000001,-15.38856383977369,14.574712476150067,63.804950087031294
8.999,-15.319842889181663,14.53273866550556,63.88370109917246
9.0,-15.375955431957673,14.681239698478494,63.74067723257089
9.001,-15.729964220313324,14.911881039409415,63.32522271150553
9.001999999999999,-16.293498394895863,15.011012100152906,62.84580007728984
9.003,-16.756035711229135,14.913767439411965,62.568210236522575
9.004,-16.86144244564094,14.784631970331958,62.57471106438484
9.004999999999999,-16.724340269207122,14.771114672469803,62.686564896738204
9.006,-16.605392060711,14.785482811383517,62.76602717786042
9.007,-16.628500733244127,14.846266072786811,62.70832772223041
9.008000000000001,-16.815177320404477,15.011717490728907,62.45888533505716
9.009,-17.017028375382743,15.19311036732594,62.187506550963604
9.01,-17.04368537418238,15.309769262004428,62.08982221828181
9.011,-16.773790524846635,15.457380540991522,62.19011920766664
9.012,-16.2809192304141,15.693731844530227,62.38669528363248
9.013,-15.77929171617632,15.903558516008347,62.596669432062285
9.014,-15.389912451199864,15.986191902027713,62.8097377937066
9.015,-15.175350823199544,15.91918058252528,63.00655590803857
9.016,-15.175703970107039,15.735670068717369,63.13877168364389
9.017000000000001,-15.304578491243891,15.505910250089562,63.21322934718232
9.018,-15.439269562157142,15.297533348996469,63.265567153095276
9.018999999999998,-15.532121902541835,15.139443648928562,63.31015065071905
9.02,-15.591934748550893,15.012192534924614,63.355731615304826
9.020999999999999,-15.649150787978263,14.922492818849253,63.37647780047182
9.022,-15.688826493278958,14.870827544600564,63.383321517923655
9.023,-15.689181081100852,14.828253547471341,63.41232976294873
9.024,-15.684593689758323,14.81499861149742,63.42476736923847
9.025,-15.700175184499756,14.814310081183576,63.413909941690704
9.026000000000002,-15.717519681628065,14.745193196614473,63.448639315629016
9.027000000000001,-15.707106054800935,14.602097059170287,63.553918326598826
9.027999999999999,-15.68470966968277,14.513726317861702,63.63043357828635
9.029,-15.693784479515173,14.517117428579759,63.621469420826756
9.03,-15.710662977028027,14.560478479291236,63.57962500973285
9.031,-15.690124239601142,14.657441993588924,63.52860962933366
9.032,-15.663843772444691,14.68867361863925,63.526455010817074
9.033,-15.720292045034723,14.600074856076866,63.54563522766917
9.034,-15.819399302449508,14.507304583326327,63.53572082356966
9.035,-15.857472979637192,14.416118877864863,63.56908931471517
9.036000000000001,-15.836714820141012,14.335419830553576,63.63868454395417
9.036999999999999,-15.769155657849181,14.368940106014643,63.66616045031479
9.037999999999998,-15.689789508468413,14.534961092710349,63.6122794859609
9.039,-15.654180496484617,14.670970881699992,63.54561225231052
9.040000000000001,-15.670670048766619,14.701741441781788,63.512536185060945
9.041,-15.686370953418301,14.683759137624756,63.513375879398275
9.042,-15.677629154437591,14.654582916832862,63.53969113991131
9.043000000000001,-15.650629013627313,14.63715421005981,63.57131660854394
9.044,-15.618955694743194,14.628995246440846,63.600016847793086
9.045000000000002,-15.589569334427043,14.652400919579323,63.605432354427045
9.046,-15.545877058495215,14.717065342364178,63.59284451849652
9.046999999999999,-15.486969518341846,14.788755050998434,63.58613764823167
9.048,-15.401473583378614,14.832927678367042,63.617270238550546
9.049,-15.286607889656953,14.84423467684877,63.69198076043947
9.05,-15.152317526358793,14.826747402541748,63.800349885944385
9.051,-15.019750362566892,14.799045299432343,63.91434983861112
9.052,-14.91476065655604,14.777020370629824,64.0045143786489
9.053,-14.840105100826763,14.746900607812446,64.07872382142324
9.054000000000002,-14.796308245855736,14.706073436849902,64.13856827453108
9.055,-14.8052578258224,14.648503940416855,64.17275037405362
9.056,-14.860067400924478,14.583501660922751,64.17933421203455
9.056999999999999,-14.929479336052845,14.523180768726794,64.1718427870648
9.058,-14.990437243845934,14.464364314025511,64.16898841221249
9.059000000000001,-15.020072765073825,14.408778635372997,64.18617076001405
9.059999999999999,-15.007144962233596,14.390338550548579,64.20826501907794
9.061,-14.968523033976041,14.428620396425238,64.2095750797919
9.062000000000001,-14.91690350235367,14.480319807518642,64.21073181118325
9.063,-14.894144817637793,14.490821886510604,64.21973366880633
9.064,-14.91827321754453,14.493000540319315,64.20091491303037
9.065,-14.930949186890965,14.560198892976546,64.14496139000084
9.065999999999999,-14.91525871848547,14.699394738549795,64.05872142587606
9.067,-14.911551746426221,14.885724863808672,63.93013573353263
9.068000000000001,-14.92845608544899,15.075228448181816,63.78393736198798
9.068999999999999,-14.884239008376353,15.228272375623376,63.705849385226784
9.07,-14.727257281193816,15.350615041012004,63.727165464757164
9.071,-14.53777931510193,15.389643374048443,63.82954533801887
9.072000000000001,-14.435990978727428,15.349751019587762,63.928391330958256
9.073,-14.46884704630757,15.304657722707681,63.93865904414728
9.073999999999998,-14.590069586968758,15.257381650964057,63.88939069103486
9.075,-14.736759692000504,15.23339754917897,63.804989098584954
9.076,-14.83454503159345,15.231878586552025,63.73797160264722
9.077,-14.847037475349321,15.209992400181289,63.74492082799973
9.078,-14.808916300227633,15.157267139061425,63.80927681479419
9.079,-14.77238106632953,15.116319433258129,63.864097947398875
9.08,-14.772338298670121,15.10291878572348,63.87370986996261
9.081000000000001,-14.795831539021135,15.103004785279008,63.857214363399194
9.081999999999999,-14.80764687621224,15.124023530626772,63.833930601891375
9.082999999999998,-14.776027877656128,15.139775520953553,63.844768905395156
9.084,-14.70728791616821,15.125372883598303,63.90305181508571
9.084999999999999,-14.620404926479619,15.10190086952731,63.98039843176709
9.086,-14.517679598184095,15.083079934468897,64.06528430512827
9.087,-14.398756253031586,15.100617461813503,64.13488966331012
9.088,-14.311729389049791,15.130016622105757,64.17350242862261
9.089,-14.30422742883959,15.114672390283705,64.18980433053136
9.090000000000002,-14.367386813086307,15.051040450293076,64.19241430455699
9.091,-14.473145485436623,14.93735076315526,64.20104839026376
9.091999999999999,-14.587315821181827,14.820975936676263,64.20454110671182
9.093,-14.675834929759336,14.737928193237478,64.2012822915794
9.094,-14.730262856896285,14.688953249843436,64.19745228561308
9.095,-14.76717830524299,14.683844619923093,64.17489860958935
9.096,-14.799278700445019,14.697771422427081,64.14231233239505
9.097,-14.826461266963944,14.716457158777757,64.1098572286611
9.098,-14.834442951773392,14.741300061448747,64.08668784742387
9.099,-14.816567989299882,14.754085156552065,64.09034395815331
9.1,-14.79571578523576,14.761534337996663,64.0998540289947
9.100999999999999,-14.776713607580627,14.80496804419474,64.08258276387627
9.101999999999999,-14.745430679278131,14.908924676082446,64.03088554767997
9.103,-14.749483895461609,14.98218060909,63.97589452590495
9.104000000000001,-14.840272616224315,15.001062237558177,63.89868346337245
9.105,-14.952664383710045,15.025481281610123,63.80218737897971
9.106,-15.00943897153148,14.997124562511353,63.78215365821476
9.107,-15.015385669299729,14.8527299406247,63.87973973912867
9.108,-15.026425712682949,14.634205439586829,64.02493293105331
9.109,-15.131873668184474,14.479377868696726,64.05660046280931
9.11,-15.351808621410733,14.526126822577105,63.865043448967896
9.110999999999999,-15.480657275118597,14.759964959405215,63.61057936098894
9.112,-15.508734584706543,14.991052736403779,63.43028719327695
9.113,-15.614307494516247,14.976298219633675,63.36447118980659
9.114,-15.80540453361896,14.829566630332215,63.32681705621425
9.115,-16.031337560480114,14.669028873190205,63.2702003676852
9.116,-16.21860701291407,14.413482229137138,63.302265477497485
9.117,-16.39558258423027,14.071659158808501,63.393826813662855
9.118,-16.553070133786136,13.745494824777763,63.483895361101375
9.119,-16.626159498867217,13.583758593649307,63.530307938577366
9.12,-16.62028727995649,13.565205906299207,63.546590934106106
9.120999999999999,-16.585738126554688,13.670194563794526,63.50672364169094
9.122,-16.53845193629397,13.8599746347064,63.42178669760143
9.123000000000001,-16.470671667633248,14.086641897489434,63.32705591916314
9.124,-16.48107012440975,14.267568798475937,63.20116535534627
9.125,-16.634037153609356,14.349300025687922,63.03198681594387
9.126000000000001,-16.83282466603442,14.352007044263498,62.87932884300194
9.126999999999999,-16.97474669948643,14.303686386929035,62.802309359590026
9.128,-16.977038369143028,14.248072853614397,62.83634931178399
9.129,-16.851615487798135,14.229252766161101,62.944420687002996
9.129999999999999,-16.71399196974751,14.316591544940419,62.99267574125733
9.131,-16.624709357169134,14.513631544715807,62.93132396752998
9.132,-16.571081305770853,14.725261388750553,62.831687962104645
9.133000000000001,-16.493852410066737,14.814300388111278,62.829960232009995
9.134,-16.34867611886631,14.731383406672641,62.993344917639575
9.135,-16.18200397683548,14.600403189107416,63.204839390570726
9.136,-16.08970408256172,14.53375968979043,63.3180086665228
9.137,-16.10712444507102,14.521028210262704,63.31360522880187
9.138,-16.175321857286256,14.538010406183092,63.25155675095134
9.139,-16.220899663148803,14.549412302946774,63.21002560251436
9.14,-16.227442932830215,14.56268925701848,63.19628878987014
9.141,-16.201468076988505,14.605977025692395,63.18665241819285
9.142000000000001,-16.180721731461613,14.615356123739502,63.19577127310567
9.143,-16.23309351931634,14.567658381316832,63.18876445678465
9.144,-16.353724247331588,14.5571771177677,63.105806651173
9.145,-16.430240175371747,14.573906704146994,63.03749675374912
9.145999999999999,-16.44409401416698,14.575548468632284,63.02604175146837
9.147,-16.37711542822902,14.64290339586252,63.03128293208502
9.148,-16.21229465138959,14.773379662015154,63.06620770360222
9.149,-16.07094008515057,14.920808966918178,63.0704387766703
9.15,-16.05575429292926,15.092558029310258,62.964289124627406
9.151000000000002,-16.094011496870138,15.262114491279647,62.82006887282297
9.152000000000001,-16.075988457970666,15.378191925903886,62.753063316250895
9.153,-16.03990113492988,15.404031018922261,62.7612365440377
9.154,-16.00998612296366,15.354091069985332,62.817399425610795
9.155,-15.971424550659846,15.298934937869202,62.88340414054245
9.156,-15.914269231069385,15.32301897079859,62.9079454206175
9.156999999999998,-15.822998446888882,15.431806377379178,62.89778454726385
9.158,-15.69113351694812,15.582512050376906,62.88605976206786
9.159,-15.526819035527689,15.739517732304837,62.89084968146529
9.16,-15.359090666841956,15.864013346329884,62.91904473160628
9.161000000000001,-15.211239125937377,15.942432460546609,62.964960891672135
9.162,-15.090369009839849,15.97581152790604,63.02397236013045
9.162999999999998,-15.011304160431314,15.972876401616157,63.0803277137114
9.164,-14.980625457872321,15.924214148809854,63.13679494295934
9.165000000000001,-14.982106700501113,15.816324317908663,63.21423317589052
9.165999999999999,-15.00716695547706,15.674599849401343,63.29958202088228
9.167,-15.04612267620438,15.551937468751653,63.36094811181984
9.168000000000001,-15.09969254231293,15.458237212305132,63.390793337462014
9.169,-15.172255257176014,15.36650562548146,63.40539825032982
9.170000000000002,-15.240825006807276,15.24641578901576,63.442264931128065
9.171,-15.335301088404162,15.088018081784023,63.48675410106017
9.171999999999999,-15.514568655934225,14.904295250580978,63.48628675713587
9.173,-15.73828328788038,14.698721118317767,63.46523825616695
9.174,-15.910530581418488,14.606447327001975,63.401544339959486
9.175,-15.923111460575322,14.647272726039724,63.36465676498539
9.176,-15.799315653368987,14.627363768470241,63.46913503990269
9.177,-15.650640927662984,14.570381254976395,63.61686245281092
9.178,-15.556400890736022,14.533636565870873,63.71084312373758
9.179000000000002,-15.606487972701055,14.475971405653445,63.713473393262134
9.18,-15.760700200802912,14.392710362524095,63.65638778465329
9.181,-15.868930443584025,14.288152436480761,63.6464463502812
9.181999999999999,-15.860680637355191,14.261920226266172,63.67012520382377
9.183,-15.778419683976878,14.337182379411466,63.68068185179892
9.184000000000001,-15.674673254868802,14.455403601145028,63.6773811430468
9.184999999999999,-15.61763127191266,14.665496279003907,63.57601373098597
9.186,-15.661767583095557,14.873031115013536,63.40143480749094
9.187000000000001,-15.773296166822341,14.976981454378654,63.248980588232314
9.188,-15.862074816352642,15.012766525430663,63.15993186304905
9.189,-15.904509235117393,14.974486619037672,63.155351604713964
9.19,-15.907935639547606,14.933186360200756,63.181144136768424
9.190999999999999,-15.863462832846535,14.925245891524202,63.21898950986058
9.192,-15.806977719342681,14.878685670635704,63.29203298543652
9.193000000000001,-15.767190751746675,14.780429386451917,63.38830416071295
9.193999999999999,-15.743753580084858,14.708615739835455,63.45448645836981
