Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34187093e-02,1.12531250e+01,3.54412500e-01,-4.49375000e-02,1.34070313e-01,8.46875000e-01,6.04664063e+00,,1.34187093e-02,4.85372514e-01,,1.34187093e-02,5.38177637e+03
1.34197093e-02,1.12406250e+01,3.52787500e-01,-6.47968750e-02,1.34210938e-01,1.09375000e+00,6.04605469e+00,,1.34197093e-02,4.85397398e-01,,1.34197093e-02,5.38335596e+03
1.34207093e-02,1.12335937e+01,3.51325000e-01,1.07343750e-02,1.34304688e-01,1.34296875e+00,6.04617188e+00,,1.34207093e-02,4.85422194e-01,,1.34207093e-02,5.38422363e+03
1.34217093e-02,1.12585937e+01,3.51182813e-01,8.79843750e-02,1.34351563e-01,1.59296875e+00,6.04746094e+00,,1.34217093e-02,4.85446900e-01,,1.34217093e-02,5.38138477e+03
1.34227093e-02,1.13500000e+01,3.49923437e-01,7.92500000e-02,1.34398438e-01,1.83593750e+00,6.04757813e+00,,1.34227093e-02,4.85471606e-01,,1.34227093e-02,5.37151855e+03
1.34237093e-02,1.14601562e+01,3.48846875e-01,2.58593750e-02,1.34484375e-01,2.08515625e+00,6.04757813e+00,,1.34237093e-02,4.85496193e-01,,1.34237093e-02,5.35988379e+03
1.34247093e-02,1.15226562e+01,3.50654688e-01,1.63593750e-02,1.34578125e-01,2.32578125e+00,6.04804688e+00,,1.34247093e-02,4.85520810e-01,,1.34247093e-02,5.35332861e+03
1.34257093e-02,1.15414062e+01,3.49090625e-01,6.14375000e-02,1.34695312e-01,2.55312500e+00,6.04757813e+00,,1.34257093e-02,4.85545456e-01,,1.34257093e-02,5.35118945e+03
1.34267093e-02,1.15570312e+01,3.50025000e-01,9.20781250e-02,1.34781250e-01,2.77031250e+00,6.04699219e+00,,1.34267093e-02,4.85570073e-01,,1.34267093e-02,5.34917188e+03
1.34277093e-02,1.15960937e+01,3.47668750e-01,7.29843750e-02,1.34843750e-01,2.97187500e+00,6.04746094e+00,,1.34277093e-02,4.85594630e-01,,1.34277093e-02,5.34470752e+03
1.34287093e-02,1.16375000e+01,3.48176563e-01,4.33281250e-02,1.34843750e-01,3.18515625e+00,6.04921875e+00,,1.34287093e-02,4.85619128e-01,,1.34287093e-02,5.34013086e+03
1.34297093e-02,1.16562500e+01,3.47323438e-01,5.33125000e-02,1.34859375e-01,3.39375000e+00,6.04980469e+00,,1.34297093e-02,4.85643625e-01,,1.34297093e-02,5.33794141e+03
1.34307093e-02,1.16664062e+01,3.45210938e-01,9.33750000e-02,1.34882813e-01,3.58437500e+00,6.04921875e+00,,1.34307093e-02,4.85668033e-01,,1.34307093e-02,5.33650586e+03
1.34317093e-02,1.17000000e+01,3.46003125e-01,1.13593750e-01,1.34953125e-01,3.77031250e+00,6.04722656e+00,,1.34317093e-02,4.85692352e-01,,1.34317093e-02,5.33249414e+03
1.34327093e-02,1.17500000e+01,3.44398437e-01,9.77187500e-02,1.34937500e-01,3.95312500e+00,6.04664063e+00,,1.34327093e-02,4.85716641e-01,,1.34327093e-02,5.32677881e+03
1.34337093e-02,1.17882812e+01,3.45657813e-01,7.80156250e-02,1.34960938e-01,4.12578125e+00,6.04839844e+00,,1.34337093e-02,4.85740960e-01,,1.34337093e-02,5.32236670e+03
1.34347093e-02,1.18132812e+01,3.43321875e-01,8.40625000e-02,1.34976563e-01,4.28437500e+00,6.05003906e+00,,1.34347093e-02,4.85765219e-01,,1.34347093e-02,5.31936035e+03
1.34357093e-02,1.18382812e+01,3.42590625e-01,1.06250000e-01,1.34953125e-01,4.42734375e+00,6.05121094e+00,,1.34357093e-02,4.85789359e-01,,1.34357093e-02,5.31627832e+03
1.34367093e-02,1.18726563e+01,3.42671875e-01,1.19109375e-01,1.34976563e-01,4.55703125e+00,6.05261719e+00,,1.34367093e-02,4.85813498e-01,,1.34367093e-02,5.31213721e+03
1.34377093e-02,1.19078125e+01,3.41900000e-01,1.12437500e-01,1.35031250e-01,4.67656250e+00,6.05367188e+00,,1.34377093e-02,4.85837579e-01,,1.34377093e-02,5.30789990e+03
1.34387093e-02,1.19328125e+01,3.43179688e-01,1.01015625e-01,1.35031250e-01,4.78906250e+00,6.05308594e+00,,1.34387093e-02,4.85861719e-01,,1.34387093e-02,5.30475635e+03
1.34397093e-02,1.19609375e+01,3.42671875e-01,1.03281250e-01,1.35085938e-01,4.88828125e+00,6.05390625e+00,,1.34397093e-02,4.85885859e-01,,1.34397093e-02,5.30131592e+03
1.34407093e-02,1.19867187e+01,3.43707813e-01,1.19000000e-01,1.35109375e-01,4.97734375e+00,6.05449219e+00,,1.34407093e-02,4.85910028e-01,,1.34407093e-02,5.29806934e+03
1.34417093e-02,1.20117188e+01,3.44154688e-01,1.32484375e-01,1.35085938e-01,5.05781250e+00,6.05671875e+00,,1.34417093e-02,4.85934258e-01,,1.34417093e-02,5.29482520e+03
1.34427093e-02,1.20281250e+01,3.43768750e-01,1.29171875e-01,1.34992188e-01,5.12500000e+00,6.05859375e+00,,1.34427093e-02,4.85958487e-01,,1.34427093e-02,5.29244043e+03
1.34437093e-02,1.20382813e+01,3.44784375e-01,1.13093750e-01,1.34937500e-01,5.17812500e+00,6.05765625e+00,,1.34437093e-02,4.85982716e-01,,1.34437093e-02,5.29075098e+03
1.34447093e-02,1.20546875e+01,3.44682812e-01,1.03750000e-01,1.34953125e-01,5.21328125e+00,6.05742188e+00,,1.34447093e-02,4.86007005e-01,,1.34447093e-02,5.28848535e+03
1.34457093e-02,1.20507812e+01,3.45596875e-01,1.12484375e-01,1.34960938e-01,5.23203125e+00,6.05742188e+00,,1.34457093e-02,4.86031294e-01,,1.34457093e-02,5.28831494e+03
1.34467093e-02,1.20375000e+01,3.45434375e-01,1.23468750e-01,1.34976563e-01,5.23984375e+00,6.05789063e+00,,1.34467093e-02,4.86055613e-01,,1.34467093e-02,5.28905908e+03
1.34477093e-02,1.20320312e+01,3.44885938e-01,1.20312500e-01,1.34906250e-01,5.23281250e+00,6.05871094e+00,,1.34477093e-02,4.86079931e-01,,1.34477093e-02,5.28897705e+03
1.34487093e-02,1.20640625e+01,3.44093750e-01,1.10765625e-01,1.34906250e-01,5.21718750e+00,6.05988281e+00,,1.34487093e-02,4.86104190e-01,,1.34487093e-02,5.28506250e+03
1.34497093e-02,1.21132812e+01,3.42245313e-01,1.13625000e-01,1.34898438e-01,5.19140625e+00,6.06210938e+00,,1.34497093e-02,4.86128360e-01,,1.34497093e-02,5.27939355e+03
1.34507093e-02,1.21632813e+01,3.42387500e-01,1.35109375e-01,1.34867188e-01,5.15000000e+00,6.06351563e+00,,1.34507093e-02,4.86152470e-01,,1.34507093e-02,5.27358008e+03
1.34517093e-02,1.22140625e+01,3.41940625e-01,1.54203125e-01,1.34843750e-01,5.09843750e+00,6.06433594e+00,,1.34517093e-02,4.86176550e-01,,1.34517093e-02,5.26757812e+03
1.34527093e-02,1.22609375e+01,3.42143750e-01,1.48984375e-01,1.34812500e-01,5.02734375e+00,6.06433594e+00,,1.34527093e-02,4.86200660e-01,,1.34527093e-02,5.26194238e+03
1.34537093e-02,1.22882813e+01,3.42793750e-01,1.25000000e-01,1.34734375e-01,4.94375000e+00,6.06714844e+00,,1.34537093e-02,4.86224771e-01,,1.34537093e-02,5.25839697e+03
1.34547093e-02,1.23062500e+01,3.43037500e-01,1.07500000e-01,1.34671875e-01,4.84687500e+00,6.07031250e+00,,1.34547093e-02,4.86248910e-01,,1.34547093e-02,5.25592822e+03
1.34557093e-02,1.23335937e+01,3.44053125e-01,1.14468750e-01,1.34578125e-01,4.74375000e+00,6.07113281e+00,,1.34557093e-02,4.86273110e-01,,1.34557093e-02,5.25252148e+03
1.34567093e-02,1.23859375e+01,3.44012500e-01,1.38265625e-01,1.34492188e-01,4.62968750e+00,6.07335938e+00,,1.34567093e-02,4.86297339e-01,,1.34567093e-02,5.24645557e+03
1.34577093e-02,1.24546875e+01,3.44195313e-01,1.56687500e-01,1.34484375e-01,4.50703125e+00,6.07628906e+00,,1.34577093e-02,4.86321568e-01,,1.34577093e-02,5.23858643e+03
1.34587093e-02,1.25156250e+01,3.44378125e-01,1.53687500e-01,1.34507812e-01,4.37187500e+00,6.07710938e+00,,1.34587093e-02,4.86345798e-01,,1.34587093e-02,5.23148145e+03
1.34597093e-02,1.25617188e+01,3.43667188e-01,1.36031250e-01,1.34437500e-01,4.21718750e+00,6.07851563e+00,,1.34597093e-02,4.86370027e-01,,1.34597093e-02,5.22596191e+03
1.34607093e-02,1.26000000e+01,3.43870312e-01,1.23937500e-01,1.34320313e-01,4.04921875e+00,6.08097656e+00,,1.34607093e-02,4.86394227e-01,,1.34607093e-02,5.22132617e+03
1.34617093e-02,1.26320313e+01,3.43281250e-01,1.27687500e-01,1.34281250e-01,3.87734375e+00,6.08273438e+00,,1.34617093e-02,4.86418426e-01,,1.34617093e-02,5.21735742e+03
1.34627093e-02,1.26554688e+01,3.43464063e-01,1.36015625e-01,1.34226563e-01,3.69921875e+00,6.08636719e+00,,1.34627093e-02,4.86442596e-01,,1.34627093e-02,5.21424170e+03
1.34637093e-02,1.26710938e+01,3.42671875e-01,1.31484375e-01,1.34210938e-01,3.50781250e+00,6.08941406e+00,,1.34637093e-02,4.86466765e-01,,1.34637093e-02,5.21192188e+03
1.34647093e-02,1.26898437e+01,3.42143750e-01,1.14921875e-01,1.34171875e-01,3.31171875e+00,6.09035156e+00,,1.34647093e-02,4.86490875e-01,,1.34647093e-02,5.20933594e+03
1.34657093e-02,1.27101563e+01,3.42143750e-01,1.07546875e-01,1.34132813e-01,3.09843750e+00,6.09281250e+00,,1.34657093e-02,4.86514986e-01,,1.34657093e-02,5.20665332e+03
1.34667093e-02,1.27289062e+01,3.41940625e-01,1.18343750e-01,1.34117188e-01,2.88046875e+00,6.09492188e+00,,1.34667093e-02,4.86539066e-01,,1.34667093e-02,5.20412158e+03
1.34677093e-02,1.27312500e+01,3.42448438e-01,1.30078125e-01,1.34070313e-01,2.65781250e+00,6.09714844e+00,,1.34677093e-02,4.86563176e-01,,1.34677093e-02,5.20322168e+03
1.34687093e-02,1.27179688e+01,3.42631250e-01,1.22640625e-01,1.33984375e-01,2.42968750e+00,6.09902344e+00,,1.34687093e-02,4.86587316e-01,,1.34687093e-02,5.20392139e+03
1.34697093e-02,1.27109375e+01,3.43403125e-01,9.75000000e-02,1.33835938e-01,2.19140625e+00,6.10125000e+00,,1.34697093e-02,4.86611485e-01,,1.34697093e-02,5.20406348e+03
1.34707093e-02,1.27140625e+01,3.44114063e-01,7.96093750e-02,1.33695312e-01,1.94531250e+00,6.10335938e+00,,1.34707093e-02,4.86635685e-01,,1.34707093e-02,5.20327148e+03
1.34717093e-02,1.27031250e+01,3.44885938e-01,8.61718750e-02,1.33570313e-01,1.69843750e+00,6.10535156e+00,,1.34717093e-02,4.86659944e-01,,1.34717093e-02,5.20395947e+03
1.34727093e-02,1.26843750e+01,3.45312500e-01,1.02953125e-01,1.33476563e-01,1.44062500e+00,6.10664063e+00,,1.34727093e-02,4.86684233e-01,,1.34727093e-02,5.20539160e+03
1.34737093e-02,1.26554688e+01,3.45515625e-01,1.00468750e-01,1.33414063e-01,1.17812500e+00,6.10746094e+00,,1.34737093e-02,4.86708581e-01,,1.34737093e-02,5.20783252e+03
1.34747093e-02,1.26367188e+01,3.45312500e-01,7.44531250e-02,1.33304688e-01,9.15625000e-01,6.11121094e+00,,1.34747093e-02,4.86732900e-01,,1.34747093e-02,5.20930225e+03
1.34757093e-02,1.26273437e+01,3.45515625e-01,5.25937500e-02,1.33210938e-01,6.49218750e-01,6.11449219e+00,,1.34757093e-02,4.86757249e-01,,1.34757093e-02,5.20993164e+03
1.34767093e-02,1.26179687e+01,3.45617188e-01,5.98750000e-02,1.33062500e-01,3.82812500e-01,6.11765625e+00,,1.34767093e-02,4.86781567e-01,,1.34767093e-02,5.21060059e+03
1.34777093e-02,1.26085938e+01,3.44723438e-01,8.38750000e-02,1.32914063e-01,1.17187500e-01,6.11988281e+00,,1.34777093e-02,4.86805856e-01,,1.34777093e-02,5.21118604e+03
1.34787093e-02,1.26109375e+01,3.44439063e-01,8.88437500e-02,1.32820313e-01,-1.46875000e-01,6.12105469e+00,,1.34787093e-02,4.86830145e-01,,1.34787093e-02,5.21048633e+03
1.34797093e-02,1.26242188e+01,3.44642188e-01,6.60156250e-02,1.32742187e-01,-4.15625000e-01,6.12328125e+00,,1.34797093e-02,4.86854404e-01,,1.34797093e-02,5.20870703e+03
1.34807093e-02,1.26390625e+01,3.44500000e-01,4.31093750e-02,1.32664063e-01,-6.86718750e-01,6.12562500e+00,,1.34807093e-02,4.86878663e-01,,1.34807093e-02,5.20688721e+03
1.34817093e-02,1.26500000e+01,3.44885938e-01,4.47187500e-02,1.32593750e-01,-9.52343750e-01,6.12808594e+00,,1.34817093e-02,4.86902922e-01,,1.34817093e-02,5.20552734e+03
1.34827093e-02,1.26523438e+01,3.44784375e-01,6.26562500e-02,1.32554687e-01,-1.20781250e+00,6.13042969e+00,,1.34827093e-02,4.86927241e-01,,1.34827093e-02,5.20500098e+03
1.34837093e-02,1.26593750e+01,3.45129688e-01,6.84375000e-02,1.32406250e-01,-1.46015625e+00,6.13429688e+00,,1.34837093e-02,4.86951530e-01,,1.34837093e-02,5.20392871e+03
1.34847093e-02,1.26726562e+01,3.45860938e-01,5.21250000e-02,1.32250000e-01,-1.71328125e+00,6.13734375e+00,,1.34847093e-02,4.86975849e-01,,1.34847093e-02,5.20223975e+03
1.34857093e-02,1.26976562e+01,3.47262500e-01,3.36562500e-02,1.32156250e-01,-1.95234375e+00,6.13886719e+00,,1.34857093e-02,4.87000257e-01,,1.34857093e-02,5.19943555e+03
1.34867093e-02,1.27406250e+01,3.48257812e-01,3.66250000e-02,1.32070313e-01,-2.18359375e+00,6.14074219e+00,,1.34867093e-02,4.87024754e-01,,1.34867093e-02,5.19481934e+03
1.34877093e-02,1.27796875e+01,3.49334375e-01,5.71093750e-02,1.31953125e-01,-2.41093750e+00,6.14320313e+00,,1.34877093e-02,4.87049311e-01,,1.34877093e-02,5.19054395e+03
1.34887093e-02,1.28023437e+01,3.50004688e-01,6.63125000e-02,1.31929688e-01,-2.63046875e+00,6.14613281e+00,,1.34887093e-02,4.87073958e-01,,1.34887093e-02,5.18788135e+03
1.34897093e-02,1.27984375e+01,3.50248438e-01,4.70781250e-02,1.31820313e-01,-2.84296875e+00,6.14695313e+00,,1.34897093e-02,4.87098604e-01,,1.34897093e-02,5.18798340e+03
1.34907093e-02,1.27851562e+01,3.50207812e-01,1.71562500e-02,1.31781250e-01,-3.04843750e+00,6.14777344e+00,,1.34907093e-02,4.87123251e-01,,1.34907093e-02,5.18918262e+03
1.34917093e-02,1.27601562e+01,3.48846875e-01,8.03125000e-03,1.31687500e-01,-3.25234375e+00,6.15000000e+00,,1.34917093e-02,4.87147897e-01,,1.34917093e-02,5.19169287e+03
1.34927093e-02,1.27390625e+01,3.47140625e-01,2.15156250e-02,1.31632813e-01,-3.44921875e+00,6.15128906e+00,,1.34927093e-02,4.87172395e-01,,1.34927093e-02,5.19378906e+03
1.34937093e-02,1.27203125e+01,3.45089063e-01,3.29375000e-02,1.31593750e-01,-3.62812500e+00,6.15175781e+00,,1.34937093e-02,4.87196743e-01,,1.34937093e-02,5.19557764e+03
1.34947093e-02,1.26828125e+01,3.44926563e-01,2.61093750e-02,1.31515625e-01,-3.79843750e+00,6.14917969e+00,,1.34947093e-02,4.87221062e-01,,1.34947093e-02,5.19928711e+03
1.34957093e-02,1.26007813e+01,3.45718750e-01,5.48437500e-03,1.31515625e-01,-3.96953125e+00,6.14976563e+00,,1.34957093e-02,4.87245381e-01,,1.34957093e-02,5.20766016e+03
1.34967093e-02,1.24695312e+01,3.49171875e-01,-1.92500000e-02,1.31445313e-01,-4.13984375e+00,6.15058594e+00,,1.34967093e-02,4.87269849e-01,,1.34967093e-02,5.22122754e+03
1.34977093e-02,1.22914062e+01,3.53051563e-01,-4.00625000e-02,1.31406250e-01,-4.28515625e+00,6.15035156e+00,,1.34977093e-02,4.87294555e-01,,1.34977093e-02,5.23974805e+03
1.34987093e-02,1.20609375e+01,3.56545312e-01,-5.87343750e-02,1.31281250e-01,-4.41328125e+00,6.15199219e+00,,1.34987093e-02,4.87319559e-01,,1.34987093e-02,5.26376953e+03
1.34997093e-02,1.17945313e+01,3.60770313e-01,-8.28437500e-02,1.31242187e-01,-4.52578125e+00,6.15257813e+00,,1.34997093e-02,4.87344801e-01,,1.34997093e-02,5.29160889e+03
1.35007093e-02,1.14914062e+01,3.60668750e-01,-1.12265625e-01,1.31257813e-01,-4.62187500e+00,6.15375000e+00,,1.35007093e-02,4.87370223e-01,,1.35007093e-02,5.32337598e+03
1.35017093e-02,1.11921875e+01,3.59246875e-01,-1.41546875e-01,1.31273438e-01,-4.70625000e+00,6.15316406e+00,,1.35017093e-02,4.87395555e-01,,1.35017093e-02,5.35489551e+03
1.35027093e-02,1.09609375e+01,3.56687500e-01,-1.51109375e-01,1.31273438e-01,-4.77968750e+00,6.15257813e+00,,1.35027093e-02,4.87420797e-01,,1.35027093e-02,5.37951172e+03
1.35037093e-02,1.08171875e+01,3.54981250e-01,-1.29937500e-01,1.31281250e-01,-4.83828125e+00,6.15316406e+00,,1.35037093e-02,4.87445831e-01,,1.35037093e-02,5.39507617e+03
1.35047093e-02,1.07656250e+01,3.55285938e-01,-9.29375000e-02,1.31273438e-01,-4.89453125e+00,6.15656250e+00,,1.35047093e-02,4.87470865e-01,,1.35047093e-02,5.40098193e+03
1.35057093e-02,1.07734375e+01,3.54940625e-01,-6.38437500e-02,1.31296875e-01,-4.92265625e+00,6.15914063e+00,,1.35057093e-02,4.87495869e-01,,1.35057093e-02,5.40059229e+03
1.35067093e-02,1.08390625e+01,3.57175000e-01,-6.70781250e-02,1.31375000e-01,-4.92812500e+00,6.15820312e+00,,1.35067093e-02,4.87520963e-01,,1.35067093e-02,5.39417334e+03
1.35077093e-02,1.10382812e+01,3.57784375e-01,-8.68281250e-02,1.31460938e-01,-4.92421875e+00,6.15714844e+00,,1.35077093e-02,4.87546146e-01,,1.35077093e-02,5.37404297e+03
1.35087093e-02,1.12648437e+01,3.56342188e-01,-6.46093750e-02,1.31617188e-01,-4.89921875e+00,6.15515625e+00,,1.35087093e-02,4.87571299e-01,,1.35087093e-02,5.35108691e+03
1.35097093e-02,1.14257812e+01,3.53173438e-01,-8.45312500e-03,1.31726563e-01,-4.86640625e+00,6.15351563e+00,,1.35097093e-02,4.87596273e-01,,1.35097093e-02,5.33468945e+03
1.35107093e-02,1.15367188e+01,3.51873437e-01,1.01718750e-02,1.31781250e-01,-4.82812500e+00,6.15339844e+00,,1.35107093e-02,4.87621099e-01,,1.35107093e-02,5.32324805e+03
1.35117093e-02,1.15609375e+01,3.52300000e-01,-2.59375000e-02,1.31867188e-01,-4.77031250e+00,6.15175781e+00,,1.35117093e-02,4.87645894e-01,,1.35117093e-02,5.32079346e+03
1.35127093e-02,1.15234375e+01,3.53681250e-01,-8.20468750e-02,1.32007813e-01,-4.69531250e+00,6.14671875e+00,,1.35127093e-02,4.87670749e-01,,1.35127093e-02,5.32494580e+03
1.35137093e-02,1.14929687e+01,3.56159375e-01,-1.03828125e-01,1.32156250e-01,-4.60703125e+00,6.14074219e+00,,1.35137093e-02,4.87695754e-01,,1.35137093e-02,5.32857910e+03
1.35147093e-02,1.15062500e+01,3.56301563e-01,-6.04687500e-02,1.32257813e-01,-4.50156250e+00,6.13546875e+00,,1.35147093e-02,4.87720817e-01,,1.35147093e-02,5.32764551e+03
1.35157093e-02,1.15289063e+01,3.52868750e-01,1.01250000e-02,1.32312500e-01,-4.36171875e+00,6.12949219e+00,,1.35157093e-02,4.87745792e-01,,1.35157093e-02,5.32544336e+03
1.35167093e-02,1.15101562e+01,3.48928125e-01,2.69843750e-02,1.32421875e-01,-4.21328125e+00,6.12609375e+00,,1.35167093e-02,4.87770498e-01,,1.35167093e-02,5.32727832e+03
1.35177093e-02,1.15023437e+01,3.48846875e-01,-3.63593750e-02,1.32539063e-01,-4.07421875e+00,6.12234375e+00,,1.35177093e-02,4.87795055e-01,,1.35177093e-02,5.32810840e+03
1.35187093e-02,1.15570312e+01,3.48989063e-01,-9.43593750e-02,1.32609375e-01,-3.92812500e+00,6.12023438e+00,,1.35187093e-02,4.87819642e-01,,1.35187093e-02,5.32281641e+03
1.35197093e-02,1.16156250e+01,3.49679688e-01,-5.89843750e-02,1.32648437e-01,-3.77734375e+00,6.11824219e+00,,1.35197093e-02,4.87844229e-01,,1.35197093e-02,5.31718262e+03
1.35207093e-02,1.16226563e+01,3.49517188e-01,2.93125000e-02,1.32718750e-01,-3.60390625e+00,6.11460938e+00,,1.35207093e-02,4.87868845e-01,,1.35207093e-02,5.31653613e+03
1.35217093e-02,1.15960937e+01,3.49171875e-01,4.71875000e-02,1.32781250e-01,-3.41406250e+00,6.11039063e+00,,1.35217093e-02,4.87893432e-01,,1.35217093e-02,5.31907129e+03
1.35227093e-02,1.16132812e+01,3.48257812e-01,-3.25000000e-02,1.32859375e-01,-3.21171875e+00,6.10523438e+00,,1.35227093e-02,4.87918019e-01,,1.35227093e-02,5.31726025e+03
1.35237093e-02,1.16546875e+01,3.47912500e-01,-9.48750000e-02,1.32929688e-01,-3.01015625e+00,6.10101563e+00,,1.35237093e-02,4.87942547e-01,,1.35237093e-02,5.31332959e+03
1.35247093e-02,1.16695313e+01,3.48948438e-01,-4.49062500e-02,1.33039063e-01,-2.80781250e+00,6.09761719e+00,,1.35247093e-02,4.87967074e-01,,1.35247093e-02,5.31216943e+03
1.35257093e-02,1.16812500e+01,3.46815625e-01,5.44375000e-02,1.33140625e-01,-2.59140625e+00,6.09656250e+00,,1.35257093e-02,4.87991571e-01,,1.35257093e-02,5.31093604e+03
1.35267093e-02,1.17296875e+01,3.45820313e-01,7.86250000e-02,1.33210938e-01,-2.36562500e+00,6.09457031e+00,,1.35267093e-02,4.88015950e-01,,1.35267093e-02,5.30558984e+03
1.35277093e-02,1.17875000e+01,3.45028125e-01,1.58281250e-02,1.33250000e-01,-2.13125000e+00,6.08941406e+00,,1.35277093e-02,4.88040298e-01,,1.35277093e-02,5.29937939e+03
1.35287093e-02,1.18351562e+01,3.44540625e-01,-3.99375000e-02,1.33304688e-01,-1.89375000e+00,6.08449219e+00,,1.35287093e-02,4.88064557e-01,,1.35287093e-02,5.29453076e+03
1.35297093e-02,1.18859375e+01,3.44642188e-01,-1.43593750e-02,1.33359375e-01,-1.65937500e+00,6.08097656e+00,,1.35297093e-02,4.88088816e-01,,1.35297093e-02,5.28943896e+03
1.35307093e-02,1.19429688e+01,3.43870312e-01,6.20156250e-02,1.33375000e-01,-1.41328125e+00,6.07816406e+00,,1.35307093e-02,4.88113046e-01,,1.35307093e-02,5.28343311e+03
1.35317093e-02,1.19945312e+01,3.43809375e-01,9.64687500e-02,1.33398438e-01,-1.15546875e+00,6.07441406e+00,,1.35317093e-02,4.88137245e-01,,1.35317093e-02,5.27769727e+03
1.35327093e-02,1.20414062e+01,3.42976563e-01,5.43125000e-02,1.33375000e-01,-8.91406250e-01,6.06972656e+00,,1.35327093e-02,4.88161415e-01,,1.35327093e-02,5.27246484e+03
1.35337093e-02,1.20851563e+01,3.41310938e-01,4.18750000e-03,1.33343750e-01,-6.21093750e-01,6.06503906e+00,,1.35337093e-02,4.88185525e-01,,1.35337093e-02,5.26779980e+03
1.35347093e-02,1.21140625e+01,3.41615625e-01,1.56406250e-02,1.33375000e-01,-3.58593750e-01,6.06105469e+00,,1.35347093e-02,4.88209546e-01,,1.35347093e-02,5.26476709e+03
1.35357093e-02,1.21296875e+01,3.43809375e-01,7.30312500e-02,1.33359375e-01,-1.09375000e-01,6.05625000e+00,,1.35357093e-02,4.88233685e-01,,1.35357093e-02,5.26292139e+03
1.35367093e-02,1.21468750e+01,3.45657813e-01,1.07718750e-01,1.33359375e-01,1.39843750e-01,6.05062500e+00,,1.35367093e-02,4.88257974e-01,,1.35367093e-02,5.26067090e+03
1.35377093e-02,1.21750000e+01,3.44296875e-01,8.31875000e-02,1.33414063e-01,4.11718750e-01,6.04828125e+00,,1.35377093e-02,4.88282263e-01,,1.35377093e-02,5.25726514e+03
1.35387093e-02,1.22054687e+01,3.45271875e-01,3.72968750e-02,1.33421875e-01,6.83593750e-01,6.04488281e+00,,1.35387093e-02,4.88306522e-01,,1.35387093e-02,5.25380518e+03
1.35397093e-02,1.22242187e+01,3.44885938e-01,3.46406250e-02,1.33453125e-01,9.39843750e-01,6.04265625e+00,,1.35397093e-02,4.88330811e-01,,1.35397093e-02,5.25168164e+03
1.35407093e-02,1.22328125e+01,3.45495312e-01,7.87812500e-02,1.33437500e-01,1.17890625e+00,6.04125000e+00,,1.35407093e-02,4.88355130e-01,,1.35407093e-02,5.25049512e+03
1.35417093e-02,1.22445312e+01,3.45434375e-01,1.15328125e-01,1.33468750e-01,1.41796875e+00,6.03843750e+00,,1.35417093e-02,4.88379449e-01,,1.35417093e-02,5.24877246e+03
1.35427093e-02,1.22609375e+01,3.46287500e-01,1.05046875e-01,1.33515625e-01,1.65859375e+00,6.03503906e+00,,1.35427093e-02,4.88403827e-01,,1.35427093e-02,5.24649658e+03
1.35437093e-02,1.22687500e+01,3.45028125e-01,7.10000000e-02,1.33546875e-01,1.90468750e+00,6.03375000e+00,,1.35437093e-02,4.88428146e-01,,1.35437093e-02,5.24522461e+03
1.35447093e-02,1.22609375e+01,3.42671875e-01,5.82187500e-02,1.33531250e-01,2.14062500e+00,6.03316406e+00,,1.35447093e-02,4.88452345e-01,,1.35447093e-02,5.24568799e+03
1.35457093e-02,1.22554687e+01,3.42001563e-01,8.08281250e-02,1.33515625e-01,2.37109375e+00,6.03199219e+00,,1.35457093e-02,4.88476455e-01,,1.35457093e-02,5.24588281e+03
1.35467093e-02,1.22632812e+01,3.41859375e-01,1.10546875e-01,1.33562500e-01,2.58281250e+00,6.03257813e+00,,1.35467093e-02,4.88500535e-01,,1.35467093e-02,5.24457080e+03
