Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25077987e-02,9.90156250e+00,2.61746875e-01,4.71250000e-02,1.28984375e-02,4.40625000e-03,5.80347656e+00,,1.25077987e-02,3.22053790e-01,,1.25077987e-02,2.18363647e+02
1.25087987e-02,9.90390625e+00,2.61848438e-01,4.73125000e-02,1.29687500e-02,4.03125000e-03,5.80570313e+00,,1.25087987e-02,3.22072208e-01,,1.25087987e-02,2.17871826e+02
1.25097987e-02,9.90156250e+00,2.61685938e-01,4.91406250e-02,1.28750000e-02,3.87500000e-03,5.80570313e+00,,1.25097987e-02,3.22090656e-01,,1.25097987e-02,2.17857788e+02
1.25107987e-02,9.90390625e+00,2.61685938e-01,5.03437500e-02,1.28437500e-02,3.87500000e-03,5.80511719e+00,,1.25107987e-02,3.22109073e-01,,1.25107987e-02,2.17352661e+02
1.25117987e-02,9.90546875e+00,2.61604688e-01,4.93281250e-02,1.29375000e-02,4.00000000e-03,5.80488281e+00,,1.25117987e-02,3.22127491e-01,,1.25117987e-02,2.16927368e+02
1.25127987e-02,9.89843750e+00,2.61584375e-01,4.73437500e-02,1.29687500e-02,4.25000000e-03,5.80406250e+00,,1.25127987e-02,3.22145939e-01,,1.25127987e-02,2.17396057e+02
1.25137987e-02,9.89453125e+00,2.61807813e-01,4.68125000e-02,1.29296875e-02,4.37500000e-03,5.80312500e+00,,1.25137987e-02,3.22164357e-01,,1.25137987e-02,2.17549255e+02
1.25147987e-02,9.88437500e+00,2.61889063e-01,4.90781250e-02,1.28046875e-02,4.31250000e-03,5.80312500e+00,,1.25147987e-02,3.22182804e-01,,1.25147987e-02,2.18342102e+02
1.25157987e-02,9.87578125e+00,2.61645313e-01,5.11406250e-02,1.26562500e-02,4.18750000e-03,5.80429688e+00,,1.25157987e-02,3.22201222e-01,,1.25157987e-02,2.18962585e+02
1.25167987e-02,9.87890625e+00,2.61746875e-01,5.01875000e-02,1.27265625e-02,4.37500000e-03,5.80464844e+00,,1.25167987e-02,3.22219640e-01,,1.25167987e-02,2.18371826e+02
1.25177987e-02,9.88671875e+00,2.61706250e-01,4.75312500e-02,1.27656250e-02,4.78125000e-03,5.80371094e+00,,1.25177987e-02,3.22238088e-01,,1.25177987e-02,2.17307434e+02
1.25187987e-02,9.88515625e+00,2.61787500e-01,4.65156250e-02,1.27656250e-02,5.65625000e-03,5.80125000e+00,,1.25187987e-02,3.22256505e-01,,1.25187987e-02,2.17219360e+02
1.25197987e-02,9.87968750e+00,2.61543750e-01,4.87812500e-02,1.27890625e-02,5.59375000e-03,5.80207031e+00,,1.25197987e-02,3.22274923e-01,,1.25197987e-02,2.17530579e+02
1.25207987e-02,9.87890625e+00,2.61685938e-01,5.10781250e-02,1.28359375e-02,5.53125000e-03,5.80312500e+00,,1.25207987e-02,3.22293371e-01,,1.25207987e-02,2.17346558e+02
1.25217987e-02,9.87343750e+00,2.61848438e-01,5.04218750e-02,1.28984375e-02,5.43750000e-03,5.80347656e+00,,1.25217987e-02,3.22311789e-01,,1.25217987e-02,2.17641357e+02
1.25227987e-02,9.87343750e+00,2.61848438e-01,4.75625000e-02,1.29687500e-02,5.18750000e-03,5.80265625e+00,,1.25227987e-02,3.22330236e-01,,1.25227987e-02,2.17381714e+02
1.25237987e-02,9.86953125e+00,2.62051563e-01,4.63593750e-02,1.29531250e-02,4.75000000e-03,5.80207031e+00,,1.25237987e-02,3.22348684e-01,,1.25237987e-02,2.17535461e+02
1.25247987e-02,9.86953125e+00,2.61889063e-01,4.87031250e-02,1.29140625e-02,4.75000000e-03,5.80265625e+00,,1.25247987e-02,3.22367132e-01,,1.25247987e-02,2.17283508e+02
1.25257987e-02,9.87890625e+00,2.62092188e-01,5.08437500e-02,1.30312500e-02,4.78125000e-03,5.80347656e+00,,1.25257987e-02,3.22385609e-01,,1.25257987e-02,2.16053223e+02
1.25267987e-02,9.88281250e+00,2.61889063e-01,5.02656250e-02,1.30703125e-02,4.84375000e-03,5.80406250e+00,,1.25267987e-02,3.22404057e-01,,1.25267987e-02,2.15382690e+02
1.25277987e-02,9.87734375e+00,2.61807813e-01,4.75781250e-02,1.29375000e-02,4.56250000e-03,5.80406250e+00,,1.25277987e-02,3.22422504e-01,,1.25277987e-02,2.15687134e+02
1.25287987e-02,9.87187500e+00,2.62031250e-01,4.62187500e-02,1.29140625e-02,4.00000000e-03,5.80687500e+00,,1.25287987e-02,3.22440922e-01,,1.25287987e-02,2.16002380e+02
1.25297987e-02,9.86640625e+00,2.61787500e-01,4.81250000e-02,1.28593750e-02,3.40625000e-03,5.80957031e+00,,1.25297987e-02,3.22459370e-01,,1.25297987e-02,2.16316162e+02
1.25307987e-02,9.86015625e+00,2.61401563e-01,5.00468750e-02,1.27656250e-02,3.12500000e-03,5.80992188e+00,,1.25307987e-02,3.22477788e-01,,1.25307987e-02,2.16700378e+02
1.25317987e-02,9.86250000e+00,2.61117188e-01,4.97968750e-02,1.27265625e-02,3.28125000e-03,5.80910156e+00,,1.25317987e-02,3.22496176e-01,,1.25317987e-02,2.16194092e+02
1.25327987e-02,9.86093750e+00,2.61157813e-01,4.74843750e-02,1.26796875e-02,3.50000000e-03,5.80792969e+00,,1.25327987e-02,3.22514594e-01,,1.25327987e-02,2.16097351e+02
1.25337987e-02,9.85078125e+00,2.61300000e-01,4.63593750e-02,1.25937500e-02,3.50000000e-03,5.80652344e+00,,1.25337987e-02,3.22532982e-01,,1.25337987e-02,2.16895752e+02
1.25347987e-02,9.84140625e+00,2.61401563e-01,4.83125000e-02,1.25781250e-02,3.40625000e-03,5.80582031e+00,,1.25347987e-02,3.22551370e-01,,1.25347987e-02,2.17611389e+02
1.25357987e-02,9.83281250e+00,2.61056250e-01,5.03125000e-02,1.25390625e-02,3.50000000e-03,5.80453125e+00,,1.25357987e-02,3.22569758e-01,,1.25357987e-02,2.18235840e+02
1.25367987e-02,9.83437500e+00,2.60873438e-01,4.97031250e-02,1.24609375e-02,3.56250000e-03,5.80464844e+00,,1.25367987e-02,3.22588146e-01,,1.25367987e-02,2.17809753e+02
1.25377987e-02,9.83828125e+00,2.61015625e-01,4.70468750e-02,1.25781250e-02,3.56250000e-03,5.80511719e+00,,1.25377987e-02,3.22606504e-01,,1.25377987e-02,2.17150696e+02
1.25387987e-02,9.83750000e+00,2.61259375e-01,4.57968750e-02,1.26953125e-02,3.71875000e-03,5.80546875e+00,,1.25387987e-02,3.22624892e-01,,1.25387987e-02,2.16985168e+02
1.25397987e-02,9.83203125e+00,2.61015625e-01,4.79531250e-02,1.26953125e-02,4.40625000e-03,5.80394531e+00,,1.25397987e-02,3.22643280e-01,,1.25397987e-02,2.17300537e+02
1.25407987e-02,9.83203125e+00,2.61259375e-01,5.02343750e-02,1.26718750e-02,4.62500000e-03,5.80312500e+00,,1.25407987e-02,3.22661698e-01,,1.25407987e-02,2.17040283e+02
1.25417987e-02,9.83203125e+00,2.61117188e-01,4.94062500e-02,1.26484375e-02,4.75000000e-03,5.80253906e+00,,1.25417987e-02,3.22680086e-01,,1.25417987e-02,2.16776245e+02
1.25427987e-02,9.83046875e+00,2.60954688e-01,4.68125000e-02,1.26484375e-02,4.40625000e-03,5.80312500e+00,,1.25427987e-02,3.22698474e-01,,1.25427987e-02,2.16682312e+02
1.25437987e-02,9.82109375e+00,2.61117188e-01,4.59531250e-02,1.26171875e-02,4.31250000e-03,5.80406250e+00,,1.25437987e-02,3.22716862e-01,,1.25437987e-02,2.17403076e+02
1.25447987e-02,9.81562500e+00,2.61157813e-01,4.79062500e-02,1.26171875e-02,4.40625000e-03,5.80406250e+00,,1.25447987e-02,3.22735280e-01,,1.25447987e-02,2.17718079e+02
1.25457987e-02,9.81015625e+00,2.61015625e-01,5.02656250e-02,1.26093750e-02,4.53125000e-03,5.80312500e+00,,1.25457987e-02,3.22753668e-01,,1.25457987e-02,2.18021729e+02
1.25467987e-02,9.81015625e+00,2.60954688e-01,4.97812500e-02,1.27265625e-02,4.37500000e-03,5.80289063e+00,,1.25467987e-02,3.22772026e-01,,1.25467987e-02,2.17756592e+02
1.25477987e-02,9.81171875e+00,2.61360938e-01,4.70156250e-02,1.28203125e-02,4.46875000e-03,5.80289063e+00,,1.25477987e-02,3.22790414e-01,,1.25477987e-02,2.17339050e+02
1.25487987e-02,9.80546875e+00,2.61584375e-01,4.57656250e-02,1.27890625e-02,4.40625000e-03,5.80207031e+00,,1.25487987e-02,3.22808862e-01,,1.25487987e-02,2.17737427e+02
1.25497987e-02,9.79609375e+00,2.61685938e-01,4.76093750e-02,1.27656250e-02,3.78125000e-03,5.80312500e+00,,1.25497987e-02,3.22827280e-01,,1.25497987e-02,2.18456482e+02
1.25507987e-02,9.79062500e+00,2.61503125e-01,4.99062500e-02,1.27812500e-02,3.25000000e-03,5.80535156e+00,,1.25507987e-02,3.22845697e-01,,1.25507987e-02,2.18761841e+02
1.25517987e-02,9.79140625e+00,2.61706250e-01,4.96718750e-02,1.27890625e-02,3.28125000e-03,5.80464844e+00,,1.25517987e-02,3.22864145e-01,,1.25517987e-02,2.18417480e+02
1.25527987e-02,9.78906250e+00,2.61685938e-01,4.74687500e-02,1.28046875e-02,3.40625000e-03,5.80394531e+00,,1.25527987e-02,3.22882563e-01,,1.25527987e-02,2.18401672e+02
1.25537987e-02,9.78671875e+00,2.61746875e-01,4.57187500e-02,1.27812500e-02,3.56250000e-03,5.80535156e+00,,1.25537987e-02,3.22901011e-01,,1.25537987e-02,2.18396362e+02
1.25547987e-02,9.78515625e+00,2.61543750e-01,4.76406250e-02,1.28046875e-02,3.31250000e-03,5.80652344e+00,,1.25547987e-02,3.22919428e-01,,1.25547987e-02,2.18309998e+02
1.25557987e-02,9.78906250e+00,2.61340625e-01,5.03906250e-02,1.28593750e-02,3.40625000e-03,5.80652344e+00,,1.25557987e-02,3.22937816e-01,,1.25557987e-02,2.17647522e+02
1.25567987e-02,9.78750000e+00,2.61056250e-01,5.02031250e-02,1.27890625e-02,3.78125000e-03,5.80453125e+00,,1.25567987e-02,3.22956234e-01,,1.25567987e-02,2.17542114e+02
1.25577987e-02,9.78359375e+00,2.61096875e-01,4.76093750e-02,1.26562500e-02,4.25000000e-03,5.80265625e+00,,1.25577987e-02,3.22974622e-01,,1.25577987e-02,2.17685547e+02
1.25587987e-02,9.78203125e+00,2.61198438e-01,4.52500000e-02,1.26875000e-02,4.18750000e-03,5.80347656e+00,,1.25587987e-02,3.22993010e-01,,1.25587987e-02,2.17600525e+02
1.25597987e-02,9.78515625e+00,2.61259375e-01,4.64062500e-02,1.27500000e-02,4.46875000e-03,5.80324219e+00,,1.25597987e-02,3.23011398e-01,,1.25597987e-02,2.17035461e+02
1.25607987e-02,9.77812500e+00,2.61259375e-01,4.96250000e-02,1.27656250e-02,4.56250000e-03,5.80253906e+00,,1.25607987e-02,3.23029816e-01,,1.25607987e-02,2.17505798e+02
1.25617987e-02,9.77187500e+00,2.60914063e-01,5.03437500e-02,1.27812500e-02,4.37500000e-03,5.80324219e+00,,1.25617987e-02,3.23048204e-01,,1.25617987e-02,2.17885254e+02
1.25627987e-02,9.77265625e+00,2.60670313e-01,4.76093750e-02,1.27656250e-02,4.40625000e-03,5.80394531e+00,,1.25627987e-02,3.23066562e-01,,1.25627987e-02,2.17545044e+02
1.25637987e-02,9.77265625e+00,2.60629688e-01,4.49062500e-02,1.27656250e-02,4.62500000e-03,5.80394531e+00,,1.25637987e-02,3.23084921e-01,,1.25637987e-02,2.17299927e+02
1.25647987e-02,9.77734375e+00,2.60710938e-01,4.62968750e-02,1.27656250e-02,4.90625000e-03,5.80289063e+00,,1.25647987e-02,3.23103279e-01,,1.25647987e-02,2.16575012e+02
1.25657987e-02,9.77734375e+00,2.60528125e-01,4.97187500e-02,1.27890625e-02,4.78125000e-03,5.80265625e+00,,1.25657987e-02,3.23121667e-01,,1.25657987e-02,2.16320618e+02
1.25667987e-02,9.77265625e+00,2.60710938e-01,5.11406250e-02,1.27656250e-02,4.75000000e-03,5.80265625e+00,,1.25667987e-02,3.23140025e-01,,1.25667987e-02,2.16536499e+02
1.25677987e-02,9.78359375e+00,2.60670313e-01,4.84843750e-02,1.28046875e-02,4.62500000e-03,5.80312500e+00,,1.25677987e-02,3.23158383e-01,,1.25677987e-02,2.15144897e+02
1.25687987e-02,9.78203125e+00,2.60568750e-01,4.50468750e-02,1.28203125e-02,4.75000000e-03,5.80289063e+00,,1.25687987e-02,3.23176742e-01,,1.25687987e-02,2.15058044e+02
1.25697987e-02,9.77578125e+00,2.60487500e-01,4.61093750e-02,1.27656250e-02,4.68750000e-03,5.80324219e+00,,1.25697987e-02,3.23195070e-01,,1.25697987e-02,2.15460938e+02
1.25707987e-02,9.76640625e+00,2.60467188e-01,5.00937500e-02,1.27812500e-02,4.15625000e-03,5.80464844e+00,,1.25707987e-02,3.23213398e-01,,1.25707987e-02,2.16172424e+02
1.25717987e-02,9.76093750e+00,2.60325000e-01,5.18906250e-02,1.28046875e-02,4.18750000e-03,5.80464844e+00,,1.25717987e-02,3.23231727e-01,,1.25717987e-02,2.16465942e+02
1.25727987e-02,9.75703125e+00,2.60243750e-01,4.89062500e-02,1.27500000e-02,4.46875000e-03,5.80347656e+00,,1.25727987e-02,3.23250055e-01,,1.25727987e-02,2.16601562e+02
1.25737987e-02,9.75312500e+00,2.60182813e-01,4.48593750e-02,1.26953125e-02,4.25000000e-03,5.80406250e+00,,1.25737987e-02,3.23268384e-01,,1.25737987e-02,2.16755737e+02
1.25747987e-02,9.74921875e+00,2.60142188e-01,4.50468750e-02,1.26875000e-02,4.31250000e-03,5.80359375e+00,,1.25747987e-02,3.23286742e-01,,1.25747987e-02,2.16920288e+02
1.25757987e-02,9.74921875e+00,2.60142188e-01,4.88437500e-02,1.27421875e-02,4.37500000e-03,5.80371094e+00,,1.25757987e-02,3.23305070e-01,,1.25757987e-02,2.16671387e+02
1.25767987e-02,9.74921875e+00,2.60426563e-01,5.09843750e-02,1.28359375e-02,4.18750000e-03,5.80429688e+00,,1.25767987e-02,3.23323399e-01,,1.25767987e-02,2.16406860e+02
1.25777987e-02,9.73125000e+00,2.60385938e-01,4.85781250e-02,1.27109375e-02,4.03125000e-03,5.80429688e+00,,1.25777987e-02,3.23341727e-01,,1.25777987e-02,2.17995483e+02
1.25787987e-02,9.71796875e+00,2.60284375e-01,4.49531250e-02,1.25781250e-02,4.25000000e-03,5.80347656e+00,,1.25787987e-02,3.23360056e-01,,1.25787987e-02,2.19116760e+02
1.25797987e-02,9.71718750e+00,2.60629688e-01,4.50468750e-02,1.26093750e-02,4.46875000e-03,5.80253906e+00,,1.25797987e-02,3.23378384e-01,,1.25797987e-02,2.18958923e+02
1.25807987e-02,9.70859375e+00,2.60487500e-01,4.83281250e-02,1.26484375e-02,4.40625000e-03,5.80207031e+00,,1.25807987e-02,3.23396742e-01,,1.25807987e-02,2.19597473e+02
1.25817987e-02,9.70781250e+00,2.60365625e-01,5.03593750e-02,1.27109375e-02,4.68750000e-03,5.80031250e+00,,1.25817987e-02,3.23415071e-01,,1.25817987e-02,2.19416382e+02
1.25827987e-02,9.70781250e+00,2.60325000e-01,4.88593750e-02,1.26875000e-02,4.62500000e-03,5.80007813e+00,,1.25827987e-02,3.23433399e-01,,1.25827987e-02,2.19153564e+02
1.25837987e-02,9.71250000e+00,2.60284375e-01,4.57656250e-02,1.26093750e-02,4.37500000e-03,5.80066406e+00,,1.25837987e-02,3.23451728e-01,,1.25837987e-02,2.18419495e+02
1.25847987e-02,9.71562500e+00,2.60142188e-01,4.51250000e-02,1.25625000e-02,4.15625000e-03,5.80089844e+00,,1.25847987e-02,3.23470056e-01,,1.25847987e-02,2.17856445e+02
1.25857987e-02,9.71718750e+00,2.59939063e-01,4.78437500e-02,1.25156250e-02,4.03125000e-03,5.80125000e+00,,1.25857987e-02,3.23488355e-01,,1.25857987e-02,2.17449036e+02
1.25867987e-02,9.71562500e+00,2.59837500e-01,5.04375000e-02,1.25156250e-02,4.40625000e-03,5.80125000e+00,,1.25867987e-02,3.23506653e-01,,1.25867987e-02,2.17349731e+02
1.25877987e-02,9.71406250e+00,2.59695313e-01,4.96718750e-02,1.25625000e-02,4.46875000e-03,5.80207031e+00,,1.25877987e-02,3.23524952e-01,,1.25877987e-02,2.17245422e+02
1.25887987e-02,9.72187500e+00,2.60223438e-01,4.64375000e-02,1.27265625e-02,4.84375000e-03,5.80171875e+00,,1.25887987e-02,3.23543251e-01,,1.25887987e-02,2.16185425e+02
1.25897987e-02,9.72109375e+00,2.60365625e-01,4.52500000e-02,1.27656250e-02,5.15625000e-03,5.80113281e+00,,1.25897987e-02,3.23561579e-01,,1.25897987e-02,2.16023010e+02
1.25907987e-02,9.71015625e+00,2.60182813e-01,4.74687500e-02,1.27265625e-02,4.56250000e-03,5.80171875e+00,,1.25907987e-02,3.23579907e-01,,1.25907987e-02,2.16904846e+02
1.25917987e-02,9.70468750e+00,2.60040625e-01,4.95625000e-02,1.26718750e-02,4.09375000e-03,5.80265625e+00,,1.25917987e-02,3.23598266e-01,,1.25917987e-02,2.17211426e+02
1.25927987e-02,9.71015625e+00,2.60142188e-01,4.92187500e-02,1.26718750e-02,4.03125000e-03,5.80371094e+00,,1.25927987e-02,3.23616594e-01,,1.25927987e-02,2.16385925e+02
1.25937987e-02,9.71406250e+00,2.60385938e-01,4.68281250e-02,1.26718750e-02,4.03125000e-03,5.80371094e+00,,1.25937987e-02,3.23634923e-01,,1.25937987e-02,2.15728699e+02
1.25947987e-02,9.70781250e+00,2.60223438e-01,4.55781250e-02,1.26718750e-02,4.25000000e-03,5.80183594e+00,,1.25947987e-02,3.23653251e-01,,1.25947987e-02,2.16128174e+02
1.25957987e-02,9.70078125e+00,2.60243750e-01,4.71562500e-02,1.25859375e-02,4.46875000e-03,5.80148438e+00,,1.25957987e-02,3.23671579e-01,,1.25957987e-02,2.16607300e+02
1.25967987e-02,9.69531250e+00,2.59878125e-01,4.95156250e-02,1.25625000e-02,4.46875000e-03,5.80148438e+00,,1.25967987e-02,3.23689878e-01,,1.25967987e-02,2.16914917e+02
1.25977987e-02,9.69687500e+00,2.59796875e-01,4.90781250e-02,1.25625000e-02,4.31250000e-03,5.80171875e+00,,1.25977987e-02,3.23708177e-01,,1.25977987e-02,2.16492554e+02
1.25987987e-02,9.69375000e+00,2.59979688e-01,4.61875000e-02,1.25546875e-02,4.18750000e-03,5.80265625e+00,,1.25987987e-02,3.23726475e-01,,1.25987987e-02,2.16562317e+02
1.25997987e-02,9.68593750e+00,2.60081250e-01,4.48750000e-02,1.24218750e-02,4.15625000e-03,5.80289063e+00,,1.25997987e-02,3.23744774e-01,,1.25997987e-02,2.17126404e+02
1.26007987e-02,9.68593750e+00,2.59878125e-01,4.66875000e-02,1.24843750e-02,4.18750000e-03,5.80207031e+00,,1.26007987e-02,3.23763072e-01,,1.26007987e-02,2.16883728e+02
1.26017987e-02,9.68750000e+00,2.59735938e-01,4.90781250e-02,1.25546875e-02,4.53125000e-03,5.80113281e+00,,1.26017987e-02,3.23781371e-01,,1.26017987e-02,2.16468933e+02
1.26027987e-02,9.68046875e+00,2.59796875e-01,4.89687500e-02,1.25156250e-02,4.84375000e-03,5.80042969e+00,,1.26027987e-02,3.23799670e-01,,1.26027987e-02,2.16933960e+02
1.26037987e-02,9.67109375e+00,2.59796875e-01,4.64062500e-02,1.25000000e-02,4.84375000e-03,5.80042969e+00,,1.26037987e-02,3.23817968e-01,,1.26037987e-02,2.17647766e+02
1.26047987e-02,9.66875000e+00,2.59654688e-01,4.52500000e-02,1.25000000e-02,5.06250000e-03,5.80031250e+00,,1.26047987e-02,3.23836267e-01,,1.26047987e-02,2.17646484e+02
1.26057987e-02,9.67421875e+00,2.59593750e-01,4.71093750e-02,1.25390625e-02,5.00000000e-03,5.80089844e+00,,1.26057987e-02,3.23854566e-01,,1.26057987e-02,2.16837891e+02
1.26067987e-02,9.67421875e+00,2.59695313e-01,4.92656250e-02,1.26171875e-02,4.75000000e-03,5.80148438e+00,,1.26067987e-02,3.23872864e-01,,1.26067987e-02,2.16582520e+02
1.26077987e-02,9.67109375e+00,2.59634375e-01,4.90781250e-02,1.26484375e-02,4.25000000e-03,5.80289063e+00,,1.26077987e-02,3.23891163e-01,,1.26077987e-02,2.16644104e+02
1.26087987e-02,9.67109375e+00,2.59756250e-01,4.65156250e-02,1.27421875e-02,4.31250000e-03,5.80347656e+00,,1.26087987e-02,3.23909432e-01,,1.26087987e-02,2.16390808e+02
1.26097987e-02,9.67812500e+00,2.60142188e-01,4.47968750e-02,1.28750000e-02,4.40625000e-03,5.80230469e+00,,1.26097987e-02,3.23927730e-01,,1.26097987e-02,2.15423950e+02
1.26107987e-02,9.66875000e+00,2.60325000e-01,4.66875000e-02,1.28359375e-02,4.37500000e-03,5.80183594e+00,,1.26107987e-02,3.23946089e-01,,1.26107987e-02,2.16148071e+02
1.26117987e-02,9.65937500e+00,2.60121875e-01,4.95781250e-02,1.27656250e-02,4.31250000e-03,5.80183594e+00,,1.26117987e-02,3.23964417e-01,,1.26117987e-02,2.16859436e+02
1.26127987e-02,9.65781250e+00,2.60182813e-01,4.92500000e-02,1.27890625e-02,4.00000000e-03,5.80347656e+00,,1.26127987e-02,3.23982745e-01,,1.26127987e-02,2.16758667e+02
1.26137987e-02,9.65234375e+00,2.60121875e-01,4.69375000e-02,1.28046875e-02,3.65625000e-03,5.80535156e+00,,1.26137987e-02,3.24001074e-01,,1.26137987e-02,2.17067444e+02
1.26147987e-02,9.65390625e+00,2.60284375e-01,4.52812500e-02,1.28359375e-02,3.93750000e-03,5.80488281e+00,,1.26147987e-02,3.24019402e-01,,1.26147987e-02,2.16661987e+02
1.26157987e-02,9.65234375e+00,2.60142188e-01,4.66718750e-02,1.28437500e-02,3.93750000e-03,5.80488281e+00,,1.26157987e-02,3.24037731e-01,,1.26157987e-02,2.16579407e+02
1.26167987e-02,9.65156250e+00,2.60243750e-01,4.91250000e-02,1.29296875e-02,3.93750000e-03,5.80546875e+00,,1.26167987e-02,3.24056059e-01,,1.26167987e-02,2.16406006e+02
1.26177987e-02,9.65156250e+00,2.60182813e-01,4.92656250e-02,1.29140625e-02,4.03125000e-03,5.80464844e+00,,1.26177987e-02,3.24074388e-01,,1.26177987e-02,2.16145264e+02
1.26187987e-02,9.64609375e+00,2.59898438e-01,4.67968750e-02,1.27890625e-02,4.03125000e-03,5.80429688e+00,,1.26187987e-02,3.24092686e-01,,1.26187987e-02,2.16454590e+02
1.26197987e-02,9.63359375e+00,2.59898438e-01,4.49062500e-02,1.26953125e-02,4.00000000e-03,5.80429688e+00,,1.26197987e-02,3.24110985e-01,,1.26197987e-02,2.17500183e+02
1.26207987e-02,9.62421875e+00,2.59553125e-01,4.64843750e-02,1.26953125e-02,4.31250000e-03,5.80394531e+00,,1.26207987e-02,3.24129283e-01,,1.26207987e-02,2.18224487e+02
1.26217987e-02,9.62187500e+00,2.59593750e-01,4.87656250e-02,1.26953125e-02,4.25000000e-03,5.80371094e+00,,1.26217987e-02,3.24147552e-01,,1.26217987e-02,2.18213684e+02
1.26227987e-02,9.61406250e+00,2.59553125e-01,4.86875000e-02,1.26875000e-02,4.18750000e-03,5.80347656e+00,,1.26227987e-02,3.24165821e-01,,1.26227987e-02,2.18760925e+02
1.26237987e-02,9.61250000e+00,2.59654688e-01,4.62812500e-02,1.27265625e-02,4.53125000e-03,5.80207031e+00,,1.26237987e-02,3.24184090e-01,,1.26237987e-02,2.18670288e+02
1.26247987e-02,9.61250000e+00,2.59695313e-01,4.38906250e-02,1.27265625e-02,4.31250000e-03,5.80230469e+00,,1.26247987e-02,3.24202389e-01,,1.26247987e-02,2.18431396e+02
1.26257987e-02,9.61015625e+00,2.59796875e-01,4.55000000e-02,1.27109375e-02,4.37500000e-03,5.80324219e+00,,1.26257987e-02,3.24220687e-01,,1.26257987e-02,2.18436218e+02
1.26267987e-02,9.61015625e+00,2.60000000e-01,4.82812500e-02,1.27265625e-02,4.62500000e-03,5.80289063e+00,,1.26267987e-02,3.24238986e-01,,1.26267987e-02,2.18187683e+02
1.26277987e-02,9.61250000e+00,2.59837500e-01,4.83281250e-02,1.27656250e-02,4.62500000e-03,5.80183594e+00,,1.26277987e-02,3.24257284e-01,,1.26277987e-02,2.17690063e+02
1.26287987e-02,9.60546875e+00,2.59796875e-01,4.57812500e-02,1.27656250e-02,4.62500000e-03,5.80089844e+00,,1.26287987e-02,3.24275553e-01,,1.26287987e-02,2.18165527e+02
1.26297987e-02,9.60468750e+00,2.59979688e-01,4.36718750e-02,1.28203125e-02,4.62500000e-03,5.80031250e+00,,1.26297987e-02,3.24293852e-01,,1.26297987e-02,2.18008911e+02
1.26307987e-02,9.60859375e+00,2.60081250e-01,4.53750000e-02,1.30078125e-02,4.68750000e-03,5.80089844e+00,,1.26307987e-02,3.24312150e-01,,1.26307987e-02,2.17370239e+02
1.26317987e-02,9.60468750e+00,2.60040625e-01,4.81718750e-02,1.29296875e-02,4.31250000e-03,5.80289063e+00,,1.26317987e-02,3.24330449e-01,,1.26317987e-02,2.17525024e+02
1.26327987e-02,9.59609375e+00,2.59878125e-01,4.88750000e-02,1.28593750e-02,4.15625000e-03,5.80406250e+00,,1.26327987e-02,3.24348748e-01,,1.26327987e-02,2.18153748e+02
1.26337987e-02,9.59375000e+00,2.59756250e-01,4.67187500e-02,1.28437500e-02,4.09375000e-03,5.80511719e+00,,1.26337987e-02,3.24367046e-01,,1.26337987e-02,2.18142090e+02
1.26347987e-02,9.59140625e+00,2.59837500e-01,4.43281250e-02,1.27890625e-02,3.93750000e-03,5.80605469e+00,,1.26347987e-02,3.24385345e-01,,1.26347987e-02,2.18142517e+02
1.26357987e-02,9.58593750e+00,2.59939063e-01,4.49843750e-02,1.27421875e-02,4.31250000e-03,5.80488281e+00,,1.26357987e-02,3.24403644e-01,,1.26357987e-02,2.18469604e+02
1.26367987e-02,9.58203125e+00,2.59878125e-01,4.77968750e-02,1.27656250e-02,4.62500000e-03,5.80289063e+00,,1.26367987e-02,3.24421942e-01,,1.26367987e-02,2.18626343e+02
