Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.17950862e-02,5.12812500e+00,3.31337500e-01,-7.22500000e-02,5.87187500e-02,,1.17950862e-02,3.84966850e-01,,1.17950862e-02,5.31834473e+03
1.17960862e-02,5.13359375e+00,3.33348438e-01,-7.14375000e-02,5.87343750e-02,,1.17960862e-02,3.84990275e-01,,1.17960862e-02,5.31816162e+03
1.17970862e-02,5.14062500e+00,3.36618750e-01,-6.91093750e-02,5.86796875e-02,,1.17970862e-02,3.85013849e-01,,1.17970862e-02,5.31780957e+03
1.17980862e-02,5.14843750e+00,3.37634375e-01,-6.60625000e-02,5.86953125e-02,,1.17980862e-02,3.85037601e-01,,1.17980862e-02,5.31736279e+03
1.17990862e-02,5.14687500e+00,3.38690625e-01,-6.47031250e-02,5.86406250e-02,,1.17990862e-02,3.85061383e-01,,1.17990862e-02,5.31787061e+03
1.18000862e-02,5.14453125e+00,3.36293750e-01,-6.47812500e-02,5.85703125e-02,,1.18000862e-02,3.85085166e-01,,1.18000862e-02,5.31845508e+03
1.18010862e-02,5.14296875e+00,3.34343750e-01,-6.67031250e-02,5.85156250e-02,,1.18010862e-02,3.85108769e-01,,1.18010862e-02,5.31896484e+03
1.18020862e-02,5.14062500e+00,3.31398438e-01,-6.98593750e-02,5.85156250e-02,,1.18020862e-02,3.85132223e-01,,1.18020862e-02,5.31956836e+03
1.18030862e-02,5.13125000e+00,3.29306250e-01,-7.21875000e-02,5.85312500e-02,,1.18030862e-02,3.85155469e-01,,1.18030862e-02,5.32091113e+03
1.18040862e-02,5.12421875e+00,3.26889063e-01,-7.26718750e-02,5.84921875e-02,,1.18040862e-02,3.85178596e-01,,1.18040862e-02,5.32202002e+03
1.18050862e-02,5.12187500e+00,3.24715625e-01,-7.13906250e-02,5.84140625e-02,,1.18050862e-02,3.85201544e-01,,1.18050862e-02,5.32264355e+03
1.18060862e-02,5.11328125e+00,3.23842188e-01,-6.96718750e-02,5.84140625e-02,,1.18060862e-02,3.85224372e-01,,1.18060862e-02,5.32390332e+03
1.18070862e-02,5.10859375e+00,3.24329688e-01,-6.90156250e-02,5.84921875e-02,,1.18070862e-02,3.85247201e-01,,1.18070862e-02,5.32475439e+03
1.18080862e-02,5.10859375e+00,3.27010937e-01,-6.88281250e-02,5.85312500e-02,,1.18080862e-02,3.85270119e-01,,1.18080862e-02,5.32511963e+03
1.18090862e-02,5.11328125e+00,3.29671875e-01,-6.81250000e-02,5.85312500e-02,,1.18090862e-02,3.85293245e-01,,1.18090862e-02,5.32499902e+03
1.18100862e-02,5.12656250e+00,3.33145313e-01,-6.67812500e-02,5.85312500e-02,,1.18100862e-02,3.85316581e-01,,1.18100862e-02,5.32398730e+03
1.18110862e-02,5.12968750e+00,3.34668750e-01,-6.71093750e-02,5.85312500e-02,,1.18110862e-02,3.85340095e-01,,1.18110862e-02,5.32401953e+03
1.18120862e-02,5.13359375e+00,3.36395312e-01,-7.07968750e-02,5.84765625e-02,,1.18120862e-02,3.85363728e-01,,1.18120862e-02,5.32398242e+03
1.18130862e-02,5.13203125e+00,3.37004688e-01,-7.44062500e-02,5.84765625e-02,,1.18130862e-02,3.85387450e-01,,1.18130862e-02,5.32452881e+03
1.18140862e-02,5.12578125e+00,3.35968750e-01,-7.48437500e-02,5.84296875e-02,,1.18140862e-02,3.85411143e-01,,1.18140862e-02,5.32556836e+03
1.18150862e-02,5.11328125e+00,3.34465625e-01,-7.31250000e-02,5.84609375e-02,,1.18150862e-02,3.85434777e-01,,1.18150862e-02,5.32724951e+03
1.18160862e-02,5.09609375e+00,3.31256250e-01,-7.12812500e-02,5.85703125e-02,,1.18160862e-02,3.85458201e-01,,1.18160862e-02,5.32940381e+03
1.18170862e-02,5.08828125e+00,3.28087500e-01,-7.14687500e-02,5.85468750e-02,,1.18170862e-02,3.85481417e-01,,1.18170862e-02,5.33058789e+03
1.18180862e-02,5.09062500e+00,3.24817187e-01,-7.10625000e-02,5.85468750e-02,,1.18180862e-02,3.85504425e-01,,1.18180862e-02,5.33072363e+03
1.18190862e-02,5.09765625e+00,3.23009375e-01,-6.92968750e-02,5.85312500e-02,,1.18190862e-02,3.85527223e-01,,1.18190862e-02,5.33037061e+03
1.18200862e-02,5.10859375e+00,3.20957812e-01,-6.50000000e-02,5.85312500e-02,,1.18200862e-02,3.85549903e-01,,1.18200862e-02,5.32959912e+03
1.18210862e-02,5.12812500e+00,3.19881250e-01,-6.05312500e-02,5.85156250e-02,,1.18210862e-02,3.85572463e-01,,1.18210862e-02,5.32791797e+03
1.18220862e-02,5.14296875e+00,3.19434375e-01,-6.06875000e-02,5.85156250e-02,,1.18220862e-02,3.85594964e-01,,1.18220862e-02,5.32670898e+03
1.18230862e-02,5.14453125e+00,3.21729688e-01,-6.64531250e-02,5.85546875e-02,,1.18230862e-02,3.85617524e-01,,1.18230862e-02,5.32688477e+03
1.18240862e-02,5.14843750e+00,3.25101562e-01,-7.22968750e-02,5.86250000e-02,,1.18240862e-02,3.85640293e-01,,1.18240862e-02,5.32685010e+03
1.18250862e-02,5.15000000e+00,3.29021875e-01,-7.29218750e-02,5.86015625e-02,,1.18250862e-02,3.85663331e-01,,1.18250862e-02,5.32707422e+03
1.18260862e-02,5.15625000e+00,3.33145313e-01,-6.95781250e-02,5.84765625e-02,,1.18260862e-02,3.85686636e-01,,1.18260862e-02,5.32680713e+03
1.18270862e-02,5.16406250e+00,3.35785938e-01,-6.60625000e-02,5.84218750e-02,,1.18270862e-02,3.85710180e-01,,1.18270862e-02,5.32636182e+03
1.18280862e-02,5.17265625e+00,3.37106250e-01,-6.42812500e-02,5.84609375e-02,,1.18280862e-02,3.85733902e-01,,1.18280862e-02,5.32582129e+03
1.18290862e-02,5.18046875e+00,3.37126563e-01,-6.41875000e-02,5.85078125e-02,,1.18290862e-02,3.85757625e-01,,1.18290862e-02,5.32535645e+03
1.18300862e-02,5.18593750e+00,3.37268750e-01,-6.58281250e-02,5.85156250e-02,,1.18300862e-02,3.85781378e-01,,1.18300862e-02,5.32513672e+03
1.18310862e-02,5.18750000e+00,3.37167188e-01,-6.70000000e-02,5.85546875e-02,,1.18310862e-02,3.85805100e-01,,1.18310862e-02,5.32532764e+03
1.18320862e-02,5.17656250e+00,3.35603125e-01,-6.87187500e-02,5.86015625e-02,,1.18320862e-02,3.85828793e-01,,1.18320862e-02,5.32681445e+03
1.18330862e-02,5.16406250e+00,3.34546875e-01,-7.10468750e-02,5.85703125e-02,,1.18330862e-02,3.85852396e-01,,1.18330862e-02,5.32847363e+03
1.18340862e-02,5.15390625e+00,3.31642188e-01,-7.16250000e-02,5.85156250e-02,,1.18340862e-02,3.85875851e-01,,1.18340862e-02,5.32989893e+03
1.18350862e-02,5.15468750e+00,3.28900000e-01,-7.08750000e-02,5.85078125e-02,,1.18350862e-02,3.85899097e-01,,1.18350862e-02,5.33019580e+03
1.18360862e-02,5.16562500e+00,3.25771875e-01,-6.74531250e-02,5.85312500e-02,,1.18360862e-02,3.85922134e-01,,1.18360862e-02,5.32943506e+03
1.18370862e-02,5.18203125e+00,3.23801563e-01,-6.33125000e-02,5.86406250e-02,,1.18370862e-02,3.85944992e-01,,1.18370862e-02,5.32809033e+03
1.18380862e-02,5.19531250e+00,3.22643750e-01,-6.05625000e-02,5.86250000e-02,,1.18380862e-02,3.85967761e-01,,1.18380862e-02,5.32704932e+03
1.18390862e-02,5.21250000e+00,3.23496875e-01,-6.12812500e-02,5.85859375e-02,,1.18390862e-02,3.85990530e-01,,1.18390862e-02,5.32560010e+03
1.18400862e-02,5.22578125e+00,3.24817187e-01,-6.32656250e-02,5.85546875e-02,,1.18400862e-02,3.86013329e-01,,1.18400862e-02,5.32456104e+03
1.18410862e-02,5.22734375e+00,3.27640625e-01,-6.44843750e-02,5.85468750e-02,,1.18410862e-02,3.86036336e-01,,1.18410862e-02,5.32473877e+03
1.18420862e-02,5.23515625e+00,3.30179688e-01,-6.45468750e-02,5.85859375e-02,,1.18420862e-02,3.86059493e-01,,1.18420862e-02,5.32427490e+03
1.18430862e-02,5.23515625e+00,3.33348438e-01,-6.54843750e-02,5.86093750e-02,,1.18430862e-02,3.86082828e-01,,1.18430862e-02,5.32461914e+03
1.18440862e-02,5.22890625e+00,3.33856250e-01,-6.80000000e-02,5.86015625e-02,,1.18440862e-02,3.86106312e-01,,1.18440862e-02,5.32561719e+03
1.18450862e-02,5.21250000e+00,3.34100000e-01,-7.16250000e-02,5.85859375e-02,,1.18450862e-02,3.86129826e-01,,1.18450862e-02,5.32767871e+03
1.18460862e-02,5.18984375e+00,3.33856250e-01,-7.33437500e-02,5.85468750e-02,,1.18460862e-02,3.86153340e-01,,1.18460862e-02,5.33039893e+03
1.18470862e-02,5.17343750e+00,3.31093750e-01,-7.18437500e-02,5.84609375e-02,,1.18470862e-02,3.86176735e-01,,1.18470862e-02,5.33247510e+03
1.18480862e-02,5.16171875e+00,3.30321875e-01,-7.09375000e-02,5.83828125e-02,,1.18480862e-02,3.86200041e-01,,1.18480862e-02,5.33406201e+03
1.18490862e-02,5.15078125e+00,3.26625000e-01,-6.84531250e-02,5.83671875e-02,,1.18490862e-02,3.86223137e-01,,1.18490862e-02,5.33555908e+03
1.18500862e-02,5.16015625e+00,3.24553125e-01,-6.54843750e-02,5.84140625e-02,,1.18500862e-02,3.86246055e-01,,1.18500862e-02,5.33494727e+03
1.18510862e-02,5.18828125e+00,3.21668750e-01,-6.20937500e-02,5.84140625e-02,,1.18510862e-02,3.86268824e-01,,1.18510862e-02,5.33238574e+03
1.18520862e-02,5.21484375e+00,3.20246875e-01,-5.97031250e-02,5.83671875e-02,,1.18520862e-02,3.86291414e-01,,1.18520862e-02,5.32996973e+03
1.18530862e-02,5.21953125e+00,3.20064063e-01,-6.09218750e-02,5.83984375e-02,,1.18530862e-02,3.86313975e-01,,1.18530862e-02,5.32980615e+03
1.18540862e-02,5.23125000e+00,3.20307813e-01,-6.41093750e-02,5.84375000e-02,,1.18540862e-02,3.86336535e-01,,1.18540862e-02,5.32892969e+03
1.18550862e-02,5.24453125e+00,3.22806250e-01,-6.66562500e-02,5.84765625e-02,,1.18550862e-02,3.86359185e-01,,1.18550862e-02,5.32790723e+03
1.18560862e-02,5.24453125e+00,3.24370313e-01,-6.70000000e-02,5.85312500e-02,,1.18560862e-02,3.86381984e-01,,1.18560862e-02,5.32826123e+03
1.18570862e-02,5.24453125e+00,3.27742188e-01,-6.66093750e-02,5.85859375e-02,,1.18570862e-02,3.86404932e-01,,1.18570862e-02,5.32861523e+03
1.18580862e-02,5.24531250e+00,3.29834375e-01,-6.71875000e-02,5.86093750e-02,,1.18580862e-02,3.86428088e-01,,1.18580862e-02,5.32888965e+03
1.18590862e-02,5.25000000e+00,3.31479688e-01,-6.66562500e-02,5.85468750e-02,,1.18590862e-02,3.86451364e-01,,1.18590862e-02,5.32876123e+03
1.18600862e-02,5.25937500e+00,3.34506250e-01,-6.31718750e-02,5.84609375e-02,,1.18600862e-02,3.86474818e-01,,1.18600862e-02,5.32813916e+03
1.18610862e-02,5.27109375e+00,3.34912500e-01,-5.81875000e-02,5.84765625e-02,,1.18610862e-02,3.86498392e-01,,1.18610862e-02,5.32725244e+03
1.18620862e-02,5.27265625e+00,3.37187500e-01,-5.60625000e-02,5.85156250e-02,,1.18620862e-02,3.86522084e-01,,1.18620862e-02,5.32739404e+03
1.18630862e-02,5.27421875e+00,3.35460938e-01,-5.96718750e-02,5.84921875e-02,,1.18630862e-02,3.86545748e-01,,1.18630862e-02,5.32753955e+03
1.18640862e-02,5.28046875e+00,3.36375000e-01,-6.61718750e-02,5.84609375e-02,,1.18640862e-02,3.86569381e-01,,1.18640862e-02,5.32722852e+03
1.18650862e-02,5.28750000e+00,3.34628125e-01,-6.90156250e-02,5.84609375e-02,,1.18650862e-02,3.86593014e-01,,1.18650862e-02,5.32686230e+03
1.18660862e-02,5.28906250e+00,3.33328125e-01,-6.72656250e-02,5.84921875e-02,,1.18660862e-02,3.86616528e-01,,1.18660862e-02,5.32706201e+03
1.18670862e-02,5.29921875e+00,3.31500000e-01,-6.36562500e-02,5.84609375e-02,,1.18670862e-02,3.86639923e-01,,1.18670862e-02,5.32636182e+03
1.18680862e-02,5.30468750e+00,3.28087500e-01,-6.13281250e-02,5.83281250e-02,,1.18680862e-02,3.86663139e-01,,1.18680862e-02,5.32612939e+03
1.18690862e-02,5.30781250e+00,3.25284375e-01,-6.14062500e-02,5.83046875e-02,,1.18690862e-02,3.86686176e-01,,1.18690862e-02,5.32613232e+03
1.18700862e-02,5.31562500e+00,3.23923438e-01,-6.13437500e-02,5.83593750e-02,,1.18700862e-02,3.86709034e-01,,1.18700862e-02,5.32565234e+03
1.18710862e-02,5.31953125e+00,3.24512500e-01,-5.94375000e-02,5.83281250e-02,,1.18710862e-02,3.86731833e-01,,1.18710862e-02,5.32556982e+03
1.18720862e-02,5.32343750e+00,3.27295312e-01,-6.03906250e-02,5.83046875e-02,,1.18720862e-02,3.86754811e-01,,1.18720862e-02,5.32548438e+03
1.18730862e-02,5.31718750e+00,3.30382813e-01,-6.55312500e-02,5.82890625e-02,,1.18730862e-02,3.86777937e-01,,1.18730862e-02,5.32646289e+03
1.18740862e-02,5.29921875e+00,3.33348438e-01,-7.06093750e-02,5.82890625e-02,,1.18740862e-02,3.86801332e-01,,1.18740862e-02,5.32867627e+03
1.18750862e-02,5.29296875e+00,3.34445313e-01,-7.15156250e-02,5.83046875e-02,,1.18750862e-02,3.86824846e-01,,1.18750862e-02,5.32969678e+03
1.18760862e-02,5.28750000e+00,3.35501563e-01,-6.75468750e-02,5.82265625e-02,,1.18760862e-02,3.86848420e-01,,1.18760862e-02,5.33062891e+03
1.18770862e-02,5.27968750e+00,3.34831250e-01,-6.34218750e-02,5.82109375e-02,,1.18770862e-02,3.86872023e-01,,1.18770862e-02,5.33178174e+03
1.18780862e-02,5.26875000e+00,3.34343750e-01,-6.31562500e-02,5.83437500e-02,,1.18780862e-02,3.86895597e-01,,1.18780862e-02,5.33324512e+03
1.18790862e-02,5.24453125e+00,3.34282813e-01,-6.72656250e-02,5.84218750e-02,,1.18790862e-02,3.86919141e-01,,1.18790862e-02,5.33608740e+03
1.18800862e-02,5.22890625e+00,3.32048438e-01,-7.18125000e-02,5.83984375e-02,,1.18800862e-02,3.86942595e-01,,1.18800862e-02,5.33806641e+03
1.18810862e-02,5.22187500e+00,3.29692188e-01,-7.20625000e-02,5.82812500e-02,,1.18810862e-02,3.86965901e-01,,1.18810862e-02,5.33917285e+03
1.18820862e-02,5.22187500e+00,3.25223438e-01,-6.84687500e-02,5.81953125e-02,,1.18820862e-02,3.86988968e-01,,1.18820862e-02,5.33954492e+03
1.18830862e-02,5.21640625e+00,3.22257813e-01,-6.43906250e-02,5.81953125e-02,,1.18830862e-02,3.87011766e-01,,1.18830862e-02,5.34046143e+03
1.18840862e-02,5.22734375e+00,3.18845313e-01,-6.27812500e-02,5.82265625e-02,,1.18840862e-02,3.87034327e-01,,1.18840862e-02,5.33967090e+03
1.18850862e-02,5.25390625e+00,3.17382812e-01,-6.09375000e-02,5.82265625e-02,,1.18850862e-02,3.87056708e-01,,1.18850862e-02,5.33726025e+03
1.18860862e-02,5.27656250e+00,3.15514063e-01,-5.93281250e-02,5.81562500e-02,,1.18860862e-02,3.87079000e-01,,1.18860862e-02,5.33524316e+03
1.18870862e-02,5.29375000e+00,3.17728125e-01,-6.07968750e-02,5.81015625e-02,,1.18870862e-02,3.87101322e-01,,1.18870862e-02,5.33378955e+03
1.18880862e-02,5.30234375e+00,3.18073438e-01,-6.33125000e-02,5.81562500e-02,,1.18880862e-02,3.87123704e-01,,1.18880862e-02,5.33323291e+03
1.18890862e-02,5.29531250e+00,3.22562500e-01,-6.62812500e-02,5.81171875e-02,,1.18890862e-02,3.87146264e-01,,1.18890862e-02,5.33430078e+03
1.18900862e-02,5.29140625e+00,3.26360938e-01,-6.63593750e-02,5.80625000e-02,,1.18900862e-02,3.87169123e-01,,1.18900862e-02,5.33505566e+03
1.18910862e-02,5.28984375e+00,3.33165625e-01,-6.58750000e-02,5.81171875e-02,,1.18910862e-02,3.87192339e-01,,1.18910862e-02,5.33556689e+03
1.18920862e-02,5.29687500e+00,3.38365625e-01,-6.61406250e-02,5.81171875e-02,,1.18920862e-02,3.87215972e-01,,1.18920862e-02,5.33519238e+03
1.18930862e-02,5.31406250e+00,3.43281250e-01,-6.57968750e-02,5.81406250e-02,,1.18930862e-02,3.87239993e-01,,1.18930862e-02,5.33377002e+03
1.18940862e-02,5.33437500e+00,3.45596875e-01,-6.29843750e-02,5.81953125e-02,,1.18940862e-02,3.87264252e-01,,1.18940862e-02,5.33201709e+03
1.18950862e-02,5.34218750e+00,3.44967187e-01,-6.02031250e-02,5.81718750e-02,,1.18950862e-02,3.87288541e-01,,1.18950862e-02,5.33153809e+03
1.18960862e-02,5.34062500e+00,3.45089063e-01,-5.97500000e-02,5.81328125e-02,,1.18960862e-02,3.87312859e-01,,1.18960862e-02,5.33201660e+03
1.18970862e-02,5.33125000e+00,3.42103125e-01,-6.26406250e-02,5.81328125e-02,,1.18970862e-02,3.87337059e-01,,1.18970862e-02,5.33330811e+03
1.18980862e-02,5.31406250e+00,3.41351563e-01,-6.86718750e-02,5.81562500e-02,,1.18980862e-02,3.87361109e-01,,1.18980862e-02,5.33542822e+03
1.18990862e-02,5.29140625e+00,3.38284375e-01,-7.46718750e-02,5.81718750e-02,,1.18990862e-02,3.87385070e-01,,1.18990862e-02,5.33814355e+03
1.19000862e-02,5.27812500e+00,3.34790625e-01,-7.59531250e-02,5.81875000e-02,,1.19000862e-02,3.87408763e-01,,1.19000862e-02,5.33991211e+03
1.19010862e-02,5.27500000e+00,3.30078125e-01,-7.20468750e-02,5.81328125e-02,,1.19010862e-02,3.87432188e-01,,1.19010862e-02,5.34062646e+03
1.19020862e-02,5.27656250e+00,3.26259375e-01,-6.69687500e-02,5.81171875e-02,,1.19020862e-02,3.87455285e-01,,1.19020862e-02,5.34083398e+03
1.19030862e-02,5.27109375e+00,3.25203125e-01,-6.25156250e-02,5.81406250e-02,,1.19030862e-02,3.87478262e-01,,1.19030862e-02,5.34174072e+03
1.19040862e-02,5.24843750e+00,3.26950000e-01,-6.16562500e-02,5.82109375e-02,,1.19040862e-02,3.87501210e-01,,1.19040862e-02,5.34440527e+03
1.19050862e-02,5.24062500e+00,3.32353125e-01,-6.44843750e-02,5.82343750e-02,,1.19050862e-02,3.87524426e-01,,1.19050862e-02,5.34554541e+03
1.19060862e-02,5.23515625e+00,3.39117188e-01,-6.94843750e-02,5.82265625e-02,,1.19060862e-02,3.87548059e-01,,1.19060862e-02,5.34646338e+03
1.19070862e-02,5.22031250e+00,3.45495312e-01,-7.39375000e-02,5.81875000e-02,,1.19070862e-02,3.87572169e-01,,1.19070862e-02,5.34837402e+03
1.19080862e-02,5.18750000e+00,3.48664063e-01,-7.65468750e-02,5.81953125e-02,,1.19080862e-02,3.87596607e-01,,1.19080862e-02,5.35215527e+03
1.19090862e-02,5.15390625e+00,3.49070313e-01,-7.93750000e-02,5.82109375e-02,,1.19090862e-02,3.87621164e-01,,1.19090862e-02,5.35603223e+03
1.19100862e-02,5.12578125e+00,3.48359375e-01,-7.98125000e-02,5.81171875e-02,,1.19100862e-02,3.87645721e-01,,1.19100862e-02,5.35935352e+03
1.19110862e-02,5.09765625e+00,3.46328125e-01,-7.74687500e-02,5.80468750e-02,,1.19110862e-02,3.87670189e-01,,1.19110862e-02,5.36266992e+03
1.19120862e-02,5.06015625e+00,3.44154688e-01,-7.53750000e-02,5.80234375e-02,,1.19120862e-02,3.87694478e-01,,1.19120862e-02,5.36694092e+03
1.19130862e-02,5.01875000e+00,3.42042188e-01,-7.67343750e-02,5.80234375e-02,,1.19130862e-02,3.87718648e-01,,1.19130862e-02,5.37161230e+03
1.19140862e-02,5.00781250e+00,3.39929688e-01,-7.96562500e-02,5.80390625e-02,,1.19140862e-02,3.87742668e-01,,1.19140862e-02,5.37315430e+03
1.19150862e-02,5.01562500e+00,3.38629687e-01,-7.80156250e-02,5.80781250e-02,,1.19150862e-02,3.87766570e-01,,1.19150862e-02,5.37276709e+03
1.19160862e-02,5.02109375e+00,3.35501563e-01,-7.16875000e-02,5.80937500e-02,,1.19160862e-02,3.87790293e-01,,1.19160862e-02,5.37259961e+03
1.19170862e-02,5.04296875e+00,3.33185938e-01,-6.57656250e-02,5.80781250e-02,,1.19170862e-02,3.87813836e-01,,1.19170862e-02,5.37070898e+03
1.19180862e-02,5.06562500e+00,3.29103125e-01,-6.41406250e-02,5.80781250e-02,,1.19180862e-02,3.87837172e-01,,1.19180862e-02,5.36871729e+03
1.19190862e-02,5.08515625e+00,3.26117188e-01,-6.63281250e-02,5.80937500e-02,,1.19190862e-02,3.87860239e-01,,1.19190862e-02,5.36704980e+03
1.19200862e-02,5.10000000e+00,3.23476563e-01,-6.98906250e-02,5.81718750e-02,,1.19200862e-02,3.87883097e-01,,1.19200862e-02,5.36587988e+03
1.19210862e-02,5.10703125e+00,3.23314063e-01,-7.20000000e-02,5.83046875e-02,,1.19210862e-02,3.87905866e-01,,1.19210862e-02,5.36553076e+03
1.19220862e-02,5.09921875e+00,3.24614063e-01,-7.13437500e-02,5.83593750e-02,,1.19220862e-02,3.87928694e-01,,1.19220862e-02,5.36671680e+03
1.19230862e-02,5.08125000e+00,3.28981250e-01,-7.37187500e-02,5.83203125e-02,,1.19230862e-02,3.87951702e-01,,1.19230862e-02,5.36895312e+03
1.19240862e-02,5.06406250e+00,3.32901563e-01,-7.85625000e-02,5.82343750e-02,,1.19240862e-02,3.87975007e-01,,1.19240862e-02,5.37112842e+03
1.19250862e-02,5.05234375e+00,3.37350000e-01,-7.96250000e-02,5.81953125e-02,,1.19250862e-02,3.87998641e-01,,1.19250862e-02,5.37275537e+03
1.19260862e-02,5.05625000e+00,3.41615625e-01,-7.29375000e-02,5.82343750e-02,,1.19260862e-02,3.88022542e-01,,1.19260862e-02,5.37275732e+03
1.19270862e-02,5.06171875e+00,3.46368750e-01,-6.35000000e-02,5.82890625e-02,,1.19270862e-02,3.88046771e-01,,1.19270862e-02,5.37255469e+03
1.19280862e-02,5.03984375e+00,3.48359375e-01,-6.45625000e-02,5.83203125e-02,,1.19280862e-02,3.88071239e-01,,1.19280862e-02,5.37514941e+03
1.19290862e-02,5.00546875e+00,3.51000000e-01,-7.86093750e-02,5.83046875e-02,,1.19290862e-02,3.88095856e-01,,1.19290862e-02,5.37907275e+03
1.19300862e-02,4.97031250e+00,3.49760938e-01,-9.20781250e-02,5.82890625e-02,,1.19300862e-02,3.88120502e-01,,1.19300862e-02,5.38314941e+03
1.19310862e-02,4.93984375e+00,3.48785938e-01,-9.26406250e-02,5.81953125e-02,,1.19310862e-02,3.88145119e-01,,1.19310862e-02,5.38677979e+03
1.19320862e-02,4.91718750e+00,3.47079688e-01,-8.35156250e-02,5.81718750e-02,,1.19320862e-02,3.88169616e-01,,1.19320862e-02,5.38958203e+03
1.19330862e-02,4.90859375e+00,3.44560938e-01,-7.62656250e-02,5.82109375e-02,,1.19330862e-02,3.88193965e-01,,1.19330862e-02,5.39089160e+03
1.19340862e-02,4.90468750e+00,3.43606250e-01,-7.59062500e-02,5.82734375e-02,,1.19340862e-02,3.88218194e-01,,1.19340862e-02,5.39169824e+03
1.19350862e-02,4.90625000e+00,3.41026563e-01,-7.91875000e-02,5.83593750e-02,,1.19350862e-02,3.88242304e-01,,1.19350862e-02,5.39194775e+03
1.19360862e-02,4.90078125e+00,3.42428125e-01,-8.15468750e-02,5.83671875e-02,,1.19360862e-02,3.88266385e-01,,1.19360862e-02,5.39293701e+03
1.19370862e-02,4.89843750e+00,3.40620313e-01,-7.82187500e-02,5.83437500e-02,,1.19370862e-02,3.88290405e-01,,1.19370862e-02,5.39360205e+03
1.19380862e-02,4.90859375e+00,3.39442187e-01,-7.17031250e-02,5.83437500e-02,,1.19380862e-02,3.88314337e-01,,1.19380862e-02,5.39295264e+03
1.19390862e-02,4.92656250e+00,3.35603125e-01,-6.69531250e-02,5.83593750e-02,,1.19390862e-02,3.88338119e-01,,1.19390862e-02,5.39146777e+03
1.19400862e-02,4.93203125e+00,3.32170313e-01,-6.94531250e-02,5.83828125e-02,,1.19400862e-02,3.88361633e-01,,1.19400862e-02,5.39126514e+03
1.19410862e-02,4.93046875e+00,3.30382813e-01,-7.79531250e-02,5.84140625e-02,,1.19410862e-02,3.88384938e-01,,1.19410862e-02,5.39181689e+03
1.19420862e-02,4.93593750e+00,3.28087500e-01,-8.32968750e-02,5.85468750e-02,,1.19420862e-02,3.88408124e-01,,1.19420862e-02,5.39168115e+03
1.19430862e-02,4.94218750e+00,3.29306250e-01,-7.85000000e-02,5.85859375e-02,,1.19430862e-02,3.88431281e-01,,1.19430862e-02,5.39146533e+03
1.19440862e-02,4.94375000e+00,3.30565625e-01,-6.86093750e-02,5.86015625e-02,,1.19440862e-02,3.88454527e-01,,1.19440862e-02,5.39169434e+03
1.19450862e-02,4.93828125e+00,3.34140625e-01,-6.55781250e-02,5.86250000e-02,,1.19450862e-02,3.88477951e-01,,1.19450862e-02,5.39261377e+03
1.19460862e-02,4.91796875e+00,3.37817188e-01,-7.30312500e-02,5.87031250e-02,,1.19460862e-02,3.88501614e-01,,1.19460862e-02,5.39507422e+03
1.19470862e-02,4.89687500e+00,3.40295313e-01,-8.29375000e-02,5.87421875e-02,,1.19470862e-02,3.88525486e-01,,1.19470862e-02,5.39766260e+03
1.19480862e-02,4.88515625e+00,3.43585937e-01,-8.53750000e-02,5.87343750e-02,,1.19480862e-02,3.88549566e-01,,1.19480862e-02,5.39931689e+03
1.19490862e-02,4.87656250e+00,3.43992188e-01,-7.90156250e-02,5.87421875e-02,,1.19490862e-02,3.88573766e-01,,1.19490862e-02,5.40063867e+03
1.19500862e-02,4.86640625e+00,3.44784375e-01,-7.28906250e-02,5.86953125e-02,,1.19500862e-02,3.88598025e-01,,1.19500862e-02,5.40208789e+03
1.19510862e-02,4.83281250e+00,3.42671875e-01,-7.53281250e-02,5.86640625e-02,,1.19510862e-02,3.88622224e-01,,1.19510862e-02,5.40594434e+03
1.19520862e-02,4.79765625e+00,3.41067188e-01,-8.52187500e-02,5.86484375e-02,,1.19520862e-02,3.88646305e-01,,1.19520862e-02,5.40999414e+03
1.19530862e-02,4.76562500e+00,3.40335938e-01,-9.35312500e-02,5.86015625e-02,,1.19530862e-02,3.88670295e-01,,1.19530862e-02,5.41377002e+03
