Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25178224e-02,8.22968750e+00,2.93271875e-01,-2.09375000e-03,8.54140625e-02,-3.94531250e-01,6.06351563e+00,,1.25178224e-02,3.18316013e-01,,1.25178224e-02,4.23441211e+03
1.25188224e-02,8.20156250e+00,2.92134375e-01,-1.92343750e-02,8.54140625e-02,-4.03906250e-01,6.06304688e+00,,1.25188224e-02,3.18336636e-01,,1.25188224e-02,4.23736816e+03
1.25198224e-02,8.18281250e+00,2.91626563e-01,-2.10468750e-02,8.54375000e-02,-4.07812500e-01,6.06152344e+00,,1.25198224e-02,3.18357199e-01,,1.25198224e-02,4.23940820e+03
1.25208224e-02,8.16406250e+00,2.91342188e-01,-5.85937500e-03,8.54687500e-02,-4.11718750e-01,6.06070313e+00,,1.25208224e-02,3.18377733e-01,,1.25208224e-02,4.24141260e+03
1.25218224e-02,8.14296875e+00,2.90773438e-01,7.17187500e-03,8.54531250e-02,-4.18750000e-01,6.06082031e+00,,1.25218224e-02,3.18398207e-01,,1.25218224e-02,4.24358350e+03
1.25228224e-02,8.12968750e+00,2.91017188e-01,1.60937500e-03,8.55312500e-02,-4.29687500e-01,6.05847656e+00,,1.25228224e-02,3.18418711e-01,,1.25228224e-02,4.24492920e+03
1.25238224e-02,8.12656250e+00,2.91159375e-01,-1.48125000e-02,8.56171875e-02,-4.38281250e-01,6.05789063e+00,,1.25238224e-02,3.18439215e-01,,1.25238224e-02,4.24528662e+03
1.25248224e-02,8.12265625e+00,2.92235937e-01,-2.11718750e-02,8.56250000e-02,-4.46875000e-01,6.05941406e+00,,1.25248224e-02,3.18459719e-01,,1.25248224e-02,4.24578467e+03
1.25258224e-02,8.11484375e+00,2.93353125e-01,-1.00312500e-02,8.55703125e-02,-4.49218750e-01,6.06070313e+00,,1.25258224e-02,3.18480372e-01,,1.25258224e-02,4.24667236e+03
1.25268224e-02,8.10625000e+00,2.93779688e-01,3.78125000e-03,8.55468750e-02,-4.50781250e-01,6.06023438e+00,,1.25268224e-02,3.18501025e-01,,1.25268224e-02,4.24757520e+03
1.25278224e-02,8.11328125e+00,2.93739063e-01,3.06250000e-03,8.55703125e-02,-4.54687500e-01,6.06070313e+00,,1.25278224e-02,3.18521708e-01,,1.25278224e-02,4.24683203e+03
1.25288224e-02,8.13984375e+00,2.93353125e-01,-9.14062500e-03,8.56015625e-02,-4.65625000e-01,6.06023438e+00,,1.25288224e-02,3.18542361e-01,,1.25288224e-02,4.24410986e+03
1.25298224e-02,8.17109375e+00,2.93210938e-01,-1.30156250e-02,8.56015625e-02,-4.78906250e-01,6.05906250e+00,,1.25298224e-02,3.18563014e-01,,1.25298224e-02,4.24094678e+03
1.25308224e-02,8.19218750e+00,2.93393750e-01,-2.34375000e-04,8.55859375e-02,-4.92187500e-01,6.05871094e+00,,1.25308224e-02,3.18583697e-01,,1.25308224e-02,4.23880762e+03
1.25318224e-02,8.19609375e+00,2.93678125e-01,1.43593750e-02,8.56171875e-02,-4.97656250e-01,6.06011719e+00,,1.25318224e-02,3.18604350e-01,,1.25318224e-02,4.23836768e+03
1.25328224e-02,8.19218750e+00,2.94226563e-01,1.01093750e-02,8.55859375e-02,-5.05468750e-01,6.06351563e+00,,1.25328224e-02,3.18625033e-01,,1.25328224e-02,4.23870508e+03
1.25338224e-02,8.19218750e+00,2.94673438e-01,-9.89062500e-03,8.55234375e-02,-5.13281250e-01,6.06503906e+00,,1.25338224e-02,3.18645775e-01,,1.25338224e-02,4.23870508e+03
1.25348224e-02,8.19765625e+00,2.94754688e-01,-2.14218750e-02,8.55703125e-02,-5.16406250e-01,6.06433594e+00,,1.25348224e-02,3.18666518e-01,,1.25348224e-02,4.23822412e+03
1.25358224e-02,8.17890625e+00,2.94084375e-01,-1.11562500e-02,8.56250000e-02,-5.25781250e-01,6.06304688e+00,,1.25358224e-02,3.18687230e-01,,1.25358224e-02,4.24024316e+03
1.25368224e-02,8.13593750e+00,2.93109375e-01,1.84375000e-03,8.57343750e-02,-5.24218750e-01,6.06292969e+00,,1.25368224e-02,3.18707913e-01,,1.25368224e-02,4.24469775e+03
1.25378224e-02,8.09140625e+00,2.91971875e-01,-6.25000000e-03,8.57890625e-02,-5.22656250e-01,6.06269531e+00,,1.25378224e-02,3.18728507e-01,,1.25378224e-02,4.24930029e+03
1.25388224e-02,8.05859375e+00,2.90996875e-01,-2.82812500e-02,8.57734375e-02,-5.26562500e-01,6.06210938e+00,,1.25388224e-02,3.18749011e-01,,1.25388224e-02,4.25277490e+03
1.25398224e-02,8.02500000e+00,2.89575000e-01,-3.52500000e-02,8.58437500e-02,-5.28125000e-01,6.06222656e+00,,1.25398224e-02,3.18769455e-01,,1.25398224e-02,4.25640625e+03
1.25408224e-02,7.98750000e+00,2.88356250e-01,-1.85156250e-02,8.58828125e-02,-5.25781250e-01,6.06187500e+00,,1.25408224e-02,3.18789810e-01,,1.25408224e-02,4.26041504e+03
1.25418224e-02,7.95390625e+00,2.87929688e-01,-2.40625000e-03,8.58437500e-02,-5.25781250e-01,6.06128906e+00,,1.25418224e-02,3.18810105e-01,,1.25418224e-02,4.26393359e+03
1.25428224e-02,7.93984375e+00,2.88518750e-01,-8.23437500e-03,8.58281250e-02,-5.26562500e-01,6.06152344e+00,,1.25428224e-02,3.18830401e-01,,1.25428224e-02,4.26541162e+03
1.25438224e-02,7.95000000e+00,2.88660937e-01,-2.65937500e-02,8.58906250e-02,-5.25781250e-01,6.05964844e+00,,1.25438224e-02,3.18850756e-01,,1.25438224e-02,4.26445703e+03
1.25448224e-02,7.97421875e+00,2.90062500e-01,-3.17500000e-02,8.59765625e-02,-5.31250000e-01,6.06046875e+00,,1.25448224e-02,3.18871111e-01,,1.25448224e-02,4.26211426e+03
1.25458224e-02,7.98359375e+00,2.89839063e-01,-1.45781250e-02,8.59375000e-02,-5.33593750e-01,6.06152344e+00,,1.25458224e-02,3.18891525e-01,,1.25458224e-02,4.26127100e+03
1.25468224e-02,7.98906250e+00,2.90062500e-01,4.35937500e-03,8.59765625e-02,-5.39062500e-01,6.06128906e+00,,1.25468224e-02,3.18911970e-01,,1.25468224e-02,4.26073389e+03
1.25478224e-02,7.99531250e+00,2.90082813e-01,2.09375000e-03,8.60312500e-02,-5.41406250e-01,6.06105469e+00,,1.25478224e-02,3.18932384e-01,,1.25478224e-02,4.26007324e+03
1.25488224e-02,8.00625000e+00,2.90570313e-01,-1.81562500e-02,8.60781250e-02,-5.37500000e-01,6.06082031e+00,,1.25488224e-02,3.18952829e-01,,1.25488224e-02,4.25898779e+03
1.25498224e-02,8.02734375e+00,2.91423437e-01,-2.98437500e-02,8.61093750e-02,-5.35156250e-01,6.06128906e+00,,1.25498224e-02,3.18973333e-01,,1.25498224e-02,4.25694043e+03
1.25508224e-02,8.04765625e+00,2.91301563e-01,-1.50000000e-02,8.61484375e-02,-5.35156250e-01,6.06187500e+00,,1.25508224e-02,3.18993837e-01,,1.25508224e-02,4.25496484e+03
1.25518224e-02,8.06953125e+00,2.91301563e-01,1.09062500e-02,8.61328125e-02,-5.35156250e-01,6.06210938e+00,,1.25518224e-02,3.19014370e-01,,1.25518224e-02,4.25272021e+03
1.25528224e-02,8.10546875e+00,2.90468750e-01,1.75000000e-02,8.61718750e-02,-5.29687500e-01,6.06292969e+00,,1.25528224e-02,3.19034874e-01,,1.25528224e-02,4.24894043e+03
1.25538224e-02,8.14843750e+00,2.89676563e-01,-3.75000000e-04,8.62031250e-02,-5.17187500e-01,6.06492188e+00,,1.25538224e-02,3.19055289e-01,,1.25538224e-02,4.24446533e+03
1.25548224e-02,8.17734375e+00,2.89250000e-01,-1.61250000e-02,8.61328125e-02,-5.07031250e-01,6.06574219e+00,,1.25548224e-02,3.19075704e-01,,1.25548224e-02,4.24152930e+03
1.25558224e-02,8.19062500e+00,2.88803125e-01,-9.35937500e-03,8.61093750e-02,-4.99218750e-01,6.06445312e+00,,1.25558224e-02,3.19096059e-01,,1.25558224e-02,4.24022705e+03
1.25568224e-02,8.18671875e+00,2.89351563e-01,7.54687500e-03,8.61484375e-02,-4.86718750e-01,6.06410156e+00,,1.25568224e-02,3.19116414e-01,,1.25568224e-02,4.24063525e+03
1.25578224e-02,8.17109375e+00,2.89818750e-01,8.67187500e-03,8.61640625e-02,-4.77343750e-01,6.06292969e+00,,1.25578224e-02,3.19136828e-01,,1.25578224e-02,4.24220312e+03
1.25588224e-02,8.16562500e+00,2.90671875e-01,-9.62500000e-03,8.61718750e-02,-4.69531250e-01,6.06210938e+00,,1.25588224e-02,3.19157243e-01,,1.25588224e-02,4.24276953e+03
1.25598224e-02,8.16250000e+00,2.91403125e-01,-2.42343750e-02,8.62187500e-02,-4.64062500e-01,6.06152344e+00,,1.25598224e-02,3.19177747e-01,,1.25598224e-02,4.24318164e+03
1.25608224e-02,8.15234375e+00,2.91687500e-01,-1.69843750e-02,8.62812500e-02,-4.52343750e-01,6.06046875e+00,,1.25608224e-02,3.19198281e-01,,1.25608224e-02,4.24433740e+03
1.25618224e-02,8.13046875e+00,2.92032813e-01,1.78125000e-03,8.62812500e-02,-4.43750000e-01,6.05941406e+00,,1.25618224e-02,3.19218844e-01,,1.25618224e-02,4.24663281e+03
1.25628224e-02,8.11171875e+00,2.91992188e-01,7.54687500e-03,8.62968750e-02,-4.41406250e-01,6.05941406e+00,,1.25628224e-02,3.19239378e-01,,1.25628224e-02,4.24854150e+03
1.25638224e-02,8.11171875e+00,2.92520312e-01,-6.34375000e-03,8.63359375e-02,-4.35937500e-01,6.05871094e+00,,1.25638224e-02,3.19259971e-01,,1.25638224e-02,4.24853809e+03
1.25648224e-02,8.11562500e+00,2.92885938e-01,-2.21093750e-02,8.63750000e-02,-4.21875000e-01,6.05648438e+00,,1.25648224e-02,3.19280624e-01,,1.25648224e-02,4.24821094e+03
1.25658224e-02,8.10781250e+00,2.92662500e-01,-2.06250000e-02,8.64062500e-02,-4.11718750e-01,6.05847656e+00,,1.25658224e-02,3.19301248e-01,,1.25658224e-02,4.24912939e+03
1.25668224e-02,8.08906250e+00,2.92723438e-01,-5.87500000e-03,8.64296875e-02,-3.98437500e-01,6.05871094e+00,,1.25668224e-02,3.19321871e-01,,1.25668224e-02,4.25113281e+03
1.25678224e-02,8.07031250e+00,2.92520312e-01,9.68750000e-04,8.64687500e-02,-3.86718750e-01,6.05800781e+00,,1.25678224e-02,3.19342464e-01,,1.25678224e-02,4.25307910e+03
1.25688224e-02,8.04765625e+00,2.92723438e-01,-1.00781250e-02,8.65234375e-02,-3.79687500e-01,6.05789063e+00,,1.25688224e-02,3.19363058e-01,,1.25688224e-02,4.25543848e+03
1.25698224e-02,8.01406250e+00,2.92621875e-01,-2.65000000e-02,8.65390625e-02,-3.74218750e-01,6.05742188e+00,,1.25698224e-02,3.19383681e-01,,1.25698224e-02,4.25899854e+03
1.25708224e-02,7.98359375e+00,2.92479688e-01,-2.94687500e-02,8.65234375e-02,-3.68750000e-01,6.05824219e+00,,1.25708224e-02,3.19404274e-01,,1.25708224e-02,4.26228809e+03
1.25718224e-02,7.95312500e+00,2.92175000e-01,-1.70156250e-02,8.65000000e-02,-3.53125000e-01,6.05906250e+00,,1.25718224e-02,3.19424868e-01,,1.25718224e-02,4.26555225e+03
1.25728224e-02,7.92734375e+00,2.91017188e-01,-6.40625000e-03,8.64687500e-02,-3.32812500e-01,6.05824219e+00,,1.25728224e-02,3.19445401e-01,,1.25728224e-02,4.26827197e+03
1.25738224e-02,7.91250000e+00,2.90773438e-01,-1.13281250e-02,8.65078125e-02,-3.17968750e-01,6.05824219e+00,,1.25738224e-02,3.19465876e-01,,1.25738224e-02,4.26984961e+03
1.25748224e-02,7.89375000e+00,2.90468750e-01,-2.37500000e-02,8.64843750e-02,-3.04687500e-01,6.06105469e+00,,1.25748224e-02,3.19486350e-01,,1.25748224e-02,4.27187549e+03
1.25758224e-02,7.87109375e+00,2.89879688e-01,-2.63125000e-02,8.63906250e-02,-2.93750000e-01,6.06222656e+00,,1.25758224e-02,3.19506764e-01,,1.25758224e-02,4.27434326e+03
1.25768224e-02,7.86171875e+00,2.89737500e-01,-1.61875000e-02,8.64062500e-02,-2.85156250e-01,6.06152344e+00,,1.25768224e-02,3.19527179e-01,,1.25768224e-02,4.27542285e+03
1.25778224e-02,7.85234375e+00,2.88721875e-01,-8.40625000e-03,8.64687500e-02,-2.68750000e-01,6.06152344e+00,,1.25778224e-02,3.19547534e-01,,1.25778224e-02,4.27645410e+03
1.25788224e-02,7.84218750e+00,2.88762500e-01,-1.48593750e-02,8.65000000e-02,-2.48437500e-01,6.06070313e+00,,1.25788224e-02,3.19567859e-01,,1.25788224e-02,4.27756299e+03
1.25798224e-02,7.82421875e+00,2.87868750e-01,-2.67500000e-02,8.65000000e-02,-2.25781250e-01,6.05964844e+00,,1.25798224e-02,3.19588155e-01,,1.25798224e-02,4.27952539e+03
1.25808224e-02,7.80312500e+00,2.87726563e-01,-2.92656250e-02,8.65000000e-02,-2.08593750e-01,6.05882813e+00,,1.25808224e-02,3.19608420e-01,,1.25808224e-02,4.28184863e+03
1.25818224e-02,7.77890625e+00,2.87848437e-01,-2.16875000e-02,8.64687500e-02,-1.88281250e-01,6.05906250e+00,,1.25818224e-02,3.19628686e-01,,1.25818224e-02,4.28448047e+03
1.25828224e-02,7.76171875e+00,2.87868750e-01,-1.47500000e-02,8.64531250e-02,-1.72656250e-01,6.05906250e+00,,1.25828224e-02,3.19648951e-01,,1.25828224e-02,4.28634912e+03
1.25838224e-02,7.75234375e+00,2.88071875e-01,-1.56093750e-02,8.64453125e-02,-1.55468750e-01,6.05988281e+00,,1.25838224e-02,3.19669217e-01,,1.25838224e-02,4.28739551e+03
1.25848224e-02,7.73906250e+00,2.87584375e-01,-1.99062500e-02,8.64453125e-02,-1.35156250e-01,6.05964844e+00,,1.25848224e-02,3.19689482e-01,,1.25848224e-02,4.28885938e+03
1.25858224e-02,7.73750000e+00,2.88478125e-01,-2.22343750e-02,8.65468750e-02,-1.12500000e-01,6.05789063e+00,,1.25858224e-02,3.19709778e-01,,1.25858224e-02,4.28913184e+03
1.25868224e-02,7.73906250e+00,2.88457813e-01,-2.06718750e-02,8.66562500e-02,-9.37500000e-02,6.05742188e+00,,1.25868224e-02,3.19730103e-01,,1.25868224e-02,4.28908496e+03
1.25878224e-02,7.72968750e+00,2.88864063e-01,-1.79687500e-02,8.65859375e-02,-7.50000000e-02,6.05765625e+00,,1.25878224e-02,3.19750428e-01,,1.25878224e-02,4.29015381e+03
1.25888224e-02,7.72656250e+00,2.88335938e-01,-1.77656250e-02,8.65000000e-02,-5.85937500e-02,6.05707031e+00,,1.25888224e-02,3.19770753e-01,,1.25888224e-02,4.29057080e+03
1.25898224e-02,7.71640625e+00,2.88864063e-01,-1.83437500e-02,8.64687500e-02,-4.14062500e-02,6.05789063e+00,,1.25898224e-02,3.19791079e-01,,1.25898224e-02,4.29171338e+03
1.25908224e-02,7.71328125e+00,2.88356250e-01,-1.61718750e-02,8.64843750e-02,-2.65625000e-02,6.05847656e+00,,1.25908224e-02,3.19811404e-01,,1.25908224e-02,4.29212695e+03
1.25918224e-02,7.71171875e+00,2.87767188e-01,-1.28906250e-02,8.64453125e-02,-7.81250000e-03,6.05800781e+00,,1.25918224e-02,3.19831699e-01,,1.25918224e-02,4.29236523e+03
1.25928224e-02,7.71328125e+00,2.88275000e-01,-1.36875000e-02,8.64531250e-02,1.09375000e-02,6.05824219e+00,,1.25928224e-02,3.19852024e-01,,1.25928224e-02,4.29227441e+03
1.25938224e-02,7.71328125e+00,2.88600000e-01,-1.75156250e-02,8.64296875e-02,2.96875000e-02,6.05789063e+00,,1.25938224e-02,3.19872320e-01,,1.25938224e-02,4.29235693e+03
1.25948224e-02,7.70781250e+00,2.89046875e-01,-1.82656250e-02,8.63906250e-02,5.07812500e-02,6.05882813e+00,,1.25948224e-02,3.19892645e-01,,1.25948224e-02,4.29301562e+03
1.25958224e-02,7.70156250e+00,2.88945312e-01,-1.33437500e-02,8.63515625e-02,6.71875000e-02,6.06082031e+00,,1.25958224e-02,3.19913000e-01,,1.25958224e-02,4.29374365e+03
1.25968224e-02,7.69453125e+00,2.89635938e-01,-8.53125000e-03,8.63203125e-02,8.35937500e-02,6.06210938e+00,,1.25968224e-02,3.19933355e-01,,1.25968224e-02,4.29452686e+03
1.25978224e-02,7.69609375e+00,2.90814063e-01,-1.09843750e-02,8.63515625e-02,1.00000000e-01,6.06105469e+00,,1.25978224e-02,3.19953799e-01,,1.25978224e-02,4.29441748e+03
1.25988224e-02,7.69609375e+00,2.91687500e-01,-1.84062500e-02,8.63593750e-02,1.13281250e-01,6.06046875e+00,,1.25988224e-02,3.19974303e-01,,1.25988224e-02,4.29449512e+03
1.25998224e-02,7.69609375e+00,2.92723438e-01,-2.04687500e-02,8.63750000e-02,1.35156250e-01,6.06046875e+00,,1.25998224e-02,3.19994897e-01,,1.25998224e-02,4.29459814e+03
1.26008224e-02,7.69765625e+00,2.92581250e-01,-1.22968750e-02,8.63750000e-02,1.57812500e-01,6.05988281e+00,,1.26008224e-02,3.20015490e-01,,1.26008224e-02,4.29452344e+03
1.26018224e-02,7.69062500e+00,2.92378125e-01,-3.32812500e-03,8.62812500e-02,1.78125000e-01,6.05964844e+00,,1.26018224e-02,3.20036083e-01,,1.26018224e-02,4.29528955e+03
1.26028224e-02,7.69375000e+00,2.92865625e-01,-3.70312500e-03,8.62578125e-02,1.95312500e-01,6.06011719e+00,,1.26028224e-02,3.20056677e-01,,1.26028224e-02,4.29498633e+03
1.26038224e-02,7.68906250e+00,2.93881250e-01,-1.22187500e-02,8.63125000e-02,2.12500000e-01,6.06046875e+00,,1.26038224e-02,3.20077330e-01,,1.26038224e-02,4.29551172e+03
1.26048224e-02,7.66015625e+00,2.94673438e-01,-2.23281250e-02,8.63125000e-02,2.29687500e-01,6.06105469e+00,,1.26048224e-02,3.20098042e-01,,1.26048224e-02,4.29858301e+03
1.26058224e-02,7.61953125e+00,2.95018750e-01,-2.70468750e-02,8.62578125e-02,2.44531250e-01,6.06105469e+00,,1.26058224e-02,3.20118815e-01,,1.26058224e-02,4.30290234e+03
1.26068224e-02,7.58515625e+00,2.94206250e-01,-2.34531250e-02,8.62968750e-02,2.55468750e-01,6.05929688e+00,,1.26068224e-02,3.20139557e-01,,1.26068224e-02,4.30658008e+03
1.26078224e-02,7.55156250e+00,2.92825000e-01,-1.88125000e-02,8.63906250e-02,2.70312500e-01,6.05988281e+00,,1.26078224e-02,3.20160210e-01,,1.26078224e-02,4.31015527e+03
1.26088224e-02,7.51406250e+00,2.90407813e-01,-1.87187500e-02,8.63906250e-02,2.91406250e-01,6.05941406e+00,,1.26088224e-02,3.20180744e-01,,1.26088224e-02,4.31412061e+03
1.26098224e-02,7.47421875e+00,2.89209375e-01,-2.36875000e-02,8.63359375e-02,3.13281250e-01,6.05800781e+00,,1.26098224e-02,3.20201159e-01,,1.26098224e-02,4.31834033e+03
1.26108224e-02,7.45000000e+00,2.88620313e-01,-3.04531250e-02,8.63359375e-02,3.35937500e-01,6.05871094e+00,,1.26108224e-02,3.20221484e-01,,1.26108224e-02,4.32098047e+03
1.26118224e-02,7.43281250e+00,2.88417188e-01,-3.21562500e-02,8.64296875e-02,3.51562500e-01,6.06011719e+00,,1.26118224e-02,3.20241809e-01,,1.26118224e-02,4.32291846e+03
1.26128224e-02,7.42187500e+00,2.87401563e-01,-2.56875000e-02,8.64140625e-02,3.64843750e-01,6.05964844e+00,,1.26128224e-02,3.20262074e-01,,1.26128224e-02,4.32419971e+03
1.26138224e-02,7.43515625e+00,2.87929688e-01,-1.65000000e-02,8.63906250e-02,3.77343750e-01,6.05941406e+00,,1.26138224e-02,3.20282340e-01,,1.26138224e-02,4.32294238e+03
1.26148224e-02,7.45390625e+00,2.88112500e-01,-1.12500000e-02,8.64062500e-02,3.89062500e-01,6.06046875e+00,,1.26148224e-02,3.20302635e-01,,1.26148224e-02,4.32108252e+03
1.26158224e-02,7.47578125e+00,2.88945312e-01,-1.38281250e-02,8.64062500e-02,4.02343750e-01,6.06070313e+00,,1.26158224e-02,3.20322961e-01,,1.26158224e-02,4.31889355e+03
1.26168224e-02,7.50078125e+00,2.89920313e-01,-1.98125000e-02,8.63359375e-02,4.18750000e-01,6.06210938e+00,,1.26168224e-02,3.20343375e-01,,1.26168224e-02,4.31640527e+03
1.26178224e-02,7.52734375e+00,2.91240625e-01,-1.82187500e-02,8.62656250e-02,4.29687500e-01,6.06210938e+00,,1.26178224e-02,3.20363820e-01,,1.26178224e-02,4.31376807e+03
1.26188224e-02,7.56796875e+00,2.91484375e-01,-5.60937500e-03,8.63593750e-02,4.39843750e-01,6.06023438e+00,,1.26188224e-02,3.20384353e-01,,1.26188224e-02,4.30964258e+03
1.26198224e-02,7.59296875e+00,2.90265625e-01,5.70312500e-03,8.63750000e-02,4.56250000e-01,6.05929688e+00,,1.26198224e-02,3.20404857e-01,,1.26198224e-02,4.30706543e+03
1.26208224e-02,7.61171875e+00,2.90895313e-01,2.78125000e-03,8.63515625e-02,4.67968750e-01,6.05964844e+00,,1.26208224e-02,3.20425302e-01,,1.26208224e-02,4.30510986e+03
1.26218224e-02,7.62656250e+00,2.91504688e-01,-1.10156250e-02,8.63906250e-02,4.80468750e-01,6.06011719e+00,,1.26218224e-02,3.20445806e-01,,1.26218224e-02,4.30360156e+03
1.26228224e-02,7.63437500e+00,2.92621875e-01,-1.92656250e-02,8.63359375e-02,4.92187500e-01,6.05941406e+00,,1.26228224e-02,3.20466369e-01,,1.26228224e-02,4.30287646e+03
1.26238224e-02,7.64531250e+00,2.92764063e-01,-1.11093750e-02,8.62812500e-02,5.00000000e-01,6.05882813e+00,,1.26238224e-02,3.20486993e-01,,1.26238224e-02,4.30182910e+03
1.26248224e-02,7.67890625e+00,2.91545313e-01,5.60937500e-03,8.62656250e-02,5.10937500e-01,6.05871094e+00,,1.26248224e-02,3.20507556e-01,,1.26248224e-02,4.29838037e+03
1.26258224e-02,7.71640625e+00,2.90529688e-01,1.49531250e-02,8.63125000e-02,5.21875000e-01,6.05742188e+00,,1.26258224e-02,3.20528060e-01,,1.26258224e-02,4.29445996e+03
1.26268224e-02,7.74687500e+00,2.89046875e-01,8.73437500e-03,8.63203125e-02,5.31250000e-01,6.05566406e+00,,1.26268224e-02,3.20548445e-01,,1.26268224e-02,4.29125586e+03
1.26278224e-02,7.76796875e+00,2.90407813e-01,-5.60937500e-03,8.63593750e-02,5.24218750e-01,6.05390625e+00,,1.26278224e-02,3.20568830e-01,,1.26278224e-02,4.28907324e+03
1.26288224e-02,7.77500000e+00,2.90428125e-01,-1.32500000e-02,8.63906250e-02,5.21875000e-01,6.05589844e+00,,1.26288224e-02,3.20589304e-01,,1.26288224e-02,4.28839844e+03
1.26298224e-02,7.76796875e+00,2.90306250e-01,-1.01093750e-02,8.63203125e-02,5.13281250e-01,6.05566406e+00,,1.26298224e-02,3.20609778e-01,,1.26298224e-02,4.28918555e+03
1.26308224e-02,7.76718750e+00,2.90184375e-01,-1.92187500e-03,8.62578125e-02,5.08593750e-01,6.05449219e+00,,1.26308224e-02,3.20630193e-01,,1.26308224e-02,4.28929785e+03
1.26318224e-02,7.76171875e+00,2.89209375e-01,2.75000000e-03,8.62421875e-02,5.03906250e-01,6.05484375e+00,,1.26318224e-02,3.20650578e-01,,1.26318224e-02,4.28985889e+03
1.26328224e-02,7.76015625e+00,2.89879688e-01,-4.21875000e-04,8.63125000e-02,5.03906250e-01,6.05460938e+00,,1.26328224e-02,3.20670992e-01,,1.26328224e-02,4.29001416e+03
1.26338224e-02,7.75781250e+00,2.89940625e-01,-7.39062500e-03,8.63593750e-02,4.99218750e-01,6.05589844e+00,,1.26338224e-02,3.20691407e-01,,1.26338224e-02,4.29027637e+03
1.26348224e-02,7.75234375e+00,2.91139062e-01,-9.81250000e-03,8.64062500e-02,4.90625000e-01,6.05707031e+00,,1.26348224e-02,3.20711881e-01,,1.26348224e-02,4.29088574e+03
1.26358224e-02,7.76015625e+00,2.90671875e-01,-4.62500000e-03,8.64687500e-02,4.81250000e-01,6.05789063e+00,,1.26358224e-02,3.20732385e-01,,1.26358224e-02,4.29011865e+03
1.26368224e-02,7.76015625e+00,2.89717188e-01,1.79687500e-03,8.64531250e-02,4.71875000e-01,6.05835938e+00,,1.26368224e-02,3.20752800e-01,,1.26368224e-02,4.29012598e+03
1.26378224e-02,7.74921875e+00,2.89046875e-01,-4.21875000e-04,8.63593750e-02,4.62500000e-01,6.06128906e+00,,1.26378224e-02,3.20773154e-01,,1.26378224e-02,4.29124951e+03
1.26388224e-02,7.73359375e+00,2.89676563e-01,-1.20625000e-02,8.63125000e-02,4.39843750e-01,6.06210938e+00,,1.26388224e-02,3.20793539e-01,,1.26388224e-02,4.29289355e+03
1.26398224e-02,7.72265625e+00,2.90956250e-01,-1.83437500e-02,8.63750000e-02,4.14843750e-01,6.06105469e+00,,1.26398224e-02,3.20813954e-01,,1.26398224e-02,4.29410156e+03
1.26408224e-02,7.71093750e+00,2.91606250e-01,-1.27031250e-02,8.64062500e-02,3.92968750e-01,6.06152344e+00,,1.26408224e-02,3.20834488e-01,,1.26408224e-02,4.29539258e+03
1.26418224e-02,7.69609375e+00,2.91484375e-01,-3.50000000e-03,8.64062500e-02,3.77343750e-01,6.06105469e+00,,1.26418224e-02,3.20855021e-01,,1.26418224e-02,4.29696533e+03
1.26428224e-02,7.67578125e+00,2.91342188e-01,-3.25000000e-03,8.63906250e-02,3.60937500e-01,6.06152344e+00,,1.26428224e-02,3.20875555e-01,,1.26428224e-02,4.29907715e+03
1.26438224e-02,7.65312500e+00,2.90407813e-01,-1.32343750e-02,8.63906250e-02,3.47656250e-01,6.06152344e+00,,1.26438224e-02,3.20896029e-01,,1.26438224e-02,4.30145703e+03
1.26448224e-02,7.63046875e+00,2.90814063e-01,-2.21875000e-02,8.64453125e-02,3.30468750e-01,6.06187500e+00,,1.26448224e-02,3.20916504e-01,,1.26448224e-02,4.30388672e+03
