Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.12428242e-02,7.67890625e+00,3.19495313e-01,-4.65937500e-02,1.45382813e-01,,1.12428242e-02,3.96331370e-01,,1.12428242e-02,3.69376245e+03
1.12438242e-02,7.65468750e+00,3.19495313e-01,-4.24531250e-02,1.45304688e-01,,1.12438242e-02,3.96353871e-01,,1.12438242e-02,3.69649561e+03
1.12448242e-02,7.63593750e+00,3.20023438e-01,-3.72187500e-02,1.45257812e-01,,1.12448242e-02,3.96376401e-01,,1.12448242e-02,3.69863965e+03
1.12458242e-02,7.63437500e+00,3.19495313e-01,-3.45625000e-02,1.45210938e-01,,1.12458242e-02,3.96398932e-01,,1.12458242e-02,3.69899121e+03
1.12468242e-02,7.64765625e+00,3.19393750e-01,-3.34843750e-02,1.45140625e-01,,1.12468242e-02,3.96421403e-01,,1.12468242e-02,3.69780200e+03
1.12478242e-02,7.66406250e+00,3.18540625e-01,-3.09375000e-02,1.45085938e-01,,1.12478242e-02,3.96443874e-01,,1.12478242e-02,3.69628149e+03
1.12488242e-02,7.67968750e+00,3.18967188e-01,-2.68750000e-02,1.45101563e-01,,1.12488242e-02,3.96466345e-01,,1.12488242e-02,3.69482422e+03
1.12498242e-02,7.70703125e+00,3.17789063e-01,-2.48593750e-02,1.45070313e-01,,1.12498242e-02,3.96488756e-01,,1.12498242e-02,3.69214185e+03
1.12508242e-02,7.72421875e+00,3.19007812e-01,-2.83593750e-02,1.45046875e-01,,1.12508242e-02,3.96511197e-01,,1.12508242e-02,3.69051099e+03
1.12518242e-02,7.72578125e+00,3.18114063e-01,-3.34062500e-02,1.45062500e-01,,1.12518242e-02,3.96533638e-01,,1.12518242e-02,3.69051416e+03
1.12528242e-02,7.71718750e+00,3.18804688e-01,-3.69062500e-02,1.45023438e-01,,1.12528242e-02,3.96556050e-01,,1.12528242e-02,3.69158594e+03
1.12538242e-02,7.70468750e+00,3.18662500e-01,-3.76562500e-02,1.44968750e-01,,1.12538242e-02,3.96578491e-01,,1.12538242e-02,3.69307202e+03
1.12548242e-02,7.70390625e+00,3.18845313e-01,-3.50468750e-02,1.44937500e-01,,1.12548242e-02,3.96600962e-01,,1.12548242e-02,3.69334521e+03
1.12558242e-02,7.72031250e+00,3.17768750e-01,-2.93906250e-02,1.44898438e-01,,1.12558242e-02,3.96623373e-01,,1.12558242e-02,3.69182495e+03
1.12568242e-02,7.73203125e+00,3.17728125e-01,-2.46875000e-02,1.44914062e-01,,1.12568242e-02,3.96645755e-01,,1.12568242e-02,3.69076025e+03
1.12578242e-02,7.73359375e+00,3.17240625e-01,-2.40625000e-02,1.44882813e-01,,1.12578242e-02,3.96668106e-01,,1.12578242e-02,3.69072852e+03
1.12588242e-02,7.73046875e+00,3.17139063e-01,-2.82812500e-02,1.44859375e-01,,1.12588242e-02,3.96690428e-01,,1.12588242e-02,3.69118945e+03
1.12598242e-02,7.73515625e+00,3.17321875e-01,-3.40156250e-02,1.44804688e-01,,1.12598242e-02,3.96712780e-01,,1.12598242e-02,3.69087134e+03
1.12608242e-02,7.73046875e+00,3.17525000e-01,-3.53906250e-02,1.44843750e-01,,1.12608242e-02,3.96735132e-01,,1.12608242e-02,3.69153857e+03
1.12618242e-02,7.72812500e+00,3.17240625e-01,-3.32187500e-02,1.44781250e-01,,1.12618242e-02,3.96757513e-01,,1.12618242e-02,3.69196191e+03
1.12628242e-02,7.72031250e+00,3.18053125e-01,-3.23437500e-02,1.44695313e-01,,1.12628242e-02,3.96779865e-01,,1.12628242e-02,3.69294116e+03
1.12638242e-02,7.69375000e+00,3.17809375e-01,-3.47656250e-02,1.44656250e-01,,1.12638242e-02,3.96802247e-01,,1.12638242e-02,3.69585718e+03
1.12648242e-02,7.66640625e+00,3.17768750e-01,-3.86250000e-02,1.44609375e-01,,1.12648242e-02,3.96824628e-01,,1.12648242e-02,3.69887061e+03
1.12658242e-02,7.66640625e+00,3.17260938e-01,-3.84531250e-02,1.44515625e-01,,1.12658242e-02,3.96846980e-01,,1.12658242e-02,3.69907471e+03
1.12668242e-02,7.67968750e+00,3.16692188e-01,-2.89531250e-02,1.44484375e-01,,1.12668242e-02,3.96869332e-01,,1.12668242e-02,3.69788428e+03
1.12678242e-02,7.69843750e+00,3.16021875e-01,-1.77031250e-02,1.44484375e-01,,1.12678242e-02,3.96891594e-01,,1.12678242e-02,3.69607471e+03
1.12688242e-02,7.71328125e+00,3.15757813e-01,-1.78281250e-02,1.44468750e-01,,1.12688242e-02,3.96913826e-01,,1.12688242e-02,3.69463867e+03
1.12698242e-02,7.73515625e+00,3.15290625e-01,-2.80937500e-02,1.44468750e-01,,1.12698242e-02,3.96936059e-01,,1.12698242e-02,3.69250513e+03
1.12708242e-02,7.75781250e+00,3.15331250e-01,-3.59687500e-02,1.44468750e-01,,1.12708242e-02,3.96958262e-01,,1.12708242e-02,3.69033887e+03
1.12718242e-02,7.78046875e+00,3.16123438e-01,-3.21406250e-02,1.44460937e-01,,1.12718242e-02,3.96980494e-01,,1.12718242e-02,3.68818384e+03
1.12728242e-02,7.79609375e+00,3.15514063e-01,-2.04843750e-02,1.44468750e-01,,1.12728242e-02,3.97002727e-01,,1.12728242e-02,3.68671216e+03
1.12738242e-02,7.80468750e+00,3.15575000e-01,-1.51250000e-02,1.44460937e-01,,1.12738242e-02,3.97024959e-01,,1.12738242e-02,3.68592090e+03
1.12748242e-02,7.79531250e+00,3.16164063e-01,-2.42343750e-02,1.44406250e-01,,1.12748242e-02,3.97047192e-01,,1.12748242e-02,3.68699146e+03
1.12758242e-02,7.76875000e+00,3.16448438e-01,-3.94375000e-02,1.44406250e-01,,1.12758242e-02,3.97069454e-01,,1.12758242e-02,3.68989868e+03
1.12768242e-02,7.76718750e+00,3.16062500e-01,-4.38593750e-02,1.44390625e-01,,1.12768242e-02,3.97091717e-01,,1.12768242e-02,3.69028052e+03
1.12778242e-02,7.77109375e+00,3.17321875e-01,-3.19531250e-02,1.44375000e-01,,1.12778242e-02,3.97114009e-01,,1.12778242e-02,3.69007910e+03
1.12788242e-02,7.77500000e+00,3.16509375e-01,-1.60468750e-02,1.44351563e-01,,1.12788242e-02,3.97136331e-01,,1.12788242e-02,3.68980322e+03
1.12798242e-02,7.78046875e+00,3.16001562e-01,-1.39843750e-02,1.44281250e-01,,1.12798242e-02,3.97158623e-01,,1.12798242e-02,3.68931909e+03
1.12808242e-02,7.77265625e+00,3.16428125e-01,-2.66875000e-02,1.44210938e-01,,1.12808242e-02,3.97180885e-01,,1.12808242e-02,3.69023193e+03
1.12818242e-02,7.76015625e+00,3.16265625e-01,-3.73437500e-02,1.44218750e-01,,1.12818242e-02,3.97203147e-01,,1.12818242e-02,3.69169043e+03
1.12828242e-02,7.74921875e+00,3.16834375e-01,-3.57968750e-02,1.44140625e-01,,1.12828242e-02,3.97225440e-01,,1.12828242e-02,3.69301172e+03
1.12838242e-02,7.74140625e+00,3.16753125e-01,-2.75625000e-02,1.44046875e-01,,1.12838242e-02,3.97247732e-01,,1.12838242e-02,3.69398486e+03
1.12848242e-02,7.72265625e+00,3.16489063e-01,-2.51406250e-02,1.44000000e-01,,1.12848242e-02,3.97270024e-01,,1.12848242e-02,3.69605786e+03
1.12858242e-02,7.70312500e+00,3.15818750e-01,-3.38437500e-02,1.44000000e-01,,1.12858242e-02,3.97292316e-01,,1.12858242e-02,3.69822754e+03
1.12868242e-02,7.66953125e+00,3.16103125e-01,-4.44531250e-02,1.43976563e-01,,1.12868242e-02,3.97314578e-01,,1.12868242e-02,3.70189844e+03
1.12878242e-02,7.64531250e+00,3.15615625e-01,-4.32031250e-02,1.43921875e-01,,1.12878242e-02,3.97336811e-01,,1.12878242e-02,3.70462769e+03
1.12888242e-02,7.65156250e+00,3.15717187e-01,-3.11875000e-02,1.43859375e-01,,1.12888242e-02,3.97359043e-01,,1.12888242e-02,3.70418066e+03
1.12898242e-02,7.66015625e+00,3.14904688e-01,-2.02968750e-02,1.43789063e-01,,1.12898242e-02,3.97381246e-01,,1.12898242e-02,3.70343091e+03
1.12908242e-02,7.66562500e+00,3.14051562e-01,-2.03125000e-02,1.43765625e-01,,1.12908242e-02,3.97403359e-01,,1.12908242e-02,3.70297461e+03
1.12918242e-02,7.67343750e+00,3.13726563e-01,-2.92187500e-02,1.43734375e-01,,1.12918242e-02,3.97425473e-01,,1.12918242e-02,3.70230029e+03
1.12928242e-02,7.67500000e+00,3.14640625e-01,-3.70781250e-02,1.43726563e-01,,1.12928242e-02,3.97447616e-01,,1.12928242e-02,3.70231470e+03
1.12938242e-02,7.67890625e+00,3.14010938e-01,-3.70937500e-02,1.43703125e-01,,1.12938242e-02,3.97469729e-01,,1.12938242e-02,3.70210864e+03
1.12948242e-02,7.68671875e+00,3.14681250e-01,-3.17500000e-02,1.43632813e-01,,1.12948242e-02,3.97491872e-01,,1.12948242e-02,3.70148535e+03
1.12958242e-02,7.70156250e+00,3.14153125e-01,-2.68593750e-02,1.43546875e-01,,1.12958242e-02,3.97514015e-01,,1.12958242e-02,3.70011035e+03
1.12968242e-02,7.71640625e+00,3.13767187e-01,-2.53281250e-02,1.43539063e-01,,1.12968242e-02,3.97536099e-01,,1.12968242e-02,3.69871826e+03
1.12978242e-02,7.72968750e+00,3.13726563e-01,-2.75000000e-02,1.43507812e-01,,1.12978242e-02,3.97558212e-01,,1.12978242e-02,3.69748926e+03
1.12988242e-02,7.73046875e+00,3.15148437e-01,-2.99062500e-02,1.43429688e-01,,1.12988242e-02,3.97580355e-01,,1.12988242e-02,3.69756055e+03
1.12998242e-02,7.72421875e+00,3.14701563e-01,-3.06250000e-02,1.43375000e-01,,1.12998242e-02,3.97602499e-01,,1.12998242e-02,3.69836548e+03
1.13008242e-02,7.71171875e+00,3.15717187e-01,-3.10312500e-02,1.43359375e-01,,1.13008242e-02,3.97624701e-01,,1.13008242e-02,3.69981787e+03
1.13018242e-02,7.69453125e+00,3.15148437e-01,-3.17187500e-02,1.43296875e-01,,1.13018242e-02,3.97646904e-01,,1.13018242e-02,3.70175562e+03
1.13028242e-02,7.68906250e+00,3.15046875e-01,-3.27187500e-02,1.43242188e-01,,1.13028242e-02,3.97669107e-01,,1.13028242e-02,3.70249048e+03
1.13038242e-02,7.67890625e+00,3.14742188e-01,-3.35156250e-02,1.43226563e-01,,1.13038242e-02,3.97691280e-01,,1.13038242e-02,3.70371313e+03
1.13048242e-02,7.66953125e+00,3.14985938e-01,-3.33750000e-02,1.43187500e-01,,1.13048242e-02,3.97713453e-01,,1.13048242e-02,3.70485693e+03
1.13058242e-02,7.65234375e+00,3.14843750e-01,-3.20937500e-02,1.43164063e-01,,1.13058242e-02,3.97735626e-01,,1.13058242e-02,3.70680225e+03
1.13068242e-02,7.64921875e+00,3.14559375e-01,-3.23437500e-02,1.43093750e-01,,1.13068242e-02,3.97757769e-01,,1.13068242e-02,3.70729541e+03
1.13078242e-02,7.64218750e+00,3.15087500e-01,-3.30000000e-02,1.43054687e-01,,1.13078242e-02,3.97779942e-01,,1.13078242e-02,3.70819336e+03
1.13088242e-02,7.63828125e+00,3.13868750e-01,-3.10156250e-02,1.43015625e-01,,1.13088242e-02,3.97802085e-01,,1.13088242e-02,3.70876562e+03
1.13098242e-02,7.64140625e+00,3.14884375e-01,-2.86250000e-02,1.42945313e-01,,1.13098242e-02,3.97824228e-01,,1.13098242e-02,3.70860156e+03
1.13108242e-02,7.63984375e+00,3.14904688e-01,-2.92656250e-02,1.42890625e-01,,1.13108242e-02,3.97846371e-01,,1.13108242e-02,3.70891602e+03
1.13118242e-02,7.63828125e+00,3.15534375e-01,-3.27968750e-02,1.42906250e-01,,1.13118242e-02,3.97868574e-01,,1.13118242e-02,3.70924121e+03
1.13128242e-02,7.63437500e+00,3.15148437e-01,-3.60156250e-02,1.42906250e-01,,1.13128242e-02,3.97890776e-01,,1.13128242e-02,3.70982666e+03
1.13138242e-02,7.63046875e+00,3.15575000e-01,-3.54218750e-02,1.42921875e-01,,1.13138242e-02,3.97912979e-01,,1.13138242e-02,3.71041870e+03
1.13148242e-02,7.63437500e+00,3.14600000e-01,-3.12500000e-02,1.42937500e-01,,1.13148242e-02,3.97935182e-01,,1.13148242e-02,3.71019287e+03
1.13158242e-02,7.63828125e+00,3.15087500e-01,-2.67187500e-02,1.42906250e-01,,1.13158242e-02,3.97957355e-01,,1.13158242e-02,3.70994336e+03
1.13168242e-02,7.64375000e+00,3.14701563e-01,-2.45312500e-02,1.42882813e-01,,1.13168242e-02,3.97979528e-01,,1.13168242e-02,3.70951538e+03
1.13178242e-02,7.63750000e+00,3.14640625e-01,-2.75156250e-02,1.42828125e-01,,1.13178242e-02,3.98001701e-01,,1.13178242e-02,3.71029785e+03
1.13188242e-02,7.63437500e+00,3.15371875e-01,-3.47968750e-02,1.42757813e-01,,1.13188242e-02,3.98023844e-01,,1.13188242e-02,3.71078516e+03
1.13198242e-02,7.62500000e+00,3.15595313e-01,-3.92187500e-02,1.42750000e-01,,1.13198242e-02,3.98046046e-01,,1.13198242e-02,3.71194775e+03
1.13208242e-02,7.61953125e+00,3.15656250e-01,-3.55937500e-02,1.42734375e-01,,1.13208242e-02,3.98068279e-01,,1.13208242e-02,3.71270996e+03
1.13218242e-02,7.63046875e+00,3.15107813e-01,-2.75937500e-02,1.42695313e-01,,1.13218242e-02,3.98090482e-01,,1.13218242e-02,3.71174976e+03
1.13228242e-02,7.63828125e+00,3.16062500e-01,-2.30781250e-02,1.42625000e-01,,1.13228242e-02,3.98112714e-01,,1.13228242e-02,3.71107861e+03
1.13238242e-02,7.63281250e+00,3.15432812e-01,-2.55625000e-02,1.42562500e-01,,1.13238242e-02,3.98134947e-01,,1.13238242e-02,3.71177124e+03
1.13248242e-02,7.62812500e+00,3.16610938e-01,-3.38593750e-02,1.42453125e-01,,1.13248242e-02,3.98157209e-01,,1.13248242e-02,3.71241162e+03
1.13258242e-02,7.63046875e+00,3.16550000e-01,-3.79531250e-02,1.42359375e-01,,1.13258242e-02,3.98179531e-01,,1.13258242e-02,3.71236060e+03
1.13268242e-02,7.63281250e+00,3.16367188e-01,-3.33593750e-02,1.42343750e-01,,1.13268242e-02,3.98201823e-01,,1.13268242e-02,3.71230786e+03
1.13278242e-02,7.62890625e+00,3.15757813e-01,-2.63125000e-02,1.42359375e-01,,1.13278242e-02,3.98224086e-01,,1.13278242e-02,3.71286890e+03
1.13288242e-02,7.61562500e+00,3.15676563e-01,-2.53750000e-02,1.42328125e-01,,1.13288242e-02,3.98246318e-01,,1.13288242e-02,3.71437524e+03
1.13298242e-02,7.60625000e+00,3.14701563e-01,-3.07812500e-02,1.42320313e-01,,1.13298242e-02,3.98268521e-01,,1.13298242e-02,3.71549023e+03
1.13308242e-02,7.60625000e+00,3.14985938e-01,-3.66093750e-02,1.42320313e-01,,1.13308242e-02,3.98290694e-01,,1.13308242e-02,3.71566895e+03
1.13318242e-02,7.59843750e+00,3.14600000e-01,-3.66875000e-02,1.42289063e-01,,1.13318242e-02,3.98312837e-01,,1.13318242e-02,3.71666870e+03
1.13328242e-02,7.59296875e+00,3.14437500e-01,-3.24062500e-02,1.42250000e-01,,1.13328242e-02,3.98334980e-01,,1.13328242e-02,3.71741602e+03
1.13338242e-02,7.59609375e+00,3.14153125e-01,-2.95625000e-02,1.42250000e-01,,1.13338242e-02,3.98357123e-01,,1.13338242e-02,3.71725781e+03
1.13348242e-02,7.60000000e+00,3.13909375e-01,-2.99843750e-02,1.42242188e-01,,1.13348242e-02,3.98379207e-01,,1.13348242e-02,3.71701294e+03
1.13358242e-02,7.60546875e+00,3.13218750e-01,-3.19062500e-02,1.42281250e-01,,1.13358242e-02,3.98401290e-01,,1.13358242e-02,3.71661328e+03
1.13368242e-02,7.62265625e+00,3.13807813e-01,-3.13281250e-02,1.42250000e-01,,1.13368242e-02,3.98423344e-01,,1.13368242e-02,3.71500879e+03
1.13378242e-02,7.64531250e+00,3.13340625e-01,-2.56250000e-02,1.42195313e-01,,1.13378242e-02,3.98445427e-01,,1.13378242e-02,3.71282397e+03
1.13388242e-02,7.67031250e+00,3.12853125e-01,-1.93593750e-02,1.42132813e-01,,1.13388242e-02,3.98467451e-01,,1.13388242e-02,3.71036572e+03
1.13398242e-02,7.69843750e+00,3.13178125e-01,-1.97812500e-02,1.42132813e-01,,1.13398242e-02,3.98489505e-01,,1.13398242e-02,3.70757031e+03
1.13408242e-02,7.71484375e+00,3.13137500e-01,-2.64218750e-02,1.42093750e-01,,1.13408242e-02,3.98511559e-01,,1.13408242e-02,3.70600098e+03
1.13418242e-02,7.71875000e+00,3.13523438e-01,-3.30000000e-02,1.42023438e-01,,1.13418242e-02,3.98533642e-01,,1.13418242e-02,3.70575586e+03
1.13428242e-02,7.72812500e+00,3.13828125e-01,-3.36718750e-02,1.41945313e-01,,1.13428242e-02,3.98555726e-01,,1.13428242e-02,3.70496631e+03
1.13438242e-02,7.73046875e+00,3.13767187e-01,-2.70937500e-02,1.41906250e-01,,1.13438242e-02,3.98577839e-01,,1.13438242e-02,3.70488525e+03
1.13448242e-02,7.73593750e+00,3.13625000e-01,-1.95781250e-02,1.41851563e-01,,1.13448242e-02,3.98599952e-01,,1.13448242e-02,3.70444556e+03
1.13458242e-02,7.73906250e+00,3.14112500e-01,-2.02187500e-02,1.41773438e-01,,1.13458242e-02,3.98622036e-01,,1.13458242e-02,3.70422876e+03
1.13468242e-02,7.73515625e+00,3.14010938e-01,-2.77500000e-02,1.41718750e-01,,1.13468242e-02,3.98644149e-01,,1.13468242e-02,3.70475854e+03
1.13478242e-02,7.72968750e+00,3.14112500e-01,-3.44218750e-02,1.41632813e-01,,1.13478242e-02,3.98666263e-01,,1.13478242e-02,3.70548730e+03
1.13488242e-02,7.73515625e+00,3.14498438e-01,-3.28750000e-02,1.41609375e-01,,1.13488242e-02,3.98688376e-01,,1.13488242e-02,3.70510181e+03
1.13498242e-02,7.73906250e+00,3.13970313e-01,-2.34531250e-02,1.41625000e-01,,1.13498242e-02,3.98710519e-01,,1.13498242e-02,3.70484839e+03
1.13508242e-02,7.73906250e+00,3.13218750e-01,-1.62968750e-02,1.41570313e-01,,1.13508242e-02,3.98732573e-01,,1.13508242e-02,3.70495337e+03
1.13518242e-02,7.74296875e+00,3.13604688e-01,-1.89062500e-02,1.41609375e-01,,1.13518242e-02,3.98754656e-01,,1.13518242e-02,3.70464404e+03
1.13528242e-02,7.74296875e+00,3.13381250e-01,-2.70937500e-02,1.41609375e-01,,1.13528242e-02,3.98776710e-01,,1.13528242e-02,3.70476562e+03
1.13538242e-02,7.74140625e+00,3.13584375e-01,-3.29218750e-02,1.41609375e-01,,1.13538242e-02,3.98798794e-01,,1.13538242e-02,3.70508594e+03
1.13548242e-02,7.75078125e+00,3.14153125e-01,-3.08281250e-02,1.41570313e-01,,1.13548242e-02,3.98820907e-01,,1.13548242e-02,3.70428882e+03
1.13558242e-02,7.76953125e+00,3.13137500e-01,-2.21406250e-02,1.41554687e-01,,1.13558242e-02,3.98842990e-01,,1.13558242e-02,3.70249585e+03
1.13568242e-02,7.78984375e+00,3.12995313e-01,-1.67656250e-02,1.41585938e-01,,1.13568242e-02,3.98865044e-01,,1.13568242e-02,3.70050488e+03
1.13578242e-02,7.80000000e+00,3.12751563e-01,-1.96562500e-02,1.41570313e-01,,1.13578242e-02,3.98887068e-01,,1.13578242e-02,3.69955444e+03
1.13588242e-02,7.80468750e+00,3.12751563e-01,-2.60781250e-02,1.41515625e-01,,1.13588242e-02,3.98909092e-01,,1.13588242e-02,3.69919238e+03
1.13598242e-02,7.80156250e+00,3.12893750e-01,-2.84062500e-02,1.41460937e-01,,1.13598242e-02,3.98931146e-01,,1.13598242e-02,3.69965918e+03
1.13608242e-02,7.81875000e+00,3.13035938e-01,-2.52968750e-02,1.41437500e-01,,1.13608242e-02,3.98953170e-01,,1.13608242e-02,3.69802930e+03
1.13618242e-02,7.84062500e+00,3.12995313e-01,-1.97031250e-02,1.41437500e-01,,1.13618242e-02,3.98975223e-01,,1.13618242e-02,3.69589380e+03
1.13628242e-02,7.85546875e+00,3.13137500e-01,-1.75937500e-02,1.41437500e-01,,1.13628242e-02,3.98997247e-01,,1.13628242e-02,3.69446191e+03
1.13638242e-02,7.85234375e+00,3.13178125e-01,-2.03750000e-02,1.41406250e-01,,1.13638242e-02,3.99019331e-01,,1.13638242e-02,3.69488477e+03
1.13648242e-02,7.84843750e+00,3.13381250e-01,-2.52343750e-02,1.41343750e-01,,1.13648242e-02,3.99041384e-01,,1.13648242e-02,3.69540820e+03
1.13658242e-02,7.85156250e+00,3.13523438e-01,-2.86562500e-02,1.41218750e-01,,1.13658242e-02,3.99063468e-01,,1.13658242e-02,3.69522900e+03
1.13668242e-02,7.85234375e+00,3.14600000e-01,-2.81406250e-02,1.41085938e-01,,1.13668242e-02,3.99085552e-01,,1.13668242e-02,3.69529883e+03
1.13678242e-02,7.84687500e+00,3.13137500e-01,-2.36406250e-02,1.41007812e-01,,1.13678242e-02,3.99107665e-01,,1.13678242e-02,3.69600000e+03
1.13688242e-02,7.85000000e+00,3.13035938e-01,-2.05156250e-02,1.40968750e-01,,1.13688242e-02,3.99129689e-01,,1.13688242e-02,3.69579492e+03
1.13698242e-02,7.85390625e+00,3.12690625e-01,-2.14843750e-02,1.40937500e-01,,1.13698242e-02,3.99151742e-01,,1.13698242e-02,3.69550342e+03
1.13708242e-02,7.85937500e+00,3.12345313e-01,-2.21718750e-02,1.40929688e-01,,1.13708242e-02,3.99173737e-01,,1.13708242e-02,3.69505542e+03
1.13718242e-02,7.86953125e+00,3.12020313e-01,-2.13437500e-02,1.40929688e-01,,1.13718242e-02,3.99195701e-01,,1.13718242e-02,3.69412354e+03
1.13728242e-02,7.88984375e+00,3.12548438e-01,-1.94218750e-02,1.40820313e-01,,1.13728242e-02,3.99217695e-01,,1.13728242e-02,3.69213745e+03
1.13738242e-02,7.91640625e+00,3.11167188e-01,-1.75937500e-02,1.40734375e-01,,1.13738242e-02,3.99239689e-01,,1.13738242e-02,3.68949731e+03
1.13748242e-02,7.94218750e+00,3.11675000e-01,-1.79687500e-02,1.40742188e-01,,1.13748242e-02,3.99261624e-01,,1.13748242e-02,3.68693359e+03
1.13758242e-02,7.95390625e+00,3.11492188e-01,-1.93125000e-02,1.40742188e-01,,1.13758242e-02,3.99283558e-01,,1.13758242e-02,3.68582422e+03
1.13768242e-02,7.95703125e+00,3.11918750e-01,-2.11718750e-02,1.40742188e-01,,1.13768242e-02,3.99305493e-01,,1.13768242e-02,3.68560938e+03
1.13778242e-02,7.95781250e+00,3.12142188e-01,-2.34843750e-02,1.40687500e-01,,1.13778242e-02,3.99327457e-01,,1.13778242e-02,3.68564746e+03
1.13788242e-02,7.95546875e+00,3.12406250e-01,-2.43593750e-02,1.40593750e-01,,1.13788242e-02,3.99349481e-01,,1.13788242e-02,3.68601562e+03
1.13798242e-02,7.96093750e+00,3.12000000e-01,-2.15781250e-02,1.40539063e-01,,1.13798242e-02,3.99371445e-01,,1.13798242e-02,3.68557373e+03
1.13808242e-02,7.96328125e+00,3.11329688e-01,-1.63125000e-02,1.40554687e-01,,1.13808242e-02,3.99393380e-01,,1.13808242e-02,3.68543237e+03
1.13818242e-02,7.96171875e+00,3.11959375e-01,-1.34687500e-02,1.40570313e-01,,1.13818242e-02,3.99415314e-01,,1.13818242e-02,3.68567236e+03
1.13828242e-02,7.95781250e+00,3.10984375e-01,-1.71718750e-02,1.40523438e-01,,1.13828242e-02,3.99437249e-01,,1.13828242e-02,3.68615625e+03
1.13838242e-02,7.95000000e+00,3.12060938e-01,-2.54687500e-02,1.40429688e-01,,1.13838242e-02,3.99459183e-01,,1.13838242e-02,3.68707446e+03
1.13848242e-02,7.94375000e+00,3.11898438e-01,-2.94062500e-02,1.40367188e-01,,1.13848242e-02,3.99481148e-01,,1.13848242e-02,3.68786426e+03
1.13858242e-02,7.94453125e+00,3.11532813e-01,-2.49531250e-02,1.40351563e-01,,1.13858242e-02,3.99503082e-01,,1.13858242e-02,3.68792773e+03
1.13868242e-02,7.95546875e+00,3.11025000e-01,-1.84218750e-02,1.40367188e-01,,1.13868242e-02,3.99524987e-01,,1.13868242e-02,3.68691553e+03
1.13878242e-02,7.96328125e+00,3.11614063e-01,-1.75625000e-02,1.40328125e-01,,1.13878242e-02,3.99546951e-01,,1.13878242e-02,3.68620532e+03
1.13888242e-02,7.95781250e+00,3.11025000e-01,-2.18281250e-02,1.40273438e-01,,1.13888242e-02,3.99568886e-01,,1.13888242e-02,3.68687305e+03
1.13898242e-02,7.95390625e+00,3.11431250e-01,-2.58593750e-02,1.40257813e-01,,1.13898242e-02,3.99590790e-01,,1.13898242e-02,3.68740234e+03
1.13908242e-02,7.95000000e+00,3.11756250e-01,-2.44687500e-02,1.40242188e-01,,1.13908242e-02,3.99612725e-01,,1.13908242e-02,3.68793823e+03
1.13918242e-02,7.93437500e+00,3.11654688e-01,-2.02500000e-02,1.40179688e-01,,1.13918242e-02,3.99634659e-01,,1.13918242e-02,3.68966772e+03
1.13928242e-02,7.90859375e+00,3.11918750e-01,-1.98281250e-02,1.40125000e-01,,1.13928242e-02,3.99656624e-01,,1.13928242e-02,3.69243164e+03
1.13938242e-02,7.89765625e+00,3.12162500e-01,-2.38281250e-02,1.40070313e-01,,1.13938242e-02,3.99678588e-01,,1.13938242e-02,3.69367480e+03
1.13948242e-02,7.89921875e+00,3.12000000e-01,-2.70937500e-02,1.40031250e-01,,1.13948242e-02,3.99700582e-01,,1.13948242e-02,3.69364844e+03
1.13958242e-02,7.89921875e+00,3.12243750e-01,-2.48593750e-02,1.40007812e-01,,1.13958242e-02,3.99722546e-01,,1.13958242e-02,3.69378613e+03
1.13968242e-02,7.89921875e+00,3.12365625e-01,-1.92812500e-02,1.40015625e-01,,1.13968242e-02,3.99744540e-01,,1.13968242e-02,3.69390332e+03
1.13978242e-02,7.90703125e+00,3.11756250e-01,-1.72343750e-02,1.40031250e-01,,1.13978242e-02,3.99766505e-01,,1.13978242e-02,3.69319482e+03
1.13988242e-02,7.90703125e+00,3.12893750e-01,-2.32500000e-02,1.40031250e-01,,1.13988242e-02,3.99788529e-01,,1.13988242e-02,3.69330225e+03
1.13998242e-02,7.91250000e+00,3.13096875e-01,-3.00312500e-02,1.39992188e-01,,1.13998242e-02,3.99810553e-01,,1.13998242e-02,3.69287939e+03
1.14008242e-02,7.91640625e+00,3.13421875e-01,-2.89375000e-02,1.39914063e-01,,1.14008242e-02,3.99832636e-01,,1.14008242e-02,3.69263354e+03
