Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37102456e-02,4.00078125e+00,3.42935938e-01,1.06406250e-02,4.34375000e-03,1.33593750e-01,6.08156250e+00,,1.37102456e-02,4.95901704e-01,,1.37102456e-02,-2.03144531e+01
1.37112456e-02,3.99531250e+00,3.42793750e-01,1.04375000e-02,4.34375000e-03,1.31250000e-01,6.08097656e+00,,1.37112456e-02,4.95925844e-01,,1.37112456e-02,-1.98065186e+01
1.37122456e-02,3.98906250e+00,3.42732813e-01,1.04843750e-02,4.35156250e-03,1.28125000e-01,6.07792969e+00,,1.37122456e-02,4.95949984e-01,,1.37122456e-02,-1.92176514e+01
1.37132456e-02,3.98515625e+00,3.42529688e-01,1.05625000e-02,4.35156250e-03,1.29687500e-01,6.07511719e+00,,1.37132456e-02,4.95974123e-01,,1.37132456e-02,-1.88706970e+01
1.37142456e-02,3.98515625e+00,3.42732813e-01,1.04843750e-02,4.35156250e-03,1.27343750e-01,6.07546875e+00,,1.37142456e-02,4.95998263e-01,,1.37142456e-02,-1.89264526e+01
1.37152456e-02,3.98515625e+00,3.42590625e-01,1.03281250e-02,4.36718750e-03,1.29687500e-01,6.07675781e+00,,1.37152456e-02,4.96022373e-01,,1.37152456e-02,-1.89815979e+01
1.37162456e-02,3.97656250e+00,3.42631250e-01,1.02656250e-02,4.31250000e-03,1.32031250e-01,6.07898438e+00,,1.37162456e-02,4.96046513e-01,,1.37162456e-02,-1.81502075e+01
1.37172456e-02,3.96093750e+00,3.42834375e-01,1.05156250e-02,4.16406250e-03,1.33593750e-01,6.07875000e+00,,1.37172456e-02,4.96070653e-01,,1.37172456e-02,-1.65944824e+01
1.37182456e-02,3.95546875e+00,3.42631250e-01,1.06718750e-02,4.16406250e-03,1.37500000e-01,6.07792969e+00,,1.37182456e-02,4.96094793e-01,,1.37182456e-02,-1.60868225e+01
1.37192456e-02,3.95937500e+00,3.42976563e-01,1.08281250e-02,4.23437500e-03,1.37500000e-01,6.07816406e+00,,1.37192456e-02,4.96118933e-01,,1.37192456e-02,-1.65464783e+01
1.37202456e-02,3.96484375e+00,3.42753125e-01,1.10000000e-02,4.25781250e-03,1.41406250e-01,6.07898438e+00,,1.37202456e-02,4.96143073e-01,,1.37202456e-02,-1.71681213e+01
1.37212456e-02,3.96093750e+00,3.42935938e-01,1.14687500e-02,4.21875000e-03,1.42968750e-01,6.07910156e+00,,1.37212456e-02,4.96167183e-01,,1.37212456e-02,-1.68249817e+01
1.37222456e-02,3.95781250e+00,3.42834375e-01,1.17500000e-02,4.19531250e-03,1.46093750e-01,6.07851563e+00,,1.37222456e-02,4.96191323e-01,,1.37222456e-02,-1.65643311e+01
1.37232456e-02,3.95937500e+00,3.42692188e-01,1.14687500e-02,4.27343750e-03,1.46875000e-01,6.07910156e+00,,1.37232456e-02,4.96215463e-01,,1.37232456e-02,-1.67869568e+01
1.37242456e-02,3.95937500e+00,3.42793750e-01,1.10468750e-02,4.35156250e-03,1.46875000e-01,6.07957031e+00,,1.37242456e-02,4.96239603e-01,,1.37242456e-02,-1.68466187e+01
1.37252456e-02,3.95781250e+00,3.42529688e-01,1.08906250e-02,4.31250000e-03,1.44531250e-01,6.07910156e+00,,1.37252456e-02,4.96263742e-01,,1.37252456e-02,-1.67436829e+01
1.37262456e-02,3.95781250e+00,3.42732813e-01,1.11406250e-02,4.25781250e-03,1.44531250e-01,6.07851563e+00,,1.37262456e-02,4.96287882e-01,,1.37262456e-02,-1.68020630e+01
1.37272456e-02,3.97656250e+00,3.42935938e-01,1.10468750e-02,4.42187500e-03,1.46875000e-01,6.07757813e+00,,1.37272456e-02,4.96311992e-01,,1.37272456e-02,-1.87938843e+01
1.37282456e-02,3.98203125e+00,3.42935938e-01,1.06406250e-02,4.47656250e-03,1.52343750e-01,6.07628906e+00,,1.37282456e-02,4.96336132e-01,,1.37282456e-02,-1.94151001e+01
1.37292456e-02,3.97578125e+00,3.42976563e-01,1.06406250e-02,4.39062500e-03,1.52343750e-01,6.07628906e+00,,1.37292456e-02,4.96360272e-01,,1.37292456e-02,-1.88271790e+01
1.37302456e-02,3.97578125e+00,3.42732813e-01,1.08125000e-02,4.39062500e-03,1.55468750e-01,6.07675781e+00,,1.37302456e-02,4.96384412e-01,,1.37302456e-02,-1.88840027e+01
1.37312456e-02,3.97812500e+00,3.42976563e-01,1.10000000e-02,4.38281250e-03,1.55468750e-01,6.07828125e+00,,1.37312456e-02,4.96408552e-01,,1.37312456e-02,-1.91834106e+01
1.37322456e-02,3.98593750e+00,3.42692188e-01,1.09687500e-02,4.38281250e-03,1.50781250e-01,6.07910156e+00,,1.37322456e-02,4.96432692e-01,,1.37322456e-02,-2.00470886e+01
1.37332456e-02,3.99140625e+00,3.42773438e-01,1.08125000e-02,4.35156250e-03,1.53906250e-01,6.07675781e+00,,1.37332456e-02,4.96456802e-01,,1.37332456e-02,-2.06685791e+01
1.37342456e-02,3.99140625e+00,3.42631250e-01,1.06250000e-02,4.39062500e-03,1.57812500e-01,6.07546875e+00,,1.37342456e-02,4.96480942e-01,,1.37342456e-02,-2.07253723e+01
1.37352456e-02,3.98203125e+00,3.42245313e-01,1.06406250e-02,4.34375000e-03,1.63281250e-01,6.07617188e+00,,1.37352456e-02,4.96505052e-01,,1.37352456e-02,-1.98152466e+01
1.37362456e-02,3.97421875e+00,3.42428125e-01,1.06406250e-02,4.28906250e-03,1.68750000e-01,6.07617188e+00,,1.37362456e-02,4.96529162e-01,,1.37362456e-02,-1.90662231e+01
1.37372456e-02,3.96093750e+00,3.42184375e-01,1.04375000e-02,4.17187500e-03,1.74218750e-01,6.07652344e+00,,1.37372456e-02,4.96553242e-01,,1.37372456e-02,-1.77528687e+01
1.37382456e-02,3.94765625e+00,3.42285938e-01,1.02656250e-02,4.12500000e-03,1.78125000e-01,6.07710938e+00,,1.37382456e-02,4.96577352e-01,,1.37382456e-02,-1.64385376e+01
1.37392456e-02,3.95234375e+00,3.42143750e-01,1.04062500e-02,4.23437500e-03,1.80468750e-01,6.07792969e+00,,1.37392456e-02,4.96601462e-01,,1.37392456e-02,-1.69765625e+01
1.37402456e-02,3.95156250e+00,3.42062500e-01,1.06718750e-02,4.28906250e-03,1.80468750e-01,6.07710938e+00,,1.37402456e-02,4.96625572e-01,,1.37402456e-02,-1.69518433e+01
1.37412456e-02,3.93671875e+00,3.41940625e-01,1.08906250e-02,4.21875000e-03,1.82031250e-01,6.07593750e+00,,1.37412456e-02,4.96649623e-01,,1.37412456e-02,-1.54787292e+01
1.37422456e-02,3.92890625e+00,3.41757813e-01,1.08906250e-02,4.25781250e-03,1.88281250e-01,6.07488281e+00,,1.37422456e-02,4.96673703e-01,,1.37422456e-02,-1.47310486e+01
1.37432456e-02,3.91640625e+00,3.41940625e-01,1.09062500e-02,4.29687500e-03,1.92968750e-01,6.07546875e+00,,1.37432456e-02,4.96697754e-01,,1.37432456e-02,-1.35001526e+01
1.37442456e-02,3.89921875e+00,3.41859375e-01,1.11875000e-02,4.28906250e-03,1.92968750e-01,6.07734375e+00,,1.37442456e-02,4.96721834e-01,,1.37442456e-02,-1.17868042e+01
1.37452456e-02,3.88203125e+00,3.41818750e-01,1.16093750e-02,4.27343750e-03,1.93750000e-01,6.07652344e+00,,1.37452456e-02,4.96745914e-01,,1.37452456e-02,-1.00753174e+01
1.37462456e-02,3.86406250e+00,3.41798438e-01,1.18281250e-02,4.25781250e-03,1.93750000e-01,6.07570313e+00,,1.37462456e-02,4.96769965e-01,,1.37462456e-02,-8.28497314e+00
1.37472456e-02,3.85000000e+00,3.41656250e-01,1.19843750e-02,4.20312500e-03,1.95312500e-01,6.07617188e+00,,1.37472456e-02,4.96794045e-01,,1.37472456e-02,-6.89834595e+00
1.37482456e-02,3.84296875e+00,3.41940625e-01,1.20625000e-02,4.28906250e-03,1.88281250e-01,6.07593750e+00,,1.37482456e-02,4.96818125e-01,,1.37482456e-02,-6.23715210e+00
1.37492456e-02,3.82812500e+00,3.41717188e-01,1.20156250e-02,4.32812500e-03,1.83593750e-01,6.07652344e+00,,1.37492456e-02,4.96842176e-01,,1.37492456e-02,-4.77069092e+00
1.37502456e-02,3.80546875e+00,3.41717188e-01,1.19218750e-02,4.25000000e-03,1.76562500e-01,6.07675781e+00,,1.37502456e-02,4.96866256e-01,,1.37502456e-02,-2.49844360e+00
1.37512456e-02,3.79609375e+00,3.41818750e-01,1.20625000e-02,4.25000000e-03,1.75000000e-01,6.07710938e+00,,1.37512456e-02,4.96890306e-01,,1.37512456e-02,-1.59552002e+00
1.37522456e-02,3.79218750e+00,3.41656250e-01,1.21093750e-02,4.32812500e-03,1.78906250e-01,6.07851563e+00,,1.37522456e-02,4.96914387e-01,,1.37522456e-02,-1.25683594e+00
1.37532456e-02,3.78125000e+00,3.41717188e-01,1.19843750e-02,4.39062500e-03,1.84375000e-01,6.07851563e+00,,1.37532456e-02,4.96938467e-01,,1.37532456e-02,-1.93115234e-01
1.37542456e-02,3.77187500e+00,3.41676563e-01,1.18281250e-02,4.40625000e-03,1.92968750e-01,6.07710938e+00,,1.37542456e-02,4.96962517e-01,,1.37542456e-02,7.10296631e-01
1.37552456e-02,3.76171875e+00,3.41900000e-01,1.16562500e-02,4.39062500e-03,1.99218750e-01,6.07593750e+00,,1.37552456e-02,4.96986598e-01,,1.37552456e-02,1.69506836e+00
1.37562456e-02,3.74921875e+00,3.41757813e-01,1.17500000e-02,4.32812500e-03,2.04687500e-01,6.07652344e+00,,1.37562456e-02,4.97010678e-01,,1.37562456e-02,2.92172241e+00
1.37572456e-02,3.73750000e+00,3.41615625e-01,1.19843750e-02,4.27343750e-03,2.10937500e-01,6.07675781e+00,,1.37572456e-02,4.97034729e-01,,1.37572456e-02,4.06695557e+00
1.37582456e-02,3.72031250e+00,3.41757813e-01,1.19531250e-02,4.21875000e-03,2.16406250e-01,6.07675781e+00,,1.37582456e-02,4.97058809e-01,,1.37582456e-02,5.77542114e+00
1.37592456e-02,3.70390625e+00,3.41615625e-01,1.15781250e-02,4.17968750e-03,2.21875000e-01,6.07687500e+00,,1.37592456e-02,4.97082889e-01,,1.37592456e-02,7.40444946e+00
1.37602456e-02,3.69843750e+00,3.41981250e-01,1.11250000e-02,4.27343750e-03,2.25781250e-01,6.07734375e+00,,1.37602456e-02,4.97106940e-01,,1.37602456e-02,7.90805054e+00
1.37612456e-02,3.69765625e+00,3.41798438e-01,1.11875000e-02,4.31250000e-03,2.31250000e-01,6.07757813e+00,,1.37612456e-02,4.97131020e-01,,1.37612456e-02,7.92950439e+00
1.37622456e-02,3.69609375e+00,3.41717188e-01,1.11875000e-02,4.31250000e-03,2.38281250e-01,6.07710938e+00,,1.37622456e-02,4.97155070e-01,,1.37622456e-02,8.03128052e+00
1.37632456e-02,3.69609375e+00,3.41696875e-01,1.09687500e-02,4.27343750e-03,2.38281250e-01,6.07535156e+00,,1.37632456e-02,4.97179151e-01,,1.37632456e-02,7.97253418e+00
1.37642456e-02,3.69062500e+00,3.41514063e-01,1.08125000e-02,4.20312500e-03,2.44531250e-01,6.07617188e+00,,1.37642456e-02,4.97203231e-01,,1.37642456e-02,8.47860718e+00
1.37652456e-02,3.69218750e+00,3.41717188e-01,1.08281250e-02,4.25781250e-03,2.46093750e-01,6.07851563e+00,,1.37652456e-02,4.97227281e-01,,1.37652456e-02,8.26019287e+00
1.37662456e-02,3.69453125e+00,3.41412500e-01,1.10781250e-02,4.21093750e-03,2.40625000e-01,6.07792969e+00,,1.37662456e-02,4.97251362e-01,,1.37662456e-02,7.96051025e+00
1.37672456e-02,3.69062500e+00,3.41473438e-01,1.12031250e-02,4.16406250e-03,2.40625000e-01,6.07687500e+00,,1.37672456e-02,4.97275382e-01,,1.37672456e-02,8.30416870e+00
1.37682456e-02,3.68906250e+00,3.41453125e-01,1.13437500e-02,4.19531250e-03,2.44531250e-01,6.07617188e+00,,1.37682456e-02,4.97299433e-01,,1.37682456e-02,8.40551758e+00
1.37692456e-02,3.70390625e+00,3.41331250e-01,1.13750000e-02,4.36718750e-03,2.53125000e-01,6.07593750e+00,,1.37692456e-02,4.97323453e-01,,1.37692456e-02,6.81503296e+00
1.37702456e-02,3.71171875e+00,3.41473438e-01,1.13125000e-02,4.47656250e-03,2.62500000e-01,6.07546875e+00,,1.37702456e-02,4.97347504e-01,,1.37702456e-02,5.94949341e+00
1.37712456e-02,3.71875000e+00,3.41270313e-01,1.14531250e-02,4.50000000e-03,2.71875000e-01,6.07570313e+00,,1.37712456e-02,4.97371554e-01,,1.37712456e-02,5.16433716e+00
1.37722456e-02,3.71484375e+00,3.41392187e-01,1.15625000e-02,4.48437500e-03,2.70312500e-01,6.07511719e+00,,1.37722456e-02,4.97395575e-01,,1.37722456e-02,5.50604248e+00
1.37732456e-02,3.70156250e+00,3.41310938e-01,1.16406250e-02,4.35156250e-03,2.63281250e-01,6.07394531e+00,,1.37732456e-02,4.97419626e-01,,1.37732456e-02,6.81375122e+00
1.37742456e-02,3.69843750e+00,3.41554688e-01,1.16406250e-02,4.39062500e-03,2.57812500e-01,6.07406250e+00,,1.37742456e-02,4.97443646e-01,,1.37742456e-02,7.07418823e+00
1.37752456e-02,3.70156250e+00,3.41615625e-01,1.16875000e-02,4.44531250e-03,2.55468750e-01,6.07347656e+00,,1.37752456e-02,4.97467726e-01,,1.37752456e-02,6.69021606e+00
1.37762456e-02,3.70000000e+00,3.41575000e-01,1.17500000e-02,4.42187500e-03,2.50000000e-01,6.07394531e+00,,1.37762456e-02,4.97491777e-01,,1.37762456e-02,6.78918457e+00
1.37772456e-02,3.69843750e+00,3.41656250e-01,1.18750000e-02,4.39062500e-03,2.60937500e-01,6.07429688e+00,,1.37772456e-02,4.97515857e-01,,1.37772456e-02,6.88766479e+00
1.37782456e-02,3.69843750e+00,3.41453125e-01,1.19062500e-02,4.39062500e-03,2.68750000e-01,6.07394531e+00,,1.37782456e-02,4.97539908e-01,,1.37782456e-02,6.82464600e+00
1.37792456e-02,3.69296875e+00,3.41310938e-01,1.16562500e-02,4.25781250e-03,2.67187500e-01,6.07335938e+00,,1.37792456e-02,4.97563928e-01,,1.37792456e-02,7.32601929e+00
1.37802456e-02,3.68359375e+00,3.41209375e-01,1.12812500e-02,4.06250000e-03,2.66406250e-01,6.07230469e+00,,1.37802456e-02,4.97587979e-01,,1.37802456e-02,8.23175049e+00
1.37812456e-02,3.69453125e+00,3.41168750e-01,1.12031250e-02,4.10937500e-03,2.60937500e-01,6.07253906e+00,,1.37812456e-02,4.97612000e-01,,1.37812456e-02,7.04455566e+00
1.37822456e-02,3.70546875e+00,3.41229688e-01,1.13750000e-02,4.16406250e-03,2.60937500e-01,6.07289063e+00,,1.37822456e-02,4.97636050e-01,,1.37822456e-02,5.85714722e+00
1.37832456e-02,3.70000000e+00,3.40965625e-01,1.14531250e-02,4.10156250e-03,2.59375000e-01,6.07394531e+00,,1.37832456e-02,4.97660071e-01,,1.37832456e-02,6.36044312e+00
1.37842456e-02,3.70468750e+00,3.40985938e-01,1.13906250e-02,4.10937500e-03,2.57812500e-01,6.07335938e+00,,1.37842456e-02,4.97684091e-01,,1.37842456e-02,5.81665039e+00
1.37852456e-02,3.71953125e+00,3.40965625e-01,1.10625000e-02,4.15625000e-03,2.59375000e-01,6.07429688e+00,,1.37852456e-02,4.97708082e-01,,1.37852456e-02,4.22686768e+00
1.37862456e-02,3.72031250e+00,3.41026563e-01,1.10156250e-02,4.15625000e-03,2.63281250e-01,6.07769531e+00,,1.37862456e-02,4.97732073e-01,,1.37862456e-02,4.08779907e+00
1.37872456e-02,3.71718750e+00,3.41331250e-01,1.12656250e-02,4.19531250e-03,2.67187500e-01,6.07851563e+00,,1.37872456e-02,4.97756124e-01,,1.37872456e-02,4.35092163e+00
1.37882456e-02,3.71328125e+00,3.41067188e-01,1.13906250e-02,4.19531250e-03,2.64843750e-01,6.07734375e+00,,1.37882456e-02,4.97780174e-01,,1.37882456e-02,4.69360352e+00
1.37892456e-02,3.71562500e+00,3.40965625e-01,1.13750000e-02,4.23437500e-03,2.59375000e-01,6.07675781e+00,,1.37892456e-02,4.97804165e-01,,1.37892456e-02,4.39166260e+00
1.37902456e-02,3.72265625e+00,3.40965625e-01,1.12343750e-02,4.37500000e-03,2.62500000e-01,6.07816406e+00,,1.37902456e-02,4.97828156e-01,,1.37902456e-02,3.60687256e+00
1.37912456e-02,3.72812500e+00,3.40884375e-01,1.10156250e-02,4.42187500e-03,2.63281250e-01,6.07933594e+00,,1.37912456e-02,4.97852176e-01,,1.37912456e-02,2.98413086e+00
1.37922456e-02,3.72265625e+00,3.40620313e-01,1.10937500e-02,4.31250000e-03,2.66406250e-01,6.07910156e+00,,1.37922456e-02,4.97876167e-01,,1.37922456e-02,3.48934937e+00
1.37932456e-02,3.72421875e+00,3.40478125e-01,1.12812500e-02,4.29687500e-03,2.64843750e-01,6.07957031e+00,,1.37932456e-02,4.97900158e-01,,1.37932456e-02,3.26895142e+00
1.37942456e-02,3.73046875e+00,3.40721875e-01,1.13437500e-02,4.35156250e-03,2.64843750e-01,6.07957031e+00,,1.37942456e-02,4.97924119e-01,,1.37942456e-02,2.56463623e+00
1.37952456e-02,3.73203125e+00,3.40721875e-01,1.11562500e-02,4.39062500e-03,2.63281250e-01,6.07792969e+00,,1.37952456e-02,4.97948110e-01,,1.37952456e-02,2.34396362e+00
1.37962456e-02,3.73437500e+00,3.40620313e-01,1.10468750e-02,4.40625000e-03,2.57031250e-01,6.07570313e+00,,1.37962456e-02,4.97972131e-01,,1.37962456e-02,2.04345703e+00
1.37972456e-02,3.73593750e+00,3.40579688e-01,1.10937500e-02,4.38281250e-03,2.51562500e-01,6.07394531e+00,,1.37972456e-02,4.97996092e-01,,1.37972456e-02,1.82373047e+00
1.37982456e-02,3.73203125e+00,3.40335938e-01,1.10156250e-02,4.34375000e-03,2.43750000e-01,6.07511719e+00,,1.37982456e-02,4.98020053e-01,,1.37982456e-02,2.16787720e+00
1.37992456e-02,3.72265625e+00,3.40153125e-01,1.08281250e-02,4.25781250e-03,2.33593750e-01,6.07570313e+00,,1.37992456e-02,4.98044044e-01,,1.37992456e-02,3.07647705e+00
1.38002456e-02,3.70546875e+00,3.39990625e-01,1.07187500e-02,4.14062500e-03,2.28906250e-01,6.07429688e+00,,1.38002456e-02,4.98067975e-01,,1.38002456e-02,4.79129028e+00
1.38012456e-02,3.69453125e+00,3.40051563e-01,1.10468750e-02,4.07031250e-03,2.25781250e-01,6.07476563e+00,,1.38012456e-02,4.98091906e-01,,1.38012456e-02,5.86114502e+00
1.38022456e-02,3.69765625e+00,3.40376563e-01,1.12343750e-02,4.14062500e-03,2.27343750e-01,6.07488281e+00,,1.38022456e-02,4.98115897e-01,,1.38022456e-02,5.47998047e+00
1.38032456e-02,3.69843750e+00,3.40396875e-01,1.11250000e-02,4.19531250e-03,2.31250000e-01,6.07406250e+00,,1.38032456e-02,4.98139858e-01,,1.38032456e-02,5.34014893e+00
1.38042456e-02,3.69609375e+00,3.40498438e-01,1.10468750e-02,4.19531250e-03,2.34375000e-01,6.07312500e+00,,1.38042456e-02,4.98163819e-01,,1.38042456e-02,5.52301025e+00
1.38052456e-02,3.69453125e+00,3.40437500e-01,1.10000000e-02,4.17968750e-03,2.32812500e-01,6.07347656e+00,,1.38052456e-02,4.98187810e-01,,1.38052456e-02,5.62567139e+00
1.38062456e-02,3.69218750e+00,3.40254687e-01,1.08281250e-02,4.16406250e-03,2.28906250e-01,6.07453125e+00,,1.38062456e-02,4.98211771e-01,,1.38062456e-02,5.80944824e+00
1.38072456e-02,3.69062500e+00,3.40234375e-01,1.08281250e-02,4.10156250e-03,2.32812500e-01,6.07687500e+00,,1.38072456e-02,4.98235732e-01,,1.38072456e-02,5.91314697e+00
1.38082456e-02,3.69453125e+00,3.40051563e-01,1.10156250e-02,4.10156250e-03,2.36718750e-01,6.07734375e+00,,1.38082456e-02,4.98259664e-01,,1.38082456e-02,5.45254517e+00
1.38092456e-02,3.71093750e+00,3.40193750e-01,1.10468750e-02,4.32812500e-03,2.39062500e-01,6.07734375e+00,,1.38092456e-02,4.98283625e-01,,1.38092456e-02,3.70272827e+00
1.38102456e-02,3.71484375e+00,3.40010937e-01,1.08593750e-02,4.38281250e-03,2.43750000e-01,6.07710938e+00,,1.38102456e-02,4.98307556e-01,,1.38102456e-02,3.24200439e+00
1.38112456e-02,3.72109375e+00,3.40153125e-01,1.06250000e-02,4.43750000e-03,2.43750000e-01,6.07734375e+00,,1.38112456e-02,4.98331487e-01,,1.38112456e-02,2.54074097e+00
1.38122456e-02,3.72656250e+00,3.40132813e-01,1.07500000e-02,4.50000000e-03,2.47656250e-01,6.07816406e+00,,1.38122456e-02,4.98355418e-01,,1.38122456e-02,1.92028809e+00
1.38132456e-02,3.73203125e+00,3.40193750e-01,1.08906250e-02,4.51562500e-03,2.43750000e-01,6.07851563e+00,,1.38132456e-02,4.98379380e-01,,1.38132456e-02,1.29916382e+00
1.38142456e-02,3.73437500e+00,3.40376563e-01,1.04531250e-02,4.46093750e-03,2.39062500e-01,6.07851563e+00,,1.38142456e-02,4.98403341e-01,,1.38142456e-02,1.00097656e+00
1.38152456e-02,3.72812500e+00,3.40092188e-01,1.02500000e-02,4.31250000e-03,2.31250000e-01,6.07851563e+00,,1.38152456e-02,4.98427302e-01,,1.38152456e-02,1.59045410e+00
1.38162456e-02,3.72109375e+00,3.39990625e-01,1.01875000e-02,4.27343750e-03,2.25781250e-01,6.07816406e+00,,1.38162456e-02,4.98451233e-01,,1.38162456e-02,2.26113892e+00
1.38172456e-02,3.71875000e+00,3.39950000e-01,1.02968750e-02,4.31250000e-03,2.17968750e-01,6.07546875e+00,,1.38172456e-02,4.98475194e-01,,1.38172456e-02,2.44848633e+00
1.38182456e-02,3.72109375e+00,3.39909375e-01,1.02500000e-02,4.38281250e-03,2.16406250e-01,6.07394531e+00,,1.38182456e-02,4.98499125e-01,,1.38182456e-02,2.15240479e+00
1.38192456e-02,3.73203125e+00,3.39990625e-01,9.98437500e-03,4.43750000e-03,2.20312500e-01,6.07453125e+00,,1.38192456e-02,4.98523057e-01,,1.38192456e-02,9.71252441e-01
1.38202456e-02,3.73359375e+00,3.39889063e-01,9.81250000e-03,4.38281250e-03,2.14062500e-01,6.07371094e+00,,1.38202456e-02,4.98546988e-01,,1.38202456e-02,7.57690430e-01
1.38212456e-02,3.72656250e+00,3.39746875e-01,9.95312500e-03,4.29687500e-03,2.12500000e-01,6.07347656e+00,,1.38212456e-02,4.98570949e-01,,1.38212456e-02,1.43020630e+00
1.38222456e-02,3.71875000e+00,3.39665625e-01,1.02656250e-02,4.19531250e-03,2.07031250e-01,6.07347656e+00,,1.38222456e-02,4.98594880e-01,,1.38222456e-02,2.18206787e+00
1.38232456e-02,3.72265625e+00,3.39807813e-01,1.02968750e-02,4.25000000e-03,1.96875000e-01,6.07289063e+00,,1.38232456e-02,4.98618811e-01,,1.38232456e-02,1.72485352e+00
1.38242456e-02,3.72265625e+00,3.39909375e-01,1.01406250e-02,4.29687500e-03,1.92968750e-01,6.07371094e+00,,1.38242456e-02,4.98642743e-01,,1.38242456e-02,1.67071533e+00
1.38252456e-02,3.72500000e+00,3.39909375e-01,9.85937500e-03,4.35156250e-03,1.97656250e-01,6.07429688e+00,,1.38252456e-02,4.98666674e-01,,1.38252456e-02,1.37609863e+00
1.38262456e-02,3.73593750e+00,3.39909375e-01,9.79687500e-03,4.40625000e-03,1.99218750e-01,6.07394531e+00,,1.38262456e-02,4.98690635e-01,,1.38262456e-02,1.96441650e-01
1.38272456e-02,3.74140625e+00,3.39746875e-01,9.98437500e-03,4.48437500e-03,2.00781250e-01,6.07488281e+00,,1.38272456e-02,4.98714566e-01,,1.38272456e-02,-4.19738770e-01
1.38282456e-02,3.73593750e+00,3.39564063e-01,1.03281250e-02,4.42187500e-03,1.96875000e-01,6.07710938e+00,,1.38282456e-02,4.98738468e-01,,1.38282456e-02,9.02099609e-02
1.38292456e-02,3.72265625e+00,3.39604688e-01,1.01406250e-02,4.32812500e-03,1.85937500e-01,6.07675781e+00,,1.38292456e-02,4.98762369e-01,,1.38292456e-02,1.40515137e+00
1.38302456e-02,3.71562500e+00,3.39523438e-01,9.87500000e-03,4.31250000e-03,1.78125000e-01,6.07675781e+00,,1.38302456e-02,4.98786271e-01,,1.38302456e-02,2.07696533e+00
1.38312456e-02,3.72031250e+00,3.39421875e-01,9.84375000e-03,4.32812500e-03,1.68750000e-01,6.07792969e+00,,1.38312456e-02,4.98810172e-01,,1.38312456e-02,1.54147339e+00
1.38322456e-02,3.73984375e+00,3.39523438e-01,1.00625000e-02,4.53906250e-03,1.60156250e-01,6.07769531e+00,,1.38322456e-02,4.98834103e-01,,1.38322456e-02,-5.24810791e-01
1.38332456e-02,3.74375000e+00,3.39746875e-01,1.00781250e-02,4.55468750e-03,1.57812500e-01,6.07710938e+00,,1.38332456e-02,4.98858005e-01,,1.38332456e-02,-9.80865479e-01
1.38342456e-02,3.72968750e+00,3.39807813e-01,1.00000000e-02,4.40625000e-03,1.50781250e-01,6.07699219e+00,,1.38342456e-02,4.98881936e-01,,1.38342456e-02,4.15649414e-01
1.38352456e-02,3.72500000e+00,3.39848438e-01,1.00312500e-02,4.35156250e-03,1.46875000e-01,6.07828125e+00,,1.38352456e-02,4.98905867e-01,,1.38352456e-02,8.45794678e-01
1.38362456e-02,3.72109375e+00,3.39523438e-01,9.87500000e-03,4.34375000e-03,1.46875000e-01,6.07875000e+00,,1.38362456e-02,4.98929769e-01,,1.38362456e-02,1.19573975e+00
1.38372456e-02,3.71718750e+00,3.39320313e-01,9.60937500e-03,4.35156250e-03,1.52343750e-01,6.07957031e+00,,1.38372456e-02,4.98953670e-01,,1.38372456e-02,1.54681396e+00
1.38382456e-02,3.71718750e+00,3.39178125e-01,9.68750000e-03,4.35156250e-03,1.55468750e-01,6.07710938e+00,,1.38382456e-02,4.98977602e-01,,1.38382456e-02,1.49569702e+00
