Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33027190e-02,6.41640625e+00,3.61054688e-01,-5.68750000e-03,1.01781250e-01,2.71875000e-01,6.05121094e+00,,1.33027190e-02,5.01645446e-01,,1.33027190e-02,4.79588965e+03
1.33037190e-02,6.43203125e+00,3.59145313e-01,-6.23437500e-03,1.01765625e-01,2.87500000e-01,6.05039063e+00,,1.33037190e-02,5.01670778e-01,,1.33037190e-02,4.79431055e+03
1.33047190e-02,6.46015625e+00,3.59003125e-01,4.26562500e-03,1.01781250e-01,3.10156250e-01,6.05601563e+00,,1.33047190e-02,5.01696050e-01,,1.33047190e-02,4.79141602e+03
1.33057190e-02,6.48984375e+00,3.59104688e-01,1.25312500e-02,1.01781250e-01,3.28906250e-01,6.06128906e+00,,1.33057190e-02,5.01721323e-01,,1.33057190e-02,4.78831104e+03
1.33067190e-02,6.51640625e+00,3.58231250e-01,1.18281250e-02,1.01742188e-01,3.39843750e-01,6.06503906e+00,,1.33067190e-02,5.01746595e-01,,1.33067190e-02,4.78550781e+03
1.33077190e-02,6.56171875e+00,3.57581250e-01,8.67187500e-03,1.01687500e-01,3.49218750e-01,6.06667969e+00,,1.33077190e-02,5.01771808e-01,,1.33077190e-02,4.78078223e+03
1.33087190e-02,6.59921875e+00,3.56464063e-01,1.06718750e-02,1.01671875e-01,3.64062500e-01,6.06292969e+00,,1.33087190e-02,5.01796961e-01,,1.33087190e-02,4.77686475e+03
1.33097190e-02,6.61796875e+00,3.56890625e-01,1.47187500e-02,1.01703125e-01,3.75781250e-01,6.05390625e+00,,1.33097190e-02,5.01822114e-01,,1.33097190e-02,4.77486475e+03
1.33107190e-02,6.62890625e+00,3.56545312e-01,1.52187500e-02,1.01757813e-01,3.82812500e-01,6.04687500e+00,,1.33107190e-02,5.01847208e-01,,1.33107190e-02,4.77365723e+03
1.33117190e-02,6.63828125e+00,3.56646875e-01,1.06093750e-02,1.01781250e-01,3.92187500e-01,6.04617188e+00,,1.33117190e-02,5.01872301e-01,,1.33117190e-02,4.77262256e+03
1.33127190e-02,6.64062500e+00,3.57154688e-01,4.85937500e-03,1.01757813e-01,3.96875000e-01,6.04546875e+00,,1.33127190e-02,5.01897454e-01,,1.33127190e-02,4.77234033e+03
1.33137190e-02,6.63281250e+00,3.55773438e-01,5.59375000e-03,1.01726563e-01,4.01562500e-01,6.04828125e+00,,1.33137190e-02,5.01922548e-01,,1.33137190e-02,4.77311816e+03
1.33147190e-02,6.63281250e+00,3.55326563e-01,9.79687500e-03,1.01718750e-01,4.07812500e-01,6.05343750e+00,,1.33147190e-02,5.01947641e-01,,1.33147190e-02,4.77307715e+03
1.33157190e-02,6.63125000e+00,3.55468750e-01,1.12656250e-02,1.01687500e-01,4.15625000e-01,6.05566406e+00,,1.33157190e-02,5.01972616e-01,,1.33157190e-02,4.77318262e+03
1.33167190e-02,6.63671875e+00,3.56139063e-01,8.92187500e-03,1.01703125e-01,4.22656250e-01,6.06058594e+00,,1.33167190e-02,5.01997709e-01,,1.33167190e-02,4.77256543e+03
1.33177190e-02,6.63125000e+00,3.55671875e-01,6.39062500e-03,1.01687500e-01,4.29687500e-01,6.06750000e+00,,1.33177190e-02,5.02022743e-01,,1.33177190e-02,4.77308789e+03
1.33187190e-02,6.60859375e+00,3.55915625e-01,3.21875000e-03,1.01625000e-01,4.30468750e-01,6.06890625e+00,,1.33187190e-02,5.02047777e-01,,1.33187190e-02,4.77539844e+03
1.33197190e-02,6.60078125e+00,3.56910938e-01,-4.21875000e-04,1.01648438e-01,4.29687500e-01,6.06363281e+00,,1.33197190e-02,5.02072871e-01,,1.33197190e-02,4.77619629e+03
1.33207190e-02,6.60078125e+00,3.56179688e-01,7.81250000e-04,1.01648438e-01,4.21093750e-01,6.05800781e+00,,1.33207190e-02,5.02098024e-01,,1.33207190e-02,4.77619531e+03
1.33217190e-02,6.60312500e+00,3.56078125e-01,7.35937500e-03,1.01609375e-01,4.11718750e-01,6.05671875e+00,,1.33217190e-02,5.02123058e-01,,1.33217190e-02,4.77593213e+03
1.33227190e-02,6.60078125e+00,3.55225000e-01,1.33281250e-02,1.01609375e-01,3.96875000e-01,6.05871094e+00,,1.33227190e-02,5.02148151e-01,,1.33227190e-02,4.77611914e+03
1.33237190e-02,6.59921875e+00,3.54493750e-01,1.08593750e-02,1.01632813e-01,3.90625000e-01,6.06269531e+00,,1.33237190e-02,5.02173126e-01,,1.33237190e-02,4.77621582e+03
1.33247190e-02,6.58593750e+00,3.54270313e-01,1.35937500e-03,1.01664063e-01,3.78906250e-01,6.06574219e+00,,1.33247190e-02,5.02198100e-01,,1.33247190e-02,4.77755273e+03
1.33257190e-02,6.57109375e+00,3.55225000e-01,-4.65625000e-03,1.01648438e-01,3.62500000e-01,6.06902344e+00,,1.33257190e-02,5.02223074e-01,,1.33257190e-02,4.77909180e+03
1.33267190e-02,6.54296875e+00,3.55285938e-01,1.56250000e-05,1.01554688e-01,3.45312500e-01,6.07312500e+00,,1.33267190e-02,5.02248108e-01,,1.33267190e-02,4.78200391e+03
1.33277190e-02,6.52734375e+00,3.53579688e-01,8.90625000e-03,1.01476563e-01,3.32031250e-01,6.07769531e+00,,1.33277190e-02,5.02273023e-01,,1.33277190e-02,4.78359131e+03
1.33287190e-02,6.52890625e+00,3.53518750e-01,1.02500000e-02,1.01539063e-01,3.23437500e-01,6.08308594e+00,,1.33287190e-02,5.02297938e-01,,1.33287190e-02,4.78337939e+03
1.33297190e-02,6.52578125e+00,3.53782812e-01,1.98437500e-03,1.01578125e-01,3.17968750e-01,6.08589844e+00,,1.33297190e-02,5.02322793e-01,,1.33297190e-02,4.78366895e+03
1.33307190e-02,6.52343750e+00,3.54107813e-01,-6.17187500e-03,1.01539063e-01,3.06250000e-01,6.08753906e+00,,1.33307190e-02,5.02347767e-01,,1.33307190e-02,4.78392139e+03
1.33317190e-02,6.52890625e+00,3.54453125e-01,-3.93750000e-03,1.01500000e-01,2.89843750e-01,6.08718750e+00,,1.33317190e-02,5.02372682e-01,,1.33317190e-02,4.78338428e+03
1.33327190e-02,6.53125000e+00,3.54493750e-01,6.04687500e-03,1.01515625e-01,2.66406250e-01,6.08378906e+00,,1.33327190e-02,5.02397656e-01,,1.33327190e-02,4.78313721e+03
1.33337190e-02,6.52890625e+00,3.54067187e-01,1.08281250e-02,1.01500000e-01,2.50000000e-01,6.08039063e+00,,1.33337190e-02,5.02422631e-01,,1.33337190e-02,4.78333447e+03
1.33347190e-02,6.53281250e+00,3.53681250e-01,3.73437500e-03,1.01437500e-01,2.36718750e-01,6.07898438e+00,,1.33347190e-02,5.02447546e-01,,1.33347190e-02,4.78289258e+03
1.33357190e-02,6.53281250e+00,3.54981250e-01,-6.35937500e-03,1.01421875e-01,2.17968750e-01,6.07875000e+00,,1.33357190e-02,5.02472460e-01,,1.33357190e-02,4.78289941e+03
1.33367190e-02,6.53906250e+00,3.55590625e-01,-6.92187500e-03,1.01445313e-01,2.03125000e-01,6.07488281e+00,,1.33367190e-02,5.02497494e-01,,1.33367190e-02,4.78229004e+03
1.33377190e-02,6.54453125e+00,3.56362500e-01,-2.34375000e-04,1.01460938e-01,1.80468750e-01,6.06550781e+00,,1.33377190e-02,5.02522528e-01,,1.33377190e-02,4.78174561e+03
1.33387190e-02,6.54453125e+00,3.58271875e-01,5.29687500e-03,1.01539063e-01,1.56250000e-01,6.05531250e+00,,1.33387190e-02,5.02547681e-01,,1.33387190e-02,4.78173242e+03
1.33397190e-02,6.53906250e+00,3.58942188e-01,3.29687500e-03,1.01539063e-01,1.37500000e-01,6.05250000e+00,,1.33397190e-02,5.02572954e-01,,1.33397190e-02,4.78227344e+03
1.33407190e-02,6.53515625e+00,3.61826563e-01,-4.70312500e-03,1.01500000e-01,1.20312500e-01,6.05425781e+00,,1.33407190e-02,5.02598345e-01,,1.33407190e-02,4.78267920e+03
1.33417190e-02,6.53671875e+00,3.65300000e-01,-8.18750000e-03,1.01476563e-01,9.92187500e-02,6.05671875e+00,,1.33417190e-02,5.02623975e-01,,1.33417190e-02,4.78255225e+03
1.33427190e-02,6.55781250e+00,3.68529688e-01,-2.92187500e-03,1.01500000e-01,8.04687500e-02,6.05742188e+00,,1.33427190e-02,5.02649784e-01,,1.33427190e-02,4.78040771e+03
1.33437190e-02,6.58203125e+00,3.71454687e-01,6.31250000e-03,1.01484375e-01,6.56250000e-02,6.05589844e+00,,1.33437190e-02,5.02675831e-01,,1.33437190e-02,4.77790137e+03
1.33447190e-02,6.61250000e+00,3.73384375e-01,9.70312500e-03,1.01421875e-01,5.07812500e-02,6.04722656e+00,,1.33447190e-02,5.02702117e-01,,1.33447190e-02,4.77471729e+03
1.33457190e-02,6.64375000e+00,3.78056250e-01,5.32812500e-03,1.01382813e-01,2.10937500e-02,6.03597656e+00,,1.33457190e-02,5.02728581e-01,,1.33457190e-02,4.77145557e+03
1.33467190e-02,6.67968750e+00,3.78381250e-01,6.64062500e-03,1.01398438e-01,5.46875000e-03,6.03902344e+00,,1.33467190e-02,5.02755165e-01,,1.33467190e-02,4.76771973e+03
1.33477190e-02,6.71015625e+00,3.79173437e-01,9.59375000e-03,1.01343750e-01,-3.90625000e-03,6.04828125e+00,,1.33477190e-02,5.02781868e-01,,1.33477190e-02,4.76453516e+03
1.33487190e-02,6.72109375e+00,3.78178125e-01,8.29687500e-03,1.01273438e-01,-2.10937500e-02,6.05250000e+00,,1.33487190e-02,5.02808511e-01,,1.33487190e-02,4.76336035e+03
1.33497190e-02,6.74921875e+00,3.77487500e-01,4.70312500e-03,1.01210938e-01,-5.07812500e-02,6.05566406e+00,,1.33497190e-02,5.02835095e-01,,1.33497190e-02,4.76042578e+03
1.33507190e-02,6.77968750e+00,3.76390625e-01,8.09375000e-03,1.01273438e-01,-6.79687500e-02,6.06128906e+00,,1.33507190e-02,5.02861619e-01,,1.33507190e-02,4.75725098e+03
1.33517190e-02,6.80000000e+00,3.77650000e-01,1.36406250e-02,1.01367188e-01,-8.04687500e-02,6.06644531e+00,,1.33517190e-02,5.02888203e-01,,1.33517190e-02,4.75509961e+03
1.33527190e-02,6.80781250e+00,3.76573438e-01,1.30312500e-02,1.01406250e-01,-1.00000000e-01,6.06984375e+00,,1.33527190e-02,5.02914727e-01,,1.33527190e-02,4.75422314e+03
1.33537190e-02,6.80390625e+00,3.74643750e-01,4.82812500e-03,1.01351563e-01,-1.24218750e-01,6.07195313e+00,,1.33537190e-02,5.02941191e-01,,1.33537190e-02,4.75457861e+03
1.33547190e-02,6.79453125e+00,3.73059375e-01,-1.92187500e-03,1.01312500e-01,-1.46875000e-01,6.06867188e+00,,1.33547190e-02,5.02967536e-01,,1.33547190e-02,4.75553760e+03
1.33557190e-02,6.77734375e+00,3.72084375e-01,3.12500000e-05,1.01312500e-01,-1.69531250e-01,6.06632813e+00,,1.33557190e-02,5.02993762e-01,,1.33557190e-02,4.75731445e+03
1.33567190e-02,6.76015625e+00,3.70195313e-01,7.81250000e-03,1.01304688e-01,-1.92968750e-01,6.07453125e+00,,1.33567190e-02,5.03019929e-01,,1.33567190e-02,4.75906543e+03
1.33577190e-02,6.73046875e+00,3.69646875e-01,7.46875000e-03,1.01304688e-01,-2.10156250e-01,6.08414063e+00,,1.33577190e-02,5.03045917e-01,,1.33577190e-02,4.76208496e+03
1.33587190e-02,6.69375000e+00,3.70906250e-01,-6.37500000e-03,1.01367188e-01,-2.31250000e-01,6.08718750e+00,,1.33587190e-02,5.03072023e-01,,1.33587190e-02,4.76586768e+03
1.33597190e-02,6.66250000e+00,3.73221875e-01,-2.07656250e-02,1.01382813e-01,-2.57812500e-01,6.08613281e+00,,1.33597190e-02,5.03098190e-01,,1.33597190e-02,4.76916162e+03
1.33607190e-02,6.63281250e+00,3.76573438e-01,-1.94843750e-02,1.01312500e-01,-2.87500000e-01,6.08449219e+00,,1.33607190e-02,5.03124595e-01,,1.33607190e-02,4.77232861e+03
1.33617190e-02,6.62109375e+00,3.80635938e-01,-4.35937500e-03,1.01328125e-01,-3.06250000e-01,6.08214844e+00,,1.33617190e-02,5.03151298e-01,,1.33617190e-02,4.77359961e+03
1.33627190e-02,6.61015625e+00,3.84109375e-01,5.03125000e-03,1.01289063e-01,-3.17187500e-01,6.08097656e+00,,1.33627190e-02,5.03178179e-01,,1.33627190e-02,4.77472559e+03
1.33637190e-02,6.59921875e+00,3.88192188e-01,-2.67187500e-03,1.01234375e-01,-3.32812500e-01,6.08167969e+00,,1.33637190e-02,5.03205359e-01,,1.33637190e-02,4.77584668e+03
1.33647190e-02,6.59375000e+00,3.92518750e-01,-1.73125000e-02,1.01218750e-01,-3.47656250e-01,6.08214844e+00,,1.33647190e-02,5.03232837e-01,,1.33647190e-02,4.77646387e+03
1.33657190e-02,6.58359375e+00,3.97028125e-01,-2.28906250e-02,1.01218750e-01,-3.62500000e-01,6.08132813e+00,,1.33657190e-02,5.03260672e-01,,1.33657190e-02,4.77761719e+03
1.33667190e-02,6.56328125e+00,3.99689063e-01,-1.46250000e-02,1.01156250e-01,-3.77343750e-01,6.07910156e+00,,1.33667190e-02,5.03288686e-01,,1.33667190e-02,4.77981104e+03
1.33677190e-02,6.54531250e+00,3.99871875e-01,-5.17187500e-03,1.01179688e-01,-3.89062500e-01,6.07816406e+00,,1.33677190e-02,5.03316879e-01,,1.33677190e-02,4.78171582e+03
1.33687190e-02,6.52031250e+00,3.99871875e-01,-9.89062500e-03,1.01234375e-01,-3.90625000e-01,6.07875000e+00,,1.33687190e-02,5.03345013e-01,,1.33687190e-02,4.78433301e+03
1.33697190e-02,6.48906250e+00,3.99506250e-01,-2.33125000e-02,1.01195313e-01,-4.03906250e-01,6.07957031e+00,,1.33697190e-02,5.03373146e-01,,1.33697190e-02,4.78764307e+03
1.33707190e-02,6.47656250e+00,4.01050000e-01,-2.94687500e-02,1.01218750e-01,-4.17187500e-01,6.08039063e+00,,1.33707190e-02,5.03401399e-01,,1.33707190e-02,4.78907178e+03
1.33717190e-02,6.47500000e+00,4.02878125e-01,-2.07968750e-02,1.01250000e-01,-4.28125000e-01,6.07992188e+00,,1.33717190e-02,5.03429651e-01,,1.33717190e-02,4.78936621e+03
1.33727190e-02,6.46406250e+00,4.02553125e-01,-8.50000000e-03,1.01195313e-01,-4.32031250e-01,6.07500000e+00,,1.33727190e-02,5.03458023e-01,,1.33727190e-02,4.79057129e+03
1.33737190e-02,6.44453125e+00,4.01537500e-01,-8.34375000e-03,1.01156250e-01,-4.33593750e-01,6.06585938e+00,,1.33737190e-02,5.03486335e-01,,1.33737190e-02,4.79262939e+03
1.33747190e-02,6.42656250e+00,4.01314063e-01,-2.00000000e-02,1.01125000e-01,-4.33593750e-01,6.06046875e+00,,1.33747190e-02,5.03514588e-01,,1.33747190e-02,4.79455713e+03
1.33757190e-02,6.40546875e+00,4.03000000e-01,-3.08593750e-02,1.01164063e-01,-4.37500000e-01,6.05824219e+00,,1.33757190e-02,5.03542960e-01,,1.33757190e-02,4.79686670e+03
1.33767190e-02,6.37968750e+00,4.06026563e-01,-3.07968750e-02,1.01195313e-01,-4.43750000e-01,6.05730469e+00,,1.33767190e-02,5.03571451e-01,,1.33767190e-02,4.79968750e+03
1.33777190e-02,6.35859375e+00,4.07915625e-01,-2.24375000e-02,1.01195313e-01,-4.43750000e-01,6.05789063e+00,,1.33777190e-02,5.03600121e-01,,1.33777190e-02,4.80200391e+03
1.33787190e-02,6.34921875e+00,4.14232812e-01,-1.75937500e-02,1.01179688e-01,-4.41406250e-01,6.05929688e+00,,1.33787190e-02,5.03629029e-01,,1.33787190e-02,4.80307617e+03
1.33797190e-02,6.34296875e+00,4.25100000e-01,-2.18125000e-02,1.01257813e-01,-4.29687500e-01,6.06351563e+00,,1.33797190e-02,5.03658593e-01,,1.33797190e-02,4.80382520e+03
1.33807190e-02,6.30000000e+00,4.40171875e-01,-3.27343750e-02,1.01304688e-01,-4.21093750e-01,6.06984375e+00,,1.33807190e-02,5.03689051e-01,,1.33807190e-02,4.80839893e+03
1.33817190e-02,6.22656250e+00,4.54573438e-01,-4.73437500e-02,1.01273438e-01,-4.15625000e-01,6.07535156e+00,,1.33817190e-02,5.03720582e-01,,1.33817190e-02,4.81618213e+03
1.33827190e-02,6.16171875e+00,4.65318750e-01,-5.92031250e-02,1.01273438e-01,-4.14843750e-01,6.07828125e+00,,1.33827190e-02,5.03752947e-01,,1.33827190e-02,4.82314941e+03
1.33837190e-02,6.12343750e+00,4.67918750e-01,-5.98906250e-02,1.01257813e-01,-4.00000000e-01,6.07769531e+00,,1.33837190e-02,5.03785849e-01,,1.33837190e-02,4.82741211e+03
1.33847190e-02,6.11562500e+00,4.62718750e-01,-4.84062500e-02,1.01195313e-01,-3.82812500e-01,6.07113281e+00,,1.33847190e-02,5.03818572e-01,,1.33847190e-02,4.82850391e+03
1.33857190e-02,6.13281250e+00,4.54390625e-01,-2.87968750e-02,1.01234375e-01,-3.64062500e-01,6.06386719e+00,,1.33857190e-02,5.03850877e-01,,1.33857190e-02,4.82693750e+03
1.33867190e-02,6.14843750e+00,4.47017188e-01,-1.24062500e-02,1.01210938e-01,-3.39843750e-01,6.05941406e+00,,1.33867190e-02,5.03882647e-01,,1.33867190e-02,4.82543555e+03
1.33877190e-02,6.14062500e+00,4.45940625e-01,-1.28593750e-02,1.01234375e-01,-3.17968750e-01,6.05566406e+00,,1.33877190e-02,5.03914058e-01,,1.33877190e-02,4.82630811e+03
1.33887190e-02,6.11640625e+00,4.46935938e-01,-3.73906250e-02,1.01257813e-01,-2.99218750e-01,6.05320313e+00,,1.33887190e-02,5.03945529e-01,,1.33887190e-02,4.82893848e+03
1.33897190e-02,6.10625000e+00,4.45595313e-01,-6.38750000e-02,1.01289063e-01,-2.82031250e-01,6.05285156e+00,,1.33897190e-02,5.03976941e-01,,1.33897190e-02,4.83025391e+03
1.33907190e-02,6.13281250e+00,4.39968750e-01,-5.98593750e-02,1.01234375e-01,-2.57812500e-01,6.05261719e+00,,1.33907190e-02,5.04008114e-01,,1.33907190e-02,4.82784326e+03
1.33917190e-02,6.19140625e+00,4.33184375e-01,-1.97656250e-02,1.01250000e-01,-2.28906250e-01,6.05250000e+00,,1.33917190e-02,5.04038870e-01,,1.33917190e-02,4.82201367e+03
1.33927190e-02,6.23437500e+00,4.30076563e-01,1.99375000e-02,1.01257813e-01,-2.01562500e-01,6.05226563e+00,,1.33927190e-02,5.04069269e-01,,1.33927190e-02,4.81758301e+03
1.33937190e-02,6.24062500e+00,4.27984375e-01,1.44531250e-02,1.01312500e-01,-1.75000000e-01,6.05542969e+00,,1.33937190e-02,5.04099488e-01,,1.33937190e-02,4.81684766e+03
1.33947190e-02,6.26406250e+00,4.27618750e-01,-3.34843750e-02,1.01445313e-01,-1.46875000e-01,6.05964844e+00,,1.33947190e-02,5.04129589e-01,,1.33947190e-02,4.81448145e+03
1.33957190e-02,6.31015625e+00,4.24003125e-01,-6.08125000e-02,1.01437500e-01,-1.09375000e-01,6.06210938e+00,,1.33957190e-02,5.04159570e-01,,1.33957190e-02,4.80997949e+03
1.33967190e-02,6.34296875e+00,4.19310938e-01,-2.64218750e-02,1.01406250e-01,-6.56250000e-02,6.06363281e+00,,1.33967190e-02,5.04189312e-01,,1.33967190e-02,4.80682812e+03
1.33977190e-02,6.35078125e+00,4.15756250e-01,2.65468750e-02,1.01445313e-01,-3.28125000e-02,6.06644531e+00,,1.33977190e-02,5.04218698e-01,,1.33977190e-02,4.80602246e+03
1.33987190e-02,6.33671875e+00,4.13034375e-01,2.67343750e-02,1.01445313e-01,3.90625000e-03,6.06949219e+00,,1.33987190e-02,5.04247904e-01,,1.33987190e-02,4.80733057e+03
1.33997190e-02,6.32421875e+00,4.12100000e-01,-2.96406250e-02,1.01445313e-01,3.98437500e-02,6.07031250e+00,,1.33997190e-02,5.04276931e-01,,1.33997190e-02,4.80862646e+03
1.34007190e-02,6.32500000e+00,4.09703125e-01,-7.01250000e-02,1.01539063e-01,8.04687500e-02,6.06984375e+00,,1.34007190e-02,5.04305899e-01,,1.34007190e-02,4.80881006e+03
1.34017190e-02,6.32109375e+00,4.07245313e-01,-4.39218750e-02,1.01539063e-01,1.18750000e-01,6.06773438e+00,,1.34017190e-02,5.04334629e-01,,1.34017190e-02,4.80951514e+03
1.34027190e-02,6.30234375e+00,4.04665625e-01,1.37968750e-02,1.01476563e-01,1.56250000e-01,6.06433594e+00,,1.34027190e-02,5.04363239e-01,,1.34027190e-02,4.81152783e+03
1.34037190e-02,6.29453125e+00,4.01923438e-01,3.16406250e-02,1.01476563e-01,1.95312500e-01,6.06328125e+00,,1.34037190e-02,5.04391611e-01,,1.34037190e-02,4.81221289e+03
1.34047190e-02,6.30390625e+00,4.00176562e-01,-8.20312500e-03,1.01531250e-01,2.34375000e-01,6.06210938e+00,,1.34047190e-02,5.04419863e-01,,1.34047190e-02,4.81118408e+03
1.34057190e-02,6.31171875e+00,3.98998438e-01,-5.05000000e-02,1.01570313e-01,2.67187500e-01,6.06164063e+00,,1.34057190e-02,5.04447997e-01,,1.34057190e-02,4.81053418e+03
1.34067190e-02,6.30234375e+00,3.98998438e-01,-4.15625000e-02,1.01570313e-01,3.04687500e-01,6.06246094e+00,,1.34067190e-02,5.04476070e-01,,1.34067190e-02,4.81174463e+03
1.34077190e-02,6.27187500e+00,4.00725000e-01,1.79687500e-03,1.01570313e-01,3.39843750e-01,6.06304688e+00,,1.34077190e-02,5.04504263e-01,,1.34077190e-02,4.81499121e+03
1.34087190e-02,6.21953125e+00,4.03284375e-01,1.65312500e-02,1.01578125e-01,3.77343750e-01,6.06269531e+00,,1.34087190e-02,5.04532576e-01,,1.34087190e-02,4.82033838e+03
1.34097190e-02,6.17968750e+00,4.04239063e-01,-2.40625000e-02,1.01578125e-01,4.18750000e-01,6.06304688e+00,,1.34097190e-02,5.04561007e-01,,1.34097190e-02,4.82446631e+03
1.34107190e-02,6.19296875e+00,4.01212500e-01,-6.73281250e-02,1.01570313e-01,4.56250000e-01,6.06070313e+00,,1.34107190e-02,5.04589379e-01,,1.34107190e-02,4.82333936e+03
1.34117190e-02,6.22656250e+00,3.96723438e-01,-4.41093750e-02,1.01570313e-01,4.92187500e-01,6.05988281e+00,,1.34117190e-02,5.04617453e-01,,1.34117190e-02,4.82017188e+03
1.34127190e-02,6.24062500e+00,3.94996875e-01,2.95625000e-02,1.01593750e-01,5.29687500e-01,6.06011719e+00,,1.34127190e-02,5.04645348e-01,,1.34127190e-02,4.81876025e+03
1.34137190e-02,6.21015625e+00,3.96459375e-01,5.96406250e-02,1.01609375e-01,5.66406250e-01,6.06222656e+00,,1.34137190e-02,5.04673183e-01,,1.34137190e-02,4.82166504e+03
1.34147190e-02,6.16406250e+00,3.99587500e-01,-5.39062500e-03,1.01593750e-01,6.00781250e-01,6.06210938e+00,,1.34147190e-02,5.04701257e-01,,1.34147190e-02,4.82627344e+03
1.34157190e-02,6.15937500e+00,4.00562500e-01,-9.52500000e-02,1.01578125e-01,6.32812500e-01,6.05906250e+00,,1.34157190e-02,5.04729390e-01,,1.34157190e-02,4.82702246e+03
1.34167190e-02,6.20468750e+00,3.99100000e-01,-9.08750000e-02,1.01578125e-01,6.70312500e-01,6.05542969e+00,,1.34167190e-02,5.04757583e-01,,1.34167190e-02,4.82284424e+03
1.34177190e-02,6.23984375e+00,3.95931250e-01,1.53906250e-02,1.01625000e-01,7.12500000e-01,6.05601563e+00,,1.34177190e-02,5.04785597e-01,,1.34177190e-02,4.81941992e+03
1.34187190e-02,6.22734375e+00,3.96012500e-01,9.11562500e-02,1.01664063e-01,7.57031250e-01,6.05941406e+00,,1.34187190e-02,5.04813433e-01,,1.34187190e-02,4.82042627e+03
1.34197190e-02,6.19921875e+00,3.97028125e-01,3.52656250e-02,1.01687500e-01,7.89062500e-01,6.06292969e+00,,1.34197190e-02,5.04841387e-01,,1.34197190e-02,4.82299072e+03
1.34207190e-02,6.21015625e+00,3.98673438e-01,-8.33281250e-02,1.01703125e-01,8.03906250e-01,6.06269531e+00,,1.34207190e-02,5.04869401e-01,,1.34207190e-02,4.82199023e+03
1.34217190e-02,6.26796875e+00,3.98592188e-01,-1.06421875e-01,1.01742188e-01,8.21093750e-01,6.06070313e+00,,1.34217190e-02,5.04897475e-01,,1.34217190e-02,4.81653320e+03
1.34227190e-02,6.33281250e+00,3.95748437e-01,3.81250000e-03,1.01765625e-01,8.57031250e-01,6.06011719e+00,,1.34227190e-02,5.04925430e-01,,1.34227190e-02,4.81012012e+03
1.34237190e-02,6.38125000e+00,3.93351563e-01,1.10625000e-01,1.01742188e-01,8.96093750e-01,6.05988281e+00,,1.34237190e-02,5.04953206e-01,,1.34237190e-02,4.80482275e+03
1.34247190e-02,6.40156250e+00,3.92417187e-01,8.06718750e-02,1.01765625e-01,9.21093750e-01,6.06011719e+00,,1.34247190e-02,5.04980922e-01,,1.34247190e-02,4.80222168e+03
1.34257190e-02,6.43359375e+00,3.92904688e-01,-4.49531250e-02,1.01726563e-01,9.33593750e-01,6.06070313e+00,,1.34257190e-02,5.05008519e-01,,1.34257190e-02,4.79882520e+03
1.34267190e-02,6.50078125e+00,3.92559375e-01,-9.98281250e-02,1.01703125e-01,9.41406250e-01,6.06128906e+00,,1.34267190e-02,5.05036175e-01,,1.34267190e-02,4.79228223e+03
1.34277190e-02,6.55781250e+00,3.90954688e-01,-9.20312500e-03,1.01703125e-01,9.63281250e-01,6.06187500e+00,,1.34277190e-02,5.05063772e-01,,1.34277190e-02,4.78669189e+03
1.34287190e-02,6.57968750e+00,3.88151563e-01,1.10140625e-01,1.01671875e-01,9.88281250e-01,6.06105469e+00,,1.34287190e-02,5.05091190e-01,,1.34287190e-02,4.78416846e+03
1.34297190e-02,6.58750000e+00,3.86750000e-01,1.02968750e-01,1.01726563e-01,9.97656250e-01,6.05941406e+00,,1.34297190e-02,5.05118489e-01,,1.34297190e-02,4.78279883e+03
1.34307190e-02,6.60546875e+00,3.86404688e-01,-1.84687500e-02,1.01812500e-01,1.00312500e+00,6.06128906e+00,,1.34307190e-02,5.05145729e-01,,1.34307190e-02,4.78072217e+03
