Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01380154e-02,6.87265625e+00,1.19051563e-01,-4.94062500e-02,1.01671875e-01,-2.76562500e-01,6.05812500e+00,,1.01380154e-02,9.33050960e-02,,1.01380154e-02,4.20916406e+03
1.01390154e-02,6.82890625e+00,1.19173438e-01,-5.08593750e-02,1.01742188e-01,-2.92968750e-01,6.06082031e+00,,1.01390154e-02,9.33134854e-02,,1.01390154e-02,4.21393994e+03
1.01400154e-02,6.79843750e+00,1.19295313e-01,-5.36093750e-02,1.01757813e-01,-3.03906250e-01,6.06128906e+00,,1.01400154e-02,9.33218747e-02,,1.01400154e-02,4.21735742e+03
1.01410154e-02,6.79453125e+00,1.19356250e-01,-5.31093750e-02,1.01765625e-01,-3.11718750e-01,6.06210938e+00,,1.01410154e-02,9.33302790e-02,,1.01410154e-02,4.21804297e+03
1.01420154e-02,6.80546875e+00,1.19214063e-01,-4.55468750e-02,1.01742188e-01,-3.11718750e-01,6.06222656e+00,,1.01420154e-02,9.33386832e-02,,1.01420154e-02,4.21717676e+03
1.01430154e-02,6.84531250e+00,1.19071875e-01,-3.32812500e-02,1.01796875e-01,-3.17187500e-01,6.06011719e+00,,1.01430154e-02,9.33470726e-02,,1.01430154e-02,4.21327832e+03
1.01440154e-02,6.88046875e+00,1.18868750e-01,-2.59062500e-02,1.01851563e-01,-3.23437500e-01,6.05929688e+00,,1.01440154e-02,9.33554471e-02,,1.01440154e-02,4.20981055e+03
1.01450154e-02,6.92968750e+00,1.18706250e-01,-3.09531250e-02,1.01953125e-01,-3.32031250e-01,6.06046875e+00,,1.01450154e-02,9.33638066e-02,,1.01450154e-02,4.20488672e+03
1.01460154e-02,7.00234375e+00,1.18625000e-01,-4.11875000e-02,1.02007813e-01,-3.32031250e-01,6.06187500e+00,,1.01460154e-02,9.33721662e-02,,1.01460154e-02,4.19758789e+03
1.01470154e-02,7.08593750e+00,1.18320313e-01,-4.01562500e-02,1.01984375e-01,-3.27343750e-01,6.06246094e+00,,1.01470154e-02,9.33805108e-02,,1.01470154e-02,4.18918555e+03
1.01480154e-02,7.16796875e+00,1.18137500e-01,-2.24375000e-02,1.02000000e-01,-3.19531250e-01,6.06187500e+00,,1.01480154e-02,9.33888406e-02,,1.01480154e-02,4.18089453e+03
1.01490154e-02,7.23906250e+00,1.18523438e-01,-3.90625000e-03,1.02046875e-01,-3.13281250e-01,6.05941406e+00,,1.01490154e-02,9.33971703e-02,,1.01490154e-02,4.17363525e+03
1.01500154e-02,7.29609375e+00,1.18929688e-01,-2.82812500e-03,1.02117188e-01,-3.08593750e-01,6.06011719e+00,,1.01500154e-02,9.34055299e-02,,1.01500154e-02,4.16777344e+03
1.01510154e-02,7.34531250e+00,1.19153125e-01,-1.81562500e-02,1.02140625e-01,-3.00781250e-01,6.06105469e+00,,1.01510154e-02,9.34139118e-02,,1.01510154e-02,4.16275537e+03
1.01520154e-02,7.40156250e+00,1.19295313e-01,-3.02187500e-02,1.02226563e-01,-2.95312500e-01,6.06046875e+00,,1.01520154e-02,9.34223086e-02,,1.01520154e-02,4.15708398e+03
1.01530154e-02,7.44843750e+00,1.19417188e-01,-2.26875000e-02,1.02328125e-01,-2.91406250e-01,6.06046875e+00,,1.01530154e-02,9.34307128e-02,,1.01530154e-02,4.15239160e+03
1.01540154e-02,7.44296875e+00,1.19559375e-01,-5.57812500e-03,1.02414063e-01,-2.89843750e-01,6.06128906e+00,,1.01540154e-02,9.34391245e-02,,1.01540154e-02,4.15303076e+03
1.01550154e-02,7.41015625e+00,1.19600000e-01,-6.53125000e-03,1.02492188e-01,-2.87500000e-01,6.06164063e+00,,1.01550154e-02,9.34475437e-02,,1.01550154e-02,4.15644580e+03
1.01560154e-02,7.38203125e+00,1.19539063e-01,-3.03437500e-02,1.02476563e-01,-2.76562500e-01,6.06082031e+00,,1.01560154e-02,9.34559628e-02,,1.01560154e-02,4.15944287e+03
1.01570154e-02,7.35234375e+00,1.19417188e-01,-4.96718750e-02,1.02492188e-01,-2.70312500e-01,6.06023438e+00,,1.01570154e-02,9.34643745e-02,,1.01570154e-02,4.16271533e+03
1.01580154e-02,7.32031250e+00,1.19417188e-01,-4.27656250e-02,1.02585938e-01,-2.60937500e-01,6.06187500e+00,,1.01580154e-02,9.34727862e-02,,1.01580154e-02,4.16626270e+03
1.01590154e-02,7.26953125e+00,1.19153125e-01,-2.07343750e-02,1.02718750e-01,-2.51562500e-01,6.06304688e+00,,1.01590154e-02,9.34811905e-02,,1.01590154e-02,4.17166602e+03
1.01600154e-02,7.21562500e+00,1.18970313e-01,-1.48437500e-02,1.02812500e-01,-2.43750000e-01,6.06492188e+00,,1.01600154e-02,9.34895724e-02,,1.01600154e-02,4.17731738e+03
1.01610154e-02,7.16093750e+00,1.18970313e-01,-3.61406250e-02,1.02828125e-01,-2.38281250e-01,6.06222656e+00,,1.01610154e-02,9.34979543e-02,,1.01610154e-02,4.18309082e+03
1.01620154e-02,7.09609375e+00,1.18970313e-01,-6.15468750e-02,1.02867188e-01,-2.29687500e-01,6.05988281e+00,,1.01620154e-02,9.35063288e-02,,1.01620154e-02,4.19003418e+03
1.01630154e-02,7.03281250e+00,1.18787500e-01,-6.20000000e-02,1.02882813e-01,-2.23437500e-01,6.05941406e+00,,1.01630154e-02,9.35147032e-02,,1.01630154e-02,4.19688525e+03
1.01640154e-02,6.98593750e+00,1.18828125e-01,-3.82500000e-02,1.02929688e-01,-2.15625000e-01,6.06023438e+00,,1.01640154e-02,9.35230702e-02,,1.01640154e-02,4.20198340e+03
1.01650154e-02,6.95546875e+00,1.18970313e-01,-2.15000000e-02,1.03015625e-01,-2.01562500e-01,6.06082031e+00,,1.01650154e-02,9.35314447e-02,,1.01650154e-02,4.20528271e+03
1.01660154e-02,6.93750000e+00,1.18950000e-01,-3.39218750e-02,1.03132813e-01,-1.88281250e-01,6.06187500e+00,,1.01660154e-02,9.35398191e-02,,1.01660154e-02,4.20728223e+03
1.01670154e-02,6.92343750e+00,1.18868750e-01,-5.95937500e-02,1.03203125e-01,-1.78906250e-01,6.06292969e+00,,1.01670154e-02,9.35481861e-02,,1.01670154e-02,4.20897998e+03
1.01680154e-02,6.93437500e+00,1.18584375e-01,-6.36718750e-02,1.03296875e-01,-1.74218750e-01,6.06152344e+00,,1.01680154e-02,9.35565531e-02,,1.01680154e-02,4.20817871e+03
1.01690154e-02,6.96875000e+00,1.18462500e-01,-3.60468750e-02,1.03335938e-01,-1.61718750e-01,6.06011719e+00,,1.01690154e-02,9.35648978e-02,,1.01690154e-02,4.20489941e+03
1.01700154e-02,7.00859375e+00,1.18462500e-01,-5.62500000e-03,1.03359375e-01,-1.41406250e-01,6.05800781e+00,,1.01700154e-02,9.35732424e-02,,1.01700154e-02,4.20090186e+03
1.01710154e-02,7.05703125e+00,1.18767188e-01,-6.12500000e-03,1.03437500e-01,-1.22656250e-01,6.05824219e+00,,1.01710154e-02,9.35815945e-02,,1.01710154e-02,4.19593994e+03
1.01720154e-02,7.07656250e+00,1.18970313e-01,-3.42500000e-02,1.03546875e-01,-1.05468750e-01,6.06023438e+00,,1.01720154e-02,9.35899690e-02,,1.01720154e-02,4.19403320e+03
1.01730154e-02,7.08593750e+00,1.19254688e-01,-5.65312500e-02,1.03640625e-01,-9.21875000e-02,6.06210938e+00,,1.01730154e-02,9.35983509e-02,,1.01730154e-02,4.19330762e+03
1.01740154e-02,7.10468750e+00,1.19660938e-01,-4.85937500e-02,1.03718750e-01,-8.12500000e-02,6.06128906e+00,,1.01740154e-02,9.36067626e-02,,1.01740154e-02,4.19165332e+03
1.01750154e-02,7.12890625e+00,1.19843750e-01,-2.04843750e-02,1.03718750e-01,-6.01562500e-02,6.06046875e+00,,1.01750154e-02,9.36151966e-02,,1.01750154e-02,4.18933887e+03
1.01760154e-02,7.16250000e+00,1.19660938e-01,-3.20312500e-03,1.03750000e-01,-3.59375000e-02,6.06082031e+00,,1.01760154e-02,9.36236382e-02,,1.01760154e-02,4.18593896e+03
1.01770154e-02,7.20625000e+00,1.19457813e-01,-9.85937500e-03,1.03773438e-01,-1.17187500e-02,6.06070313e+00,,1.01770154e-02,9.36320573e-02,,1.01770154e-02,4.18146289e+03
1.01780154e-02,7.27187500e+00,1.19640625e-01,-2.29062500e-02,1.03867188e-01,1.09375000e-02,6.06011719e+00,,1.01780154e-02,9.36404765e-02,,1.01780154e-02,4.17478418e+03
1.01790154e-02,7.33906250e+00,1.19396875e-01,-1.99375000e-02,1.03992188e-01,2.81250000e-02,6.06070313e+00,,1.01790154e-02,9.36488956e-02,,1.01790154e-02,4.16797070e+03
1.01800154e-02,7.39375000e+00,1.19153125e-01,-4.14062500e-03,1.04093750e-01,4.53125000e-02,6.06152344e+00,,1.01800154e-02,9.36572999e-02,,1.01800154e-02,4.16239697e+03
1.01810154e-02,7.44062500e+00,1.19071875e-01,3.82812500e-03,1.04179688e-01,6.01562500e-02,6.06292969e+00,,1.01810154e-02,9.36656818e-02,,1.01810154e-02,4.15756543e+03
1.01820154e-02,7.49140625e+00,1.19051563e-01,-3.85937500e-03,1.04296875e-01,8.04687500e-02,6.06222656e+00,,1.01820154e-02,9.36740711e-02,,1.01820154e-02,4.15233008e+03
1.01830154e-02,7.54375000e+00,1.18625000e-01,-1.26250000e-02,1.04351563e-01,1.03125000e-01,6.06164063e+00,,1.01830154e-02,9.36824381e-02,,1.01830154e-02,4.14697803e+03
1.01840154e-02,7.56875000e+00,1.17853125e-01,-8.29687500e-03,1.04273438e-01,1.22656250e-01,6.06105469e+00,,1.01840154e-02,9.36907679e-02,,1.01840154e-02,4.14445557e+03
1.01850154e-02,7.58359375e+00,1.17345313e-01,2.92187500e-03,1.04257813e-01,1.29687500e-01,6.05964844e+00,,1.01850154e-02,9.36990455e-02,,1.01850154e-02,4.14293994e+03
1.01860154e-02,7.59531250e+00,1.17304688e-01,4.92187500e-03,1.04367188e-01,1.37500000e-01,6.05964844e+00,,1.01860154e-02,9.37073156e-02,,1.01860154e-02,4.14171094e+03
1.01870154e-02,7.61171875e+00,1.17731250e-01,-4.87500000e-03,1.04414063e-01,1.48437500e-01,6.06023438e+00,,1.01870154e-02,9.37155858e-02,,1.01870154e-02,4.14001953e+03
1.01880154e-02,7.63593750e+00,1.18035938e-01,-1.16562500e-02,1.04507813e-01,1.61718750e-01,6.06011719e+00,,1.01880154e-02,9.37238857e-02,,1.01880154e-02,4.13756689e+03
1.01890154e-02,7.65078125e+00,1.17934375e-01,-4.89062500e-03,1.04617188e-01,1.78125000e-01,6.05941406e+00,,1.01890154e-02,9.37321931e-02,,1.01890154e-02,4.13608057e+03
1.01900154e-02,7.64687500e+00,1.17853125e-01,5.01562500e-03,1.04687500e-01,1.87500000e-01,6.05847656e+00,,1.01900154e-02,9.37405005e-02,,1.01900154e-02,4.13648242e+03
1.01910154e-02,7.61953125e+00,1.17650000e-01,1.09375000e-04,1.04750000e-01,1.95312500e-01,6.05730469e+00,,1.01910154e-02,9.37487856e-02,,1.01910154e-02,4.13928809e+03
1.01920154e-02,7.58515625e+00,1.17589063e-01,-1.81562500e-02,1.04820313e-01,1.99218750e-01,6.05648438e+00,,1.01920154e-02,9.37570632e-02,,1.01920154e-02,4.14287988e+03
1.01930154e-02,7.55703125e+00,1.17690625e-01,-2.98593750e-02,1.04921875e-01,1.99218750e-01,6.05683594e+00,,1.01930154e-02,9.37653556e-02,,1.01930154e-02,4.14590625e+03
1.01940154e-02,7.54218750e+00,1.18218750e-01,-2.18750000e-02,1.05062500e-01,1.93750000e-01,6.05789063e+00,,1.01940154e-02,9.37736556e-02,,1.01940154e-02,4.14757373e+03
1.01950154e-02,7.51953125e+00,1.18462500e-01,-4.70312500e-03,1.05140625e-01,1.97656250e-01,6.05800781e+00,,1.01950154e-02,9.37819928e-02,,1.01950154e-02,4.14997949e+03
1.01960154e-02,7.47421875e+00,1.18076563e-01,-4.21875000e-04,1.05140625e-01,2.01562500e-01,6.05847656e+00,,1.01960154e-02,9.37903225e-02,,1.01960154e-02,4.15466455e+03
1.01970154e-02,7.44609375e+00,1.17751563e-01,-1.51562500e-02,1.05109375e-01,1.99218750e-01,6.05882813e+00,,1.01970154e-02,9.37986299e-02,,1.01970154e-02,4.15760547e+03
1.01980154e-02,7.43828125e+00,1.17995313e-01,-3.18125000e-02,1.05218750e-01,1.89843750e-01,6.05929688e+00,,1.01980154e-02,9.38069373e-02,,1.01980154e-02,4.15853516e+03
1.01990154e-02,7.43281250e+00,1.18137500e-01,-3.11562500e-02,1.05328125e-01,1.76562500e-01,6.06011719e+00,,1.01990154e-02,9.38152447e-02,,1.01990154e-02,4.15926562e+03
1.02000154e-02,7.42031250e+00,1.18076563e-01,-1.52812500e-02,1.05382813e-01,1.71093750e-01,6.06070313e+00,,1.02000154e-02,9.38235670e-02,,1.02000154e-02,4.16067773e+03
1.02010154e-02,7.39921875e+00,1.17853125e-01,-4.87500000e-03,1.05421875e-01,1.69531250e-01,6.06210938e+00,,1.02010154e-02,9.38318744e-02,,1.02010154e-02,4.16290527e+03
1.02020154e-02,7.38046875e+00,1.17731250e-01,-1.33281250e-02,1.05445313e-01,1.63281250e-01,6.06433594e+00,,1.02020154e-02,9.38401669e-02,,1.02020154e-02,4.16488672e+03
1.02030154e-02,7.37343750e+00,1.17832813e-01,-2.92812500e-02,1.05476563e-01,1.55468750e-01,6.06410156e+00,,1.02030154e-02,9.38484669e-02,,1.02030154e-02,4.16572461e+03
1.02040154e-02,7.36718750e+00,1.17975000e-01,-3.23593750e-02,1.05484375e-01,1.46875000e-01,6.06351563e+00,,1.02040154e-02,9.38567668e-02,,1.02040154e-02,4.16653174e+03
1.02050154e-02,7.35937500e+00,1.17609375e-01,-1.84687500e-02,1.05406250e-01,1.40625000e-01,6.06433594e+00,,1.02050154e-02,9.38650668e-02,,1.02050154e-02,4.16747217e+03
1.02060154e-02,7.35625000e+00,1.17589063e-01,-4.54687500e-03,1.05460938e-01,1.32031250e-01,6.06410156e+00,,1.02060154e-02,9.38733444e-02,,1.02060154e-02,4.16785547e+03
1.02070154e-02,7.35390625e+00,1.17893750e-01,-8.40625000e-03,1.05554688e-01,1.28125000e-01,6.06363281e+00,,1.02070154e-02,9.38816369e-02,,1.02070154e-02,4.16813135e+03
1.02080154e-02,7.33750000e+00,1.18076563e-01,-2.61562500e-02,1.05632813e-01,1.21875000e-01,6.06351563e+00,,1.02080154e-02,9.38899368e-02,,1.02080154e-02,4.16991406e+03
1.02090154e-02,7.31250000e+00,1.18076563e-01,-3.77968750e-02,1.05648438e-01,1.05468750e-01,6.06222656e+00,,1.02090154e-02,9.38982517e-02,,1.02090154e-02,4.17266113e+03
1.02100154e-02,7.28984375e+00,1.18137500e-01,-3.21718750e-02,1.05632813e-01,8.67187500e-02,6.06128906e+00,,1.02100154e-02,9.39065740e-02,,1.02100154e-02,4.17518213e+03
1.02110154e-02,7.26406250e+00,1.18035938e-01,-1.95625000e-02,1.05585938e-01,7.73437500e-02,6.06152344e+00,,1.02110154e-02,9.39148813e-02,,1.02110154e-02,4.17797656e+03
1.02120154e-02,7.23281250e+00,1.17589063e-01,-1.84687500e-02,1.05593750e-01,7.34375000e-02,6.05929688e+00,,1.02120154e-02,9.39231813e-02,,1.02120154e-02,4.18129932e+03
1.02130154e-02,7.19375000e+00,1.17121875e-01,-3.19687500e-02,1.05609375e-01,6.17187500e-02,6.05730469e+00,,1.02130154e-02,9.39314440e-02,,1.02130154e-02,4.18546045e+03
1.02140154e-02,7.15312500e+00,1.17345313e-01,-4.47968750e-02,1.05570313e-01,4.92187500e-02,6.05871094e+00,,1.02140154e-02,9.39396992e-02,,1.02140154e-02,4.18985156e+03
1.02150154e-02,7.13437500e+00,1.17792188e-01,-4.34375000e-02,1.05671875e-01,3.04687500e-02,6.05929688e+00,,1.02150154e-02,9.39479768e-02,,1.02150154e-02,4.19201855e+03
1.02160154e-02,7.11406250e+00,1.18096875e-01,-3.19218750e-02,1.05726563e-01,1.17187500e-02,6.05882813e+00,,1.02160154e-02,9.39562842e-02,,1.02160154e-02,4.19431201e+03
1.02170154e-02,7.08984375e+00,1.17975000e-01,-2.52812500e-02,1.05710938e-01,0.00000000e+00,6.05847656e+00,,1.02170154e-02,9.39645991e-02,,1.02170154e-02,4.19696045e+03
1.02180154e-02,7.08750000e+00,1.17650000e-01,-2.98437500e-02,1.05710938e-01,-7.03125000e-03,6.05765625e+00,,1.02180154e-02,9.39728916e-02,,1.02180154e-02,4.19734814e+03
1.02190154e-02,7.08984375e+00,1.17548438e-01,-3.70625000e-02,1.05687500e-01,-1.17187500e-02,6.05765625e+00,,1.02190154e-02,9.39811766e-02,,1.02190154e-02,4.19728418e+03
1.02200154e-02,7.08984375e+00,1.17751563e-01,-3.60937500e-02,1.05726563e-01,-2.26562500e-02,6.05800781e+00,,1.02200154e-02,9.39894617e-02,,1.02200154e-02,4.19747754e+03
1.02210154e-02,7.07812500e+00,1.18218750e-01,-2.88906250e-02,1.05742188e-01,-3.75000000e-02,6.05871094e+00,,1.02210154e-02,9.39977691e-02,,1.02210154e-02,4.19885791e+03
1.02220154e-02,7.07656250e+00,1.18421875e-01,-2.60468750e-02,1.05757813e-01,-5.07812500e-02,6.06082031e+00,,1.02220154e-02,9.40060988e-02,,1.02220154e-02,4.19916455e+03
1.02230154e-02,7.08906250e+00,1.18523438e-01,-3.08593750e-02,1.05765625e-01,-6.01562500e-02,6.06269531e+00,,1.02230154e-02,9.40144435e-02,,1.02230154e-02,4.19802686e+03
1.02240154e-02,7.10625000e+00,1.18279688e-01,-3.53125000e-02,1.05757813e-01,-6.17187500e-02,6.06152344e+00,,1.02240154e-02,9.40227807e-02,,1.02240154e-02,4.19643018e+03
1.02250154e-02,7.14531250e+00,1.17975000e-01,-3.04062500e-02,1.05742188e-01,-6.01562500e-02,6.05964844e+00,,1.02250154e-02,9.40310955e-02,,1.02250154e-02,4.19257715e+03
1.02260154e-02,7.19062500e+00,1.17832813e-01,-1.72343750e-02,1.05742188e-01,-6.17187500e-02,6.05941406e+00,,1.02260154e-02,9.40394029e-02,,1.02260154e-02,4.18803174e+03
1.02270154e-02,7.24687500e+00,1.17975000e-01,-7.37500000e-03,1.05796875e-01,-6.79687500e-02,6.05929688e+00,,1.02270154e-02,9.40477103e-02,,1.02270154e-02,4.18229834e+03
1.02280154e-02,7.27343750e+00,1.18035938e-01,-9.53125000e-03,1.05851563e-01,-8.12500000e-02,6.06011719e+00,,1.02280154e-02,9.40560177e-02,,1.02280154e-02,4.17960449e+03
1.02290154e-02,7.27578125e+00,1.17853125e-01,-2.22031250e-02,1.05890625e-01,-9.60937500e-02,6.06023438e+00,,1.02290154e-02,9.40643251e-02,,1.02290154e-02,4.17944727e+03
1.02300154e-02,7.27734375e+00,1.17792188e-01,-3.40156250e-02,1.05914063e-01,-9.92187500e-02,6.06011719e+00,,1.02300154e-02,9.40726250e-02,,1.02300154e-02,4.17943506e+03
1.02310154e-02,7.26640625e+00,1.17731250e-01,-3.45312500e-02,1.05992188e-01,-9.92187500e-02,6.06128906e+00,,1.02310154e-02,9.40809175e-02,,1.02310154e-02,4.18074414e+03
1.02320154e-02,7.23984375e+00,1.17650000e-01,-2.58437500e-02,1.06007813e-01,-1.04687500e-01,6.06164063e+00,,1.02320154e-02,9.40892100e-02,,1.02320154e-02,4.18364307e+03
1.02330154e-02,7.21171875e+00,1.17650000e-01,-2.04843750e-02,1.06023438e-01,-1.10937500e-01,6.05882813e+00,,1.02330154e-02,9.40974951e-02,,1.02330154e-02,4.18666504e+03
1.02340154e-02,7.17734375e+00,1.17548438e-01,-2.63437500e-02,1.06007813e-01,-1.14062500e-01,6.05765625e+00,,1.02340154e-02,9.41057727e-02,,1.02340154e-02,4.19033301e+03
1.02350154e-02,7.13671875e+00,1.17345313e-01,-3.77187500e-02,1.06039063e-01,-1.14062500e-01,6.05765625e+00,,1.02350154e-02,9.41140428e-02,,1.02350154e-02,4.19469092e+03
1.02360154e-02,7.11015625e+00,1.17446875e-01,-4.22656250e-02,1.06132813e-01,-1.17968750e-01,6.05742188e+00,,1.02360154e-02,9.41223130e-02,,1.02360154e-02,4.19764111e+03
1.02370154e-02,7.09531250e+00,1.17650000e-01,-3.64375000e-02,1.06156250e-01,-1.25781250e-01,6.05800781e+00,,1.02370154e-02,9.41305906e-02,,1.02370154e-02,4.19937988e+03
1.02380154e-02,7.07812500e+00,1.17304688e-01,-2.87812500e-02,1.06101563e-01,-1.25781250e-01,6.05929688e+00,,1.02380154e-02,9.41388607e-02,,1.02380154e-02,4.20132471e+03
1.02390154e-02,7.05703125e+00,1.17101563e-01,-2.84843750e-02,1.06078125e-01,-1.24218750e-01,6.05871094e+00,,1.02390154e-02,9.41471159e-02,,1.02390154e-02,4.20365137e+03
1.02400154e-02,7.02734375e+00,1.16959375e-01,-3.61875000e-02,1.06101563e-01,-1.28125000e-01,6.05800781e+00,,1.02400154e-02,9.41553563e-02,,1.02400154e-02,4.20688330e+03
1.02410154e-02,7.00312500e+00,1.16817188e-01,-4.40625000e-02,1.06140625e-01,-1.37500000e-01,6.05800781e+00,,1.02410154e-02,9.41635892e-02,,1.02410154e-02,4.20959229e+03
1.02420154e-02,6.99375000e+00,1.17000000e-01,-4.39687500e-02,1.06140625e-01,-1.40625000e-01,6.05824219e+00,,1.02420154e-02,9.41718146e-02,,1.02420154e-02,4.21079199e+03
1.02430154e-02,6.98437500e+00,1.17304688e-01,-3.63437500e-02,1.06218750e-01,-1.40625000e-01,6.05847656e+00,,1.02430154e-02,9.41800624e-02,,1.02430154e-02,4.21197168e+03
1.02440154e-02,6.96953125e+00,1.17487500e-01,-2.97500000e-02,1.06234375e-01,-1.31250000e-01,6.06011719e+00,,1.02440154e-02,9.41883251e-02,,1.02440154e-02,4.21367725e+03
1.02450154e-02,6.95390625e+00,1.17487500e-01,-3.18593750e-02,1.06250000e-01,-1.18750000e-01,6.06023438e+00,,1.02450154e-02,9.41966027e-02,,1.02450154e-02,4.21545117e+03
1.02460154e-02,6.93359375e+00,1.17446875e-01,-4.05312500e-02,1.06234375e-01,-1.14843750e-01,6.06023438e+00,,1.02460154e-02,9.42048728e-02,,1.02460154e-02,4.21773730e+03
1.02470154e-02,6.91250000e+00,1.17345313e-01,-4.62968750e-02,1.06265625e-01,-1.16406250e-01,6.06023438e+00,,1.02470154e-02,9.42131355e-02,,1.02470154e-02,4.22014160e+03
1.02480154e-02,6.90312500e+00,1.17264063e-01,-4.27500000e-02,1.06289063e-01,-1.17968750e-01,6.05871094e+00,,1.02480154e-02,9.42213982e-02,,1.02480154e-02,4.22134473e+03
1.02490154e-02,6.90546875e+00,1.17264063e-01,-3.39531250e-02,1.06359375e-01,-1.14843750e-01,6.05906250e+00,,1.02490154e-02,9.42296535e-02,,1.02490154e-02,4.22130615e+03
1.02500154e-02,6.90937500e+00,1.17162500e-01,-2.94687500e-02,1.06359375e-01,-1.00000000e-01,6.06070313e+00,,1.02500154e-02,9.42379087e-02,,1.02500154e-02,4.22107129e+03
1.02510154e-02,6.90937500e+00,1.16918750e-01,-3.25468750e-02,1.06359375e-01,-8.43750000e-02,6.06164063e+00,,1.02510154e-02,9.42461491e-02,,1.02510154e-02,4.22123584e+03
1.02520154e-02,6.91875000e+00,1.16959375e-01,-3.77968750e-02,1.06312500e-01,-7.89062500e-02,6.06164063e+00,,1.02520154e-02,9.42543820e-02,,1.02520154e-02,4.22045605e+03
1.02530154e-02,6.92812500e+00,1.17446875e-01,-3.82343750e-02,1.06343750e-01,-8.04687500e-02,6.06105469e+00,,1.02530154e-02,9.42626372e-02,,1.02530154e-02,4.21969043e+03
1.02540154e-02,6.93671875e+00,1.17934375e-01,-3.28125000e-02,1.06398438e-01,-7.50000000e-02,6.05929688e+00,,1.02540154e-02,9.42709222e-02,,1.02540154e-02,4.21899316e+03
1.02550154e-02,6.95078125e+00,1.17934375e-01,-2.80625000e-02,1.06367188e-01,-6.40625000e-02,6.05906250e+00,,1.02550154e-02,9.42792296e-02,,1.02550154e-02,4.21770459e+03
1.02560154e-02,6.96875000e+00,1.17975000e-01,-2.85468750e-02,1.06367188e-01,-4.92187500e-02,6.06046875e+00,,1.02560154e-02,9.42875296e-02,,1.02560154e-02,4.21600195e+03
1.02570154e-02,6.99531250e+00,1.18381250e-01,-3.19062500e-02,1.06453125e-01,-3.20312500e-02,6.06082031e+00,,1.02570154e-02,9.42958519e-02,,1.02570154e-02,4.21342383e+03
1.02580154e-02,7.01796875e+00,1.18625000e-01,-3.31093750e-02,1.06500000e-01,-1.32812500e-02,6.06070313e+00,,1.02580154e-02,9.43041965e-02,,1.02580154e-02,4.21126025e+03
1.02590154e-02,7.04062500e+00,1.18706250e-01,-2.89375000e-02,1.06515625e-01,3.90625000e-03,6.06070313e+00,,1.02590154e-02,9.43125486e-02,,1.02590154e-02,4.20908887e+03
1.02600154e-02,7.07812500e+00,1.18970313e-01,-2.14687500e-02,1.06500000e-01,2.10937500e-02,6.06011719e+00,,1.02600154e-02,9.43209231e-02,,1.02600154e-02,4.20535645e+03
1.02610154e-02,7.10234375e+00,1.19010938e-01,-1.72812500e-02,1.06531250e-01,3.59375000e-02,6.05941406e+00,,1.02610154e-02,9.43292975e-02,,1.02610154e-02,4.20296240e+03
1.02620154e-02,7.10625000e+00,1.18929688e-01,-2.14843750e-02,1.06531250e-01,5.62500000e-02,6.05882813e+00,,1.02620154e-02,9.43376794e-02,,1.02620154e-02,4.20266260e+03
1.02630154e-02,7.09531250e+00,1.18665625e-01,-3.22500000e-02,1.06546875e-01,7.50000000e-02,6.05941406e+00,,1.02630154e-02,9.43460390e-02,,1.02630154e-02,4.20393262e+03
1.02640154e-02,7.07812500e+00,1.18726563e-01,-4.16406250e-02,1.06570313e-01,8.98437500e-02,6.06210938e+00,,1.02640154e-02,9.43544060e-02,,1.02640154e-02,4.20590039e+03
1.02650154e-02,7.07421875e+00,1.18564063e-01,-4.09531250e-02,1.06570313e-01,9.92187500e-02,6.06468750e+00,,1.02650154e-02,9.43627581e-02,,1.02650154e-02,4.20652197e+03
