Time,U_loop,Bt,Ip
8.751755679999999,9.046875,0.32975356705478764,3.228124367176799
8.75275568,9.0171875,0.3297874198870533,3.228170105439641
8.75375568,8.9625,0.32982131920750446,3.2282365735213725
8.75475568,8.8984375,0.3298552771746118,3.2283298746447637
8.75575568,8.83984375,0.3298892809147192,3.2284727176416066
8.756755680000001,8.784375,0.3299233039653286,3.2286741489839668
8.757755679999999,8.73359375,0.32995732701593794,3.228910050440429
8.758755679999998,8.70078125,0.3299913357624848,3.229137134388604
8.75975568,8.6828125,0.3300253187617192,3.2293290914713713
8.760755679999999,8.6921875,0.3300592574183598,3.2295025937218824
8.76175568,8.71484375,0.3300931417195629,3.2297009805010632
8.76275568,8.7484375,0.3301269823933578,3.2299435772476084
8.763755680000001,8.79375,0.3301607708573422,3.230197290790488
8.76475568,8.8515625,0.33019450782670157,3.2304152827864407
8.76575568,8.89140625,0.33022820760549837,3.2306010251887294
8.76675568,8.915625,0.33026189737145156,3.230813020559638
8.767755679999999,8.9265625,0.33029560358705895,3.231098138007973
8.76875568,8.9328125,0.33032934627804333,3.231437619439063
8.76975568,8.94765625,0.3303631182923734,3.2317733725235067
8.770755679999999,8.95625,0.33039691033239094,3.2320766222596777
8.77175568,8.9546875,0.3304307281197211,3.232372589098719
8.77275568,8.9546875,0.3304645509134554,3.2326971780070464
8.77375568,8.96015625,0.3304983493902835,3.2330518456538493
8.77475568,8.9625,0.33053211425258233,3.233409273067336
8.77575568,8.9703125,0.3305658726780355,3.233750755478489
8.776755679999999,8.9828125,0.3305996325338596,3.234087443727313
8.777755679999999,8.990625,0.330633376655215,3.2344420841065817
8.77875568,9.00546875,0.33066711076372673,3.234819578518095
8.77975568,9.01875,0.3307008541698966,3.235201394628921
8.78075568,9.02421875,0.33073462260819353,3.2355664346214033
8.78175568,9.02578125,0.33076839962892784,3.235913601599404
8.782755680000001,9.02265625,0.3308021666368185,3.23626221365081
8.78375568,9.0109375,0.3308359272078633,3.2366298100975266
8.784755679999998,9.009375,0.33086970851981645,3.2370082600892363
8.78575568,9.02578125,0.3309034991294278,3.237365584478389
8.786755679999999,9.04453125,0.33093724825725784,3.237673532382708
8.78775568,9.07109375,0.3309709301559942,3.2379347436851913
8.78875568,9.09921875,0.3310045627056973,3.2381781115341024
8.78975568,9.11875,0.33103819883139846,3.238423297186734
8.79075568,9.1296875,0.33107184997638284,3.238661144853146
8.79175568,9.13125,0.3311054911085234,3.2388728113836716
8.79275568,9.13125,0.3311391236582265,3.2390555623626667
8.793755679999999,9.13125,0.33117277194239836,3.2392211572647573
8.79475568,9.1296875,0.3312064223721621,3.2393699291423452
8.79575568,9.1390625,0.331240037756955,3.2394750916568484
8.796755679999999,9.16015625,0.3312736202424041,3.2395050156412126
8.79775568,9.18359375,0.3313071991518553,3.2394575962874033
8.79875568,9.2109375,0.33134081024546463,3.239360957052656
8.79975568,9.24375,0.33137443921916976,3.2392356043469794
8.80075568,9.278125,0.3314080803513103,3.2390716719715567
8.801755680000001,9.30078125,0.33144173507229274,3.238892998555045
8.802755679999999,9.31328125,0.33147541053414814,3.2387151043387292
8.803755679999998,9.32109375,0.33150910101528674,3.238559072658004
8.80475568,9.31328125,0.3315427814835817,3.2384441764563023
8.805755679999999,9.30625,0.3315764640974683,3.238364193910089
8.80675568,9.30625,0.3316101688826695,3.2382918803038665
8.80775568,9.2984375,0.33164390942802685,3.23820671021767
8.80875568,9.296875,0.3316776514037906,3.2381147111208195
8.80975568,9.29921875,0.33171135261299367,3.2380368282156717
8.81075568,9.30390625,0.33174498158666355,3.237980436937617
8.81175568,9.31796875,0.3317785454768315,3.237928908580079
8.812755679999999,9.32890625,0.33181205644200334,3.2378644251382664
8.81375568,9.32734375,0.3318455323622397,3.2377964668091757
8.81475568,9.325,0.3318789975544115,3.237758830741583
8.81575568,9.31796875,0.33191247490501896,3.2377718685360546
8.81675568,9.29921875,0.3319459901614096,3.237812880776188
8.81775568,9.2890625,0.3319795125698314,3.237836695934865
8.81875568,9.2890625,0.33201300637012826,3.237825150843005
8.81975568,9.2875,0.33204647942955207,3.2378024938145606
8.82075568,9.28984375,0.332079950343349,3.2378003135527678
8.821755679999999,9.28515625,0.33211343627639384,3.2378237102438994
8.822755679999998,9.2703125,0.3321469515327844,3.237860032276012
8.82375568,9.24765625,0.33218053759430205,3.2379091442076975
8.824755679999999,9.22890625,0.3322142059041614,3.237988643955582
8.82575568,9.21953125,0.33224793143027076,3.238106369044326
8.82675568,9.2140625,0.3322816505195344,3.2382346833253735
8.827755680000001,9.2234375,0.3323153345638274,3.2383273293207084
8.82875568,9.221875,0.33234899286084296,3.238367625097843
8.829755679999998,9.2203125,0.3323826289865792,3.2383887947385785
8.83075568,9.21640625,0.3324162264913469,3.2384375308389997
8.831755679999999,9.21796875,0.3324497860903312,3.238522443728223
8.83275568,9.23515625,0.33248334139809693,3.238613109124656
8.83375568,9.2484375,0.3325168988514895,3.2386842486047356
8.83475568,9.24453125,0.33255047132413007,3.2387436788216855
8.83575568,9.24375,0.3325840380751457,3.2388159560367638
8.83675568,9.25,0.3326175812244757,3.2389106589317627
8.83775568,9.24765625,0.33265110792411634,3.2390117886090106
8.838755679999998,9.24609375,0.3326846596558487,3.23909416546637
8.83975568,9.24609375,0.3327182507237706,3.2391516682597374
8.84075568,9.2390625,0.33275184608291114,3.239208538009295
8.84175568,9.2265625,0.3327854357203916,3.2392961076870095
8.84275568,9.2140625,0.3328190232122802,3.2394150811228806
8.84375568,9.20625,0.33285259926095406,3.2395302330049462
8.84475568,9.203125,0.33288613382784665,3.2396105729417757
8.84575568,9.20078125,0.33291961833052053,3.239667563431224
8.846755680000001,9.18984375,0.3329530770858819,3.2397395511104343
8.847755679999999,9.184375,0.33298653298043074,3.239841292537078
8.84875568,9.1859375,0.3330200031790421,3.2399485096581158
8.84975568,9.1765625,0.333053474092839,3.240034285903542
8.850755679999999,9.1578125,0.33308695859547754,3.240109147436385
8.85175568,9.13203125,0.3331204831494912,3.240209427996461
8.85275568,9.109375,0.33315404918528607,3.240347705619115
8.85375568,9.08828125,0.3331876166514872,3.2404929276352323
8.85475568,9.0765625,0.3332211476423466,3.2406069723899806
8.85575568,9.0671875,0.3332546428730497,3.240689906274063
8.85675568,9.053125,0.33328812737568836,3.240777085286215
8.857755679999999,9.04453125,0.33332161187832693,3.2408955128457104
8.85875568,9.03203125,0.3333550756400926,3.2410336132298543
8.85975568,9.01640625,0.3333885186609852,3.2411618518864898
8.86075568,9.00390625,0.3334219452321883,3.2412704151214937
8.86175568,9.00546875,0.33345537323379765,3.2413734749425243
8.86275568,9.01328125,0.33348879193778397,3.24148244062153
8.86375568,9.0203125,0.3335221863248641,3.241589686038491
8.86475568,9.03515625,0.33355556354706917,3.24168188249392
8.86575568,9.0453125,0.33358895507330155,3.24176016355262
8.866755679999999,9.0578125,0.33362237234684644,3.2418393797311733
8.86775568,9.08046875,0.33365577746195585,3.2419273125604495
8.86875568,9.10546875,0.3336891568297527,3.2420168902106044
8.869755679999999,9.13203125,0.333722521893487,3.242098609366075
8.87075568,9.14140625,0.3337559048372819,3.2421730813193355
8.87175568,9.13515625,0.33378927991386004,3.242248423377144
8.872755680000001,9.12734375,0.33382261708469013,3.2423326401105426
8.87375568,9.12421875,0.3338559263625807,3.2424301038236103
8.87475568,9.1296875,0.3338892563813444,3.2425364201784586
8.87575568,9.13203125,0.33392264290117246,3.2426398360077355
8.876755679999999,9.128125,0.33395603728825257,3.242733536970873
8.87775568,9.1203125,0.3339894030672077,3.2428274069290857
8.87875568,9.109375,0.33402275668769205,3.242940119351626
8.87975568,9.09453125,0.3340561267578307,3.2430768193470323
8.88075568,9.090625,0.33408949539756305,3.2432203869443708
8.88175568,9.08984375,0.3341228390052037,3.24335230584325
8.88275568,9.08984375,0.33415615328953374,3.2434775485700604
8.883755679999998,9.09921875,0.33418946542823685,3.2436147217904745
8.88475568,9.10859375,0.3342227897253755,3.243764763184455
8.885755679999999,9.1125,0.33425610257926414,3.2439072148837433
8.88675568,9.11640625,0.3342893954074653,3.24403330706562
8.88775568,9.11484375,0.3343226875204809,3.2441669095153993
8.88875568,9.1109375,0.3343560046656235,3.244336706626428
8.88975568,9.11484375,0.33438934112123286,3.2445347497438424
8.89075568,9.12734375,0.3344226811528402,3.2447243657583074
8.891755680000001,9.12734375,0.33445601903885586,3.244890217262277
8.892755679999999,9.12421875,0.33448936550730896,3.2450604962999887
8.89375568,9.11484375,0.33452272127338517,3.2452716876487147
8.89475568,9.0953125,0.33455606345061945,3.245522980537511
8.895755679999999,9.06796875,0.33458939847582253,3.2457806163034704
8.89675568,9.053125,0.3346227406530569,3.2460237251104687
8.89775568,9.0390625,0.334656106432012,3.246269666574167
8.89875568,9.01484375,0.33468948436940266,3.246548440699511
8.89975568,8.98515625,0.3347228401354788,3.2468665402244814
8.900755680000001,8.953125,0.33475616157180493,3.2472057912450936
8.901755679999999,8.92890625,0.3347894758560998,3.247549770402896
8.902755679999999,8.90859375,0.3348228051596779,3.2478998705099755
8.90375568,8.8875,0.33485612158959976,3.24826594273645
8.90475568,8.86328125,0.3348894051201779,3.2486538747354747
8.90575568,8.84453125,0.3349226557514123,3.2490616570494883
8.90675568,8.83046875,0.3349558942241759,3.2494826956102125
8.90775568,8.81953125,0.33498912053850394,3.249912188301158
8.90875568,8.81171875,0.3350223218207051,3.250352839020117
8.90975568,8.8140625,0.33505549234915427,3.2508157686166665
8.91075568,8.83046875,0.33508864714316994,3.2513058984859207
8.911755679999999,8.86484375,0.33512181195002927,3.251805263849775
8.91275568,8.896875,0.33515498319369924,3.2522846903194127
8.91375568,8.92265625,0.3351881594437734,3.2527432954577984
8.914755679999999,8.94140625,0.335221367162785,3.253224761435935
8.91575568,8.946875,0.33525467644067564,3.25377638425161
8.91675568,8.953125,0.3352881130247225,3.2543959081043914
8.91775568,8.9625,0.3353216447307674,3.255035831645637
8.91875568,8.9796875,0.3353552107665623,3.255660921259735
8.91975568,8.99453125,0.33538880183448416,3.2562662177329043
8.92075568,9.00390625,0.33542245226428297,3.2568288396516443
8.921755679999999,9.00546875,0.33545614918226735,3.2573594624152222
8.92275568,9.01171875,0.33548981963771846,3.2578348079193447
8.92375568,9.02421875,0.3355234042687946,3.258233312091434
8.92475568,9.04296875,0.33555694169646455,3.258569078015636
8.92575568,9.065625,0.3355904462247906,3.2588755618703105
8.926755680000001,9.0828125,0.33562388924564807,3.2591662783967905
8.92775568,9.09375,0.3356572514485347,3.2594297493368787
8.928755679999998,9.103125,0.33569054785273383,3.2596563760890946
8.92975568,9.11640625,0.3357238192248413,3.2598521451774287
8.930755679999999,9.128125,0.3357570741472944,3.2600247985638404
8.93175568,9.1484375,0.3357903161960913,3.2601758836482584
8.93275568,9.1765625,0.3358235489472299,3.2603108563935783
8.933755679999999,9.19921875,0.33585679600243096,3.2604409032006707
8.93475568,9.21640625,0.3358900759569759,3.2605701877833706
8.93575568,9.22734375,0.3359233730763957,3.2606950644497337
8.936755680000001,9.23671875,0.3359566823542864,3.260819978102036
8.937755679999999,9.24609375,0.3359900266771125,3.2609593275180213
8.93875568,9.253125,0.3360234260705616,3.2611175489446533
8.93975568,9.25703125,0.3360568397681085,3.2612776051606156
8.940755679999999,9.2625,0.33609022914874914,3.2614234276638085
8.94175568,9.25546875,0.336123594927669,3.261567700265107
8.94275568,9.22890625,0.3361569800170557,3.2617434536195993
8.94375568,9.20859375,0.3361903887081631,3.2619681660078474
8.94475568,9.19296875,0.3362237952536787,3.2622268695858794
8.945755680000001,9.18203125,0.33625718534950483,3.2624923152289456
8.946755679999999,9.17109375,0.33629056185648915,3.2627554889377635
8.947755679999998,9.15625,0.33632393407225475,3.26303430715102
8.94875568,9.14296875,0.3363572755342684,3.263351133151623
8.949755679999999,9.121875,0.3363905697928758,3.263709838004198
8.95075568,9.103125,0.33642382614573524,3.2640979536800914
8.95175568,9.084375,0.3364570824985946,3.2645048504011163
8.952755680000001,9.06953125,0.33649035816192074,3.264930059295807
8.95375568,9.06015625,0.3365236416924988,3.265377102868168
8.95475568,9.05078125,0.33655690376698316,3.2658488574976707
8.95575568,9.0390625,0.3365901436701531,3.2663458971892583
8.956755679999999,9.0296875,0.33662338214291676,3.2668654170108407
8.95775568,9.02265625,0.33665659701395967,3.2673989143432998
8.95875568,9.02109375,0.33668976539681705,3.2679391037242342
8.95975568,9.0203125,0.33672289086752216,3.2684920074729638
8.96075568,9.0171875,0.33675599917335225,3.269073270534275
8.96175568,9.01484375,0.33678911033999487,3.2696889893846794
8.96275568,9.01328125,0.3368222129241648,3.2703240768761526
8.96375568,9.0109375,0.33685530549549086,3.2709582450486394
8.96475568,9.01328125,0.33688841022528776,3.2715893996613072
8.96575568,9.0109375,0.33692154427839516,3.272233640192539
8.966755679999999,9.00390625,0.3369547019332232,3.2729023621836904
8.96775568,9.0,0.33698788032892435,3.273590042395337
8.96875568,8.99453125,0.3370210522877798,3.2742835552135183
8.96975568,9.00234375,0.33705422210104347,3.2749736007747487
8.97075568,9.01328125,0.33708739906633833,3.2756562784035084
8.971755680000001,9.0203125,0.3371205531451333,3.276329732705999
8.972755679999999,9.0296875,0.33715366216614884,3.2769955613826403
8.973755679999998,9.04140625,0.3371867475854437,3.277659229290571
8.97475568,9.0453125,0.3372198587520511,3.2783223668811514
8.975755679999999,9.04921875,0.33725298708356866,3.2789751514499597
8.97675568,9.046875,0.33728611756067806,3.279606037605541
8.97775568,9.04296875,0.33731924517693973,3.280215172894414
8.97875568,9.04296875,0.3373523735084221,3.2808100915510643
8.97975568,9.03359375,0.3373855097071565,3.2813898559041954
8.98075568,9.0171875,0.33741865162751583,3.281940750126734
8.98175568,9.0,0.33745178639584394,3.2824535052358237
8.982755679999999,8.9921875,0.33748491472732634,3.282942219845179
8.98375568,8.9796875,0.3375180537868732,3.283423767377571
8.98475568,8.95625,0.33755117925757827,3.283886795984333
8.98575568,8.94921875,0.33758426324650215,3.28431534774233
8.98675568,8.95078125,0.3376173000320197,3.284714915188044
8.98775568,8.95078125,0.3376503167918498,3.2851067686613344
8.98875568,8.9515625,0.33768332854524047,3.285498350836681
8.98975568,8.95703125,0.3377163367225978,3.285872262660689
8.99075568,8.965625,0.3377493448999553,3.2862139227270837
8.991755679999999,8.9765625,0.33778236452056265,3.286535044620466
8.992755679999998,8.9890625,0.3378154442182325,3.286858606447559
8.99375568,9.00390625,0.33784859615143564,3.287188500055958
8.994755679999999,9.0265625,0.3378817845600157,3.287505017752884
8.99575568,9.05625,0.3379149701077834,3.2877909796489266
8.99675568,9.06796875,0.33794815064911143,3.2880530992830534
8.997755680000001,9.0625,0.3379813204623751,3.288315192997604
8.99875568,9.0578125,0.3380144552307032,3.2885945783757866
8.99975568,9.06015625,0.3380475642517188,3.288887126585439
9.00075568,9.0625,0.3380806704119219,3.289173556129018
9.001755679999999,9.0734375,0.33811379445222073,3.2894381070623533
9.00275568,9.09375,0.3381469320813614,3.289680838650902
9.00375568,9.10703125,0.33818007471690625,3.2899173395259886
9.00475568,9.1046875,0.33821321949807814,3.2901664714348144
9.00575568,9.09921875,0.3382463671400625,3.290433309865453
9.00675568,9.09921875,0.3382795233644843,3.2907045479531005
9.00775568,9.09140625,0.33831267172168944,3.2909655144488257
9.008755679999998,9.08671875,0.33834579933798625,3.291223775282072
9.00975568,9.084375,0.3383789026373769,3.2915039577794047
9.010755679999999,9.084375,0.3384120023607695,3.2918151225395134
9.01175568,9.0765625,0.3384451020841621,3.2921359814019597
9.01275568,9.0625,0.3384781960859297,3.292441521665927
9.01375568,9.046875,0.3385112879420703,3.292735634215226
9.01475568,9.04140625,0.33854440411511727,3.293044198674537
9.01575568,9.03984375,0.3385775531875078,3.293379349815664
9.016755680000001,9.0359375,0.338610699399086,3.293725233807534
9.017755679999999,9.0203125,0.3386438091353223,3.2940638043099484
9.018755679999998,9.00703125,0.33867687238333793,3.29439809278608
9.01975568,8.99765625,0.33870991560566605,3.294743720221226
9.020755679999999,8.9921875,0.33874295310636915,3.295108401029056
9.02175568,8.98125,0.3387760020503223,3.2954886305516133
9.02275568,8.9625,0.3388090824632129,3.295880616309313
9.02375568,8.95859375,0.33884221508591406,3.296281188938445
9.02475568,8.95625,0.33887537989277344,3.2966792725036704
9.02575568,8.95859375,0.33890852681957223,3.297060232154275
9.026755679999999,8.9703125,0.33894163226458984,3.297424382717919
9.027755679999999,8.99296875,0.33897469551260545,3.29778835510688
9.02875568,9.0171875,0.33900773801971285,3.2981639377243166
9.02975568,9.03203125,0.3390407805268202,3.2985467725580024
9.03075568,9.04140625,0.3390738287555526,3.2989298536178424
9.03175568,9.05859375,0.33910686268022244,3.299316445685857
9.03275568,9.06953125,0.33913987443357785,3.299713500722444
9.03375568,9.075,0.3391728811805291,3.300117621147625
9.03475568,9.0765625,0.3392058843514822,3.3005158465597915
9.03575568,9.06953125,0.3392388717879666,3.300905321704461
9.036755679999999,9.07109375,0.3392718434899822,3.3013014949117716
9.03775568,9.07109375,0.3393048201984021,3.3017165040339864
9.03875568,9.0625,0.33933780548925946,3.3021352022267396
9.039755679999999,9.05625,0.3393707893497106,3.302530229824042
9.04075568,9.053125,0.3394037453172223,3.302900563557024
9.04175568,9.05078125,0.3394366705310171,3.30327623686644
9.04275568,9.0484375,0.339469611479316,3.303678507090169
9.04375568,9.0578125,0.33950258818777107,3.304088055463212
9.04475568,9.06953125,0.33953558563709924,3.304467801961441
9.04575568,9.08671875,0.33956857521917533,3.3048101084266057
9.046755679999999,9.1,0.33960156837728467,3.3051439832538243
9.04775568,9.1015625,0.33963456797223984,3.3054924743603427
9.04875568,9.1,0.3396675675671949,3.305843891841775
9.04975568,9.09609375,0.3397005721685543,3.306175823597113
9.05075568,9.0859375,0.3397335867827574,3.3064904962662154
9.05175568,9.07734375,0.3397666064034,3.3068108002298224
9.05275568,9.07734375,0.3397996245936012,3.3071424028907903
9.053755679999998,9.0859375,0.33983262776451906,3.3074556127366024
9.05475568,9.10703125,0.33986557371922216,3.3077137012143636
9.055755679999999,9.1203125,0.3398984710401128,3.307913108199551
9.05675568,9.128125,0.3399313326008471,3.308086257621017
9.05775568,9.13359375,0.33996417556630026,3.3082654926172332
9.058755679999999,9.13359375,0.3399970256837846,3.3084690159041314
9.05975568,9.13203125,0.34002991656782955,3.3086897083500717
9.06075568,9.13203125,0.3400628446424017,3.30890545224221
9.061755680000001,9.13671875,0.3400957712866029,3.3091137247927995
9.062755679999999,9.14296875,0.3401286743291185,3.309327168130654
9.06375568,9.14453125,0.34016155019391536,3.309557647894896
9.06475568,9.13125,0.34019442462830596,3.3098044938599624
9.065755679999999,9.121875,0.34022731408194457,3.310057149935599
9.06675568,9.11796875,0.3402602292828958,3.310309417916865
9.06775568,9.1109375,0.3402931673703469,3.3105685254528763
9.06875568,9.1,0.34032613263551686,3.3108432838593154
9.06975568,9.0921875,0.34035912364799925,3.3111265732746715
9.070755680000001,9.07890625,0.34039211108448364,3.3114002700039986
9.071755679999999,9.0625,0.3404250634759972,3.311657647300159
9.072755679999998,9.05859375,0.3404579886897921,3.311910497238827
9.07375568,9.075,0.34049091747962024,3.31216892446849
9.074755679999999,9.1015625,0.34052385342147956,3.3124200633979415
9.07575568,9.13125,0.3405567979457765,3.312640127415042
9.07675568,9.178125,0.34058976607175884,3.312825546386709
9.07775568,9.24609375,0.34062277782514944,3.3129930908776735
9.07875568,9.30859375,0.3406558296299151,3.313152047150476
9.07975568,9.33046875,0.3406888814346807,3.3133057077904695
9.08075568,9.31171875,0.3407219453979171,3.313483006080817
9.081755679999999,9.275,0.34075504011487023,3.3137286613149928
9.08275568,9.2421875,0.3407881519966632,3.3140415662967837
9.08375568,9.221875,0.34082122954870603,3.314344477965284
9.084755679999999,9.2203125,0.3408542277132196,3.3145463338011547
9.08575568,9.225,0.3408871414837646,3.3146402604203637
9.08675568,9.23984375,0.3409199808731844,3.3147118962304414
9.08775568,9.259375,0.34095279594569805,3.314842045336729
9.08875568,9.2671875,0.3409856281830867,3.3150236994173783
9.08975568,9.28203125,0.3410184883134148,3.315190318192104
9.09075568,9.31796875,0.3410513663238386,3.3153054739534307
9.091755679999999,9.3390625,0.34108429368326043,3.3154002828166926
9.09275568,9.34375,0.3411172846957429,3.31552665706379
9.09375568,9.3265625,0.341150297164319,3.3156960652994263
9.09475568,9.2859375,0.3411832817399909,3.315879242607375
9.09575568,9.259375,0.3412162520116002,3.3160487561754635
9.096755680000001,9.240625,0.3412492566129244,3.3162003709205856
9.09775568,9.21953125,0.3412822919679653,3.316339840894943
9.098755679999998,9.19375,0.34131533590547886,3.316472143661048
9.09975568,9.18046875,0.34134836625415077,3.3166062420104776
9.100755679999999,9.16953125,0.34138139660282263,3.3167536347451168
9.10175568,9.15234375,0.34141441479305906,3.316913201989663
9.10275568,9.1484375,0.3414473814886703,3.3170686794103754
9.103755679999999,9.14609375,0.34148028953762544,3.317210272277571
9.10475568,9.13828125,0.3415131839977036,3.3173515078093816
9.10575568,9.12578125,0.3415461335284047,3.317515364077999
9.106755680000001,9.11484375,0.34157913097773285,3.317706527822176
9.107755679999999,9.10546875,0.34161212055984413,3.317907792103476
9.10875568,9.1,0.34164506508414105,3.318101794587524
9.10975568,9.103125,0.3416779752786879,3.318287083169006
9.110755679999999,9.10859375,0.34171085972592224,3.31846888237792
9.11175568,9.12265625,0.3417437055521879,3.318651350410823
9.11275568,9.13203125,0.34177651204229925,3.318846729912086
9.11375568,9.1390625,0.34180929993712933,3.3190733604738893
9.11475568,9.13671875,0.3418421021360219,3.3193372942612247
9.115755680000001,9.12734375,0.34187491148691057,3.3196222149618544
9.116755679999999,9.1125,0.3419077079641429,3.319900585082303
9.117755679999998,9.09609375,0.341940495858973,3.3201749454541982
9.11875568,9.078125,0.34197331164670736,3.320465602068529
9.119755679999999,9.05859375,0.34200616534018974,3.320778465291732
9.12075568,9.03984375,0.3420390311921429,3.3210974311156938
9.12175568,9.01875,0.3420718898920647,3.3214084795952483
9.122755680000001,9.0,0.3421047450159534,3.321716734223178
9.12375568,8.98671875,0.34213760228543383,3.3220318869302177
9.12475568,8.97890625,0.34217042522516417,3.3223470394912957
9.12575568,8.98671875,0.34220319309427155,3.3226459910255426
9.126755679999999,9.0,0.3422359244880372,3.322926880965035
9.12775568,9.00703125,0.3422686673250528,3.323205749992301
9.12875568,9.0125,0.34230144449181843,3.323494429102814
9.12975568,9.03046875,0.3423342481211173,3.32378550913625
9.13075568,9.0546875,0.3423670832193536,3.3240638517139804
9.13175568,9.075,0.34239995550815244,3.3243233587703256
9.13275568,9.09921875,0.34243285139863683,3.3245695811463083
9.13375568,9.11484375,0.3424657372762775,3.3248139217146435
9.13475568,9.11875,0.3424986045586369,3.3250706541297514
9.135755679999999,9.1203125,0.3425314546761212,3.325348972827746
9.136755679999998,9.128125,0.34256429120476384,3.3256399086514428
9.13775568,9.13125,0.3425971155749357,3.325917032756603
9.13875568,9.1296875,0.34262990847613484,3.3261620456744407
9.13975568,9.12734375,0.34266264773708205,3.3263916913741163
9.14075568,9.12421875,0.3426953405098437,3.3266391244502374
9.141755680000001,9.146875,0.34272805402351364,3.3269056718416135
9.14275568,9.16484375,0.34276080043652724,3.3271515992374985
9.143755679999998,9.15546875,0.3427935411279158,3.32735122279635
9.14475568,9.15390625,0.34282625321117954,3.3275377935208215
9.145755679999999,9.159375,0.34285895599682015,3.327762919132763
9.14675568,9.17265625,0.34289166021286704,3.32801975547948
9.14775568,9.18046875,0.34292433868160144,3.328244414346217
9.14875568,9.18984375,0.34295697352296284,3.3284047384561766
9.14975568,9.19765625,0.34298959119944916,3.3285502374080034
9.15075568,9.196875,0.3430222503577167,3.3287487775195435
9.15175568,9.18828125,0.3430549560041699,3.328996109171591
9.152755679999999,9.17421875,0.34308767881549795,3.3292235683703897
9.15375568,9.17421875,0.34312039733560734,3.329389418935132
9.15475568,9.17265625,0.34315314017262294,3.329529326716705
9.15575568,9.16953125,0.3431859151937968,3.329703318191452
9.15675568,9.165625,0.3432186630372519,3.329917729679907
9.15775568,9.15546875,0.34325135294923625,3.330128933909308
9.15875568,9.13828125,0.3432840185443144,3.33030888610734
9.15975568,9.11875,0.34331671203233194,3.3304775036896364
9.160755680000001,9.10546875,0.3433494384196581,3.330668009228528
9.161755679999999,9.09375,0.3433821683829822,3.3308839507655477
9.162755679999998,9.06640625,0.34341488404224385,3.3311025557176746
9.16375568,9.03203125,0.3434476061383513,3.331305164471086
9.164755679999999,9.0078125,0.3434803525513649,3.3314942483499097
9.16575568,8.98828125,0.3435131075468161,3.33168562524122
9.16675568,8.9625,0.3435458603966754,3.331892228345043
9.16775568,8.94140625,0.34357861896815983,3.3321112702368496
9.16875568,8.92890625,0.34361139327411294,3.3323249881800625
9.16975568,8.91875,0.34364415041515584,3.332518697251051
9.17075568,8.9078125,0.34367686678963827,3.332700044245385
9.171755679999999,8.9,0.3437095395367476,3.332891927209081
9.17275568,8.8890625,0.3437421843909175,3.3331008196573557
9.17375568,8.88359375,0.3437748170866519,3.333303934637123
9.17475568,8.8953125,0.343807444775982,3.333475352070747
9.17575568,8.9140625,0.34384007675653083,3.3336210898497884
9.17675568,8.93984375,0.3438727208955152,3.333771319460011
9.17775568,8.97890625,0.34390539221221833,3.3339361855126217
9.17875568,9.0234375,0.3439380635289214,3.334089077619279
9.17975568,9.05859375,0.34397070909831207,3.33420526242334
9.180755679999999,9.0953125,0.34400332892039015,3.33430225469361
9.18175568,9.13671875,0.3440359437360288,3.3344183274805923
9.18275568,9.17265625,0.34406854996922986,3.3345602988352403
9.183755679999999,9.203125,0.3441011082838392,3.3346983974339537
9.18475568,9.2109375,0.34413362726229435,3.334818227422335
9.18575568,9.2046875,0.3441661591144057,3.334953852008932
9.186755680000001,9.19296875,0.34419874746754636,3.335148374715241
9.18775568,9.18046875,0.3442313658592182,3.335391912813209
9.188755679999998,9.17265625,0.344263974953267,3.3356262348252304
9.18975568,9.16328125,0.34429654757193895,3.3358154823991484
9.190755679999999,9.15234375,0.3443290880064525,3.335985630464504
9.19175568,9.1578125,0.34436161842812246,3.3361809692637885
9.19275568,9.16171875,0.3443941388369485,3.3364061770086906
9.19375568,9.15625,0.34442665209374346,3.3366374995676007
9.19475568,9.15,0.34445917750900906,3.336870409059351
9.19575568,9.1484375,0.3444917408300579,3.33712709838448
9.19675568,9.1484375,0.3445243091575111,3.33742004372522
9.197755679999998,9.146875,0.3445568503072454,3.337729645170505
9.19875568,9.146875,0.3445893692857006,3.3380286149972145
9.199755679999999,9.140625,0.3446219011378119,3.3383153097014286
9.20075568,9.13125,0.3446544666044526,3.3386132745296773
9.20175568,9.12734375,0.34468705996399746,3.3389415551976853
9.20275568,9.12578125,0.3447196826468529,3.339287789650252
9.20375568,9.13203125,0.34475232249458326,3.339620275670394
9.20475568,9.15625,0.3447849745007844,3.3399247426460064
9.205755680000001,9.17265625,0.34481761792454807,3.340205834131939
9.206755679999999,9.18046875,0.34485022701856166,3.3404843358161784
9.20775568,9.19140625,0.3448827774659191,3.340777714582349
9.20875568,9.19765625,0.3449152828554972,3.34108040913471
9.209755679999999,9.19921875,0.3449477732258273,3.341370289373162
9.21075568,9.19375,0.34498025143768674,3.341636854049488
9.21175568,9.19140625,0.34501272464310656,3.3418993252986064
9.21275568,9.19296875,0.34504519999411826,3.3421859041073314
9.21375568,9.1875,0.3450776939404111,3.342494807033103
9.21475568,9.18203125,0.3451101914627372,3.342789959954005
9.21575568,9.175,0.3451426718201884,3.3430441019750057
9.216755679999999,9.16953125,0.34517513858876253,3.3432770862092105
9.21775568,9.15546875,0.345207606787743,3.3435365430591117
9.21875568,9.14140625,0.3452400849995671,3.343840863810338
9.21975568,9.1375,0.345272558204987,3.3441563857879064
