Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.31711968e-03,8.37265625e+00,3.56646875e-01,-5.21875000e-02,4.03937500e-01,2.92187500e-02,6.15351563e+00,,8.31711968e-03,2.49318659e-01,,8.31711968e-03,2.29332349e+03
8.31811968e-03,8.37968750e+00,3.56545312e-01,-6.01562500e-02,4.04125000e-01,2.96875000e-02,6.15398438e+00,,8.31811968e-03,2.49343768e-01,,8.31811968e-03,2.29289624e+03
8.31911968e-03,8.38203125e+00,3.56910938e-01,-6.54218750e-02,4.04468750e-01,3.10937500e-02,6.15656250e+00,,8.31911968e-03,2.49368891e-01,,8.31911968e-03,2.29298730e+03
8.32011968e-03,8.39140625e+00,3.57032813e-01,-6.36718750e-02,4.04343750e-01,3.29687500e-02,6.15621094e+00,,8.32011968e-03,2.49394029e-01,,8.32011968e-03,2.29236304e+03
8.32111968e-03,8.39687500e+00,3.57723438e-01,-5.84531250e-02,4.04031250e-01,3.50000000e-02,6.15457031e+00,,8.32111968e-03,2.49419197e-01,,8.32111968e-03,2.29212280e+03
8.32211968e-03,8.40078125e+00,3.56951563e-01,-5.62500000e-02,4.03812500e-01,3.60937500e-02,6.15339844e+00,,8.32211968e-03,2.49444366e-01,,8.32211968e-03,2.29202393e+03
8.32311968e-03,8.39531250e+00,3.57276563e-01,-6.11093750e-02,4.03875000e-01,3.75000000e-02,6.15128906e+00,,8.32311968e-03,2.49469519e-01,,8.32311968e-03,2.29289893e+03
8.32411968e-03,8.38750000e+00,3.56789063e-01,-6.66562500e-02,4.04125000e-01,3.82812500e-02,6.15035156e+00,,8.32411968e-03,2.49494642e-01,,8.32411968e-03,2.29404272e+03
8.32511968e-03,8.38515625e+00,3.56423438e-01,-6.57187500e-02,4.04187500e-01,3.71875000e-02,6.15410156e+00,,8.32511968e-03,2.49519765e-01,,8.32511968e-03,2.29463525e+03
8.32611968e-03,8.37031250e+00,3.55428125e-01,-6.05156250e-02,4.03937500e-01,3.50000000e-02,6.15433594e+00,,8.32611968e-03,2.49544829e-01,,8.32611968e-03,2.29649951e+03
8.32711968e-03,8.36093750e+00,3.55042188e-01,-5.82812500e-02,4.03750000e-01,3.23437500e-02,6.15375000e+00,,8.32711968e-03,2.49569863e-01,,8.32711968e-03,2.29778076e+03
8.32811968e-03,8.36250000e+00,3.54859375e-01,-6.15156250e-02,4.03750000e-01,3.23437500e-02,6.15269531e+00,,8.32811968e-03,2.49594852e-01,,8.32811968e-03,2.29793701e+03
8.32911968e-03,8.37031250e+00,3.55468750e-01,-6.56093750e-02,4.03750000e-01,3.07812500e-02,6.15257813e+00,,8.32911968e-03,2.49619856e-01,,8.32911968e-03,2.29746875e+03
8.33011968e-03,8.35781250e+00,3.55631250e-01,-6.58593750e-02,4.03812500e-01,2.73437500e-02,6.15351563e+00,,8.33011968e-03,2.49644905e-01,,8.33011968e-03,2.29910571e+03
8.33111968e-03,8.35000000e+00,3.56789063e-01,-6.36093750e-02,4.03968750e-01,2.45312500e-02,6.15339844e+00,,8.33111968e-03,2.49669984e-01,,8.33111968e-03,2.30025415e+03
8.33211968e-03,8.34609375e+00,3.56910938e-01,-6.04218750e-02,4.04125000e-01,2.48437500e-02,6.15398438e+00,,8.33211968e-03,2.49695122e-01,,8.33211968e-03,2.30098535e+03
8.33311968e-03,8.34296875e+00,3.57053125e-01,-6.06093750e-02,4.04250000e-01,2.59375000e-02,6.15621094e+00,,8.33311968e-03,2.49720261e-01,,8.33311968e-03,2.30162842e+03
8.33411968e-03,8.34296875e+00,3.56646875e-01,-6.59062500e-02,4.04187500e-01,2.75000000e-02,6.15773438e+00,,8.33411968e-03,2.49745384e-01,,8.33411968e-03,2.30196387e+03
8.33511968e-03,8.34765625e+00,3.57378125e-01,-6.87968750e-02,4.04093750e-01,3.12500000e-02,6.15714844e+00,,8.33511968e-03,2.49770522e-01,,8.33511968e-03,2.30183740e+03
8.33611968e-03,8.34765625e+00,3.56017187e-01,-6.32656250e-02,4.04125000e-01,3.26562500e-02,6.15820312e+00,,8.33611968e-03,2.49795645e-01,,8.33611968e-03,2.30218750e+03
8.33711968e-03,8.34296875e+00,3.55671875e-01,-5.62500000e-02,4.04187500e-01,3.29687500e-02,6.15937500e+00,,8.33711968e-03,2.49820694e-01,,8.33711968e-03,2.30298730e+03
8.33811968e-03,8.34062500e+00,3.54412500e-01,-5.77500000e-02,4.04187500e-01,3.31250000e-02,6.15796875e+00,,8.33811968e-03,2.49845698e-01,,8.33811968e-03,2.30353076e+03
8.33911968e-03,8.32890625e+00,3.54514063e-01,-6.60625000e-02,4.04187500e-01,3.23437500e-02,6.15480469e+00,,8.33911968e-03,2.49870658e-01,,8.33911968e-03,2.30506738e+03
8.34011968e-03,8.32031250e+00,3.54168750e-01,-6.94062500e-02,4.04093750e-01,3.26562500e-02,6.15539063e+00,,8.34011968e-03,2.49895617e-01,,8.34011968e-03,2.30631250e+03
8.34111968e-03,8.32031250e+00,3.54453125e-01,-6.34375000e-02,4.04125000e-01,3.18750000e-02,6.15679688e+00,,8.34111968e-03,2.49920562e-01,,8.34111968e-03,2.30666431e+03
8.34211968e-03,8.32343750e+00,3.55184375e-01,-5.75156250e-02,4.04343750e-01,3.01562500e-02,6.15515625e+00,,8.34211968e-03,2.49945551e-01,,8.34211968e-03,2.30666260e+03
8.34311968e-03,8.32187500e+00,3.55834375e-01,-5.92656250e-02,4.04312500e-01,3.12500000e-02,6.15457031e+00,,8.34311968e-03,2.49970585e-01,,8.34311968e-03,2.30713330e+03
8.34411968e-03,8.31796875e+00,3.55976563e-01,-6.56093750e-02,4.04093750e-01,3.34375000e-02,6.15210938e+00,,8.34411968e-03,2.49995664e-01,,8.34411968e-03,2.30786719e+03
8.34511968e-03,8.30625000e+00,3.57053125e-01,-6.95781250e-02,4.04125000e-01,3.37500000e-02,6.14777344e+00,,8.34511968e-03,2.50020772e-01,,8.34511968e-03,2.30943335e+03
8.34611968e-03,8.29140625e+00,3.57032813e-01,-6.53125000e-02,4.04343750e-01,3.20312500e-02,6.14976563e+00,,8.34611968e-03,2.50045896e-01,,8.34611968e-03,2.31132104e+03
8.34711968e-03,8.27890625e+00,3.57053125e-01,-6.02031250e-02,4.04468750e-01,2.93750000e-02,6.15339844e+00,,8.34711968e-03,2.50071019e-01,,8.34711968e-03,2.31294238e+03
8.34811968e-03,8.27343750e+00,3.57276563e-01,-6.34062500e-02,4.04406250e-01,2.78125000e-02,6.15199219e+00,,8.34811968e-03,2.50096172e-01,,8.34811968e-03,2.31383374e+03
8.34911968e-03,8.28203125e+00,3.58129688e-01,-6.87968750e-02,4.04031250e-01,2.81250000e-02,6.15117188e+00,,8.34911968e-03,2.50121355e-01,,8.34911968e-03,2.31329834e+03
8.35011968e-03,8.29765625e+00,3.57439063e-01,-6.67031250e-02,4.03656250e-01,2.93750000e-02,6.15093750e+00,,8.35011968e-03,2.50146568e-01,,8.35011968e-03,2.31204663e+03
8.35111968e-03,8.31640625e+00,3.57154688e-01,-5.96406250e-02,4.03812500e-01,3.07812500e-02,6.15128906e+00,,8.35111968e-03,2.50171721e-01,,8.35111968e-03,2.31044824e+03
8.35211968e-03,8.33125000e+00,3.56220313e-01,-5.53750000e-02,4.03718750e-01,3.18750000e-02,6.15128906e+00,,8.35211968e-03,2.50196844e-01,,8.35211968e-03,2.30922266e+03
8.35311968e-03,8.34296875e+00,3.56017187e-01,-5.68281250e-02,4.03812500e-01,3.29687500e-02,6.15128906e+00,,8.35311968e-03,2.50221938e-01,,8.35311968e-03,2.30831201e+03
8.35411968e-03,8.35390625e+00,3.55001563e-01,-6.06093750e-02,4.03750000e-01,3.39062500e-02,6.15152344e+00,,8.35411968e-03,2.50246972e-01,,8.35411968e-03,2.30749561e+03
8.35511968e-03,8.35781250e+00,3.54900000e-01,-6.18125000e-02,4.03812500e-01,3.18750000e-02,6.15375000e+00,,8.35511968e-03,2.50271976e-01,,8.35511968e-03,2.30741772e+03
8.35611968e-03,8.35234375e+00,3.54067187e-01,-6.02812500e-02,4.03812500e-01,2.78125000e-02,6.15457031e+00,,8.35611968e-03,2.50296921e-01,,8.35611968e-03,2.30830493e+03
8.35711968e-03,8.35390625e+00,3.54067187e-01,-5.84531250e-02,4.03812500e-01,2.56250000e-02,6.15539063e+00,,8.35711968e-03,2.50321865e-01,,8.35711968e-03,2.30845850e+03
8.35811968e-03,8.35546875e+00,3.52604688e-01,-5.92187500e-02,4.03812500e-01,2.54687500e-02,6.15632813e+00,,8.35811968e-03,2.50346750e-01,,8.35811968e-03,2.30860938e+03
8.35911968e-03,8.35000000e+00,3.53234375e-01,-6.20781250e-02,4.03750000e-01,2.59375000e-02,6.15656250e+00,,8.35911968e-03,2.50371605e-01,,8.35911968e-03,2.30949463e+03
8.36011968e-03,8.33125000e+00,3.52746875e-01,-6.07343750e-02,4.03937500e-01,2.70312500e-02,6.15656250e+00,,8.36011968e-03,2.50396460e-01,,8.36011968e-03,2.31175293e+03
8.36111968e-03,8.32187500e+00,3.53092188e-01,-5.67812500e-02,4.03875000e-01,2.67187500e-02,6.15656250e+00,,8.36111968e-03,2.50421315e-01,,8.36111968e-03,2.31303076e+03
8.36211968e-03,8.32578125e+00,3.52543750e-01,-5.69531250e-02,4.03968750e-01,2.73437500e-02,6.15515625e+00,,8.36211968e-03,2.50446171e-01,,8.36211968e-03,2.31292969e+03
8.36311968e-03,8.32500000e+00,3.53376563e-01,-6.07968750e-02,4.04125000e-01,2.78125000e-02,6.15457031e+00,,8.36311968e-03,2.50471026e-01,,8.36311968e-03,2.31332178e+03
8.36411968e-03,8.32031250e+00,3.52645313e-01,-6.26093750e-02,4.04250000e-01,2.81250000e-02,6.15539063e+00,,8.36411968e-03,2.50495881e-01,,8.36411968e-03,2.31413232e+03
8.36511968e-03,8.31406250e+00,3.53579688e-01,-6.24062500e-02,4.04312500e-01,2.92187500e-02,6.15433594e+00,,8.36511968e-03,2.50520766e-01,,8.36511968e-03,2.31510791e+03
8.36611968e-03,8.30078125e+00,3.53904688e-01,-6.24062500e-02,4.04406250e-01,2.93750000e-02,6.15339844e+00,,8.36611968e-03,2.50545651e-01,,8.36611968e-03,2.31680786e+03
8.36711968e-03,8.28828125e+00,3.55143750e-01,-6.37968750e-02,4.04312500e-01,2.96875000e-02,6.15398438e+00,,8.36711968e-03,2.50570625e-01,,8.36711968e-03,2.31843091e+03
8.36811968e-03,8.28203125e+00,3.55082813e-01,-6.50781250e-02,4.04187500e-01,2.89062500e-02,6.15539063e+00,,8.36811968e-03,2.50595629e-01,,8.36811968e-03,2.31941675e+03
8.36911968e-03,8.25937500e+00,3.55367188e-01,-6.56718750e-02,4.04125000e-01,2.82812500e-02,6.15796875e+00,,8.36911968e-03,2.50620663e-01,,8.36911968e-03,2.32209888e+03
8.37011968e-03,8.24062500e+00,3.55692188e-01,-6.66562500e-02,4.03968750e-01,2.85937500e-02,6.15796875e+00,,8.37011968e-03,2.50645697e-01,,8.37011968e-03,2.32438281e+03
8.37111968e-03,8.23125000e+00,3.56078125e-01,-6.85781250e-02,4.03656250e-01,2.75000000e-02,6.15679688e+00,,8.37111968e-03,2.50670761e-01,,8.37111968e-03,2.32570752e+03
8.37211968e-03,8.21328125e+00,3.56017187e-01,-7.11562500e-02,4.03500000e-01,2.73437500e-02,6.15621094e+00,,8.37211968e-03,2.50695825e-01,,8.37211968e-03,2.32793042e+03
8.37311968e-03,8.20312500e+00,3.56464063e-01,-7.22968750e-02,4.03718750e-01,2.73437500e-02,6.15410156e+00,,8.37311968e-03,2.50720918e-01,,8.37311968e-03,2.32935742e+03
8.37411968e-03,8.19375000e+00,3.56748438e-01,-6.81093750e-02,4.03968750e-01,2.81250000e-02,6.15515625e+00,,8.37411968e-03,2.50746042e-01,,8.37411968e-03,2.33069580e+03
8.37511968e-03,8.18125000e+00,3.56240625e-01,-6.35000000e-02,4.04125000e-01,2.96875000e-02,6.15937500e+00,,8.37511968e-03,2.50771135e-01,,8.37511968e-03,2.33233350e+03
8.37611968e-03,8.17734375e+00,3.56301563e-01,-6.57968750e-02,4.04093750e-01,3.00000000e-02,6.16136719e+00,,8.37611968e-03,2.50796229e-01,,8.37611968e-03,2.33307886e+03
8.37711968e-03,8.17890625e+00,3.56464063e-01,-7.09375000e-02,4.04187500e-01,2.96875000e-02,6.16101563e+00,,8.37711968e-03,2.50821322e-01,,8.37711968e-03,2.33328027e+03
8.37811968e-03,8.19218750e+00,3.56667188e-01,-7.08281250e-02,4.04312500e-01,2.85937500e-02,6.15972656e+00,,8.37811968e-03,2.50846416e-01,,8.37811968e-03,2.33228687e+03
8.37911968e-03,8.20156250e+00,3.56667188e-01,-6.50937500e-02,4.04312500e-01,2.93750000e-02,6.15972656e+00,,8.37911968e-03,2.50871539e-01,,8.37911968e-03,2.33168066e+03
8.38011968e-03,8.20312500e+00,3.56179688e-01,-6.01093750e-02,4.04187500e-01,3.18750000e-02,6.16183594e+00,,8.38011968e-03,2.50896633e-01,,8.38011968e-03,2.33185156e+03
8.38111968e-03,8.19453125e+00,3.55570313e-01,-6.17656250e-02,4.04312500e-01,3.39062500e-02,6.16160156e+00,,8.38111968e-03,2.50921696e-01,,8.38111968e-03,2.33306030e+03
8.38211968e-03,8.18281250e+00,3.54737500e-01,-6.80468750e-02,4.04312500e-01,3.60937500e-02,6.15902344e+00,,8.38211968e-03,2.50946701e-01,,8.38211968e-03,2.33461230e+03
8.38311968e-03,8.18046875e+00,3.54798438e-01,-7.18906250e-02,4.04187500e-01,3.67187500e-02,6.15761719e+00,,8.38311968e-03,2.50971705e-01,,8.38311968e-03,2.33522461e+03
8.38411968e-03,8.17109375e+00,3.54859375e-01,-6.95625000e-02,4.04250000e-01,3.53125000e-02,6.15738281e+00,,8.38411968e-03,2.50996679e-01,,8.38411968e-03,2.33656616e+03
8.38511968e-03,8.16250000e+00,3.54940625e-01,-6.44218750e-02,4.04406250e-01,3.50000000e-02,6.15902344e+00,,8.38511968e-03,2.51021653e-01,,8.38511968e-03,2.33780713e+03
8.38611968e-03,8.15859375e+00,3.54168750e-01,-6.44375000e-02,4.04500000e-01,3.53125000e-02,6.15761719e+00,,8.38611968e-03,2.51046628e-01,,8.38611968e-03,2.33855127e+03
8.38711968e-03,8.16015625e+00,3.53925000e-01,-6.94843750e-02,4.04250000e-01,3.56250000e-02,6.15410156e+00,,8.38711968e-03,2.51071572e-01,,8.38711968e-03,2.33874512e+03
8.38811968e-03,8.16015625e+00,3.53193750e-01,-6.94687500e-02,4.03968750e-01,3.50000000e-02,6.15656250e+00,,8.38811968e-03,2.51096487e-01,,8.38811968e-03,2.33911353e+03
8.38911968e-03,8.15781250e+00,3.53539063e-01,-6.43906250e-02,4.03875000e-01,3.50000000e-02,6.15796875e+00,,8.38911968e-03,2.51121372e-01,,8.38911968e-03,2.33970996e+03
8.39011968e-03,8.15859375e+00,3.53762500e-01,-6.35468750e-02,4.04125000e-01,3.53125000e-02,6.15656250e+00,,8.39011968e-03,2.51146287e-01,,8.39011968e-03,2.33996826e+03
8.39111968e-03,8.16796875e+00,3.54737500e-01,-6.67812500e-02,4.04250000e-01,3.31250000e-02,6.15714844e+00,,8.39111968e-03,2.51171201e-01,,8.39111968e-03,2.33934741e+03
8.39211968e-03,8.17890625e+00,3.53884375e-01,-6.80156250e-02,4.03937500e-01,3.20312500e-02,6.15691406e+00,,8.39211968e-03,2.51196176e-01,,8.39211968e-03,2.33857690e+03
8.39311968e-03,8.16406250e+00,3.53376563e-01,-6.66093750e-02,4.03875000e-01,3.23437500e-02,6.15492188e+00,,8.39311968e-03,2.51221061e-01,,8.39311968e-03,2.34046387e+03
8.39411968e-03,8.15078125e+00,3.52807813e-01,-6.56875000e-02,4.03968750e-01,3.26562500e-02,6.15316406e+00,,8.39411968e-03,2.51245946e-01,,8.39411968e-03,2.34218359e+03
8.39511968e-03,8.14296875e+00,3.53478125e-01,-6.71406250e-02,4.03937500e-01,3.26562500e-02,6.15351563e+00,,8.39511968e-03,2.51270831e-01,,8.39511968e-03,2.34334082e+03
8.39611968e-03,8.13750000e+00,3.54900000e-01,-6.95156250e-02,4.03812500e-01,3.26562500e-02,6.15398438e+00,,8.39611968e-03,2.51295745e-01,,8.39611968e-03,2.34426709e+03
8.39711968e-03,8.13437500e+00,3.55326563e-01,-6.92500000e-02,4.03968750e-01,3.45312500e-02,6.15761719e+00,,8.39711968e-03,2.51320750e-01,,8.39711968e-03,2.34495703e+03
8.39811968e-03,8.13203125e+00,3.55285938e-01,-6.63750000e-02,4.04156250e-01,3.48437500e-02,6.15796875e+00,,8.39811968e-03,2.51345783e-01,,8.39811968e-03,2.34555786e+03
8.39911968e-03,8.13359375e+00,3.55184375e-01,-6.48437500e-02,4.04562500e-01,3.29687500e-02,6.15714844e+00,,8.39911968e-03,2.51370788e-01,,8.39911968e-03,2.34574438e+03
8.40011968e-03,8.12812500e+00,3.55346875e-01,-6.73437500e-02,4.04718750e-01,3.10937500e-02,6.15597656e+00,,8.40011968e-03,2.51395822e-01,,8.40011968e-03,2.34665820e+03
8.40111968e-03,8.11875000e+00,3.56362500e-01,-7.10468750e-02,4.04687500e-01,3.10937500e-02,6.15492188e+00,,8.40111968e-03,2.51420885e-01,,8.40111968e-03,2.34799170e+03
8.40211968e-03,8.11171875e+00,3.57378125e-01,-6.90156250e-02,4.04843750e-01,3.01562500e-02,6.15855469e+00,,8.40211968e-03,2.51446009e-01,,8.40211968e-03,2.34908789e+03
8.40311968e-03,8.10000000e+00,3.57215625e-01,-6.47343750e-02,4.05093750e-01,2.92187500e-02,6.15996094e+00,,8.40311968e-03,2.51471192e-01,,8.40311968e-03,2.35065039e+03
8.40411968e-03,8.09296875e+00,3.57398437e-01,-6.70468750e-02,4.05062500e-01,2.96875000e-02,6.15621094e+00,,8.40411968e-03,2.51496345e-01,,8.40411968e-03,2.35172437e+03
8.40511968e-03,8.08359375e+00,3.57439063e-01,-7.26718750e-02,4.04875000e-01,2.96875000e-02,6.15433594e+00,,8.40511968e-03,2.51521528e-01,,8.40511968e-03,2.35306128e+03
8.40611968e-03,8.06953125e+00,3.57337500e-01,-7.39843750e-02,4.04781250e-01,3.00000000e-02,6.15480469e+00,,8.40611968e-03,2.51546681e-01,,8.40611968e-03,2.35489966e+03
8.40711968e-03,8.05781250e+00,3.58231250e-01,-7.10625000e-02,4.04843750e-01,2.96875000e-02,6.15292969e+00,,8.40711968e-03,2.51571894e-01,,8.40711968e-03,2.35649194e+03
8.40811968e-03,8.04921875e+00,3.58860938e-01,-6.86093750e-02,4.04875000e-01,2.92187500e-02,6.15128906e+00,,8.40811968e-03,2.51597136e-01,,8.40811968e-03,2.35774829e+03
8.40911968e-03,8.04921875e+00,3.59389063e-01,-6.91250000e-02,4.04937500e-01,3.04687500e-02,6.15351563e+00,,8.40911968e-03,2.51622409e-01,,8.40911968e-03,2.35811304e+03
8.41011968e-03,8.05468750e+00,3.59104688e-01,-7.08750000e-02,4.05000000e-01,3.07812500e-02,6.15539063e+00,,8.41011968e-03,2.51647711e-01,,8.41011968e-03,2.35792065e+03
8.41111968e-03,8.06640625e+00,3.58373438e-01,-6.97187500e-02,4.04781250e-01,3.12500000e-02,6.15398438e+00,,8.41111968e-03,2.51672983e-01,,8.41111968e-03,2.35708496e+03
8.41211968e-03,8.08828125e+00,3.57825000e-01,-6.52968750e-02,4.04500000e-01,3.20312500e-02,6.15398438e+00,,8.41211968e-03,2.51698196e-01,,8.41211968e-03,2.35518774e+03
8.41311968e-03,8.11484375e+00,3.58028125e-01,-6.13281250e-02,4.04187500e-01,3.37500000e-02,6.15550781e+00,,8.41311968e-03,2.51723409e-01,,8.41311968e-03,2.35278516e+03
8.41411968e-03,8.12500000e+00,3.57439063e-01,-6.15781250e-02,4.04031250e-01,3.34375000e-02,6.15480469e+00,,8.41411968e-03,2.51748592e-01,,8.41411968e-03,2.35206372e+03
8.41511968e-03,8.13906250e+00,3.57235938e-01,-6.55000000e-02,4.04343750e-01,3.15625000e-02,6.15175781e+00,,8.41511968e-03,2.51773745e-01,,8.41511968e-03,2.35095093e+03
8.41611968e-03,8.15078125e+00,3.56667188e-01,-6.57656250e-02,4.04468750e-01,2.93750000e-02,6.15000000e+00,,8.41611968e-03,2.51798868e-01,,8.41611968e-03,2.35009082e+03
8.41711968e-03,8.16796875e+00,3.55996875e-01,-6.04687500e-02,4.04468750e-01,3.10937500e-02,6.15292969e+00,,8.41711968e-03,2.51823962e-01,,8.41711968e-03,2.34865332e+03
8.41811968e-03,8.18984375e+00,3.55346875e-01,-5.62187500e-02,4.04406250e-01,3.42187500e-02,6.15457031e+00,,8.41811968e-03,2.51849025e-01,,8.41811968e-03,2.34670728e+03
8.41911968e-03,8.21093750e+00,3.55489063e-01,-5.70000000e-02,4.04406250e-01,3.60937500e-02,6.15433594e+00,,8.41911968e-03,2.51874059e-01,,8.41911968e-03,2.34483301e+03
8.42011968e-03,8.23203125e+00,3.55001563e-01,-5.88437500e-02,4.04343750e-01,3.68750000e-02,6.15480469e+00,,8.42011968e-03,2.51899064e-01,,8.42011968e-03,2.34296509e+03
8.42111968e-03,8.25390625e+00,3.54818750e-01,-5.79062500e-02,4.04343750e-01,3.68750000e-02,6.15410156e+00,,8.42111968e-03,2.51924068e-01,,8.42111968e-03,2.34101929e+03
8.42211968e-03,8.27109375e+00,3.53884375e-01,-5.51718750e-02,4.04250000e-01,3.68750000e-02,6.15257813e+00,,8.42211968e-03,2.51949012e-01,,8.42211968e-03,2.33954688e+03
8.42311968e-03,8.27265625e+00,3.52990625e-01,-5.36093750e-02,4.04562500e-01,3.68750000e-02,6.15269531e+00,,8.42311968e-03,2.51973897e-01,,8.42311968e-03,2.33967432e+03
8.42411968e-03,8.27343750e+00,3.52218750e-01,-5.49531250e-02,4.04406250e-01,3.50000000e-02,6.15457031e+00,,8.42411968e-03,2.51998723e-01,,8.42411968e-03,2.33988135e+03
8.42511968e-03,8.27656250e+00,3.51954688e-01,-5.80781250e-02,4.04093750e-01,3.26562500e-02,6.15410156e+00,,8.42511968e-03,2.52023518e-01,,8.42511968e-03,2.33985864e+03
8.42611968e-03,8.26953125e+00,3.52076563e-01,-6.15937500e-02,4.04031250e-01,3.18750000e-02,6.15351563e+00,,8.42611968e-03,2.52048314e-01,,8.42611968e-03,2.34090063e+03
8.42711968e-03,8.25625000e+00,3.51975000e-01,-6.17031250e-02,4.04187500e-01,3.23437500e-02,6.15457031e+00,,8.42711968e-03,2.52073109e-01,,8.42711968e-03,2.34259668e+03
8.42811968e-03,8.23906250e+00,3.51325000e-01,-6.05000000e-02,4.04343750e-01,3.23437500e-02,6.15175781e+00,,8.42811968e-03,2.52097875e-01,,8.42811968e-03,2.34469238e+03
8.42911968e-03,8.22734375e+00,3.51710938e-01,-6.17343750e-02,4.04343750e-01,3.12500000e-02,6.14812500e+00,,8.42911968e-03,2.52122611e-01,,8.42911968e-03,2.34622461e+03
8.43011968e-03,8.21640625e+00,3.51629688e-01,-6.22656250e-02,4.04187500e-01,3.12500000e-02,6.15058594e+00,,8.43011968e-03,2.52147377e-01,,8.43011968e-03,2.34768066e+03
8.43111968e-03,8.19765625e+00,3.51873437e-01,-6.22343750e-02,4.04343750e-01,3.20312500e-02,6.15292969e+00,,8.43111968e-03,2.52172142e-01,,8.43111968e-03,2.34994360e+03
8.43211968e-03,8.18671875e+00,3.52787500e-01,-6.48750000e-02,4.04406250e-01,3.29687500e-02,6.15234375e+00,,8.43211968e-03,2.52196968e-01,,8.43211968e-03,2.35140796e+03
8.43311968e-03,8.17890625e+00,3.53681250e-01,-6.70781250e-02,4.04312500e-01,3.39062500e-02,6.15351563e+00,,8.43311968e-03,2.52221823e-01,,8.43311968e-03,2.35256274e+03
8.43411968e-03,8.18046875e+00,3.53620313e-01,-6.62031250e-02,4.03968750e-01,3.45312500e-02,6.15574219e+00,,8.43411968e-03,2.52246737e-01,,8.43411968e-03,2.35275488e+03
8.43511968e-03,8.17109375e+00,3.54514063e-01,-6.49687500e-02,4.03812500e-01,3.07812500e-02,6.15714844e+00,,8.43511968e-03,2.52271682e-01,,8.43511968e-03,2.35406909e+03
8.43611968e-03,8.16250000e+00,3.54757813e-01,-6.54687500e-02,4.03812500e-01,2.62500000e-02,6.15656250e+00,,8.43611968e-03,2.52296656e-01,,8.43611968e-03,2.35530078e+03
8.43711968e-03,8.15625000e+00,3.55834375e-01,-6.62343750e-02,4.04031250e-01,2.51562500e-02,6.15539063e+00,,8.43711968e-03,2.52321661e-01,,8.43711968e-03,2.35629395e+03
8.43811968e-03,8.14921875e+00,3.55692188e-01,-6.62812500e-02,4.04125000e-01,2.73437500e-02,6.15539063e+00,,8.43811968e-03,2.52346724e-01,,8.43811968e-03,2.35736987e+03
8.43911968e-03,8.14375000e+00,3.55875000e-01,-6.66250000e-02,4.04187500e-01,2.89062500e-02,6.15796875e+00,,8.43911968e-03,2.52371788e-01,,8.43911968e-03,2.35828613e+03
8.44011968e-03,8.14531250e+00,3.55671875e-01,-6.69687500e-02,4.04125000e-01,3.12500000e-02,6.15761719e+00,,8.44011968e-03,2.52396822e-01,,8.44011968e-03,2.35847900e+03
8.44111968e-03,8.14296875e+00,3.55773438e-01,-6.56875000e-02,4.04093750e-01,3.18750000e-02,6.15820312e+00,,8.44111968e-03,2.52421886e-01,,8.44111968e-03,2.35907227e+03
8.44211968e-03,8.14531250e+00,3.55671875e-01,-6.40625000e-02,4.03875000e-01,3.29687500e-02,6.15738281e+00,,8.44211968e-03,2.52446920e-01,,8.44211968e-03,2.35917480e+03
8.44311968e-03,8.15234375e+00,3.55834375e-01,-6.44062500e-02,4.03875000e-01,3.39062500e-02,6.15738281e+00,,8.44311968e-03,2.52471983e-01,,8.44311968e-03,2.35879053e+03
8.44411968e-03,8.14531250e+00,3.55326563e-01,-6.37500000e-02,4.04125000e-01,3.39062500e-02,6.15996094e+00,,8.44411968e-03,2.52497017e-01,,8.44411968e-03,2.35985498e+03
8.44511968e-03,8.13984375e+00,3.54453125e-01,-6.28281250e-02,4.04500000e-01,3.46875000e-02,6.16183594e+00,,8.44511968e-03,2.52522022e-01,,8.44511968e-03,2.36075415e+03
