Time,r,z,a
9.658,-25.284539594285366,20.788906808321176,52.266430246915526
9.659,-25.320369433669033,20.79351086196039,52.2358244079918
9.66,-25.28180140898117,20.856888963506258,52.22532533007854
9.661,-25.172472202417993,20.925968883478596,52.265468836505065
9.662,-25.041158705658003,20.953359945530888,52.34876844085464
9.663,-24.92399858540005,20.971768549409127,52.426686051692414
9.664000000000001,-24.87984241163724,20.967868750355297,52.46297373206904
9.665,-24.929414987705552,20.87895935863115,52.48220986092983
9.665999999999999,-25.011196220174096,20.71097698112214,52.52686488993368
9.667,-25.075087340184346,20.573638948907508,52.564916761045964
9.668000000000001,-25.14162662503211,20.493095422224037,52.56439688649364
9.669,-25.284090248515554,20.49360660532476,52.45352351806896
9.67,-25.510104811354996,20.54811828718953,52.24346458139002
9.671,-25.669779612653752,20.580982180775113,52.09841321626574
9.672,-25.633642853922886,20.567959649547767,52.13475072195713
9.673000000000002,-25.465188641513077,20.48953319771557,52.315190023374235
9.674,-25.340850925889274,20.326847529283665,52.51401138757066
9.674999999999999,-25.394150842658718,20.077719310430417,52.62751616375205
9.676,-25.571550806518122,19.846687899923264,52.63033470597359
9.677,-25.775226977904524,19.728633447709214,52.54108283573576
9.678,-25.897648274789624,19.822105498133176,52.38705697818985
9.679,-25.92162499208827,20.094494763739004,52.201839044842934
9.68,-25.929383601069123,20.40282299290947,52.00593810984486
9.681000000000001,-25.929252269110954,20.728561468928564,51.80362393564102
9.682,-25.894477622216037,21.034296608788292,51.6388608534731
9.683,-25.859328907325946,21.224188214680897,51.545985937268114
9.684,-25.81056221456253,21.24579514900631,51.56993967481747
9.684999999999999,-25.709018153835288,21.053639714538157,51.770354204960135
9.686,-25.5996580222622,20.706056290206835,52.07458036789831
9.687000000000001,-25.479362225161175,20.35844242119996,52.38613673269779
9.687999999999999,-25.344936149102097,20.100880874294678,52.651720288017664
9.689,-25.24155042954879,19.95082690087033,52.82592095931966
9.690000000000001,-25.25388265861509,19.842576900242324,52.88323728366867
9.691,-25.4072919151033,19.72411783124818,52.835247448795194
9.692,-25.617838578423267,19.672843790905233,52.69993132744901
9.693,-25.79431244592382,19.85555063074082,52.44866446045796
9.693999999999999,-25.911207113923417,20.08725821591418,52.21450630639448
9.695,-26.013016544174814,20.20935407309306,52.059219472223255
9.696,-26.096020083936896,20.349872440672648,51.90740909851745
9.697,-26.088273366649272,20.46983384278366,51.83960035216413
9.698,-25.98201766913825,20.468544717849042,51.92392760580546
9.699,-25.80376806031557,20.35893523894529,52.13176776621338
9.700000000000001,-25.611814942192257,20.24073900129478,52.355665423359625
9.701,-25.442305180508654,20.1602941003433,52.53850972135638
9.701999999999998,-25.29312447025531,20.174038404242953,52.64673167972519
9.703,-25.24653453275428,20.315595458370122,52.5945849472391
9.704,-25.327616987780992,20.335336690482606,52.51901940219445
9.705,-25.385683768527045,20.142321735471135,52.594042749968175
9.706000000000001,-25.372060630636028,20.023758138592697,52.678299075736625
9.706999999999999,-25.427103869622304,20.078803569860437,52.600988225046095
9.708,-25.732994431831944,20.17035529890761,52.303972178369065
9.709000000000001,-26.193442542516742,20.14125756657313,51.95810706707067
9.709999999999999,-26.521391463869726,20.07132401850739,51.73977972057711
9.710999999999999,-26.614709225867248,20.135691546496705,51.62652518491486
9.712,-26.552509937896872,20.35698169079846,51.54192941065466
9.713,-26.45759177890236,20.682201734342154,51.417897157577116
9.714,-26.30019292652777,20.981994837171108,51.3556207470006
9.715000000000002,-26.019913107896084,21.249642458182638,51.405607867635695
9.716,-25.625027144815704,21.54869763096414,51.51883535832033
9.717,-25.223681894390648,21.741483521479264,51.699455950027414
9.718000000000002,-24.881420186409393,21.73321274745942,51.96338990121726
9.719,-24.585232846665285,21.638214772488567,52.24872502229734
9.719999999999999,-24.380412958628877,21.498012111961433,52.49509174294874
9.720999999999998,-24.235816512870542,21.291181350827475,52.740285101083856
9.722,-24.207690617412393,21.115173503984416,52.877378109318016
9.723,-24.29973119938624,21.0824423877658,52.829418510137415
9.724,-24.41210522286761,21.18895250087681,52.67473759585587
9.725,-24.459533327179827,21.324905609429397,52.54972465703112
9.726,-24.464829126577104,21.374169710095913,52.513341276939585
9.727,-24.482510808209724,21.262970065655058,52.57304776135986
9.728,-24.51105725321696,21.102320670967213,52.65653287956268
9.729,-24.564384745122602,21.085745211062086,52.62689929876596
9.729999999999999,-24.659007039811826,21.2032439480923,52.47855811757723
9.731,-24.85434590577962,21.357698328510356,52.229742321797374
9.732,-25.090708207738587,21.495113676929368,51.96087848701185
9.733,-25.317090744643536,21.55853922958212,51.74754599302562
9.734,-25.57134611070789,21.47517359425087,51.607233974753974
9.735,-25.81742558505476,21.283805717908983,51.540474455283515
9.736,-26.00742937073453,21.04783512892867,51.542598037380294
9.737,-26.11001210539688,20.828330226186527,51.600118680524524
9.738,-26.08601283821249,20.74481950790136,51.67091957147945
9.738999999999999,-25.957707678850113,20.778973654768954,51.749912269495944
9.74,-25.809882243185598,20.814246735713954,51.84305670629021
9.741,-25.738957797046456,20.87661179118748,51.85898510368026
9.742,-25.755912358381764,20.959576809214898,51.79351145583109
9.743,-25.811166346354785,20.965814218568127,51.74670431360658
9.744,-25.88188720249624,20.900806727748957,51.73266155771618
9.745000000000001,-26.008554979942073,20.9042376824185,51.63187021681144
9.745999999999999,-26.115586492771758,21.010858280478235,51.481646467289245
9.747,-26.15376429590436,21.02060351710956,51.44578775966808
9.748,-26.212394263308443,20.851428864443882,51.50564676390827
9.748999999999999,-26.28019256581515,20.656775046686132,51.57320122079111
9.75,-26.283838947889837,20.54602778913181,51.63865338823405
9.751000000000001,-26.204444694889265,20.456839863270964,51.756125091093516
9.752,-26.112121290123408,20.307674076563636,51.92063324865406
9.753,-26.091851583703896,20.21890855782935,51.99107723151365
9.754000000000001,-26.11623887222231,20.38563434222196,51.869469965517375
9.754999999999999,-26.133617092808294,20.685157218254165,51.67070850591909
9.756,-26.142840320461744,20.930471221974187,51.51070729927176
9.757,-26.136206807632522,21.194462383928755,51.35023711769862
9.758,-26.086456426144903,21.304366573484916,51.31945303338175
9.759,-25.958419381439864,21.187481658647656,51.49255432268458
9.76,-25.714988126819488,21.129214398615485,51.71780783263928
9.761000000000001,-25.4301241560522,21.171520632455124,51.91035659783106
9.762,-25.24189459428094,21.23992583586999,52.01079430750042
9.763,-25.271983105973344,21.261500103356752,51.9738812944415
9.764,-25.52436357876421,21.281935021306147,51.76727675389749
9.765,-25.85426818548079,21.403203302680247,51.436026829014615
9.766,-26.111620915648267,21.62721680341151,51.09493764193486
9.767,-26.22328927793073,21.874389846264034,50.8510639741093
9.768,-26.268724280406353,22.071511939379604,50.68968792607408
9.769,-26.311896073457596,22.19699868091839,50.5758424152293
9.770000000000001,-26.299501376863713,22.192141719529968,50.58844777154975
9.771,-26.161870743749517,22.135060797160026,50.73041585740166
9.772,-25.927562713714796,22.091450723911528,50.93725343780063
9.773,-25.659823922490734,22.06577776551062,51.157347737948626
9.774,-25.40497272800157,22.078160287364252,51.34204698759814
9.775,-25.23972070425791,22.118578143736986,51.439979136932216
9.776,-25.228832218977658,22.182822466290634,51.40578044210145
9.777,-25.302047843144805,22.14901461434052,51.37303948551016
9.778,-25.36146589277145,22.030818768206295,51.405939098885945
9.779000000000002,-25.444737144740504,21.92901252908464,51.40958114483107
9.780000000000001,-25.54801049134641,21.751746014068647,51.446471203068704
9.781,-25.592163323648357,21.544957177909918,51.546390278741754
9.781999999999998,-25.570391942033787,21.388602524421998,51.66357454649738
9.783,-25.51605737524946,21.328577756751045,51.74376129050674
9.784,-25.413387007815434,21.368084498097737,51.79705925182459
9.785,-25.33365758517145,21.38385752782295,51.84787232449559
9.786,-25.39702280174062,21.44361869318026,51.760903293701816
9.787,-25.51589990013552,21.636906977725552,51.545300908893466
9.788,-25.534301963019445,21.812994946961435,51.41715727793694
9.789000000000001,-25.498214916504825,21.980335231230114,51.33556623370111
9.790000000000001,-25.51755501461007,22.18499761733412,51.186988699543896
9.790999999999999,-25.532523768491245,22.326058949206114,51.08300310770429
9.792,-25.504036706374166,22.477478848201617,51.00451583384299
9.793000000000001,-25.494421707235528,22.649944019849144,50.89742674975007
9.794,-25.481383042657388,22.69231773143076,50.879006963588616
9.795,-25.414064932978036,22.55596387148591,51.01991461768524
9.796,-25.330146288736298,22.358078941757878,51.21390811332778
9.797,-25.331339823007905,22.168878956308273,51.33791492779816
9.798000000000002,-25.434741483769628,21.904611505759682,51.43308057678735
9.799,-25.61375441770064,21.629922045138258,51.47511457067993
9.799999999999999,-25.839892704375153,21.468159566539818,51.40562651055931
9.801,-26.08630839143861,21.401230184234304,51.2582137566515
9.802,-26.34173741549896,21.34619477784699,51.0950274803108
9.803,-26.52826258752569,21.194934019600275,51.044529983993385
9.804,-26.57025227840486,21.02155190060818,51.11956389820163
9.805,-26.52834895716031,20.95942514899622,51.19096569008153
9.806000000000001,-26.456194124024567,20.997136575548375,51.22412174494491
9.807,-26.316760000514705,21.047495283177923,51.30179656687782
9.808,-26.168622957738055,21.05473331890481,51.41282056149318
9.809,-26.07912305486895,21.086224832598184,51.462714227268215
9.809999999999999,-26.039530310673886,21.21435695382675,51.412709550115814
9.811,-26.0516500806057,21.3821455668598,51.29711257229278
9.812000000000001,-26.099004112075352,21.50941110802701,51.17969867289409
9.812999999999999,-26.16623961481775,21.543617478226615,51.10605438093391
9.814,-26.219354761697833,21.482067182503073,51.104074366476695
9.815000000000001,-26.19850020958872,21.36673961109619,51.1932111131476
9.816,-26.088735406828317,21.26929007263537,51.33986311196279
9.817,-25.928956699788483,21.181297489890056,51.51928676245488
9.818,-25.754513155461797,21.066565252123617,51.72696107361342
9.818999999999999,-25.61464623255129,21.033786564083517,51.855916382525
9.82,-25.557801476860078,21.127380497507925,51.840274081092446
9.821,-25.550254833982905,21.21340073418485,51.79120759812876
9.822,-25.559194663760927,21.19073367366518,51.79880084261666
9.823,-25.592025263031235,21.132583651486645,51.810576250095735
9.824,-25.661402230080338,21.069488014372897,51.79712528105774
9.825000000000001,-25.77533946624055,20.976409656599863,51.76781850853854
9.826,-25.936744071459646,20.965754755351593,51.64917444065372
9.826999999999998,-26.121201166770703,21.089657497803135,51.42782694299419
9.828,-26.30265674710236,21.25188907434429,51.18472917180577
9.829,-26.435045885013203,21.389797000408347,50.99507290610033
9.83,-26.409782577282453,21.569378607266778,50.90139725321652
9.831,-26.208084963207785,21.725356963068776,50.958042761740636
9.831999999999999,-25.93436063591926,21.72717863426948,51.16715570633508
9.833,-25.712066351159258,21.58501936377215,51.4288305687628
9.834000000000001,-25.569637387249816,21.345504967528214,51.691788723586264
9.835,-25.593430447927563,21.0535681855308,51.859746297958125
9.835999999999999,-25.81123464017192,20.68925284056558,51.92032320667474
9.837,-26.022522871970146,20.389720341600864,51.94077447623884
9.838,-26.14691871965419,20.279174986989077,51.91063166687635
9.839,-26.2727798081175,20.316534567794545,51.78824702473208
9.84,-26.37850939368178,20.526491241805516,51.5760175841885
9.841,-26.444331669612488,20.915791189065416,51.28393560159999
9.842,-26.493367527694037,21.433605416800567,50.92217782603214
9.843000000000002,-26.53470079038111,21.933217324156324,50.57389989813364
9.844000000000001,-26.60631523107106,22.178905318103258,50.36187286696186
9.844999999999999,-26.65509228537703,22.136278066417805,50.351641433168346
9.845999999999998,-26.638197411531657,21.92149338082533,50.50151549152774
9.847,-26.545795839144514,21.63046253380027,50.757392240664856
9.848,-26.371787476699595,21.328082935299626,51.083067703413555
9.849,-26.214938037846736,21.12540162908998,51.33242553556165
9.85,-26.161846215946795,21.086870170109513,51.397942161261845
9.851,-26.189327547943506,21.116110144609912,51.358195871018296
9.852,-26.243135723731164,21.20305176329758,51.26171941708867
9.853000000000002,-26.288384662171122,21.328136122008264,51.147842630266716
9.854,-26.24000233862633,21.41073456358765,51.13324229744568
9.854999999999999,-26.06395338801117,21.467892602256445,51.2331511835286
9.856,-25.876434800427496,21.467610130103306,51.37786201505191
9.857,-25.720473079064412,21.43269205827117,51.52011015138256
9.858,-25.623004772636456,21.493384064943456,51.55595819668748
9.859,-25.555223620653248,21.574261141932002,51.55574491602675
9.86,-25.442737655144047,21.557460334271916,51.652481419868856
9.861,-25.36088391343836,21.478369183887114,51.766059883452755
9.862,-25.326206187650584,21.31811978653443,51.89593754397473
9.863,-25.359933068213532,21.097640140296665,52.011568319883295
9.863999999999999,-25.41556891014531,20.88055017437807,52.10701414266159
9.865,-25.396581210593965,20.754522016458143,52.20157745686631
9.866,-25.379795443300793,20.849842718532344,52.15414854001608
9.867,-25.404011232769246,21.0715742728849,51.99431823075956
9.868,-25.380187949215802,21.305686702688096,51.86261588159652
9.869,-25.304065635629765,21.441846566696906,51.8330206096179
9.870000000000001,-25.325745936686683,21.50581025927815,51.775110501949364
9.871,-25.48544948101015,21.60729032867093,51.58767995788684
9.872,-25.671248988110822,21.728157822103014,51.36778528030309
9.873,-25.81001726316721,21.799748407651748,51.21559499174354
9.873999999999999,-25.88309207548241,21.76963552447074,51.17912647112439
9.875,-25.843514836700496,21.756117732550535,51.21811257630269
9.876000000000001,-25.661268728839136,21.83458974530708,51.30652849409004
9.877,-25.390977273092766,21.886695658689757,51.47793004990858
9.878,-25.191733159568592,21.88583920539681,51.62915378197023
9.879000000000001,-25.118247781755368,21.85107279277999,51.70742194090358
9.879999999999999,-25.05674690177888,21.69033187037942,51.859223576581634
9.881,-25.06584739385039,21.431173591725614,52.02134164204866
9.882,-25.188940775606444,21.107411371852344,52.136562075497785
9.883,-25.301059193096357,20.763883522694762,52.26954850240222
9.884,-25.367501593684395,20.43547891673601,52.42517942241366
9.885,-25.43523145203322,20.17927657849672,52.53225905225363
9.886000000000001,-25.596815819352592,20.166940995756523,52.41315465995237
9.887,-25.870180662954162,20.307716964210663,52.11125396381952
9.888,-26.181664190813535,20.457683296497756,51.773559539723024
9.889,-26.416256248275538,20.6339863941392,51.48015530035859
9.89,-26.534238535494048,20.695086657108472,51.34955533126306
9.891,-26.535820697205075,20.60651362056596,51.40270570910825
9.892,-26.397537617795212,20.494092373876224,51.58087651490714
9.893,-26.146275615426653,20.474630666628308,51.7909917418076
9.894,-25.825513506772577,20.587765447456317,51.97253818399045
9.895000000000001,-25.5113260414463,20.807743980471226,52.07903455319373
9.895999999999999,-25.27665088345021,21.09886547437363,52.07476341482814
9.897,-25.17033149710013,21.342277076199437,51.99941851313557
9.898,-25.14394234517018,21.514687419607124,51.907710695380366
9.899,-25.146862561246383,21.654155231224717,51.8146548089041
9.9,-25.155293968071557,21.709910262995688,51.77186405698594
9.901,-25.15221098723401,21.70796323729753,51.775470124346434
9.902,-25.155254737529706,21.690437543700657,51.78461317781788
9.903,-25.18790655020108,21.708579644092328,51.7480366512658
9.904000000000002,-25.23423159670931,21.84866834010798,51.62140277794168
9.905,-25.24237849198189,22.062376217147147,51.47499267294025
9.906,-25.23874174819409,22.281908752578286,51.33284177881566
9.907,-25.266002894937312,22.47330427257129,51.18550152353947
9.908,-25.29314772530959,22.614986315342282,51.07094272017785
9.909,-25.320371975579587,22.652625645654677,51.02555834713559
9.909999999999998,-25.38025908512008,22.589383531451215,51.02298130266842
9.911,-25.439254910467007,22.500841867446983,51.037615290684094
9.912,-25.45382725218089,22.42305784087592,51.078165663998455
9.913,-25.40633349773761,22.287658340107434,51.20323246102337
9.914,-25.352307652294183,22.124270325640246,51.35148085370502
9.915000000000001,-25.376410211027316,21.975343778650476,51.430997491909245
9.915999999999999,-25.49257039583408,21.815205933340877,51.44743891592436
9.917,-25.663641594284353,21.68696684214429,51.40019299620684
9.918000000000001,-25.877145427826193,21.52462308705456,51.340884525397456
9.918999999999999,-26.132062829779056,21.343528582588775,51.2593580367044
9.92,-26.372287035452736,21.296823626897567,51.10232721741077
9.921,-26.570504092344542,21.354553206535854,50.91175231297348
9.922,-26.705772211999335,21.356590288240376,50.80493868730517
9.923000000000002,-26.69099813799286,21.27303610765752,50.86861492936392
9.924,-26.55419216853609,21.202500822749922,51.01954734171049
9.924999999999999,-26.42379453783636,21.22883587394503,51.104861848036585
9.926,-26.310888453528502,21.31216212913499,51.140420767047985
9.927,-26.16243410450376,21.31701016854496,51.252587050288575
9.927999999999999,-26.032142681574765,21.239506545264035,51.40254338673565
9.929,-25.979181825208897,21.129562191374394,51.51304303603532
9.93,-26.032561076836362,21.05436965188408,51.518949872242764
9.931000000000001,-26.13086374286886,21.02855034404598,51.45865283682758
9.932,-26.1723719885012,20.972170342794556,51.46158941762932
9.933,-26.16949611970802,20.91635675993068,51.4987088716254
9.934,-26.124852387987513,21.027725893334303,51.46385280716733
9.934999999999999,-26.007931162310957,21.36233390565265,51.34347324455326
9.936,-25.74019810035524,21.700477677156957,51.332975633978
9.937,-25.33298136238305,22.037166076406738,51.423272443759814
9.937999999999999,-25.052319443921476,22.462813569748107,51.351869249696115
9.939,-25.103010174370844,22.879314594637272,51.03495685068325
9.940000000000001,-25.326276032235263,23.07057146834074,50.74111026993443
9.941,-25.519313962391003,22.964841372641697,50.668974317948496
9.942,-25.633405629797533,22.79446620820028,50.69753399683165
9.943,-25.624300725491725,22.67791584190051,50.78169123695974
9.943999999999999,-25.567991267449795,22.639751382915218,50.84915052106902
9.945,-25.627900015621776,22.57150181858214,50.849422353978206
9.946,-25.760404232212647,22.438869239665316,50.83713596664065
9.947,-25.853638065142224,22.375713804833506,50.808141766215925
9.948,-25.935039821965486,22.411856539831778,50.72292888636872
9.949,-26.013860033387957,22.522766611715845,50.590758077479805
9.950000000000001,-26.068023208035754,22.624675736641446,50.48307971207653
9.951,-26.078088924353803,22.666982536471146,50.44773785618093
9.951999999999998,-26.088652789755127,22.64617431723971,50.45340804665089
9.953,-26.098556050785795,22.519897968985678,50.528556275236554
9.954,-26.067288917596265,22.321964645065155,50.681292898348055
9.955,-26.01969000977634,22.16304547449485,50.82069554672914
9.956,-25.978484063073587,22.062217360755273,50.917408122494855
9.956999999999999,-25.99718467861579,22.022358750774938,50.928928749423086
9.958,-26.151275075810652,21.959979161561964,50.85135620750143
9.959000000000001,-26.30345021833566,21.753686313330153,50.86652139603656
9.96,-26.1974340132171,21.534921877649925,51.08748889932582
9.960999999999999,-26.009557956276186,21.494666587101843,51.25807064242529
9.962,-26.02940565610621,21.596029560110672,51.17813648582757
9.963,-26.29990205588702,21.651267598882704,50.93444207432266
9.964,-26.770921885480192,21.534263722174178,50.64295163063874
9.965,-27.194310442847275,21.315825583695837,50.44721515164813
9.966,-27.414605582180933,21.144901616634428,50.378222697214184
9.967,-27.50417136145488,21.156361822928652,50.300272510249485
9.968000000000002,-27.461880479666725,21.36791283986438,50.20427355821492
9.969000000000001,-27.309120225221786,21.648739861590954,50.150954316216136
9.969999999999999,-27.178183907979268,21.950553854940893,50.064624016985256
9.970999999999998,-27.1122121872629,22.243300621742407,49.93097560187377
9.972,-27.06921994806052,22.460753357607544,49.82574648997144
9.973,-27.01291136244798,22.53485662953361,49.821638133802956
9.974,-26.889583602488976,22.508135280006595,49.93340820526863
9.975,-26.726430699594367,22.498784250057103,50.06438220567958
9.976,-26.546606393320886,22.517924207226823,50.18938062021422
9.977,-26.35637629327478,22.469272994520512,50.365814572665556
9.978000000000002,-26.13138616792416,22.391996385663315,50.58705410470157
9.979,-25.942123521044476,22.329612220087405,50.7712788044805
9.979999999999999,-25.962310011191484,22.173293454477676,50.85770242447653
9.981,-26.134382730360915,21.91906792129014,50.89059514979604
9.982,-26.35842892085642,21.64843529378077,50.89103452397225
9.983,-26.57402543963737,21.397760745286774,50.88192571408771
9.984,-26.698197260573004,21.132752730701363,50.95022797519147
9.985,-26.71240171455243,20.992814552227017,51.0257352076043
9.986,-26.69265628543053,21.060652319718802,50.99927977668398
9.987000000000002,-26.713788753556074,21.186241869897227,50.90478986515254
9.988,-26.711652433054862,21.34258412532586,50.80909078642486
9.988999999999999,-26.71832122257772,21.577945214273008,50.656493938110884
9.99,-26.803782803434544,21.837735941349585,50.42646266842508
9.991,-26.835581669723876,22.071144468355563,50.254009415539144
9.992,-26.723736442496502,22.254463408584773,50.22329470677168
9.993,-26.56007515495101,22.406979350381242,50.25075085926233
9.994,-26.447333227266235,22.491118571109936,50.28239856479445
9.995000000000001,-26.401687758228675,22.439696791851862,50.3504818418315
9.996,-26.395471704601402,22.332110074477985,50.42480561317096
9.997,-26.417167663539757,22.178517575266326,50.50719800886034
9.998,-26.478912256295267,21.997709312225787,50.57570611818205
9.998999999999999,-26.58579840038926,21.865954124906448,50.57726584975195
10.0,-26.725832993956065,21.80844701639083,50.505384326136394
10.001000000000001,-26.85368133562711,21.87218080031709,50.366021103009736
10.001999999999999,-26.902292804196506,21.93634857833335,50.28780117778664
10.003,-26.882340896981123,21.853418799764963,50.355632992657746
10.004000000000001,-26.868204840183562,21.65616270011875,50.490728575814906
10.005,-26.858797878627634,21.52768821730415,50.578547627004056
10.006,-26.807865963874374,21.54733729134154,50.60596822290397
10.006999999999998,-26.646677473458418,21.655500377194024,50.663341499773644
10.008,-26.44953195605537,21.71750788371921,50.776793116748976
10.009,-26.401962869527672,21.629284590836082,50.8695210218887
10.01,-26.41982758566056,21.554789159524493,50.90284138864962
10.011000000000001,-26.389325166788225,21.473004344275044,50.97814822312375
10.012,-26.29439550425059,21.34886375565855,51.130113395648564
10.013,-26.124469149665686,21.420884282322156,51.21624396565014
10.014000000000001,-25.95491331977063,21.680426461175568,51.1813894878094
10.015,-25.915376876382986,21.93178665436446,51.04988918283881
10.015999999999998,-25.954851458626674,22.09757860457619,50.91250530730077
10.017,-25.980633004422632,22.156641746164443,50.85457476061586
10.018,-26.13468465975126,22.19662610837215,50.71134367083618
10.019,-26.439598144997273,22.25628005147533,50.43998912328525
10.020000000000001,-26.744061899458725,22.23143035651709,50.22240171347726
10.020999999999999,-26.93070772100595,22.05466133242708,50.190933582724405
10.022,-27.015787007652353,21.772539927734062,50.302792006450844
10.023000000000001,-27.06695408074086,21.486375311402004,50.441580950058494
10.024,-27.140531219049937,21.307660269793857,50.494568238823966
10.024999999999999,-27.243158439285352,21.320169990643553,50.4060795777937
10.026,-27.26959182684701,21.54777522590328,50.24460825154042
10.027,-27.168458984574926,21.85954278634113,50.129313536662224
10.028,-27.00006719554071,22.053716778396847,50.13784211633686
10.029000000000002,-26.800170435734877,22.241537442948687,50.17278186230594
10.03,-26.59534028779231,22.480191741209175,50.176571884074974
10.031,-26.43850682556932,22.575669562154225,50.23427694775712
10.032,-26.402418864985805,22.42958640697608,50.35647148008499
10.033,-26.49076894830234,22.114600652919304,50.49179225879098
10.033999999999999,-26.64053291595179,21.760538294450726,50.60175846194798
10.034999999999998,-26.823100957002634,21.494849787336417,50.62693914808121
10.036,-27.008606800937514,21.431468562999026,50.52141699410395
10.037,-27.17809545895821,21.510208443322174,50.339677727242446
10.038,-27.319283351556198,21.67706462463272,50.12539070350581
10.039,-27.443885039070302,21.902421370643612,49.88756790060061
10.040000000000001,-27.51087288872163,22.188789116120443,49.656111001489045
10.041,-27.462893894370826,22.60176710479643,49.43245275095669
10.042,-27.352077606448457,22.973488627442407,49.28001499014305
10.043,-27.245683289577705,23.135061117870414,49.25705229218534
10.043999999999999,-27.13695755271904,23.106130214284903,49.35862350164398
10.045,-26.989150651266144,23.003140256196545,49.53792568781417
10.046,-26.803412144510766,22.950980022662378,49.7130280898296
10.047,-26.596957331842578,22.992464285280494,49.84247515507166
10.048,-26.415605259766696,23.071057377630645,49.927818862213044
10.049,-26.322220463261726,23.004741633469337,50.041775964170725
10.05,-26.3390218398967,22.837443745680833,50.13894854827681
10.051,-26.449680006561493,22.604760074634104,50.20688645031505
10.052,-26.659403018251318,22.237958180000525,50.2832813574641
10.052999999999999,-26.956018930799377,21.77782305151198,50.3459882053956
10.054,-27.217871542045817,21.348873737419087,50.40828218871503
10.055,-27.40588151710152,21.193127174886133,50.35565008287349
10.056000000000001,-27.567449631422903,21.244537737771147,50.19634124301554
10.057,-27.724524477366934,21.323948393664825,50.02343595217222
10.058,-27.890770303044444,21.338129288752935,49.88289833085991
10.059000000000001,-28.00603514809933,21.362765469104993,49.77634668004241
10.059999999999999,-28.03426148794677,21.5258499861738,49.65481596027779
10.061,-28.02946206199647,21.725908686713073,49.53641513117584
10.062,-28.038487381624897,21.88029662884595,49.43450892767223
10.062999999999999,-28.01254812797087,22.038029399029703,49.35764328198286
10.064,-27.931751896878275,22.20053883342648,49.32022017271911
10.065000000000001,-27.806938941770397,22.352603729173985,49.3227699115412
10.066,-27.632442024047904,22.45319923634633,49.39525301087744
10.067,-27.41607533743383,22.445709658852472,49.5676550451801
10.068000000000001,-27.195578663226726,22.39875904127407,49.76785692841252
10.068999999999999,-27.105171493255522,22.39619241040802,49.839229869600274
10.07,-27.140846179192113,22.401024906500894,49.8086452635844
10.071,-27.152185841677575,22.317332807424023,49.85310056892186
10.072,-27.10604926327259,22.233100476997183,49.94220966057312
10.073,-27.099075651460865,22.26680182826559,49.92621541916455
10.074,-27.19192315874095,22.452698831813567,49.73635909462843
10.075000000000001,-27.291652124410916,22.690592753025435,49.507785710616574
10.076,-27.298845159909867,22.851326854717215,49.399296550688014
10.077,-27.223024997614406,22.960477156823238,49.38712871320622
10.078,-27.082762662129955,23.043556996143334,49.440450615231825
10.079,-26.967936020468155,23.0707447416775,49.510158690976034
10.08,-26.952639603864142,23.018794709135378,49.555540750674375
10.081,-26.919811475840724,22.799773005161455,49.722444827033506
10.081999999999999,-26.83849874483203,22.477808064170652,49.99204561466001
10.083,-26.83081474828113,22.21717908766028,50.164735300707854
10.084000000000001,-26.935826723001345,22.07025794093635,50.17709020154953
10.085,-27.07388222237775,22.11279226173051,50.043302784707606
10.086,-27.184510728389615,22.26557124147208,49.860943577679855
10.087,-27.305511257520134,22.407263691989552,49.67753673373115
10.088,-27.419051226402196,22.490394794903438,49.53703018377215
10.089,-27.45582593537716,22.468926559864546,49.52218949052358
10.09,-27.427426395273976,22.30417223149453,49.648340666945444
10.091,-27.44405294289843,22.019421235606114,49.814335966424146
10.092,-27.539925645720192,21.757695661152514,49.90235299831153
10.093000000000002,-27.571857624540332,21.54563432749456,50.008262526104325
10.094000000000001,-27.539006811495984,21.31422055461623,50.17625962056277
10.095,-27.510721100356584,21.118186688982878,50.318339363687635
10.095999999999998,-27.490345015819244,21.057168125089973,50.37163881242598
10.097,-27.53865283685862,21.169792370843727,50.264751201500594
10.098,-27.63484236260741,21.394757204794587,50.05117815636311
10.099,-27.681215818981002,21.566956862924087,49.90892795105524
10.1,-27.67789921850007,21.671373071345045,49.8472687270695
10.101,-27.709088590540194,21.85012464512252,49.712303312262
10.102,-27.798149873307374,22.03268958508364,49.529215589001815
10.103000000000002,-27.87045031240522,22.0740112094931,49.44688520687568
10.104000000000001,-27.81457239798471,22.044589368243273,49.50895383202691
10.104999999999999,-27.627601717044563,22.061658506867325,49.64464463890548
10.106,-27.401577759014558,22.104495370886095,49.79410306092392
10.107,-27.183956110378123,22.18031641247072,49.91533232353081
10.108,-27.0052831409132,22.356174185546955,49.941707946116274
10.109,-26.876780842015304,22.591959388022666,49.88934666771656
10.11,-26.773587659100603,22.75156688514687,49.8651342414852
10.111,-26.608056168258592,22.752629697106315,49.99041829460329
10.112000000000002,-26.405376454560482,22.696132430064704,50.181063586173515
10.113,-26.42834334397157,22.752796731457323,50.12669945345205
10.113999999999999,-26.716108609863554,22.84913860002967,49.84557504356825
10.115,-27.009342426889194,22.887045175294737,49.597720197861
10.116,-27.108211527399735,22.92768401851786,49.49600266635816
10.117,-27.06326548270121,23.061742630990167,49.44350535042584
10.118,-27.073723088114267,23.29366792019721,49.28471689838766
10.119,-27.1630803326484,23.485011148192342,49.09208051434017
10.120000000000001,-27.2119090225195,23.64676799609182,48.94923538521172
10.121,-27.18624379256903,23.83462013272846,48.84504227052032
