Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.16759360e-03,1.38000000e+01,3.55082813e-01,2.23125000e-02,6.53125000e-03,3.78125000e-03,5.84988281e+00,,8.16759360e-03,2.07196891e-01,,8.16759360e-03,1.03361963e+03
8.16859360e-03,1.37984375e+01,3.54981250e-01,2.05937500e-02,6.50781250e-03,3.93750000e-03,5.84917969e+00,,8.16859360e-03,2.07221895e-01,,8.16859360e-03,1.03366699e+03
8.16959360e-03,1.38015625e+01,3.55143750e-01,2.00937500e-02,6.49218750e-03,4.53125000e-03,5.84683594e+00,,8.16959360e-03,2.07246900e-01,,8.16959360e-03,1.03323706e+03
8.17059360e-03,1.38023437e+01,3.55103125e-01,2.07812500e-02,6.49218750e-03,4.68750000e-03,5.84566406e+00,,8.17059360e-03,2.07271904e-01,,8.17059360e-03,1.03304822e+03
8.17159360e-03,1.37906250e+01,3.54839063e-01,2.17187500e-02,6.45312500e-03,4.46875000e-03,5.84707031e+00,,8.17159360e-03,2.07296908e-01,,8.17159360e-03,1.03414380e+03
8.17259360e-03,1.37742187e+01,3.55001563e-01,2.10781250e-02,6.42968750e-03,4.53125000e-03,5.84800781e+00,,8.17259360e-03,2.07321897e-01,,8.17259360e-03,1.03572156e+03
8.17359360e-03,1.37593750e+01,3.54554688e-01,1.97187500e-02,6.37500000e-03,4.37500000e-03,5.84882813e+00,,8.17359360e-03,2.07346886e-01,,8.17359360e-03,1.03714368e+03
8.17459360e-03,1.37554687e+01,3.54615625e-01,1.92031250e-02,6.39062500e-03,4.40625000e-03,5.84824219e+00,,8.17459360e-03,2.07371861e-01,,8.17459360e-03,1.03744336e+03
8.17559360e-03,1.37515625e+01,3.54595313e-01,1.98750000e-02,6.33593750e-03,4.46875000e-03,5.84718750e+00,,8.17559360e-03,2.07396820e-01,,8.17559360e-03,1.03774255e+03
8.17659360e-03,1.37421875e+01,3.54067187e-01,2.12031250e-02,6.28125000e-03,4.31250000e-03,5.84765625e+00,,8.17659360e-03,2.07421780e-01,,8.17659360e-03,1.03860022e+03
8.17759360e-03,1.37304688e+01,3.54107813e-01,2.13906250e-02,6.15625000e-03,3.93750000e-03,5.84847656e+00,,8.17759360e-03,2.07446724e-01,,8.17759360e-03,1.03969531e+03
8.17859360e-03,1.37367187e+01,3.53478125e-01,2.08593750e-02,6.15625000e-03,3.81250000e-03,5.84847656e+00,,8.17859360e-03,2.07471639e-01,,8.17859360e-03,1.03893909e+03
8.17959360e-03,1.37421875e+01,3.53620313e-01,2.11250000e-02,6.17187500e-03,3.50000000e-03,5.85000000e+00,,8.17959360e-03,2.07496524e-01,,8.17959360e-03,1.03826404e+03
8.18059360e-03,1.37453125e+01,3.53051563e-01,2.25156250e-02,6.18750000e-03,3.40625000e-03,5.85082031e+00,,8.18059360e-03,2.07521424e-01,,8.18059360e-03,1.03782617e+03
8.18159360e-03,1.37398437e+01,3.53173438e-01,2.35156250e-02,6.14843750e-03,3.71875000e-03,5.84917969e+00,,8.18159360e-03,2.07546294e-01,,8.18159360e-03,1.03826782e+03
8.18259360e-03,1.37359375e+01,3.52990625e-01,2.29531250e-02,6.11718750e-03,3.62500000e-03,5.84777344e+00,,8.18259360e-03,2.07571149e-01,,8.18259360e-03,1.03854749e+03
8.18359360e-03,1.37367187e+01,3.53193750e-01,2.24687500e-02,6.13281250e-03,3.09375000e-03,5.84824219e+00,,8.18359360e-03,2.07596019e-01,,8.18359360e-03,1.03834656e+03
8.18459360e-03,1.37382812e+01,3.53132813e-01,2.19531250e-02,6.15625000e-03,2.81250000e-03,5.84941406e+00,,8.18459360e-03,2.07620889e-01,,8.18459360e-03,1.03806787e+03
8.18559360e-03,1.37343750e+01,3.53295313e-01,2.20937500e-02,6.22656250e-03,3.03125000e-03,5.85000000e+00,,8.18559360e-03,2.07645759e-01,,8.18559360e-03,1.03835388e+03
8.18659360e-03,1.37265625e+01,3.53051563e-01,2.26562500e-02,6.20312500e-03,3.03125000e-03,5.85105469e+00,,8.18659360e-03,2.07670644e-01,,8.18659360e-03,1.03904065e+03
8.18759360e-03,1.37273437e+01,3.53214063e-01,2.29375000e-02,6.32031250e-03,3.18750000e-03,5.85058594e+00,,8.18759360e-03,2.07695514e-01,,8.18759360e-03,1.03883948e+03
8.18859360e-03,1.37156250e+01,3.53275000e-01,2.30000000e-02,6.41406250e-03,3.56250000e-03,5.84964844e+00,,8.18859360e-03,2.07720384e-01,,8.18859360e-03,1.03992578e+03
8.18959360e-03,1.37046875e+01,3.53417188e-01,2.25000000e-02,6.46875000e-03,4.25000000e-03,5.84882813e+00,,8.18959360e-03,2.07745269e-01,,8.18959360e-03,1.04093274e+03
8.19059360e-03,1.37078125e+01,3.53884375e-01,2.25781250e-02,6.46875000e-03,4.90625000e-03,5.84707031e+00,,8.19059360e-03,2.07770184e-01,,8.19059360e-03,1.04049121e+03
8.19159360e-03,1.37140625e+01,3.53518750e-01,2.33281250e-02,6.49218750e-03,4.90625000e-03,5.84683594e+00,,8.19159360e-03,2.07795084e-01,,8.19159360e-03,1.03972498e+03
8.19259360e-03,1.37156250e+01,3.53864063e-01,2.43906250e-02,6.57031250e-03,4.53125000e-03,5.84800781e+00,,8.19259360e-03,2.07819983e-01,,8.19259360e-03,1.03943750e+03
8.19359360e-03,1.37132812e+01,3.53132813e-01,2.43125000e-02,6.62500000e-03,4.25000000e-03,5.84882813e+00,,8.19359360e-03,2.07844883e-01,,8.19359360e-03,1.03955017e+03
8.19459360e-03,1.37101563e+01,3.53478125e-01,2.30781250e-02,6.54687500e-03,4.09375000e-03,5.84988281e+00,,8.19459360e-03,2.07869753e-01,,8.19459360e-03,1.03974658e+03
8.19559360e-03,1.37039062e+01,3.53376563e-01,2.17500000e-02,6.52343750e-03,3.93750000e-03,5.85046875e+00,,8.19559360e-03,2.07894638e-01,,8.19559360e-03,1.04027234e+03
8.19659360e-03,1.36945313e+01,3.53295313e-01,2.12031250e-02,6.67968750e-03,4.09375000e-03,5.84824219e+00,,8.19659360e-03,2.07919523e-01,,8.19659360e-03,1.04112500e+03
8.19759360e-03,1.36875000e+01,3.53600000e-01,2.22500000e-02,6.64843750e-03,4.25000000e-03,5.84660156e+00,,8.19759360e-03,2.07944423e-01,,8.19759360e-03,1.04173462e+03
8.19859360e-03,1.36781250e+01,3.53579688e-01,2.38593750e-02,6.57031250e-03,4.25000000e-03,5.84765625e+00,,8.19859360e-03,2.07969323e-01,,8.19859360e-03,1.04257886e+03
8.19959360e-03,1.36687500e+01,3.53579688e-01,2.35937500e-02,6.56250000e-03,4.18750000e-03,5.84882813e+00,,8.19959360e-03,2.07994223e-01,,8.19959360e-03,1.04341956e+03
8.20059360e-03,1.36617187e+01,3.53437500e-01,2.16093750e-02,6.60156250e-03,3.78125000e-03,5.85140625e+00,,8.20059360e-03,2.08019122e-01,,8.20059360e-03,1.04402466e+03
8.20159360e-03,1.36609375e+01,3.53031250e-01,2.03593750e-02,6.62500000e-03,3.28125000e-03,5.85328125e+00,,8.20159360e-03,2.08043993e-01,,8.20159360e-03,1.04399402e+03
8.20259360e-03,1.36531250e+01,3.53234375e-01,2.13125000e-02,6.60156250e-03,3.34375000e-03,5.85281250e+00,,8.20259360e-03,2.08068863e-01,,8.20259360e-03,1.04468884e+03
8.20359360e-03,1.36406250e+01,3.52970312e-01,2.22031250e-02,6.50781250e-03,3.25000000e-03,5.85199219e+00,,8.20359360e-03,2.08093733e-01,,8.20359360e-03,1.04586230e+03
8.20459360e-03,1.36382812e+01,3.53376563e-01,2.19375000e-02,6.50781250e-03,2.87500000e-03,5.85269531e+00,,8.20459360e-03,2.08118603e-01,,8.20459360e-03,1.04598694e+03
8.20559360e-03,1.36421875e+01,3.54107813e-01,2.06250000e-02,6.57812500e-03,2.96875000e-03,5.85281250e+00,,8.20559360e-03,2.08143517e-01,,8.20559360e-03,1.04547144e+03
8.20659360e-03,1.36375000e+01,3.53579688e-01,2.07343750e-02,6.71093750e-03,3.12500000e-03,5.85140625e+00,,8.20659360e-03,2.08168432e-01,,8.20659360e-03,1.04584509e+03
8.20759360e-03,1.36421875e+01,3.54351562e-01,2.23906250e-02,6.77343750e-03,3.25000000e-03,5.85105469e+00,,8.20759360e-03,2.08193362e-01,,8.20759360e-03,1.04524756e+03
8.20859360e-03,1.36484375e+01,3.54250000e-01,2.36406250e-02,6.93750000e-03,3.56250000e-03,5.85082031e+00,,8.20859360e-03,2.08218306e-01,,8.20859360e-03,1.04448120e+03
8.20959360e-03,1.36570312e+01,3.54615625e-01,2.38593750e-02,7.00000000e-03,3.65625000e-03,5.85105469e+00,,8.20959360e-03,2.08243266e-01,,8.20959360e-03,1.04346924e+03
8.21059360e-03,1.36593750e+01,3.54595313e-01,2.37812500e-02,6.89843750e-03,3.78125000e-03,5.85058594e+00,,8.21059360e-03,2.08268240e-01,,8.21059360e-03,1.04310168e+03
8.21159360e-03,1.36695312e+01,3.54270313e-01,2.48750000e-02,6.89843750e-03,4.18750000e-03,5.84882813e+00,,8.21159360e-03,2.08293185e-01,,8.21159360e-03,1.04192554e+03
8.21259360e-03,1.36757812e+01,3.54453125e-01,2.68437500e-02,6.89843750e-03,4.31250000e-03,5.84847656e+00,,8.21259360e-03,2.08318144e-01,,8.21259360e-03,1.04114417e+03
8.21359360e-03,1.36757812e+01,3.54168750e-01,2.80000000e-02,6.84375000e-03,4.18750000e-03,5.84917969e+00,,8.21359360e-03,2.08343104e-01,,8.21359360e-03,1.04099866e+03
8.21459360e-03,1.36781250e+01,3.54453125e-01,2.62812500e-02,6.80468750e-03,4.09375000e-03,5.85000000e+00,,8.21459360e-03,2.08368048e-01,,8.21459360e-03,1.04061328e+03
8.21559360e-03,1.36765625e+01,3.54351562e-01,2.41562500e-02,6.81250000e-03,3.87500000e-03,5.85000000e+00,,8.21559360e-03,2.08393008e-01,,8.21559360e-03,1.04064050e+03
8.21659360e-03,1.36757812e+01,3.54412500e-01,2.43593750e-02,6.82812500e-03,3.81250000e-03,5.85105469e+00,,8.21659360e-03,2.08417967e-01,,8.21659360e-03,1.04059265e+03
8.21759360e-03,1.36742187e+01,3.54737500e-01,2.71250000e-02,6.86718750e-03,3.78125000e-03,5.85164062e+00,,8.21759360e-03,2.08442941e-01,,8.21759360e-03,1.04061731e+03
8.21859360e-03,1.36718750e+01,3.54615625e-01,2.98281250e-02,6.75781250e-03,3.78125000e-03,5.85128906e+00,,8.21859360e-03,2.08467901e-01,,8.21859360e-03,1.04070825e+03
8.21959360e-03,1.36687500e+01,3.53864063e-01,2.97500000e-02,6.52343750e-03,4.09375000e-03,5.85082031e+00,,8.21959360e-03,2.08492845e-01,,8.21959360e-03,1.04087244e+03
8.22059360e-03,1.36804687e+01,3.53823438e-01,2.78281250e-02,6.58593750e-03,4.00000000e-03,5.85082031e+00,,8.22059360e-03,2.08517760e-01,,8.22059360e-03,1.03951184e+03
8.22159360e-03,1.36898437e+01,3.53539063e-01,2.69062500e-02,6.67968750e-03,3.21875000e-03,5.85281250e+00,,8.22159360e-03,2.08542675e-01,,8.22159360e-03,1.03840027e+03
8.22259360e-03,1.37062500e+01,3.53925000e-01,2.85937500e-02,6.81250000e-03,2.65625000e-03,5.85421875e+00,,8.22259360e-03,2.08567575e-01,,8.22259360e-03,1.03656189e+03
8.22359360e-03,1.37140625e+01,3.54595313e-01,3.10468750e-02,6.88281250e-03,3.09375000e-03,5.85269531e+00,,8.22359360e-03,2.08592534e-01,,8.22359360e-03,1.03559827e+03
8.22459360e-03,1.37140625e+01,3.54250000e-01,3.15000000e-02,6.81250000e-03,3.56250000e-03,5.85046875e+00,,8.22459360e-03,2.08617479e-01,,8.22459360e-03,1.03543250e+03
8.22559360e-03,1.37195312e+01,3.54168750e-01,2.94062500e-02,6.75781250e-03,3.56250000e-03,5.84917969e+00,,8.22559360e-03,2.08642423e-01,,8.22559360e-03,1.03470740e+03
8.22659360e-03,1.37328125e+01,3.53173438e-01,2.69531250e-02,6.75000000e-03,3.34375000e-03,5.84906250e+00,,8.22659360e-03,2.08667323e-01,,8.22659360e-03,1.03318872e+03
8.22759360e-03,1.37382812e+01,3.52889063e-01,2.70937500e-02,6.80468750e-03,3.25000000e-03,5.84917969e+00,,8.22759360e-03,2.08692178e-01,,8.22759360e-03,1.03248169e+03
8.22859360e-03,1.37492188e+01,3.52604688e-01,3.02500000e-02,6.89843750e-03,3.56250000e-03,5.84800781e+00,,8.22859360e-03,2.08717018e-01,,8.22859360e-03,1.03120227e+03
8.22959360e-03,1.37625000e+01,3.52360938e-01,3.26093750e-02,7.01562500e-03,3.81250000e-03,5.84824219e+00,,8.22959360e-03,2.08741844e-01,,8.22959360e-03,1.02966650e+03
8.23059360e-03,1.37609375e+01,3.52401562e-01,3.15937500e-02,7.01562500e-03,3.71875000e-03,5.84882813e+00,,8.23059360e-03,2.08766654e-01,,8.23059360e-03,1.02965747e+03
8.23159360e-03,1.37460938e+01,3.52015625e-01,2.65937500e-02,6.90625000e-03,4.00000000e-03,5.84917969e+00,,8.23159360e-03,2.08791465e-01,,8.23159360e-03,1.03103345e+03
8.23259360e-03,1.37328125e+01,3.51812500e-01,2.22812500e-02,6.84375000e-03,4.84375000e-03,5.84683594e+00,,8.23259360e-03,2.08816230e-01,,8.23259360e-03,1.03227295e+03
8.23359360e-03,1.37273437e+01,3.51812500e-01,2.22656250e-02,6.93750000e-03,5.43750000e-03,5.84484375e+00,,8.23359360e-03,2.08841011e-01,,8.23359360e-03,1.03271887e+03
8.23459360e-03,1.37125000e+01,3.51629688e-01,2.56250000e-02,7.00000000e-03,5.31250000e-03,5.84566406e+00,,8.23459360e-03,2.08865792e-01,,8.23459360e-03,1.03412219e+03
8.23559360e-03,1.37007812e+01,3.52076563e-01,2.72343750e-02,6.94531250e-03,4.84375000e-03,5.84718750e+00,,8.23559360e-03,2.08890557e-01,,8.23559360e-03,1.03519019e+03
8.23659360e-03,1.36914062e+01,3.52117187e-01,2.37500000e-02,6.92187500e-03,4.62500000e-03,5.84765625e+00,,8.23659360e-03,2.08915353e-01,,8.23659360e-03,1.03602161e+03
8.23759360e-03,1.36914062e+01,3.52442188e-01,1.94843750e-02,7.00000000e-03,4.84375000e-03,5.84718750e+00,,8.23759360e-03,2.08940163e-01,,8.23759360e-03,1.03590686e+03
8.23859360e-03,1.36945313e+01,3.52543750e-01,1.95000000e-02,7.01562500e-03,4.78125000e-03,5.84683594e+00,,8.23859360e-03,2.08964974e-01,,8.23859360e-03,1.03548145e+03
8.23959360e-03,1.36914062e+01,3.52198438e-01,2.35312500e-02,6.90625000e-03,4.90625000e-03,5.84707031e+00,,8.23959360e-03,2.08989784e-01,,8.23959360e-03,1.03568958e+03
8.24059360e-03,1.36890625e+01,3.52543750e-01,2.59375000e-02,6.75000000e-03,4.90625000e-03,5.84636719e+00,,8.24059360e-03,2.09014595e-01,,8.24059360e-03,1.03580017e+03
8.24159360e-03,1.36914062e+01,3.52259375e-01,2.36562500e-02,6.75000000e-03,4.56250000e-03,5.84625000e+00,,8.24159360e-03,2.09039420e-01,,8.24159360e-03,1.03542712e+03
8.24259360e-03,1.36898437e+01,3.53193750e-01,1.98437500e-02,6.81250000e-03,4.25000000e-03,5.84636719e+00,,8.24259360e-03,2.09064260e-01,,8.24259360e-03,1.03547302e+03
8.24359360e-03,1.36835938e+01,3.53193750e-01,1.96406250e-02,6.80468750e-03,3.93750000e-03,5.84660156e+00,,8.24359360e-03,2.09089130e-01,,8.24359360e-03,1.03601282e+03
8.24459360e-03,1.36781250e+01,3.53518750e-01,2.34531250e-02,6.71875000e-03,3.93750000e-03,5.84625000e+00,,8.24459360e-03,2.09114015e-01,,8.24459360e-03,1.03646240e+03
8.24559360e-03,1.36804687e+01,3.53539063e-01,2.69062500e-02,6.61718750e-03,4.09375000e-03,5.84566406e+00,,8.24559360e-03,2.09138915e-01,,8.24559360e-03,1.03608752e+03
8.24659360e-03,1.36929687e+01,3.53762500e-01,2.62968750e-02,6.64062500e-03,3.93750000e-03,5.84625000e+00,,8.24659360e-03,2.09163815e-01,,8.24659360e-03,1.03465771e+03
8.24759360e-03,1.37046875e+01,3.53681250e-01,2.42343750e-02,6.67968750e-03,3.71875000e-03,5.84683594e+00,,8.24759360e-03,2.09188715e-01,,8.24759360e-03,1.03331580e+03
8.24859360e-03,1.37320312e+01,3.53965625e-01,2.48906250e-02,6.71875000e-03,3.71875000e-03,5.84800781e+00,,8.24859360e-03,2.09213644e-01,,8.24859360e-03,1.03036646e+03
8.24959360e-03,1.37585937e+01,3.54270313e-01,2.88906250e-02,6.75781250e-03,4.15625000e-03,5.84847656e+00,,8.24959360e-03,2.09238574e-01,,8.24959360e-03,1.02748572e+03
8.25059360e-03,1.37781250e+01,3.54270313e-01,3.14062500e-02,6.72656250e-03,4.25000000e-03,5.84800781e+00,,8.25059360e-03,2.09263533e-01,,8.25059360e-03,1.02531226e+03
8.25159360e-03,1.37945312e+01,3.54209375e-01,2.90312500e-02,6.66406250e-03,4.00000000e-03,5.84718750e+00,,8.25159360e-03,2.09288478e-01,,8.25159360e-03,1.02346082e+03
8.25259360e-03,1.38148437e+01,3.53620313e-01,2.47031250e-02,6.65625000e-03,4.00000000e-03,5.84660156e+00,,8.25259360e-03,2.09313393e-01,,8.25259360e-03,1.02122437e+03
8.25359360e-03,1.38320312e+01,3.53884375e-01,2.46406250e-02,6.60156250e-03,4.37500000e-03,5.84496094e+00,,8.25359360e-03,2.09338307e-01,,8.25359360e-03,1.01932166e+03
8.25459360e-03,1.38492187e+01,3.53234375e-01,2.90937500e-02,6.47656250e-03,4.25000000e-03,5.84542969e+00,,8.25459360e-03,2.09363207e-01,,8.25459360e-03,1.01740735e+03
8.25559360e-03,1.38710938e+01,3.53721875e-01,3.27343750e-02,6.42968750e-03,4.03125000e-03,5.84519531e+00,,8.25559360e-03,2.09388092e-01,,8.25559360e-03,1.01498840e+03
8.25659360e-03,1.38882812e+01,3.53823438e-01,3.14843750e-02,6.47656250e-03,4.18750000e-03,5.84484375e+00,,8.25659360e-03,2.09413007e-01,,8.25659360e-03,1.01304626e+03
8.25759360e-03,1.38945312e+01,3.53579688e-01,2.72812500e-02,6.52343750e-03,4.25000000e-03,5.84496094e+00,,8.25759360e-03,2.09437907e-01,,8.25759360e-03,1.01224622e+03
8.25859360e-03,1.39015625e+01,3.53437500e-01,2.58593750e-02,6.54687500e-03,4.18750000e-03,5.84578125e+00,,8.25859360e-03,2.09462792e-01,,8.25859360e-03,1.01138049e+03
8.25959360e-03,1.39085937e+01,3.52889063e-01,2.82656250e-02,6.58593750e-03,3.81250000e-03,5.84625000e+00,,8.25959360e-03,2.09487662e-01,,8.25959360e-03,1.01051233e+03
8.26059360e-03,1.39125000e+01,3.52807813e-01,3.14062500e-02,6.49218750e-03,3.34375000e-03,5.84718750e+00,,8.26059360e-03,2.09512502e-01,,8.26059360e-03,1.00995142e+03
8.26159360e-03,1.39132813e+01,3.53335938e-01,3.07968750e-02,6.32031250e-03,3.40625000e-03,5.84660156e+00,,8.26159360e-03,2.09537357e-01,,8.26159360e-03,1.00970605e+03
8.26259360e-03,1.39164062e+01,3.53193750e-01,2.79531250e-02,6.34375000e-03,3.65625000e-03,5.84601563e+00,,8.26259360e-03,2.09562242e-01,,8.26259360e-03,1.00922815e+03
8.26359360e-03,1.39187500e+01,3.53864063e-01,2.66406250e-02,6.39843750e-03,3.25000000e-03,5.84765625e+00,,8.26359360e-03,2.09587127e-01,,8.26359360e-03,1.00884192e+03
8.26459360e-03,1.39242187e+01,3.53132813e-01,2.79218750e-02,6.41406250e-03,2.59375000e-03,5.84917969e+00,,8.26459360e-03,2.09612012e-01,,8.26459360e-03,1.00813367e+03
8.26559360e-03,1.39281250e+01,3.52990625e-01,2.97187500e-02,6.41406250e-03,2.96875000e-03,5.84777344e+00,,8.26559360e-03,2.09636867e-01,,8.26559360e-03,1.00757812e+03
8.26659360e-03,1.39375000e+01,3.53031250e-01,2.93906250e-02,6.43750000e-03,3.12500000e-03,5.84765625e+00,,8.26659360e-03,2.09661722e-01,,8.26659360e-03,1.00645508e+03
8.26759360e-03,1.39429687e+01,3.52889063e-01,2.83281250e-02,6.46875000e-03,3.12500000e-03,5.84765625e+00,,8.26759360e-03,2.09686577e-01,,8.26759360e-03,1.00573828e+03
8.26859360e-03,1.39500000e+01,3.53478125e-01,2.82656250e-02,6.45312500e-03,3.18750000e-03,5.84707031e+00,,8.26859360e-03,2.09711462e-01,,8.26859360e-03,1.00486353e+03
8.26959360e-03,1.39578125e+01,3.53092188e-01,2.93906250e-02,6.41406250e-03,3.25000000e-03,5.84542969e+00,,8.26959360e-03,2.09736332e-01,,8.26959360e-03,1.00390527e+03
8.27059360e-03,1.39640625e+01,3.53031250e-01,2.95625000e-02,6.37500000e-03,3.34375000e-03,5.84625000e+00,,8.27059360e-03,2.09761187e-01,,8.27059360e-03,1.00310461e+03
8.27159360e-03,1.39656250e+01,3.52503125e-01,2.75468750e-02,6.47656250e-03,3.56250000e-03,5.84683594e+00,,8.27159360e-03,2.09786028e-01,,8.27159360e-03,1.00279224e+03
8.27259360e-03,1.39656250e+01,3.52503125e-01,2.60000000e-02,6.46875000e-03,3.62500000e-03,5.84718750e+00,,8.27259360e-03,2.09810853e-01,,8.27259360e-03,1.00265039e+03
8.27359360e-03,1.39562500e+01,3.54250000e-01,2.52187500e-02,6.47656250e-03,3.62500000e-03,5.84988281e+00,,8.27359360e-03,2.09835738e-01,,8.27359360e-03,1.00348108e+03
8.27459360e-03,1.39296875e+01,3.48887500e-01,1.72812500e-02,6.65625000e-03,4.15625000e-03,5.91972656e+00,,8.27459360e-03,2.09860489e-01,,8.27459360e-03,1.00610669e+03
8.27559360e-03,1.39265625e+01,4.00643750e-01,1.92500000e-02,6.43750000e-03,4.15625000e-03,6.13488281e+00,,8.27559360e-03,2.09886894e-01,,8.27559360e-03,1.00633215e+03
8.27659360e-03,1.39125000e+01,4.81142188e-01,2.42187500e-02,6.50781250e-03,3.93750000e-03,6.26625000e+00,,8.27659360e-03,2.09917948e-01,,8.27659360e-03,1.00766675e+03
8.27759360e-03,1.39445313e+01,5.00296875e-01,2.40625000e-03,6.42968750e-03,4.03125000e-03,6.25429688e+00,,8.27759360e-03,2.09952503e-01,,8.27759360e-03,1.00429395e+03
8.27859360e-03,1.39203125e+01,4.93695313e-01,3.99843750e-02,6.41406250e-03,4.18750000e-03,6.22898438e+00,,8.27859360e-03,2.09987506e-01,,8.27859360e-03,1.00667847e+03
8.27959360e-03,1.39203125e+01,5.22153125e-01,6.27500000e-02,6.58593750e-03,3.87500000e-03,6.20917969e+00,,8.27959360e-03,2.10023284e-01,,8.27959360e-03,1.00640625e+03
8.28059360e-03,1.39039062e+01,4.54939063e-01,4.25625000e-02,6.47656250e-03,4.00000000e-03,6.18339844e+00,,8.28059360e-03,2.10057691e-01,,8.28059360e-03,1.00781848e+03
8.28159360e-03,1.39375000e+01,4.75921875e-01,-5.85937500e-03,6.29687500e-03,4.03125000e-03,6.16019531e+00,,8.28159360e-03,2.10090458e-01,,8.28159360e-03,1.00425781e+03
8.28259360e-03,1.39218750e+01,4.58940625e-01,-9.51562500e-03,6.29687500e-03,3.87500000e-03,6.14191406e+00,,8.28259360e-03,2.10123390e-01,,8.28259360e-03,1.00590942e+03
8.28359360e-03,1.39281250e+01,4.91887500e-01,2.65468750e-02,6.39843750e-03,3.93750000e-03,6.12082031e+00,,8.28359360e-03,2.10156873e-01,,8.28359360e-03,1.00521997e+03
8.28459360e-03,1.39015625e+01,4.74134375e-01,5.03906250e-02,6.35937500e-03,3.50000000e-03,6.09761719e+00,,8.28459360e-03,2.10190892e-01,,8.28459360e-03,1.00775452e+03
8.28559360e-03,1.38898438e+01,4.62901563e-01,4.56406250e-02,6.33593750e-03,3.25000000e-03,6.07792969e+00,,8.28559360e-03,2.10223883e-01,,8.28559360e-03,1.00870801e+03
8.28659360e-03,1.38960937e+01,4.86220313e-01,3.40625000e-03,6.39062500e-03,3.62500000e-03,6.05589844e+00,,8.28659360e-03,2.10257292e-01,,8.28659360e-03,1.00793372e+03
8.28759360e-03,1.39203125e+01,4.48581250e-01,-1.10937500e-02,6.26562500e-03,3.71875000e-03,6.03257813e+00,,8.28759360e-03,2.10290194e-01,,8.28759360e-03,1.00545728e+03
8.28859360e-03,1.39203125e+01,4.77160937e-01,2.86562500e-02,6.20312500e-03,3.46875000e-03,6.01300781e+00,,8.28859360e-03,2.10322797e-01,,8.28859360e-03,1.00541064e+03
8.28959360e-03,1.38992187e+01,4.53598438e-01,6.21406250e-02,6.32031250e-03,3.50000000e-03,5.99578125e+00,,8.28959360e-03,2.10355565e-01,,8.28959360e-03,1.00734473e+03
8.29059360e-03,1.38804687e+01,4.60992188e-01,3.76562500e-02,6.41406250e-03,3.65625000e-03,5.97761719e+00,,8.29059360e-03,2.10387766e-01,,8.29059360e-03,1.00901331e+03
8.29159360e-03,1.38750000e+01,4.53639063e-01,-7.26562500e-03,6.45312500e-03,3.56250000e-03,5.95699219e+00,,8.29159360e-03,2.10419968e-01,,8.29159360e-03,1.00949658e+03
8.29259360e-03,1.38882812e+01,4.37978125e-01,-6.90625000e-03,6.62500000e-03,3.25000000e-03,5.93789063e+00,,8.29259360e-03,2.10451365e-01,,8.29259360e-03,1.00816467e+03
8.29359360e-03,1.38976563e+01,4.63835938e-01,3.03593750e-02,6.58593750e-03,2.81250000e-03,5.91820313e+00,,8.29359360e-03,2.10483134e-01,,8.29359360e-03,1.00713623e+03
8.29459360e-03,1.38835937e+01,4.16832813e-01,5.83437500e-02,6.39062500e-03,2.96875000e-03,5.90015625e+00,,8.29459360e-03,2.10514128e-01,,8.29459360e-03,1.00835083e+03
8.29559360e-03,1.38656250e+01,4.44092188e-01,4.13593750e-02,6.45312500e-03,3.78125000e-03,5.88433594e+00,,8.29559360e-03,2.10544452e-01,,8.29559360e-03,1.00993909e+03
8.29659360e-03,1.38492187e+01,4.21037500e-01,-3.81250000e-03,6.52343750e-03,4.00000000e-03,5.87156250e+00,,8.29659360e-03,2.10574910e-01,,8.29659360e-03,1.01153088e+03
