Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.46497222e-02,2.70507813e+01,2.78671875e-01,1.26031250e+00,7.90218750e+00,,1.46497222e-02,-2.67721100e+01,,1.46497222e-02,-1.03211803e-02,,1.46497222e-02,-2.57904682e+01,,1.46497222e-02,-9.00223255e-02
1.46501222e-02,2.63203125e+01,2.79375000e-01,1.32343750e+00,7.90000000e+00,,1.46501222e-02,-2.60409374e+01,,1.46501222e-02,-1.03472220e-02,,1.46501222e-02,-2.49968758e+01,,1.46501222e-02,-9.45312455e-02
1.46505222e-02,2.56367188e+01,2.80937500e-01,1.37250000e+00,7.90375000e+00,,1.46505222e-02,-2.53557816e+01,,1.46505222e-02,-1.04050925e-02,,1.46505222e-02,-2.42642193e+01,,1.46505222e-02,-9.80357081e-02
1.46509222e-02,2.50781250e+01,2.79140625e-01,1.37718750e+00,7.90843750e+00,,1.46509222e-02,-2.47989845e+01,,1.46509222e-02,-1.03385411e-02,,1.46509222e-02,-2.37009373e+01,,1.46509222e-02,-9.83705372e-02
1.46513222e-02,2.45390625e+01,2.71328125e-01,1.33937500e+00,7.91281250e+00,,1.46513222e-02,-2.42677345e+01,,1.46513222e-02,-1.00491894e-02,,1.46513222e-02,-2.31996880e+01,,1.46513222e-02,-9.56696421e-02
1.46517222e-02,2.41328125e+01,2.58828125e-01,1.27781250e+00,7.91656250e+00,,1.46517222e-02,-2.38739853e+01,,1.46517222e-02,-9.58622713e-03,,1.46517222e-02,-2.28549995e+01,,1.46517222e-02,-9.12723169e-02
1.46521222e-02,2.37031250e+01,2.40312500e-01,1.20437500e+00,7.92281250e+00,,1.46521222e-02,-2.34628124e+01,,1.46521222e-02,-8.90046265e-03,,1.46521222e-02,-2.24987507e+01,,1.46521222e-02,-8.60267878e-02
1.46525222e-02,2.32968750e+01,2.20781250e-01,1.11437500e+00,7.92500000e+00,,1.46525222e-02,-2.30760937e+01,,1.46525222e-02,-8.17708299e-03,,1.46525222e-02,-2.21825008e+01,,1.46525222e-02,-7.95982108e-02
1.46529222e-02,2.28320312e+01,2.00390625e-01,1.00843750e+00,7.93343750e+00,,1.46529222e-02,-2.26316414e+01,,1.46529222e-02,-7.42187491e-03,,1.46529222e-02,-2.18235931e+01,,1.46529222e-02,-7.20312521e-02
1.46533222e-02,2.23515625e+01,1.83359375e-01,9.03750000e-01,7.94312500e+00,,1.46533222e-02,-2.21682034e+01,,1.46533222e-02,-6.79108780e-03,,1.46533222e-02,-2.14478130e+01,,1.46533222e-02,-6.45535737e-02
1.46537222e-02,2.18789062e+01,1.71640625e-01,8.28750000e-01,7.94875000e+00,,1.46537222e-02,-2.17072659e+01,,1.46537222e-02,-6.35705981e-03,,1.46537222e-02,-2.10501556e+01,,1.46537222e-02,-5.91964312e-02
1.46541222e-02,2.12070312e+01,1.67031250e-01,7.85625000e-01,7.95875000e+00,,1.46541222e-02,-2.10400009e+01,,1.46541222e-02,-6.18634233e-03,,1.46541222e-02,-2.04214058e+01,,1.46541222e-02,-5.61160706e-02
1.46545222e-02,2.04882812e+01,1.63828125e-01,7.73750000e-01,7.96187500e+00,,1.46545222e-02,-2.03244534e+01,,1.46545222e-02,-6.06770813e-03,,1.46545222e-02,-1.97145309e+01,,1.46545222e-02,-5.52678593e-02
1.46549222e-02,1.96757812e+01,1.58593750e-01,7.62187500e-01,7.97468750e+00,,1.46549222e-02,-1.95171871e+01,,1.46549222e-02,-5.87384216e-03,,1.46549222e-02,-1.89135933e+01,,1.46549222e-02,-5.44419624e-02
1.46553222e-02,1.89414062e+01,1.50468750e-01,7.34687500e-01,7.98562500e+00,,1.46553222e-02,-1.87909374e+01,,1.46553222e-02,-5.57291694e-03,,1.46553222e-02,-1.82067184e+01,,1.46553222e-02,-5.24776801e-02
1.46557222e-02,1.82187500e+01,1.37109375e-01,7.15625000e-01,7.98906250e+00,,1.46557222e-02,-1.80816402e+01,,1.46557222e-02,-5.07812481e-03,,1.46557222e-02,-1.75031242e+01,,1.46557222e-02,-5.11160716e-02
1.46561222e-02,1.74531250e+01,1.26171875e-01,7.15625000e-01,7.99968750e+00,,1.46561222e-02,-1.73269539e+01,,1.46561222e-02,-4.67303209e-03,,1.46561222e-02,-1.67374992e+01,,1.46561222e-02,-5.11160716e-02
1.46565222e-02,1.66250000e+01,1.20625000e-01,7.22500000e-01,8.00281250e+00,,1.46565222e-02,-1.65043755e+01,,1.46565222e-02,-4.46759257e-03,,1.46565222e-02,-1.59025002e+01,,1.46565222e-02,-5.16071431e-02
1.46569222e-02,1.59257812e+01,1.18203125e-01,7.29375000e-01,8.00906250e+00,,1.46569222e-02,-1.58075781e+01,,1.46569222e-02,-4.37789364e-03,,1.46569222e-02,-1.51964064e+01,,1.46569222e-02,-5.20982146e-02
1.46573222e-02,1.52148438e+01,1.23203125e-01,7.32500000e-01,8.02625000e+00,,1.46573222e-02,-1.50916405e+01,,1.46573222e-02,-4.56307875e-03,,1.46573222e-02,-1.44823437e+01,,1.46573222e-02,-5.23214303e-02
1.46577222e-02,1.44882812e+01,1.37265625e-01,7.24062500e-01,8.03468750e+00,,1.46577222e-02,-1.43510160e+01,,1.46577222e-02,-5.08391205e-03,,1.46577222e-02,-1.37642183e+01,,1.46577222e-02,-5.17187491e-02
1.46581222e-02,1.37500000e+01,1.58125000e-01,7.19375000e-01,8.03906250e+00,,1.46581222e-02,-1.35918751e+01,,1.46581222e-02,-5.85648138e-03,,1.46581222e-02,-1.30306253e+01,,1.46581222e-02,-5.13839312e-02
1.46585222e-02,1.31171875e+01,1.76640625e-01,7.05625000e-01,8.04718750e+00,,1.46585222e-02,-1.29405470e+01,,1.46585222e-02,-6.54224539e-03,,1.46585222e-02,-1.24115629e+01,,1.46585222e-02,-5.04017845e-02
1.46589222e-02,1.24609375e+01,1.88046875e-01,7.11875000e-01,8.05406250e+00,,1.46589222e-02,-1.22728910e+01,,1.46589222e-02,-6.96469890e-03,,1.46589222e-02,-1.17490625e+01,,1.46589222e-02,-5.08482158e-02
1.46593222e-02,1.17460938e+01,1.94843750e-01,7.38125000e-01,8.06656250e+00,,1.46593222e-02,-1.15512505e+01,,1.46593222e-02,-7.21643539e-03,,1.46593222e-02,-1.10079689e+01,,1.46593222e-02,-5.27232178e-02
1.46597222e-02,1.10273438e+01,1.99687500e-01,7.76875000e-01,8.07968750e+00,,1.46597222e-02,-1.08276558e+01,,1.46597222e-02,-7.39583327e-03,,1.46597222e-02,-1.02504692e+01,,1.46597222e-02,-5.54910712e-02
1.46601222e-02,1.03281250e+01,2.01875000e-01,8.08750000e-01,8.09312500e+00,,1.46601222e-02,-1.01262503e+01,,1.46601222e-02,-7.47685181e-03,,1.46601222e-02,-9.51937485e+00,,1.46601222e-02,-5.77678569e-02
1.46605222e-02,9.64453125e+00,1.99765625e-01,8.13750000e-01,8.10031250e+00,,1.46605222e-02,-9.44476604e+00,,1.46605222e-02,-7.39872688e-03,,1.46605222e-02,-8.83078098e+00,,1.46605222e-02,-5.81250004e-02
1.46609222e-02,9.05859375e+00,1.92500000e-01,7.64687500e-01,8.11781250e+00,,1.46609222e-02,-8.86609364e+00,,1.46609222e-02,-7.12962961e-03,,1.46609222e-02,-8.29390621e+00,,1.46609222e-02,-5.46205342e-02
1.46613222e-02,8.60156250e+00,1.81640625e-01,6.66875000e-01,8.12812500e+00,,1.46613222e-02,-8.41992188e+00,,1.46613222e-02,-6.72743050e-03,,1.46613222e-02,-7.93468761e+00,,1.46613222e-02,-4.76339273e-02
1.46617222e-02,8.17968750e+00,1.66953125e-01,5.47187500e-01,8.13812500e+00,,1.46617222e-02,-8.01273441e+00,,1.46617222e-02,-6.18344918e-03,,1.46617222e-02,-7.63250017e+00,,1.46617222e-02,-3.90848219e-02
1.46621222e-02,7.73828125e+00,1.50703125e-01,4.40000000e-01,8.15656250e+00,,1.46621222e-02,-7.58757830e+00,,1.46621222e-02,-5.58159733e-03,,1.46621222e-02,-7.29828119e+00,,1.46621222e-02,-3.14285718e-02
1.46625222e-02,7.28125000e+00,1.33906250e-01,3.58750000e-01,8.16250000e+00,,1.46625222e-02,-7.14734364e+00,,1.46625222e-02,-4.95949062e-03,,1.46625222e-02,-6.92250013e+00,,1.46625222e-02,-2.56249998e-02
1.46629222e-02,6.65234375e+00,1.19375000e-01,2.98125000e-01,8.17187500e+00,,1.46629222e-02,-6.53296852e+00,,1.46629222e-02,-4.42129606e-03,,1.46629222e-02,-6.35421896e+00,,1.46629222e-02,-2.12946422e-02
1.46633222e-02,6.07421875e+00,1.07343750e-01,2.53750000e-01,8.18343750e+00,,1.46633222e-02,-5.96687508e+00,,1.46633222e-02,-3.97569453e-03,,1.46633222e-02,-5.82046890e+00,,1.46633222e-02,-1.81249995e-02
1.46637222e-02,5.39062500e+00,9.50000000e-02,2.20937500e-01,8.20000000e+00,,1.46637222e-02,-5.29562521e+00,,1.46637222e-02,-3.51851853e-03,,1.46637222e-02,-5.16968727e+00,,1.46637222e-02,-1.57812499e-02
1.46641222e-02,4.63671875e+00,8.42187500e-02,1.94375000e-01,8.21000000e+00,,1.46641222e-02,-4.55249977e+00,,1.46641222e-02,-3.11921281e-03,,1.46641222e-02,-4.44234371e+00,,1.46641222e-02,-1.38839278e-02
1.46645222e-02,3.96484375e+00,6.74218750e-02,1.53750000e-01,8.21468750e+00,,1.46645222e-02,-3.89742184e+00,,1.46645222e-02,-2.49710656e-03,,1.46645222e-02,-3.81109381e+00,,1.46645222e-02,-1.09821428e-02
1.46649222e-02,3.25390625e+00,4.15625000e-02,1.05625000e-01,8.21781250e+00,,1.46649222e-02,-3.21234369e+00,,1.46649222e-02,-1.53935188e-03,,1.46649222e-02,-3.14828134e+00,,1.46649222e-02,-7.54464325e-03
1.46653222e-02,2.61328125e+00,1.88281250e-02,4.78125000e-02,8.23093750e+00,,1.46653222e-02,-2.59445310e+00,,1.46653222e-02,-6.97337964e-04,,1.46653222e-02,-2.56546879e+00,,1.46653222e-02,-3.41517851e-03
1.46657222e-02,1.92968750e+00,-6.25000000e-04,-3.75000000e-02,8.23718750e+00,,1.46657222e-02,-1.93031251e+00,,1.46657222e-02,2.31481481e-05,,1.46657222e-02,-1.96718752e+00,,1.46657222e-02,2.67857150e-03
1.46661222e-02,1.35546875e+00,-1.98437500e-02,-1.36250000e-01,8.24093750e+00,,1.46661222e-02,-1.37531245e+00,,1.46661222e-02,7.34953675e-04,,1.46661222e-02,-1.49171877e+00,,1.46661222e-02,9.73214302e-03
1.46665222e-02,8.08593750e-01,-3.90625000e-02,-2.37500000e-01,8.24875000e+00,,1.46665222e-02,-8.47656250e-01,,1.46665222e-02,1.44675921e-03,,1.46665222e-02,-1.04609370e+00,,1.46665222e-02,1.69642847e-02
1.46669222e-02,3.16406250e-01,-5.93750000e-02,-3.34375000e-01,8.25281250e+00,,1.46669222e-02,-3.75781238e-01,,1.46669222e-02,2.19907402e-03,,1.46669222e-02,-6.50781274e-01,,1.46669222e-02,2.38839276e-02
1.46673222e-02,-2.42187500e-01,-8.68750000e-02,-4.34375000e-01,8.25875000e+00,,1.46673222e-02,1.55312493e-01,,1.46673222e-02,3.21759260e-03,,1.46673222e-02,-1.92187503e-01,,1.46673222e-02,3.10267843e-02
1.46677222e-02,-8.78906250e-01,-1.32890625e-01,-5.53750000e-01,8.26343750e+00,,1.46677222e-02,7.46015608e-01,,1.46677222e-02,4.92187496e-03,,1.46677222e-02,3.25156242e-01,,1.46677222e-02,3.95535715e-02
1.46681222e-02,-1.37890625e+00,-2.14687500e-01,-6.66562500e-01,8.26625000e+00,,1.46681222e-02,1.16421878e+00,,1.46681222e-02,7.95138907e-03,,1.46681222e-02,7.12343752e-01,,1.46681222e-02,4.76116054e-02
1.46685222e-02,-1.87109375e+00,-3.26718750e-01,-7.79687500e-01,8.26750000e+00,,1.46685222e-02,1.54437494e+00,,1.46685222e-02,1.21006947e-02,,1.46685222e-02,1.09140623e+00,,1.46685222e-02,5.56919649e-02
1.46689222e-02,-2.38281250e+00,-4.50546875e-01,-8.84687500e-01,8.27062500e+00,,1.46689222e-02,1.93226564e+00,,1.46689222e-02,1.66869201e-02,,1.46689222e-02,1.49812496e+00,,1.46689222e-02,6.31919652e-02
1.46693222e-02,-2.90625000e+00,-5.67187500e-01,-1.00656250e+00,8.27562500e+00,,1.46693222e-02,2.33906245e+00,,1.46693222e-02,2.10069437e-02,,1.46693222e-02,1.89968753e+00,,1.46693222e-02,7.18973204e-02
1.46697222e-02,-3.45312500e+00,-6.74687500e-01,-1.14125000e+00,8.27406250e+00,,1.46697222e-02,2.77843761e+00,,1.46697222e-02,2.49884259e-02,,1.46697222e-02,2.31187510e+00,,1.46697222e-02,8.15178603e-02
1.46701222e-02,-4.04296875e+00,-7.58750000e-01,-1.28031250e+00,8.26906250e+00,,1.46701222e-02,3.28421879e+00,,1.46701222e-02,2.81018522e-02,,1.46701222e-02,2.76265621e+00,,1.46701222e-02,9.14508924e-02
1.46705222e-02,-4.70703125e+00,-8.32343750e-01,-1.41125000e+00,8.26812500e+00,,1.46705222e-02,3.87468743e+00,,1.46705222e-02,3.08275465e-02,,1.46705222e-02,3.29578114e+00,,1.46705222e-02,1.00803569e-01
1.46709222e-02,-5.51171875e+00,-9.11484375e-01,-1.44593750e+00,8.27281250e+00,,1.46709222e-02,4.60023451e+00,,1.46709222e-02,3.37586813e-02,,1.46709222e-02,4.06578112e+00,,1.46709222e-02,1.03281252e-01
1.46713222e-02,-6.44531250e+00,-9.83281250e-01,-1.39125000e+00,8.26843750e+00,,1.46713222e-02,5.46203136e+00,,1.46713222e-02,3.64178233e-02,,1.46713222e-02,5.05406237e+00,,1.46713222e-02,9.93750021e-02
1.46717222e-02,-7.45703125e+00,-1.01609375e+00,-1.37531250e+00,8.27625000e+00,,1.46717222e-02,6.44093752e+00,,1.46717222e-02,3.76331024e-02,,1.46717222e-02,6.08171892e+00,,1.46717222e-02,9.82366055e-02
1.46721222e-02,-8.30078125e+00,-1.03398437e+00,-1.35718750e+00,8.27531250e+00,,1.46721222e-02,7.26679707e+00,,1.46721222e-02,3.82957198e-02,,1.46721222e-02,6.94359398e+00,,1.46721222e-02,9.69419628e-02
1.46725222e-02,-9.32031250e+00,-1.03148438e+00,-1.31718750e+00,8.29656250e+00,,1.46725222e-02,8.28882790e+00,,1.46725222e-02,3.82031240e-02,,1.46725222e-02,8.00312519e+00,,1.46725222e-02,9.40848216e-02
1.46729222e-02,-1.03632813e+01,-1.01234375e+00,-1.25062500e+00,8.30406250e+00,,1.46729222e-02,9.35093784e+00,,1.46729222e-02,3.74942124e-02,,1.46729222e-02,9.11265659e+00,,1.46729222e-02,8.93303603e-02
1.46733222e-02,-1.13320313e+01,-9.96953125e-01,-1.15500000e+00,8.29000000e+00,,1.46733222e-02,1.03350782e+01,,1.46733222e-02,3.69241908e-02,,1.46733222e-02,1.01770315e+01,,1.46733222e-02,8.24999958e-02
1.46737222e-02,-1.22031250e+01,-9.85078125e-01,-1.12750000e+00,8.28750000e+00,,1.46737222e-02,1.12180471e+01,,1.46737222e-02,3.64843756e-02,,1.46737222e-02,1.10756254e+01,,1.46737222e-02,8.05357173e-02
1.46741222e-02,-1.29609375e+01,-9.91328125e-01,-1.12687500e+00,8.29625000e+00,,1.46741222e-02,1.19696093e+01,,1.46741222e-02,3.67158577e-02,,1.46741222e-02,1.18340626e+01,,1.46741222e-02,8.04910734e-02
1.46745222e-02,-1.35937500e+01,-9.90312500e-01,-1.09687500e+00,8.30187500e+00,,1.46745222e-02,1.26034374e+01,,1.46745222e-02,3.66782397e-02,,1.46745222e-02,1.24968748e+01,,1.46745222e-02,7.83482119e-02
1.46749222e-02,-1.43554688e+01,-9.91953125e-01,-1.03000000e+00,8.29093750e+00,,1.46749222e-02,1.33635159e+01,,1.46749222e-02,3.67390066e-02,,1.46749222e-02,1.33254690e+01,,1.46749222e-02,7.35714287e-02
1.46753222e-02,-1.47812500e+01,-9.95078125e-01,-1.09781250e+00,8.28000000e+00,,1.46753222e-02,1.37861719e+01,,1.46753222e-02,3.68547477e-02,,1.46753222e-02,1.36834373e+01,,1.46753222e-02,7.84151778e-02
1.46757222e-02,-1.54062500e+01,-1.02976563e+00,-1.03718750e+00,8.31468750e+00,,1.46757222e-02,1.43764839e+01,,1.46757222e-02,3.81394662e-02,,1.46757222e-02,1.43690624e+01,,1.46757222e-02,7.40848184e-02
1.46761222e-02,-1.58984375e+01,-1.08601562e+00,-9.50937500e-01,8.31062500e+00,,1.46761222e-02,1.48124218e+01,,1.46761222e-02,4.02227975e-02,,1.46761222e-02,1.49475002e+01,,1.46761222e-02,6.79241046e-02
1.46765222e-02,-1.63007813e+01,-1.13335937e+00,-9.49375000e-01,8.30375000e+00,,1.46765222e-02,1.51674223e+01,,1.46765222e-02,4.19762768e-02,,1.46765222e-02,1.53514061e+01,,1.46765222e-02,6.78124949e-02
1.46769222e-02,-1.67304688e+01,-1.13414063e+00,-9.37812500e-01,8.30437500e+00,,1.46769222e-02,1.55963278e+01,,1.46769222e-02,4.20052074e-02,,1.46769222e-02,1.57926559e+01,,1.46769222e-02,6.69866055e-02
1.46773222e-02,-1.72695313e+01,-1.10125000e+00,-8.50000000e-01,8.32906250e+00,,1.46773222e-02,1.61682816e+01,,1.46773222e-02,4.07870375e-02,,1.46773222e-02,1.64195309e+01,,1.46773222e-02,6.07142858e-02
1.46777222e-02,-1.76289063e+01,-1.02390625e+00,-8.59375000e-01,8.30312500e+00,,1.46777222e-02,1.66049995e+01,,1.46777222e-02,3.79224531e-02,,1.46777222e-02,1.67695312e+01,,1.46777222e-02,6.13839291e-02
1.46781222e-02,-1.79648438e+01,-9.52734375e-01,-8.19062500e-01,8.32281250e+00,,1.46781222e-02,1.70121098e+01,,1.46781222e-02,3.52864563e-02,,1.46781222e-02,1.71457806e+01,,1.46781222e-02,5.85044622e-02
1.46785222e-02,-1.80351563e+01,-8.94296875e-01,-8.76250000e-01,8.31906250e+00,,1.46785222e-02,1.71408596e+01,,1.46785222e-02,3.31221074e-02,,1.46785222e-02,1.71589069e+01,,1.46785222e-02,6.25892878e-02
1.46789222e-02,-1.81210938e+01,-8.70937500e-01,-8.98125000e-01,8.31937500e+00,,1.46789222e-02,1.72501564e+01,,1.46789222e-02,3.22569460e-02,,1.46789222e-02,1.72229691e+01,,1.46789222e-02,6.41517863e-02
1.46793222e-02,-1.83554688e+01,-8.50703125e-01,-8.69062500e-01,8.29968750e+00,,1.46793222e-02,1.75047665e+01,,1.46793222e-02,3.15075219e-02,,1.46793222e-02,1.74864063e+01,,1.46793222e-02,6.20758906e-02
1.46797222e-02,-1.82109375e+01,-8.34921875e-01,-9.13125000e-01,8.30937500e+00,,1.46797222e-02,1.73760147e+01,,1.46797222e-02,3.09230331e-02,,1.46797222e-02,1.72978134e+01,,1.46797222e-02,6.52232096e-02
1.46801222e-02,-1.82617188e+01,-8.13984375e-01,-9.22500000e-01,8.32468750e+00,,1.46801222e-02,1.74477348e+01,,1.46801222e-02,3.01475693e-02,,1.46801222e-02,1.73392181e+01,,1.46801222e-02,6.58928603e-02
1.46805222e-02,-1.82343750e+01,-7.32343750e-01,-9.08125000e-01,8.32812500e+00,,1.46805222e-02,1.75020313e+01,,1.46805222e-02,2.71238424e-02,,1.46805222e-02,1.73262501e+01,,1.46805222e-02,6.48660734e-02
1.46809222e-02,-1.81250000e+01,-6.15546875e-01,-9.91875000e-01,8.32750000e+00,,1.46809222e-02,1.75094528e+01,,1.46809222e-02,2.27980334e-02,,1.46809222e-02,1.71331253e+01,,1.46809222e-02,7.08482116e-02
1.46813222e-02,-1.80390625e+01,-4.83359375e-01,-9.61250000e-01,8.34812500e+00,,1.46813222e-02,1.75557022e+01,,1.46813222e-02,1.79021992e-02,,1.46813222e-02,1.70778122e+01,,1.46813222e-02,6.86607137e-02
1.46817222e-02,-1.78125000e+01,-3.74843750e-01,-1.10406250e+00,8.33468750e+00,,1.46817222e-02,1.74376564e+01,,1.46817222e-02,1.38831018e-02,,1.46817222e-02,1.67084370e+01,,1.46817222e-02,7.88616091e-02
1.46821222e-02,-1.74570313e+01,-3.23671875e-01,-1.21968750e+00,8.36468750e+00,,1.46821222e-02,1.71333599e+01,,1.46821222e-02,1.19878473e-02,,1.46821222e-02,1.62373428e+01,,1.46821222e-02,8.71205330e-02
1.46825222e-02,-1.70078125e+01,-2.94296875e-01,-1.33687500e+00,8.37500000e+00,,1.46825222e-02,1.67135162e+01,,1.46825222e-02,1.08998837e-02,,1.46825222e-02,1.56709375e+01,,1.46825222e-02,9.54910666e-02
1.46829222e-02,-1.67460938e+01,-2.87890625e-01,-1.38281250e+00,8.37062500e+00,,1.46829222e-02,1.64582024e+01,,1.46829222e-02,1.06626153e-02,,1.46829222e-02,1.53632812e+01,,1.46829222e-02,9.87723246e-02
1.46833222e-02,-1.63164063e+01,-2.89062500e-01,-1.46906250e+00,8.35687500e+00,,1.46833222e-02,1.60273438e+01,,1.46833222e-02,1.07060187e-02,,1.46833222e-02,1.48473434e+01,,1.46833222e-02,1.04933031e-01
1.46837222e-02,-1.60429688e+01,-3.22187500e-01,-1.47125000e+00,8.33531250e+00,,1.46837222e-02,1.57207813e+01,,1.46837222e-02,1.19328713e-02,,1.46837222e-02,1.45717192e+01,,1.46837222e-02,1.05089292e-01
1.46841222e-02,-1.59843750e+01,-3.73671875e-01,-1.33812500e+00,8.32281250e+00,,1.46841222e-02,1.56107035e+01,,1.46841222e-02,1.38396993e-02,,1.46841222e-02,1.46462498e+01,,1.46841222e-02,9.55803543e-02
1.46845222e-02,-1.58046875e+01,-4.15546875e-01,-1.32156250e+00,8.35812500e+00,,1.46845222e-02,1.53891411e+01,,1.46845222e-02,1.53906243e-02,,1.46845222e-02,1.44831247e+01,,1.46845222e-02,9.43973213e-02
1.46849222e-02,-1.55664063e+01,-4.42890625e-01,-1.30968750e+00,8.36562500e+00,,1.46849222e-02,1.51235161e+01,,1.46849222e-02,1.64033566e-02,,1.46849222e-02,1.42567186e+01,,1.46849222e-02,9.35491100e-02
1.46853222e-02,-1.53710938e+01,-4.86875000e-01,-1.24562500e+00,8.34625000e+00,,1.46853222e-02,1.48842192e+01,,1.46853222e-02,1.80324074e-02,,1.46853222e-02,1.41254692e+01,,1.46853222e-02,8.89732167e-02
1.46857222e-02,-1.50937500e+01,-5.58203125e-01,-1.21093750e+00,8.37062500e+00,,1.46857222e-02,1.45355473e+01,,1.46857222e-02,2.06741896e-02,,1.46857222e-02,1.38828125e+01,,1.46857222e-02,8.64955336e-02
1.46861222e-02,-1.46796875e+01,-6.18515625e-01,-1.21625000e+00,8.36843750e+00,,1.46861222e-02,1.40611715e+01,,1.46861222e-02,2.29079854e-02,,1.46861222e-02,1.34634371e+01,,1.46861222e-02,8.68749991e-02
1.46865222e-02,-1.42421875e+01,-6.69765625e-01,-1.21687500e+00,8.36062500e+00,,1.46865222e-02,1.35724220e+01,,1.46865222e-02,2.48061344e-02,,1.46865222e-02,1.30253124e+01,,1.46865222e-02,8.69196430e-02
1.46869222e-02,-1.38398438e+01,-6.95000000e-01,-1.23500000e+00,8.36468750e+00,,1.46869222e-02,1.31448441e+01,,1.46869222e-02,2.57407408e-02,,1.46869222e-02,1.26048441e+01,,1.46869222e-02,8.82142857e-02
1.46873222e-02,-1.34257813e+01,-6.95625000e-01,-1.25500000e+00,8.38312500e+00,,1.46873222e-02,1.27301559e+01,,1.46873222e-02,2.57638898e-02,,1.46873222e-02,1.21707811e+01,,1.46873222e-02,8.96428600e-02
1.46877222e-02,-1.29570313e+01,-6.93671875e-01,-1.26250000e+00,8.38218750e+00,,1.46877222e-02,1.22633591e+01,,1.46877222e-02,2.56915521e-02,,1.46877222e-02,1.16945314e+01,,1.46877222e-02,9.01785716e-02
1.46881222e-02,-1.24257813e+01,-6.81171875e-01,-1.28031250e+00,8.39437500e+00,,1.46881222e-02,1.17446098e+01,,1.46881222e-02,2.52285879e-02,,1.46881222e-02,1.11454687e+01,,1.46881222e-02,9.14508924e-02
1.46885222e-02,-1.20507813e+01,-6.61718750e-01,-1.32406250e+00,8.38812500e+00,,1.46885222e-02,1.13890629e+01,,1.46885222e-02,2.45081019e-02,,1.46885222e-02,1.07267189e+01,,1.46885222e-02,9.45758894e-02
1.46889222e-02,-1.15937500e+01,-6.54296875e-01,-1.33406250e+00,8.38781250e+00,,1.46889222e-02,1.09394531e+01,,1.46889222e-02,2.42332183e-02,,1.46889222e-02,1.02596874e+01,,1.46889222e-02,9.52901766e-02
1.46893222e-02,-1.12031250e+01,-6.59140625e-01,-1.33093750e+00,8.39312500e+00,,1.46893222e-02,1.05439844e+01,,1.46893222e-02,2.44126171e-02,,1.46893222e-02,9.87218761e+00,,1.46893222e-02,9.50669646e-02
1.46897222e-02,-1.07734375e+01,-6.60625000e-01,-1.31281250e+00,8.39250000e+00,,1.46897222e-02,1.01128120e+01,,1.46897222e-02,2.44675912e-02,,1.46897222e-02,9.46062469e+00,,1.46897222e-02,9.37723145e-02
1.46901222e-02,-1.03867188e+01,-6.63515625e-01,-1.28062500e+00,8.39843750e+00,,1.46901222e-02,9.72320271e+00,,1.46901222e-02,2.45746523e-02,,1.46901222e-02,9.10609341e+00,,1.46901222e-02,9.14732143e-02
1.46905222e-02,-9.94921875e+00,-6.73906250e-01,-1.23718750e+00,8.40375000e+00,,1.46905222e-02,9.27531242e+00,,1.46905222e-02,2.49594916e-02,,1.46905222e-02,8.71203136e+00,,1.46905222e-02,8.83705392e-02
1.46909222e-02,-9.52343750e+00,-6.93359375e-01,-1.21656250e+00,8.40843750e+00,,1.46909222e-02,8.83007812e+00,,1.46909222e-02,2.56799776e-02,,1.46909222e-02,8.30687523e+00,,1.46909222e-02,8.68973210e-02
1.46913222e-02,-9.06250000e+00,-6.96093750e-01,-1.21062500e+00,8.40750000e+00,,1.46913222e-02,8.36640644e+00,,1.46913222e-02,2.57812496e-02,,1.46913222e-02,7.85187483e+00,,1.46913222e-02,8.64732191e-02
