Time,r,z,a
10.854000000000001,-8.92626435471112,22.957870292263767,60.367866440630976
10.855,-8.927648078505648,23.050474799793957,60.281033826035895
10.856000000000002,-8.961219708189608,23.19476400361429,60.13435028313543
10.857,-9.000110153666606,23.34120362756326,59.98372990309097
10.857999999999999,-8.978287241565873,23.45877514110008,59.88180394787955
10.859,-8.953184924920844,23.552638372794,59.803049894492425
10.86,-8.987504176944906,23.62716748857696,59.72118921183454
10.860999999999999,-9.03403677865335,23.67552599829506,59.65943268563218
10.862,-9.05962461725082,23.698714109284793,59.62864117475946
10.863,-9.064567191859757,23.709632112623314,59.6166780485359
10.864,-9.052020825549077,23.68294355623278,59.64608715574888
10.865000000000002,-9.047833062847536,23.62655145416064,59.70025263467524
10.866,-9.06620268728373,23.542937124183997,59.77172380838929
10.866999999999999,-9.076182444731447,23.397401422600222,59.90387517762262
10.868,-9.047322845509562,23.232439674524876,60.06808663777854
10.869,-8.985002082529892,23.09966085996642,60.21442769939473
10.87,-8.929492640651203,23.01952603259251,60.30922403842584
10.870999999999999,-8.888565416397912,22.979909091641225,60.36094934820581
10.872,-8.841728286419121,22.938608911253723,60.41634815829201
10.873000000000001,-8.809813571709196,22.9163832764762,60.44855528400356
10.874,-8.813051468038726,22.924501364558175,60.43981598212405
10.875,-8.842578179116702,22.939667200693442,60.41505501058907
10.876,-8.865338816570086,22.964535106528405,60.38366182813618
10.876999999999999,-8.836654318106826,22.99636679242738,60.364266903751925
10.878,-8.77142120181029,23.03431419970141,60.352130709732066
10.879,-8.71869569422864,23.091050658207177,60.31777410547316
10.879999999999999,-8.692490597427753,23.165962746041146,60.25689545070514
10.881,-8.690750469971745,23.218144691168042,60.20864290460628
10.882,-8.712062786306804,23.19291063388646,60.224787757437966
10.883000000000001,-8.743418559531214,23.090365874201403,60.30967063177083
10.884,-8.808514772845651,22.947557160601157,60.41992042033839
10.884999999999998,-8.897793937557067,22.805984702159325,60.51972885790779
10.886,-8.946102317668013,22.658061268052307,60.639776538278696
10.887,-8.977729907288532,22.49161839808706,60.78280502507792
10.888,-9.025840035683483,22.352559744093476,60.89392783004632
10.889,-9.039669905389513,22.26040860419285,60.97415093645954
10.89,-9.033897909093234,22.21231392532729,61.020879887927336
10.891,-9.042356202546411,22.20480735266396,61.02464441843148
10.892000000000001,-9.05562533835389,22.24189731515804,60.985288957668644
10.893,-9.08967931810018,22.321933334924942,60.898320018829985
10.893999999999998,-9.110740515040419,22.449536656047442,60.772179445859834
10.895,-9.078017467044774,22.636420640366552,60.61111030531355
10.895999999999999,-8.973540397560065,22.879073193236167,60.42406833000832
10.897,-8.842011368375909,23.143876061291376,60.224605670566916
10.898,-8.77940074575375,23.386065881547534,60.02028913556798
10.899,-8.81033450891084,23.576248075994048,59.8313395767729
10.9,-8.904971761642319,23.683549799074495,59.697647280126525
10.901000000000002,-9.004782005046353,23.706371688104795,59.64101426371742
10.902000000000001,-9.074690434355075,23.655651932892685,59.663467584344836
10.902999999999999,-9.178547651926447,23.56553556847546,59.71007703396931
10.904,-9.260787232442556,23.442029538604835,59.79502174066812
10.905,-9.266379749585756,23.282620918781486,59.94114466877599
10.906,-9.24025530757438,23.122119650470392,60.09990491424128
10.907,-9.165319736334006,22.940669754763118,60.29620647215621
10.908,-9.101058775074682,22.714930098445443,60.52966448524609
10.909,-9.0821754761993,22.53449493446181,60.704128471450936
10.91,-9.056844248047918,22.459397480573703,60.7832503641839
10.911000000000001,-9.009533021358035,22.42599527115674,60.83190224355907
10.911999999999999,-8.96829193087491,22.411708547105206,60.860510772640936
10.912999999999998,-8.965305894246178,22.43143076688676,60.84330742781539
10.914,-9.004178447622042,22.458605132437444,60.80363304106654
10.915000000000001,-9.038630317297468,22.47442449368299,60.77611520967318
10.916,-9.054556495416318,22.46734757102644,60.77673225582491
10.917,-9.11802283361038,22.445216957302776,60.77344216248143
10.918000000000001,-9.187157737729303,22.480236141000788,60.71492466033763
10.919,-9.208313388453094,22.559768570122277,60.63329744513137
10.920000000000002,-9.231264009320938,22.582484050040396,60.60358999606473
10.921,-9.267839302375169,22.51843658338948,60.64896652101223
10.921999999999999,-9.28242082635391,22.458551424285034,60.69876816960128
10.923,-9.299104964542883,22.441781915148482,60.70788340492596
10.924,-9.348803531468576,22.430058270482725,60.69963700914635
10.925,-9.398961407901519,22.40571938312889,60.702742199525076
10.926,-9.410316846586392,22.357238113417687,60.74303895346319
10.927,-9.390593455309121,22.302792531691093,60.80087191334054
10.928,-9.377499182968217,22.259493300738328,60.84585888647282
10.929000000000002,-9.375982156179827,22.23435350485201,60.86961423491685
10.93,-9.385347574104456,22.233498040705,60.86676183739982
10.931,-9.39956132529877,22.245937407578168,60.849772583887784
10.931999999999999,-9.39021502752671,22.25369157729414,60.84626473854364
10.933,-9.354645257771459,22.268893219114076,60.84605636540793
10.934000000000001,-9.33142696192945,22.301991029083343,60.82450966356343
10.935,-9.32843918037786,22.358362629048013,60.77364746822131
10.936,-9.327436611824819,22.44275928364072,60.69612133812688
10.937000000000001,-9.3268230859706,22.53880276976674,60.607639327620646
10.938,-9.316016595408456,22.644376395195895,60.51416843288285
10.939,-9.26521020966341,22.75265084369089,60.43320858060298
10.94,-9.185484219836171,22.835511869583815,60.386310258338696
10.940999999999999,-9.126430585452798,22.915388433020595,60.33409717307509
10.942,-9.099800468952443,23.02050376876669,60.24621317166708
10.943000000000001,-9.092487897464022,23.141898149200507,60.13595394724544
10.944,-9.070442052384182,23.229881012306503,60.062071239343524
10.945,-9.029169673971463,23.254745042845634,60.053876613607486
10.946,-9.006212942215797,23.252366445326864,60.0643945959137
10.947000000000001,-9.00269887710126,23.235501372388313,60.08139026554612
10.948,-9.021313844110322,23.196715083283326,60.110811702087176
10.948999999999998,-9.041354308489506,23.115992346675153,60.17873512684767
10.95,-9.037022755412487,22.99863725960591,60.28957515377819
10.951,-9.041814652114887,22.897190639828874,60.382206609855004
10.952,-9.057693419215926,22.818903150525433,60.44915172403269
10.953000000000001,-9.059645601415735,22.72613267053736,60.53463091261207
10.954,-9.044855309108305,22.60678407076645,60.65095292244552
10.955,-9.019942442830587,22.501500466300943,60.757952130504364
10.956000000000001,-9.016142445123505,22.437264135944563,60.81898169024096
10.956999999999999,-9.03621771012681,22.414710346483965,60.832408675633715
10.957999999999998,-9.067664664667909,22.43632373119538,60.8005957709313
10.959,-9.108735885733767,22.45290305896705,60.76981376028186
10.959999999999999,-9.143326642999824,22.42628418093965,60.78144008689091
10.961,-9.15790951291134,22.400494943956673,60.79980412515427
10.962000000000002,-9.14485882287331,22.41238344544203,60.79373274137858
10.963,-9.104674269365958,22.434815267563163,60.788101486233266
10.964,-9.062447569422353,22.460458647651215,60.78017013661369
10.965000000000002,-9.037651091641369,22.51253560006188,60.741117165081576
10.966,-9.032659738067808,22.578484793763398,60.68175751568555
10.966999999999999,-9.037106486658457,22.63302566745613,60.62946154647106
10.968,-9.046300133419303,22.673350085235978,60.588602043480336
10.969,-9.044707107710323,22.702223165450192,60.562371978480215
10.97,-9.011835769613448,22.71248335223679,60.564982423494804
10.971,-8.979483328182631,22.701871072556855,60.58676442918507
10.972,-8.972336370096798,22.696403514962192,60.59447700924748
10.973,-8.985458830235396,22.677292685151382,60.60741764556537
10.974,-9.008777216071108,22.645115387427833,60.62871940503079
10.975,-9.027930340135473,22.61948524605654,60.645439050910646
10.975999999999999,-9.068596859935962,22.551980729243652,60.69297871354416
10.976999999999999,-9.151237021126917,22.42771709872679,60.77712582542348
10.978,-9.25070638632622,22.27997666617372,60.87588490967467
10.979000000000001,-9.336776879246273,22.143881315495058,60.96821100692753
10.98,-9.437275690749091,22.05142924678035,61.01401024996126
10.981,-9.554215050458351,22.013061307483795,61.002960737677554
10.982,-9.637403887500692,22.00493922793296,60.97715870019043
10.983,-9.707142912833838,22.015381606318627,60.93954175827042
10.984,-9.782453324485008,22.038403426764496,60.888019188657424
10.985,-9.836879279675035,22.056103253674305,60.84972288565528
10.985999999999999,-9.878150362511864,22.11555890352566,60.77860862378657
10.987,-9.879851406066905,22.21880448060222,60.683611774089655
10.988,-9.840405982399423,22.315651382964777,60.611029407856094
10.989,-9.773617726287931,22.477689086972134,60.48938780547911
10.99,-9.722114398568158,22.69395325935122,60.31123690995306
10.991,-9.758233705550056,22.862157970895126,60.14237758476695
10.992,-9.86069361482076,22.996305441227214,59.978742187660046
10.993,-9.944249020866478,23.141632756723098,59.8122399718426
10.994,-9.928230705364,23.27263670000805,59.698115012721004
10.995,-9.859880606249725,23.425915317510686,59.58365183523248
10.995999999999999,-9.847242938193487,23.61056499588563,59.41822967602239
10.997,-9.872310726792977,23.710586330877646,59.31626150186945
10.998000000000001,-9.826390208112098,23.654645629892165,59.38554696274274
10.999,-9.731027178363664,23.504213455950527,59.56103500279663
11.0,-9.681969638572067,23.370852695377504,59.703018128810996
11.001000000000001,-9.713738825506349,23.28162429103717,59.7732136093564
11.001999999999999,-9.765232644809597,23.21903633556592,59.81104573509282
11.003,-9.760154421730736,23.16895566145781,59.85917422242006
11.004,-9.729756897353672,23.122386030883636,59.91389019710701
11.004999999999999,-9.708354077145176,23.089038197021235,59.95292784074899
11.006,-9.71491282573903,23.05639537891241,59.98046964708486
11.007,-9.76509067500412,22.998800996131312,60.013967038549254
11.008000000000001,-9.824784849414586,22.96710197082634,60.01972437550735
11.009,-9.87704467747005,23.01129884971381,59.958516691066805
11.01,-9.939839726320246,23.08288529005513,59.86794860941953
11.011,-10.011813863429545,23.130423105489005,59.79577634849866
11.012,-10.045221141238578,23.17279105357557,59.74362035071023
11.013,-10.02357689541816,23.23748472408429,59.6928312511966
11.014,-9.98449350041642,23.302405503668616,59.64862503300337
11.015,-9.976616511913646,23.354632310247926,59.603706424506264
11.016,-9.999399966330936,23.389223139353977,59.5629451636171
11.017000000000001,-10.01326492771426,23.375654556188017,59.56996460004772
11.018,-10.003874083925433,23.35665006831275,59.591131487202176
11.019,-10.001208940905862,23.356784970327098,59.59205666666912
11.02,-10.007655271680333,23.34268877592906,59.60247485823322
11.020999999999999,-9.98211201554143,23.339671115469468,59.61530366403615
11.022,-9.950900640067825,23.367441906414523,59.60201258370735
11.023,-9.921690725737317,23.40651203068198,59.57747549318435
11.024,-9.883207026866401,23.458115313754234,59.544922800955945
11.025,-9.844665237950139,23.512193927937716,59.509988290464534
11.026000000000002,-9.792210437778042,23.52008630006663,59.52291529981676
11.027000000000001,-9.737154050947616,23.498624939353554,59.563853612382744
11.028,-9.682395642759282,23.477995593218377,59.60383764309841
11.029,-9.633273545991806,23.448047550424068,59.65022893320625
11.03,-9.584753976757074,23.420518535952596,59.69410745917347
11.031,-9.51920540875254,23.40455561395656,59.733648955561286
11.032,-9.475697848250455,23.41078335975402,59.74423576233192
11.033,-9.467512626080136,23.428048352693484,59.73129910460115
11.034,-9.466317126109749,23.4403153018161,59.720372997596805
11.035,-9.485387633996536,23.440648853523122,59.712916395097096
11.036000000000001,-9.524490989338055,23.432955953944457,59.70534931362991
11.037,-9.54079806787693,23.422076158097596,59.709280766895375
11.037999999999998,-9.531955009936507,23.386510364798024,59.74555418635643
11.039,-9.526585980599226,23.33935359277802,59.79124623123011
11.040000000000001,-9.509908412898472,23.305325365079902,59.82905348633163
11.041,-9.48913417583644,23.276374847774896,59.86370565375328
11.042,-9.490337599910404,23.242753901035133,59.894380775126116
11.043000000000001,-9.499502191447245,23.209835689148676,59.92138331959694
11.044,-9.520201969005843,23.200265991006876,59.92238871853755
11.045000000000002,-9.54791203430307,23.22788209842065,59.886315861807134
11.046,-9.541211866710322,23.274660670179067,59.8455858108873
11.046999999999999,-9.48938734311372,23.313468700345343,59.82925716253831
11.048,-9.45017778255183,23.348140170794345,59.81187760953793
11.049,-9.461348388981836,23.393331805933467,59.76579531032952
11.05,-9.479477383003328,23.435230486641817,59.72015586644376
11.051,-9.472742287244992,23.466514352901733,59.693673867676836
11.052,-9.464721849570896,23.491451265816806,59.673546591281465
11.053,-9.485820137893619,23.507340626030743,59.65092019428114
11.054000000000002,-9.519642276025403,23.502672616546867,59.642570927160776
11.055,-9.545308311753095,23.469381291598314,59.663765690678346
11.056,-9.567368748333449,23.42649751690109,59.69515203215083
11.056999999999999,-9.563937042308568,23.3798484682599,59.73963170996834
11.058,-9.556903069425706,23.32719165563581,59.79102804918131
11.059000000000001,-9.58208956599861,23.258421168310086,59.84506816361225
11.059999999999999,-9.616271700112103,23.160758737971985,59.92225235933413
11.061,-9.628214443958912,23.058092181241673,60.012440526984285
11.062000000000001,-9.637974596369384,22.961580601413825,60.09769612996651
11.063,-9.655958414886184,22.867972720031755,60.17699234109356
11.064,-9.679067818790156,22.797304533102196,60.23305735833061
11.065,-9.70971792082136,22.7781148322845,60.23871696751845
11.065999999999999,-9.727089397330047,22.813039930862413,60.19977703667216
11.067,-9.740228297974927,22.87602861886569,60.136678969457165
11.068000000000001,-9.73816935380805,22.95134607366362,60.068168359373985
11.068999999999999,-9.71148090300432,23.0414618467889,59.99556388625318
11.07,-9.70464074757754,23.14042705432454,59.90698471095875
11.071,-9.723092172742042,23.242032528494335,59.80613968731218
11.072000000000001,-9.735026571624253,23.31121148443627,59.73770946207878
11.073,-9.7303031099277,23.303084753426273,59.74702873647466
11.073999999999998,-9.728980358705625,23.272276901623307,59.775965211609986
11.075,-9.764801534802569,23.29188751467186,59.74404282134194
11.076,-9.815539620238404,23.36063621124306,59.661015367017754
11.077,-9.824919375026935,23.435263573403567,59.58857305304018
11.078,-9.812481738863196,23.468789634042597,59.56245128235685
11.079,-9.795214772786842,23.45180716689145,59.5847783437153
11.08,-9.779515845926051,23.41144825523688,59.62806984897773
11.081000000000001,-9.810168239834477,23.379659423958632,59.6455551101162
11.081999999999999,-9.84260889504269,23.372906701278662,59.63920905161965
11.082999999999998,-9.812403809766863,23.410264613915647,59.6164667979519
11.084,-9.762956201725304,23.481746194377525,59.569551357988786
11.084999999999999,-9.757186189726633,23.541278936361742,59.516780103358585
11.086,-9.769467620495366,23.580565563786458,59.47578463701697
11.087,-9.770061594446823,23.610196829889773,59.44818014494032
11.088,-9.775921604965832,23.64508076243386,59.41370508478303
11.089,-9.782811899571577,23.696706569847347,59.363359991608775
11.090000000000002,-9.795560097210567,23.72487155375683,59.33246159328238
11.091,-9.816517055518036,23.68683040060108,59.35960332740314
11.091999999999999,-9.823065784805118,23.608570440050034,59.42936802432499
11.093,-9.826332887544819,23.53680052599971,59.49435754548526
11.094,-9.83286364054037,23.490108396887184,59.53491802740524
11.095,-9.817500460338273,23.46606098258182,59.5630321514731
11.096,-9.777425624620095,23.43758179681805,59.60475847077814
11.097,-9.736929359895818,23.384714967394373,59.6691356747173
11.098,-9.687442716469274,23.33166612174135,59.73711832744952
11.099,-9.619373045823833,23.31309263580842,59.78031272912952
11.1,-9.570538478231095,23.33533401467008,59.77832241226765
11.100999999999999,-9.559637624706887,23.375128783453178,59.74562776153934
11.101999999999999,-9.5671636892168,23.43118682401324,59.69088826058726
11.103,-9.567893161324667,23.526900362514695,59.60197605690125
11.104000000000001,-9.555677058364783,23.643196333715085,59.4987902851971
11.105,-9.536764698977747,23.740938609674664,59.415198906538095
11.106,-9.506167470986409,23.78720469581722,59.383631654210845
11.107,-9.491144348834666,23.760171433408487,59.41430931955565
11.108,-9.513446027839256,23.70053275895279,59.46138397675385
11.109,-9.514790964189894,23.64736673719124,59.51021379659201
11.11,-9.466670278553417,23.588072159063202,59.583174975146505
11.110999999999999,-9.441394744888806,23.53352613403939,59.64321023807767
11.112,-9.478297122399159,23.50906234796993,59.652137588719285
11.113,-9.516223343471582,23.500790588317145,59.64559870557443
11.114,-9.483184009797842,23.449972575127994,59.705099471673336
11.115,-9.435550793892372,23.30647860566842,59.85598353920753
11.116,-9.436001939664774,23.109409909350696,60.038370266271606
11.117,-9.482534930032962,22.951256931145274,60.16698440747199
11.118,-9.562677972299932,22.85911623295348,60.22129936914392
11.119,-9.608533214888395,22.81119028520848,60.24774125923852
11.12,-9.594488857307027,22.780891217937782,60.28111610293654
11.120999999999999,-9.586837590826512,22.75952406901582,60.30377780224282
11.122,-9.619375750094019,22.7597548228661,60.29091605464757
11.123000000000001,-9.638934677694063,22.784317589947687,60.26067523636806
11.124,-9.604268797837682,22.821323604784936,60.2400567404642
11.125,-9.54528343969321,22.842177637795803,60.24363687492244
11.126000000000001,-9.511802407313485,22.84307176725847,60.255701408205255
11.126999999999999,-9.500136509820887,22.857774649613315,60.246607189362166
11.128,-9.503541927255702,22.896024621543326,60.2099767520596
11.129,-9.511131878320825,22.93385970786287,60.17212150209474
11.129999999999999,-9.518341993305551,22.944389486634456,60.159632788223405
11.131,-9.53373878788039,22.939099915998177,60.15861356059846
11.132,-9.54630095658446,22.93258635755944,60.159803160993135
11.133000000000001,-9.55921293219764,22.903992654636617,60.18122824540379
11.134,-9.577291603371082,22.863553976627543,60.211562879072765
11.135,-9.60035640254303,22.848737900227672,60.21630240078875
11.136,-9.623163805258285,22.862994805516742,60.19431893497139
11.137,-9.633456855211847,22.88429118801016,60.170697267968485
11.138,-9.629510551903387,22.88478722132289,60.17177091223697
11.139,-9.609825132141083,22.864921426733,60.1977144012693
11.14,-9.584929556379324,22.87202617087814,60.200797275676614
11.141,-9.569697598770484,22.93045942671486,60.152765110537345
11.142000000000001,-9.55851511673817,22.999180647441978,60.093624878546024
11.143,-9.555201909477917,23.07255059722874,60.027125223703806
11.144,-9.548796776265258,23.1823929675076,59.928046275282824
11.145,-9.51852958061303,23.325579893809397,59.807042992941646
11.145999999999999,-9.484135906019898,23.469674640481102,59.68647670485403
11.147,-9.463657136814833,23.562625480020568,59.60791213950887
11.148,-9.451919074402745,23.6067125218075,59.571361611829836
11.149,-9.437905048043891,23.639971527291163,59.545681986998176
11.15,-9.41382273393904,23.668671521886974,59.5279354963715
11.151000000000002,-9.396786186885691,23.671309105538917,59.53177537769828
11.152000000000001,-9.41586753238362,23.639517131609992,59.554266927379
11.153,-9.475901867855404,23.600074251432776,59.56859774054199
11.154,-9.549272072255153,23.577502257465913,59.5620910880874
11.155,-9.578256252077287,23.563742701981507,59.563943643802716
11.156,-9.554592708481803,23.51831933202353,59.614933799022594
11.156999999999998,-9.513922106610199,23.429154632383618,59.7128491000115
11.158,-9.489150720676133,23.318359326116276,59.8248165237752
11.159,-9.47805423063128,23.2010434344718,59.93763920842583
11.16,-9.47070779664166,23.101947054007766,60.03213537653756
11.161000000000001,-9.480415383491652,23.027926505897444,60.09691434772471
11.162,-9.488432032995583,22.978507795278574,60.139546204011985
11.162999999999998,-9.476252605970194,22.96357474891186,60.15799668502922
11.164,-9.47102692626126,22.973804487301,60.15053232645219
11.165000000000001,-9.471775754532146,23.00563184378926,60.120819296525994
11.165999999999999,-9.43177306508277,23.04888530601514,60.09599516139902
11.167,-9.38124193362088,23.07214054047665,60.09354763647313
11.168000000000001,-9.362682412415438,23.076941164062518,60.09608393353855
11.169,-9.356756784747116,23.097320851216075,60.079423601510896
11.170000000000002,-9.352007742892471,23.14878172499764,60.03349956091753
11.171,-9.325923456297797,23.221001419790245,59.97625617037639
11.171999999999999,-9.291096680016889,23.28756704889504,59.927400282894425
11.173,-9.28372281786938,23.336316903877982,59.88484131053021
11.174,-9.291219459926873,23.377579982521468,59.84372831893184
11.174999999999999,-9.279651755576802,23.391107078094574,59.83542515670758
11.176,-9.238751348106572,23.346106367560214,59.892327686589965
11.177,-9.199868301177062,23.274618000609422,59.9731060690046
11.178,-9.183525041737104,23.208844623611515,60.040280431159616
11.179000000000002,-9.165457013545845,23.12647425778169,60.123516850989645
11.18,-9.119257583916763,23.015387920229823,60.24381006696539
11.181,-9.063478118866994,22.899188270119925,60.37238421930416
11.181999999999999,-9.034891376377901,22.81610899932115,60.460152974155456
11.183,-9.063819443435781,22.762431486511154,60.49936510860751
11.184,-9.126654662588571,22.72054153221081,60.51492632547196
11.184999999999999,-9.172540984633814,22.697179396327552,60.519447296601676
11.186,-9.198613311306968,22.701837362193682,60.50534943155043
11.187000000000001,-9.210723334247724,22.739379053957425,60.466007579286796
11.188,-9.198236536619811,22.775537503231774,60.4371690567898
11.189,-9.165647913852299,22.786161158282596,60.43949833549951
11.19,-9.133939288524612,22.775371707756044,60.46132841099771
11.190999999999999,-9.109689822199966,22.762115418427975,60.482652121843806
11.192,-9.08015009920983,22.76855482103832,60.487631398357124
11.193,-9.05194502801071,22.777459351244218,60.48979063149989
11.193999999999999,-9.037717428225413,22.776539454046087,60.4958965515127
11.195,-9.043734417409592,22.78853454340132,60.48252788625153
11.196,-9.054443576281125,22.837723953521934,60.43285560238374
11.197000000000001,-9.058284163656298,22.909368206508987,60.364828727793444
11.198,-9.066063195927361,22.97108984129285,60.304565799134124
11.198999999999998,-9.060083130426923,23.007723089003118,60.27267850998629
11.2,-9.011881559792478,23.032911085166457,60.26684406904546
11.201,-8.94120496054459,23.081095228669085,60.247583893660845
11.202,-8.891534447333086,23.125406949011133,60.22412803985532
11.203,-8.878047772557307,23.121694585144002,60.23243062509994
11.204,-8.892886038140972,23.093659060586933,60.25327272357026
11.205,-8.936727222947397,23.083011350829892,60.247414145590554
11.206000000000001,-9.01198515698578,23.087094778166364,60.21633962131968
11.207,-9.09450675939467,23.083264012703648,60.18977769795573
11.207999999999998,-9.163419922693617,23.058323820613392,60.18761272880247
11.209,-9.19927568259525,23.02333854172425,60.20683984056825
11.209999999999999,-9.202425111945782,22.999773527308708,60.22755138771177
11.211,-9.193700866576853,22.991816313041436,60.23817952983396
11.212,-9.164585039811264,22.99971198606426,60.24164039372074
11.213,-9.11471702663395,23.024181642056426,60.23730614892598
11.214,-9.06639823926225,23.06828511025495,60.21400889694124
11.215000000000002,-9.022915478061709,23.131527203107773,60.17097354964636
11.216000000000001,-9.001582430701875,23.184234025280535,60.1295920098665
11.216999999999999,-8.999165601268704,23.21939701967599,60.0976832508219
11.218,-8.990289832896629,23.249878142657135,60.07246211660906
11.219,-8.978104296277444,23.27089700081597,60.05724546130838
11.22,-8.988319238743186,23.302595388323837,60.02399482364139
11.221,-9.006558059776767,23.351834859141356,59.971490668185226
11.222,-8.995461277378928,23.391721968394418,59.93825664006014
11.223,-8.960908641504442,23.400249509494145,59.94267450848016
11.224,-8.940862864319282,23.38550282585435,59.96361105956761
11.225000000000001,-8.94531730360912,23.352000227834296,59.99330856944442
11.225999999999999,-8.930587562509896,23.296979263442488,60.04995717412642
11.226999999999999,-8.905676266584882,23.244820628740907,60.10757633681381
11.228,-8.898987338947618,23.21372487623361,60.13900649032269
11.229000000000001,-8.896897435200728,23.17385181660807,60.17698261712347
11.23,-8.87581777101397,23.101170967868942,60.252389182166326
11.231,-8.840480450117017,23.032648459568737,60.3290253607407
11.232,-8.811974750129089,23.00441885246253,60.36558939742122
11.233,-8.815874133175754,23.0119921720968,60.35712231778436
11.234000000000002,-8.859311623489143,23.052624053701624,60.303626213482424
11.235,-8.91254484296755,23.11209922666978,60.22899706831923
11.235999999999999,-8.948635321284902,23.16475754713445,60.16687562285264
11.237,-8.963058742691189,23.216403533063517,60.11350135043145
11.238,-8.992327851413974,23.27811197641091,60.045392061311794
11.239,-9.036700276982923,23.342656287347154,59.96918789880658
11.24,-9.051128555191207,23.39415354532545,59.915954309066066
11.241,-9.03670788311786,23.429302584151767,59.88836307715992
11.242,-9.006728398227107,23.450561121154674,59.879291941976604
11.243000000000002,-8.964641509797884,23.453888990236397,59.89124244082309
11.244,-8.902398728139504,23.46499254243984,59.90301655314852
11.245,-8.857518825852615,23.50391735596884,59.88248079872244
11.245999999999999,-8.855779221204733,23.55743272635852,59.83300847793625
11.247,-8.840069292011439,23.597033463541507,59.80145215757342
11.248000000000001,-8.790814746419095,23.601774800561106,59.81424613710638
11.249,-8.757135924644974,23.590366485700788,59.83667707689657
11.25,-8.74498253854124,23.58528678126406,59.84566693084747
11.251000000000001,-8.704796463015166,23.58828958961486,59.85679242367724
11.252,-8.64937162021151,23.579977226398853,59.88373125995804
11.253,-8.5981803759507,23.54803838642591,59.93131799184545
11.254,-8.53204495310196,23.513350589804546,59.986534685477615
11.254999999999999,-8.449297011107928,23.4617869348337,60.06315845666395
11.256,-8.384109888074027,23.394022362406254,60.14897223638297
11.257,-8.38079783594923,23.339900470734726,60.20103376447207
11.258000000000001,-8.439085977856072,23.270611914962828,60.24642346975983
11.259,-8.504541961870686,23.187446676569603,60.302127270552674
11.26,-8.549860332766634,23.151281333656755,60.32041452738843
11.261000000000001,-8.599811583220637,23.16497859719808,60.29022475465346
11.262,-8.64958083448159,23.2167066267605,60.22439273791062
11.262999999999998,-8.681937874400639,23.28352386755802,60.15048231964861
11.264,-8.682908474037102,23.312330177825753,60.12315056345618
11.265,-8.64552686739405,23.304016294107615,60.14396833259851
11.266,-8.60427192353413,23.303863580637813,60.15843094490417
11.267000000000001,-8.58770472604389,23.33269527118682,60.13710915682208
11.268,-8.583897913335312,23.366838773169214,60.10637716928598
11.269,-8.59240880962467,23.39604852792851,60.07602407574383
11.270000000000001,-8.616914385856965,23.418376605723328,60.04661192581901
11.270999999999999,-8.642231809030521,23.421496046832782,60.034931449867344
11.271999999999998,-8.648561647406556,23.413396918476504,60.040337064953846
11.273,-8.630855071919417,23.389835430449256,60.06857282994059
11.274,-8.600747858008283,23.346879427852816,60.11929175574515
11.275,-8.55134535734609,23.277747531019845,60.201229112342986
11.276000000000002,-8.504733734777442,23.165744239067408,60.322435248806535
11.277,-8.488110810262267,23.047632876545418,60.43902676318977
11.278,-8.475165994669712,22.967818635765372,60.51839197432862
11.279000000000002,-8.456661518955915,22.939354693549426,60.55150070448786
11.28,-8.46380526276232,22.92403608189784,60.563399790271205
11.280999999999999,-8.469938427094595,22.91207849349891,60.57249096098768
11.281999999999998,-8.452550834216645,22.916453773875663,60.574409542956865
11.283,-8.46264298157922,22.91550825113271,60.571802263748495
11.284,-8.502075141645097,22.91754243069053,60.556206661471705
11.285,-8.531072444068455,22.92651605673903,60.537695620693114
11.286,-8.557948799481458,22.925733196740314,60.529043127358776
11.287,-8.571605246519963,22.907325918972422,60.54150459941997
11.288,-8.550384127809775,22.878468845529987,60.57596664248537
11.289,-8.507656973744744,22.85204390169837,60.615657940636225
11.290000000000001,-8.46864762130323,22.820560282629053,60.6587600121335
11.290999999999999,-8.451578149168366,22.794177983311492,60.68943186294523
11.292,-8.44606753574614,22.806139967486587,60.68012999551655
11.293000000000001,-8.441373577193641,22.848432056704702,60.64209296101994
11.294,-8.439412471771295,22.891259700077736,60.60259330328135
11.295,-8.447038227382457,22.920978960192798,60.5720706708804
11.296,-8.457686793182255,22.94390437501294,60.546877216574
11.297,-8.466826779631745,22.962971638709423,60.52582540316298
11.298,-8.476376702941472,22.959721579961474,60.52556891285279
11.299,-8.47228851745273,22.9215046883131,60.56283465908288
11.299999999999999,-8.475176685474304,22.867431506411748,60.61254331525241
11.301,-8.496383398565403,22.815917685898615,60.65344725212378
11.302,-8.504450888873201,22.782943102768726,60.68152592481894
11.303,-8.495301673718975,22.77819392968779,60.68917382675039
11.304,-8.49850151793595,22.780116972444848,60.68625373726563
11.305,-8.530270894810094,22.802245819802692,60.65440623099215
11.306000000000001,-8.543065146943784,22.87268844478048,60.58394301290808
11.306999999999999,-8.502360535854146,22.95635002650619,60.519719339412774
11.308,-8.417529121834171,23.009225152247687,60.499403300659104
11.309,-8.319529157995223,23.044060465071023,60.50013697735062
11.309999999999999,-8.2288720333031,23.094213423870105,60.48353556061274
11.311,-8.151865009366482,23.16518425027733,60.442340003977776
11.312000000000001,-8.111759203801654,23.22982073755206,60.39461016607815
11.313,-8.113549337973424,23.266502368275997,60.35938687222411
11.314,-8.134390208277656,23.266667078977722,60.35236114706909
11.315000000000001,-8.16477456272144,23.253142353332645,60.35507815057196
