Time,r,z,a
8.273000000000001,-25.88174627396073,22.08856353378147,50.97398893235381
8.274000000000001,-25.81269427811368,22.163774708025475,50.97753543313665
8.274999999999999,-25.878271750723705,22.185346214407083,50.91371924868582
8.276,-26.092764811460974,22.09004033431537,50.81224989154894
8.277,-26.3411786063755,21.837050490382193,50.784295060711145
8.278,-26.465276386074766,21.521058481467364,50.88890484968175
8.279,-26.430628248715674,21.248006358182295,51.08752613242198
8.28,-26.39268254259773,21.111191314402877,51.202720664117614
8.281,-26.423894106674148,21.151351302282528,51.15325951183338
8.282,-26.472416563678333,21.309654499106482,51.01632430721774
8.283000000000001,-26.558032967111888,21.473942404029795,50.84653286335645
8.283999999999999,-26.676066750121024,21.571535113053407,50.69338745386528
8.284999999999998,-26.74682023092811,21.59955133393368,50.62074738606406
8.286,-26.70878661608463,21.595852264570205,50.65265486916516
8.287,-26.49483437959731,21.645403389781833,50.7874330587623
8.288,-26.13674383257936,21.754563401470346,50.99425920585661
8.289,-25.794909848703927,21.85788553954432,51.18957950035842
8.290000000000001,-25.579317214842728,21.948856326625336,51.29460335162349
8.291,-25.45849438399318,22.013606743795314,51.3438888436248
8.292000000000002,-25.346745218498445,22.0542194207183,51.40169517031161
8.293,-25.24220424865058,22.090329531959018,51.45672147566469
8.293999999999999,-25.206515881581584,22.100398919641858,51.47693219146357
8.295,-25.28255535461619,22.081436681177255,51.43219621178544
8.296,-25.461325437811432,22.067488665398184,51.30648209154139
8.297,-25.71340008249449,22.05056993681252,51.12660958302686
8.298,-26.016120133562563,21.98865794154998,50.93624235533536
8.299,-26.29052412626399,21.878208737496546,50.796963930154696
8.3,-26.448671865691498,21.771748374315468,50.74301135923461
8.301000000000002,-26.484829075251408,21.732181522964783,50.74020016269251
8.302,-26.437340762587244,21.766984950372393,50.75478689762764
8.302999999999999,-26.361514961460717,21.877107082316208,50.74306952813129
8.304,-26.255120800829186,22.070219619298715,50.70093350672337
8.305,-26.112325016839524,22.33580898073883,50.6380751323632
8.306000000000001,-26.008176221577006,22.5961396995493,50.54697749552078
8.307,-25.98293177109094,22.73751840152269,50.47309040066358
8.308,-26.01657341457713,22.678647306877952,50.48647894077099
8.309000000000001,-26.05310666375443,22.427941863689988,50.62301724883314
8.31,-26.068673823386998,22.07928653835955,50.83758426350491
8.311,-26.110114471643616,21.728425922865757,51.03144732538936
8.312,-26.204406286847597,21.46444413144287,51.126806015404895
8.312999999999999,-26.346696879938975,21.338599935209334,51.095954759375665
8.314,-26.514785506248923,21.34464047177565,50.96138182429035
8.315000000000001,-26.691624411666393,21.486813862936366,50.734478207475966
8.316,-26.84517389475011,21.712520938651235,50.473243318395205
8.317,-26.93923603057008,21.926238941223257,50.26554459879383
8.318000000000001,-26.94694305205974,22.130896034130544,50.13003729390515
8.319,-26.87655818950941,22.306057592469962,50.072795911601055
8.32,-26.775638666636624,22.35469122535867,50.11924533804616
8.320999999999998,-26.698932466620708,22.272119919803885,50.23104372318176
8.322,-26.66911369863985,22.086770525919132,50.37245232859263
8.323,-26.681337378632236,21.79028204552398,50.55134028825094
8.324,-26.73814436515227,21.47918581354162,50.70300614770485
8.325000000000001,-26.80439368955379,21.23800809881715,50.80163002320119
8.326,-26.829885279226254,21.090832456542895,50.872797392601825
8.327,-26.893758117162864,21.059426928763447,50.841930847420684
8.328000000000001,-27.056476455031497,21.1536432826166,50.655720384758915
8.329,-27.223248986938803,21.317764120006096,50.423239705243006
8.329999999999998,-27.3136284676924,21.483162425891,50.25002780017872
8.331,-27.339585449240722,21.609414531020185,50.15147450881456
8.331999999999999,-27.33078076354725,21.642694689306243,50.1377308460908
8.333,-27.254593621211107,21.579675510009636,50.23658146018043
8.334000000000001,-27.111808148100025,21.477844274290295,50.4117370235213
8.334999999999999,-26.909743599944843,21.37375927235296,50.634728488672366
8.336,-26.602967515798234,21.264849063603208,50.94252378192943
8.337000000000002,-26.22753433036341,21.129810891253832,51.31985057410611
8.338,-25.94670266602929,20.95572869815663,51.64772954490089
8.338999999999999,-25.91038651143731,20.762286823042544,51.797278977554285
8.34,-26.08751791206498,20.599294758282316,51.76012130962406
8.341,-26.29261937461632,20.550428849751796,51.62902519423263
8.342,-26.467479523913024,20.635794977559772,51.43866053470696
8.343000000000002,-26.69299230439017,20.806229499643184,51.15601938078124
8.344,-26.95936364617433,20.979107430449556,50.839639393223464
8.345,-27.12319249401449,21.142770272053134,50.60982253834421
8.346,-27.094575736995555,21.30090735982951,50.53487721304584
8.347,-26.909060966960322,21.42602450290507,50.60273138572372
8.348,-26.61499543654573,21.567310991162003,50.74351323505507
8.348999999999998,-26.255296036918974,21.714437665432822,50.92864292235748
8.35,-25.925640721740447,21.759767665549663,51.15289767658881
8.351,-25.82470630549811,21.718064110379625,51.25700421616668
8.352,-26.010646308596204,21.7037555459927,51.12365535965992
8.353,-26.287996194279515,21.705401989213254,50.90919156981171
8.354000000000001,-26.510681926398398,21.634658630607117,50.78195344170609
8.355,-26.755979835977204,21.58119042213639,50.625151098226915
8.356,-27.07368842364373,21.613176274308888,50.35733853288854
8.357,-27.3407351319184,21.664703845394147,50.11626180779427
8.357999999999999,-27.480098929652062,21.792338554486207,49.92776230610869
8.359,-27.503678146650795,21.953286697852885,49.809104750906364
8.36,-27.45144543910675,22.024821634522244,49.80519037231805
8.361,-27.34442390127387,22.01072106723337,49.89744510164383
8.362,-27.20801214769258,21.911050284035895,50.06620476417519
8.363,-27.115945823419192,21.789799150812595,50.2139415148632
8.364,-27.087751971675324,21.741692444557394,50.26604691036846
8.365,-27.053135714300275,21.75351093276938,50.28563136281367
8.366,-26.968701417078375,21.82226890787968,50.30818141965836
8.366999999999999,-26.855349944184194,21.909971741091663,50.34084994810131
8.368,-26.768139122693437,21.99212116012365,50.35628967311051
8.369,-26.71802030115489,22.12492425354778,50.31044995912816
8.370000000000001,-26.627100553857872,22.24630047291547,50.30273254798734
8.371,-26.447569015926288,22.25199911429889,50.4366469879593
8.372,-26.231009422966743,22.122944992927998,50.6854178153385
8.373000000000001,-26.04076554009342,21.917457977309127,50.9633075328811
8.373999999999999,-25.894776930183113,21.715287116629145,51.20513105778359
8.375,-25.793419056553063,21.557624273111244,51.38405689367633
8.376,-25.735519817763876,21.48288721766615,51.47640497354914
8.376999999999999,-25.748158108444937,21.512428474674977,51.44776870526365
8.378,-25.874618029539796,21.63796647956019,51.27022900247978
8.379000000000001,-26.07245705545197,21.821861017469146,51.000490662744454
8.38,-26.232184256968406,22.03541990758306,50.74088119354135
8.381,-26.27967173215988,22.253439788200637,50.56401985194621
8.382,-26.259665733891133,22.42181269104051,50.470190721525825
8.383,-26.286361280824657,22.5100022004285,50.39258766608902
8.384,-26.368480559699265,22.50386281187692,50.33415790027574
8.385,-26.380400483323594,22.410549259661693,50.3855774599624
8.386,-26.21717446687295,22.319031280920786,50.569208630280144
8.387,-25.988248545762044,22.289455414551608,50.762463798433345
8.388,-25.890505036539334,22.265052960086397,50.852513498611344
8.389000000000001,-25.902084037408464,22.221196608009308,50.87230543718526
8.39,-25.95226925810235,22.212328268634028,50.83996769968443
8.391,-26.110791084992627,22.239695552726285,50.70164042753526
8.392,-26.400113952886016,22.23530874025099,50.48369991584195
8.393,-26.76357953872242,22.167274540624895,50.24834895598544
8.394,-27.106859856722597,22.081906782686843,50.03727043763216
8.395,-27.316802124521367,22.000372688669238,49.92544972846269
8.395999999999999,-27.329233769398705,21.940136892322542,49.953507660875744
8.397,-27.153926336497353,21.92045759447618,50.10240442897028
8.398000000000001,-26.898361280712603,21.91807258585077,50.30239568116609
8.399000000000001,-26.662656171592484,21.945539714194727,50.46734954464316
8.4,-26.457223969839262,21.97387304151226,50.60762007893702
8.401,-26.330833187082952,21.929485399380667,50.733177763211856
8.402,-26.314179187396466,21.79064934701435,50.834689738406496
8.403,-26.30091339409759,21.626126023794804,50.949634771989935
8.404,-26.25649042924742,21.549358519909497,51.03269009355087
8.405,-26.214634778711456,21.616657374682763,51.022257982089876
8.406,-26.149634830237943,21.780564181974984,50.96771565351622
8.407,-26.08933152706044,21.928683526844946,50.9189146189651
8.408000000000001,-26.064193154600815,21.99376676400253,50.89621807966626
8.408999999999999,-26.055064591517358,21.983403696225807,50.909877839183736
8.409999999999998,-26.05802594801766,21.938989324428476,50.93623671869257
8.411,-26.05128857731634,21.896387204743903,50.96881710609099
8.412,-25.99991614675792,21.867301769943428,51.02685580732607
8.413,-25.88650139422596,21.8263251863124,51.140002575724886
8.414,-25.786873006642775,21.748443885585687,51.2663724022276
8.415000000000001,-25.81202128563001,21.647244693940213,51.31226268077449
8.416,-25.907910616107955,21.55514630085244,51.297712769852076
8.417000000000002,-25.934790789591958,21.515579739025437,51.30232137362774
8.418,-25.844723237648715,21.556667738922457,51.34528794898165
8.418999999999999,-25.69469822309414,21.63750207493963,51.40834906083219
8.42,-25.591810959326576,21.67087957866112,51.46542366615109
8.421,-25.636264121968846,21.63589831605104,51.45405935029027
8.422,-25.822678854560934,21.603137566857246,51.33241475902456
8.423,-26.107205018434044,21.609573989146377,51.10959070965741
8.424,-26.504285396313055,21.521547910181354,50.858322114760604
8.425,-26.86859208026163,21.33573790593165,50.690599650152635
8.426000000000002,-26.993892192724783,21.236553827036598,50.65380029521358
8.427,-26.99187077898615,21.25369612611977,50.6447866085666
8.427999999999999,-27.045415974130822,21.346998455492816,50.54497325102499
8.429,-27.117787522763,21.51029110842033,50.38689520284684
8.43,-27.153049949472916,21.71017209468959,50.23479190426714
8.431000000000001,-27.166244187955623,21.881430242776673,50.11731356748545
8.431999999999999,-27.166146622171084,21.98164207834266,50.05444075769194
8.433,-27.138752430109953,22.018480501306733,50.052534182730454
8.434000000000001,-26.996636659305135,21.95777934547863,50.20111403077296
8.435,-26.78582956049393,21.787019793324372,50.472403838110324
8.436,-26.63742615326429,21.539946260414563,50.74329617473164
8.437,-26.55755837185483,21.26908177851967,50.97533620480822
8.437999999999999,-26.493052963339387,21.122927598074078,51.11696699479538
8.439,-26.340788679960966,21.18849620386351,51.1948299861767
8.440000000000001,-26.09223787822639,21.419509117518963,51.24203429811817
8.440999999999999,-25.886363028154193,21.67721819268443,51.2360313440698
8.442,-25.808345568937835,21.844957605723984,51.18768162634228
8.443000000000001,-25.862222456762915,21.91858545852897,51.09898321722592
8.444,-25.986741151142514,21.908425599093317,51.01044531201547
8.445,-26.12049090577728,21.850632595756675,50.945188445778506
8.445999999999998,-26.344421665051257,21.784334832396308,50.81541579957455
8.447,-26.643306499607164,21.60859513862356,50.69552266690316
8.448,-26.790631577767588,21.403453138522433,50.7093927352022
8.449,-26.696569314916697,21.32501954695292,50.83183833063189
8.45,-26.51966473259884,21.3843280376843,50.9326827714195
8.451,-26.419424561372864,21.58751081711232,50.88245880147555
8.452,-26.364032414172236,21.812239147538474,50.78251935391891
8.453000000000001,-26.317879688699733,21.968165022316704,50.71835672321682
8.454,-26.314594213037687,22.056900334670086,50.663944300918814
8.454999999999998,-26.382609524783348,22.04377080998536,50.62021063385711
8.456,-26.580875594594584,21.946026189409167,50.53014341657994
8.456999999999999,-26.929110432491132,21.810346266965634,50.34645482825394
8.458,-27.382678453628916,21.53847433984972,50.161559217106195
8.459,-27.782114415446518,21.216675956902495,50.042980389438725
8.459999999999999,-27.95847048707389,21.026786205949858,50.01712118582427
8.461,-27.931309839976233,21.087851666972302,50.0020635279024
8.462000000000002,-27.83948685793417,21.413028868567054,49.878000714094085
8.463,-27.75498101589109,21.72608196514465,49.752849636479
8.463999999999999,-27.65909649952125,21.898099446283045,49.72178606378817
8.465,-27.553977454285786,22.049507497192728,49.709739949668155
8.466,-27.44101913472406,22.145477548188836,49.737672978238834
8.467,-27.35757139824639,22.08805067001726,49.838676145352565
8.468,-27.3360503820574,21.918025847459187,49.96202763371902
8.469,-27.29348286406319,21.718426156037832,50.119858923075164
8.47,-27.186297596118944,21.56547639650996,50.29892582075922
8.471,-27.049075737367176,21.44080460289482,50.483908096869634
8.472,-26.872385454220957,21.292845260378677,50.71428345093752
8.472999999999999,-26.684471608876514,21.13449387222505,50.95990810411853
8.473999999999998,-26.619933973936092,21.027140287750992,51.07712403911664
8.475,-26.69598458218822,21.014559900525477,51.025195797102754
8.476,-26.77847362695149,21.04122268984556,50.943874235711895
8.477,-26.764113005017858,21.052289217948235,50.948324178368175
8.478,-26.63341514816645,21.0692064793482,51.04046136762176
8.479000000000001,-26.444724304528425,21.099414227867346,51.16941141065312
8.48,-26.281042813033796,21.135580869190076,51.2745498174066
8.481,-26.197556824505217,21.19763290828951,51.30056937442743
8.482,-26.166043526655876,21.24561613908889,51.294836612643984
8.482999999999999,-26.13139889554928,21.23392899362029,51.32909640736646
8.484,-26.123191008153285,21.20556840200561,51.35334727345676
8.485,-26.22035288069804,21.131303338914584,51.32450615076963
8.486,-26.40106279022229,20.95624385355726,51.29272670619861
8.487,-26.564342408489363,20.770906748980057,51.279162899324525
8.488,-26.631830663988662,20.705600226025542,51.26609590878405
8.489,-26.61501514478255,20.82079391523074,51.20851452780577
8.49,-26.65345355476837,21.02347945716414,51.05308151124763
8.491,-26.813424000928762,21.188989916888797,50.824965247251065
8.491999999999999,-27.04793157016008,21.335160766344732,50.550331102464305
8.493,-27.253135771626646,21.466178062783534,50.30806707590589
8.494,-27.32527005414803,21.583424955795632,50.17881942905179
8.495000000000001,-27.270190313075766,21.759127355367557,50.11271144129318
8.496,-27.145328298580594,21.978761365127284,50.07243496057974
8.497,-26.994563819112564,22.151054232456023,50.080439873999715
8.498000000000001,-26.87023542953904,22.250757746005178,50.11295695662551
8.498999999999999,-26.80853110784482,22.30785890957469,50.12396368149364
8.5,-26.781134436689207,22.337198128847316,50.12623361374054
8.501,-26.712777756819044,22.297089498002194,50.20441557370927
8.501999999999999,-26.557353104036668,22.204399547585815,50.38312025671125
8.503,-26.36387890715787,22.151934241275146,50.56510052779213
8.504000000000001,-26.226178636603628,22.18416847274528,50.64960296144759
8.505,-26.216404640151282,22.216479283750576,50.63618437918361
8.506,-26.34179949932129,22.186639742074835,50.55965470691303
8.507,-26.54032620096153,22.130248366918796,50.44371536702829
8.508,-26.72375083131234,22.123392462374735,50.30701291992391
8.509,-26.764869185090994,22.189961054319056,50.232880560977875
8.51,-26.662872659045263,22.190078134217313,50.31126485391644
8.511,-26.544401041441958,22.059250713255693,50.48600619054386
8.512,-26.511271316202663,21.90604583397259,50.609269404657624
8.513,-26.574440909794546,21.795244128463253,50.63092121852153
8.514000000000001,-26.64974051975168,21.71539572152589,50.623160687571065
8.515,-26.659102452462673,21.63540998793774,50.66636184560312
8.516,-26.600224444183734,21.54113822678647,50.77146546247603
8.517,-26.575241887259708,21.481122768253616,50.82863601272043
8.518,-26.609095525219065,21.52499535061282,50.77472586648667
8.519,-26.602891650589537,21.671078832059454,50.687473105025596
8.52,-26.524839027868378,21.831671480230078,50.64612154246597
8.520999999999999,-26.39321202590021,21.979911475537325,50.6529746627662
8.522,-26.250314695637094,22.16793019997161,50.641650927746916
8.523000000000001,-26.15620896865942,22.442588146108637,50.53527846756867
8.524000000000001,-26.102794586967274,22.758929147995612,50.368731741201096
8.525,-26.032460203035082,22.981510392086008,50.2748102363117
8.526,-25.9342910387457,23.05834544033022,50.29733805414975
8.527,-25.881964409070672,23.01506192439599,50.36520308914483
8.528,-25.923125747570065,22.866625438970434,50.43280446014604
8.529,-25.990521117284345,22.666461257878613,50.514123848988326
8.53,-26.006528791017566,22.457729011638126,50.63884268366098
8.531,-25.960322172079476,22.255580720592103,50.805713920466886
8.532,-25.941346961404907,22.13588844760123,50.897932034308575
8.533000000000001,-26.058602788191674,22.151555441483925,50.79850605967793
8.534,-26.305250283572683,22.18585170386284,50.58810949239792
8.534999999999998,-26.565609973423733,22.085738837967,50.45276431783645
8.536,-26.73672527705079,21.90915458090176,50.43320186956369
8.537,-26.85942829489449,21.809957968532235,50.40082147047821
8.537999999999998,-26.90631560605089,21.8366729818619,50.34758152149846
8.539,-26.82363398347905,21.94693954436538,50.34202118640383
8.540000000000001,-26.70375518129574,22.07126001555646,50.355648953157164
8.541,-26.64058886645989,22.11287274763646,50.377751137384074
8.542000000000002,-26.631270463882235,22.09792796705147,50.39446594896357
8.543000000000001,-26.53512046962303,22.089358923180335,50.47388820074734
8.543999999999999,-26.259424580678196,22.00868075060397,50.73720081939697
8.545,-25.94612189383461,21.872877508487008,51.06441378389051
8.546,-25.80549608978869,21.75918995384972,51.2452081048066
8.546999999999999,-25.890336135066462,21.68256328098609,51.229553517599236
8.548,-26.07296239488693,21.689502194604476,51.084901983114655
8.549,-26.238549952979454,21.803676471966877,50.884581032483275
8.55,-26.339417928124693,21.905669408313173,50.74181427718736
8.551000000000002,-26.377048905281963,21.883672783156985,50.72692246920446
8.552,-26.418547068742676,21.825893737476278,50.73180386038713
8.552999999999999,-26.521682900813104,21.808434233061245,50.6633218323461
8.554,-26.699524884328905,21.80727466331732,50.52650500325997
8.555,-26.897682926589734,21.83821238927124,50.35331376338746
8.556,-27.03771010990138,21.806163879394152,50.264621045365615
8.556999999999999,-27.114511210417486,21.65202525951772,50.30119719617622
8.558,-27.128483562747004,21.526480177066347,50.36845413170436
8.559000000000001,-27.100720905700875,21.468062954961244,50.42650146937872
8.56,-27.138568673835383,21.403415254993924,50.436896924000216
8.561,-27.286445609459207,21.299931620926195,50.38443701087461
8.562,-27.487747776152187,21.134646771062176,50.326529277516386
8.562999999999999,-27.657312895578535,20.897354217535185,50.33551716962922
8.564,-27.75830163905282,20.74081947242635,50.34881095442145
8.565000000000001,-27.800235311347624,20.83978516368602,50.25593965819643
8.565999999999999,-27.829808721394706,21.12576039130883,50.060108678182615
8.567,-27.945932273073176,21.402250417634598,49.800121398642105
8.568000000000001,-28.146401375370907,21.507466505147782,49.57697040266692
8.569,-28.29163081150755,21.44851943664786,49.497107723469846
8.57,-28.315275267045294,21.329123507142288,49.55022816672191
8.570999999999998,-28.248176918286752,21.22314982836235,49.66755615805857
8.572,-28.12397704132896,21.130094993167436,49.82274884187967
8.573,-28.037061279965002,21.020194708581776,49.958233623243224
8.574,-28.04654091425279,20.91011486119778,50.01655590478062
8.575,-28.096573113228615,20.838850382102613,50.01893217818159
8.576,-28.115547016479063,20.809773964122467,50.02099663407041
8.577,-28.05029989011147,20.835869913520366,50.05786499112668
8.578000000000001,-27.927844762945416,20.92030985077021,50.10553228152906
8.579,-27.86117060766577,21.023921012588755,50.09656059393244
8.579999999999998,-27.884734842990714,21.144165864687505,50.00522628481052
8.581,-27.888578333216362,21.32284641553536,49.89392387764685
8.581999999999999,-27.786153856649396,21.52345778382244,49.852744330212936
8.583,-27.590183273792235,21.67146928180641,49.91623176006141
8.584,-27.351461855197833,21.766874649651108,50.044323813864416
8.584999999999999,-27.132540142481623,21.81412618260677,50.18576676567374
8.586,-26.98543113174795,21.819829198687298,50.29670851884222
8.587000000000002,-26.866937380471555,21.809578372286147,50.39523106589106
8.588000000000001,-26.71938619484779,21.82721706831065,50.498507226837646
8.588999999999999,-26.547052756881097,21.93839452277047,50.56108067442659
8.59,-26.374580761961813,22.042811246404426,50.62698677721344
8.591,-26.17122370221536,21.966871086735193,50.83164658031292
8.592,-25.967303655473845,21.785329559632938,51.10455129139899
8.593,-25.901609220877994,21.62321450236882,51.25897503562577
8.594,-25.95550265308308,21.447972345239435,51.32948417834442
8.595,-25.850211938062216,21.26387515592839,51.52783478934112
8.596,-25.679962984237605,21.216950748150435,51.68904837862997
8.597000000000001,-25.747918932956477,21.34884010489127,51.55260393988327
8.597999999999999,-25.992165014597557,21.541803232491553,51.2414169631862
8.598999999999998,-26.306315201420055,21.686427071325564,50.907136544485056
8.6,-26.61988441136725,21.667371234973796,50.67663736886021
8.601,-26.893209278364512,21.429814512449965,50.612769007552785
8.602,-27.112597879057844,21.006684595821575,50.70169448121643
8.603,-27.348163609207973,20.587874776741483,50.76868917761408
8.604000000000001,-27.664796962856123,20.336968567174726,50.66440212405926
8.605,-27.937081055309548,20.180776002296604,50.536334815550944
8.606000000000002,-28.089895424685977,20.069055932345407,50.47740984535774
8.607,-28.22910135041899,20.030620536450552,50.38630441389562
8.607999999999999,-28.432422108728538,20.096327430084372,50.18240382872366
8.609,-28.604411734994418,20.227897990507522,49.966013246856065
8.61,-28.564700454061548,20.329722526459577,49.93948474375908
8.611,-28.267236048304067,20.369883540826383,50.157945105413624
8.612,-27.85452846340062,20.47705654426002,50.42855801915087
8.613,-27.524001080614717,20.728552991033084,50.543599366913746
8.614,-27.381893477101197,20.995537738250878,50.49520764720307
8.615000000000002,-27.37036577359416,21.07464133741746,50.45615206608969
8.616,-27.342374059142877,20.879356946912996,50.59719538022092
8.616999999999999,-27.236744399894597,20.590238210273093,50.856213521916175
8.618,-27.107780857978845,20.406699063584767,51.06970159701044
8.619,-27.050568039648816,20.33090750172766,51.16098359716293
8.620000000000001,-27.102258033698224,20.354842636224564,51.105280510518675
8.621,-27.21521532712834,20.520991229973582,50.915120267740214
8.622,-27.301108436436817,20.794024710884198,50.681754334830224
8.623000000000001,-27.346885013053274,21.044349526128187,50.49323592547384
8.624,-27.372834433754235,21.15550498823024,50.40480587936012
8.625,-27.376936228899638,21.161145065483126,50.3981113555393
8.626,-27.369703185651925,21.154138280283366,50.408119177297756
8.626999999999999,-27.360086538411093,21.056869399192742,50.47513817139881
8.628,-27.445013562196806,20.78092901609163,50.57507036752281
8.629000000000001,-27.603088395548582,20.434783011656002,50.655992579404284
8.63,-27.67727715643094,20.18736693025515,50.7427167689752
8.631,-27.69867580023461,20.165234406704347,50.738457131007145
8.632,-27.77558277555678,20.325367120045573,50.58192993373341
8.633000000000001,-27.91445173204386,20.553639034848896,50.33490670609019
8.634,-28.147846184037594,20.770364787114673,50.01844345672919
8.634999999999998,-28.422274188982527,20.948360888974467,49.69193443406426
8.636,-28.53670312724931,21.09734506255562,49.511390643457155
8.637,-28.479945083009458,21.254206897473974,49.46341909001564
8.638,-28.3382347328178,21.445835531931348,49.46157840540846
8.639000000000001,-28.028296408097074,21.535021125319332,49.653960131181634
8.64,-27.551267527096215,21.501619812252937,50.051580909856675
8.641,-27.15854975531595,21.383997818915564,50.43322133129329
8.642000000000001,-26.97785208797186,21.179204401854463,50.701848411670646
8.643,-26.953465160565067,20.93947378650751,50.86862372218738
8.643999999999998,-27.086489616391795,20.6563931667554,50.93587666769509
8.645,-27.327093500178876,20.353723076200637,50.925903060679936
8.645999999999999,-27.557178140610826,20.158806623715197,50.85654452804018
8.647,-27.719185471921868,20.15542096079851,50.727646165840895
8.648000000000001,-27.81236349150214,20.38437713550331,50.517389974280206
8.649,-27.91155727588379,20.776761273907315,50.2044709970106
8.65,-27.97774686033441,21.110872670444355,49.95113034221123
8.651000000000002,-27.880725248527686,21.31425282068233,49.90538198401564
8.652,-27.639478908153176,21.340423742717796,50.080743423821325
8.653,-27.388348108642226,21.178380359886408,50.37854123829863
8.654,-27.11097313447663,20.98435608920951,50.71665032735194
8.655,-26.79286723879645,20.877891632249586,51.03319129085381
8.656,-26.62202203597318,20.765492336211576,51.237036130560114
8.657,-26.726846833506915,20.62879086442562,51.238019101510815
8.658,-27.046119996764123,20.584816239008973,51.011365628005414
8.659,-27.367200316234317,20.625692851507022,50.730730110584446
8.66,-27.564959515405334,20.700595238749738,50.527668539472366
8.661,-27.611501262659203,20.81131306507645,50.42391356051913
8.662,-27.57714806796885,20.987506179773796,50.344920845441415
8.662999999999998,-27.56549917877343,21.170944666843564,50.24276128543134
8.664,-27.54844584795549,21.225339331901147,50.223112583325026
8.665000000000001,-27.519729549829098,21.140321899789253,50.29771297850175
8.666,-27.569065710676895,21.042454500758883,50.31804106489761
8.667,-27.783580859795823,20.94939386224602,50.20338423656226
8.668000000000001,-28.04644266469929,20.789237723194347,50.08875036244404
8.669,-28.226424515947052,20.582772211208656,50.06604012063677
8.67,-28.342276053396787,20.426742110389814,50.0638238335773
8.671,-28.41870031420191,20.367965643114122,50.03606784145271
8.671999999999999,-28.4870335924137,20.392244481512577,49.966377322790514
8.673,-28.52039092981579,20.4898627580667,49.882380851858315
8.674,-28.519824664248425,20.656733239033404,49.78521578955708
8.675,-28.50668264554033,20.893786694869085,49.65624131612147
8.676,-28.470175824163768,21.113353524424763,49.55533032307765
8.677,-28.404782981626038,21.25427644045324,49.52358581761006
8.678,-28.316635324625572,21.329607490625545,49.54885062777256
8.679,-28.26617998415783,21.336268369363804,49.58512630509154
8.68,-28.255312711615936,21.223604742513764,49.66157764277446
8.681,-28.223638077754597,21.000637515443277,49.82045306717094
8.681999999999999,-28.175666095748724,20.79453800735064,49.981705197450374
8.683,-28.14728222049218,20.690185132154085,50.06644511071275
8.684000000000001,-28.140189782313502,20.73590902220035,50.04505465657841
8.685,-28.06371918728726,20.937001870070674,49.986711352255725
8.686,-27.920192751083572,21.19305839828127,49.94742680585889
8.687000000000001,-27.770213993589376,21.397221204514302,49.9425348816452
8.687999999999999,-27.601540512210818,21.524426497971767,49.9979147090662
8.689,-27.448960043488807,21.588308822468523,50.078652871297805
8.69,-27.337264746489954,21.617102206149564,50.14852726769213
8.690999999999999,-27.264137468713795,21.629804081232244,50.19796533957512
8.692,-27.2334733186355,21.598127715604775,50.241674525138485
8.693000000000001,-27.244264002742604,21.50133358316144,50.293267700552356
8.694,-27.272484623563585,21.40109500069275,50.33308082954027
8.695,-27.29229702225518,21.314997829809744,50.37055285980163
8.696,-27.297597494621687,21.228684433353923,50.41942927380609
8.697,-27.325749755319876,21.139239781089866,50.45200355718473
8.698,-27.423114443798834,21.054678053769173,50.42650330461847
8.699,-27.541343716945185,20.966634269018225,50.38605243105483
8.7,-27.614993553941932,20.907701799368503,50.36302750649862
8.701,-27.677432796132255,20.930976444132877,50.29919221272706
8.702,-27.814885812185192,21.005568932933247,50.14455854617372
8.703000000000001,-28.051151041347524,21.06284963816984,49.92136391441874
8.704,-28.30201444552418,21.10812969582838,49.69338360971741
8.705,-28.470203095172987,21.196543361666023,49.50569179765035
8.706,-28.516207992407832,21.285052785597657,49.41590818424695
8.706999999999999,-28.41519006629274,21.306544542170048,49.483921009900065
8.708,-28.200887081831834,21.28047282323934,49.670854018489806
8.709,-27.966796430429113,21.3459988634785,49.81771226795097
8.709999999999999,-27.862150814740062,21.480998419726365,49.81857391844943
8.711,-27.986176955615864,21.522201093716298,49.6951668958851
8.712000000000002,-28.268941156202764,21.424171097345237,49.52989792372769
8.713000000000001,-28.546250096572237,21.227619674949104,49.42612993164313
8.713999999999999,-28.74542046538249,21.062242307698096,49.36410168439951
8.715,-28.89447303018533,20.971663726207893,49.29704142319223
8.716,-28.99900755105004,20.91071363466536,49.2480716092567
8.717,-29.04232043446708,20.86828525040842,49.23770553347174
8.718,-29.046529885885455,20.877998253237582,49.22861884866859
8.719,-29.042800123413762,20.964692751372056,49.18097459215293
8.72,-29.04860810269633,21.029615016173828,49.13823288748143
8.721,-29.065947458851007,21.014458971343785,49.13306832834765
8.722000000000001,-29.022442456867036,20.997761375754234,49.17810517357751
8.722999999999999,-28.88868978370408,21.03330331130991,49.26547543894492
8.723999999999998,-28.690911550465383,21.134048102703193,49.36551677372042
8.725,-28.500220522127396,21.28813648428524,49.426873559055174
8.726,-28.40030217053618,21.425714135901295,49.424188138411765
8.727,-28.382503447353006,21.498899917215752,49.39425327858627
8.728,-28.380552339459705,21.538085837050982,49.37213320142521
8.729000000000001,-28.318386840690398,21.58573739780126,49.392766292987275
8.73,-28.182445745466588,21.632072972512578,49.47259045069178
8.731000000000002,-28.044110730147853,21.678260393439174,49.55399711772077
8.732,-27.944693655069223,21.75219154717477,49.587237603080894
8.732999999999999,-27.854319136201525,21.847484862476026,49.599778399599224
8.734,-27.752746344028914,21.936336293131863,49.62461619146183
8.735,-27.642063243250306,21.963604436689515,49.69442564983233
