Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22376107e-02,3.54609375e+00,1.09037500e-01,-3.48281250e-02,3.22109375e-02,2.98437500e-01,6.05601563e+00,,1.22376107e-02,1.12454049e-01,,1.22376107e-02,2.68689478e+03
1.22386107e-02,3.55703125e+00,1.08448438e-01,-3.27656250e-02,3.22421875e-02,2.78125000e-01,6.05601563e+00,,1.22386107e-02,1.12461701e-01,,1.22386107e-02,2.68594653e+03
1.22396107e-02,3.55703125e+00,1.07960938e-01,-3.25937500e-02,3.22656250e-02,2.63281250e-01,6.05601563e+00,,1.22396107e-02,1.12469316e-01,,1.22396107e-02,2.68611963e+03
1.22406107e-02,3.56640625e+00,1.07920313e-01,-3.38281250e-02,3.22500000e-02,2.48437500e-01,6.05625000e+00,,1.22406107e-02,1.12476915e-01,,1.22406107e-02,2.68532935e+03
1.22416107e-02,3.57656250e+00,1.08204688e-01,-3.44218750e-02,3.22265625e-02,2.32812500e-01,6.05707031e+00,,1.22416107e-02,1.12484530e-01,,1.22416107e-02,2.68446313e+03
1.22426107e-02,3.57187500e+00,1.07737500e-01,-3.32968750e-02,3.21484375e-02,2.17968750e-01,6.05929688e+00,,1.22426107e-02,1.12492129e-01,,1.22426107e-02,2.68512573e+03
1.22436107e-02,3.56328125e+00,1.07737500e-01,-3.21562500e-02,3.21718750e-02,2.03125000e-01,6.06070313e+00,,1.22436107e-02,1.12499706e-01,,1.22436107e-02,2.68618506e+03
1.22446107e-02,3.56640625e+00,1.07778125e-01,-3.31718750e-02,3.22265625e-02,1.75000000e-01,6.06164063e+00,,1.22446107e-02,1.12507299e-01,,1.22446107e-02,2.68603613e+03
1.22456107e-02,3.56640625e+00,1.07981250e-01,-3.61562500e-02,3.21953125e-02,1.57812500e-01,6.06164063e+00,,1.22456107e-02,1.12514898e-01,,1.22456107e-02,2.68621997e+03
1.22466107e-02,3.55781250e+00,1.08306250e-01,-3.80937500e-02,3.21171875e-02,1.40625000e-01,6.06210938e+00,,1.22466107e-02,1.12522513e-01,,1.22466107e-02,2.68730273e+03
1.22476107e-02,3.55156250e+00,1.07940625e-01,-3.66562500e-02,3.21328125e-02,1.18750000e-01,6.06269531e+00,,1.22476107e-02,1.12530135e-01,,1.22476107e-02,2.68814526e+03
1.22486107e-02,3.54609375e+00,1.07981250e-01,-3.42187500e-02,3.21718750e-02,1.01562500e-01,6.06292969e+00,,1.22486107e-02,1.12537734e-01,,1.22486107e-02,2.68889673e+03
1.22496107e-02,3.53828125e+00,1.07676563e-01,-3.45625000e-02,3.21875000e-02,8.67187500e-02,6.06292969e+00,,1.22496107e-02,1.12545319e-01,,1.22496107e-02,2.68988452e+03
1.22506107e-02,3.53515625e+00,1.08082813e-01,-3.85156250e-02,3.22031250e-02,7.18750000e-02,6.06410156e+00,,1.22506107e-02,1.12552918e-01,,1.22506107e-02,2.69040039e+03
1.22516107e-02,3.53828125e+00,1.08448438e-01,-4.20937500e-02,3.22500000e-02,5.78125000e-02,6.06503906e+00,,1.22516107e-02,1.12560548e-01,,1.22516107e-02,2.69029175e+03
1.22526107e-02,3.53515625e+00,1.08814063e-01,-4.20468750e-02,3.22421875e-02,4.29687500e-02,6.06433594e+00,,1.22526107e-02,1.12568192e-01,,1.22526107e-02,2.69083691e+03
1.22536107e-02,3.52890625e+00,1.08814063e-01,-3.95000000e-02,3.22812500e-02,2.65625000e-02,6.06304688e+00,,1.22536107e-02,1.12575859e-01,,1.22536107e-02,2.69169727e+03
1.22546107e-02,3.52500000e+00,1.08326563e-01,-3.84843750e-02,3.22890625e-02,5.46875000e-03,6.06187500e+00,,1.22546107e-02,1.12583511e-01,,1.22546107e-02,2.69230664e+03
1.22556107e-02,3.52187500e+00,1.08225000e-01,-4.06718750e-02,3.22656250e-02,-1.87500000e-02,6.06269531e+00,,1.22556107e-02,1.12591133e-01,,1.22556107e-02,2.69283862e+03
1.22566107e-02,3.50859375e+00,1.07981250e-01,-4.37031250e-02,3.23046875e-02,-3.90625000e-02,6.06210938e+00,,1.22566107e-02,1.12598747e-01,,1.22566107e-02,2.69443140e+03
1.22576107e-02,3.49921875e+00,1.07879688e-01,-4.41093750e-02,3.22656250e-02,-5.78125000e-02,6.06128906e+00,,1.22576107e-02,1.12606347e-01,,1.22576107e-02,2.69563062e+03
1.22586107e-02,3.49375000e+00,1.07818750e-01,-4.18281250e-02,3.22265625e-02,-8.12500000e-02,6.06046875e+00,,1.22586107e-02,1.12613939e-01,,1.22586107e-02,2.69642188e+03
1.22596107e-02,3.49531250e+00,1.07818750e-01,-3.99062500e-02,3.22265625e-02,-9.92187500e-02,6.06023438e+00,,1.22596107e-02,1.12621531e-01,,1.22596107e-02,2.69647729e+03
1.22606107e-02,3.49531250e+00,1.08204688e-01,-4.07968750e-02,3.22500000e-02,-1.04687500e-01,6.05988281e+00,,1.22606107e-02,1.12629138e-01,,1.22606107e-02,2.69669116e+03
1.22616107e-02,3.50078125e+00,1.08306250e-01,-4.27187500e-02,3.22109375e-02,-1.10937500e-01,6.06023438e+00,,1.22616107e-02,1.12636760e-01,,1.22616107e-02,2.69634863e+03
1.22626107e-02,3.51171875e+00,1.08407813e-01,-4.22343750e-02,3.21562500e-02,-1.22656250e-01,6.05988281e+00,,1.22626107e-02,1.12644397e-01,,1.22626107e-02,2.69544629e+03
1.22636107e-02,3.51953125e+00,1.08468750e-01,-3.91250000e-02,3.20781250e-02,-1.36718750e-01,6.06011719e+00,,1.22636107e-02,1.12652026e-01,,1.22636107e-02,2.69485645e+03
1.22646107e-02,3.52500000e+00,1.08225000e-01,-3.69843750e-02,3.19687500e-02,-1.50781250e-01,6.06269531e+00,,1.22646107e-02,1.12659656e-01,,1.22646107e-02,2.69449438e+03
1.22656107e-02,3.53437500e+00,1.08407813e-01,-3.79843750e-02,3.20234375e-02,-1.65625000e-01,6.06187500e+00,,1.22656107e-02,1.12667285e-01,,1.22656107e-02,2.69372656e+03
1.22666107e-02,3.54609375e+00,1.08346875e-01,-4.02812500e-02,3.20390625e-02,-1.82031250e-01,6.05941406e+00,,1.22666107e-02,1.12674914e-01,,1.22666107e-02,2.69272583e+03
1.22676107e-02,3.55390625e+00,1.08468750e-01,-4.01250000e-02,3.20078125e-02,-1.91406250e-01,6.05929688e+00,,1.22676107e-02,1.12682551e-01,,1.22676107e-02,2.69213354e+03
1.22686107e-02,3.56875000e+00,1.08712500e-01,-3.67187500e-02,3.20078125e-02,-2.01562500e-01,6.05847656e+00,,1.22686107e-02,1.12690195e-01,,1.22686107e-02,2.69080688e+03
1.22696107e-02,3.58906250e+00,1.08407813e-01,-3.33437500e-02,3.20078125e-02,-2.08593750e-01,6.05730469e+00,,1.22696107e-02,1.12697847e-01,,1.22696107e-02,2.68889868e+03
1.22706107e-02,3.61875000e+00,1.08570313e-01,-3.27968750e-02,3.20546875e-02,-2.19531250e-01,6.05824219e+00,,1.22706107e-02,1.12705484e-01,,1.22706107e-02,2.68601318e+03
1.22716107e-02,3.63359375e+00,1.08306250e-01,-3.41718750e-02,3.20468750e-02,-2.28906250e-01,6.06011719e+00,,1.22716107e-02,1.12713121e-01,,1.22716107e-02,2.68466016e+03
1.22726107e-02,3.65546875e+00,1.08448438e-01,-3.48593750e-02,3.22109375e-02,-2.35156250e-01,6.05976563e+00,,1.22726107e-02,1.12720750e-01,,1.22726107e-02,2.68258813e+03
1.22736107e-02,3.67812500e+00,1.08671875e-01,-3.40156250e-02,3.22968750e-02,-2.47656250e-01,6.05882813e+00,,1.22736107e-02,1.12728402e-01,,1.22736107e-02,2.68043506e+03
1.22746107e-02,3.69296875e+00,1.08610938e-01,-3.29843750e-02,3.23750000e-02,-2.57812500e-01,6.05707031e+00,,1.22746107e-02,1.12736046e-01,,1.22746107e-02,2.67908252e+03
1.22756107e-02,3.69218750e+00,1.08468750e-01,-3.39843750e-02,3.23281250e-02,-2.67187500e-01,6.05507813e+00,,1.22756107e-02,1.12743691e-01,,1.22756107e-02,2.67934033e+03
1.22766107e-02,3.69062500e+00,1.07737500e-01,-3.62656250e-02,3.23046875e-02,-2.71875000e-01,6.05601563e+00,,1.22766107e-02,1.12751305e-01,,1.22766107e-02,2.67968750e+03
1.22776107e-02,3.68828125e+00,1.07290625e-01,-3.77656250e-02,3.22890625e-02,-2.75781250e-01,6.05625000e+00,,1.22776107e-02,1.12758882e-01,,1.22776107e-02,2.68012549e+03
1.22786107e-02,3.68125000e+00,1.06742188e-01,-3.73437500e-02,3.22656250e-02,-2.76562500e-01,6.05707031e+00,,1.22786107e-02,1.12766415e-01,,1.22786107e-02,2.68104932e+03
1.22796107e-02,3.67734375e+00,1.06498438e-01,-3.63437500e-02,3.21953125e-02,-2.76562500e-01,6.05800781e+00,,1.22796107e-02,1.12773925e-01,,1.22796107e-02,2.68164722e+03
1.22806107e-02,3.67421875e+00,1.06620313e-01,-3.68593750e-02,3.22421875e-02,-2.80468750e-01,6.05917969e+00,,1.22806107e-02,1.12781420e-01,,1.22806107e-02,2.68216333e+03
1.22816107e-02,3.66796875e+00,1.06254688e-01,-3.88593750e-02,3.22812500e-02,-2.82031250e-01,6.05988281e+00,,1.22816107e-02,1.12788916e-01,,1.22816107e-02,2.68300830e+03
1.22826107e-02,3.65546875e+00,1.06153125e-01,-4.04687500e-02,3.22500000e-02,-2.82031250e-01,6.06023438e+00,,1.22826107e-02,1.12796396e-01,,1.22826107e-02,2.68450684e+03
1.22836107e-02,3.64140625e+00,1.05726563e-01,-4.03906250e-02,3.22265625e-02,-2.78125000e-01,6.06082031e+00,,1.22836107e-02,1.12803854e-01,,1.22836107e-02,2.68617139e+03
1.22846107e-02,3.62343750e+00,1.05117188e-01,-3.94218750e-02,3.21015625e-02,-2.76562500e-01,6.06164063e+00,,1.22846107e-02,1.12811282e-01,,1.22846107e-02,2.68823511e+03
1.22856107e-02,3.61562500e+00,1.05178125e-01,-3.89531250e-02,3.20937500e-02,-2.76562500e-01,6.06386719e+00,,1.22856107e-02,1.12818681e-01,,1.22856107e-02,2.68924829e+03
1.22866107e-02,3.61718750e+00,1.05300000e-01,-3.96718750e-02,3.21562500e-02,-2.75781250e-01,6.06445312e+00,,1.22866107e-02,1.12826094e-01,,1.22866107e-02,2.68929541e+03
1.22876107e-02,3.60781250e+00,1.05685938e-01,-4.06093750e-02,3.21328125e-02,-2.67187500e-01,6.06210938e+00,,1.22876107e-02,1.12833522e-01,,1.22876107e-02,2.69047485e+03
1.22886107e-02,3.60078125e+00,1.05665625e-01,-4.09218750e-02,3.21171875e-02,-2.59375000e-01,6.05917969e+00,,1.22886107e-02,1.12840965e-01,,1.22886107e-02,2.69141553e+03
1.22896107e-02,3.59453125e+00,1.05970313e-01,-4.08437500e-02,3.20937500e-02,-2.55468750e-01,6.05906250e+00,,1.22896107e-02,1.12848416e-01,,1.22896107e-02,2.69227637e+03
1.22906107e-02,3.59531250e+00,1.06457813e-01,-4.08437500e-02,3.21875000e-02,-2.51562500e-01,6.06011719e+00,,1.22906107e-02,1.12855896e-01,,1.22906107e-02,2.69241235e+03
1.22916107e-02,3.59531250e+00,1.06437500e-01,-4.06250000e-02,3.21718750e-02,-2.44531250e-01,6.06128906e+00,,1.22916107e-02,1.12863384e-01,,1.22916107e-02,2.69262842e+03
1.22926107e-02,3.59531250e+00,1.05929688e-01,-3.95312500e-02,3.20625000e-02,-2.39062500e-01,6.06046875e+00,,1.22926107e-02,1.12870865e-01,,1.22926107e-02,2.69284082e+03
1.22936107e-02,3.60078125e+00,1.05056250e-01,-3.74375000e-02,3.20000000e-02,-2.34375000e-01,6.05929688e+00,,1.22936107e-02,1.12878293e-01,,1.22936107e-02,2.69248120e+03
1.22946107e-02,3.61562500e+00,1.04609375e-01,-3.56562500e-02,3.20625000e-02,-2.23437500e-01,6.05941406e+00,,1.22946107e-02,1.12885676e-01,,1.22946107e-02,2.69114453e+03
1.22956107e-02,3.62890625e+00,1.04345313e-01,-3.62968750e-02,3.21718750e-02,-2.10156250e-01,6.05871094e+00,,1.22956107e-02,1.12893030e-01,,1.22956107e-02,2.68996606e+03
1.22966107e-02,3.62656250e+00,1.03857813e-01,-3.86875000e-02,3.21953125e-02,-1.97656250e-01,6.05707031e+00,,1.22966107e-02,1.12900361e-01,,1.22966107e-02,2.69040625e+03
1.22976107e-02,3.62500000e+00,1.03390625e-01,-4.01250000e-02,3.21718750e-02,-1.83593750e-01,6.05730469e+00,,1.22976107e-02,1.12907656e-01,,1.22976107e-02,2.69077612e+03
1.22986107e-02,3.62890625e+00,1.03146875e-01,-3.92812500e-02,3.21562500e-02,-1.65625000e-01,6.05625000e+00,,1.22986107e-02,1.12914927e-01,,1.22986107e-02,2.69058398e+03
1.22996107e-02,3.62265625e+00,1.03228125e-01,-3.74218750e-02,3.22265625e-02,-1.52343750e-01,6.05648438e+00,,1.22996107e-02,1.12922192e-01,,1.22996107e-02,2.69143164e+03
1.23006107e-02,3.61015625e+00,1.03126563e-01,-3.72031250e-02,3.22500000e-02,-1.36718750e-01,6.05730469e+00,,1.23006107e-02,1.12929456e-01,,1.23006107e-02,2.69291797e+03
1.23016107e-02,3.60078125e+00,1.03471875e-01,-3.95468750e-02,3.22500000e-02,-1.17968750e-01,6.05800781e+00,,1.23016107e-02,1.12936728e-01,,1.23016107e-02,2.69408789e+03
1.23026107e-02,3.58750000e+00,1.03675000e-01,-4.27968750e-02,3.22265625e-02,-1.01562500e-01,6.05941406e+00,,1.23026107e-02,1.12944022e-01,,1.23026107e-02,2.69567505e+03
1.23036107e-02,3.57578125e+00,1.04101563e-01,-4.41562500e-02,3.22265625e-02,-8.67187500e-02,6.05988281e+00,,1.23036107e-02,1.12951338e-01,,1.23036107e-02,2.69711377e+03
1.23046107e-02,3.55156250e+00,1.04710938e-01,-4.33906250e-02,3.21562500e-02,-7.50000000e-02,6.05929688e+00,,1.23046107e-02,1.12958685e-01,,1.23046107e-02,2.69984253e+03
1.23056107e-02,3.52109375e+00,1.04345313e-01,-4.21562500e-02,3.20625000e-02,-6.01562500e-02,6.05964844e+00,,1.23056107e-02,1.12966053e-01,,1.23056107e-02,2.70321045e+03
1.23066107e-02,3.49921875e+00,1.04467188e-01,-4.28437500e-02,3.20390625e-02,-4.84375000e-02,6.06328125e+00,,1.23066107e-02,1.12973407e-01,,1.23066107e-02,2.70569067e+03
1.23076107e-02,3.48984375e+00,1.05279688e-01,-4.50625000e-02,3.20937500e-02,-3.90625000e-02,6.06492188e+00,,1.23076107e-02,1.12980790e-01,,1.23076107e-02,2.70689014e+03
1.23086107e-02,3.47109375e+00,1.05625000e-01,-4.64531250e-02,3.20937500e-02,-3.51562500e-02,6.06410156e+00,,1.23086107e-02,1.12988219e-01,,1.23086107e-02,2.70906567e+03
1.23096107e-02,3.45546875e+00,1.06010938e-01,-4.60312500e-02,3.20937500e-02,-2.42187500e-02,6.06386719e+00,,1.23096107e-02,1.12995669e-01,,1.23096107e-02,2.71092139e+03
1.23106107e-02,3.44843750e+00,1.06173438e-01,-4.47031250e-02,3.21718750e-02,-1.56250000e-03,6.06433594e+00,,1.23106107e-02,1.13003135e-01,,1.23106107e-02,2.71188647e+03
1.23116107e-02,3.43359375e+00,1.06498438e-01,-4.47031250e-02,3.22421875e-02,2.26562500e-02,6.06410156e+00,,1.23116107e-02,1.13010623e-01,,1.23116107e-02,2.71365381e+03
1.23126107e-02,3.41484375e+00,1.06559375e-01,-4.62968750e-02,3.22265625e-02,4.68750000e-02,6.06410156e+00,,1.23126107e-02,1.13018125e-01,,1.23126107e-02,2.71582812e+03
1.23136107e-02,3.40312500e+00,1.06762500e-01,-4.76093750e-02,3.22109375e-02,6.95312500e-02,6.06492188e+00,,1.23136107e-02,1.13025635e-01,,1.23136107e-02,2.71728516e+03
1.23146107e-02,3.39062500e+00,1.06660938e-01,-4.70156250e-02,3.21953125e-02,9.21875000e-02,6.06574219e+00,,1.23146107e-02,1.13033153e-01,,1.23146107e-02,2.71882446e+03
1.23156107e-02,3.37890625e+00,1.06457813e-01,-4.56250000e-02,3.22421875e-02,1.10937500e-01,6.06527344e+00,,1.23156107e-02,1.13040648e-01,,1.23156107e-02,2.72027832e+03
1.23166107e-02,3.37656250e+00,1.06518750e-01,-4.57656250e-02,3.23750000e-02,1.25781250e-01,6.06492188e+00,,1.23166107e-02,1.13048151e-01,,1.23166107e-02,2.72076221e+03
1.23176107e-02,3.35781250e+00,1.05787500e-01,-4.76718750e-02,3.23437500e-02,1.42968750e-01,6.06351563e+00,,1.23176107e-02,1.13055632e-01,,1.23176107e-02,2.72294263e+03
1.23186107e-02,3.34453125e+00,1.05625000e-01,-4.88906250e-02,3.23281250e-02,1.67187500e-01,6.06292969e+00,,1.23186107e-02,1.13063075e-01,,1.23186107e-02,2.72456763e+03
1.23196107e-02,3.33750000e+00,1.06071875e-01,-4.74531250e-02,3.23984375e-02,1.91406250e-01,6.06210938e+00,,1.23196107e-02,1.13070525e-01,,1.23196107e-02,2.72554785e+03
1.23206107e-02,3.32031250e+00,1.06356250e-01,-4.54687500e-02,3.24218750e-02,2.10937500e-01,6.06164063e+00,,1.23206107e-02,1.13077998e-01,,1.23206107e-02,2.72756616e+03
1.23216107e-02,3.29843750e+00,1.06701563e-01,-4.59218750e-02,3.23750000e-02,2.29687500e-01,6.06164063e+00,,1.23216107e-02,1.13085501e-01,,1.23216107e-02,2.73006348e+03
1.23226107e-02,3.28281250e+00,1.07148438e-01,-4.87656250e-02,3.23437500e-02,2.57031250e-01,6.06070313e+00,,1.23226107e-02,1.13093026e-01,,1.23226107e-02,2.73192505e+03
1.23236107e-02,3.27578125e+00,1.07676563e-01,-5.03593750e-02,3.23828125e-02,2.87500000e-01,6.06023438e+00,,1.23236107e-02,1.13100596e-01,,1.23236107e-02,2.73291235e+03
1.23246107e-02,3.27187500e+00,1.08021875e-01,-4.85000000e-02,3.24765625e-02,3.13281250e-01,6.06070313e+00,,1.23246107e-02,1.13108188e-01,,1.23246107e-02,2.73357715e+03
1.23256107e-02,3.25859375e+00,1.07920313e-01,-4.50468750e-02,3.23828125e-02,3.36718750e-01,6.06128906e+00,,1.23256107e-02,1.13115788e-01,,1.23256107e-02,2.73519434e+03
1.23266107e-02,3.24687500e+00,1.07493750e-01,-4.37812500e-02,3.22265625e-02,3.58593750e-01,6.06187500e+00,,1.23266107e-02,1.13123372e-01,,1.23266107e-02,2.73663770e+03
1.23276107e-02,3.24765625e+00,1.07250000e-01,-4.49687500e-02,3.22656250e-02,3.85156250e-01,6.06468750e+00,,1.23276107e-02,1.13130927e-01,,1.23276107e-02,2.73679248e+03
1.23286107e-02,3.25703125e+00,1.07635938e-01,-4.52812500e-02,3.23750000e-02,4.10937500e-01,6.06468750e+00,,1.23286107e-02,1.13138497e-01,,1.23286107e-02,2.73606494e+03
1.23296107e-02,3.27031250e+00,1.07575000e-01,-4.19062500e-02,3.23828125e-02,4.25000000e-01,6.06222656e+00,,1.23296107e-02,1.13146067e-01,,1.23296107e-02,2.73492676e+03
1.23306107e-02,3.28984375e+00,1.07331250e-01,-3.70781250e-02,3.23750000e-02,4.38281250e-01,6.06046875e+00,,1.23306107e-02,1.13153636e-01,,1.23306107e-02,2.73312231e+03
1.23316107e-02,3.30937500e+00,1.07331250e-01,-3.49375000e-02,3.23203125e-02,4.50781250e-01,6.05906250e+00,,1.23316107e-02,1.13161191e-01,,1.23316107e-02,2.73130005e+03
1.23326107e-02,3.33359375e+00,1.07331250e-01,-3.64843750e-02,3.23437500e-02,4.66406250e-01,6.05847656e+00,,1.23326107e-02,1.13168754e-01,,1.23326107e-02,2.72899268e+03
1.23336107e-02,3.35468750e+00,1.07148438e-01,-3.83593750e-02,3.23593750e-02,4.88281250e-01,6.05871094e+00,,1.23336107e-02,1.13176301e-01,,1.23336107e-02,2.72701636e+03
1.23346107e-02,3.36328125e+00,1.06701563e-01,-3.73437500e-02,3.22812500e-02,5.12500000e-01,6.06046875e+00,,1.23346107e-02,1.13183826e-01,,1.23346107e-02,2.72633081e+03
1.23356107e-02,3.37265625e+00,1.06071875e-01,-3.42187500e-02,3.22812500e-02,5.29687500e-01,6.06082031e+00,,1.23356107e-02,1.13191321e-01,,1.23356107e-02,2.72555420e+03
1.23366107e-02,3.38281250e+00,1.05787500e-01,-3.25781250e-02,3.23046875e-02,5.44531250e-01,6.06046875e+00,,1.23366107e-02,1.13198780e-01,,1.23366107e-02,2.72468408e+03
1.23376107e-02,3.39765625e+00,1.05685938e-01,-3.41406250e-02,3.23750000e-02,5.57812500e-01,6.05847656e+00,,1.23376107e-02,1.13206223e-01,,1.23376107e-02,2.72333057e+03
1.23386107e-02,3.39765625e+00,1.05239063e-01,-3.62500000e-02,3.23203125e-02,5.71093750e-01,6.05625000e+00,,1.23386107e-02,1.13213651e-01,,1.23386107e-02,2.72351709e+03
1.23396107e-02,3.39375000e+00,1.04934375e-01,-3.58437500e-02,3.22812500e-02,5.84375000e-01,6.05730469e+00,,1.23396107e-02,1.13221057e-01,,1.23396107e-02,2.72411108e+03
1.23406107e-02,3.39062500e+00,1.05198438e-01,-3.39843750e-02,3.23203125e-02,5.96093750e-01,6.05941406e+00,,1.23406107e-02,1.13228455e-01,,1.23406107e-02,2.72461816e+03
1.23416107e-02,3.38203125e+00,1.05909375e-01,-3.36562500e-02,3.23593750e-02,6.14062500e-01,6.05906250e+00,,1.23416107e-02,1.13235891e-01,,1.23416107e-02,2.72568335e+03
1.23426107e-02,3.37265625e+00,1.06498438e-01,-3.56250000e-02,3.23593750e-02,6.35156250e-01,6.05929688e+00,,1.23426107e-02,1.13243371e-01,,1.23426107e-02,2.72683350e+03
1.23436107e-02,3.35859375e+00,1.07148438e-01,-3.77968750e-02,3.22812500e-02,6.48437500e-01,6.05789063e+00,,1.23436107e-02,1.13250896e-01,,1.23436107e-02,2.72847778e+03
1.23446107e-02,3.35781250e+00,1.07595313e-01,-3.73281250e-02,3.22812500e-02,6.60937500e-01,6.05683594e+00,,1.23446107e-02,1.13258459e-01,,1.23446107e-02,2.72875732e+03
1.23456107e-02,3.37734375e+00,1.07839063e-01,-3.37500000e-02,3.23281250e-02,6.67187500e-01,6.05648438e+00,,1.23456107e-02,1.13266036e-01,,1.23456107e-02,2.72693237e+03
1.23466107e-02,3.40156250e+00,1.07676563e-01,-2.96875000e-02,3.23593750e-02,6.68750000e-01,6.05601563e+00,,1.23466107e-02,1.13273628e-01,,1.23466107e-02,2.72460376e+03
1.23476107e-02,3.40703125e+00,1.07067188e-01,-2.80781250e-02,3.22265625e-02,6.74218750e-01,6.05789063e+00,,1.23476107e-02,1.13281190e-01,,1.23476107e-02,2.72419312e+03
1.23486107e-02,3.40546875e+00,1.06417188e-01,-2.89687500e-02,3.21171875e-02,6.82031250e-01,6.06105469e+00,,1.23486107e-02,1.13288708e-01,,1.23486107e-02,2.72450513e+03
1.23496107e-02,3.42031250e+00,1.05929688e-01,-3.02031250e-02,3.21328125e-02,6.85937500e-01,6.06152344e+00,,1.23496107e-02,1.13296181e-01,,1.23496107e-02,2.72313159e+03
1.23506107e-02,3.43359375e+00,1.05625000e-01,-3.00625000e-02,3.22265625e-02,6.85937500e-01,6.06128906e+00,,1.23506107e-02,1.13303632e-01,,1.23506107e-02,2.72192212e+03
1.23516107e-02,3.44296875e+00,1.05340625e-01,-2.93750000e-02,3.22265625e-02,6.89843750e-01,6.06128906e+00,,1.23516107e-02,1.13311060e-01,,1.23516107e-02,2.72111328e+03
1.23526107e-02,3.44453125e+00,1.05767188e-01,-3.05937500e-02,3.22109375e-02,6.91406250e-01,6.06128906e+00,,1.23526107e-02,1.13318495e-01,,1.23526107e-02,2.72111133e+03
1.23536107e-02,3.43750000e+00,1.05868750e-01,-3.35625000e-02,3.21953125e-02,6.87500000e-01,6.06164063e+00,,1.23536107e-02,1.13325946e-01,,1.23536107e-02,2.72200610e+03
1.23546107e-02,3.43515625e+00,1.05868750e-01,-3.53593750e-02,3.22500000e-02,6.78125000e-01,6.06269531e+00,,1.23546107e-02,1.13333404e-01,,1.23546107e-02,2.72243018e+03
1.23556107e-02,3.43359375e+00,1.05929688e-01,-3.40781250e-02,3.22890625e-02,6.68750000e-01,6.06164063e+00,,1.23556107e-02,1.13340862e-01,,1.23556107e-02,2.72277515e+03
1.23566107e-02,3.43671875e+00,1.06031250e-01,-3.11718750e-02,3.23046875e-02,6.63281250e-01,6.06152344e+00,,1.23566107e-02,1.13348320e-01,,1.23566107e-02,2.72262598e+03
1.23576107e-02,3.44843750e+00,1.06214063e-01,-2.93906250e-02,3.23828125e-02,6.55468750e-01,6.06304688e+00,,1.23576107e-02,1.13355801e-01,,1.23576107e-02,2.72157812e+03
1.23586107e-02,3.46562500e+00,1.06356250e-01,-2.97187500e-02,3.25156250e-02,6.42968750e-01,6.06187500e+00,,1.23586107e-02,1.13363281e-01,,1.23586107e-02,2.71996289e+03
1.23596107e-02,3.46875000e+00,1.05868750e-01,-3.13593750e-02,3.24687500e-02,6.33593750e-01,6.06011719e+00,,1.23596107e-02,1.13370754e-01,,1.23596107e-02,2.71980273e+03
1.23606107e-02,3.47421875e+00,1.05584375e-01,-3.17031250e-02,3.23750000e-02,6.24218750e-01,6.06070313e+00,,1.23606107e-02,1.13378197e-01,,1.23606107e-02,2.71940625e+03
1.23616107e-02,3.48359375e+00,1.05726563e-01,-3.04375000e-02,3.23750000e-02,6.12500000e-01,6.06128906e+00,,1.23616107e-02,1.13385640e-01,,1.23616107e-02,2.71860449e+03
1.23626107e-02,3.48828125e+00,1.05909375e-01,-2.90156250e-02,3.23593750e-02,5.99218750e-01,6.06210938e+00,,1.23626107e-02,1.13393091e-01,,1.23626107e-02,2.71827881e+03
1.23636107e-02,3.49140625e+00,1.06173438e-01,-2.92656250e-02,3.23046875e-02,5.80468750e-01,6.06222656e+00,,1.23636107e-02,1.13400556e-01,,1.23636107e-02,2.71811133e+03
1.23646107e-02,3.49140625e+00,1.06498438e-01,-3.10000000e-02,3.23281250e-02,5.61718750e-01,6.06152344e+00,,1.23646107e-02,1.13408044e-01,,1.23646107e-02,2.71827100e+03
