Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48359920e-02,3.79062500e+00,3.08932813e-01,6.77812500e-02,2.43046875e-02,3.28125000e-03,6.03574219e+00,,1.48359920e-02,5.17364204e-01,,1.48359920e-02,4.04335876e+02
1.48369920e-02,3.78515625e+00,3.08810937e-01,6.82500000e-02,2.42031250e-02,2.96875000e-03,6.03679688e+00,,1.48369920e-02,5.17385900e-01,,1.48369920e-02,4.04539185e+02
1.48379920e-02,3.78984375e+00,3.08729688e-01,6.82812500e-02,2.42265625e-02,2.81250000e-03,6.03656250e+00,,1.48379920e-02,5.17407656e-01,,1.48379920e-02,4.03694183e+02
1.48389920e-02,3.79062500e+00,3.08892188e-01,6.77031250e-02,2.42265625e-02,3.03125000e-03,6.03597656e+00,,1.48389920e-02,5.17429411e-01,,1.48389920e-02,4.03253296e+02
1.48399920e-02,3.78828125e+00,3.08689063e-01,6.71875000e-02,2.42265625e-02,2.90625000e-03,6.03679688e+00,,1.48399920e-02,5.17451167e-01,,1.48399920e-02,4.03137421e+02
1.48409920e-02,3.78437500e+00,3.08892188e-01,6.73281250e-02,2.41875000e-02,2.90625000e-03,6.03644531e+00,,1.48409920e-02,5.17472863e-01,,1.48409920e-02,4.03183685e+02
1.48419920e-02,3.77890625e+00,3.08689063e-01,6.80000000e-02,2.41718750e-02,3.37500000e-03,6.03480469e+00,,1.48419920e-02,5.17494619e-01,,1.48419920e-02,4.03388824e+02
1.48429920e-02,3.77500000e+00,3.08790625e-01,6.78906250e-02,2.41484375e-02,3.62500000e-03,6.03316406e+00,,1.48429920e-02,5.17516375e-01,,1.48429920e-02,4.03431427e+02
1.48439920e-02,3.76171875e+00,3.08546875e-01,6.73750000e-02,2.40390625e-02,3.93750000e-03,6.03199219e+00,,1.48439920e-02,5.17538130e-01,,1.48439920e-02,4.04442169e+02
1.48449920e-02,3.75078125e+00,3.08445313e-01,6.67812500e-02,2.39062500e-02,4.46875000e-03,6.02953125e+00,,1.48449920e-02,5.17559826e-01,,1.48449920e-02,4.05214172e+02
1.48459920e-02,3.74296875e+00,3.07957813e-01,6.67656250e-02,2.38671875e-02,4.37500000e-03,6.02941406e+00,,1.48459920e-02,5.17581522e-01,,1.48459920e-02,4.05665680e+02
1.48469920e-02,3.73750000e+00,3.08100000e-01,6.72500000e-02,2.38906250e-02,4.03125000e-03,6.02953125e+00,,1.48469920e-02,5.17603219e-01,,1.48469920e-02,4.05874329e+02
1.48479920e-02,3.72812500e+00,3.08140625e-01,6.74531250e-02,2.38906250e-02,4.00000000e-03,6.02894531e+00,,1.48479920e-02,5.17624915e-01,,1.48479920e-02,4.06483887e+02
1.48489920e-02,3.72109375e+00,3.08485938e-01,6.72187500e-02,2.39453125e-02,3.87500000e-03,6.02894531e+00,,1.48489920e-02,5.17646611e-01,,1.48489920e-02,4.06851868e+02
1.48499920e-02,3.71484375e+00,3.08282813e-01,6.68437500e-02,2.39296875e-02,3.71875000e-03,6.02894531e+00,,1.48499920e-02,5.17668307e-01,,1.48499920e-02,4.07140991e+02
1.48509920e-02,3.71328125e+00,3.08282813e-01,6.70312500e-02,2.38671875e-02,3.46875000e-03,6.03023438e+00,,1.48509920e-02,5.17690063e-01,,1.48509920e-02,4.06947266e+02
1.48519920e-02,3.72265625e+00,3.08526562e-01,6.72968750e-02,2.39296875e-02,3.09375000e-03,6.03222656e+00,,1.48519920e-02,5.17711759e-01,,1.48519920e-02,4.05624817e+02
1.48529920e-02,3.72656250e+00,3.08262500e-01,6.73281250e-02,2.40156250e-02,2.90625000e-03,6.03281250e+00,,1.48529920e-02,5.17733455e-01,,1.48529920e-02,4.04865356e+02
1.48539920e-02,3.72109375e+00,3.08587500e-01,6.66875000e-02,2.40390625e-02,2.81250000e-03,6.03199219e+00,,1.48539920e-02,5.17755151e-01,,1.48539920e-02,4.05073975e+02
1.48549920e-02,3.72500000e+00,3.08039063e-01,6.63593750e-02,2.40937500e-02,2.34375000e-03,6.03398438e+00,,1.48549920e-02,5.17776847e-01,,1.48549920e-02,4.04318726e+02
1.48559920e-02,3.72968750e+00,3.08587500e-01,6.64218750e-02,2.42031250e-02,2.21875000e-03,6.03503906e+00,,1.48559920e-02,5.17798603e-01,,1.48559920e-02,4.03483612e+02
1.48569920e-02,3.72500000e+00,3.08100000e-01,6.67343750e-02,2.41718750e-02,2.81250000e-03,6.03316406e+00,,1.48569920e-02,5.17820299e-01,,1.48569920e-02,4.03614014e+02
1.48579920e-02,3.72421875e+00,3.08628125e-01,6.65468750e-02,2.40546875e-02,3.09375000e-03,6.03257813e+00,,1.48579920e-02,5.17841995e-01,,1.48579920e-02,4.03341370e+02
1.48589920e-02,3.71875000e+00,3.08404688e-01,6.62031250e-02,2.39843750e-02,3.28125000e-03,6.03222656e+00,,1.48589920e-02,5.17863750e-01,,1.48589920e-02,4.03553406e+02
1.48599920e-02,3.72109375e+00,3.08485938e-01,6.58750000e-02,2.40390625e-02,3.46875000e-03,6.03164063e+00,,1.48599920e-02,5.17885447e-01,,1.48599920e-02,4.02961731e+02
1.48609920e-02,3.71562500e+00,3.08729688e-01,6.60156250e-02,2.39843750e-02,3.40625000e-03,6.03175781e+00,,1.48609920e-02,5.17907202e-01,,1.48609920e-02,4.03176025e+02
1.48619920e-02,3.71484375e+00,3.08485938e-01,6.61406250e-02,2.39062500e-02,3.46875000e-03,6.03257813e+00,,1.48619920e-02,5.17928898e-01,,1.48619920e-02,4.02906311e+02
1.48629920e-02,3.71328125e+00,3.08750000e-01,6.59375000e-02,2.39765625e-02,3.09375000e-03,6.03398438e+00,,1.48629920e-02,5.17950654e-01,,1.48629920e-02,4.02717407e+02
1.48639920e-02,3.70937500e+00,3.08628125e-01,6.56406250e-02,2.39765625e-02,3.18750000e-03,6.03457031e+00,,1.48639920e-02,5.17972410e-01,,1.48639920e-02,4.02771423e+02
1.48649920e-02,3.69609375e+00,3.08343750e-01,6.54531250e-02,2.38906250e-02,3.46875000e-03,6.03398438e+00,,1.48649920e-02,5.17994106e-01,,1.48649920e-02,4.03793274e+02
1.48659920e-02,3.68125000e+00,3.08160938e-01,6.57187500e-02,2.37343750e-02,3.93750000e-03,6.03164063e+00,,1.48659920e-02,5.18015802e-01,,1.48659920e-02,4.04975952e+02
1.48669920e-02,3.67734375e+00,3.08140625e-01,6.56406250e-02,2.37421875e-02,3.81250000e-03,6.03117188e+00,,1.48669920e-02,5.18037558e-01,,1.48669920e-02,4.05030579e+02
1.48679920e-02,3.68281250e+00,3.08140625e-01,6.52968750e-02,2.37890625e-02,3.62500000e-03,6.03117188e+00,,1.48679920e-02,5.18059254e-01,,1.48679920e-02,4.04119812e+02
1.48689920e-02,3.67968750e+00,3.08282813e-01,6.50468750e-02,2.37421875e-02,3.40625000e-03,6.03140625e+00,,1.48689920e-02,5.18080950e-01,,1.48689920e-02,4.04096527e+02
1.48699920e-02,3.67968750e+00,3.07957813e-01,6.52968750e-02,2.37187500e-02,3.28125000e-03,6.03175781e+00,,1.48699920e-02,5.18102646e-01,,1.48699920e-02,4.03751129e+02
1.48709920e-02,3.67890625e+00,3.08445313e-01,6.53906250e-02,2.36953125e-02,3.34375000e-03,6.03082031e+00,,1.48709920e-02,5.18124342e-01,,1.48709920e-02,4.03485352e+02
1.48719920e-02,3.67734375e+00,3.08039063e-01,6.49687500e-02,2.36953125e-02,3.46875000e-03,6.03058594e+00,,1.48719920e-02,5.18146098e-01,,1.48719920e-02,4.03300964e+02
1.48729920e-02,3.67578125e+00,3.08059375e-01,6.48437500e-02,2.36406250e-02,3.50000000e-03,6.03093750e+00,,1.48729920e-02,5.18167794e-01,,1.48729920e-02,4.03118103e+02
1.48739920e-02,3.67343750e+00,3.07856250e-01,6.50000000e-02,2.35859375e-02,3.56250000e-03,6.03023438e+00,,1.48739920e-02,5.18189430e-01,,1.48739920e-02,4.03015686e+02
1.48749920e-02,3.67578125e+00,3.07632813e-01,6.54218750e-02,2.36406250e-02,3.62500000e-03,6.02976563e+00,,1.48749920e-02,5.18211126e-01,,1.48749920e-02,4.02428406e+02
1.48759920e-02,3.68515625e+00,3.07957813e-01,6.53437500e-02,2.37734375e-02,3.06250000e-03,6.03199219e+00,,1.48759920e-02,5.18232822e-01,,1.48759920e-02,4.01115417e+02
1.48769920e-02,3.69218750e+00,3.07795313e-01,6.50000000e-02,2.38281250e-02,3.09375000e-03,6.03304688e+00,,1.48769920e-02,5.18254459e-01,,1.48769920e-02,4.00045105e+02
1.48779920e-02,3.68515625e+00,3.08059375e-01,6.45000000e-02,2.37734375e-02,3.46875000e-03,6.03199219e+00,,1.48779920e-02,5.18276155e-01,,1.48779920e-02,4.00426758e+02
1.48789920e-02,3.67890625e+00,3.07571875e-01,6.44062500e-02,2.37343750e-02,3.65625000e-03,6.03257813e+00,,1.48789920e-02,5.18297851e-01,,1.48789920e-02,4.00729492e+02
1.48799920e-02,3.66796875e+00,3.07714062e-01,6.44062500e-02,2.36640625e-02,3.40625000e-03,6.03257813e+00,,1.48799920e-02,5.18319488e-01,,1.48799920e-02,4.01515747e+02
1.48809920e-02,3.65859375e+00,3.07795313e-01,6.42812500e-02,2.36250000e-02,3.03125000e-03,6.03304688e+00,,1.48809920e-02,5.18341184e-01,,1.48809920e-02,4.02141174e+02
1.48819920e-02,3.65546875e+00,3.07795313e-01,6.39062500e-02,2.36093750e-02,2.81250000e-03,6.03304688e+00,,1.48819920e-02,5.18362880e-01,,1.48819920e-02,4.02123688e+02
1.48829920e-02,3.65859375e+00,3.07917188e-01,6.33906250e-02,2.36406250e-02,2.81250000e-03,6.03140625e+00,,1.48829920e-02,5.18384516e-01,,1.48829920e-02,4.01464172e+02
1.48839920e-02,3.66250000e+00,3.07815625e-01,6.34531250e-02,2.36796875e-02,3.18750000e-03,6.03035156e+00,,1.48839920e-02,5.18406212e-01,,1.48839920e-02,4.00725342e+02
1.48849920e-02,3.66015625e+00,3.07693750e-01,6.38437500e-02,2.37187500e-02,3.46875000e-03,6.02976563e+00,,1.48849920e-02,5.18427908e-01,,1.48849920e-02,4.00629639e+02
1.48859920e-02,3.65078125e+00,3.07673438e-01,6.39062500e-02,2.37031250e-02,3.93750000e-03,6.02835938e+00,,1.48859920e-02,5.18449545e-01,,1.48859920e-02,4.01257629e+02
1.48869920e-02,3.62343750e+00,3.07328125e-01,6.36250000e-02,2.35468750e-02,4.40625000e-03,6.02660156e+00,,1.48869920e-02,5.18471181e-01,,1.48869920e-02,4.03738617e+02
1.48879920e-02,3.61015625e+00,3.07510938e-01,6.32343750e-02,2.34375000e-02,4.31250000e-03,6.02671875e+00,,1.48879920e-02,5.18492877e-01,,1.48879920e-02,4.04771637e+02
1.48889920e-02,3.62109375e+00,3.07307813e-01,6.29687500e-02,2.35156250e-02,4.31250000e-03,6.02695313e+00,,1.48889920e-02,5.18514514e-01,,1.48889920e-02,4.03309662e+02
1.48899920e-02,3.62500000e+00,3.07409375e-01,6.30156250e-02,2.35468750e-02,4.31250000e-03,6.02695313e+00,,1.48899920e-02,5.18536150e-01,,1.48899920e-02,4.02573029e+02
1.48909920e-02,3.62734375e+00,3.07267188e-01,6.30156250e-02,2.35703125e-02,3.87500000e-03,6.02859375e+00,,1.48909920e-02,5.18557787e-01,,1.48909920e-02,4.01997467e+02
1.48919920e-02,3.62734375e+00,3.07125000e-01,6.27812500e-02,2.34921875e-02,3.78125000e-03,6.02882813e+00,,1.48919920e-02,5.18579423e-01,,1.48919920e-02,4.01664154e+02
1.48929920e-02,3.62109375e+00,3.07267188e-01,6.23437500e-02,2.33828125e-02,3.81250000e-03,6.02835938e+00,,1.48929920e-02,5.18601060e-01,,1.48929920e-02,4.01976898e+02
1.48939920e-02,3.61562500e+00,3.06820313e-01,6.19218750e-02,2.33750000e-02,3.81250000e-03,6.02882813e+00,,1.48939920e-02,5.18622696e-01,,1.48939920e-02,4.02211395e+02
1.48949920e-02,3.60390625e+00,3.07185938e-01,6.18750000e-02,2.33828125e-02,3.50000000e-03,6.02953125e+00,,1.48949920e-02,5.18644273e-01,,1.48949920e-02,4.03091400e+02
1.48959920e-02,3.59296875e+00,3.06942188e-01,6.21406250e-02,2.33984375e-02,3.12500000e-03,6.03199219e+00,,1.48959920e-02,5.18665910e-01,,1.48959920e-02,4.03890350e+02
1.48969920e-02,3.60078125e+00,3.07165625e-01,6.20781250e-02,2.34765625e-02,2.43750000e-03,6.03503906e+00,,1.48969920e-02,5.18687487e-01,,1.48969920e-02,4.02755768e+02
1.48979920e-02,3.61015625e+00,3.07084375e-01,6.14062500e-02,2.36250000e-02,2.15625000e-03,6.03539063e+00,,1.48979920e-02,5.18709123e-01,,1.48979920e-02,4.01462006e+02
1.48989920e-02,3.60625000e+00,3.07125000e-01,6.08750000e-02,2.35703125e-02,2.43750000e-03,6.03398438e+00,,1.48989920e-02,5.18730760e-01,,1.48989920e-02,4.01540680e+02
1.48999920e-02,3.60234375e+00,3.06921875e-01,6.10937500e-02,2.34765625e-02,2.65625000e-03,6.03316406e+00,,1.48999920e-02,5.18752396e-01,,1.48999920e-02,4.01620148e+02
1.49009920e-02,3.60234375e+00,3.06820313e-01,6.15937500e-02,2.35078125e-02,2.96875000e-03,6.03222656e+00,,1.49009920e-02,5.18774033e-01,,1.49009920e-02,4.01294952e+02
1.49019920e-02,3.60234375e+00,3.06982813e-01,6.15156250e-02,2.34765625e-02,3.12500000e-03,6.03257813e+00,,1.49019920e-02,5.18795609e-01,,1.49019920e-02,4.00968719e+02
1.49029920e-02,3.60234375e+00,3.06840625e-01,6.09531250e-02,2.34921875e-02,3.09375000e-03,6.03304688e+00,,1.49029920e-02,5.18817246e-01,,1.49029920e-02,4.00644196e+02
1.49039920e-02,3.59843750e+00,3.07125000e-01,6.03750000e-02,2.34140625e-02,2.90625000e-03,6.03363281e+00,,1.49039920e-02,5.18838823e-01,,1.49039920e-02,4.00725372e+02
1.49049920e-02,3.59062500e+00,3.06820313e-01,6.05625000e-02,2.33437500e-02,2.65625000e-03,6.03433594e+00,,1.49049920e-02,5.18860459e-01,,1.49049920e-02,4.01210297e+02
1.49059920e-02,3.59140625e+00,3.06982813e-01,6.11406250e-02,2.33046875e-02,2.81250000e-03,6.03421875e+00,,1.49059920e-02,5.18882036e-01,,1.49059920e-02,4.00807220e+02
1.49069920e-02,3.58593750e+00,3.06596875e-01,6.13125000e-02,2.32500000e-02,3.50000000e-03,6.03164063e+00,,1.49069920e-02,5.18903673e-01,,1.49069920e-02,4.01046570e+02
1.49079920e-02,3.57421875e+00,3.06698438e-01,6.05625000e-02,2.31015625e-02,4.09375000e-03,6.02894531e+00,,1.49079920e-02,5.18925250e-01,,1.49079920e-02,4.01931671e+02
1.49089920e-02,3.57578125e+00,3.06698438e-01,5.99375000e-02,2.30937500e-02,4.15625000e-03,6.02917969e+00,,1.49089920e-02,5.18946886e-01,,1.49089920e-02,4.01451324e+02
1.49099920e-02,3.57578125e+00,3.06820313e-01,5.98906250e-02,2.31718750e-02,4.31250000e-03,6.02882813e+00,,1.49099920e-02,5.18968523e-01,,1.49099920e-02,4.01133759e+02
1.49109920e-02,3.56718750e+00,3.06739063e-01,6.02343750e-02,2.31562500e-02,4.46875000e-03,6.02812500e+00,,1.49109920e-02,5.18990099e-01,,1.49109920e-02,4.01701416e+02
1.49119920e-02,3.58125000e+00,3.06840625e-01,6.01562500e-02,2.32890625e-02,4.68750000e-03,6.02859375e+00,,1.49119920e-02,5.19011736e-01,,1.49119920e-02,3.99932648e+02
1.49129920e-02,3.58593750e+00,3.06840625e-01,5.96250000e-02,2.33437500e-02,4.62500000e-03,6.02941406e+00,,1.49129920e-02,5.19033313e-01,,1.49129920e-02,3.99131958e+02
1.49139920e-02,3.57656250e+00,3.06637500e-01,5.92187500e-02,2.32812500e-02,4.53125000e-03,6.03023438e+00,,1.49139920e-02,5.19054949e-01,,1.49139920e-02,3.99783508e+02
1.49149920e-02,3.57578125e+00,3.06942188e-01,5.92968750e-02,2.32343750e-02,4.62500000e-03,6.02953125e+00,,1.49149920e-02,5.19076526e-01,,1.49149920e-02,3.99550018e+02
1.49159920e-02,3.57656250e+00,3.06739063e-01,5.99687500e-02,2.32812500e-02,4.37500000e-03,6.03035156e+00,,1.49159920e-02,5.19098163e-01,,1.49159920e-02,3.99153442e+02
1.49169920e-02,3.56718750e+00,3.06820313e-01,5.98125000e-02,2.32812500e-02,3.87500000e-03,6.03164063e+00,,1.49169920e-02,5.19119740e-01,,1.49169920e-02,3.99802490e+02
1.49179920e-02,3.56640625e+00,3.06535938e-01,5.91562500e-02,2.32656250e-02,3.18750000e-03,6.03480469e+00,,1.49179920e-02,5.19141376e-01,,1.49179920e-02,3.99567719e+02
1.49189920e-02,3.57265625e+00,3.06881250e-01,5.85000000e-02,2.32890625e-02,2.96875000e-03,6.03503906e+00,,1.49189920e-02,5.19163013e-01,,1.49189920e-02,3.98611572e+02
1.49199920e-02,3.56640625e+00,3.06698438e-01,5.85000000e-02,2.31718750e-02,3.28125000e-03,6.03375000e+00,,1.49199920e-02,5.19184589e-01,,1.49199920e-02,3.98945831e+02
1.49209920e-02,3.55703125e+00,3.06921875e-01,5.87968750e-02,2.31015625e-02,3.34375000e-03,6.03339844e+00,,1.49209920e-02,5.19206226e-01,,1.49209920e-02,3.99601532e+02
1.49219920e-02,3.55937500e+00,3.06942188e-01,5.89218750e-02,2.32109375e-02,3.46875000e-03,6.03433594e+00,,1.49219920e-02,5.19227803e-01,,1.49219920e-02,3.99047974e+02
1.49229920e-02,3.54843750e+00,3.06942188e-01,5.86562500e-02,2.32265625e-02,3.28125000e-03,6.03644531e+00,,1.49229920e-02,5.19249439e-01,,1.49229920e-02,3.99863953e+02
1.49239920e-02,3.54218750e+00,3.06637500e-01,5.80156250e-02,2.32109375e-02,3.15625000e-03,6.03656250e+00,,1.49239920e-02,5.19271016e-01,,1.49239920e-02,4.00199066e+02
1.49249920e-02,3.54375000e+00,3.06840625e-01,5.77968750e-02,2.32109375e-02,3.56250000e-03,6.03597656e+00,,1.49249920e-02,5.19292653e-01,,1.49249920e-02,3.99731110e+02
1.49259920e-02,3.54062500e+00,3.06698438e-01,5.79375000e-02,2.32656250e-02,4.00000000e-03,6.03597656e+00,,1.49259920e-02,5.19314229e-01,,1.49259920e-02,3.99746521e+02
1.49269920e-02,3.53125000e+00,3.06475000e-01,5.81250000e-02,2.32812500e-02,4.03125000e-03,6.03445313e+00,,1.49269920e-02,5.19335806e-01,,1.49269920e-02,4.00405457e+02
1.49279920e-02,3.51640625e+00,3.06535938e-01,5.77968750e-02,2.31718750e-02,4.21875000e-03,6.03210938e+00,,1.49279920e-02,5.19357383e-01,,1.49279920e-02,4.01628540e+02
1.49289920e-02,3.50468750e+00,3.05906250e-01,5.72968750e-02,2.29531250e-02,4.56250000e-03,6.03035156e+00,,1.49289920e-02,5.19378960e-01,,1.49289920e-02,4.02531616e+02
1.49299920e-02,3.49375000e+00,3.05946875e-01,5.68437500e-02,2.28515625e-02,4.37500000e-03,6.03175781e+00,,1.49299920e-02,5.19400537e-01,,1.49299920e-02,4.03356750e+02
1.49309920e-02,3.49296875e+00,3.05520313e-01,5.66718750e-02,2.28281250e-02,4.03125000e-03,6.03316406e+00,,1.49309920e-02,5.19422054e-01,,1.49309920e-02,4.03136444e+02
1.49319920e-02,3.49531250e+00,3.06150000e-01,5.69531250e-02,2.28515625e-02,3.78125000e-03,6.03363281e+00,,1.49319920e-02,5.19443631e-01,,1.49319920e-02,4.02593750e+02
1.49329920e-02,3.48828125e+00,3.05987500e-01,5.70781250e-02,2.28515625e-02,3.40625000e-03,6.03421875e+00,,1.49329920e-02,5.19465148e-01,,1.49329920e-02,4.03016418e+02
1.49339920e-02,3.48984375e+00,3.06251563e-01,5.68125000e-02,2.29843750e-02,3.50000000e-03,6.03339844e+00,,1.49339920e-02,5.19486725e-01,,1.49339920e-02,4.02553589e+02
1.49349920e-02,3.49296875e+00,3.06353125e-01,5.63281250e-02,2.30234375e-02,3.71875000e-03,6.03304688e+00,,1.49349920e-02,5.19508302e-01,,1.49349920e-02,4.01931610e+02
1.49359920e-02,3.48437500e+00,3.06007813e-01,5.62500000e-02,2.29296875e-02,3.62500000e-03,6.03363281e+00,,1.49359920e-02,5.19529879e-01,,1.49359920e-02,4.02519226e+02
1.49369920e-02,3.47265625e+00,3.05743750e-01,5.65156250e-02,2.28359375e-02,3.25000000e-03,6.03433594e+00,,1.49369920e-02,5.19551396e-01,,1.49369920e-02,4.03428528e+02
1.49379920e-02,3.47890625e+00,3.05500000e-01,5.66250000e-02,2.28359375e-02,3.12500000e-03,6.03433594e+00,,1.49379920e-02,5.19572914e-01,,1.49379920e-02,4.02484406e+02
1.49389920e-02,3.50234375e+00,3.05621875e-01,5.63906250e-02,2.30078125e-02,2.75000000e-03,6.03597656e+00,,1.49389920e-02,5.19594431e-01,,1.49389920e-02,3.99768707e+02
1.49399920e-02,3.50625000e+00,3.05764062e-01,5.61093750e-02,2.30390625e-02,2.65625000e-03,6.03597656e+00,,1.49399920e-02,5.19615948e-01,,1.49399920e-02,3.99067902e+02
1.49409920e-02,3.49921875e+00,3.05621875e-01,5.62968750e-02,2.29687500e-02,2.87500000e-03,6.03539063e+00,,1.49409920e-02,5.19637465e-01,,1.49409920e-02,3.99494934e+02
1.49419920e-02,3.49765625e+00,3.06231250e-01,5.62187500e-02,2.29843750e-02,2.87500000e-03,6.03480469e+00,,1.49419920e-02,5.19658983e-01,,1.49419920e-02,3.99357849e+02
1.49429920e-02,3.49375000e+00,3.05987500e-01,5.60937500e-02,2.29062500e-02,3.34375000e-03,6.03363281e+00,,1.49429920e-02,5.19680560e-01,,1.49429920e-02,3.99462891e+02
1.49439920e-02,3.48984375e+00,3.06109375e-01,5.56406250e-02,2.29062500e-02,3.65625000e-03,6.03234375e+00,,1.49439920e-02,5.19702077e-01,,1.49439920e-02,3.99569519e+02
1.49449920e-02,3.48359375e+00,3.06007813e-01,5.52656250e-02,2.28906250e-02,4.03125000e-03,6.03199219e+00,,1.49449920e-02,5.19723654e-01,,1.49449920e-02,3.99919983e+02
1.49459920e-02,3.48203125e+00,3.05946875e-01,5.51562500e-02,2.28515625e-02,3.65625000e-03,6.03375000e+00,,1.49459920e-02,5.19745171e-01,,1.49459920e-02,3.99788391e+02
1.49469920e-02,3.48203125e+00,3.06089063e-01,5.52656250e-02,2.28359375e-02,3.40625000e-03,6.03515625e+00,,1.49469920e-02,5.19766688e-01,,1.49469920e-02,3.99495789e+02
1.49479920e-02,3.46875000e+00,3.05520313e-01,5.51562500e-02,2.27968750e-02,3.25000000e-03,6.03539063e+00,,1.49479920e-02,5.19788265e-01,,1.49479920e-02,4.00572388e+02
1.49489920e-02,3.45390625e+00,3.05906250e-01,5.48906250e-02,2.27734375e-02,3.62500000e-03,6.03398438e+00,,1.49489920e-02,5.19809783e-01,,1.49489920e-02,4.01811035e+02
1.49499920e-02,3.44687500e+00,3.05500000e-01,5.44843750e-02,2.26875000e-02,4.09375000e-03,6.03117188e+00,,1.49499920e-02,5.19831300e-01,,1.49499920e-02,4.02246124e+02
1.49509920e-02,3.45000000e+00,3.05743750e-01,5.43281250e-02,2.27031250e-02,4.18750000e-03,6.03093750e+00,,1.49509920e-02,5.19852817e-01,,1.49509920e-02,4.01635559e+02
1.49519920e-02,3.45156250e+00,3.05804688e-01,5.43281250e-02,2.26875000e-02,4.40625000e-03,6.03175781e+00,,1.49519920e-02,5.19874394e-01,,1.49519920e-02,4.01186584e+02
1.49529920e-02,3.44609375e+00,3.05662500e-01,5.41718750e-02,2.26250000e-02,4.46875000e-03,6.03234375e+00,,1.49529920e-02,5.19895911e-01,,1.49529920e-02,4.01462830e+02
1.49539920e-02,3.45000000e+00,3.05764062e-01,5.37968750e-02,2.26328125e-02,4.31250000e-03,6.03316406e+00,,1.49539920e-02,5.19917488e-01,,1.49539920e-02,4.00773987e+02
1.49549920e-02,3.45000000e+00,3.05357813e-01,5.36875000e-02,2.26250000e-02,4.25000000e-03,6.03269531e+00,,1.49549920e-02,5.19938946e-01,,1.49549920e-02,4.00489197e+02
1.49559920e-02,3.44296875e+00,3.05662500e-01,5.36250000e-02,2.26328125e-02,4.25000000e-03,6.03175781e+00,,1.49559920e-02,5.19960463e-01,,1.49559920e-02,4.00929718e+02
1.49569920e-02,3.43125000e+00,3.05357813e-01,5.37343750e-02,2.26328125e-02,4.03125000e-03,6.03281250e+00,,1.49569920e-02,5.19981980e-01,,1.49569920e-02,4.01853271e+02
1.49579920e-02,3.42343750e+00,3.05987500e-01,5.37656250e-02,2.25937500e-02,4.18750000e-03,6.03281250e+00,,1.49579920e-02,5.20003498e-01,,1.49579920e-02,4.02373779e+02
1.49589920e-02,3.42734375e+00,3.05743750e-01,5.37656250e-02,2.26093750e-02,4.09375000e-03,6.03292969e+00,,1.49589920e-02,5.20025074e-01,,1.49589920e-02,4.01686096e+02
1.49599920e-02,3.44218750e+00,3.06048437e-01,5.36875000e-02,2.27265625e-02,3.31250000e-03,6.03562500e+00,,1.49599920e-02,5.20046592e-01,,1.49599920e-02,3.99871094e+02
1.49609920e-02,3.45156250e+00,3.05845313e-01,5.34687500e-02,2.27578125e-02,3.09375000e-03,6.03574219e+00,,1.49609920e-02,5.20068109e-01,,1.49609920e-02,3.98620605e+02
1.49619920e-02,3.43515625e+00,3.05865625e-01,5.35468750e-02,2.25937500e-02,3.18750000e-03,6.03539063e+00,,1.49619920e-02,5.20089686e-01,,1.49619920e-02,4.00028381e+02
1.49629920e-02,3.42343750e+00,3.05804688e-01,5.39218750e-02,2.25156250e-02,3.09375000e-03,6.03574219e+00,,1.49629920e-02,5.20111203e-01,,1.49629920e-02,4.00951660e+02
1.49639920e-02,3.42968750e+00,3.05560938e-01,5.39843750e-02,2.26093750e-02,3.46875000e-03,6.03562500e+00,,1.49639920e-02,5.20132720e-01,,1.49639920e-02,4.00021393e+02
1.49649920e-02,3.42734375e+00,3.05621875e-01,5.37656250e-02,2.26640625e-02,3.65625000e-03,6.03457031e+00,,1.49649920e-02,5.20154238e-01,,1.49649920e-02,3.99977478e+02
