Time,r,z,a
8.579999999999998,4.173776905820363,16.24282805463179,68.22949383972288
8.581,4.217315814996168,16.273404438352635,68.18900821790659
8.581999999999999,4.247329397340456,16.23594050062181,68.21770066560472
8.583,4.267359558216198,16.15795846712013,68.2880288588007
8.584,4.315007525482097,16.106360275430927,68.325644502202
8.584999999999999,4.399945153372738,16.085781922682603,68.32331275652174
8.586,4.490842216484707,16.064255696416073,68.31983288773168
8.587000000000002,4.572898347938585,16.039361314232064,68.32149555058777
8.588000000000001,4.631314988822743,16.016808755442426,68.32705061382026
8.588999999999999,4.660577220916386,15.970053199344648,68.36378711298684
8.59,4.673515017223215,15.901071673127912,68.42635154921639
8.591,4.705164616179026,15.831173507155627,68.48441255422595
8.592,4.767214777855214,15.790556695743215,68.50551554307677
8.593,4.823025304395661,15.798259060486032,68.48193224287205
8.594,4.84943942589978,15.845543225946196,68.42899209852338
8.595,4.836857410425315,15.906810679139292,68.37406196358334
8.596,4.801121134193617,15.948739116069712,68.34427895473593
8.597000000000001,4.753419478974814,15.965108363157643,68.34227861349387
8.597999999999999,4.690421806967923,15.960070681106103,68.36497932453395
8.598999999999998,4.631861455582392,15.913845402249322,68.4257846028718
8.6,4.5733735697600855,15.810781559153432,68.54106445362136
8.601,4.49496323121024,15.669069327766259,68.69894395910875
8.602,4.429694742319834,15.557537572489947,68.8241176182079
8.603,4.409853007592619,15.480309466905144,68.9038270157243
8.604000000000001,4.4063078954449,15.410186153503417,68.97223076797371
8.605,4.431679771039088,15.374484590856627,68.999544943111
8.606000000000002,4.516653671179271,15.366192441895587,68.9837572899651
8.607,4.6211777309953765,15.36983681696654,68.95047765814734
8.607999999999999,4.702719354837559,15.395154772203757,68.90259773160676
8.609,4.763312641514444,15.40626279243572,68.87417969372099
8.61,4.834226132944171,15.412304586822636,68.84732607332661
8.611,4.9120034255948815,15.43638377450678,68.80093454279192
8.612,4.975646369463028,15.455788361688851,68.76305291394755
8.613,5.036534139458645,15.472298155224744,68.7285929821019
8.614,5.100550166547206,15.4849371911424,68.69666010244865
8.615000000000002,5.165072458627282,15.49974528343567,68.66231113791622
8.616,5.23829913330959,15.531390912948003,68.60903048929576
8.616999999999999,5.322360350738628,15.594252800433319,68.52249290375097
8.618,5.407503850295953,15.680425904309397,68.41335312875134
8.619,5.493799482462786,15.783388709024402,68.28781307268054
8.620000000000001,5.5897692599622335,15.92799046960745,68.1196445304157
8.621,5.691261515579329,16.0930867674666,67.93020505852742
8.622,5.7843617266908645,16.209724945853782,67.78913066096194
8.623000000000001,5.857936847100676,16.257534825730165,67.71929218132402
8.624,5.913658855072988,16.253803037311428,67.70383064866971
8.625,5.9594767539576115,16.24578791205642,67.6956367333415
8.626,6.005243738941059,16.252104194671396,67.67389705910338
8.626999999999999,6.051600605163002,16.2381831894907,67.67082047008954
8.628,6.092133399196353,16.188452025577256,67.70317750747208
8.629000000000001,6.128547850313514,16.133282097035142,67.74190363985363
8.63,6.172168664014898,16.098488879534727,67.75885705002274
8.631,6.234621179569591,16.07888273644506,67.75468262672186
8.632,6.310742396496912,16.047498924746936,67.75622746221994
8.633000000000001,6.384405464456777,16.003453270690446,67.77005079166632
8.634,6.440323708058565,15.985378802752187,67.76601888906512
8.634999999999998,6.471863146407051,16.00289965824887,67.73796622475197
8.636,6.472590779550059,16.01687924802366,67.72473293273626
8.637,6.439569067686322,15.985092073102193,67.76656684339835
8.638,6.4008579575588325,15.913372736988944,67.84755368878284
8.639000000000001,6.354459438645471,15.805404944563444,67.9650365360233
8.64,6.292006057971366,15.683609329581603,68.101333134342
8.641,6.217030630165059,15.594367596826167,68.2120349475777
8.642000000000001,6.123078634449409,15.508226106205456,68.32675289798524
8.643,6.052134442282092,15.359681125203712,68.4909680606222
8.643999999999998,6.045333346170613,15.21285801552472,68.6299937609408
8.645,6.08631921729864,15.144966155460608,68.67782853095503
8.645999999999999,6.135278044728379,15.1198801823329,68.68275717487083
8.647,6.170552407686459,15.070375069604633,68.7152856409894
8.648000000000001,6.203626103538084,15.012182528799753,68.75652127435444
8.649,6.2615848818175035,14.99303141418009,68.75197131283932
8.65,6.344894396244179,15.046574759565027,68.67036139730367
8.651000000000002,6.438734122906919,15.194207706157485,68.49784120415327
8.652,6.522298372540056,15.376232240523162,68.2976380719689
8.653,6.5925394810558835,15.499243224516487,68.15695641096892
8.654,6.675899682667502,15.550231103521833,68.07731333546656
8.655,6.791692290495872,15.568578559732572,68.01448491981047
8.656,6.93417634739181,15.575036458952543,67.95111257839888
8.657,7.073794032794914,15.586226726968299,67.88366202709044
8.658,7.227148603122995,15.61930621512176,67.78970065416165
8.659,7.395093230707575,15.674819176540502,67.6683134084389
8.66,7.535585557288476,15.711828343871948,67.57454162443602
8.661,7.661697075294811,15.718706688092697,67.51345254145716
8.662,7.7889018758830915,15.711177811320375,67.46409110849794
8.662999999999998,7.902212578052301,15.706526624265276,67.4176241017466
8.664,8.00025243646651,15.721218725478868,67.36025064629501
8.665000000000001,8.106411651775582,15.737578662503172,67.29730833950616
8.666,8.235959554428067,15.728064544131975,67.2460414530574
8.667,8.37052577184411,15.69441605315882,67.21291488335552
8.668000000000001,8.489665506877405,15.659805516243999,67.18697304708574
8.669,8.585831488597728,15.644588975950658,67.15428156175736
8.67,8.662846793673422,15.648241257342967,67.11390570810194
8.671,8.738441902505336,15.650839124482403,67.07490217086975
8.671999999999999,8.820024560398672,15.640279134669587,67.04418855477657
8.673,8.89756810484635,15.619140688429853,67.024342181012
8.674,8.974850445654567,15.599178046945468,67.00326984526991
8.675,9.06265458304255,15.581597930367792,66.97452075102623
8.676,9.148327322641542,15.55916274147766,66.95063884737256
8.677,9.24644030465012,15.557705744125748,66.90196512523357
8.678,9.371719661915275,15.585317588232032,66.81398191610973
8.679,9.489977226979978,15.615153348887514,66.72726944658046
8.68,9.588743668510448,15.642683165165826,66.65231508483532
8.681,9.680547036719505,15.689205483760071,66.56459494229145
8.681999999999999,9.774803128066779,15.789023934104323,66.43013050707725
8.683,9.876781750147197,15.938983708995476,66.24894617853002
8.684000000000001,9.99363410268308,16.104727908270515,66.04650471343776
8.685,10.128077696724242,16.26518525544083,65.83925342726195
8.686,10.273217620001976,16.418571225729412,65.6322824947732
8.687000000000001,10.407394193103912,16.61997685708776,65.39037265471917
8.687999999999999,10.519951981850525,16.900227405084667,65.0930395076492
8.689,10.62916450327757,17.145780514759117,64.82682653874137
8.69,10.71786151385718,17.31790045853945,64.63379682606251
8.690999999999999,10.778224189413015,17.45402333999829,64.4862717325579
8.692,10.846040263986977,17.539350359032372,64.37803597072006
8.693000000000001,10.913232217051831,17.558516302407703,64.32634207100216
8.694,11.011015346560956,17.53446977806082,64.29492599965097
8.695,11.149963957477128,17.5268620816475,64.22711886419864
8.696,11.246264433481509,17.566241330672668,64.14211664153757
8.697,11.272862586230726,17.630982530051178,64.07324736460504
8.698,11.269133100661115,17.672261441106365,64.04046314244442
8.699,11.268417939551053,17.662438921930743,64.04912909849975
8.7,11.268244567050303,17.572179581528754,64.12525854367641
8.701,11.285577511324831,17.400370933510825,64.26025148686973
8.702,11.342164671239189,17.21108273060531,64.3877204514094
8.703000000000001,11.437213248049398,17.043994836975244,64.47422091894694
8.704,11.565712612046493,16.883746035852784,64.53474680274817
8.705,11.703436600619122,16.721054567433313,64.59009813566479
8.706,11.814804094785444,16.57180323013934,64.64774562618146
8.706999999999999,11.904448150243676,16.469056316068308,64.67893453325664
8.708,12.000062707394092,16.443956006395595,64.64305538344067
8.709,12.086646355990496,16.47634266888735,64.56579123436936
8.709999999999999,12.15694840716478,16.50738732904079,64.49914072519294
8.711,12.240712780320333,16.52124788428342,64.43822281454648
8.712000000000002,12.340873740918711,16.4947788875661,64.39963846824543
8.713000000000001,12.426278691401514,16.412243325030722,64.41422498237205
8.713999999999999,12.479874622364946,16.333931985297912,64.44411021895947
8.715,12.512406967040556,16.277855042001363,64.46883118579817
8.716,12.545005694155883,16.203666293566993,64.50766071870558
8.717,12.596582254328156,16.115158768123482,64.54585062604943
8.718,12.666487925649733,16.04768535785185,64.55573132354098
8.719,12.740449832531585,16.02517239547544,64.52745222890023
8.72,12.787954171488822,16.05548406553098,64.47415432995226
8.721,12.816489434740948,16.121598536980112,64.40465244725436
8.722000000000001,12.862095154378888,16.183635953695198,64.3277102274075
8.722999999999999,12.932610470926463,16.21890184201698,64.25620115423169
8.723999999999998,13.006763931483949,16.245535084798192,64.1891057818084
8.725,13.068632911972676,16.287415875489813,64.11773283168101
8.726,13.133398068007136,16.32446559032435,64.04828595025177
8.727,13.198492326940555,16.275118503916993,64.04577173883872
8.728,13.258092661601513,16.137734688502714,64.11451456393422
8.729000000000001,13.285444566160875,16.042714141745435,64.17041252558533
8.73,13.279455457281307,16.030260676192924,64.18382372796061
8.731000000000002,13.276234189938407,16.039112864701007,64.1790601616376
8.732,13.292320820072007,16.069821534204426,64.14514548300804
8.732999999999999,13.324250112401197,16.161663550011276,64.05399776182608
8.734,13.364933719519621,16.333681966390984,63.895246509225494
8.735,13.395262275611941,16.54170408733507,63.714769779366016
8.736,13.41904103602868,16.730597034809218,63.552773152041574
8.737,13.47453663481299,16.90963668302996,63.3782759643226
8.738,13.522945337554434,17.08018055629002,63.21462374807465
8.739,13.53159868135222,17.18166568761268,63.129613659698194
8.740000000000002,13.513163383480697,17.16727147838406,63.15232747771099
8.741,13.502650694354536,17.084451245019412,63.223865124471736
8.741999999999999,13.532500043261512,16.965021455297787,63.29883619711636
8.743,13.575292516959099,16.803462984831306,63.39803399679553
8.744,13.626919414853536,16.632046620559876,63.49842081317306
8.745000000000001,13.706155061106648,16.506684813389207,63.54471323688091
8.745999999999999,13.812194340034043,16.454673288241164,63.5166812268303
8.747,13.930328787647522,16.454184781220672,63.44091242778315
8.748000000000001,14.050005056356577,16.475253257992847,63.347364779347316
8.749,14.170939965043848,16.483942348648924,63.262109236486204
8.75,14.282105989022725,16.45153048313236,63.21396303319229
8.751,14.398281763514392,16.405806154532783,63.17201353029426
8.751999999999999,14.538796149161865,16.392727288220154,63.08885896597711
8.753,14.688885768807744,16.42819257798753,62.96255739636454
8.754000000000001,14.837676214747312,16.5044279916952,62.806469889025536
8.754999999999999,14.996299950314572,16.59580845356349,62.63239238480847
8.756,15.1677757942336,16.660577538522876,62.46921513880904
8.757,15.337190965166196,16.68411754634149,62.33749340866912
8.758000000000001,15.491318969779277,16.671980731976372,62.24179477746905
8.759,15.608131569119793,16.62971659466563,62.19295623940158
8.759999999999998,15.68840054817414,16.578661285290927,62.175059216454585
8.761,15.763689289687857,16.549030568764845,62.14470930423914
8.762,15.852137968293667,16.56590833921842,62.07142400258568
8.763,15.968253539574915,16.60737447256175,61.96111964578047
8.764,16.103170031006204,16.64589718934719,61.839732767392064
8.765,16.238657042882867,16.68244849152165,61.71914799177998
8.766,16.372595413075658,16.721778018102928,61.59744157902867
8.767000000000001,16.49729670105998,16.78665386988696,61.463803480804394
8.768,16.617925301291596,16.894155031211223,61.3025757615325
8.768999999999998,16.750095158426625,17.010912867445867,61.12664991250322
8.77,16.8856136853418,17.09618486381723,60.97077848892279
8.770999999999999,17.00975289904047,17.15118539013938,60.84436185952964
8.772,17.10403192443712,17.214137835343276,60.733264548226494
8.773,17.16921606426716,17.344344211983625,60.594913308794425
8.774,17.24316642955238,17.555083375366635,60.392933111942895
8.775,17.272974437635398,17.81765278395241,60.18419059041811
8.776000000000002,17.253558949139553,18.059894791282925,60.023108754617965
8.777,17.24448855270459,18.201030020109187,59.92710867815051
8.777999999999999,17.268783757293974,18.237736372288225,59.88375186375829
8.779,17.38259521613382,18.23714137337851,59.80579546958165
8.78,17.568532242194387,18.250648335044023,59.66742236181898
8.781,17.768804871975696,18.210739870082254,59.556700819387615
8.782,17.964067268512455,18.101624422943377,59.497519344641375
8.783,18.148801059352127,18.017177153176053,59.42662219297439
8.784,18.290474862839062,17.997400467657126,59.33976043951708
8.785,18.378738516386104,17.91746058380683,59.33263895087839
8.786,18.454467596491153,17.70294870480298,59.427323817894475
8.786999999999999,18.559572103436764,17.474073826809754,59.50880597603428
8.787999999999998,18.661218082078754,17.325131908436248,59.536275685759975
8.789,18.744348073081262,17.256115292963003,59.522086041262
8.790000000000001,18.865627089355566,17.222954673395808,59.455097315580296
8.791,19.03967162140735,17.17238548499947,59.36018879366611
8.792,19.22870929407034,17.091105679166283,59.27357089582199
8.793000000000001,19.40578481501553,17.027872670343598,59.182700916553614
8.794,19.59342545080124,17.043746985004322,59.03094856978889
8.795,19.785624060233296,17.122246466987324,58.8343308220649
8.796,19.95163144941425,17.234443144793623,58.6353716505546
8.796999999999999,20.096909925261308,17.31060121477097,58.47562059235133
8.798,20.246491874404473,17.293750889947223,58.373054004188226
8.799,20.40500171240383,17.205623736089777,58.309222884466266
8.8,20.553553004816326,17.032312308298565,58.30640144736546
8.801,20.71966379199263,16.84661869141962,58.29582375381522
8.802,20.904953687334952,16.72260237906879,58.22944679320099
8.803,21.040529491826927,16.59910909265819,58.20010626949416
8.804,21.144047975906716,16.45723577064872,58.206131783220165
8.805,21.240974676546728,16.368048591260315,58.18410881780062
8.806,21.332231494106956,16.377035491400427,58.106294565367946
8.806999999999999,21.413766069631546,16.424626509361076,58.012637526855094
8.808,21.483078326545936,16.473055712801422,57.92816557930425
8.809000000000001,21.55667703004811,16.529468389951624,57.835433928880555
8.81,21.62960624777932,16.494439560930253,57.79877938652099
8.811,21.70344867714086,16.344108082133527,57.83072408985198
8.812000000000001,21.79244512577545,16.199581631023786,57.846047993337365
8.812999999999999,21.906355327379487,16.14673035980953,57.7859355288152
8.814,22.055280715653094,16.196729618072457,57.63634787227398
8.815,22.22114815249014,16.312040718557682,57.4344037318472
8.815999999999999,22.36312996345205,16.450196632068906,57.238181777917035
8.817,22.46611631161578,16.567878941201474,57.08546982775178
8.818000000000001,22.546536706822717,16.60563081326175,56.998334117798414
8.819,22.644836595984025,16.57087974870379,56.9396600144471
8.82,22.75646466382416,16.51132864267774,56.884512141127836
8.821,22.85538617806791,16.462329565559653,56.83305177919132
8.822,22.96025196519119,16.429762590157587,56.766858675060476
8.823,23.082864469867577,16.382397473212365,56.69449560413046
8.824,23.218859162992228,16.328346627821375,56.61461072260671
8.825,23.37141134037218,16.29341689407529,56.509680554177436
8.826,23.52171836216062,16.258789663902483,56.4059538357401
8.827,23.661908660872868,16.21602507789014,56.31471821992588
8.828000000000001,23.801480221408983,16.167426783357826,56.22681544344876
8.829,23.954134191143595,16.117855706332012,56.12811371909598
8.83,24.11252492132276,16.109187419157152,56.00138318148705
8.831,24.261440971879267,16.17104930826671,55.843176548835515
8.831999999999999,24.412921988857626,16.275040428570033,55.65945295353822
8.833,24.57022501203291,16.39351006301335,55.4628517062319
8.834,24.72397329539274,16.527838450990654,55.26039174142775
8.834999999999999,24.853496105662956,16.664695525256516,55.076625430548305
8.836,24.950553713288183,16.79436927214062,54.92374741014599
8.837000000000002,25.03620813922013,16.895496873974352,54.79620003031358
8.838000000000001,25.136173389848775,16.94931433191876,54.6832312241768
8.839,25.248264643169165,16.980237861880365,54.57298329875994
8.84,25.34885129852799,17.021291234067437,54.466598331829694
8.841,25.427208916210436,17.10218193993006,54.356443085453
8.842,25.47585541984846,17.227621356881297,54.24597348331287
8.843,25.500976278190624,17.383382439490447,54.13769651859366
8.844,25.51314357144702,17.512853338911214,54.054555634674074
8.845,25.512286806907287,17.55658323050875,54.030492531399915
8.846,25.53879045236436,17.52304695184367,54.02764148072842
8.847000000000001,25.621181125121748,17.44960358916299,54.00107118519698
8.848,25.733082106286385,17.373368981278663,53.95124053285652
8.848999999999998,25.84468048304822,17.331069241411978,53.882264376702
8.85,25.94078910214617,17.333388932626463,53.80110721304804
8.851,26.013034350403775,17.37201418159856,53.71957748301746
8.851999999999999,26.06729088434118,17.42330328201685,53.64597073251994
8.853,26.122087224914775,17.46468613314549,53.577417313095665
8.854000000000001,26.18199576465183,17.486172793137133,53.515668322613294
8.855,26.24344526210231,17.48111167284491,53.46735525612489
8.856000000000002,26.300935701697718,17.459909857138975,53.43122316268405
8.857,26.35100333543866,17.446553180159086,53.39687365698738
8.857999999999999,26.39438421310398,17.471715338194077,53.3468113004734
8.859,26.437857523576803,17.5255186480394,53.2808557126816
8.86,26.486312554474242,17.569207842405305,53.216327824762985
8.860999999999999,26.53368323280713,17.59270994818785,53.163860327922634
8.862,26.57423707263623,17.608925760988395,53.1210987885612
8.863,26.61044859694718,17.631223347846674,53.0785963455173
8.864,26.638171561827402,17.645916184527522,53.04737034063205
8.865000000000002,26.663999091353098,17.647294045593654,53.02507490743217
8.866,26.700249756871372,17.63853976506375,52.999665281077995
8.866999999999999,26.745035003780835,17.615886745231876,52.974754283935646
8.868,26.783221114195463,17.59671238478263,52.953389882787164
8.869,26.803972362001694,17.598652375768708,52.93498012122711
8.870000000000001,26.82169061008622,17.613370470032265,52.91209096095865
8.870999999999999,26.844794294640618,17.61404989209544,52.89240379095942
8.872,26.87446759299997,17.572394771891496,52.890405383648876
8.873000000000001,26.909545264558243,17.49242290087528,52.90469683445294
8.874,26.94343405363225,17.405961440104413,52.923277407801905
8.875,26.97180094074673,17.324701477121113,52.94343550443016
8.876,26.979038743745598,17.25270194228853,52.9761923587158
8.876999999999999,26.974128227669034,17.182645179574568,53.01802243434767
8.878,26.97554536603212,17.102148750203504,53.060000944443594
8.879000000000001,26.973535089448056,17.00857257785529,53.111708475400306
8.879999999999999,26.96996670986721,16.917342905714424,53.163297982974555
8.881,26.97144414818599,16.839071410456338,53.20356741071156
8.882,26.990300109292487,16.73697315588275,53.241496093008195
8.883000000000001,27.031185138752036,16.59868932673729,53.27932129712494
8.884,27.080320164226045,16.456640389390163,53.31144129022755
8.884999999999998,27.136920240816366,16.36291282863,53.311557999898874
8.886,27.20642719136533,16.34709804245583,53.26016233613149
8.887,27.280632890317037,16.366408854598657,53.186602355420554
8.888,27.348828839520333,16.385944051930373,53.11806779120231
8.889,27.405604124466024,16.40345690307412,53.06036105717601
8.89,27.46513606121768,16.416783757095214,53.00242997056769
8.891,27.53906296301926,16.42381758875663,52.935350102178084
8.892000000000001,27.630609266359812,16.43578534602715,52.85057374740679
8.893,27.734366063213272,16.46518515357479,52.7463586075957
8.893999999999998,27.85413659860072,16.52126974539487,52.614736690068305
8.895,28.003090576423624,16.60331596486742,52.444767196952704
8.895999999999999,28.17135757696793,16.672989816214915,52.2644844680736
8.897,28.334094217201308,16.696547718845004,52.112379215928236
8.898,28.479214604786176,16.707081074036836,51.98194096377096
8.899,28.615772092222002,16.75612751408984,51.839327182603334
8.9,28.753931971749115,16.828317177140164,51.68362470420279
8.901000000000002,28.899908336225963,16.88022256788798,51.53140851807926
8.902000000000001,29.047158474756962,16.89726615402743,51.39561012400782
8.902999999999999,29.194686329387856,16.918214031536035,51.25750934077022
8.904,29.358890474453556,16.98148380224777,51.08370241289649
8.905,29.552298120118238,17.067614147774528,50.87315167089616
8.906,29.75126654686826,17.219494851053707,50.62488015921592
8.907,29.955704348569103,17.484854442035463,50.31478185338819
8.908,30.15682849571812,17.74844365797517,50.00797866369427
8.909,30.32956179942668,17.973785420838553,49.74465598948734
8.91,30.51060593139811,18.188817933747856,49.47915862302677
8.911000000000001,30.739916697681515,18.294956376749564,49.227833342002214
8.911999999999999,31.021023876396576,18.220159257569428,49.02392286934053
8.912999999999998,31.29711889711632,18.019492039571197,48.88612808595006
8.914,31.50677118242695,17.836411964531518,48.794831555283544
8.915000000000001,31.683484507470297,17.775397752504798,48.67083876835493
8.916,31.89794054430435,17.801449100110585,48.470967696477324
8.917,32.115757025973316,17.782362532497665,48.28986152861132
8.918000000000001,32.276075656939064,17.669546696014446,48.20383253306006
8.919,32.39191648578285,17.522940006870087,48.17216161507305
8.920000000000002,32.47164700583059,17.355993762771188,48.18100519073587
8.921,32.50498898065545,17.214339705377853,48.2181049954644
8.921999999999999,32.48827282147408,17.10737857684645,48.28283408684603
8.923,32.43173230848983,16.973353693478,48.395191625505724
8.924,32.35852309442741,16.839582066153497,48.52198551160836
8.925,32.27954656909986,16.732735852679696,48.6413204884688
8.926,32.180205354794666,16.648094376498126,48.768457622597076
8.927,32.06423202672864,16.594568903616757,48.896057105064344
8.928,31.952681931548252,16.59692592414306,48.99400282244384
8.929000000000002,31.84460920797103,16.648581390016947,49.06597158808364
8.93,31.72910339439519,16.73043339810184,49.13018812566001
8.931,31.62062269738058,16.84881869425192,49.1705920902693
8.931999999999999,31.536002923349276,16.959614590761756,49.192905626836
8.933,31.49265395205237,17.030924263966707,49.19721192101529
8.934000000000001,31.50168963022773,17.065675598448554,49.17272361467202
8.935,31.542274770061912,17.09079525162798,49.12507310107582
8.936,31.580406426969805,17.14406604709581,49.06615702823063
8.937000000000001,31.561068631900337,17.23025042887776,49.041932990921694
8.938,31.484359834123243,17.375077382475684,49.03949071256678
8.939,31.40562227093557,17.59761546566854,49.00015027389391
8.94,31.359399437488236,17.808266574828764,48.93691234128585
8.940999999999999,31.352472119962737,17.89296249990921,48.90103027708134
8.942,31.384255093607656,17.83660373899575,48.90130333761903
8.943000000000001,31.434928303501824,17.764460077028613,48.89278798806749
8.944,31.493006935637823,17.772911336615095,48.8380605715441
8.945,31.5696407127059,17.856176915276727,48.73038091240826
8.946,31.643292807854518,17.975809419550252,48.60731249259531
8.947000000000001,31.683538723917795,18.082240154049707,48.51967605600622
8.948,31.700268974846196,18.162501645094906,48.46531074327206
8.948999999999998,31.72595967325723,18.194880886007045,48.42691963144028
8.95,31.748785546335267,18.191538045655047,48.40877919317665
8.951,31.76061752936991,18.184021959625703,48.40224760350618
8.952,31.77255145957639,18.1664746317594,48.4006034640216
8.953000000000001,31.754829047559394,18.07231277550122,48.46265394291388
8.954,31.703161027971557,17.90473017162247,48.59025155697855
8.955,31.65761549010894,17.7388449931153,48.711279435486325
8.956000000000001,31.642540316411413,17.601133752420235,48.79157187827248
8.956999999999999,31.640429787607545,17.52538510107626,48.830179429729704
8.958,31.634596730669895,17.510936427808748,48.84228153089759
8.959,31.625198336507285,17.521700623651867,48.8452885149348
8.959999999999999,31.60122105986547,17.534111872712188,48.86024001685579
8.961,31.56400335680888,17.528117357101145,48.895689924983294
8.962000000000002,31.51899164571591,17.521018107485837,48.93848436510806
8.963,31.474509196590375,17.504165567828398,48.98555093587851
8.964,31.441089762629268,17.446156171082208,49.04293545619302
8.965,31.413902482603866,17.354811516141925,49.110966132433184
8.966,31.37207188325789,17.25897373764898,49.19386828034676
8.967,31.314969590968335,17.173285772218843,49.28517024123501
8.968,31.24959405423839,17.12067002201547,49.36778886235896
8.969,31.17591980149109,17.12314336421843,49.43119324266581
8.97,31.103722598653636,17.173442553257168,49.47017184640459
8.971,31.02746039536201,17.25562901519952,49.497041935974494
8.972,30.949280000147812,17.344112211884724,49.522173672193524
8.973,30.88457658921828,17.429907046998107,49.53651552988223
8.974,30.836133242664264,17.51026508095412,49.53908494462353
8.975,30.79553688720067,17.575692896963947,49.541995643024045
8.976,30.756526295406033,17.625382238916362,49.5511917149827
8.976999999999999,30.723293638050308,17.67118970213369,49.55720499934213
8.978,30.688893548711505,17.738691035352154,49.55328863079355
8.979000000000001,30.650577547530133,17.84697404344207,49.532093570321166
8.98,30.613858501689222,17.96723524844755,49.503100489838474
8.981,30.571769098330314,18.04186490044807,49.50152179476359
8.982,30.510513339252256,18.04698102660298,49.551658030321676
8.983,30.427413841740833,18.0009250933057,49.64662933592662
8.984,30.341812497459085,17.937835585908083,49.75242517366571
8.985,30.26613273106838,17.88340247715514,49.84527237120778
8.985999999999999,30.181901559846647,17.84196738312784,49.938867932297576
8.987,30.077218589532816,17.799012736400158,50.05083788596537
8.988,29.959956871548584,17.753877073293914,50.17473378596105
8.989,29.832254058164978,17.70752125364201,50.308218680225075
8.99,29.708526833945992,17.676183010870467,50.43059137796721
8.991,29.598468933366707,17.68595452161363,50.520116726704835
8.992,29.492010133687046,17.722888799414292,50.59245069578619
8.993,29.365590711391288,17.766851113761277,50.67801118338987
8.994,29.234795446858094,17.80712642222662,50.76891739607413
8.995,29.102070447120997,17.79752977248638,50.887208113205794
8.995999999999999,28.94712750925964,17.70305675401081,51.06868099420443
8.997,28.8016651875637,17.554929028761645,51.27002148264282
8.998000000000001,28.68149242218128,17.412149354413668,51.44689354614017
8.999,28.58825373456033,17.287031433834805,51.59147253490517
9.0,28.515898516502652,17.145166883924208,51.726689138573995
9.001,28.455644903810754,16.968780237196768,51.86899896426233
9.001999999999999,28.407142743675273,16.750905931144437,52.02184649842274
9.003,28.367751394710112,16.491043193410647,52.18713933837812
9.004,28.32351484428766,16.23682718638572,52.352549100808226
9.004999999999999,28.26114376940444,16.05806888339881,52.49532612963286
9.006,28.205870715720614,15.960935647416491,52.59131891648603
9.007,28.182047063165527,15.94534412283526,52.619731689405135
9.008000000000001,28.183879667882827,16.027549037558313,52.577578725748516
9.009,28.199241964787777,16.15893073126783,52.49910324673241
9.01,28.214103167792086,16.289759490668814,52.42099016503647
9.011,28.236813427998523,16.404006967942568,52.34408051865778
9.012,28.266556073118576,16.507482039113103,52.26629939181336
9.013,28.290755646064873,16.603026450189116,52.197144296097775
9.014,28.31667740445308,16.677633862862365,52.136985979804635
9.015,28.346781981148936,16.756577145032118,52.07094100487834
9.016,28.388715060217702,16.878138924219424,51.97287907922517
9.017000000000001,28.443028954424605,17.007162524359725,51.860152788037446
9.018,28.50107121498136,17.110981236799216,51.75700465831134
9.018999999999998,28.554679156850817,17.209545959960487,51.660261340276186
9.02,28.60745664854549,17.29640872106965,51.5701879971678
9.020999999999999,28.66940906376756,17.349871712072577,51.48950814310518
9.022,28.73626418408998,17.369563522093507,51.422111200883194
9.023,28.79567848981225,17.39777247800747,51.356670989850755
9.024,28.832595928755406,17.46537145021871,51.29009362390637
9.025,28.85638503486681,17.558895322938284,51.221223197954764
9.026000000000002,28.87926700253387,17.641438485277572,51.15871730513936
9.027000000000001,28.891681843247046,17.711664614807376,51.111471805951346
9.027999999999999,28.895986487971605,17.806586673480417,51.05810016994912
9.029,28.893359673849677,17.92823275341885,50.99635662310283
9.03,28.884281492349164,18.050990523606753,50.93917240857755
9.031,28.878182866985085,18.150634743584728,50.89142355221995
9.032,28.886950373401444,18.210523599403388,50.852100040562
9.033,28.924505136571288,18.249121650587814,50.79974505338459
9.034,28.9750131223896,18.285508715096896,50.73761224881526
9.035,29.02655061282405,18.283727776158706,50.69496623130195
9.036000000000001,29.086217804631026,18.18576081572413,50.69650218089762
9.036999999999999,29.169023985772913,18.028094485980684,50.709415999752316
9.037999999999998,29.279381220006655,17.895703376795296,50.68472112925904
9.039,29.389680206222177,17.817665669063416,50.63108217417184
9.040000000000001,29.484844785802608,17.789005782036067,50.56448346900857
9.041,29.560722044531737,17.803922051951933,50.491799116354315
9.042,29.603854944609843,17.86334986082162,50.42417758271517
9.043000000000001,29.620190989939417,17.9432768000109,50.36884500045807
9.044,29.643262635330235,18.003525851671267,50.31787257449507
9.045000000000002,29.68918905410099,18.024036908217152,50.26797078834978
9.046,29.752701147677815,18.022209358247444,50.214611462058805
9.046999999999999,29.828950631744735,18.023893714884707,50.14850016948302
9.048,29.919357943644584,18.03049166927369,50.06768531007892
9.049,30.019155386853956,18.014201884573172,49.99055613583325
9.05,30.13030650827975,17.95765472793262,49.92418591663871
9.051,30.245764040756082,17.869985241879466,49.8696340048373
9.052,30.36755245878932,17.773779732677706,49.81341891682191
9.053,30.50999554439453,17.686841175350896,49.73409325026419
9.054000000000002,30.653650101949456,17.63324900572527,49.63649147679692
9.055,30.77586242344566,17.602947729713744,49.54555772992771
9.056,30.878834035670376,17.55638484239841,49.47917455721402
9.056999999999999,30.96682959112767,17.48056454066056,49.439984932706516
9.058,31.04533032050021,17.35573741921753,49.432681348268645
