Time,Bt
14.0539344,0.25097970024905797
14.0549344,0.2509903045216616
14.0559344,0.25100086516689224
14.0569344,0.25101128920830834
14.057934399999999,0.25102155447463076
14.058934399999998,0.25103171389089063
14.0599344,0.251041696651961
14.060934399999999,0.2510514212247209
14.0619344,0.25106092050851403
14.0629344,0.25107033754393016
14.0639344,0.2510796608877193
14.0649344,0.25108884619732297
14.065934399999998,0.2510980265005224
14.0669344,0.2511072411334717
14.067934399999999,0.2511164943873898
14.0689344,0.25112584204812044
14.0699344,0.25113527982444483
14.070934399999999,0.2511448606413942
14.0719344,0.2511546796209666
14.0729344,0.251164773238539
14.0739344,0.2511750528089239
14.074934399999998,0.251185497591213
14.0759344,0.2511961025790022
14.076934399999999,0.2512068656266996
14.077934399999998,0.25121771521399267
14.0789344,0.2512285304715358
14.079934399999999,0.2512392248597332
14.0809344,0.25124957523520985
14.0819344,0.251259527957749
14.082934400000001,0.25126914596522565
14.083934399999999,0.2512785372533293
14.084934399999998,0.2512877583230892
14.0859344,0.2512967247805366
14.086934399999999,0.2513054344800797
14.0879344,0.25131399613255834
14.0889344,0.25132261714687876
14.0899344,0.2513314162467949
14.0909344,0.2513403991539318
14.0919344,0.2513495394057561
14.092934399999999,0.251358837002268
14.093934399999998,0.2513684664530299
14.0949344,0.2513785114367898
14.095934399999999,0.2513888832683602
14.096934399999999,0.25139941029902635
14.0979344,0.25141006535106947
14.0989344,0.2514208634437376
14.0999344,0.2514316479475287
14.1009344,0.25144232445563036
14.1019344,0.25145282144776526
14.102934399999999,0.25146302878265214
14.103934399999998,0.25147297149238274
14.1049344,0.25148270893879887
14.105934399999999,0.25149217532321305
14.1069344,0.25150139710815844
14.1079344,0.2515104944477601
14.1089344,0.251519495950143
14.1099344,0.2515284402362759
14.110934399999998,0.2515374817900338
14.111934399999999,0.25154671787904176
14.112934399999999,0.2515561613769559
14.1139344,0.2515658487591533
14.1149344,0.25157575570872764
14.1159344,0.2515859344354895
14.1169344,0.2515964857830619
14.1179344,0.25160725026116554
14.1189344,0.25161801044805043
14.119934399999998,0.25162866406965206
14.1209344,0.25163920397397443
14.121934399999999,0.2516495786663926
14.122934399999998,0.25165972306340445
14.1239344,0.25166955062541435
14.124934399999999,0.25167899626895546
14.1259344,0.25168819016099664
14.1269344,0.2516971959545983
14.127934400000001,0.2517060401122937
14.128934399999999,0.2517147312165203
14.129934399999998,0.2517233086034677
14.1309344,0.25173195321950886
14.131934399999999,0.25174077449070426
14.1329344,0.25174965440855596
14.1339344,0.2517586323092533
14.1349344,0.2517679406337945
14.1359344,0.25177760298386487
14.1369344,0.2517875735864997
14.137934399999999,0.2517978717521659
14.138934399999998,0.25180845099264254
14.1399344,0.2518191940146524
14.140934399999999,0.2518300650580393
14.1419344,0.25184100762173867
14.1429344,0.251851887247563
14.1439344,0.25186256947732494
14.1449344,0.25187298994274304
14.1459344,0.2518831987080361
14.1469344,0.251893169310671
14.147934399999999,0.2519028616992727
14.1489344,0.2519122551329681
14.1499344,0.25192134317494674
14.150934399999999,0.25193020735836485
14.1519344,0.2519389728437517
14.1529344,0.2519478406031678
14.1539344,0.251956946525207
14.1549344,0.25196635855418364
14.155934399999998,0.251976148925631
14.156934399999999,0.2519863312283909
14.157934399999998,0.25199683751814883
14.1589344,0.2520075905530025
14.1599344,0.2520184744700456
14.1609344,0.2520293362157742
14.1619344,0.25204012071956533
14.1629344,0.25205081582298344
14.1639344,0.2520614079371516
14.164934399999998,0.2520717719015052
14.1659344,0.2520819012792339
14.166934399999999,0.25209194697821447
14.1679344,0.25210185678860136
14.1689344,0.252111530581957
14.169934399999999,0.25212098623834184
14.1709344,0.25213030743653925
14.1719344,0.2521394927461429
14.1729344,0.25214853716071334
14.173934399999998,0.2521576094682232
14.1749344,0.25216676044807684
14.1759344,0.2521759893850535
14.176934399999999,0.2521854057052489
14.1779344,0.25219510310029003
14.1789344,0.25220505224683115
14.1799344,0.2522152481384328
14.1809344,0.25222570650959897
14.1819344,0.2522363672832671
14.182934399999999,0.2522470652474977
14.183934399999998,0.25225764091197633
14.1849344,0.25226817652508
14.185934399999999,0.2522786742324356
14.1869344,0.25228898384135173
14.1879344,0.25229913682076593
14.188934399999999,0.25230924331199456
14.1899344,0.25231916814162947
14.1909344,0.2523288090356061
14.1919344,0.2523382847176785
14.192934399999999,0.25234762308075087
14.1939344,0.25235683699847955
14.1949344,0.25236597367427066
14.195934399999999,0.2523750524185911
14.1969344,0.2523842513170365
14.1979344,0.2523936619156069
14.1989344,0.25240330280958356
14.1999344,0.25241330202034346
14.2009344,0.25242366669991784
14.201934399999999,0.252434293143836
14.202934399999998,0.2524450547611271
14.2039344,0.25245596728626
14.204934399999999,0.2524669420340824
14.2059344,0.2524776450047173
14.2069344,0.252487972493694
14.2079344,0.2524981083082331
14.2089344,0.2525081182470223
14.209934399999998,0.2525179493850302
14.2109344,0.2525275445060069
14.211934399999999,0.25253682136161054
14.2129344,0.2525459651894329
14.2139344,0.2525551168844721
14.214934399999999,0.2525642049264507
14.2159344,0.2525733416022418
14.2169344,0.2525826678068435
14.2179344,0.25259214491932214
14.218934399999998,0.25260169569774027
14.2199344,0.25261137449750015
14.220934399999999,0.25262125641494754
14.221934399999999,0.25263123631524065
14.2229344,0.2526412820142213
14.2239344,0.2526515193876394
14.2249344,0.25266196273955754
14.2259344,0.2526725262456006
14.226934400000001,0.25268310977733127
14.227934399999999,0.2526937333604369
14.228934399999998,0.2527043676715718
14.2299344,0.2527148489292379
14.230934399999999,0.25272509989149783
14.2319344,0.2527351477360702
14.2329344,0.2527447514395196
14.2339344,0.25275386236799824
14.2349344,0.2527630133478519
14.2359344,0.25277222941120747
14.236934399999999,0.2527813882583131
14.237934399999999,0.252790662968325
14.2389344,0.25280006856049114
14.2399344,0.2528095900155635
14.240934399999999,0.25281925665688787
14.2419344,0.2528291628912415
14.2429344,0.2528392050141889
14.2439344,0.25284935513282575
14.2449344,0.2528595495940564
14.2459344,0.25286964821806823
14.246934399999999,0.2528797983367051
14.247934399999998,0.2528900614574357
14.2489344,0.25290026092507056
14.249934399999999,0.2529104696903285
14.2509344,0.2529208093377759
14.2519344,0.25293106459125453
14.252934400000001,0.25294109956217065
14.2539344,0.25295098720124304
14.254934399999998,0.25296061736719044
14.2559344,0.2529698970836066
14.256934399999999,0.25297903447458325
14.2579344,0.25298800879924743
14.2589344,0.2529967628413491
14.2599344,0.2530052865880445
14.2609344,0.2530138131955524
14.2619344,0.25302267737893525
14.2629344,0.2530318555365077
14.263934399999998,0.2530414778352383
14.2649344,0.2530516043521544
14.265934399999999,0.2530622064791311
14.266934399999998,0.25307306393364093
14.2679344,0.2530840687199946
14.2689344,0.25309543754472125
14.2699344,0.25310703380404165
14.2709344,0.2531186744059558
14.271934400000001,0.253130397256247
14.272934399999999,0.2531420564534776
14.273934399999998,0.25315342813905195
14.2749344,0.2531645180345951
14.275934399999999,0.253175272499855
14.2769344,0.2531855041516129
14.2779344,0.25319521155949776
14.2789344,0.2532046450446034
14.2799344,0.25321381175892577
14.2809344,0.2532226301693087
14.281934399999999,0.25323113102950406
14.282934399999998,0.2532397305877307
14.2839344,0.2532487142100531
14.2849344,0.25325794815346925
14.2859344,0.25326760764272715
14.2869344,0.25327784787692253
14.2879344,0.25328878614936795
14.2889344,0.25330029801471965
14.2899344,0.2533121560383838
14.2909344,0.2533241571026729
14.291934399999999,0.2533362962011828
14.292934399999998,0.2533485926443802
14.2939344,0.2533606373360776
14.294934399999999,0.25337227221640196
14.2959344,0.25338390137510136
14.2969344,0.2533955977628945
14.2979344,0.25340706457046686
14.2989344,0.2534183439948205
14.299934399999998,0.25342964773608034
14.3009344,0.25344079484783827
14.301934399999999,0.25345164228950445
14.3029344,0.2534621457184851
14.3039344,0.2534721799742157
14.3049344,0.25348190025575684
14.3059344,0.25349119427623545
14.3069344,0.2535000455859973
14.3079344,0.2535087209557904
14.308934399999998,0.2535175837088023
14.3099344,0.2535267368342829
14.310934399999999,0.2535363612786053
14.3119344,0.25354658720873824
14.3129344,0.25355728588815435
14.313934399999999,0.2535682592055705
14.3149344,0.2535793426642679
14.3159344,0.253590558435561
14.3169344,0.2536017570419791
14.317934399999999,0.2536126974600515
14.318934399999998,0.2536232802765614
14.3199344,0.2536334504208858
14.320934399999999,0.25364316283521016
14.3219344,0.25365243253878256
14.3229344,0.2536612745508862
14.3239344,0.25366987482433356
14.3249344,0.25367836710209146
14.3259344,0.2536868507974119
14.326934399999999,0.2536956262956073
14.327934399999998,0.25370504905264846
14.3289344,0.25371512264453333
14.329934399999999,0.25372557386366823
14.3309344,0.2537363833995864
14.3319344,0.2537475061944732
14.3329344,0.2537586962184538
14.3339344,0.25376965523180744
14.334934399999998,0.2537803632088466
14.3359344,0.25379076150295027
14.336934399999999,0.25380049036692887
14.3379344,0.25380958270012627
14.3389344,0.25381831314054243
14.339934399999999,0.25382677180377106
14.3409344,0.25383492221447046
14.3419344,0.2538431269806073
14.3429344,0.25385173440608594
14.343934399999998,0.25386079670075207
14.3449344,0.253870357492014
14.345934399999999,0.25388031522099264
14.346934399999999,0.25389070421743803
14.3479344,0.2539016188881979
14.3489344,0.25391293979433277
14.3499344,0.2539242449659989
14.3509344,0.2539352275810733
14.3519344,0.25394591553246015
14.352934399999999,0.2539561986788783
14.353934399999998,0.2539659289732632
14.3549344,0.25397535316071057
14.355934399999999,0.25398449627334746
14.3569344,0.25399325961310737
14.3579344,0.25400173472599025
14.358934399999999,0.25401009612159386
14.3599344,0.25401872500316625
14.3609344,0.2540277872978324
14.361934399999999,0.2540372658407173
14.362934399999999,0.2540471506189772
14.3639344,0.25405740444204955
14.3649344,0.25406773550705947
14.365934399999999,0.25407789706894635
14.3669344,0.2540877324982082
14.3679344,0.25409716455290754
14.3689344,0.25410633913448194
14.3699344,0.2541155337417438
14.3709344,0.2541248549399412
14.371934399999999,0.2541343599453241
14.372934399999998,0.2541443598712695
14.3739344,0.25415484828096685
14.374934399999999,0.25416559058779126
14.3759344,0.2541765910829262
14.3769344,0.25418764092705903
14.3779344,0.2541983481889127
14.3789344,0.25420863062011007
14.379934399999998,0.25421865128696375
14.3809344,0.2542283687076924
14.381934399999999,0.254237651284921
14.3829344,0.25424672216202465
14.3839344,0.25425571079075127
14.384934399999999,0.2542645671069174
14.3859344,0.2542732846736773
14.3869344,0.2542819886515602
14.3879344,0.25429077273219314
14.388934399999998,0.2542997184487323
14.3899344,0.2543089895827109
14.390934399999999,0.2543186848321603
14.391934399999998,0.25432876271526395
14.3929344,0.2543390587353031
14.3939344,0.2543495693162798
14.3949344,0.2543603295031647
14.3959344,0.25437124059792654
14.396934400000001,0.2543821516926884
14.397934399999999,0.2543928618153546
14.398934399999998,0.2544031392401125
14.3999344,0.25441275724758916
14.400934399999999,0.2544217051097553
14.4019344,0.2544301716402359
14.4029344,0.2544382734171228
14.403934399999999,0.2544461813739452
14.4049344,0.2544541215148906
14.4059344,0.25446228622961725
14.406934399999999,0.25447078923543964
14.407934399999998,0.2544799952859515
14.4089344,0.2544902283681509
14.4099344,0.25450098640944396
14.410934399999999,0.2545117995213601
14.4119344,0.2545227664019305
14.4129344,0.2545337297065029
14.4139344,0.25454431180782733
14.4149344,0.2545543088729954
14.4159344,0.2545638818226928
14.416934399999999,0.2545731157661089
14.417934399999998,0.2545820464634001
14.4189344,0.25459067820578496
14.419934399999999,0.25459909181123436
14.4209344,0.25460741673149623
14.4219344,0.2546159426238186
14.4229344,0.25462500777929725
14.4239344,0.2546345227975591
14.424934399999998,0.25464445764003774
14.4259344,0.2546547565208894
14.426934399999999,0.25466526352586805
14.4279344,0.2546757104537842
14.4289344,0.25468624177566906
14.4299344,0.25469693115746217
14.4309344,0.25470749251787833
14.4319344,0.25471777137304247
14.4329344,0.2547275553076442
14.433934399999998,0.2547370717562771
14.4349344,0.2547464580379412
14.435934399999999,0.25475555466235733
14.436934399999998,0.2547644224217735
14.4379344,0.2547731328365021
14.438934399999999,0.254781829662389
14.4399344,0.2547906931305864
14.4409344,0.25479956875721926
14.441934400000001,0.2548083986108522
14.442934399999999,0.25481752169776634
14.443934399999998,0.2548269501764325
14.4449344,0.2548363943895674
14.445934399999999,0.2548456662387315
14.4469344,0.25485474712867895
14.4479344,0.2548636871236283
14.4489344,0.2548726135297007
14.4499344,0.25488154994861684
14.4509344,0.2548904370185349
14.451934399999999,0.25489929691073426
14.452934399999998,0.25490830771077544
14.4539344,0.2549175852815646
14.454934399999999,0.25492711603426
14.4559344,0.25493691999454915
14.4569344,0.2549470486570571
14.4579344,0.25495733037303375
14.4589344,0.2549673796480124
14.4599344,0.25497726371108675
14.4609344,0.25498712560284664
14.461934399999999,0.2549968752076983
14.462934399999998,0.2550064281317082
14.4639344,0.2550157772228451
14.464934399999999,0.2550250776801694
14.4659344,0.2550344603858356
14.4669344,0.25504398899293923
14.4679344,0.2550536620710741
14.4689344,0.2550635890463008
14.469934399999998,0.2550737985267794
14.470934399999999,0.25508408954041434
14.471934399999999,0.255094399864516
14.4729344,0.25510466870683635
14.4739344,0.25511476947644
14.4749344,0.2551246049057019
14.4759344,0.25513416569696373
14.4769344,0.2551433946339756
14.4779344,0.255152231639675
14.478934399999998,0.2551608147482473
14.4799344,0.25516922048644475
14.480934399999999,0.25517754183067337
14.4819344,0.2551858531620583
14.4829344,0.25519426819791385
14.483934399999999,0.25520297003020503
14.4849344,0.2552121152884337
14.4859344,0.25522169610538303
14.4869344,0.25523149577448867
14.487934399999999,0.25524155506231105
14.488934399999998,0.25525179601172715
14.4899344,0.25526197831448705
14.490934399999999,0.2552719389042782
14.4919344,0.2552815848046943
14.4929344,0.2552908087352667
14.4939344,0.25529964788655785
14.4949344,0.25530826818569274
14.4959344,0.25531650299036085
14.496934399999999,0.25532430938833944
14.497934399999998,0.25533189550375557
14.4989344,0.2553396303814217
14.499934399999999,0.25534763918186715
14.5009344,0.2553558968730001
14.5019344,0.2553645615147287
14.5029344,0.25537389987780107
14.5039344,0.2553840635852797
14.5049344,0.25539472435894783
14.5059344,0.25540563759930146
14.506934399999999,0.25541666026571563
14.5079344,0.2554277372875673
14.5089344,0.25543878284048144
14.509934399999999,0.2554494135755831
14.5109344,0.2554591288506847
14.5119344,0.25546789576644263
14.5129344,0.25547600970176504
14.5139344,0.2554834820999019
14.5149344,0.25549066126475756
14.515934399999999,0.2554980356800487
14.516934399999998,0.2555058427932128
14.5179344,0.2555138508784727
14.5189344,0.2555219333448576
14.5199344,0.2555304814084593
14.5209344,0.25553989915906095
14.5219344,0.2555502252176313
14.5229344,0.2555609203210143
14.523934399999998,0.2555716032659617
14.5249344,0.2555821045493153
14.525934399999999,0.25559229471929196
14.5269344,0.25560218235836435
14.5279344,0.25561157436168874
14.528934399999999,0.25562072534154234
14.5299344,0.255629939259271
14.5309344,0.25563920538684537
14.5319344,0.25564856592123225
14.532934399999998,0.2556580745026484
14.5339344,0.25566782410750005
14.5349344,0.2556777432155099
14.535934399999999,0.255687866156428
14.5369344,0.2556981264163462
14.5379344,0.2557083587833248
14.5389344,0.25571848172420775
14.5399344,0.2557283779457176
14.540934400000001,0.25573803671979006
14.541934399999999,0.2557474830785167
14.542934399999998,0.25575690082911834
14.5439344,0.2557663521942845
14.544934399999999,0.2557756326259214
14.5459344,0.2557848272331833
14.5469344,0.25579401111238065
14.547934399999999,0.2558032529230136
14.5489344,0.255812612026959
14.5499344,0.2558220734049689
14.5509344,0.255831572688762
14.551934399999999,0.25584112489758637
14.5529344,0.25585086949603375
14.5539344,0.2558605990751979
14.554934399999999,0.2558701691640828
14.5559344,0.25587960980121965
14.5569344,0.2558889832092628
14.5579344,0.2558982572040539
14.5589344,0.25590734596121806
14.5599344,0.25591627737369477
14.560934399999999,0.2559249656171089
14.561934399999998,0.25593345360364805
14.5629344,0.2559419237101267
14.563934399999999,0.25595048822341787
14.5649344,0.2559590884968652
14.5659344,0.25596770593518764
14.566934400000001,0.2559764249323538
14.5679344,0.2559852347603344
14.568934399999998,0.2559942291107213
14.5699344,0.25600347235179566
14.570934399999999,0.25601290798249304
14.5719344,0.2560224201399072
14.5729344,0.2560318543401984
14.573934399999999,0.25604121058336643
14.5749344,0.2560505346423763
14.5759344,0.2560598129283862
14.5769344,0.25606902541570864
14.577934399999998,0.256078184262779
14.5789344,0.2560872909000389
14.579934399999999,0.25609635963155075
14.580934399999999,0.2561054133437794
14.5819344,0.2561143311674143
14.5829344,0.25612312812173865
14.5839344,0.25613199230515676
14.5849344,0.25614095804741865
14.5859344,0.256150004607616
14.586934399999999,0.25615903900934267
14.587934399999998,0.2561680240620713
14.5889344,0.2561769790762687
14.589934399999999,0.25618601204758906
14.5909344,0.25619531250487826
14.5919344,0.25620484969441937
14.5929344,0.2562145263485875
14.5939344,0.25622427595347436
14.5949344,0.25623402055192174
14.595934399999999,0.2562436635915254
14.596934399999999,0.2562530935005978
14.5979344,0.25626227022776393
14.5989344,0.25627107361889884
14.599934399999999,0.2562794278624712
14.6009344,0.2562873837379206
14.6019344,0.2562950749882137
14.6029344,0.2563026260586943
14.6039344,0.2563102321997979
14.6049344,0.2563179070004016
14.605934399999999,0.2563256118395365
14.606934399999998,0.2563337536677631
14.6079344,0.2563425406092085
14.608934399999999,0.2563519347581247
14.6099344,0.2563620276605115
14.6109344,0.2563729451920839
14.6119344,0.25638442272768563
14.6129344,0.2563958652183517
14.613934399999998,0.25640694653145735
14.6149344,0.256417430649936
14.615934399999999,0.2564272439078834
14.6169344,0.25643607805277024
14.6179344,0.2564439824335946
14.6189344,0.2564518338893878
14.6199344,0.2564596009512122
14.6209344,0.2564683921839115
14.621934399999999,0.2564784350220797
14.622934399999998,0.2564880279974645
14.6239344,0.25649969506191195
14.624934399999999,0.2565138217099238
14.6259344,0.256527192388215
14.6269344,0.2565394137350666
14.6279344,0.25655204632373274
14.6289344,0.2565650458116196
14.6299344,0.256576449681317
14.6309344,0.25658716051916863
14.631934399999999,0.2565983512583348
14.632934399999998,0.2566092487642197
14.6339344,0.2566198809297276
14.634934399999999,0.2566309150393917
14.6359344,0.2566424962794641
14.6369344,0.2566534030830072
14.6379344,0.2566640359637359
14.6389344,0.25667470746543325
14.639934399999998,0.2566844720895681
14.640934399999999,0.2566943132404198
14.641934399999998,0.2567045620570527
14.6429344,0.2567145905911231
14.6439344,0.25672441457709977
14.6449344,0.2567341219849847
14.6459344,0.25674307771440275
14.6469344,0.25675143481878765
14.6479344,0.2567602875589206
14.648934399999998,0.25676929835896173
14.6499344,0.2567780094889111
14.650934399999999,0.25678699239604796
14.6519344,0.25679640370983914
14.6529344,0.25680598738756577
14.653934399999999,0.2568154437591362
14.6549344,0.2568249015611129
14.6559344,0.256834318596529
14.6569344,0.2568435968825389
14.657934399999998,0.25685294382804874
14.658934399999998,0.25686242094052736
14.6599344,0.256871987453379
14.660934399999999,0.2568814767242932
14.6619344,0.25689094310870736
14.6629344,0.2569002800413735
14.6639344,0.2569094832310729
14.6649344,0.2569188401894265
14.6659344,0.2569283115802801
14.666934399999999,0.25693765709538374
14.667934399999998,0.25694672010523545
14.6689344,0.25695572947487033
14.669934399999999,0.25696470236916347
14.6709344,0.2569736015975171
14.6719344,0.2569826617465562
14.672934399999999,0.2569919150004391
14.6739344,0.25700118327360527
14.6749344,0.25701039003930265
14.6759344,0.2570196819141543
14.676934399999999,0.25702901598600797
14.6779344,0.25703829570242415
14.6789344,0.25704754323468204
14.679934399999999,0.2570567714564732
14.6809344,0.2570659646333288
14.6819344,0.25707521431121366
14.6829344,0.2570847357662861
14.6839344,0.2570944074140147
14.684934399999998,0.25710414271480386
14.685934399999999,0.2571140775572825
14.686934399999998,0.2571241046609819
14.6879344,0.25713391791892926
14.688934399999999,0.2571432577124079
14.6899344,0.2571520332106385
14.6909344,0.25716039746705466
14.6919344,0.257168663740625
14.6929344,0.2571767969864142
14.693934399999998,0.2571847106648616
14.6949344,0.2571925091956235
14.695934399999999,0.25720043789335406
14.6969344,0.2572090016914597
14.6979344,0.2572180890182528
14.698934399999999,0.25722748817360847
14.6999344,0.2572371340740246
14.7009344,0.257246865083595
14.7019344,0.2572564494765424
14.702934399999998,0.25726589583530424
14.7039344,0.25727517340612865
14.704934399999999,0.25728419851023226
14.705934399999999,0.25729326438089645
14.7069344,0.25730237530937505
14.7079344,0.2573113260323537
14.7089344,0.2573201523099886
14.7099344,0.2573289785876235
14.710934400000001,0.2573376646854459
14.711934399999999,0.257346086158112
14.712934399999998,0.25735433884284065
14.7139344,0.2573626516046318
14.714934399999999,0.25737104804517097
14.7159344,0.2573794201688039
14.7169344,0.25738778585562627
14.717934399999999,0.2573962531012924
14.7189344,0.25740488126764405
14.7199344,0.2574138992197164
14.720934399999999,0.25742314532160326
14.721934399999999,0.25743227699099014
14.7229344,0.25744154025775207
14.7239344,0.25745111177704316
14.724934399999999,0.2574606575490218
14.7259344,0.25746982283293796
14.7269344,0.25747872134607086
14.7279344,0.25748745321689326
14.7289344,0.25749592046255937
14.7299344,0.25750418816653603
14.730934399999999,0.25751244943370216
14.731934399999998,0.25752085159590155
14.7329344,0.2575291743705364
14.733934399999999,0.25753732478120056
14.7349344,0.25754548949592726
14.7359344,0.2575538780692496
14.7369344,0.25756268718200953
14.7379344,0.2575718782132381
14.738934399999998,0.25758127736859376
14.7399344,0.2575907659243224
14.740934399999999,0.2576004411480491
14.7419344,0.2576101442647152
14.7429344,0.2576195262551958
14.743934399999999,0.2576284705413639
14.7449344,0.2576369950032801
14.7459344,0.2576450831912899
14.7469344,0.2576527651439248
14.747934399999998,0.25766007376052846
14.7489344,0.25766708413744654
14.749934399999999,0.257674145293769
14.750934399999998,0.2576816226983101
14.7519344,0.2576896522396637
14.7529344,0.25769837409764235
14.7539344,0.257707753942496
14.7549344,0.2577175328706934
14.755934400000001,0.25772731895092205
14.756934399999999,0.25773711504399444
14.757934399999998,0.2577471214067856
14.7589344,0.25775711489592046
14.759934399999999,0.25776687093761785
14.7609344,0.25777630370750276
14.7619344,0.2577854825802959
14.7629344,0.257794438309714
14.7639344,0.25780332037319265
14.7649344,0.2578122303295755
14.765934399999999,0.2578211438619917
14.766934399999998,0.25783003808394106
14.7679344,0.25783890155213846
14.7689344,0.25784761554286506
14.769934399999999,0.2578561686129062
14.7709344,0.2578646523082619
14.7719344,0.25787307163533624
14.7729344,0.2578815789323774
14.7739344,0.25789025573254154
14.7749344,0.25789905340205144
14.775934399999999,0.2579078496411551
14.776934399999998,0.2579165915248212
14.7779344,0.25792521539998936
14.778934399999999,0.2579337763372824
14.7799344,0.25794242810535484
14.7809344,0.2579511192095815
14.7819344,0.2579597881425289
14.7829344,0.25796838483997825
14.783934399999998,0.25797698296783383
14.7849344,0.2579856898065645
14.785934399999999,0.2579944824696701
14.7869344,0.2580033251969945
14.7879344,0.2580121750763501
14.7889344,0.25802097775229943
14.7899344,0.2580296938886531
14.7909344,0.25803834565672545
14.7919344,0.2580469480757998
14.792934399999998,0.2580554868417784
14.7939344,0.25806398341075515
14.794934399999999,0.25807243635235877
14.7959344,0.2580808814267456
14.7969344,0.25808930075382003
14.797934399999999,0.25809760278758187
14.7989344,0.258105783951998
14.7999344,0.25811400016134967
14.800934400000001,0.25812235941132633
14.801934399999999,0.2581308252265862
14.802934399999998,0.2581393225107836
14.8039344,0.2581478226557935
14.804934399999999,0.25815640147314717
14.8059344,0.25816506182365706
14.8069344,0.25817372789579196
14.8079344,0.2581824061263624
14.8089344,0.25819114944043475
14.8099344,0.25819981551256965
14.810934399999999,0.2582082748909838
14.811934399999998,0.2582166663251187
14.8129344,0.2582251886414431
14.813934399999999,0.25823381752301544
14.8149344,0.25824242423327337
14.8159344,0.258251043102002
14.8169344,0.2582597220477931
14.8179344,0.2582684367537405
14.8189344,0.25827713572521915
14.8199344,0.25828582539903955
14.820934399999999,0.25829450148401817
14.8219344,0.25830312035274683
14.8229344,0.25831174136706725
14.823934399999999,0.25832032447563963
14.8249344,0.25832877169561824
14.8259344,0.2583371245087844
14.8269344,0.2583455474118568
14.8279344,0.2583540876082417
14.828934399999998,0.25836271005300354
14.829934399999999,0.2583713611058904
14.830934399999999,0.258379991417869
14.8319344,0.25838863960990816
14.8329344,0.2583973350053536
14.8339344,0.2584061076427365
14.8349344,0.25841493535077764
14.8359344,0.25842375876760004
14.8369344,0.2584325228225454
14.837934399999998,0.2584411567105221
14.8389344,0.25844972909103
14.839934399999999,0.2584584216256629
14.8409344,0.258467243612079
14.8419344,0.25847602769274713
14.842934399999999,0.2584847731524465
14.8439344,0.2584934892888001
14.8449344,0.25850206953656
14.8459344,0.2585105782640074
14.846934399999999,0.2585191356252673
14.8479344,0.25852770657540414
14.8489344,0.2585362346133535
14.849934399999999,0.25854480699389665
14.8509344,0.2585533536271273
14.8519344,0.25856171859876415
14.8529344,0.2585700313605553
14.8539344,0.25857850003662763
14.8549344,0.2585870709867645
14.855934399999999,0.25859568985549314
14.856934399999998,0.2586043802445343
14.8579344,0.25861311426098366
14.858934399999999,0.25862184041018105
14.8599344,0.25863053580562645
14.8609344,0.2586392290554801
14.861934399999999,0.2586478357657732
14.8629344,0.2586562929985956
14.8639344,0.2586646179188222
14.8649344,0.2586728219697384
14.865934399999999,0.25868097309562327
14.8669344,0.25868922291953944
14.8679344,0.25869758431514306
14.868934399999999,0.2587059399891217
14.8699344,0.25871429423269415
14.8709344,0.258722691388454
14.8719344,0.2587311600645264
14.8729344,0.25873970455213
14.8739344,0.25874835775060867
14.874934399999999,0.2587571024950873
14.875934399999998,0.25876587084128666
14.8769344,0.2587746806692673
14.8779344,0.2587835334094354
14.8789344,0.2587922595586328
14.8799344,0.2588007990397969
14.8809344,0.25880931634968185
14.8819344,0.2588177871713812
14.882934399999998,0.2588261535734243
14.8839344,0.258834457752778
14.884934399999999,0.2588426982790359
14.8859344,0.25885084225288957
14.8869344,0.2588589518969932
14.887934399999999,0.2588671666759386
14.8889344,0.25887547800732347
14.8899344,0.2588838050731771
14.890934399999999,0.25889208922684326
14.891934399999998,0.25890033690516767
14.8929344,0.25890864752136705
14.8939344,0.25891711119103517
14.894934399999999,0.25892567856513876
14.8959344,0.25893423735680493
14.8969344,0.2589428283326293
14.8979344,0.2589514672270455
14.8989344,0.25896014116639715
14.8999344,0.2589688465746863
14.900934399999999,0.25897751765322546
14.901934399999998,0.25898613580673335
14.9029344,0.25899464811017875
14.903934399999999,0.25900306743721796
14.9049344,0.2590114316936341
14.9059344,0.259019674365519
14.9069344,0.25902779545287263
14.9079344,0.25903599521257004
14.9089344,0.2590443837858924
14.9099344,0.2590528917981543
14.910934399999999,0.2590613955191974
14.9119344,0.25906982771992804
14.9129344,0.25907827994634613
14.913934399999999,0.2590867607808892
14.9149344,0.2590952223049304
14.9159344,0.2591037117218758
14.9169344,0.259112291254415
14.9179344,0.2591208965342666
14.9189344,0.2591293780839953
14.919934399999999,0.2591377823917864
14.920934399999998,0.25914623962460875
14.9219344,0.25915468326858937
14.922934399999999,0.25916305110103877
14.9239344,0.2591713409763299
14.9249344,0.25917953644480857
14.925934400000001,0.25918767827307043
14.926934399999999,0.2591958508550491
14.927934399999998,0.25920407707724447
14.9289344,0.25921231045147114
14.929934399999999,0.25922057100341656
14.9309344,0.2592288587330807
14.9319344,0.25923708495527614
14.9329344,0.25924521033384856
14.9339344,0.2592532942306397
14.9349344,0.25926149112952457
14.935934399999999,0.2592697945936927
14.936934399999998,0.2592781652869546
14.9379344,0.259286588190027
14.938934399999999,0.2592949753329431
14.939934399999999,0.2593033417349862
14.9409344,0.2593117596316543
14.9419344,0.2593202826631642
14.9429344,0.25932888937342213
14.9439344,0.25933749393808825
14.9449344,0.25934599193750635
14.945934399999999,0.2593544477399225
14.946934399999998,0.2593630158292117
14.9479344,0.2593717176615028
